time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 13:10:53.471, 269081096, [0.23061846 0.22412312 0.21034017 0.19850559 0.17547284 0.19141091 0.17280241 0.16729071 0.16452613 0.15429894 0.15176768 0.1451303  0.13922868 0.13830874 0.12966432 0.12816229 0.12462235 0.1191541  0.11750355 0.11593533 0.11077171 0.1089725  0.10566734 0.102166   0.10182086 0.09838855 0.09621448 0.09569735 0.09248237 0.09159199 0.09021056 0.08887797 0.08597226 0.08686361 0.08407704 0.08448408 0.08342628 0.08267626 0.08132428 0.0807429  0.07982639 0.07855931 0.0796066  0.07642644 0.07735096 0.07291542 0.07181413 0.07057434 0.06967631 0.0688652  0.0676304  0.0677847  0.068047   0.06887367 0.0694513  0.0695853  0.07012151 0.0701787  0.06990246 0.07043875 0.06993464 0.069977   0.06920533 0.06934158 0.06801614 0.06810153 0.0679568  0.06813042 0.06785362 0.06806726 0.06592975 0.0669683  0.06487258 0.06207439 0.06191226 0.05850883 0.05646443 0.05465908 0.04912782 0.04650779 0.04288397 0.03543948 0.03227308 0.02752483 0.0301558  0.03396311], [ 0.09594407  0.08596486  0.08336415  0.0769832   0.07006561  0.0654755   0.0517833   0.05010732  0.04363206  0.03636554  0.02988042  0.02244481  0.01907081  0.01465312  0.00838912  0.00275371  0.00159163 -0.00288148 -0.00630172 -0.01143785 -0.01469318 -0.01750546 -0.02128701 -0.02454903 -0.02729539 -0.0307409  -0.03332283 -0.03569728 -0.03794472 -0.04082829 -0.0426644  -0.04446361 -0.04618512 -0.04753955 -0.04914899 -0.04979562 -0.05133085 -0.05219835 -0.05348236 -0.05423734 -0.05514996 -0.05562244 -0.05620459 -0.05742118 -0.05761161 -0.05485239 -0.05575171 -0.05709673 -0.05808647 -0.05966772 -0.06071098 -0.06116497 -0.06172726 -0.06241522 -0.06293101 -0.06332527 -0.06372343 -0.06453257 -0.06541034 -0.06609271 -0.066816   -0.06798769 -0.06907877 -0.06969072 -0.07083992 -0.07139956 -0.07213158 -0.07285858 -0.07393305 -0.0746761  -0.07656922 -0.07753674 -0.07865032 -0.08115045 -0.08352594 -0.08718606 -0.08999396 -0.09304388 -0.09716644 -0.10135092 -0.10578411 -0.11090242 -0.11362437 -0.11349007 -0.11005026 -0.10398194], 20.29, 21.52, False
2023/06/14 13:10:53.727, 269081346, [0.2326907  0.22228202 0.21197868 0.19705525 0.18890017 0.17836803 0.17067305 0.17667361 0.16204243 0.15733845 0.15694147 0.1451303  0.14078479 0.14060078 0.13311665 0.13083498 0.12527433 0.11990229 0.11661139 0.11625527 0.1110593  0.11040474 0.106104   0.10394826 0.10123971 0.09942032 0.0962583  0.09496636 0.09345362 0.09197373 0.08984986 0.08846934 0.0873621  0.08634217 0.08544477 0.08390413 0.08439668 0.08235085 0.08173185 0.08090452 0.07989294 0.07901381 0.08038328 0.07642644 0.07702136 0.07205572 0.07130506 0.0702036  0.06924258 0.06835074 0.06798479 0.067379   0.06835032 0.06887367 0.06952316 0.06992334 0.07042854 0.07033256 0.07043932 0.07078359 0.07013399 0.06993502 0.06895675 0.06883845 0.06775621 0.0679246  0.06745627 0.06813042 0.06755904 0.06796609 0.06663233 0.06639975 0.06489228 0.06293962 0.06116452 0.05914824 0.05757441 0.05452638 0.05103921 0.04756585 0.04489742 0.03808794 0.03191233 0.0302239  0.03085309 0.03585617], [ 0.09181591  0.08089837  0.08336415  0.07956885  0.06607897  0.05944686  0.05710953  0.0477523   0.04572248  0.03636554  0.03019083  0.0238834   0.01726514  0.01489003  0.01049549  0.00405884  0.00053247 -0.00180965 -0.00646471 -0.01108039 -0.01479452 -0.01763796 -0.02103951 -0.0241879  -0.0274043  -0.03034839 -0.03307378 -0.03551172 -0.03821035 -0.04085428 -0.04279767 -0.04426177 -0.04580473 -0.04735998 -0.0479686  -0.04976746 -0.05040502 -0.05233856 -0.05320594 -0.05391411 -0.05526297 -0.05551175 -0.05595573 -0.05746256 -0.05789054 -0.05439674 -0.055862   -0.05705152 -0.05861756 -0.05944341 -0.06085669 -0.06176096 -0.06230613 -0.06246419 -0.06276715 -0.06376301 -0.0639423  -0.06479949 -0.06506275 -0.06600738 -0.0667726  -0.06803688 -0.06884281 -0.06989187 -0.0708453  -0.07185663 -0.07235583 -0.07259015 -0.07376929 -0.07517801 -0.07656922 -0.07816846 -0.07935246 -0.08105835 -0.08356513 -0.08687259 -0.0895113  -0.0931534  -0.09752238 -0.10073468 -0.10704822 -0.11053611 -0.11407534 -0.11358267 -0.11005026 -0.10417253], 20.29, 21.52, False
2023/06/14 13:10:53.967, 269081596, [0.23269335 0.21070426 0.20869188 0.18504369 0.19017667 0.18312924 0.16125752 0.17667277 0.15955417 0.15067527 0.15693867 0.13694042 0.14078415 0.13397525 0.13232612 0.12655988 0.12633096 0.11893076 0.11750296 0.11512348 0.11208831 0.10965707 0.10384604 0.1039474  0.1009178  0.09843476 0.09749667 0.09479462 0.09268358 0.09094181 0.0887671  0.08812756 0.08716797 0.08612707 0.08503603 0.08382135 0.08282278 0.08235057 0.08098811 0.08085879 0.07969286 0.07864586 0.07941929 0.07725351 0.07682813 0.07234427 0.0716599  0.07072328 0.06919468 0.06813895 0.06798488 0.06753857 0.06823491 0.06867609 0.06952275 0.06930849 0.06981442 0.06998413 0.06982045 0.07042987 0.06957674 0.0697318  0.06903548 0.06908723 0.06745572 0.06801159 0.06841113 0.06761197 0.06751001 0.06811988 0.06658032 0.06686106 0.06549587 0.06257787 0.06281103 0.05886425 0.05772593 0.05512869 0.05100553 0.04567752 0.04489599 0.03726865 0.03255237 0.02934764 0.03110499 0.03395813], [ 0.09098424  0.08249484  0.07596634  0.07763857  0.05985404  0.05998021  0.05226218  0.04582661  0.0398375   0.03451894  0.02498821  0.02444533  0.01752447  0.01278669  0.00882776  0.00275687 -0.00052517 -0.00509947 -0.00759006 -0.01173752 -0.01422533 -0.01888028 -0.02077565 -0.02442676 -0.0274027  -0.03093501 -0.03343315 -0.03499057 -0.03873864 -0.04031147 -0.04292948 -0.04491196 -0.04618358 -0.04796913 -0.04874065 -0.04967224 -0.0513795  -0.05223662 -0.05334303 -0.05412055 -0.05511881 -0.05586926 -0.05593524 -0.05701735 -0.05788919 -0.05465098 -0.05599958 -0.05714928 -0.05847462 -0.05947489 -0.0610332  -0.06188409 -0.06247803 -0.06228277 -0.06315641 -0.06345391 -0.06411837 -0.06466762 -0.06541435 -0.06636233 -0.06704148 -0.06812373 -0.06912233 -0.06993118 -0.07103925 -0.07190945 -0.07260731 -0.07329458 -0.07421766 -0.07528182 -0.07599754 -0.07782074 -0.07945646 -0.08196688 -0.08430511 -0.08680621 -0.09013226 -0.09422881 -0.09822861 -0.10188342 -0.10709878 -0.11204047 -0.11449023 -0.1144987  -0.11055487 -0.10448664], 20.29, 21.52, False
2023/06/14 13:10:54.223, 269081847, [0.23061978 0.22228185 0.20360272 0.19110961 0.18083801 0.18312959 0.16753699 0.1672903  0.15706889 0.15511828 0.14843626 0.14218236 0.13513973 0.13583028 0.13153626 0.12780467 0.12454217 0.11855671 0.11812269 0.11374683 0.11083241 0.11019695 0.10378882 0.10239293 0.09996658 0.09843481 0.09639636 0.09367496 0.09292702 0.0914769  0.09021033 0.08857123 0.08781464 0.08529909 0.0845715  0.08365673 0.08279632 0.08237666 0.08091658 0.0803051  0.07877955 0.07842988 0.07891477 0.07670999 0.07655559 0.07223812 0.0709494  0.0700302  0.06863918 0.06801919 0.06757137 0.06729262 0.06787772 0.06894588 0.06917309 0.06981057 0.06985529 0.0700971  0.06993423 0.07035627 0.06946062 0.06997674 0.06940557 0.06908731 0.06719943 0.06796674 0.06836531 0.06803668 0.06701941 0.06847983 0.06609236 0.06606785 0.06500116 0.06168148 0.06147994 0.05943274 0.05691858 0.05536401 0.05100528 0.04640417 0.0453002  0.03677762 0.03249663 0.02961682 0.03123037 0.03395831], [ 0.09678787  0.08596875  0.07668531  0.0698755   0.0638457   0.06050349  0.05178573  0.04732903  0.04363432  0.03937575  0.02693089  0.02332544  0.01881645  0.01254763  0.0107143   0.00446268  0.00034606 -0.00323067 -0.00888176 -0.0117388  -0.01525918 -0.01845799 -0.02191924 -0.02419138 -0.02837747 -0.03015104 -0.03297551 -0.03675397 -0.0387846  -0.04031231 -0.04312161 -0.04478871 -0.04572935 -0.0476106  -0.04854    -0.05021855 -0.05062002 -0.0522153  -0.0530478  -0.05364816 -0.05486321 -0.055498   -0.05625764 -0.05727618 -0.05819993 -0.05470826 -0.05580595 -0.05733994 -0.05861679 -0.06008239 -0.0612218  -0.06193571 -0.06266092 -0.06285631 -0.06276643 -0.06354347 -0.06420175 -0.06484054 -0.06540972 -0.06631536 -0.06708557 -0.06789349 -0.06903286 -0.06983942 -0.07069638 -0.07170885 -0.0725123  -0.07292187 -0.07382971 -0.07510445 -0.07657885 -0.07836411 -0.07920663 -0.08171064 -0.0841367  -0.08754283 -0.08991568 -0.09321063 -0.09797635 -0.10106238 -0.10671824 -0.11202476 -0.1140517  -0.11364335 -0.11115814 -0.10474183], 20.29, 21.52, False
2023/06/14 13:10:54.479, 269082096, [0.23268937 0.21070475 0.20705581 0.21208434 0.19399666 0.18777232 0.17906713 0.1719831  0.164651   0.1559418  0.15423285 0.14928031 0.13767227 0.13450835 0.12976108 0.12860652 0.12527477 0.12057522 0.11661169 0.11487847 0.1105449  0.11177481 0.104852   0.10239379 0.10235257 0.09888124 0.09653558 0.09612789 0.09361557 0.09147807 0.09071607 0.08775272 0.08762159 0.08747692 0.08594006 0.08437331 0.08384567 0.08170001 0.08204317 0.08044352 0.07931476 0.07886247 0.07906283 0.07705283 0.07674883 0.07315131 0.07211846 0.07022789 0.06958145 0.06856236 0.06754175 0.06749564 0.06796251 0.06898782 0.06952337 0.06961611 0.06981448 0.06998393 0.06997527 0.0700445  0.07000993 0.07001204 0.06862929 0.06900095 0.06767202 0.06757079 0.06813744 0.06765971 0.06805067 0.06858167 0.06614438 0.06714049 0.06516443 0.06288442 0.06212505 0.05889972 0.05701949 0.0552619  0.04940606 0.04717239 0.04328491 0.03726753 0.0323852  0.0298633  0.03110405 0.03585635], [ 0.09677567  0.08674984  0.07152471  0.07762772  0.06043445  0.05997086  0.05491712  0.04624601  0.04610196  0.0333576   0.02855914  0.02360217  0.01570269  0.01371663  0.00671672  0.00295349 -0.00121305 -0.00395397 -0.00702963 -0.0120987  -0.01576714 -0.0183273  -0.02154979 -0.0249022  -0.0274051  -0.0305457  -0.03324065 -0.03579099 -0.03807781 -0.04099857 -0.04304187 -0.04503811 -0.04621958 -0.04843788 -0.04911768 -0.05012569 -0.05138116 -0.05229968 -0.05364201 -0.05438757 -0.05523345 -0.05610545 -0.05674501 -0.05690572 -0.05788173 -0.05516567 -0.05604875 -0.05752247 -0.05842349 -0.06007433 -0.06125583 -0.06192804 -0.06233952 -0.06271888 -0.06337076 -0.06384588 -0.06394303 -0.06418295 -0.06523716 -0.06622638 -0.06740557 -0.06817032 -0.06926523 -0.07007786 -0.07098885 -0.07175403 -0.07228968 -0.0732913  -0.07421997 -0.07538985 -0.07631423 -0.07755169 -0.07958421 -0.08146382 -0.08422891 -0.08650544 -0.09086763 -0.09383817 -0.09828251 -0.10196805 -0.10644337 -0.11203509 -0.11362542 -0.11352196 -0.11125546 -0.10455419], 20.29, 21.52, False
2023/06/14 13:10:54.719, 269082346, [0.22368168 0.21834694 0.20689931 0.19705525 0.18749012 0.17485154 0.16865839 0.17020588 0.15616592 0.15079402 0.15374055 0.14163837 0.13718543 0.13353488 0.13015626 0.12896349 0.12275322 0.1189306  0.11990671 0.11155833 0.11134701 0.11150448 0.10378897 0.10279535 0.10320378 0.09774698 0.09873643 0.09548452 0.09240072 0.09250827 0.08984986 0.08870834 0.08758849 0.08533028 0.08576571 0.08362843 0.08219342 0.08255253 0.08082043 0.08007466 0.07962671 0.07799772 0.07906255 0.07642644 0.07707848 0.07249713 0.07148274 0.07003029 0.06948622 0.06825915 0.06761563 0.06729269 0.06783551 0.06847908 0.06913206 0.0690423  0.06920028 0.06974843 0.06920164 0.07011809 0.06977674 0.0695296  0.06895092 0.06929834 0.06737163 0.06845271 0.06863945 0.06723494 0.06829554 0.0677077  0.06642466 0.06624005 0.06434319 0.0623019  0.06222792 0.05657169 0.05833231 0.0542914  0.04926899 0.0474631  0.04247538 0.03644732 0.03149551 0.02572257 0.03103509 0.03617093], [ 0.09594407  0.08596486  0.08564169  0.07763134  0.07230854  0.06246231  0.05930071  0.0477523   0.04534037  0.03486207  0.02599361  0.02188425  0.01855901  0.01417892  0.00987741  0.00350679 -0.00071508 -0.0015581  -0.00679085 -0.01117606 -0.01526032 -0.01787753 -0.02141081 -0.02431275 -0.02751647 -0.03045126 -0.03287886 -0.03519643 -0.03809938 -0.04039784 -0.04261224 -0.04458763 -0.04572273 -0.04739532 -0.0486412  -0.04961704 -0.05020298 -0.05223777 -0.05348389 -0.05423734 -0.05492025 -0.05596781 -0.0561281  -0.05750395 -0.05802187 -0.05460501 -0.05584463 -0.05695211 -0.05866156 -0.06003057 -0.06111902 -0.06152532 -0.06220645 -0.06275914 -0.06306126 -0.06353743 -0.06389483 -0.06453257 -0.06518914 -0.06577905 -0.06676766 -0.06793849 -0.06911873 -0.06997912 -0.07093506 -0.07169892 -0.07229433 -0.07291111 -0.07410342 -0.07527551 -0.07624435 -0.07753674 -0.07883496 -0.0812789  -0.08369505 -0.08686236 -0.08991652 -0.09400486 -0.09726923 -0.10139187 -0.10674537 -0.11131002 -0.11320733 -0.11355181 -0.11050979 -0.10366553], 20.29, 21.52, False
2023/06/14 13:10:54.975, 269082596, [0.23965801 0.20863121 0.21197868 0.19414638 0.17955361 0.18199653 0.17706453 0.16539003 0.16961843 0.15429894 0.15374055 0.14687512 0.1356275  0.13592194 0.13193206 0.12664599 0.12144649 0.11758493 0.1136602  0.11706655 0.10832038 0.10944986 0.10485185 0.10199141 0.10161047 0.09873244 0.09731503 0.09526708 0.09252236 0.09121022 0.09122117 0.08846934 0.08729808 0.08612735 0.08515385 0.08390413 0.08334778 0.08362959 0.08125264 0.08138939 0.07929165 0.0789492  0.07941984 0.07582371 0.07696424 0.07249713 0.07148274 0.0702036  0.06926932 0.06842485 0.06748271 0.0678453  0.06822346 0.06866545 0.06904958 0.06922667 0.06984545 0.06977976 0.07027551 0.07038915 0.06996816 0.07021447 0.06882952 0.06921186 0.06775621 0.06827577 0.06759247 0.06718884 0.06814823 0.06796335 0.06738683 0.06702149 0.06458067 0.06330869 0.0616996  0.05794016 0.05717098 0.05368872 0.05065788 0.04646651 0.0436883  0.03636701 0.0312722  0.02727607 0.03237389 0.03364455], [ 0.09678177  0.09180743  0.07893692  0.08214867  0.06043722  0.05748719  0.0544473   0.04346586  0.0440149   0.03335915  0.02793813  0.02156658  0.01777778  0.01371821  0.00882464  0.00350679 -0.00033965 -0.00368012 -0.00719165 -0.01057177 -0.01590788 -0.01734724 -0.02256749 -0.02501306 -0.02784011 -0.03093707 -0.03297631 -0.03621663 -0.03801086 -0.04062607 -0.04355122 -0.04499124 -0.04602859 -0.04779077 -0.04860924 -0.05003106 -0.05055704 -0.05244368 -0.05310781 -0.05425434 -0.05473567 -0.05598101 -0.05621601 -0.05727682 -0.05793115 -0.05473961 -0.05594624 -0.05718714 -0.0585547  -0.05993498 -0.06139106 -0.06196883 -0.06252083 -0.06289011 -0.06301296 -0.06353743 -0.06437391 -0.06474653 -0.06523128 -0.06586938 -0.06703794 -0.06843984 -0.06930958 -0.07002542 -0.07133178 -0.07180762 -0.07265954 -0.07313283 -0.07427381 -0.07508928 -0.07681458 -0.0775975  -0.07916795 -0.08152729 -0.08388999 -0.08705656 -0.09044692 -0.09434689 -0.09838465 -0.10221376 -0.10679775 -0.11204245 -0.11450359 -0.11398006 -0.11115937 -0.10544056], 20.29, 21.52, False
2023/06/14 13:10:55.231, 269082847, [0.24624503 0.20676918 0.21197238 0.18211002 0.18889946 0.18777129 0.17280234 0.16639915 0.16373612 0.15815907 0.15164254 0.14578805 0.13611398 0.13636158 0.13321412 0.12744687 0.12136755 0.11795882 0.11544532 0.11325423 0.11060545 0.11040432 0.10234606 0.10359859 0.09927412 0.09813705 0.09671672 0.09526644 0.09349338 0.09185809 0.08995749 0.08860557 0.08794403 0.08677155 0.08634663 0.08351716 0.08282278 0.08398075 0.08043718 0.08108941 0.07929122 0.07879736 0.07958981 0.07659175 0.07652047 0.07304444 0.0716599  0.07020341 0.06953339 0.06880173 0.0678963  0.06772857 0.06799283 0.06894573 0.06897731 0.06953387 0.06931293 0.0698616  0.06977948 0.07027378 0.06953526 0.06964782 0.06936306 0.06875177 0.06723965 0.06818852 0.06800086 0.06784672 0.0676079  0.0674513  0.06674301 0.06635778 0.06512977 0.06246756 0.06244039 0.05937956 0.05717085 0.05452595 0.05031121 0.0475034  0.04489514 0.03724179 0.03196774 0.02867178 0.02996099 0.03490515], [ 0.09762942  0.08010901  0.08409066  0.07376072  0.06384847  0.06351752  0.05445216  0.0434702   0.0398375   0.03417241  0.02957253  0.02360685  0.01597379  0.01489319  0.00755672  0.00446427  0.00034714 -0.00402825 -0.00775326 -0.01087127 -0.01479225 -0.01943626 -0.02153259 -0.02524326 -0.02783515 -0.03074837 -0.03362814 -0.03534301 -0.03911563 -0.03999857 -0.04236739 -0.04433811 -0.04621728 -0.04775331 -0.04854416 -0.04967224 -0.05117771 -0.05219281 -0.05346193 -0.05421924 -0.05535992 -0.05615928 -0.0564066  -0.05733745 -0.05782012 -0.0550025  -0.05605471 -0.0572939  -0.05846517 -0.06012449 -0.06134735 -0.06179169 -0.06238698 -0.06289657 -0.06306715 -0.06362498 -0.06398213 -0.06440071 -0.06554077 -0.06582537 -0.06685801 -0.06816795 -0.06921775 -0.07002377 -0.07069015 -0.07134368 -0.07256212 -0.07302032 -0.07434    -0.07504688 -0.07625327 -0.0779564  -0.07939379 -0.08130524 -0.08373288 -0.08675169 -0.08997742 -0.09405435 -0.09787676 -0.10171875 -0.10765183 -0.11204047 -0.11407324 -0.11403964 -0.11166398 -0.10493065], 20.29, 21.53, False
2023/06/14 13:10:55.471, 269083096, [0.21983964 0.20676951 0.20869817 0.18807657 0.18876701 0.17836803 0.18233086 0.16438173 0.16948891 0.1558184  0.15164534 0.14295398 0.13922868 0.13865572 0.12758886 0.12584479 0.12535448 0.11788396 0.11846999 0.11625527 0.11060552 0.11088226 0.10422563 0.10204415 0.10059758 0.09794203 0.09731503 0.09526708 0.09321052 0.09094298 0.09049974 0.08891266 0.08684524 0.08655699 0.08564871 0.08429075 0.08332103 0.08287796 0.08173185 0.08083554 0.08013854 0.07873306 0.07921006 0.07624915 0.07652034 0.07220818 0.07145543 0.07013001 0.06953976 0.06885873 0.06816209 0.06803533 0.06853847 0.06940208 0.06966691 0.06995409 0.07041876 0.07028227 0.07058492 0.07054524 0.07012606 0.07013053 0.06907814 0.0688764  0.06788441 0.0673039  0.06754478 0.06732993 0.06706866 0.06760651 0.06663233 0.06612151 0.06489228 0.06257772 0.06228277 0.05907742 0.05757441 0.05549675 0.04975346 0.04758639 0.0444976  0.0376242  0.03291353 0.02995385 0.03085309 0.03648853], [ 0.08515385  0.08248706  0.08336415  0.06987188  0.06724573  0.06246231  0.0517833   0.0477523   0.03983298  0.03486207  0.02856051  0.02244481  0.01803387  0.01302087  0.00882464  0.00350679  0.00053247 -0.00368012 -0.00864593 -0.01138257 -0.01511847 -0.01861688 -0.02218196 -0.02454471 -0.02751322 -0.03084377 -0.03325429 -0.03553037 -0.03836502 -0.04039784 -0.04295998 -0.04478944 -0.04629346 -0.04818537 -0.04901651 -0.04951346 -0.05135573 -0.05236045 -0.05324605 -0.05423734 -0.05523292 -0.05585708 -0.05624682 -0.05750395 -0.05804083 -0.05474825 -0.05610298 -0.05763004 -0.05856414 -0.06022173 -0.06116113 -0.06196883 -0.06216524 -0.06271814 -0.06302028 -0.06344854 -0.06393614 -0.06479385 -0.06554201 -0.06591205 -0.06712967 -0.06793849 -0.06902847 -0.07007703 -0.07128954 -0.07160091 -0.07229433 -0.07313283 -0.07398764 -0.07515403 -0.07625476 -0.07758331 -0.07945806 -0.0811868  -0.08355171 -0.08713158 -0.09030692 -0.09366971 -0.0977755  -0.10200817 -0.10639011 -0.11167628 -0.11405275 -0.11499054 -0.11055733 -0.10467975], 20.29, 21.52, False
2023/06/14 13:10:55.727, 269083346, [0.24171872 0.21256258 0.19851023 0.19111104 0.18493031 0.17598954 0.16551747 0.1719831  0.16204394 0.15664097 0.14905721 0.14349928 0.14234063 0.13212079 0.13321565 0.12584503 0.12315892 0.12154668 0.11715723 0.11568991 0.11031797 0.11040495 0.1038465  0.10412302 0.09985633 0.09710524 0.09749785 0.09453637 0.09308915 0.090829   0.09060803 0.08860644 0.08716874 0.08563714 0.08576616 0.08420857 0.08282344 0.08270239 0.08149238 0.08122797 0.07969349 0.07864634 0.07971516 0.07671012 0.07696418 0.07229168 0.07130532 0.07000523 0.06941211 0.06851657 0.06810289 0.06753879 0.06835042 0.06883218 0.06936906 0.06985172 0.06996801 0.06994309 0.07012997 0.07047164 0.07005139 0.07008882 0.06948482 0.06862753 0.06788449 0.0681438  0.06754662 0.06784698 0.0675598  0.06776136 0.06695773 0.06646548 0.06478336 0.06400848 0.06153508 0.05932567 0.05772613 0.05549696 0.05152824 0.04681964 0.04449298 0.03683049 0.03191259 0.02867001 0.03205337 0.03443423], [ 0.09593797  0.08517027  0.07893212  0.08021191  0.0694819   0.06298404  0.05663605  0.04732469  0.04533811  0.03601832  0.02630444  0.0244819   0.01804515  0.0144145   0.0090055   0.00405726  0.00121603 -0.00323342 -0.00840992 -0.01123274 -0.01418808 -0.01872533 -0.02090243 -0.02407288 -0.02773193 -0.03005026 -0.03364513 -0.03605068 -0.03787937 -0.04002687 -0.04274627 -0.04430875 -0.04549966 -0.0469298  -0.04840853 -0.05005978 -0.05126783 -0.05223835 -0.05346362 -0.05427875 -0.05486428 -0.05581545 -0.05631248 -0.05712254 -0.05810108 -0.05469274 -0.05600228 -0.05704334 -0.05846748 -0.05975438 -0.06088989 -0.0614337  -0.06225708 -0.06271888 -0.06315124 -0.06344921 -0.06419708 -0.06466382 -0.0650107  -0.06595539 -0.06681669 -0.06784587 -0.06912468 -0.06993365 -0.07078781 -0.07170503 -0.07229513 -0.07290614 -0.07399501 -0.07509812 -0.07569576 -0.07774811 -0.07852584 -0.08146382 -0.08409892 -0.08668943 -0.09032255 -0.09378002 -0.09838546 -0.10163944 -0.10672012 -0.11166896 -0.1140538  -0.11401189 -0.1100515  -0.10404684], 20.29, 21.52, False
2023/06/14 13:10:55.967, 269083596, [0.23719884 0.20677001 0.21034961 0.18807871 0.19272652 0.18074931 0.16439864 0.17211145 0.16204697 0.1558215  0.14770478 0.14579114 0.13504506 0.13777766 0.13065011 0.1262034  0.1217747  0.12049907 0.11750444 0.11537069 0.1110594  0.11040537 0.10397904 0.10256919 0.10198265 0.09937391 0.09653637 0.09535597 0.09195653 0.09159374 0.09021125 0.08785552 0.08791243 0.08569817 0.08573701 0.08434511 0.08313797 0.08377959 0.0814186  0.08067455 0.08024922 0.07847293 0.07948294 0.07688748 0.07661247 0.07255088 0.07153477 0.06978274 0.0693174  0.06818547 0.06782224 0.06745264 0.06858105 0.06879084 0.06959566 0.0700363  0.07008073 0.0699838  0.07024379 0.07039824 0.07020991 0.07025721 0.06932708 0.06929857 0.067544   0.06774785 0.06832147 0.06737769 0.06795284 0.06811891 0.06673627 0.06685095 0.0646351  0.06263264 0.0626055  0.05850831 0.05676733 0.05517396 0.05003128 0.04715262 0.04489871 0.0354117  0.03344293 0.02718469 0.0316753  0.03427755], [ 0.09095373  0.0859532   0.08848412  0.07309074  0.06665449  0.06297781  0.05491226  0.04581576  0.04362529  0.03416465  0.02956567  0.02303915  0.02035902  0.01464837  0.00733085  0.00465735  0.00034175 -0.00350891 -0.00832252 -0.01072661 -0.01437269 -0.01721767 -0.02051883 -0.02455197 -0.02654486 -0.03024864 -0.03296436 -0.03473538 -0.03770397 -0.04054386 -0.04228989 -0.04399914 -0.0455012  -0.04743342 -0.0492194  -0.049901   -0.05107826 -0.05230083 -0.05360296 -0.05400765 -0.05504993 -0.05543147 -0.05628285 -0.05701026 -0.05772331 -0.05435167 -0.05619863 -0.05719863 -0.05870786 -0.05999014 -0.0611732  -0.06161082 -0.06221745 -0.06250742 -0.06298145 -0.06332728 -0.06394451 -0.06436214 -0.0652384  -0.06591908 -0.06690981 -0.06799005 -0.06908113 -0.07017742 -0.07049875 -0.0715052  -0.07219551 -0.07319363 -0.07366246 -0.07474336 -0.07613954 -0.07755321 -0.07896265 -0.08146534 -0.08399613 -0.08688529 -0.09012165 -0.09389117 -0.09762766 -0.1016412  -0.106722   -0.11093011 -0.11363887 -0.11309587 -0.11056102 -0.10436701], 20.30, 21.52, False
2023/06/14 13:10:56.223, 269083847, [0.23268539 0.22412378 0.21543212 0.20009186 0.18480608 0.1818828  0.182331   0.17185719 0.16362307 0.15664406 0.15694708 0.14393102 0.13815944 0.1368056  0.13272405 0.12584576 0.12600794 0.1175846  0.11894144 0.1160107  0.11128621 0.10986591 0.10466294 0.10354798 0.10177272 0.10040572 0.09823467 0.09595762 0.09414251 0.09144159 0.09104078 0.08969808 0.08804234 0.08643453 0.08614535 0.08387638 0.08324341 0.08285251 0.08130015 0.08090535 0.07929249 0.07929517 0.07939797 0.0766276  0.07785154 0.07325816 0.07242331 0.07027755 0.06992065 0.06865435 0.06839799 0.06797499 0.06836235 0.06929953 0.0696783  0.070231   0.07020325 0.07002457 0.07001635 0.0707106  0.06966155 0.07025747 0.06916343 0.06896322 0.06771619 0.06805686 0.06859401 0.06794348 0.06795312 0.0690968  0.06700275 0.0673667  0.06589647 0.06308069 0.06297622 0.05953856 0.05802903 0.05633545 0.05131696 0.04750583 0.04651021 0.03816729 0.03255387 0.03116656 0.0312288  0.0363291 ], [ 0.09591966  0.08594931  0.07963954  0.08407891  0.06723464  0.06847395  0.05882115  0.05438324  0.04362303  0.03902344  0.02661229  0.02387715  0.0198466   0.01440975  0.00838289  0.00370169 -0.00053164 -0.00403651 -0.00848696 -0.01138768 -0.01498123 -0.01833022 -0.02129108 -0.02466463 -0.02751642 -0.03084789 -0.03252095 -0.03534842 -0.03812508 -0.04045999 -0.04183294 -0.04474618 -0.04611356 -0.04747031 -0.04895012 -0.0495063  -0.05099035 -0.05265189 -0.05389922 -0.05450494 -0.05517854 -0.056078   -0.05637933 -0.05714504 -0.05807195 -0.05491232 -0.05591206 -0.0574435  -0.05847924 -0.06027771 -0.06122578 -0.06158859 -0.06191252 -0.06246717 -0.0627217  -0.06341684 -0.0641228  -0.06480196 -0.06523903 -0.06596242 -0.06700223 -0.06789743 -0.06884595 -0.07003936 -0.07074817 -0.07145696 -0.07203904 -0.07264016 -0.0737178  -0.07493042 -0.07630605 -0.07802172 -0.07960632 -0.08137403 -0.08397095 -0.08645335 -0.09073023 -0.09428519 -0.09777874 -0.10127256 -0.10639387 -0.1120464  -0.11406826 -0.1130041  -0.11060978 -0.10360737], 20.30, 21.52, False
