time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 10:42:58.347, 18405684, [1.21674837 1.19256918 1.18893536 1.16970474 1.14054773 1.13162551 1.12371823 1.12020548 1.08618308 1.09008659 1.07259921 1.05465233 1.04296534 1.03291307 1.01830449 1.00927587 0.99175601 0.9837447  0.97057235 0.95738363 0.95342906 0.94167036 0.93064297 0.91841972 0.90876777 0.89865356 0.8881743  0.87903193 0.86890394 0.86283632 0.8546388  0.84596668 0.83934357 0.82919917 0.81977708 0.81232791 0.80363146 0.79881764 0.79098898 0.7831162  0.77767773 0.77046804 0.76622003 0.75659223 0.75003212 0.7272478  0.72131386 0.71458534 0.7070042  0.70076541 0.69499597 0.6896547  0.68502771 0.68029047 0.67716056 0.67193964 0.66787015 0.66371584 0.65913014 0.65523028 0.6519151  0.64777447 0.64370404 0.64004683 0.63474969 0.63275548 0.6314491  0.62819385 0.62653668 0.62374036 0.61935343 0.6161289  0.61083964 0.60534094 0.6002182  0.59538928 0.59078083 0.58392972 0.57956183 0.57306406 0.56636182 0.55659305 0.54664968 0.53851348 0.53688031 0.53396051], [ 0.2175975   0.22675006  0.2189786   0.21542448  0.20352195  0.19865531  0.19452022  0.18668666  0.17924524  0.16950069  0.16228348  0.15692857  0.14970295  0.14254233  0.13562918  0.12891015  0.12134788  0.11601418  0.11082789  0.10479544  0.09647906  0.09139051  0.08468852  0.07732376  0.06980239  0.06276329  0.05642002  0.05084235  0.04455368  0.03810988  0.03230261  0.02678677  0.02287901  0.01889768  0.01523655  0.01149781  0.00840041  0.00489403  0.00209347 -0.00077343 -0.00349612 -0.00547102 -0.00720227 -0.00898914 -0.01057156 -0.01139926 -0.01300199 -0.01525264 -0.01747432 -0.01965626 -0.02173435 -0.02294348 -0.02402959 -0.02465698 -0.02495132 -0.02544148 -0.02612628 -0.02707375 -0.0276679  -0.02838994 -0.02903536 -0.0294405  -0.03018476 -0.02977295 -0.02943129 -0.02909397 -0.02898465 -0.03069014 -0.03275625 -0.03578188 -0.03919929 -0.04241372 -0.04519107 -0.0483228  -0.05187762 -0.05554392 -0.05932263 -0.06266036 -0.06766512 -0.07238066 -0.07851483 -0.08791504 -0.09469488 -0.09853885 -0.09907785 -0.09254547], 19.51, 20.34, False
2023/07/09 10:42:58.603, 18405934, [1.18640071 1.14530115 1.15843054 1.11045827 1.11500967 1.10454909 1.08896817 1.07260561 1.0628897  1.04214991 1.03941008 1.02074081 1.00602775 0.99762642 0.98410591 0.97537356 0.96721694 0.95406476 0.94671429 0.93520701 0.92435979 0.91629999 0.9080034  0.89344133 0.88630275 0.87663116 0.86531267 0.85872493 0.84780178 0.84302159 0.83471227 0.82409706 0.81865763 0.81244486 0.80479057 0.79892215 0.79134033 0.78625108 0.77970452 0.77178293 0.7662665  0.75906509 0.75586242 0.74701197 0.74111149 0.73861642 0.73295439 0.72580765 0.71944157 0.71300466 0.70692686 0.70132069 0.69675128 0.69311298 0.69113608 0.68761098 0.68342396 0.67946832 0.67453103 0.67110339 0.66564695 0.66169777 0.6565759  0.65300452 0.64793101 0.64528843 0.64225698 0.6385443  0.6349093  0.63154583 0.62646631 0.61987872 0.61602854 0.60923183 0.60484509 0.5990712  0.59514833 0.58666287 0.58152777 0.57318971 0.56907351 0.55669039 0.54410776 0.53888308 0.53272381 0.52944753], [ 0.23958333  0.22039799  0.21419843  0.19759736  0.20470221  0.19971286  0.1881204   0.18430342  0.17753606  0.16697508  0.15940798  0.15248349  0.14671935  0.13922282  0.13267943  0.1249811   0.12012948  0.11404107  0.10838637  0.10172634  0.09541377  0.08898338  0.08206922  0.07549738  0.06823642  0.06209207  0.05559963  0.04920882  0.04275588  0.03651033  0.03120562  0.02582054  0.02170688  0.01772321  0.01428827  0.01066806  0.00754432  0.00361262  0.00069307 -0.00219896 -0.00406744 -0.00636173 -0.00832699 -0.01018546 -0.01170252 -0.011612   -0.01352222 -0.01564361 -0.01790297 -0.02023575 -0.02219054 -0.02304298 -0.02390434 -0.02457444 -0.02509925 -0.02577558 -0.02641717 -0.02713452 -0.02813942 -0.0285888  -0.02961405 -0.03017225 -0.02995724 -0.02972771 -0.02917469 -0.02903704 -0.02908849 -0.0302386  -0.03286804 -0.03616312 -0.0395998  -0.0422743  -0.04574702 -0.04900522 -0.05211974 -0.0555456  -0.05955572 -0.062894   -0.06771768 -0.07166692 -0.07820042 -0.0875422  -0.09469702 -0.09857451 -0.09965117 -0.09340151], 19.51, 20.35, False
2023/07/09 10:42:58.859, 18406184, [1.17704802 1.17568697 1.12918547 1.12375099 1.08953218 1.09172508 1.06988158 1.0699919  1.04297661 1.03390374 1.02453604 1.00386372 1.00179493 0.99031032 0.97428702 0.9762069  0.95963106 0.95137451 0.94610326 0.93381171 0.92699763 0.92237689 0.91129338 0.89973857 0.89405679 0.88294239 0.87718362 0.86893999 0.85926095 0.85293296 0.84570432 0.83353325 0.83086773 0.82314288 0.81374129 0.81074219 0.80132344 0.79867999 0.79352967 0.78459551 0.77897744 0.77265507 0.76751749 0.75994241 0.7534899  0.73745281 0.73069356 0.72538003 0.71809246 0.71182535 0.7074151  0.70094312 0.69590546 0.69132116 0.68596138 0.68176969 0.67767264 0.67441297 0.66974726 0.66493482 0.66086681 0.65573142 0.65197376 0.64793056 0.64108148 0.63973765 0.63789945 0.63354512 0.63110214 0.62592961 0.62079113 0.61585489 0.60993278 0.60285328 0.59893141 0.59136031 0.58953814 0.58086248 0.57417342 0.56759473 0.55938804 0.55052512 0.53825352 0.52943659 0.52763139 0.52848879], [ 0.22580488  0.2275518   0.20944831  0.2160884   0.20411829  0.20230978  0.19084982  0.18345507  0.17924754  0.17167559  0.16290606  0.15526314  0.14847007  0.14230702  0.13388411  0.12782966  0.12270869  0.11619129  0.11034349  0.10436541  0.09637729  0.0905631   0.08425323  0.07728017  0.07086201  0.0633083   0.0564092   0.05064956  0.04347787  0.03770244  0.03206755  0.02710698  0.02263937  0.01796892  0.01445891  0.01124931  0.00771022  0.00440049  0.00114081 -0.00144929 -0.00391276 -0.00639818 -0.00799489 -0.01005472 -0.01100041 -0.0116093  -0.01378371 -0.01630938 -0.01857978 -0.02097416 -0.02254305 -0.02398903 -0.02461856 -0.02529063 -0.02618549 -0.02653255 -0.02744268 -0.02779583 -0.02894085 -0.02953481 -0.02990832 -0.0303814  -0.03053772 -0.03034806 -0.02961877 -0.02930025 -0.02955    -0.0309303  -0.03333806 -0.03613898 -0.03946454 -0.04301991 -0.04565102 -0.04815986 -0.05194239 -0.05559892 -0.05881768 -0.06271744 -0.06687806 -0.07152599 -0.07844019 -0.08714551 -0.09378072 -0.09907686 -0.10016795 -0.09333053], 19.51, 20.35, False
2023/07/09 10:42:59.099, 18406434, [1.18641148 1.16162637 1.11286695 1.11824205 1.09576484 1.10120201 1.07763873 1.06000378 1.04984809 1.03967467 1.0317772  1.01850801 1.00631196 0.98879422 0.98730175 0.97049535 0.95441882 0.94899892 0.94348364 0.92471461 0.92221736 0.91234779 0.9018387  0.89285649 0.88363288 0.87399532 0.86638647 0.85551418 0.84541005 0.83808577 0.83042243 0.82361876 0.81590224 0.81061627 0.80311353 0.79638932 0.78799706 0.78278106 0.77612998 0.76822783 0.76221709 0.75616012 0.75237475 0.74483506 0.73748698 0.7152675  0.7087128  0.70256422 0.696869   0.69156644 0.68593852 0.68060551 0.67714679 0.6738129  0.67023993 0.66689567 0.66305314 0.65889774 0.6542428  0.65107971 0.64700677 0.64332757 0.64036772 0.63684094 0.63225721 0.63063337 0.62943255 0.62660828 0.6245442  0.62197768 0.61846286 0.61359945 0.60863296 0.60226943 0.5991933  0.59425139 0.58832691 0.58427676 0.57725746 0.5689208  0.56308082 0.55185635 0.53917142 0.53369549 0.52947559 0.52493629], [ 0.22668792  0.21489326  0.20471361  0.2072076   0.19700859  0.18986453  0.18493886  0.17956764  0.17299432  0.16515997  0.15782836  0.14887818  0.14328664  0.13702635  0.13149177  0.12384032  0.11854683  0.11278649  0.10694104  0.10115402  0.09382908  0.08856592  0.08195213  0.07443174  0.06759676  0.0616611   0.05404603  0.04777105  0.04159231  0.03535452  0.03033778  0.02516296  0.02092672  0.01684704  0.01300603  0.00958798  0.00679491  0.00268603 -0.0004567  -0.00302543 -0.00530305 -0.00737992 -0.0087407  -0.01096609 -0.01201912 -0.01138271 -0.01320285 -0.01600064 -0.01750886 -0.01967769 -0.02174256 -0.02314695 -0.0239402  -0.02419911 -0.0246011  -0.02540502 -0.02632675 -0.02709548 -0.02800541 -0.02868594 -0.02952001 -0.03009173 -0.03009656 -0.02974669 -0.02939557 -0.02967879 -0.02982894 -0.03128272 -0.03412385 -0.03708906 -0.03997842 -0.04339571 -0.04643891 -0.04880429 -0.05285982 -0.05673807 -0.05944297 -0.06464205 -0.06766018 -0.07221544 -0.07938363 -0.08714671 -0.09560095 -0.10014917 -0.09959088 -0.09450936], 19.50, 20.34, False
2023/07/09 10:42:59.355, 18406685, [1.16893023 1.1616267  1.13208734 1.12008916 1.10578027 1.09101462 1.08416721 1.06944973 1.05589508 1.04297928 1.03540429 1.01787039 1.00939422 0.99281288 0.98707415 0.97375292 0.9662927  0.95560136 0.94795464 0.93226157 0.92980756 0.91839715 0.90872477 0.89935887 0.88877924 0.87989948 0.86842087 0.86019195 0.85106205 0.84206314 0.8340324  0.82707876 0.81965305 0.81351288 0.80623624 0.79960981 0.79219006 0.78895749 0.78070093 0.77403716 0.76722482 0.76193261 0.75974143 0.75020248 0.74420335 0.73495679 0.72885577 0.72140562 0.71365844 0.70651609 0.70008859 0.69433763 0.69033813 0.68666045 0.68285654 0.67871014 0.67411537 0.66996375 0.66569078 0.66150303 0.65678137 0.65215095 0.64745392 0.64312561 0.63801944 0.63531704 0.63125073 0.62725578 0.6243904  0.61957005 0.61557397 0.6100415  0.6034691  0.59923996 0.59394627 0.58910749 0.5842611  0.57740603 0.57420497 0.56629654 0.55918806 0.55158013 0.53788119 0.52943272 0.52848079 0.52493666], [ 0.22582348  0.22042169  0.20394949  0.20720025  0.20412674  0.19243258  0.18493393  0.17827147  0.1722146   0.16698455  0.15782557  0.14943858  0.14549391  0.13899464  0.1305069   0.12499075  0.11835613  0.1120629   0.10579696  0.0992513   0.09329559  0.08816179  0.08082694  0.07470899  0.06642501  0.06165901  0.05456427  0.04882734  0.0416814   0.0360209   0.03033631  0.02590493  0.02116483  0.01718862  0.01406519  0.0101818   0.00728651  0.00330806  0.00046029 -0.00227854 -0.00485056 -0.00700225 -0.00915484 -0.01148917 -0.0126691  -0.01023559 -0.01204941 -0.014052   -0.01653946 -0.01866483 -0.02079164 -0.02210186 -0.02289373 -0.02352395 -0.02411073 -0.02446938 -0.02534246 -0.02605915 -0.02664694 -0.02717801 -0.02784148 -0.02857225 -0.02895339 -0.02870721 -0.02819328 -0.02763726 -0.02814111 -0.02913899 -0.03166664 -0.03454922 -0.03788052 -0.04138084 -0.04405542 -0.04757354 -0.05069209 -0.05458721 -0.05841714 -0.06271479 -0.06666431 -0.07110569 -0.07802302 -0.08637367 -0.0942892  -0.09813002 -0.0989721  -0.09249033], 19.50, 20.35, False
2023/07/09 10:42:59.595, 18406935, [1.17266531 1.11158689 1.12210888 1.0956271  1.07739657 1.05882199 1.0533806  1.03748676 1.02815879 1.01106958 1.00287782 0.99220073 0.97977658 0.96466378 0.95429931 0.95016818 0.93068524 0.92851251 0.91966919 0.90329149 0.9008384  0.89088423 0.8812682  0.87078167 0.86329044 0.85300172 0.8462621  0.83760335 0.82949214 0.82202838 0.81412815 0.80655995 0.79831926 0.7913006  0.78236665 0.7763844  0.76773077 0.76280056 0.75516991 0.74809968 0.74296896 0.73555412 0.73539002 0.72818573 0.72194189 0.72258013 0.71656266 0.70948951 0.70365506 0.69741744 0.69191089 0.68721955 0.68376504 0.680882   0.67711491 0.67326926 0.67006039 0.66633955 0.66285128 0.65905183 0.65469534 0.65065385 0.64648537 0.64338709 0.63833898 0.63639058 0.6353894  0.63259323 0.63112025 0.62831371 0.62508453 0.62084676 0.61481492 0.60964622 0.60649441 0.59977118 0.59429115 0.58600426 0.58222118 0.57312563 0.56735099 0.55780788 0.54535634 0.5377738  0.53640946 0.53204215], [ 0.22495609  0.22041379  0.21569824  0.20307979  0.20827695  0.19242625  0.19132899  0.17869821  0.17677535  0.17098565  0.15910156  0.15248984  0.1482159   0.13899142  0.13443204  0.12498753  0.12111775  0.11367805  0.10806994  0.10231433  0.09464189  0.08864055  0.08207335  0.07585458  0.06846137  0.06109279  0.05579044  0.04901897  0.04284986  0.03728661  0.0315135   0.02688655  0.02241022  0.01862979  0.015011    0.01146107  0.00813825  0.00496139  0.002068   -0.00099782 -0.00383303 -0.00607579 -0.00863297 -0.01034896 -0.01156912 -0.01147201 -0.01301274 -0.01526372 -0.0175632  -0.01946492 -0.02197513 -0.02297203 -0.02361209 -0.02438126 -0.02486597 -0.02513634 -0.02572687 -0.02607754 -0.02735772 -0.02821462 -0.02880517 -0.02901036 -0.02917146 -0.02901612 -0.02855839 -0.02850292 -0.02864879 -0.02967601 -0.03280979 -0.03550573 -0.03888688 -0.04220987 -0.04517443 -0.04799691 -0.05187626 -0.0550308  -0.05835618 -0.06283437 -0.06708846 -0.07102775 -0.07841469 -0.08636339 -0.09386254 -0.09914284 -0.10011648 -0.09314492], 19.51, 20.35, False
2023/07/09 10:42:59.851, 18407183, [1.17143019 1.14646003 1.12707655 1.11756976 1.11197013 1.07086274 1.07531651 1.05002426 1.04525694 1.02821702 1.018762   1.00391469 0.98754937 0.97573811 0.96382915 0.95747758 0.94211194 0.93437595 0.92209985 0.91093938 0.90481452 0.89783385 0.88759069 0.87934879 0.86936328 0.86092331 0.85380819 0.84572278 0.83804621 0.83126934 0.82254016 0.81540934 0.80914276 0.80135412 0.79469537 0.7886042  0.78127917 0.77798781 0.771296   0.76467897 0.75938755 0.75221068 0.74983357 0.74063717 0.73383015 0.73208832 0.72569601 0.71958725 0.71374569 0.7088889  0.70388299 0.6989006  0.69516048 0.69166456 0.68780733 0.68244667 0.67711988 0.67270544 0.66771836 0.66357224 0.65914288 0.65545497 0.65202412 0.64887095 0.64395134 0.64122327 0.63858133 0.63559843 0.63415922 0.63053429 0.62487574 0.62023871 0.61498253 0.60893214 0.60660252 0.60086911 0.59423005 0.58875134 0.58073861 0.57439141 0.56555225 0.55706557 0.54475229 0.54037225 0.53456897 0.53080247], [ 0.22583588  0.22517105  0.20395925  0.21198943  0.19937436  0.1935125   0.19038475  0.18151503  0.17716969  0.16916339  0.16038754  0.15693809  0.14796603  0.14120902  0.13465623  0.13020237  0.12233882  0.11781589  0.11018542  0.10422018  0.09624025  0.09153016  0.08413328  0.0760203   0.06922229  0.06310416  0.05621447  0.04989179  0.04321021  0.03778488  0.0323764   0.02717218  0.02277448  0.01789838  0.01468845  0.01052945  0.00764775  0.00437023  0.00102957 -0.00122104 -0.00396809 -0.00647123 -0.00783204 -0.00993049 -0.01128168 -0.01032127 -0.0123245  -0.01469782 -0.0167129  -0.01937335 -0.02115824 -0.02227857 -0.02304258 -0.02373479 -0.02440232 -0.02481054 -0.02549478 -0.02616002 -0.02674791 -0.02736631 -0.02804045 -0.02885632 -0.02890601 -0.02830451 -0.0282789  -0.02754581 -0.0277727  -0.02874686 -0.03126904 -0.03466201 -0.03795278 -0.04097476 -0.04364081 -0.0473123  -0.05012001 -0.05382269 -0.05757593 -0.06125238 -0.06545329 -0.07084584 -0.07702335 -0.08675302 -0.09384446 -0.09856622 -0.0991207  -0.09359092], 19.50, 20.35, False
2023/07/09 10:43:00.107, 18407433, [1.14335855 1.13593023 1.11891701 1.10424683 1.09034882 1.08294161 1.06148689 1.06150693 1.04851448 1.0298235  1.0288758  1.01310647 1.00323608 0.98932106 0.9779499  0.96640198 0.95649492 0.9453035  0.9377774  0.92612706 0.91740085 0.9109516  0.9001558  0.88800189 0.88169222 0.86917113 0.86174701 0.8531218  0.84396469 0.83859852 0.83026783 0.82024556 0.81520289 0.8081872  0.80082012 0.7941747  0.78575673 0.7824001  0.7757681  0.76853189 0.762637   0.75684782 0.75441165 0.74708393 0.74097059 0.71975526 0.71341311 0.70624995 0.70072676 0.69472448 0.68908159 0.6847081  0.68111355 0.67784929 0.67496037 0.67139237 0.66857062 0.66547535 0.66101557 0.65620485 0.65184238 0.64822731 0.64395962 0.6403608  0.63450738 0.63209385 0.6299986  0.62472924 0.62310539 0.61908362 0.61439258 0.61004109 0.60325915 0.59605665 0.59504802 0.58753624 0.58240028 0.57777103 0.56957058 0.56318113 0.55494992 0.54411091 0.53567269 0.52574745 0.52184734 0.5209531 ], [ 0.21936242  0.2148893   0.20470874  0.19830326  0.20412955  0.19555223  0.1826992   0.18431886  0.17678223  0.16403038  0.15623682  0.15054569  0.14600842  0.14168171  0.13389043  0.12667964  0.12191697  0.11654811  0.10840134  0.1027491   0.0947884   0.08850945  0.08282342  0.0751812   0.06885803  0.06354241  0.05589233  0.04969723  0.04285236  0.03745408  0.03237566  0.02749078  0.02212803  0.01870517  0.0142347   0.01087536  0.00764719  0.0037166   0.00090683 -0.00195725 -0.00465473 -0.00677482 -0.00866418 -0.01083082 -0.01185177 -0.01069181 -0.01221718 -0.01485091 -0.01717296 -0.01962119 -0.02175644 -0.022952   -0.02334426 -0.02397877 -0.02464376 -0.02518598 -0.02573369 -0.02616921 -0.02707367 -0.02784114 -0.02875887 -0.02948942 -0.02962272 -0.02992663 -0.02908122 -0.02889203 -0.02870666 -0.03075819 -0.03316955 -0.03597338 -0.0390913  -0.0424712  -0.04540087 -0.04780035 -0.05101842 -0.05445189 -0.05877327 -0.06166299 -0.0675083  -0.07102506 -0.07848549 -0.08751017 -0.0942606  -0.0990392  -0.09912196 -0.0934587 ], 19.50, 20.35, False
2023/07/09 10:43:00.347, 18407685, [1.1339538  1.1638767  1.09589439 1.11138549 1.0811545  1.07705847 1.062123   1.05482667 1.03614115 1.01841128 1.0144387  0.9937662  0.98922676 0.97751471 0.95814302 0.95274602 0.94451925 0.93081215 0.92762718 0.91138025 0.90694364 0.90111205 0.88695855 0.87903597 0.8700898  0.85932577 0.85091593 0.84299699 0.83053198 0.8254696  0.8174811  0.80795503 0.80397997 0.79904932 0.7903091  0.78613423 0.77631112 0.77358259 0.76714663 0.75845456 0.75314523 0.74553345 0.74221546 0.73536092 0.72763453 0.72043616 0.7138783  0.70673597 0.70022149 0.69380439 0.68818009 0.68357429 0.67927881 0.6758919  0.67152139 0.66860129 0.66489782 0.66190056 0.65665474 0.65299931 0.64882594 0.6438815  0.63881441 0.63538421 0.63011569 0.62716357 0.62495059 0.62091745 0.61842644 0.61502345 0.61064989 0.60603169 0.59980565 0.59435169 0.58873302 0.58290168 0.57752524 0.56954339 0.56534483 0.55544719 0.54839829 0.54052016 0.52743563 0.52166772 0.51846086 0.51482136], [ 0.2176099   0.23309209  0.21495903  0.21064428  0.21067045  0.20543428  0.1995006   0.19341452  0.18552434  0.17796538  0.16737692  0.16499202  0.15636074  0.14918639  0.14230025  0.13645012  0.12852496  0.12450545  0.11732799  0.11149987  0.10417907  0.10054526  0.09230411  0.08600721  0.07926459  0.07180947  0.06563105  0.05931897  0.05218968  0.04659819  0.04024635  0.03491923  0.03008781  0.02567652  0.02231907  0.01847565  0.01533749  0.01125971  0.00771601  0.00513223  0.00227519 -0.00041077 -0.00216796 -0.00435507 -0.00605249 -0.01111505 -0.01297751 -0.01547524 -0.01740849 -0.01953554 -0.02165931 -0.02309496 -0.02393164 -0.02424416 -0.02449944 -0.02494896 -0.02604037 -0.02680034 -0.02776069 -0.02787879 -0.02851651 -0.02920614 -0.02960026 -0.02902474 -0.02913193 -0.02875947 -0.02888083 -0.03006649 -0.03215112 -0.03524076 -0.03899107 -0.04203227 -0.04472267 -0.04731539 -0.05143665 -0.05477511 -0.05812447 -0.06230696 -0.06745231 -0.07114736 -0.0784638  -0.08752568 -0.09290774 -0.09806483 -0.09855489 -0.09326229], 19.51, 20.34, False
2023/07/09 10:43:00.603, 18407935, [1.15401321 1.14761702 1.12000043 1.12192786 1.09116703 1.08982258 1.07175962 1.05851288 1.02865867 1.03313836 1.02890498 1.00071021 0.99958872 0.98709349 0.97315398 0.96724732 0.95148378 0.94816172 0.9410299  0.92180076 0.92337658 0.91143956 0.89952187 0.89258713 0.88241792 0.87243223 0.86444102 0.85393818 0.84364155 0.83626409 0.8250858  0.81898621 0.81027197 0.80265649 0.79687049 0.78808033 0.77993897 0.77694669 0.76872397 0.76152063 0.75531106 0.74689313 0.74428408 0.73603383 0.72895575 0.71724116 0.71079776 0.70491882 0.69833839 0.69025165 0.68546248 0.67978978 0.67614053 0.67198511 0.66756216 0.66334438 0.65855586 0.65428007 0.64992234 0.64652651 0.64272404 0.6384477  0.63489731 0.63205493 0.62669189 0.62576148 0.62429882 0.62100712 0.62001817 0.61534781 0.61009392 0.60518269 0.59944514 0.5931762  0.59151284 0.58467249 0.58119311 0.57503776 0.56730746 0.56275185 0.55660294 0.54797973 0.53645556 0.52832839 0.52339122 0.52314457], [ 0.23958953  0.21796395  0.21897372  0.2078506   0.20351914  0.19918454  0.19084488  0.18583233  0.17924295  0.17132685  0.16068941  0.15192385  0.14821143  0.14096039  0.13246267  0.12586328  0.12073848  0.11349761  0.10823063  0.10317241  0.09463843  0.08850352  0.08381488  0.07545452  0.0695489   0.0621979   0.05568853  0.04930843  0.04311374  0.03652009  0.03205219  0.02672459  0.02233122  0.01833367  0.0151226   0.01177615  0.00800604  0.00445898  0.00140251 -0.00117775 -0.00328568 -0.00615335 -0.00819972 -0.00991998 -0.01186535 -0.00789331 -0.00936889 -0.01136413 -0.01379197 -0.01655468 -0.01898936 -0.02042835 -0.02156678 -0.0221318  -0.02235492 -0.02318294 -0.02342506 -0.02343285 -0.02427267 -0.02477739 -0.02471192 -0.02542578 -0.02535013 -0.02536811 -0.02495892 -0.02534419 -0.02547932 -0.02720824 -0.02978256 -0.03327583 -0.03652441 -0.04037924 -0.04422485 -0.04640894 -0.05030015 -0.05446574 -0.05774793 -0.06137661 -0.06566223 -0.07033579 -0.07710333 -0.08601553 -0.09339543 -0.09762974 -0.09840729 -0.09099171], 19.51, 20.35, False
2023/07/09 10:43:00.859, 18408184, [1.16082351 1.1557547  1.11394991 1.11757193 1.0857492  1.07415867 1.06694841 1.04375102 1.03971754 1.02202153 1.01839527 1.0026111  0.9928732  0.97617515 0.9631199  0.95906527 0.94796383 0.94126089 0.93191509 0.92081861 0.91388491 0.90360817 0.89623643 0.88493585 0.87903092 0.86778788 0.85856074 0.85142448 0.83951596 0.83241477 0.82451464 0.81541023 0.80841297 0.80341572 0.79425605 0.78955275 0.78118104 0.77775296 0.77039272 0.76255712 0.75713602 0.75007222 0.74689882 0.7386149  0.73189089 0.73096472 0.72450133 0.71751532 0.71244304 0.70593587 0.70036905 0.69398355 0.68941868 0.68484574 0.68042926 0.67644259 0.67221656 0.66768131 0.66168866 0.65630067 0.65164478 0.64740093 0.643068   0.63968254 0.63523026 0.63267116 0.6305696  0.62784129 0.625125   0.6220087  0.61927149 0.61335734 0.60902612 0.60256981 0.59767139 0.59324412 0.58896371 0.58222345 0.57875103 0.567965   0.56203327 0.55232532 0.53889823 0.53517901 0.52886053 0.52753046], [ 0.23878325  0.22596174  0.22046219  0.21131392  0.21184642  0.1986648   0.19452762  0.19145518  0.17925212  0.17064095  0.16290885  0.15637542  0.1491967   0.14120419  0.13498071  0.12871384  0.12252325  0.11783143  0.11066762  0.10434412  0.09619672  0.09152719  0.08450256  0.07903364  0.06994686  0.06402119  0.05693116  0.05027235  0.04428215  0.03744371  0.03197187  0.02683203  0.02277214  0.01814051  0.01364108  0.01052767  0.00725428  0.00386773  0.00048616 -0.0024105  -0.0046137  -0.00719278 -0.00885269 -0.01087012 -0.01234335 -0.00950785 -0.01107599 -0.01366321 -0.01571185 -0.01836527 -0.02012526 -0.02136195 -0.02228064 -0.02287868 -0.02347284 -0.02370074 -0.02417012 -0.02487707 -0.02587028 -0.02639597 -0.02710039 -0.02737375 -0.02720102 -0.02735891 -0.02659038 -0.02637264 -0.02586156 -0.02766814 -0.030362   -0.03344407 -0.03658062 -0.04050452 -0.04286554 -0.04630827 -0.04992264 -0.05337874 -0.05749387 -0.06183846 -0.06592944 -0.06906041 -0.07746486 -0.0859993  -0.09290667 -0.09701877 -0.09783114 -0.09150435], 19.50, 20.35, False
2023/07/09 10:43:01.099, 18408434, [1.19811578 1.14530082 1.14125504 1.11045682 1.10959988 1.08911342 1.0824405  1.07053229 1.04478238 1.04093817 1.0296136  1.01278794 1.00097978 0.99109824 0.97885705 0.96906237 0.95389381 0.94714978 0.94087044 0.92555414 0.91931985 0.90721896 0.89877537 0.88821132 0.87695654 0.87278711 0.86183203 0.85362603 0.84411266 0.83717601 0.82754527 0.82103397 0.81252869 0.8062492  0.79820806 0.79155334 0.78361956 0.77946026 0.77278681 0.76567464 0.75984422 0.75378258 0.75049879 0.74254871 0.73576218 0.72751933 0.72157681 0.71523443 0.70878313 0.70289515 0.69745128 0.69267551 0.68822705 0.68558148 0.68261255 0.67950406 0.67570186 0.67140616 0.66721369 0.66272209 0.65813636 0.65433098 0.65023693 0.64740772 0.64182759 0.63851988 0.63766745 0.63289615 0.63186695 0.62855141 0.62380417 0.61850457 0.61174673 0.6060989  0.60292319 0.59624371 0.59328252 0.58462138 0.57805629 0.56975765 0.56110392 0.55128656 0.54161826 0.53128458 0.5318751  0.526294  ], [ 0.2175975   0.22040589  0.20944343  0.20718555  0.20055199  0.1991877   0.18492405  0.18583453  0.17886117  0.16732619  0.15719446  0.15498201  0.14497424  0.1385121   0.13344644  0.12674565  0.12233225  0.11548661  0.10968732  0.10317371  0.09768502  0.09112296  0.08443834  0.07776584  0.07114581  0.06466674  0.05765985  0.05094138  0.04365041  0.03836176  0.03212228  0.02757367  0.02264903  0.01872552  0.01518127  0.01208538  0.00790977  0.00517276  0.00184925 -0.0005836  -0.00308424 -0.0054521  -0.00720735 -0.00904207 -0.01089359 -0.01155953 -0.01354314 -0.01561646 -0.01793359 -0.01991652 -0.02217588 -0.02346308 -0.02436092 -0.02479409 -0.02519201 -0.02612975 -0.0265001  -0.02703972 -0.02813009 -0.02848477 -0.02907956 -0.02939554 -0.02984748 -0.02961506 -0.02901975 -0.02876101 -0.02908686 -0.03035263 -0.03275625 -0.03580575 -0.03939161 -0.04273875 -0.04573023 -0.0487767  -0.05238028 -0.05560902 -0.0590284  -0.06301004 -0.06802904 -0.07178489 -0.07880646 -0.08754645 -0.09425218 -0.10008864 -0.1001692  -0.09470317], 19.51, 20.35, False
