time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 06:07:36.409, 321502094, [0.36414024 0.31988837 0.33671106 0.29971601 0.30716563 0.28969586 0.28859447 0.27900068 0.27259406 0.2698263  0.26730425 0.25188371 0.24853244 0.24407346 0.24160802 0.23548124 0.22836639 0.22754778 0.2210286  0.21577245 0.2137014  0.21055598 0.20396373 0.20170514 0.19810085 0.19421567 0.19202176 0.1865115  0.18604941 0.18170547 0.18007043 0.17727651 0.17461319 0.17374764 0.17027631 0.16840532 0.16715337 0.16451256 0.16235843 0.16196567 0.15936768 0.15822362 0.15781321 0.15394755 0.15391094 0.14865931 0.14717211 0.14508676 0.14331325 0.14136789 0.13986039 0.13898046 0.13890066 0.13849821 0.13808094 0.13766583 0.13706769 0.13686487 0.13602639 0.13554752 0.13444373 0.13394101 0.13241429 0.13196628 0.12919534 0.12923274 0.12900029 0.12800131 0.12796348 0.12786307 0.12600915 0.1251246  0.12292494 0.12029242 0.11888197 0.11688345 0.11528396 0.11391335 0.11060613 0.10695085 0.10617565 0.09922924 0.09307518 0.09069175 0.09069014 0.09330178], [ 0.04278872  0.03840363  0.02637686  0.02472365  0.01017818  0.00935813  0.00885489  0.00312996 -0.0009249  -0.00427716 -0.00940927 -0.01065837 -0.01409917 -0.01943382 -0.02162007 -0.02452623 -0.02714628 -0.03019038 -0.03279346 -0.0336095  -0.03749949 -0.04138413 -0.04186037 -0.0446313  -0.04655057 -0.04818445 -0.05202692 -0.0529424  -0.05486904 -0.05694432 -0.05869643 -0.05974625 -0.0610072  -0.06202675 -0.06318123 -0.06397666 -0.06496434 -0.06529475 -0.06628421 -0.06715564 -0.06750494 -0.0682061  -0.06843838 -0.06866256 -0.06934687 -0.06550171 -0.06629869 -0.06737053 -0.06846843 -0.06959779 -0.07076291 -0.07145274 -0.07166266 -0.07202755 -0.07245827 -0.07253549 -0.0730199  -0.07358844 -0.07436412 -0.07462271 -0.07570803 -0.07636083 -0.07733888 -0.07792698 -0.07910647 -0.07951    -0.07999037 -0.0813891  -0.08183992 -0.08256011 -0.0830193  -0.08424737 -0.08552125 -0.08713958 -0.08906382 -0.09134715 -0.09346568 -0.09600919 -0.09792268 -0.1001688  -0.10348104 -0.1086339  -0.11129863 -0.11236012 -0.11116399 -0.10607856], 21.36, 21.77, False
2023/06/23 06:07:36.666, 321502344, [0.34063381 0.35272531 0.32658086 0.30541022 0.30855727 0.29944087 0.2871557  0.28444093 0.27742147 0.27308828 0.26415465 0.25917013 0.25252948 0.24584298 0.24588838 0.23804946 0.23085731 0.22861773 0.22508394 0.21907579 0.21555561 0.21204991 0.20610665 0.20215254 0.19876033 0.19535912 0.19350847 0.18962582 0.18623768 0.18481386 0.18045737 0.17827406 0.17629444 0.17323418 0.172586   0.17017075 0.16715569 0.16714183 0.16472181 0.16287573 0.16118851 0.15930329 0.15972168 0.15541509 0.15508323 0.14930183 0.14774852 0.14591913 0.14387139 0.14225852 0.1416384  0.13997849 0.13951304 0.13983794 0.13940866 0.13886742 0.13822749 0.13782737 0.1369532  0.13652468 0.13547423 0.1343614  0.13387262 0.13328232 0.13077553 0.13132239 0.12977317 0.12914721 0.1298208  0.12788813 0.1275717  0.12686042 0.12356701 0.12251608 0.12084437 0.11843032 0.11779591 0.11567701 0.11156396 0.11066488 0.10744987 0.10184964 0.09634816 0.09217701 0.09244019 0.09579012], [ 0.03719822  0.0288113   0.02375863  0.02191319  0.00635225  0.0120988   0.00700109  0.00312996  0.00553899 -0.00506792 -0.01261972 -0.01410432 -0.01661594 -0.01843194 -0.02186126 -0.02496963 -0.02776347 -0.0297206  -0.03410119 -0.03533907 -0.03863467 -0.03929879 -0.04252465 -0.04524938 -0.04587226 -0.04956168 -0.05105183 -0.05304084 -0.05530999 -0.05697525 -0.05895329 -0.05970042 -0.06132107 -0.061991   -0.0637885  -0.06404565 -0.06446876 -0.06544403 -0.06655084 -0.06751729 -0.0677402  -0.06805354 -0.06824988 -0.0686337  -0.06966725 -0.0654027  -0.06655567 -0.06727692 -0.0683774  -0.06988276 -0.07133165 -0.07140979 -0.07171343 -0.07207739 -0.07250052 -0.07302627 -0.0735106  -0.07376509 -0.07472039 -0.07498711 -0.0756144  -0.07677841 -0.0777234  -0.07832126 -0.07910647 -0.08008169 -0.08084938 -0.08105579 -0.08178405 -0.08256011 -0.08352956 -0.08472327 -0.0863033  -0.08752297 -0.08943472 -0.09147931 -0.0935789  -0.09555021 -0.09879985 -0.10062766 -0.10412472 -0.1086339  -0.11259463 -0.1133886  -0.11163113 -0.10807348], 21.36, 21.78, False
2023/06/23 06:07:36.906, 321502594, [0.36868507 0.33151366 0.33254656 0.3102147  0.28686476 0.29906333 0.28068226 0.28539557 0.27313942 0.26272781 0.26100752 0.25025549 0.24380918 0.24184318 0.23938918 0.2309218  0.22753643 0.223292   0.21921631 0.21704002 0.21070753 0.20810088 0.20405961 0.199737   0.1961242  0.19078726 0.19074489 0.18684076 0.18442605 0.18164479 0.17785375 0.17487237 0.17387087 0.17187256 0.16938797 0.16785806 0.1653983  0.16466393 0.16264802 0.16095219 0.15892903 0.15711219 0.15775048 0.15343009 0.15306342 0.14793132 0.14608537 0.14392329 0.14208963 0.14055106 0.13995551 0.13848629 0.13791538 0.13797265 0.13727748 0.13714706 0.13642914 0.13562129 0.13497897 0.13473376 0.13337258 0.13272337 0.13181302 0.13095455 0.12851695 0.12923274 0.12771117 0.12686322 0.1278079  0.12652077 0.12527122 0.12564486 0.1219382  0.12085925 0.11960763 0.11658841 0.11666046 0.11424876 0.11000866 0.10885443 0.10447732 0.09881154 0.0944784  0.09122819 0.09054912 0.09116335], [ 0.03616071  0.0220772   0.02637686  0.02113459  0.00845503  0.01147858  0.00459652  0.0083349  -0.00278493 -0.00670024 -0.01083759 -0.01440544 -0.01661594 -0.01742981 -0.02162007 -0.02452623 -0.02682966 -0.03123518 -0.03124518 -0.03538514 -0.03878794 -0.04152708 -0.04333527 -0.04500385 -0.04722877 -0.04923293 -0.05173644 -0.05291821 -0.05565726 -0.05712335 -0.05900506 -0.0603293  -0.06171588 -0.06269985 -0.06335648 -0.06357677 -0.06478301 -0.06587065 -0.06634621 -0.06727617 -0.06782765 -0.06786839 -0.06872762 -0.06950438 -0.06956338 -0.06575733 -0.06654753 -0.06725987 -0.06845044 -0.06943664 -0.07093704 -0.07166755 -0.071697   -0.07206231 -0.07240224 -0.07292907 -0.0733716  -0.07394175 -0.07422455 -0.07480265 -0.07574817 -0.07658781 -0.07743149 -0.07806938 -0.07910159 -0.07992621 -0.08030633 -0.08116339 -0.08213142 -0.08230545 -0.08371968 -0.08497171 -0.08588024 -0.0873364  -0.08919649 -0.09166635 -0.09345122 -0.0961277  -0.097975   -0.10083714 -0.10448611 -0.10786314 -0.11217047 -0.11282711 -0.11163113 -0.10607856], 21.36, 21.78, False
2023/06/23 06:07:37.161, 321502845, [0.35402709 0.34313859 0.33850385 0.31386647 0.29891898 0.29660642 0.30302468 0.28954247 0.27627477 0.27634798 0.26638431 0.25663492 0.25079008 0.24342333 0.2454807  0.23477522 0.22968997 0.22678843 0.22229208 0.2167921  0.21521396 0.20863631 0.20572029 0.2003647  0.19711482 0.19551291 0.19216374 0.18975857 0.18648612 0.1837008  0.1813999  0.17848198 0.17525818 0.1742174  0.1727624  0.17008845 0.16882993 0.16695168 0.16457792 0.16287625 0.16098792 0.15969626 0.15981862 0.1557802  0.15502642 0.15005179 0.14778163 0.14636861 0.14439449 0.14273585 0.14129675 0.14006017 0.13963657 0.13963351 0.13952977 0.13854558 0.13838837 0.13766659 0.13683248 0.13632111 0.13518635 0.13457166 0.13361549 0.13275808 0.13014572 0.13002657 0.12910582 0.12850369 0.12899484 0.12782578 0.1267138  0.12520068 0.12323509 0.12095764 0.12039628 0.11799576 0.11714379 0.11404141 0.11156456 0.10801805 0.10661193 0.10076612 0.09579142 0.09036162 0.09362573 0.09085747], [ 0.04838165  0.02783956  0.02136198  0.02394142  0.010175    0.01085383  0.01236249  0.00052217 -0.00048515 -0.00140941 -0.011914   -0.0141067  -0.01719259 -0.01922722 -0.02275499 -0.02394577 -0.02869887 -0.02953013 -0.03332757 -0.03604211 -0.03795986 -0.03988894 -0.04212047 -0.0453751  -0.04690114 -0.04873339 -0.05126075 -0.05368288 -0.05492549 -0.05682829 -0.05850832 -0.06015705 -0.0614006  -0.06240379 -0.06311963 -0.06359168 -0.06495908 -0.06506099 -0.06637192 -0.06738143 -0.0676093  -0.06816977 -0.06877386 -0.0690826  -0.06965067 -0.06585796 -0.06617934 -0.06710373 -0.0682607  -0.06924172 -0.07060569 -0.07116063 -0.07183386 -0.07205583 -0.07271292 -0.07279081 -0.07350036 -0.07375602 -0.0747603  -0.07488707 -0.07574494 -0.0765845  -0.07723342 -0.07821787 -0.07894692 -0.07981747 -0.08026076 -0.08093383 -0.08201497 -0.08309884 -0.08338099 -0.0845728  -0.08535549 -0.08683334 -0.08894751 -0.09091944 -0.0934524  -0.09635847 -0.09802862 -0.10096334 -0.10381748 -0.10865185 -0.11216028 -0.11289212 -0.11111768 -0.10730387], 21.37, 21.78, False
2023/06/23 06:07:37.418, 321503094, [0.34063686 0.32260537 0.32113696 0.29649086 0.30212847 0.27870877 0.28245481 0.27676166 0.27259482 0.26198161 0.2574691  0.25466758 0.24134618 0.24676794 0.2369502  0.23403012 0.22836743 0.22343436 0.21865288 0.21513757 0.21186192 0.20799478 0.20143278 0.19955907 0.19629072 0.19269251 0.19060415 0.18737224 0.18287226 0.18141215 0.17929211 0.17664985 0.17293242 0.17126618 0.16996636 0.1677352  0.16563867 0.16489397 0.16272075 0.16112728 0.15906503 0.15753784 0.15778428 0.15382872 0.15376474 0.14771746 0.14633838 0.14477142 0.1423863  0.14079887 0.13973389 0.13885573 0.13856992 0.13878364 0.13828131 0.1379855  0.13722623 0.1367835  0.13590391 0.13562892 0.1345264  0.13473921 0.13292938 0.13249405 0.13005346 0.13002639 0.12910573 0.12889619 0.12833342 0.12810164 0.12614702 0.12486128 0.12323496 0.12101198 0.1197332  0.1179957  0.11624985 0.11488181 0.11195476 0.10688775 0.10703658 0.1002772  0.09481138 0.09314714 0.08950513 0.09382623], [ 0.03511733  0.02880855  0.02136472  0.02394407  0.01399885  0.01483955  0.00885384  0.00523995 -0.00092608 -0.00749497 -0.01013213 -0.01190897 -0.01942192 -0.01843291 -0.02096879 -0.02532931 -0.02776415 -0.02933813 -0.03356843 -0.03517607 -0.03875722 -0.04079657 -0.04185415 -0.04537737 -0.04722955 -0.04956237 -0.05096933 -0.05247513 -0.05628663 -0.0564697  -0.05886824 -0.05994677 -0.06140245 -0.06240329 -0.06319109 -0.06423911 -0.06435424 -0.0654232  -0.06632806 -0.06716756 -0.06768191 -0.06841195 -0.06877327 -0.06877022 -0.06927781 -0.06591474 -0.0666364  -0.06754995 -0.06825102 -0.06942796 -0.07064861 -0.07125488 -0.07178261 -0.07205529 -0.07217087 -0.07265686 -0.07327569 -0.07375537 -0.07435521 -0.0749787  -0.07565068 -0.07677452 -0.0773301  -0.07855928 -0.07904863 -0.07986701 -0.08036377 -0.0814384  -0.08194632 -0.08267685 -0.08364046 -0.08509656 -0.0860283  -0.08715051 -0.08960727 -0.09248122 -0.09392757 -0.09595058 -0.0974083  -0.10062836 -0.10479532 -0.108651   -0.1126071  -0.11388792 -0.11111669 -0.10620804], 21.37, 21.78, False
2023/06/23 06:07:37.657, 321503344, [0.33511429 0.34793469 0.31931348 0.30862247 0.29330702 0.29093841 0.27521777 0.27996287 0.27145211 0.26198488 0.26035766 0.24656184 0.24904835 0.24073234 0.23593988 0.23183583 0.22554035 0.21870263 0.2215949  0.21437603 0.21128756 0.20757031 0.20104502 0.19705695 0.19555092 0.1918562  0.1885504  0.18571537 0.1828096  0.18082557 0.17680465 0.17450789 0.1738719  0.17032966 0.16836984 0.16626476 0.16504057 0.16447415 0.1610136  0.16077814 0.15862711 0.15665579 0.15724496 0.15306565 0.15306435 0.1474181  0.14609964 0.14377544 0.14233884 0.14027566 0.13913917 0.13772358 0.1378275  0.13743846 0.13731327 0.13682264 0.13622518 0.13573987 0.13493666 0.13444831 0.13308456 0.13297619 0.13177133 0.13100097 0.12896834 0.12858526 0.12799944 0.12735806 0.12734219 0.1269603  0.12494612 0.12442351 0.1226564  0.11919243 0.11961669 0.11643281 0.1150906  0.11437712 0.11024701 0.10687248 0.10619846 0.09891855 0.09383113 0.0914352  0.0903801  0.09037678], [ 0.04175095  0.02686801  0.02223425  0.01956479  0.01469051  0.0114732   0.00644427  0.00411133 -0.00092846 -0.00304358 -0.00976656 -0.01222658 -0.01690605 -0.01869915 -0.02437353 -0.02474917 -0.02911187 -0.02991382 -0.03237595 -0.0360429  -0.03860481 -0.04122686 -0.04279237 -0.04476047 -0.0475803  -0.04862452 -0.05097104 -0.05314128 -0.05473858 -0.05739375 -0.05890325 -0.06040352 -0.06132262 -0.06229335 -0.06343947 -0.06425421 -0.06442163 -0.06570137 -0.06651506 -0.06703169 -0.06799144 -0.06822789 -0.06815309 -0.06914632 -0.06965999 -0.06627911 -0.06664594 -0.06751297 -0.06854351 -0.06947365 -0.07056278 -0.07110933 -0.07169845 -0.072283   -0.0725307  -0.07292476 -0.07345268 -0.07370861 -0.07439986 -0.07488768 -0.07556272 -0.076635   -0.07737768 -0.07831344 -0.07915244 -0.07981332 -0.08003925 -0.08132694 -0.08182984 -0.08291784 -0.08389207 -0.08488397 -0.08602948 -0.08766673 -0.08976862 -0.09166831 -0.09364452 -0.09629984 -0.09802927 -0.10067136 -0.1041532  -0.10865269 -0.11128912 -0.11342296 -0.11102204 -0.10563067], 21.37, 21.78, False
2023/06/23 06:07:37.914, 321503594, [0.35957415 0.34110292 0.3390881  0.31592841 0.30717185 0.2925369  0.28498364 0.27804467 0.26891008 0.27338518 0.26219756 0.252463   0.24350627 0.24473059 0.23529799 0.23511159 0.23052167 0.2264804  0.22172987 0.21768248 0.21428209 0.21237383 0.20659672 0.20188592 0.20040606 0.19444762 0.192946   0.18949526 0.18698698 0.18405599 0.18145837 0.17879863 0.17649633 0.17375293 0.17183658 0.16958917 0.16835437 0.16806022 0.16497977 0.16322832 0.16213694 0.16025423 0.16036387 0.15776638 0.15637785 0.15259158 0.15061862 0.14919931 0.14678401 0.14469302 0.14403801 0.14192795 0.1421407  0.14166369 0.14113573 0.14086834 0.13998646 0.13991291 0.1384844  0.13848001 0.13724816 0.1366314  0.13550526 0.13473726 0.13231808 0.13198309 0.13116867 0.13074157 0.12953063 0.12930696 0.1274185  0.12625866 0.12481112 0.12193894 0.12057593 0.11817135 0.11699897 0.1156816  0.11381147 0.1087456  0.10790974 0.10139751 0.0950114  0.09548195 0.09244072 0.09321576], [ 0.04071811  0.03263586  0.02549787  0.02316029  0.0157335   0.0114732   0.00885174  0.00685825  0.00093244 -0.0001705  -0.01012015 -0.01097678 -0.01438847 -0.01769677 -0.02145211 -0.02461127 -0.02703738 -0.02991382 -0.03273111 -0.03587898 -0.03728404 -0.03915851 -0.04319778 -0.04439324 -0.04689204 -0.0483114  -0.050597   -0.05220534 -0.05552706 -0.05664985 -0.05878378 -0.06019382 -0.06116567 -0.06225385 -0.06291348 -0.06377133 -0.06460306 -0.0654668  -0.06609973 -0.06669773 -0.06741904 -0.0681953  -0.06858592 -0.06905834 -0.06928767 -0.06533132 -0.06642892 -0.06745765 -0.06781569 -0.06933114 -0.0704229  -0.07110933 -0.07155434 -0.07196419 -0.0720806  -0.07292476 -0.07287683 -0.07362287 -0.07453467 -0.07488768 -0.0756965  -0.0765397  -0.07718303 -0.0785557  -0.07889885 -0.07965782 -0.08035525 -0.08116027 -0.08200357 -0.0821838  -0.08301137 -0.08455965 -0.08558704 -0.08724527 -0.08892108 -0.09141519 -0.09316868 -0.0954929  -0.09802927 -0.09983469 -0.10446178 -0.1078979  -0.11085308 -0.11245779 -0.1115376  -0.10601723], 21.37, 21.78, False
2023/06/23 06:07:38.154, 321503845, [0.37522669 0.33151927 0.33671153 0.30175938 0.31039168 0.29660642 0.29184933 0.28763959 0.26861548 0.26553249 0.26730737 0.24795116 0.24699968 0.24249779 0.23856673 0.22980313 0.23153642 0.22433812 0.22033226 0.21513837 0.21463705 0.21045044 0.20231002 0.20054343 0.19645584 0.19177937 0.19095907 0.18704108 0.1833725  0.18164537 0.17735804 0.17576158 0.17293276 0.17182849 0.16876805 0.1667279  0.16543937 0.16359941 0.16155897 0.16130237 0.15862674 0.1569172  0.15806901 0.15337084 0.15385408 0.14694684 0.14516245 0.14349318 0.14202968 0.14019306 0.13896826 0.13789149 0.13766187 0.1374382  0.13715117 0.13694262 0.13650602 0.13602109 0.13501656 0.13501859 0.13394999 0.13368959 0.13181532 0.13174612 0.12923949 0.12951246 0.12881078 0.12760893 0.12821689 0.12722363 0.1248943  0.12465722 0.12251715 0.12065206 0.11872062 0.11648468 0.11571865 0.11408297 0.11156456 0.1080338  0.10744455 0.09891818 0.09481139 0.08982489 0.09421819 0.09216744], [ 0.04072081  0.0335991   0.0313745   0.01956744  0.01781588  0.01209521  0.01236249  0.00312718  0.00137489 -0.00383255 -0.00870616 -0.01191017 -0.0149294  -0.0176958  -0.02096927 -0.02394577 -0.02683102 -0.0288687  -0.03297223 -0.03447566 -0.03765352 -0.04033469 -0.04212047 -0.04451135 -0.04666845 -0.04893694 -0.05126075 -0.05358438 -0.05515138 -0.05650111 -0.05881703 -0.06028476 -0.06112469 -0.0620672  -0.06304765 -0.06385371 -0.06408905 -0.0652743  -0.0662479  -0.0672446  -0.06741851 -0.06798461 -0.06872879 -0.06909218 -0.06944293 -0.06553666 -0.06644451 -0.0675123  -0.06839726 -0.06972294 -0.07079839 -0.07139312 -0.07142619 -0.07210568 -0.07240337 -0.07261518 -0.07345781 -0.07389501 -0.07453879 -0.07489159 -0.07588762 -0.0764483  -0.07743275 -0.07826535 -0.07920539 -0.07997297 -0.08003858 -0.08082623 -0.08159958 -0.08248088 -0.083451   -0.08475912 -0.08556702 -0.0865432  -0.08918579 -0.09135964 -0.09358008 -0.09538119 -0.0979763  -0.09996062 -0.10309474 -0.10825425 -0.11172434 -0.11189511 -0.11168133 -0.10543666], 21.37, 21.78, False
2023/06/23 06:07:38.409, 321504094, [0.35080364 0.34793749 0.32658181 0.31067752 0.2915     0.31163669 0.28320593 0.27964061 0.26861699 0.26123788 0.25970406 0.25049817 0.24535363 0.24546454 0.23695506 0.22964049 0.22637118 0.22053521 0.2183734  0.21348764 0.2112887  0.20810471 0.19948789 0.19732551 0.19563439 0.19132413 0.18904661 0.18478828 0.18299798 0.17941853 0.17741228 0.17424667 0.17199455 0.17098507 0.1683701  0.16639193 0.1648413  0.1638662  0.161777   0.16004484 0.15872887 0.15688487 0.15686442 0.15352374 0.15286065 0.14674403 0.14525199 0.14347594 0.14178112 0.13972506 0.1391014  0.13793952 0.13737734 0.13756368 0.13731646 0.13690473 0.136146   0.13566052 0.13493679 0.13461179 0.13366215 0.13331219 0.13219987 0.1315717  0.12874543 0.12946816 0.12852295 0.12736562 0.1279648  0.12738709 0.12523821 0.12520097 0.12235597 0.11955209 0.11838902 0.11730192 0.1156221  0.11408331 0.1104849  0.10839009 0.10619308 0.10136226 0.09383114 0.09046519 0.09244089 0.0910323 ], [ 0.03614993  0.03934488  0.02963806  0.02393611  0.01642671  0.01483416  0.0094029   0.0078391   0.00597286 -0.00546857 -0.00941457 -0.01066314 -0.0138166  -0.01896456 -0.02121136 -0.02234021 -0.02776619 -0.02801699 -0.03177958 -0.03393972 -0.03746954 -0.03974777 -0.04104524 -0.04439133 -0.04678636 -0.04893831 -0.04997665 -0.05277234 -0.05499273 -0.05688807 -0.05820081 -0.05965698 -0.06100676 -0.0620682  -0.063224   -0.06362028 -0.06456138 -0.06536038 -0.06620553 -0.06653379 -0.06749274 -0.06831097 -0.06847506 -0.0689326  -0.06955663 -0.06587564 -0.06649407 -0.06707535 -0.06851663 -0.06943924 -0.07076536 -0.07149777 -0.07143539 -0.07207198 -0.07232001 -0.07275604 -0.0734646  -0.0737677  -0.07450152 -0.07494119 -0.07584424 -0.0765448  -0.07748032 -0.07856595 -0.07920678 -0.07997916 -0.08036577 -0.08099956 -0.08196045 -0.08225753 -0.08391254 -0.0848499  -0.08583795 -0.08756383 -0.08943743 -0.0912288  -0.09304163 -0.09509373 -0.09766777 -0.09945961 -0.10345749 -0.10863727 -0.11130173 -0.11192869 -0.11111966 -0.10563165], 21.37, 21.78, False
2023/06/23 06:07:38.665, 321504344, [0.35861767 0.34110011 0.32477123 0.309072   0.30856141 0.27587863 0.29256999 0.2822019  0.26890933 0.26627875 0.26101063 0.25131024 0.24679075 0.23933948 0.24018345 0.23200078 0.2288595  0.22678843 0.21865384 0.21818839 0.21243981 0.20949023 0.20396558 0.20081195 0.19760742 0.19330333 0.19180921 0.18770432 0.18474377 0.18211611 0.17962723 0.17696602 0.17525818 0.17187666 0.17001252 0.16777912 0.16655732 0.16565664 0.16315934 0.16210705 0.15950414 0.15822551 0.15839159 0.15499102 0.15447184 0.15095218 0.14922545 0.14763502 0.14555915 0.14344377 0.14263886 0.14184616 0.14106985 0.14141966 0.14093507 0.14054828 0.13982756 0.13922945 0.13844483 0.13790955 0.13658792 0.13688248 0.13528959 0.13482293 0.13191049 0.13253591 0.13154799 0.13044301 0.13040572 0.129294   0.1281389  0.12748044 0.12551917 0.12193901 0.12123892 0.11837863 0.11784447 0.11496496 0.11249234 0.11068095 0.10703676 0.09989534 0.09697193 0.09399405 0.09523602 0.0967958 ], [ 0.04072081  0.03744341  0.02724013  0.02394142  0.02231841  0.01483775  0.00644533  0.00622187  0.00137489 -0.00546621 -0.0090589  -0.0128438  -0.01550283 -0.01516335 -0.02186223 -0.02510803 -0.02610288 -0.02980837 -0.03261714 -0.03431204 -0.0378383  -0.04004907 -0.04226004 -0.0443872  -0.0457576  -0.04860832 -0.05105355 -0.05227905 -0.05496391 -0.05721406 -0.05811406 -0.05991126 -0.06073242 -0.06210294 -0.06293505 -0.06320552 -0.06417977 -0.06525279 -0.06634718 -0.0670475  -0.06752035 -0.06781197 -0.06880582 -0.06882434 -0.06918332 -0.06576697 -0.06619568 -0.06742719 -0.06816968 -0.06929545 -0.07062427 -0.07103179 -0.07152775 -0.07202861 -0.07250165 -0.07267007 -0.07311178 -0.07381445 -0.07432209 -0.07476002 -0.07575384 -0.0767342  -0.07738645 -0.07798054 -0.07915663 -0.07961663 -0.07983128 -0.0808315  -0.08172954 -0.0826775  -0.08371114 -0.08484869 -0.08537494 -0.08727223 -0.08902596 -0.09097438 -0.09353068 -0.09635085 -0.09756189 -0.10025329 -0.10407334 -0.10863558 -0.11087607 -0.11245682 -0.11069902 -0.10685258], 21.37, 21.78, False
2023/06/23 06:07:38.906, 321504594, [0.35079448 0.33630402 0.31462294 0.31226997 0.29290124 0.28278832 0.29076558 0.26491111 0.27627401 0.25945875 0.26768502 0.24968077 0.24709222 0.23961542 0.23837699 0.22706723 0.22802815 0.22253271 0.21921727 0.21221501 0.21013219 0.20778192 0.20191909 0.19803951 0.19456225 0.18972182 0.18897363 0.18458784 0.18218511 0.17906404 0.17663646 0.17497655 0.17194293 0.17028091 0.16756938 0.16655743 0.16499956 0.16382635 0.16203027 0.15990364 0.15869359 0.15675257 0.15667124 0.15370183 0.15320475 0.14785663 0.14606669 0.14513665 0.14305202 0.14071626 0.1394365  0.13919148 0.13844675 0.1381717  0.13787805 0.13750491 0.13734857 0.13630231 0.13570289 0.13538466 0.13432048 0.1338153  0.13271415 0.13227333 0.12933125 0.13007103 0.12924276 0.12810336 0.12894596 0.12808907 0.12573494 0.12579673 0.12328874 0.1200751  0.1210148  0.11745739 0.11678127 0.11563576 0.1112653  0.10835778 0.10831713 0.09989497 0.09605859 0.09207418 0.09258179 0.09452605], [ 0.03511733  0.03360184  0.01723036  0.01597782  0.01399885  0.012097    0.00755295  0.00101831 -0.00420143 -0.00546503 -0.01226672 -0.01190897 -0.01632976 -0.01943479 -0.02210305 -0.02635377 -0.02776415 -0.02952959 -0.03398738 -0.03431124 -0.0395862  -0.04006556 -0.04293058 -0.04500459 -0.04665786 -0.04924932 -0.05055509 -0.05264782 -0.05559188 -0.05661782 -0.05847399 -0.05995646 -0.06171866 -0.0619915  -0.06275926 -0.06410115 -0.06462637 -0.06555089 -0.06656994 -0.06676204 -0.06740222 -0.06825173 -0.06837257 -0.06941689 -0.06935621 -0.06557621 -0.06652451 -0.06714573 -0.06839607 -0.06918037 -0.07065153 -0.07120444 -0.07159448 -0.07209301 -0.07238813 -0.07268197 -0.07347996 -0.07382416 -0.07460054 -0.07494838 -0.07604297 -0.07650661 -0.07725164 -0.07818432 -0.07911205 -0.07993656 -0.08059081 -0.08094365 -0.0819705  -0.08257574 -0.08354017 -0.08481343 -0.08562471 -0.08707471 -0.08981826 -0.09134781 -0.09345181 -0.09600231 -0.09761353 -0.10029413 -0.10443397 -0.10861035 -0.11174714 -0.11292269 -0.11172856 -0.10691571], 21.37, 21.78, False
2023/06/23 06:07:39.161, 321504845, [0.34527954 0.32261098 0.32477146 0.29649466 0.30673826 0.28279177 0.28354814 0.2754861  0.27060579 0.2652524  0.25275246 0.24887063 0.24134932 0.23868995 0.23409834 0.23183583 0.22554035 0.22298529 0.21754138 0.21348685 0.21036837 0.20703694 0.20036353 0.19598392 0.19382343 0.19162767 0.18812466 0.18425731 0.18143908 0.17777432 0.17636079 0.17403509 0.17105281 0.16981324 0.16654831 0.16513055 0.16408228 0.16249343 0.16075792 0.15951932 0.15700869 0.15619767 0.15568467 0.1520568  0.15256203 0.14632646 0.14476026 0.1435907  0.14104499 0.1396059  0.13830472 0.13706663 0.13684615 0.13711808 0.13675423 0.13634497 0.13558675 0.13534038 0.13497934 0.13453155 0.13296156 0.13284987 0.13185391 0.13125944 0.12882817 0.12885338 0.12813658 0.12739783 0.12717696 0.12672229 0.12498045 0.12421942 0.12243199 0.11894156 0.11832651 0.11610236 0.11417368 0.11324295 0.11033887 0.10699924 0.10575155 0.09780091 0.09349875 0.08931149 0.08995719 0.09299715], [ 0.04837895  0.0383954   0.0346502   0.02830796  0.01850549  0.01545335  0.01050615  0.00671127  0.00411401  0.00100911 -0.00870748 -0.00971877 -0.01270068 -0.01664149 -0.0204879  -0.02350333 -0.0280817  -0.02914781 -0.03202104 -0.03382226 -0.03685681 -0.0385881  -0.04172939 -0.0445094  -0.04642692 -0.04870299 -0.05084728 -0.05161542 -0.05433627 -0.05676708 -0.05804734 -0.05995766 -0.06073554 -0.06191366 -0.06279168 -0.06326122 -0.06387265 -0.06529568 -0.06618035 -0.06705287 -0.0671538  -0.06792011 -0.06840581 -0.06855717 -0.06909771 -0.06552023 -0.06611647 -0.06694284 -0.06815189 -0.06947592 -0.07032029 -0.07111074 -0.07159545 -0.07186751 -0.07193933 -0.07242305 -0.07303869 -0.073606   -0.07424566 -0.07486643 -0.07534875 -0.07618561 -0.07710932 -0.07813809 -0.07902083 -0.07967723 -0.08005906 -0.08078896 -0.08138898 -0.08269311 -0.08316136 -0.08432505 -0.08513897 -0.08714175 -0.08876135 -0.09089789 -0.09259454 -0.09623299 -0.09771543 -0.10067297 -0.10299028 -0.10823081 -0.11134827 -0.11199101 -0.11070001 -0.10569498], 21.37, 21.79, False
