time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 23:12:13.029, 95331315, [0.38222443 0.37400047 0.36829651 0.33277717 0.34297126 0.34061181 0.32144647 0.31840605 0.31096035 0.31464702 0.30872058 0.2993236  0.29962448 0.2929873  0.2989905  0.29229861 0.28805112 0.28725565 0.28229669 0.28062164 0.2803429  0.27948532 0.27190034 0.27269783 0.27113758 0.27023892 0.26840791 0.26565029 0.26477752 0.26251971 0.26205748 0.25966492 0.25962286 0.2579771  0.25623716 0.25527857 0.25222806 0.24939428 0.24723069 0.24530812 0.24190124 0.24057708 0.24007655 0.23365078 0.23409203 0.20688788 0.20603713 0.20568783 0.20452048 0.20265817 0.20037061 0.19858628 0.19810589 0.19809814 0.19775706 0.19713079 0.19702619 0.19650705 0.19528878 0.19544325 0.19396233 0.19434289 0.1932529  0.19315455 0.19104445 0.19140729 0.19059751 0.1919705  0.19121493 0.1917843  0.19104673 0.18925837 0.18859633 0.18487269 0.18479695 0.18286715 0.1818495  0.18177918 0.18010268 0.17659832 0.17677059 0.16967267 0.1637659  0.15817096 0.15613136 0.15396065], [ 1.79006037e-02  2.01741040e-02  1.33875508e-02  9.59890720e-03  9.74098046e-03  5.46971350e-03  3.99901976e-03 -1.35916636e-03  2.44501114e-05 -5.38624437e-03 -1.33466419e-02 -1.09212521e-02 -1.30427155e-02 -1.67263343e-02 -1.97881389e-02 -2.33451603e-02 -2.57820874e-02 -2.70996789e-02 -2.97786873e-02 -3.16624418e-02 -3.48862930e-02 -3.64628631e-02 -3.92079599e-02 -4.06041791e-02 -4.37904186e-02 -4.56570175e-02 -4.72420436e-02 -4.92228885e-02 -5.16813440e-02 -5.36577424e-02 -5.62477422e-02 -5.78026154e-02 -5.86936866e-02 -5.98827351e-02 -6.07715104e-02 -6.17539121e-02 -6.21647062e-02 -6.30389560e-02 -6.38780629e-02 -6.42593270e-02 -6.51163907e-02 -6.52673739e-02 -6.55424128e-02 -6.59392182e-02 -6.60124276e-02 -6.09120896e-02 -6.16259788e-02 -6.23119576e-02 -6.35903055e-02 -6.46369286e-02 -6.61083883e-02 -6.64892508e-02 -6.68756477e-02 -6.70514625e-02 -6.71442463e-02 -6.75163237e-02 -6.77236758e-02 -6.81700160e-02 -6.85214705e-02 -6.84386938e-02 -6.90866748e-02 -6.93077197e-02 -6.96467300e-02 -6.99669993e-02 -7.00435983e-02 -7.07450520e-02 -7.15025789e-02 -7.17835263e-02 -7.27395138e-02 -7.38478605e-02 -7.44566621e-02 -7.61703088e-02 -7.72939387e-02 -7.87191854e-02 -8.00418420e-02 -8.16593398e-02 -8.26340950e-02 -8.38191691e-02 -8.56857966e-02 -8.76990861e-02 -9.13520536e-02 -9.69650876e-02 -1.00212222e-01 -1.03818134e-01 -1.04011032e-01 -9.90282614e-02], 21.71, 22.91, False
2023/06/27 23:12:13.269, 95331565, [0.34119859 0.32385629 0.33479327 0.31791932 0.29390876 0.30421766 0.28644268 0.28969407 0.28215976 0.27282373 0.27736579 0.262585   0.26266505 0.2593473  0.2588082  0.25203458 0.25502498 0.24892149 0.2466919  0.24489772 0.24289391 0.2439348  0.2373853  0.23873167 0.23655374 0.23624239 0.2340587  0.23348674 0.23178493 0.22940014 0.22918166 0.22747826 0.22728647 0.22650069 0.22440503 0.22273511 0.22178978 0.22147325 0.21860741 0.21867076 0.21615611 0.21515165 0.21692702 0.21223278 0.21336942 0.20186015 0.20032792 0.19909773 0.19742069 0.19598642 0.19497662 0.19429686 0.19416892 0.19391522 0.19361283 0.19333353 0.19253587 0.19209251 0.19188144 0.19254459 0.19111499 0.19187006 0.19046091 0.19001128 0.18791737 0.18817358 0.18755798 0.18892939 0.18824654 0.18900343 0.18801467 0.18811923 0.18606562 0.18337404 0.18277219 0.18196274 0.18020881 0.17932029 0.17801609 0.17584239 0.17544363 0.16715631 0.1598291  0.15828621 0.15522111 0.15547654], [ 0.02704504  0.02516473  0.02043342  0.0149646   0.00796053  0.00676242  0.00266726  0.00234586 -0.00234232 -0.00370525 -0.01261761 -0.0122018  -0.01503405 -0.01775164 -0.02045402 -0.02334404 -0.02536077 -0.02777304 -0.03142187 -0.03237532 -0.03491813 -0.03617243 -0.03866748 -0.04060151 -0.04424238 -0.04575173 -0.04821087 -0.05059709 -0.05216681 -0.05486061 -0.05652526 -0.05818989 -0.05981203 -0.0600302  -0.06140658 -0.06228268 -0.06289054 -0.06366265 -0.06515462 -0.06462883 -0.06566303 -0.06580719 -0.06580977 -0.06584015 -0.06597732 -0.06174309 -0.06218621 -0.06291828 -0.06417749 -0.06508085 -0.06650098 -0.06733335 -0.06747414 -0.06764009 -0.06822887 -0.06863591 -0.06874777 -0.06896787 -0.06937101 -0.06971038 -0.07018344 -0.07089917 -0.07117933 -0.07188229 -0.07165085 -0.07155917 -0.07201393 -0.07238155 -0.07342229 -0.0743697  -0.07585845 -0.07710912 -0.07773553 -0.07967086 -0.08077394 -0.08228005 -0.08273016 -0.08428083 -0.08500973 -0.08686231 -0.09067463 -0.09617314 -0.09981003 -0.10290979 -0.1034413  -0.09974185], 21.70, 22.91, False
2023/06/27 23:12:13.525, 95331816, [0.33043613 0.3463499  0.31833035 0.30346764 0.30406826 0.30035148 0.29818083 0.28534639 0.28248897 0.28398248 0.27795814 0.26575229 0.26676171 0.26469198 0.26557366 0.25735171 0.25848351 0.25208749 0.25060745 0.24607185 0.24409229 0.2467956  0.23785911 0.23762477 0.23432218 0.23268644 0.23264441 0.2294427  0.2268918  0.22605446 0.22469909 0.22293819 0.22200465 0.21976822 0.21834517 0.21738358 0.21565145 0.21580917 0.21397935 0.21368231 0.21141249 0.21038343 0.21200301 0.20699581 0.20743633 0.21040378 0.20810206 0.20564698 0.20304064 0.20062502 0.19893338 0.19734135 0.19725753 0.19688274 0.1967573  0.19663073 0.19611584 0.19580296 0.19503377 0.19485387 0.193533   0.19326428 0.19223353 0.19204656 0.18945295 0.19009887 0.18937968 0.19002046 0.19016735 0.18974625 0.18879913 0.18759549 0.18572015 0.18305803 0.18305384 0.18091357 0.1804824  0.17845053 0.17702442 0.17351039 0.17283216 0.16669775 0.15818707 0.15576691 0.15386644 0.15358122], [ 0.0376056   0.02017721  0.01952083  0.01124148  0.01046626  0.00830654  0.00762845  0.00350292  0.00057727 -0.00619987 -0.00858396 -0.01124378 -0.01447915 -0.01596949 -0.01722154 -0.02065558 -0.0225952  -0.02294356 -0.0269825  -0.02787592 -0.03095027 -0.03299779 -0.03427533 -0.03571233 -0.03952602 -0.04042683 -0.04368142 -0.04507034 -0.04708951 -0.05061407 -0.05151825 -0.05369333 -0.05481503 -0.05622531 -0.05650629 -0.05800158 -0.0584928  -0.05943863 -0.06091269 -0.06112973 -0.06175376 -0.06202664 -0.06231499 -0.0627144  -0.06242013 -0.06216775 -0.06223525 -0.06312498 -0.06433417 -0.06532388 -0.06621955 -0.06705629 -0.06720075 -0.06742006 -0.06741444 -0.06800776 -0.06807712 -0.06852122 -0.06910016 -0.06948095 -0.0695828  -0.07033342 -0.07098892 -0.07113677 -0.07195551 -0.07177197 -0.07163421 -0.07254971 -0.07354174 -0.07479369 -0.07624152 -0.07771334 -0.07828978 -0.07951134 -0.08122771 -0.08222419 -0.08362468 -0.08474411 -0.08532185 -0.08800291 -0.09195059 -0.09576832 -0.10200913 -0.10394871 -0.10410934 -0.10104173], 21.71, 22.91, False
2023/06/27 23:12:13.782, 95332065, [0.34703398 0.32384866 0.33918699 0.30085201 0.30213998 0.28972053 0.29551954 0.27594472 0.27590726 0.27282029 0.25946546 0.25618645 0.25775011 0.25093884 0.25182928 0.24519451 0.24828592 0.2448091  0.24581248 0.24067912 0.24026121 0.24193256 0.23505315 0.23473495 0.23209063 0.23062027 0.23100176 0.22927957 0.22892129 0.22621127 0.22588446 0.22270363 0.222003   0.22067802 0.21989477 0.21816862 0.21675926 0.21701605 0.21496352 0.21559867 0.21323568 0.21329271 0.21499687 0.21039962 0.21168433 0.20714876 0.20477376 0.20362657 0.20182616 0.19907821 0.19671491 0.19515423 0.19514245 0.19533473 0.19493524 0.19456989 0.19405808 0.1937808  0.19266709 0.19300657 0.19187065 0.19199891 0.19098971 0.19010447 0.18763752 0.189365   0.18883022 0.19052508 0.19138006 0.19128001 0.19093815 0.18952364 0.1869619  0.18502573 0.18407587 0.18086435 0.17975075 0.17814619 0.17668397 0.1724019  0.17199447 0.16715559 0.15688755 0.15565202 0.15084818 0.15007597], [ 0.04560739  0.0361572   0.03512257  0.02403627  0.02090042  0.01526688  0.01203596  0.00735535  0.00340673  0.00093453 -0.00381778 -0.00835493 -0.00760978 -0.01261772 -0.01380599 -0.01699515 -0.01961314 -0.01840216 -0.02142376 -0.02474857 -0.0265554  -0.02769051 -0.03041169 -0.03156491 -0.03573316 -0.0360758  -0.03857027 -0.0406593  -0.04331666 -0.04479142 -0.04789413 -0.04938922 -0.05109505 -0.05248675 -0.05427542 -0.05547523 -0.05613106 -0.05749276 -0.05851705 -0.05897497 -0.0593354  -0.05983273 -0.0604401  -0.06059039 -0.06064001 -0.05396736 -0.0548175  -0.05626705 -0.05727963 -0.05865068 -0.05986149 -0.06075974 -0.06136773 -0.06152497 -0.06202976 -0.06283282 -0.06318646 -0.06349354 -0.06459005 -0.06502983 -0.06585347 -0.06630581 -0.0671195  -0.06722224 -0.0676886  -0.06801617 -0.06856542 -0.06879865 -0.06993379 -0.07124533 -0.07247027 -0.07414028 -0.07533488 -0.07642936 -0.07828061 -0.07963003 -0.0813556  -0.0824865  -0.08417688 -0.08597452 -0.08997101 -0.09498921 -0.09850108 -0.10294003 -0.10348835 -0.09792196], 21.70, 22.91, False
2023/06/27 23:12:14.021, 95332315, [0.36115021 0.34773065 0.34298302 0.31456715 0.31571683 0.29439036 0.29970813 0.28770187 0.29225645 0.28366524 0.28028156 0.27334692 0.26910194 0.264219   0.26325203 0.26020516 0.25485543 0.24924665 0.25076353 0.24794558 0.24601868 0.24538437 0.24221302 0.2418769  0.2396112  0.23733824 0.23564142 0.23581584 0.23401785 0.23058896 0.22951017 0.22785359 0.22610332 0.22538042 0.22478481 0.22159575 0.22179086 0.22174577 0.21964475 0.21912584 0.21576636 0.21437177 0.21561413 0.2100865  0.21197013 0.20041566 0.19906406 0.19765571 0.19644794 0.19479945 0.19362919 0.19304996 0.1936936  0.19382012 0.19343764 0.19320242 0.19289797 0.19286577 0.19224511 0.19237386 0.19140366 0.19147406 0.18970835 0.18950075 0.18660753 0.1869824  0.18665479 0.18693695 0.18749454 0.18725655 0.18620093 0.18573297 0.18472817 0.18294911 0.18361707 0.18101104 0.18048295 0.1800753  0.17947486 0.1762162  0.17629348 0.16903614 0.16131877 0.15662389 0.15491183 0.15490697], [ 0.03176043  0.02616351  0.02042804  0.02111912  0.00723037  0.01023329  0.01181231  0.00400903  0.00239091 -0.00081386 -0.00567415 -0.0109217  -0.01216436 -0.01462267 -0.01929648 -0.02289339 -0.02324823 -0.02680134 -0.03038809 -0.03187832 -0.0334542  -0.03662733 -0.03744176 -0.0408539  -0.04285753 -0.04532497 -0.04791794 -0.04955114 -0.05127601 -0.05426004 -0.0557822  -0.05756556 -0.05826027 -0.05946439 -0.060377   -0.06089149 -0.06137881 -0.06243701 -0.06379184 -0.06458641 -0.06483536 -0.06513274 -0.06575538 -0.06614127 -0.06549082 -0.06262661 -0.06320199 -0.0640625  -0.06490444 -0.0656954  -0.06691044 -0.06744882 -0.0678262  -0.06811396 -0.06833665 -0.06856531 -0.0685416  -0.06916911 -0.06970795 -0.06972666 -0.07071146 -0.07096622 -0.07139257 -0.07204816 -0.07182646 -0.0719461  -0.07229782 -0.07301172 -0.07337534 -0.07499409 -0.07576185 -0.07706368 -0.0783523  -0.08008723 -0.08140213 -0.08270559 -0.08322734 -0.08509004 -0.08688134 -0.08808594 -0.0919776  -0.09732222 -0.1024247  -0.10438735 -0.10509818 -0.09967895], 21.71, 22.91, False
2023/06/27 23:12:14.277, 95332565, [0.34458751 0.30423669 0.32216582 0.28806058 0.29919336 0.29139712 0.28794378 0.2900458  0.2859933  0.28256987 0.27533863 0.27393403 0.26757541 0.26214603 0.26303554 0.25582934 0.25606214 0.25287592 0.25234309 0.24636354 0.24852164 0.24725915 0.24030157 0.24076569 0.23832671 0.23599758 0.23397057 0.23361567 0.23158281 0.22986063 0.22904096 0.22703732 0.22610083 0.22577124 0.22311094 0.22292712 0.22111952 0.22036423 0.21851568 0.21779105 0.21559018 0.21523788 0.21626926 0.2117009  0.213745   0.20072565 0.19926895 0.19828297 0.19671077 0.1949287  0.1934553  0.19202534 0.19188424 0.192778   0.1919088  0.19172105 0.19141501 0.19113206 0.18992477 0.19006509 0.18872526 0.1884442  0.18735647 0.18651731 0.18404138 0.18472732 0.18403392 0.18437578 0.18546042 0.18519382 0.18458334 0.18359741 0.18200146 0.17917253 0.17992912 0.17606472 0.17683999 0.17512321 0.17360809 0.17085418 0.1710691  0.16363601 0.15852911 0.15344854 0.15295678 0.15272849], [ 0.0132192   0.01917254  0.01431628  0.01124331  0.00651496  0.00264062  0.00763483  0.00619031 -0.0008798  -0.00538102 -0.00858105 -0.01220046 -0.01274652 -0.01413299 -0.01837795 -0.02020224 -0.02366116 -0.02448478 -0.02643964 -0.03039709 -0.03210259 -0.0360068  -0.03632525 -0.04034792 -0.04320613 -0.04468454 -0.04801886 -0.05004489 -0.05251621 -0.05428603 -0.05633084 -0.05789262 -0.0588524  -0.05965138 -0.06138151 -0.06161191 -0.06186877 -0.06329456 -0.06426398 -0.06468797 -0.06560217 -0.06585066 -0.06587518 -0.06573055 -0.06573894 -0.06170828 -0.06224989 -0.06298159 -0.06395639 -0.06528722 -0.06632454 -0.06725474 -0.06762695 -0.06770501 -0.06815002 -0.06846449 -0.06839856 -0.06906931 -0.06955901 -0.06980672 -0.07079758 -0.0710489  -0.07147714 -0.0719389  -0.07226838 -0.07240596 -0.0722886  -0.07282883 -0.07390188 -0.07485752 -0.07536451 -0.07690584 -0.0778819  -0.07924637 -0.08063938 -0.08221221 -0.08253767 -0.08480078 -0.0865657  -0.08740999 -0.09173714 -0.09807985 -0.10066048 -0.10441468 -0.10504346 -0.0989575 ], 21.70, 22.91, False
2023/06/27 23:12:14.534, 95332816, [0.33874406 0.29693644 0.31775866 0.29745088 0.28266646 0.28543788 0.27769653 0.27627278 0.26997281 0.27467429 0.27108142 0.26258139 0.26628817 0.25817955 0.25711691 0.25563883 0.25329373 0.24939283 0.24754731 0.24225394 0.24229254 0.24479042 0.23645277 0.23419366 0.23592808 0.23195532 0.23131048 0.22874953 0.22725769 0.22548531 0.22405264 0.22151625 0.22001527 0.22037636 0.21800125 0.21702897 0.21547222 0.21578651 0.21374568 0.2129154  0.21078034 0.21053377 0.21159157 0.20679578 0.20786824 0.22683268 0.22348633 0.21968961 0.21962338 0.22042972 0.21925178 0.21857732 0.21792527 0.21672271 0.21511853 0.2117597  0.20733754 0.20356897 0.20121789 0.2049569  0.20568131 0.20628523 0.20243372 0.19886539 0.19026273 0.18864595 0.18788103 0.18805309 0.18765134 0.18780388 0.18669961 0.18593197 0.18448407 0.18150726 0.18051698 0.17886286 0.1788856  0.17780506 0.17736107 0.17466479 0.1754547  0.16916745 0.16590313 0.16092209 0.16217603 0.16040662], [ 0.04455506  0.03616651  0.02473833  0.01869347  0.01766821  0.01243387  0.00955395  0.00517891 -0.0008765  -0.00619256 -0.00857887 -0.01252251 -0.01303789 -0.0156971  -0.01862151 -0.02065167 -0.02100891 -0.02293686 -0.02636798 -0.02787123 -0.03075293 -0.03299425 -0.03522905 -0.03733711 -0.04032785 -0.04245529 -0.04576153 -0.04756615 -0.0494264  -0.05253715 -0.0540343  -0.05550682 -0.05681042 -0.0584456  -0.05892028 -0.06004779 -0.06099783 -0.06167606 -0.06276376 -0.06305472 -0.06330521 -0.06390351 -0.06401418 -0.06416765 -0.06374274 -0.06123998 -0.06200297 -0.06257888 -0.06355896 -0.06432109 -0.065808   -0.06633124 -0.06670992 -0.0668434  -0.06707817 -0.06731374 -0.06787866 -0.06881942 -0.06890193 -0.06941856 -0.06956406 -0.06994016 -0.07058773 -0.07127556 -0.07143569 -0.07223129 -0.07216607 -0.07242003 -0.07358586 -0.07477269 -0.07602381 -0.07695126 -0.0783284  -0.07938394 -0.0807296  -0.08197487 -0.08231153 -0.08398723 -0.08531727 -0.0868584  -0.09033209 -0.09537173 -0.10025729 -0.10290431 -0.10343604 -0.09830466], 21.69, 22.91, False
2023/06/27 23:12:14.774, 95333065, [0.3645907  0.33473239 0.33790464 0.33388878 0.31130938 0.3093076  0.29895216 0.30754824 0.30131687 0.29516671 0.29379524 0.28936956 0.28225446 0.28734952 0.28702025 0.28442132 0.28504374 0.28307673 0.28121783 0.28162191 0.28065834 0.28241854 0.27795046 0.27304552 0.27220886 0.27112736 0.26686873 0.26399207 0.26297509 0.26028884 0.26034775 0.25777846 0.25696915 0.25591399 0.25255124 0.25187255 0.24886722 0.24744947 0.2444099  0.24329836 0.23978907 0.23761774 0.23692664 0.23115692 0.23130265 0.21210243 0.21078902 0.20900042 0.20777536 0.20606633 0.20559064 0.20463151 0.20551137 0.20604453 0.206174   0.20666338 0.20679654 0.20671304 0.20649981 0.20730622 0.20596857 0.20623613 0.20499886 0.20525907 0.20336496 0.20355349 0.20267228 0.20427558 0.20356688 0.20381496 0.20200379 0.20048664 0.19954026 0.1972824  0.19533598 0.19424182 0.19147281 0.1911348  0.18890809 0.18385233 0.18597283 0.17920051 0.16932008 0.16872328 0.16520271 0.16326502], [ 0.03287823  0.04410598  0.0204388   0.02403627  0.01766286  0.01526688  0.00763483  0.00350665  0.00103636 -0.0020225  -0.0122407  -0.01028253 -0.01506469 -0.01726483 -0.01795559 -0.02320021 -0.02407992 -0.02478186 -0.02891787 -0.02837052 -0.03253327 -0.03326376 -0.03411765 -0.03683729 -0.03930278 -0.04119763 -0.04401082 -0.04564081 -0.04906186 -0.05187658 -0.05307828 -0.05469416 -0.05620823 -0.05773286 -0.05861583 -0.05931032 -0.059862   -0.06156854 -0.06245791 -0.06254694 -0.06339544 -0.06376328 -0.06397109 -0.06494387 -0.0648875  -0.06159919 -0.06198767 -0.06277779 -0.06399145 -0.06512985 -0.06626643 -0.06631412 -0.06673665 -0.06687128 -0.06645445 -0.06559422 -0.06407059 -0.0639109  -0.06456259 -0.065606   -0.06686175 -0.06762028 -0.06881264 -0.06950313 -0.07003527 -0.07047939 -0.07068105 -0.07195449 -0.0727988  -0.07370338 -0.07543081 -0.07638267 -0.07786437 -0.07938572 -0.08069098 -0.08184475 -0.08333455 -0.08474615 -0.08651347 -0.08735966 -0.09074856 -0.09617795 -0.10023383 -0.10290705 -0.10395704 -0.09967314], 21.70, 22.91, False
2023/06/27 23:12:15.029, 95333315, [0.34119882 0.32097502 0.31530037 0.2957529  0.29241944 0.28413946 0.27999939 0.27359937 0.27470896 0.26755019 0.26575967 0.25703844 0.25775011 0.25770573 0.25944125 0.25582934 0.25260417 0.25256172 0.25249907 0.25109754 0.25368726 0.2533639  0.24555504 0.24558939 0.24319108 0.24268714 0.24248742 0.2392525  0.23740523 0.23739941 0.23586569 0.23181595 0.23161605 0.22938567 0.22673317 0.22355079 0.22272051 0.22060945 0.21905947 0.21634603 0.21378231 0.21276888 0.21327353 0.20815458 0.20907702 0.20362405 0.20270425 0.2013659  0.19909878 0.19753647 0.19619177 0.19553265 0.1958491  0.19553324 0.19534006 0.19509596 0.19449879 0.19410263 0.19386134 0.19446269 0.1932633  0.19328752 0.19230423 0.19283799 0.19027656 0.19160652 0.19192552 0.19287276 0.19474376 0.1957903  0.19411935 0.19432288 0.19287681 0.19152615 0.19158881 0.19027601 0.18987284 0.18783509 0.18684358 0.18501942 0.18417577 0.17617479 0.17015667 0.16619915 0.1611322  0.16164355], [ 0.0306992   0.01418812  0.01861504  0.01496597  0.01694589  0.00547449  0.00400699  0.00568352 -0.00179151 -0.00451537 -0.01077362 -0.01028253 -0.01392036 -0.01753523 -0.01637176 -0.02237861 -0.0249185  -0.02526307 -0.02885004 -0.02996521 -0.03434694 -0.03491506 -0.03767987 -0.03972339 -0.04195317 -0.04375856 -0.04717271 -0.04806556 -0.0508643  -0.05299175 -0.05523379 -0.05685558 -0.05808735 -0.05871209 -0.06018058 -0.06059295 -0.06187853 -0.06256067 -0.0634288  -0.06432793 -0.06504011 -0.06551589 -0.06539425 -0.06557693 -0.06590188 -0.06094169 -0.06148298 -0.06247961 -0.06375176 -0.06473933 -0.06603314 -0.06655462 -0.06707026 -0.06707588 -0.06748189 -0.06762845 -0.06779457 -0.06788712 -0.06855204 -0.0692534  -0.06935228 -0.06967408 -0.07036685 -0.07075263 -0.07125209 -0.0714738  -0.07137867 -0.07200229 -0.07261714 -0.07387772 -0.07579176 -0.07724975 -0.07784396 -0.07929928 -0.08089004 -0.08217473 -0.08378029 -0.08463257 -0.08651309 -0.08785931 -0.09217717 -0.0969756  -0.1014879  -0.10384646 -0.10603119 -0.09960732], 21.70, 22.90, False
2023/06/27 23:12:15.269, 95333565, [0.34703382 0.3260402  0.32599901 0.2974604  0.30214582 0.28414403 0.2890884  0.28599401 0.27117573 0.27437344 0.26808444 0.26377373 0.25623906 0.25353671 0.25162433 0.2514668  0.24518319 0.24386168 0.24522295 0.23684027 0.2389402  0.23916603 0.23522062 0.23159561 0.23225656 0.23092607 0.22874403 0.22817147 0.22633983 0.22515693 0.22312764 0.22101643 0.22069959 0.21959384 0.21895426 0.21657459 0.2164353  0.21616142 0.2132807  0.21276185 0.21107137 0.2098201  0.21128599 0.2064602  0.20773643 0.21284926 0.21120062 0.20968106 0.20786053 0.20571214 0.20485155 0.20295704 0.20309943 0.20332422 0.20281045 0.20240769 0.20229728 0.20232888 0.20192179 0.20214659 0.20179849 0.20194558 0.20118852 0.19999543 0.19708193 0.19818108 0.19673234 0.19739147 0.19863857 0.19737572 0.19690081 0.19629051 0.19357046 0.1923294  0.19150953 0.18942816 0.19010337 0.18878205 0.18793762 0.18427103 0.18378018 0.17773342 0.16927045 0.1647629  0.16413299 0.15974404], [ 0.01902738  0.02314334  0.02812657  0.01042218  0.00505524  0.00482565  0.0015201  -0.00238016 -0.00325378 -0.00619778 -0.00930745 -0.01317219 -0.01650449 -0.01677917 -0.01978575 -0.02260603 -0.02375646 -0.02835773 -0.02702309 -0.03051491 -0.03400351 -0.03640348 -0.03782484 -0.04085631 -0.04323391 -0.04471493 -0.04702231 -0.04974243 -0.05246511 -0.05365757 -0.05702526 -0.0579089  -0.05880236 -0.05984712 -0.06054534 -0.06138804 -0.06226468 -0.06372557 -0.0638868  -0.06421799 -0.065323   -0.06576192 -0.06564273 -0.06590176 -0.06589393 -0.06065112 -0.06100516 -0.06156121 -0.06308199 -0.06394766 -0.06514886 -0.065963   -0.06598335 -0.06635922 -0.06654575 -0.06688178 -0.06736808 -0.06826978 -0.06885764 -0.0689654  -0.06985071 -0.06999405 -0.07049148 -0.07063134 -0.07113884 -0.07098343 -0.07082642 -0.07170365 -0.07254877 -0.0735633  -0.07494636 -0.07640219 -0.07767634 -0.07840481 -0.08005071 -0.08148772 -0.08259877 -0.08446535 -0.08490357 -0.08667876 -0.09017531 -0.09659919 -0.10057066 -0.10468957 -0.10376022 -0.09876153], 21.70, 22.91, False
2023/06/27 23:12:15.525, 95333816, [0.3304366  0.35357446 0.31336851 0.3051525  0.29918752 0.29177245 0.29929723 0.28868816 0.28039357 0.28474628 0.27862959 0.27538658 0.26676    0.26563524 0.26367115 0.25962842 0.25934508 0.25493656 0.25379478 0.25135193 0.24935561 0.25122824 0.24372442 0.24087066 0.23970606 0.23961463 0.23770096 0.23636595 0.23404538 0.23412102 0.23266469 0.23062714 0.23135872 0.23041591 0.22871582 0.2282304  0.22651479 0.22635311 0.22540989 0.22353126 0.22236928 0.22113446 0.22166888 0.21791482 0.21826209 0.2044851  0.20326437 0.20149455 0.20035749 0.19842045 0.19714757 0.19587595 0.19661017 0.19703398 0.19637402 0.19628852 0.19585804 0.19640534 0.19555857 0.19588493 0.19529194 0.19557299 0.19437241 0.194455   0.19124025 0.19150528 0.19033908 0.19096765 0.19073898 0.19032043 0.18922066 0.18867657 0.18611611 0.18465047 0.18374314 0.18156611 0.18225446 0.17931788 0.17903204 0.1746651  0.17418136 0.16816127 0.16024707 0.15654037 0.15386565 0.15225472], [ 0.02377078  0.02315575  0.00817476  0.01787974  0.00902867  0.01050725  0.00534966  0.00198087 -0.00270297 -0.00532807 -0.01003069 -0.01157514 -0.01480153 -0.01293505 -0.01686171 -0.01976657 -0.02065561 -0.02207496 -0.02555047 -0.02826745 -0.03080157 -0.03200199 -0.0353255  -0.0363328  -0.03966883 -0.0414443  -0.04378761 -0.04713079 -0.04956039 -0.05069795 -0.05357512 -0.05504745 -0.0567949  -0.05739556 -0.05796033 -0.05924944 -0.06012033 -0.06108968 -0.06209582 -0.06238355 -0.06345296 -0.06367087 -0.0638803  -0.06451861 -0.06433235 -0.06223772 -0.06274476 -0.06376613 -0.06442014 -0.06553668 -0.06695649 -0.06782827 -0.06786577 -0.0680426  -0.06845195 -0.06845611 -0.06867284 -0.06912546 -0.06962167 -0.06932562 -0.07002755 -0.07050294 -0.07096449 -0.07176751 -0.07245733 -0.07255141 -0.07265805 -0.07343882 -0.07430079 -0.07527202 -0.0764739  -0.07794755 -0.07865299 -0.07962662 -0.08118019 -0.08269223 -0.08293158 -0.08481257 -0.08666746 -0.08683939 -0.0912887  -0.09584031 -0.09963381 -0.10411733 -0.10412654 -0.09921003], 21.69, 22.91, False
