time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 03:15:49.686, 319777535, [0.83530797 0.82905699 0.82865194 0.80081082 0.79372792 0.78149809 0.77213591 0.76966393 0.74894429 0.75713985 0.74018148 0.73761798 0.72745038 0.72125947 0.71292495 0.70863549 0.70209168 0.69225385 0.68853135 0.68147307 0.67633196 0.67341297 0.66368778 0.65905974 0.65427683 0.65021056 0.64284849 0.63870288 0.6313942  0.62648801 0.62138871 0.61484027 0.61024613 0.60529035 0.59903681 0.59442871 0.58953439 0.58624062 0.58243645 0.57800915 0.57288589 0.56928091 0.56657529 0.56130664 0.55986843 0.55165763 0.54633341 0.54209376 0.53754445 0.53388083 0.5297192  0.5261931  0.52372486 0.52180758 0.52032594 0.51940442 0.51867484 0.51813604 0.51662913 0.5147324  0.51099465 0.50741089 0.50328057 0.49756718 0.49257787 0.49089381 0.48850001 0.48733978 0.48632064 0.485552   0.48244905 0.47970835 0.47510668 0.47021065 0.4661757  0.46036566 0.45858706 0.45314665 0.44700866 0.44006967 0.43680566 0.42603786 0.41937906 0.41223965 0.41439682 0.40977542], [ 0.14450386  0.14821781  0.13542486  0.1385392   0.12788048  0.12933235  0.12217625  0.11660236  0.1127122   0.10272336  0.09620597  0.09341578  0.0872423   0.08489417  0.07810179  0.07614461  0.07053235  0.06654524  0.06085066  0.05767389  0.05079494  0.04822198  0.04199815  0.03797013  0.03274967  0.027462    0.02380546  0.02007599  0.01526238  0.011354    0.00853513  0.00500252  0.00201436 -0.00058189 -0.0022057  -0.00486467 -0.00695491 -0.00907279 -0.0110842  -0.0125079  -0.01359463 -0.01490722 -0.01529354 -0.01686692 -0.01774069 -0.01594154 -0.01690302 -0.01897365 -0.02066669 -0.02212134 -0.02421127 -0.02446551 -0.02533753 -0.02613146 -0.02677638 -0.02722587 -0.02776471 -0.02814192 -0.02885653 -0.02962285 -0.03037568 -0.0311301  -0.03174713 -0.03169969 -0.03139531 -0.03180307 -0.03177059 -0.03306954 -0.03528806 -0.03813647 -0.04062042 -0.04397262 -0.04600948 -0.04961014 -0.05275893 -0.05501126 -0.05876269 -0.06378961 -0.06743757 -0.07200496 -0.07903427 -0.08392864 -0.08771556 -0.08783612 -0.08736447 -0.08029589], 20.98, 21.52, False
2023/06/15 03:15:49.942, 319777786, [0.85274174 0.83252215 0.82023436 0.81449753 0.78569216 0.78789028 0.78285803 0.77132339 0.76449195 0.75893903 0.74056022 0.73903679 0.72839478 0.72640159 0.718902   0.7074702  0.70316274 0.69539623 0.68781933 0.68263248 0.68052519 0.67259086 0.66685918 0.66197594 0.6549279  0.65151274 0.64600541 0.64018318 0.63376863 0.63011029 0.62386577 0.61917262 0.61499805 0.60973245 0.60523425 0.60007684 0.59583861 0.59246662 0.58814105 0.58511156 0.58049784 0.57579205 0.57358802 0.56723606 0.56439336 0.54655716 0.54282207 0.53876085 0.53461028 0.52994902 0.52601256 0.52243591 0.51972665 0.51692786 0.51554339 0.51786669 0.51591149 0.51409402 0.51110126 0.50894857 0.5029207  0.49692263 0.49199591 0.48956972 0.48627162 0.48398572 0.4830228  0.48141615 0.47980906 0.4798983  0.47649521 0.4740145  0.4704161  0.46532687 0.46202173 0.45834025 0.45344256 0.45065046 0.44353777 0.43698777 0.43538277 0.42200319 0.41572169 0.41156944 0.40824186 0.40961308], [ 1.53905935e-01  1.39438906e-01  1.43680503e-01  1.34603510e-01  1.30766290e-01  1.26769670e-01  1.19486233e-01  1.14220793e-01  1.14455195e-01  1.01497431e-01  9.81300029e-02  9.36694132e-02  8.78201449e-02  8.25312021e-02  7.63890741e-02  7.38300969e-02  6.84272244e-02  6.52435706e-02  5.98489605e-02  5.66297267e-02  5.06574742e-02  4.63095957e-02  4.10897382e-02  3.62224148e-02  3.07668397e-02  2.59427849e-02  2.14432359e-02  1.74298254e-02  1.42695832e-02  9.97316690e-03  6.70996395e-03  3.41324295e-03  1.05064625e-04 -1.74814426e-03 -4.26070037e-03 -6.20194433e-03 -8.50119381e-03 -1.04539004e-02 -1.23371543e-02 -1.38906907e-02 -1.55991933e-02 -1.67221947e-02 -1.70172866e-02 -1.83282103e-02 -1.95078239e-02 -1.67194564e-02 -1.81637500e-02 -1.98715265e-02 -2.15768231e-02 -2.27898791e-02 -2.45950490e-02 -2.56076647e-02 -2.61988528e-02 -2.71149365e-02 -2.71007772e-02 -2.77693609e-02 -2.83967418e-02 -2.90787619e-02 -2.99318648e-02 -3.02167779e-02 -3.09788714e-02 -3.18311265e-02 -3.20928855e-02 -3.25707836e-02 -3.23920563e-02 -3.20080393e-02 -3.21805659e-02 -3.34530381e-02 -3.53893565e-02 -3.83076584e-02 -4.07977674e-02 -4.42153176e-02 -4.63445439e-02 -4.91721548e-02 -5.24212087e-02 -5.61354309e-02 -5.87050939e-02 -6.39066183e-02 -6.78041184e-02 -7.22219313e-02 -7.79458200e-02 -8.35554636e-02 -8.81526485e-02 -8.83024772e-02 -8.68107393e-02 -8.21558673e-02], 21.00, 21.52, False
2023/06/15 03:15:50.182, 319778035, [0.8392912  0.81384868 0.82757114 0.80536868 0.79689249 0.78581939 0.77848596 0.7708371  0.75996949 0.75805055 0.74217228 0.73372149 0.72806073 0.72210353 0.71733295 0.70792855 0.70443435 0.69852672 0.69267811 0.68591717 0.67991658 0.6756382  0.66710838 0.66080633 0.65470391 0.64911756 0.64368292 0.63878933 0.63220992 0.62702624 0.62225943 0.61669435 0.6123264  0.60831054 0.60318507 0.59813461 0.59405043 0.59005635 0.58410592 0.5806311  0.5770242  0.57354261 0.57114624 0.56509794 0.56168099 0.54871974 0.54507841 0.54103768 0.53647354 0.5326914  0.52911168 0.52546172 0.52326164 0.52049343 0.51803208 0.51565318 0.5129242  0.51015346 0.50716704 0.50507485 0.50100433 0.49862028 0.49481767 0.49151622 0.48789916 0.48610977 0.48417614 0.48333744 0.48171362 0.48172256 0.4781941  0.47507545 0.47082265 0.46586853 0.46117351 0.45817088 0.45295342 0.44945448 0.44354087 0.43690708 0.43574688 0.42368342 0.4167823  0.41275911 0.41073623 0.41095533], [ 0.13783959  0.13946377  0.13923364  0.13462758  0.13186482  0.12727409  0.1168103   0.11423337  0.11096639  0.10337249  0.09814202  0.09368023  0.08830713  0.07995856  0.07533403  0.07210431  0.06791002  0.06477632  0.05927838  0.05427245  0.05127194  0.04674869  0.04042684  0.03548484  0.0310876   0.02645148  0.0208854   0.01823283  0.01378026  0.00926851  0.00576524  0.00306256  0.00037539 -0.00272446 -0.00466631 -0.00671442 -0.00871307 -0.01097624 -0.01264735 -0.01402072 -0.0151688  -0.01659162 -0.01789082 -0.01878289 -0.0196142  -0.01579848 -0.01726556 -0.01875841 -0.02028882 -0.02203975 -0.02350288 -0.02470879 -0.02495632 -0.02606863 -0.02640357 -0.02712479 -0.02757477 -0.02843469 -0.02897107 -0.02969738 -0.03053701 -0.03110546 -0.03140324 -0.03138413 -0.03147817 -0.03122958 -0.03149411 -0.0328944  -0.03498796 -0.03812307 -0.04093482 -0.04415005 -0.04619254 -0.0490707  -0.05190226 -0.0555716  -0.05861728 -0.0636145  -0.06697352 -0.07149938 -0.07801108 -0.08432154 -0.08854978 -0.08924898 -0.08680176 -0.08049572], 20.98, 21.52, False
2023/06/15 03:15:50.438, 319778285, [0.8473834  0.82785198 0.82132611 0.80148867 0.80559766 0.78864498 0.79610312 0.7809709  0.7695234  0.76746504 0.75332626 0.74821851 0.73971259 0.73352821 0.72773053 0.71730314 0.71149869 0.70422936 0.69846612 0.68921901 0.68546786 0.6807822  0.67143543 0.66897507 0.66202726 0.65859038 0.65102149 0.64705389 0.64195227 0.63743936 0.63319115 0.62709083 0.62340535 0.61967736 0.6148426  0.61045178 0.60569185 0.60263782 0.59843275 0.5942192  0.59022471 0.58618042 0.58284514 0.57653122 0.573902   0.56486693 0.55990955 0.55529162 0.55115843 0.54686284 0.54357092 0.54067154 0.53874963 0.53775169 0.53523813 0.53260204 0.53001413 0.52684618 0.52385082 0.52132479 0.51782668 0.51474478 0.51139771 0.50870472 0.50470192 0.50396741 0.50235039 0.50130792 0.50093394 0.49859784 0.49584914 0.49224301 0.48788324 0.48286307 0.47891927 0.47429396 0.46978323 0.46491564 0.45954421 0.45260086 0.44980763 0.440309   0.43004347 0.42757944 0.42483897 0.42446513], [ 0.14370185  0.14747124  0.13473195  0.14123701  0.12787089  0.12676967  0.12397809  0.11778533  0.11270503  0.1033618   0.09784034  0.09366941  0.08805946  0.08017271  0.07724387  0.07364124  0.06772713  0.06444044  0.05896412  0.05426525  0.05065747  0.04593092  0.04053968  0.03539283  0.03043726  0.02594278  0.02116127  0.01769397  0.01360369  0.00924872  0.00641339  0.00372568  0.0006594  -0.00117439 -0.0040804  -0.00574333 -0.00834707 -0.01058079 -0.01212602 -0.01357955 -0.0147829  -0.01663404 -0.01725039 -0.01850354 -0.01977905 -0.01649691 -0.01843748 -0.0195459  -0.02122562 -0.02257149 -0.02424398 -0.02514019 -0.02599232 -0.02692249 -0.02708122 -0.02735095 -0.02806954 -0.02893164 -0.02974305 -0.03024381 -0.03109946 -0.03163454 -0.03231465 -0.03265365 -0.03223524 -0.03261912 -0.03228861 -0.03383233 -0.03585822 -0.03830766 -0.04124365 -0.04437016 -0.04699281 -0.05008857 -0.0524645  -0.05532369 -0.05931936 -0.06424783 -0.06790345 -0.07237771 -0.07839759 -0.08470171 -0.08896107 -0.08830248 -0.08782829 -0.08087484], 21.00, 21.52, False
2023/06/15 03:15:50.694, 319778535, [0.84337353 0.82906547 0.82865266 0.79526598 0.79838432 0.78226315 0.78034047 0.77473582 0.76448967 0.75714479 0.74573872 0.7305484  0.72398429 0.7246797  0.71500669 0.70816862 0.69952776 0.69343113 0.68853426 0.68426841 0.67513669 0.67147902 0.66318395 0.6559196  0.65116937 0.64742991 0.64183134 0.63705536 0.63172273 0.6252572  0.62168126 0.61600966 0.6113509  0.60787932 0.60254422 0.59780336 0.59425709 0.59075416 0.58727293 0.58298419 0.57795621 0.57470913 0.57203125 0.56380262 0.56133321 0.56015257 0.55685042 0.55176308 0.54739062 0.54329486 0.5391216  0.53546413 0.53262028 0.53026215 0.52776957 0.52516586 0.52204813 0.5191441  0.51613459 0.51358775 0.50938792 0.50623138 0.50242819 0.49965299 0.4956175  0.49393237 0.49267331 0.49058979 0.48925352 0.48935565 0.48528928 0.48253439 0.47823492 0.47683443 0.47611559 0.47168782 0.46659448 0.46335876 0.4550127  0.44681389 0.4412845  0.42809605 0.4220536  0.41731715 0.41267259 0.41421179], [ 0.14958802  0.15332134  0.1436888   0.13400341  0.13366859  0.1302993   0.12398127  0.11699219  0.11164062  0.10304272  0.09620197  0.09341217  0.08936374  0.08584806  0.07789601  0.07076311  0.06825259  0.06444206  0.06100301  0.05663212  0.05154763  0.04704958  0.04164195  0.0356173   0.03186261  0.02675978  0.02210655  0.01839891  0.01417611  0.01026032  0.0070504   0.00346878  0.00107185 -0.00140926 -0.00387788 -0.00626193 -0.00865621 -0.00969347 -0.01210084 -0.01330915 -0.0150218  -0.01580789 -0.01621173 -0.01805554 -0.01848128 -0.01688125 -0.01806951 -0.0197777  -0.02138415 -0.02269594 -0.0242588  -0.02555881 -0.02623383 -0.02675826 -0.02719056 -0.02746099 -0.02857251 -0.02885636 -0.02936335 -0.03013562 -0.03080424 -0.03161759 -0.0319629  -0.03185888 -0.03167755 -0.03167496 -0.03195373 -0.03332033 -0.03519643 -0.03798118 -0.04145885 -0.04362922 -0.04629592 -0.04869536 -0.05246019 -0.05502186 -0.05874316 -0.06281902 -0.06763817 -0.07220179 -0.07670915 -0.08471649 -0.0876753  -0.08819718 -0.08563688 -0.08016355], 20.99, 21.52, False
2023/06/15 03:15:50.935, 319778786, [0.85273558 0.824409   0.83056981 0.81353276 0.79520802 0.79426739 0.78854602 0.78038679 0.76952187 0.75714643 0.75571785 0.74221232 0.73436854 0.73095742 0.71864118 0.71355347 0.70487004 0.70088936 0.69322833 0.68887864 0.68097279 0.68021176 0.67091514 0.66279777 0.65976108 0.65480199 0.64925433 0.64644262 0.6411295  0.63712994 0.6323867  0.62639989 0.62242576 0.61720355 0.613845   0.60761735 0.60447675 0.59991508 0.59510719 0.59185609 0.58709674 0.5836658  0.58027176 0.5741443  0.57106393 0.55393555 0.54956401 0.54585479 0.54141664 0.53864299 0.53534557 0.53108263 0.52806248 0.52470991 0.52136228 0.51856012 0.51532088 0.51265579 0.5091719  0.50700072 0.50282379 0.50037047 0.49583969 0.49402495 0.48950736 0.48767287 0.48563591 0.48437685 0.48296534 0.48234576 0.4782743  0.4760339  0.47095722 0.46536156 0.46306613 0.45791458 0.45232096 0.4487895  0.44249749 0.43578253 0.43229273 0.42244198 0.41418547 0.41208923 0.40650468 0.40636123], [ 0.14291938  0.13870483  0.14435234  0.13129623  0.12787408  0.12422308  0.11816622  0.11659677  0.10953028  0.10149981  0.09591008  0.09196248  0.08651974  0.08231091  0.07577575  0.07268253  0.06737481  0.06524465  0.0611565   0.05516274  0.05059523  0.04611197  0.04140496  0.03622391  0.03144378  0.02686594  0.02210681  0.01839374  0.01408024  0.00994569  0.00697108  0.00378067  0.00017676 -0.00168898 -0.0034592  -0.00538417 -0.00757952 -0.00970057 -0.01165725 -0.01270802 -0.01453962 -0.01538062 -0.01600166 -0.01723733 -0.01817204 -0.01671803 -0.0179557  -0.01921879 -0.02076213 -0.02258738 -0.02453223 -0.02537229 -0.02595787 -0.0267991  -0.0274023  -0.02732213 -0.02830357 -0.029029   -0.02997508 -0.03048694 -0.03098306 -0.0315085  -0.03228981 -0.03220234 -0.03216207 -0.03213402 -0.03206245 -0.03342419 -0.03560245 -0.03821632 -0.04076862 -0.04378478 -0.04645804 -0.0492649  -0.05233322 -0.05527639 -0.05933698 -0.06333251 -0.06701996 -0.07245422 -0.07711377 -0.08396626 -0.08812278 -0.088164   -0.0867577  -0.07965918], 20.99, 21.51, False
2023/06/15 03:15:51.191, 319779035, [0.85810419 0.82907112 0.81097658 0.81353468 0.78714559 0.79990293 0.78285663 0.77532391 0.76597109 0.75265117 0.75012041 0.7404472  0.72903216 0.72325294 0.72280082 0.70863979 0.70316169 0.69755338 0.68421233 0.68576287 0.67573704 0.67120701 0.66458081 0.65685272 0.65127781 0.64782977 0.63951557 0.63592788 0.6329498  0.62464158 0.62160974 0.61429234 0.60835837 0.60535139 0.59903382 0.59547681 0.59157714 0.587642   0.58357628 0.58053752 0.57501538 0.5717733  0.56870973 0.56247403 0.55908606 0.55492832 0.55164506 0.54803721 0.54397627 0.5408479  0.53645992 0.53358811 0.53095539 0.52838652 0.52569962 0.52313243 0.51976219 0.51634415 0.51290789 0.50924073 0.50504534 0.50220613 0.4977726  0.49443513 0.49024856 0.48752052 0.48608904 0.48531953 0.48362307 0.4833839  0.47962334 0.47575449 0.47244877 0.46715811 0.46354781 0.45979365 0.45566189 0.45248151 0.445964   0.44010298 0.43562719 0.42501156 0.41842853 0.41224132 0.41037211 0.41159368], [ 0.13702131  0.14234908  0.13853881  0.13399807  0.13076789  0.12628264  0.12129369  0.11580603  0.11163824  0.10612557  0.09890475  0.09314875  0.08782109  0.08141975  0.07748612  0.07230367  0.06929894  0.06524411  0.0605392   0.05539525  0.05168134  0.04641698  0.04089255  0.03539358  0.03189354  0.02636256  0.0221999   0.01838856  0.01399396  0.01016278  0.00695217  0.00344569  0.00092404 -0.00219377 -0.00431863 -0.00638895 -0.0088436  -0.01052039 -0.0125093  -0.01342344 -0.01518905 -0.01626027 -0.01751297 -0.01870568 -0.0193072  -0.01639074 -0.01759047 -0.01919567 -0.02069509 -0.02210422 -0.02446684 -0.02512123 -0.02625304 -0.02673846 -0.02703173 -0.02761474 -0.0282057  -0.02853849 -0.02966249 -0.03038869 -0.0312046  -0.03178515 -0.03214162 -0.03233943 -0.03234967 -0.03213471 -0.03246924 -0.03336418 -0.0358376  -0.03838429 -0.04134466 -0.04459104 -0.04645863 -0.04986648 -0.05297446 -0.05620734 -0.05923638 -0.06338974 -0.06738357 -0.07270659 -0.07749473 -0.08395569 -0.08896029 -0.08816497 -0.08630106 -0.08137948], 20.99, 21.51, False
2023/06/15 03:15:51.447, 319779285, [0.84736801 0.82905982 0.81724952 0.80537634 0.81044652 0.78506966 0.78285102 0.77249304 0.76249064 0.76163336 0.74095946 0.73585208 0.72587746 0.71954004 0.71292658 0.70605976 0.69803366 0.68891544 0.68691329 0.6803314  0.67692876 0.67120316 0.66394513 0.65789736 0.65245622 0.64852299 0.64322156 0.63653377 0.6317226  0.62587262 0.62131655 0.61511541 0.6098549  0.60454744 0.59955558 0.59641708 0.59236331 0.58864025 0.58424353 0.58094662 0.57639194 0.57219978 0.56899569 0.56299561 0.55915971 0.55176688 0.54841402 0.5442737  0.54054746 0.53650135 0.53270164 0.52923747 0.52683382 0.5236401  0.52092342 0.51802413 0.51437755 0.51079248 0.50707114 0.50420603 0.50047216 0.49788802 0.49478057 0.49209521 0.48884362 0.48666485 0.48481238 0.48396468 0.48194454 0.48082967 0.47794493 0.47424024 0.47034516 0.46652444 0.46208703 0.45808314 0.45384334 0.44877357 0.44284176 0.43614169 0.43277968 0.4237592  0.41327202 0.41141614 0.4074702  0.4069965 ], [ 0.14959345  0.13797176  0.14369434  0.13853653  0.13367179  0.12677871  0.12666705  0.11977398  0.11585798  0.10645178  0.09997431  0.09578987  0.09101423  0.08378424  0.07875233  0.07384743  0.06947825  0.06571866  0.05981082  0.05582799  0.05168321  0.04629393  0.04180032  0.03780102  0.0316714   0.02808715  0.02314769  0.01945302  0.01483384  0.01077919  0.00732998  0.00404134  0.00092612 -0.00143535 -0.00413617 -0.00596441 -0.00810068 -0.01031908 -0.01222706 -0.01364816 -0.01488935 -0.01654649 -0.01684178 -0.01789831 -0.01889901 -0.01678607 -0.01811283 -0.01967264 -0.02148799 -0.02267445 -0.02439834 -0.02527066 -0.02604445 -0.02671543 -0.02687924 -0.02742301 -0.02831679 -0.02883078 -0.02942178 -0.03015394 -0.03133026 -0.03186972 -0.03261422 -0.0331137  -0.03290259 -0.03259882 -0.03284909 -0.03397446 -0.03629383 -0.03876196 -0.04152908 -0.04511983 -0.04733654 -0.04998995 -0.05384717 -0.05645429 -0.06021571 -0.0641282  -0.06773623 -0.07318945 -0.0784419  -0.08472057 -0.08809212 -0.08957764 -0.08823046 -0.08080234], 20.99, 21.51, False
2023/06/15 03:15:51.686, 319779535, [0.84736493 0.84080443 0.80689998 0.80537442 0.80324796 0.78863457 0.77715788 0.77249178 0.75493082 0.75489203 0.7449519  0.73408285 0.72777014 0.71898351 0.70851406 0.70442335 0.69696352 0.68989644 0.68312595 0.6803306  0.67378683 0.66857245 0.66420079 0.65987625 0.65342123 0.64882118 0.64312701 0.6367939  0.631722   0.62556431 0.62138839 0.61587056 0.60985165 0.60713799 0.60142996 0.59730253 0.59309652 0.58970167 0.5853021  0.58228632 0.5779089  0.5738369  0.57177095 0.56561864 0.56276201 0.55628811 0.55160923 0.54624601 0.54087181 0.53691994 0.53371107 0.53076088 0.52865581 0.52588329 0.52293575 0.52022596 0.51698585 0.51466196 0.51128887 0.50849243 0.50425935 0.50207151 0.49796538 0.49359777 0.4896141  0.4884967  0.48596749 0.4849103  0.48270039 0.48172572 0.47911156 0.47608511 0.47183607 0.4668931  0.46168684 0.45693843 0.45292957 0.44779687 0.44214089 0.43348136 0.43159963 0.42126526 0.41115169 0.40798969 0.40496345 0.40532285], [ 0.13862583  0.13797452  0.14683713  0.13401144  0.12733502  0.12726867  0.12129898  0.11739937  0.11235655  0.10921912  0.09398025  0.09553076  0.08971288  0.0826051   0.07834428  0.07365882  0.06930236  0.06458475  0.06081022  0.05658224  0.05250118  0.04647439  0.04298185  0.03829902  0.03288723  0.02779124  0.02362095  0.01909978  0.01540561  0.01092979  0.0076878   0.00422527  0.00138566 -0.00123688 -0.00409784 -0.00563933 -0.00785606 -0.00979229 -0.01192253 -0.01320178 -0.01429512 -0.01546985 -0.01638265 -0.0176909  -0.01863796 -0.01625784 -0.01770046 -0.01906778 -0.02108048 -0.0226738  -0.02429031 -0.02527014 -0.0258191  -0.02666414 -0.02660758 -0.02737279 -0.02782629 -0.02882203 -0.02928134 -0.03001244 -0.03077999 -0.03172351 -0.03226369 -0.0322664  -0.03193894 -0.03180019 -0.03191676 -0.03334233 -0.03517432 -0.03794486 -0.04055089 -0.04374692 -0.04645567 -0.04913565 -0.05222334 -0.05558241 -0.05915101 -0.06327152 -0.0673803  -0.07223862 -0.07751506 -0.08395716 -0.08722611 -0.0880918  -0.08670265 -0.07995748], 20.98, 21.52, False
2023/06/15 03:15:51.943, 319779786, [0.85807956 0.82782656 0.82241318 0.8161552  0.81043816 0.79425525 0.79357083 0.77921259 0.7704836  0.7647518  0.75371334 0.735847   0.73655246 0.72610081 0.71785617 0.71073852 0.70079977 0.69361934 0.68745127 0.68329719 0.67617301 0.67314465 0.66559439 0.65882996 0.65524819 0.65051323 0.64507492 0.63957228 0.63392773 0.6279514  0.6228415  0.61566231 0.61134884 0.60639681 0.60136979 0.59780046 0.59177967 0.58999989 0.58462608 0.58168393 0.5764297  0.57197291 0.5691193  0.56194195 0.55915345 0.55364063 0.54909566 0.54423834 0.54034386 0.53645894 0.53249418 0.52866599 0.52671543 0.52423788 0.52189883 0.5190826  0.51704119 0.51447886 0.51218376 0.51130513 0.50702108 0.50445901 0.49994009 0.49710377 0.49259644 0.49014624 0.48715407 0.48579162 0.48434461 0.48289867 0.48001835 0.47723415 0.47296086 0.46776858 0.46377591 0.45885334 0.45405044 0.45095908 0.44388235 0.43654715 0.43367329 0.42287889 0.41630687 0.41022236 0.40784895 0.40833838], [ 0.14293838  0.14384253  0.1475095   0.12616091  0.13132318  0.12933777  0.12536215  0.11621209  0.11200413  0.10645653  0.1005578   0.09579468  0.09125647  0.08378815  0.08046552  0.0744315   0.07000524  0.06683156  0.06054402  0.05672769  0.05168507  0.04815245  0.04298365  0.03744454  0.03266414  0.02748843  0.02315115  0.01927659  0.01556928  0.01101362  0.00790756  0.0047885   0.00223266 -0.00091339 -0.00303602 -0.00527949 -0.00714347 -0.00953116 -0.01136034 -0.01287456 -0.01445967 -0.01534254 -0.01649366 -0.01689752 -0.01846333 -0.01638441 -0.01762936 -0.01914265 -0.02061603 -0.02221753 -0.02385439 -0.02497604 -0.02521282 -0.02597423 -0.02658624 -0.02709169 -0.02780739 -0.02832064 -0.02913183 -0.03004508 -0.03131294 -0.03166307 -0.03220954 -0.03250019 -0.03202191 -0.03179813 -0.03180665 -0.03360732 -0.03545041 -0.03799866 -0.04116821 -0.04372737 -0.04607532 -0.04878546 -0.05217794 -0.05520831 -0.05892314 -0.06418227 -0.06773362 -0.0723534  -0.07815434 -0.08435025 -0.08847919 -0.08904482 -0.08710649 -0.08086595], 20.98, 21.52, False
2023/06/15 03:15:52.182, 319780035, [0.86611044 0.81728343 0.83357655 0.80440884 0.8072723  0.78355615 0.78920303 0.77697734 0.76344988 0.75218684 0.74733203 0.73372911 0.73026274 0.72325036 0.71786596 0.7079337  0.70187573 0.69382204 0.69142556 0.68362437 0.6776778  0.67619919 0.66635714 0.6632637  0.65782805 0.65191199 0.64452225 0.64053143 0.63483151 0.63126838 0.62597575 0.62075398 0.61610315 0.61102551 0.60616761 0.60045941 0.59715026 0.59351888 0.58880476 0.58546882 0.58017396 0.57599515 0.57412584 0.56662649 0.56431291 0.55695084 0.55182599 0.54810942 0.54304966 0.53974158 0.53605853 0.53254892 0.53023548 0.52834701 0.5263819  0.5236294  0.52064001 0.51760551 0.51445978 0.51161085 0.50754652 0.50528903 0.50176864 0.49880873 0.49518201 0.49366341 0.49148024 0.49087177 0.48869363 0.48797781 0.48467546 0.48176693 0.47792633 0.47251728 0.4685874  0.46522208 0.46017661 0.45650314 0.45083515 0.44284413 0.44006431 0.42832081 0.42051666 0.41740721 0.4142161  0.41293933], [ 0.13782331  0.14309116  0.13921703  0.13400341  0.13077109  0.12677509  0.11948941  0.11580883  0.11374866  0.10426271  0.09997164  0.09578747  0.08888582  0.08282454  0.07875135  0.07403551  0.06807584  0.06411083  0.05965518  0.05407037  0.0504609   0.04461645  0.04089375  0.03578026  0.03189512  0.02656975  0.02276895  0.01900822  0.01523263  0.01107807  0.00737108  0.00493599  0.00070711 -0.00146347 -0.00437607 -0.00612774 -0.00779539 -0.00991349 -0.01169119 -0.01345115 -0.01442657 -0.01590267 -0.01676031 -0.01787204 -0.01889815 -0.01507601 -0.0165012  -0.01825211 -0.02008346 -0.02188889 -0.02315105 -0.02346503 -0.02452986 -0.02543089 -0.02582629 -0.026326   -0.02722217 -0.02742377 -0.02832    -0.02872649 -0.0296021  -0.02997185 -0.0308161  -0.03068163 -0.03071911 -0.03147105 -0.03153606 -0.03273119 -0.0352736  -0.03805837 -0.04061071 -0.04331921 -0.04522182 -0.04736649 -0.05036437 -0.05341449 -0.05652875 -0.06173227 -0.06655689 -0.07061259 -0.07749333 -0.08435534 -0.08805118 -0.08957958 -0.08650125 -0.08201817], 20.99, 21.51, False
2023/06/15 03:15:52.438, 319780285, [0.84202915 0.83494915 0.8224151  0.7936455  0.79923628 0.78864325 0.77649733 0.78155051 0.75398906 0.76297406 0.74536449 0.73939073 0.72903216 0.7229849  0.71604878 0.70817033 0.70359034 0.69323612 0.68998345 0.68165083 0.6755836  0.67328912 0.66597673 0.66023064 0.65278233 0.64753252 0.64257389 0.63757753 0.6324602  0.62679796 0.62328302 0.61669696 0.61382535 0.60806451 0.60546807 0.59979525 0.59678336 0.59357073 0.59073251 0.58718043 0.58267135 0.57885303 0.57526081 0.56868594 0.56656385 0.55290658 0.54877387 0.54466711 0.54127869 0.53714912 0.5335775  0.53002816 0.5270947  0.52462596 0.52199999 0.51888553 0.51628017 0.51358971 0.51083382 0.50782039 0.50362533 0.50174935 0.49722015 0.49510254 0.49139609 0.48952651 0.48776398 0.48670673 0.48576268 0.48449039 0.48158667 0.47821096 0.47452452 0.46890952 0.46500114 0.46007982 0.45655169 0.45153532 0.44562171 0.43852135 0.43493529 0.42288184 0.41725774 0.41089701 0.40862099 0.40914099], [ 0.15390865  0.14308563  0.13608593  0.14184121  0.12841708  0.12980984  0.1257906   0.12094588  0.11620732  0.10831053  0.09890475  0.09578507  0.09124892  0.08326698  0.07895449  0.07595403  0.07052893  0.06524411  0.06027141  0.05449897  0.05072953  0.04666946  0.04112908  0.03658244  0.03177276  0.02696417  0.0224829   0.01892168  0.01417494  0.01055896  0.00718842  0.00385567  0.00075563 -0.00226363 -0.00428087 -0.00638895 -0.00878145 -0.01052039 -0.01245107 -0.01351561 -0.0149849  -0.0161177  -0.01723484 -0.01836066 -0.01881361 -0.0163439  -0.01784091 -0.01920436 -0.02063373 -0.02251317 -0.0241446  -0.02495125 -0.02585088 -0.02621146 -0.02669097 -0.02710612 -0.02817995 -0.02860422 -0.02928463 -0.03000804 -0.03063255 -0.03129721 -0.03206577 -0.03226136 -0.03187898 -0.03169892 -0.03208662 -0.03295729 -0.03533861 -0.03765786 -0.04055433 -0.04349319 -0.04598024 -0.04910752 -0.0519486  -0.0551501  -0.05872302 -0.06333132 -0.0674829  -0.07136992 -0.07716208 -0.0832101  -0.08763422 -0.08862577 -0.08497624 -0.08016553], 20.99, 21.52, False
