time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 21:01:33.327, 62294073, [0.52645115 0.50317382 0.46265205 0.45849438 0.4379215  0.43042126 0.41656081 0.40853652 0.40066266 0.39259775 0.38056943 0.37238851 0.35548733 0.35487538 0.35049804 0.34090578 0.3346809  0.32706471 0.32453368 0.3179534  0.31087669 0.30906838 0.30117577 0.29520218 0.29071232 0.28689489 0.2813594  0.27957707 0.27318774 0.27052243 0.26834682 0.26234567 0.26183964 0.25848944 0.25419811 0.25351716 0.24877446 0.24830513 0.24691329 0.24368906 0.24157529 0.23953123 0.23983545 0.23503753 0.23375776 0.22842883 0.22647773 0.22362735 0.2212599  0.21847734 0.21620186 0.21399252 0.21348551 0.21284702 0.21219816 0.21157579 0.21050328 0.2098069  0.208802   0.20789289 0.2062497  0.20624182 0.20396931 0.20354114 0.20046625 0.20037326 0.19912956 0.19851675 0.19888045 0.19809826 0.19546134 0.19541283 0.19220231 0.18840176 0.18782548 0.18459689 0.18296228 0.18142826 0.17738223 0.17086439 0.16978607 0.15844919 0.15148831 0.14573472 0.14325037 0.14303089], [ 0.17594636  0.17018326  0.15515971  0.13982634  0.13668195  0.13170117  0.12607935  0.11117008  0.10521529  0.09784286  0.0854041   0.07917422  0.07126229  0.06635959  0.05799339  0.05274742  0.04703671  0.04023137  0.0355447   0.03094079  0.02501512  0.02113386  0.01433179  0.01164291  0.00761549  0.00203191 -0.00211122 -0.00484729 -0.01025373 -0.01322266 -0.01773582 -0.01992445 -0.023021   -0.02504232 -0.02759757 -0.02958804 -0.03157844 -0.03289776 -0.03503162 -0.0372756  -0.03907363 -0.04037941 -0.04207511 -0.04327234 -0.04431738 -0.04418891 -0.04567945 -0.04743086 -0.04937341 -0.05156458 -0.05368083 -0.05491169 -0.05532353 -0.05582171 -0.05628552 -0.05646029 -0.05742332 -0.05797764 -0.05883457 -0.06000969 -0.06047697 -0.06179917 -0.06260457 -0.06373539 -0.06436934 -0.06559541 -0.06579209 -0.06632098 -0.06769704 -0.06847038 -0.06927699 -0.07056863 -0.07157629 -0.0738015  -0.0763952  -0.07945752 -0.08166402 -0.08489437 -0.08846973 -0.09215858 -0.0974086  -0.10638491 -0.11265634 -0.11710984 -0.11786315 -0.11275634], 19.66, 20.95, False
2023/07/05 21:01:33.583, 62294323, [0.52409869 0.48173014 0.47823503 0.46280705 0.43037433 0.43628568 0.42286423 0.40136806 0.40753355 0.38446766 0.38616969 0.37081092 0.35984786 0.35534749 0.34313001 0.33874997 0.33121684 0.32621932 0.31932137 0.3131647  0.30896935 0.30533178 0.29971671 0.29257475 0.29104191 0.28451342 0.28016284 0.27679053 0.2728496  0.26956842 0.26695829 0.26082965 0.26040762 0.25688306 0.25404713 0.25208031 0.2486396  0.24756387 0.24553014 0.24224328 0.23993528 0.23852998 0.23829409 0.23382806 0.23302119 0.22715972 0.22523699 0.22240993 0.21950413 0.21715891 0.21481423 0.21284116 0.2124367  0.21155265 0.21129872 0.21055398 0.20973634 0.20899861 0.20743972 0.20660614 0.20558984 0.20487472 0.2027511  0.20202905 0.19914104 0.19880364 0.19861404 0.19771604 0.19715419 0.19734076 0.19499134 0.19289469 0.19160183 0.18779605 0.18699036 0.18383384 0.18161822 0.17996655 0.17615987 0.16932276 0.16840429 0.15645354 0.15083073 0.14449363 0.14080287 0.14284069], [ 0.1715113   0.16481773  0.15976535  0.14380843  0.13258988  0.13227572  0.12344517  0.10886792  0.10765655  0.0946797   0.0854041   0.07813157  0.07328596  0.06635959  0.05750839  0.05167776  0.04508929  0.04079316  0.03526199  0.02891868  0.02376642  0.02005705  0.01501964  0.0106046   0.00572722  0.00137853 -0.00180222 -0.00654029 -0.01059369 -0.01378391 -0.01788147 -0.02032982 -0.02396268 -0.02584417 -0.02810428 -0.02999363 -0.03167359 -0.03390752 -0.0358483  -0.03771625 -0.03951429 -0.04107513 -0.04263043 -0.0441734  -0.04516428 -0.04429845 -0.04594141 -0.04799975 -0.04962351 -0.05180952 -0.0537353  -0.05505157 -0.05560892 -0.05605206 -0.05670023 -0.05691563 -0.05792773 -0.05821191 -0.05915697 -0.06042866 -0.06108693 -0.06175917 -0.06290084 -0.06429497 -0.06478471 -0.0652813  -0.06601224 -0.06661016 -0.06792842 -0.06822888 -0.06952903 -0.07112717 -0.07181078 -0.0742839  -0.07685044 -0.07894705 -0.08187223 -0.08524013 -0.08846973 -0.09312857 -0.0974086  -0.10676976 -0.11310779 -0.11764353 -0.11786315 -0.11217056], 19.66, 20.95, False
2023/07/05 21:01:33.839, 62294573, [0.49291577 0.48173064 0.47636025 0.43792698 0.42890819 0.4212269  0.41183178 0.41828493 0.39206046 0.38089953 0.38550587 0.3686477  0.35845583 0.3523638  0.3458276  0.33950865 0.33214334 0.32390023 0.32376065 0.31437992 0.30786145 0.30730781 0.29718922 0.29489347 0.28981423 0.28322488 0.28069157 0.27701945 0.27260246 0.26988817 0.2656214  0.26139542 0.26004365 0.25660513 0.25428719 0.25199797 0.24826838 0.24825175 0.24545869 0.24317786 0.24060923 0.23870486 0.23924926 0.23378346 0.23311989 0.22748804 0.22531486 0.22287215 0.22038133 0.21788745 0.21562176 0.21303031 0.21314199 0.21280031 0.21223921 0.21178324 0.21121684 0.2103071  0.20909714 0.20823121 0.20676264 0.20641611 0.20463486 0.20304152 0.20056646 0.20035725 0.19929883 0.19903225 0.19759727 0.19812421 0.19610088 0.19379368 0.1929069  0.18683186 0.18759136 0.18581938 0.18161842 0.1801615  0.17809609 0.1704979  0.16891057 0.1598901  0.15133562 0.14573293 0.14293943 0.14254859], [ 0.17149277  0.16480592  0.15975077  0.14921607  0.13322674  0.13585531  0.11925534  0.11439001  0.1064564   0.09392443  0.08607237  0.07812683  0.07006076  0.06528283  0.05726987  0.04953277  0.04548755  0.04060179  0.03571521  0.0286703   0.02315921  0.01944522  0.01527925  0.00998655  0.00654087  0.00159311 -0.00241643 -0.00643299 -0.00989935 -0.0141437  -0.01840599 -0.02060618 -0.0230705  -0.02612141 -0.02835735 -0.03009676 -0.03170395 -0.0337054  -0.03616513 -0.03777829 -0.03928691 -0.04091898 -0.04253671 -0.04405602 -0.04512529 -0.04408205 -0.04542022 -0.0475479  -0.04946734 -0.05132217 -0.05359562 -0.05458095 -0.05524028 -0.05573009 -0.05573742 -0.05677512 -0.05706305 -0.05802258 -0.05897295 -0.05973616 -0.0605742  -0.06189832 -0.06275799 -0.06363668 -0.06468345 -0.06539031 -0.06578839 -0.06672703 -0.06687128 -0.06829842 -0.06948246 -0.07089716 -0.07204767 -0.07399408 -0.07639723 -0.07869435 -0.08158589 -0.08448757 -0.08904483 -0.09190683 -0.09801006 -0.10637986 -0.11437224 -0.11868241 -0.11796214 -0.11178062], 19.67, 20.95, False
2023/07/05 21:01:34.079, 62294824, [0.51936215 0.4874572  0.47824458 0.45085106 0.43792259 0.42913987 0.40956647 0.41310359 0.39979793 0.38929995 0.37877795 0.37081279 0.35601374 0.35267421 0.34397403 0.33429288 0.33179869 0.32537385 0.31932227 0.31342195 0.30833388 0.30196865 0.29718922 0.29177736 0.28801588 0.28368317 0.2779916  0.27584336 0.27128401 0.26734506 0.26404413 0.26039844 0.25790989 0.25578182 0.25222725 0.25050178 0.24685076 0.24661926 0.24397397 0.2416353  0.23813639 0.23713558 0.236833   0.2320423  0.23187417 0.22838704 0.22691988 0.22386671 0.22098304 0.2188857  0.21575585 0.21420965 0.21352732 0.21254896 0.21236682 0.21211734 0.21059009 0.20989368 0.20880212 0.20772468 0.20607996 0.20598732 0.20424046 0.20323474 0.20052387 0.20022676 0.19984125 0.19907813 0.19852924 0.19885716 0.19674023 0.19458977 0.19396945 0.18828924 0.18894729 0.18612288 0.18166367 0.18135373 0.1774587  0.1712436  0.17021679 0.15891412 0.14982304 0.14561794 0.14187545 0.14360247], [ 0.18312855  0.16567327  0.15975077  0.14850056  0.13667353  0.12565852  0.12555952  0.11116349  0.11050293  0.09821167  0.08573629  0.07947114  0.0732815   0.06446626  0.06059414  0.0510343   0.04568818  0.04167619  0.0348023   0.03069164  0.02479629  0.02014935  0.01472304  0.01098864  0.00607108  0.00104875 -0.00241005 -0.0053048  -0.00989935 -0.0146154  -0.01777278 -0.02006182 -0.0235727  -0.02615497 -0.028178   -0.02948008 -0.03206494 -0.03369181 -0.03601872 -0.03729695 -0.03932173 -0.04084599 -0.04213272 -0.04354893 -0.04444563 -0.0439725  -0.04569208 -0.04749064 -0.04942154 -0.05172269 -0.05397811 -0.05472082 -0.05580157 -0.05582398 -0.05660935 -0.0568751  -0.05770255 -0.05812134 -0.05915886 -0.06011105 -0.06076442 -0.06185273 -0.06314721 -0.0637379  -0.06489112 -0.06554736 -0.06574255 -0.06650481 -0.06716598 -0.06828958 -0.06962548 -0.07103681 -0.0718984  -0.07460778 -0.0768778  -0.07920478 -0.08166659 -0.08483786 -0.08904483 -0.09304841 -0.09814092 -0.10676467 -0.11396715 -0.11714415 -0.11952149 -0.11223849], 19.67, 20.94, False
2023/07/05 21:01:34.335, 62295073, [0.52173974 0.49172855 0.48999621 0.44390691 0.42890638 0.43042056 0.41249777 0.40594584 0.4006596  0.38369641 0.38257779 0.36431088 0.3570617  0.35361733 0.34540429 0.33950742 0.33190513 0.32506023 0.32298539 0.31323151 0.30984084 0.30671985 0.30137056 0.29190448 0.2901417  0.28492859 0.28058707 0.27656201 0.27112481 0.26948217 0.26535055 0.26131892 0.25917139 0.25568826 0.25226296 0.25103489 0.24669142 0.24680093 0.24344036 0.24168259 0.23977492 0.23726417 0.23761608 0.23280898 0.23082662 0.22572146 0.22383543 0.22042107 0.21867202 0.2159333  0.21343348 0.2119213  0.21135789 0.21065701 0.21045204 0.20979885 0.20885629 0.2083645  0.20709735 0.20634842 0.20468667 0.20421126 0.20292745 0.20215503 0.1987706  0.19852622 0.19846269 0.19768851 0.19757445 0.19699811 0.19515138 0.1939446  0.19159619 0.18801291 0.18784746 0.18373585 0.18351081 0.17904428 0.17674554 0.17090403 0.16665549 0.15895993 0.1490118  0.14318294 0.14126741 0.14216744], [ 0.17687507  0.16482561  0.16595111  0.14381575  0.13668757  0.12926658  0.1229359   0.11163762  0.1044461   0.09430775  0.08574324  0.07514445  0.06942465  0.06289226  0.05964952  0.04890271  0.04472028  0.04009586  0.03463396  0.02997077  0.02228252  0.01912313  0.01430336  0.0100966   0.00572072  0.00203375 -0.00352678 -0.00680845 -0.0108554  -0.0147899  -0.01791471 -0.02165843 -0.02375713 -0.0262352  -0.02831908 -0.0300248  -0.03225235 -0.03431613 -0.0361002  -0.0379354  -0.03976635 -0.04125064 -0.04269827 -0.04382605 -0.04531103 -0.04426665 -0.04574584 -0.04792412 -0.04984728 -0.05162913 -0.05385323 -0.05483376 -0.05584985 -0.05647738 -0.05674933 -0.05737702 -0.0579758  -0.0584449  -0.05902509 -0.06015727 -0.06109655 -0.06195107 -0.06343946 -0.06449568 -0.064783   -0.0654488  -0.06612069 -0.06644018 -0.06763947 -0.06854451 -0.06935838 -0.0710482  -0.07259866 -0.07418725 -0.07698189 -0.0792006  -0.08151785 -0.08523837 -0.08904072 -0.09181972 -0.09902049 -0.1075292  -0.11398498 -0.11776596 -0.11842807 -0.1110605 ], 19.66, 20.95, False
2023/07/05 21:01:34.575, 62295323, [0.50371766 0.47957509 0.45578828 0.46712509 0.41314908 0.42251666 0.42174297 0.40037094 0.39663406 0.38853169 0.38191237 0.37022405 0.35740658 0.35487597 0.34654398 0.34116908 0.33433749 0.32590538 0.32241645 0.31597349 0.3093691  0.30629084 0.30078553 0.2936841  0.29038303 0.28530174 0.28093499 0.2779676  0.27189187 0.26910308 0.26611038 0.26242122 0.26011399 0.25761411 0.25515356 0.25236599 0.24837956 0.24891772 0.24623698 0.24297003 0.24058888 0.23885946 0.23958756 0.23447777 0.23273688 0.22777323 0.22641911 0.22362217 0.22125798 0.21811552 0.21620522 0.21447877 0.21379384 0.2128535  0.21275569 0.21200343 0.21093028 0.21036156 0.20847445 0.20803006 0.20655982 0.20573146 0.20376325 0.20328921 0.20063847 0.20038951 0.19886279 0.19963096 0.19852867 0.19819708 0.19621139 0.19426025 0.19249726 0.18840168 0.18767153 0.18511447 0.18231615 0.18131569 0.17730467 0.17043612 0.1702682  0.1615539  0.15032679 0.14773596 0.14325006 0.14014863], [ 0.16244211  0.15144393  0.15435873  0.13982268  0.13539331  0.12868029  0.11977768  0.10793504  0.10806923  0.09355175  0.08419854  0.07843188  0.06859017  0.06395912  0.0603643   0.05146063  0.04548973  0.03882917  0.03634801  0.02996689  0.02449708  0.01944719  0.01416881  0.01049876  0.00560286  0.00192182 -0.00282062 -0.00634514 -0.01016113 -0.01429928 -0.01762569 -0.02117372 -0.02319453 -0.02619539 -0.02821216 -0.02971823 -0.03163638 -0.03407517 -0.03576931 -0.03751614 -0.03922689 -0.04112156 -0.04182594 -0.04365499 -0.04513493 -0.04484705 -0.04621415 -0.04821939 -0.0498391  -0.0524111  -0.05389948 -0.0550625  -0.05553351 -0.05607031 -0.0567515  -0.05710882 -0.05784295 -0.05881024 -0.05925641 -0.06011526 -0.06123855 -0.06204464 -0.06349409 -0.06419461 -0.06519492 -0.06587186 -0.06633718 -0.06661749 -0.06805585 -0.06878855 -0.06975565 -0.07112794 -0.0724087  -0.07447486 -0.07715779 -0.0795153  -0.08262528 -0.0848361  -0.08904319 -0.09275093 -0.09837277 -0.10678695 -0.11394186 -0.11864933 -0.119519   -0.11249081], 19.67, 20.95, False
2023/07/05 21:01:34.832, 62295573, [0.50612516 0.4874562  0.47822547 0.45084672 0.42974413 0.42527522 0.41949434 0.41470618 0.39749976 0.3974279  0.3769745  0.37062439 0.36455051 0.35063053 0.34965839 0.33772947 0.33399169 0.32612346 0.32404343 0.31316383 0.30913291 0.3076789  0.29932532 0.29435188 0.29054607 0.28613263 0.2817053  0.2776059  0.27244354 0.27060599 0.26730822 0.26365402 0.26011295 0.25795862 0.25473757 0.25228229 0.24904358 0.2485627  0.24550881 0.24264403 0.24052137 0.23879416 0.23912342 0.2344775  0.23294976 0.22698975 0.22488002 0.22182802 0.21996194 0.21761401 0.2146431  0.21307231 0.2119321  0.21207982 0.21143821 0.21073364 0.20966973 0.20888601 0.20745424 0.20670206 0.20530554 0.20501639 0.20285633 0.20186059 0.1987424  0.19911271 0.19888909 0.19753201 0.19754831 0.19748664 0.19446201 0.19325853 0.19194837 0.18710139 0.18774466 0.18424477 0.18217364 0.18058057 0.17460242 0.17007693 0.16887354 0.15942638 0.14924076 0.14362103 0.14126773 0.14168423], [ 0.1759649   0.14788465  0.15977993  0.13512868  0.12850204  0.12926973  0.11400001  0.10840947  0.10486447  0.09254137  0.08198876  0.07648989  0.06942614  0.06447588  0.05632705  0.05019004  0.04317637  0.03958464  0.03463507  0.02908361  0.02376988  0.01926504  0.01430439  0.0107305   0.00619132  0.00192578 -0.0031135  -0.00672159 -0.01128778 -0.01393863 -0.01825602 -0.0207614  -0.02359941 -0.0261594  -0.02745348 -0.0300242  -0.03191948 -0.03393099 -0.03607738 -0.03801479 -0.0393948  -0.04098884 -0.04271088 -0.04366435 -0.04491302 -0.04485331 -0.04606517 -0.04777185 -0.05004025 -0.05227365 -0.05414722 -0.05526267 -0.05599643 -0.05643404 -0.05662112 -0.05715608 -0.05757662 -0.05849364 -0.05925975 -0.06011809 -0.06115165 -0.06205258 -0.0632527  -0.06454839 -0.06509962 -0.06597546 -0.0663461  -0.06701113 -0.06793338 -0.06867763 -0.06994448 -0.07152853 -0.07240545 -0.07428159 -0.07719612 -0.07926585 -0.08199724 -0.08558312 -0.08877968 -0.09296024 -0.0989933  -0.1075282  -0.11485155 -0.11920938 -0.11856944 -0.11436854], 19.66, 20.95, False
2023/07/05 21:01:35.087, 62295824, [0.52836506 0.48387805 0.46760561 0.44485638 0.44403    0.41993284 0.42760803 0.40395957 0.40121443 0.39183271 0.3774277  0.36963539 0.35932426 0.35267244 0.3519372  0.34116883 0.33433705 0.33191948 0.32241615 0.3145687  0.31191319 0.30725009 0.30025101 0.2958226  0.29206193 0.28598024 0.28195095 0.27954134 0.27198185 0.27049137 0.26771831 0.26249621 0.26081641 0.25777359 0.25528001 0.25242566 0.24822122 0.24869216 0.24563201 0.24231944 0.24081547 0.23862021 0.23883064 0.23425651 0.23258119 0.22964603 0.22722704 0.22469908 0.22204133 0.21943375 0.2167923  0.21497005 0.21436895 0.21367382 0.21314492 0.2122238  0.21148413 0.21062273 0.20903206 0.20859322 0.20708053 0.20626186 0.2044814  0.20402442 0.20129387 0.20049266 0.19981426 0.19963087 0.19892368 0.198685   0.19677057 0.19463951 0.19335782 0.18893983 0.18837512 0.18511464 0.182594   0.18196818 0.1770378  0.1712222  0.1706868  0.1595572  0.15005193 0.14640189 0.1438598  0.14014845], [ 0.17502691  0.16481773  0.15976535  0.13982634  0.12784292  0.12926026  0.1161069   0.11347357  0.10402498  0.09140682  0.08419993  0.07947589  0.07208961  0.06421597  0.0558539   0.05167776  0.0447181   0.04060597  0.0336533   0.02980733  0.02331367  0.01912116  0.0143013   0.01009462  0.00560367  0.00137853 -0.00261366 -0.00671224 -0.01006689 -0.01403046 -0.01774522 -0.02035839 -0.02364881 -0.02592754 -0.02795892 -0.02981899 -0.03154069 -0.03375414 -0.03612359 -0.03757593 -0.03879649 -0.04087508 -0.04188113 -0.04378561 -0.04503016 -0.04405931 -0.04574766 -0.0475657  -0.04945087 -0.05144136 -0.05324275 -0.05423277 -0.05548988 -0.05575413 -0.05666578 -0.05710814 -0.05748655 -0.05808271 -0.05888987 -0.05992715 -0.06086848 -0.06181034 -0.06295889 -0.06389611 -0.06448524 -0.0656637  -0.06563618 -0.06640095 -0.06735371 -0.06768784 -0.06931109 -0.07098754 -0.07210935 -0.07353889 -0.07608858 -0.07850269 -0.08193601 -0.08407993 -0.08872995 -0.09190416 -0.09831945 -0.10676976 -0.1135126  -0.11820809 -0.11895042 -0.11184035], 19.66, 20.95, False
2023/07/05 21:01:35.327, 62296073, [0.50372169 0.48745637 0.47941413 0.45849293 0.44402927 0.44163835 0.42467434 0.41013775 0.40437218 0.39615599 0.38662733 0.37495871 0.36402913 0.35440174 0.34726053 0.34143177 0.33803987 0.32527745 0.32290466 0.31571662 0.31144173 0.30805167 0.30146366 0.29430278 0.28988666 0.28654828 0.28219468 0.2791443  0.27392115 0.27208121 0.2681272  0.26277826 0.26207941 0.25922071 0.25447483 0.25326824 0.24822077 0.24943362 0.24621579 0.24287963 0.24104191 0.23931769 0.23858163 0.23495107 0.23272225 0.22906333 0.22670728 0.2240896  0.22176545 0.21884188 0.21665476 0.21465811 0.21410185 0.21315797 0.21301035 0.21234396 0.21169073 0.21074255 0.20927954 0.20833531 0.20734044 0.20656756 0.20408661 0.20362094 0.20055303 0.20088922 0.19976955 0.1983516  0.19894474 0.19819599 0.19575162 0.19524528 0.19290161 0.18851423 0.1893646  0.18592762 0.18287181 0.18169775 0.17659061 0.17199785 0.17111829 0.16155504 0.15063252 0.14474643 0.14371639 0.14292823], [ 0.16339984  0.15323188  0.15516943  0.14453679  0.12849923  0.12868975  0.11663173  0.11117448  0.10402955  0.0985927   0.08386575  0.0748412   0.07181699  0.0631478   0.05823024  0.05082672  0.045493    0.03920845  0.03400379  0.02867677  0.02376873  0.0180464   0.01485957  0.01007865  0.00560529  0.00170715 -0.00260558 -0.00662446 -0.01145843 -0.01342516 -0.0183168  -0.02081532 -0.02405515 -0.02581765 -0.0282484  -0.03005714 -0.03201512 -0.03411012 -0.0357676  -0.03763369 -0.03921859 -0.04100467 -0.04250149 -0.04420785 -0.04520694 -0.04427655 -0.0459109  -0.04822699 -0.04981201 -0.05207427 -0.05372179 -0.05513374 -0.0556785  -0.05635838 -0.05653686 -0.05697909 -0.05821676 -0.05886396 -0.05921684 -0.06062581 -0.06115236 -0.06181432 -0.06339872 -0.06435275 -0.0651494  -0.06566216 -0.06597088 -0.06706591 -0.06763947 -0.06879481 -0.0695014  -0.07140487 -0.07270478 -0.07453824 -0.07654246 -0.07932367 -0.08270325 -0.08500636 -0.08919648 -0.09308537 -0.09868213 -0.10675159 -0.11440151 -0.11864623 -0.11904288 -0.11346673], 19.66, 20.95, False
2023/07/05 21:01:35.583, 62296323, [0.50795184 0.48530903 0.46874474 0.45516332 0.43645996 0.44241545 0.42243008 0.41273178 0.41211458 0.38495726 0.38955453 0.38028335 0.36542342 0.35864601 0.35535344 0.34207383 0.34208826 0.32950907 0.32571794 0.31974071 0.31335143 0.31157651 0.30233774 0.29724273 0.29443179 0.28945864 0.2835973  0.28153684 0.27515082 0.27323712 0.27000654 0.26465317 0.26394799 0.26096278 0.25799408 0.25505168 0.25108155 0.2517557  0.24855254 0.24519146 0.24376324 0.24176065 0.24147962 0.23641342 0.23538596 0.22934889 0.22689409 0.22408418 0.22213445 0.21884259 0.21625584 0.21470538 0.21371626 0.21307599 0.21272068 0.21213657 0.21102386 0.21049605 0.20898438 0.208166   0.20677831 0.20568924 0.20416883 0.20360813 0.20012512 0.200199   0.198711   0.19880215 0.1984328  0.19799935 0.19590114 0.19479074 0.19123261 0.18932157 0.18811082 0.18409747 0.183563   0.17920009 0.17664279 0.17204707 0.16843001 0.15900461 0.15241875 0.14405892 0.14264212 0.14283997], [ 0.17061292  0.17277203  0.15438303  0.139841    0.13669318  0.12927289  0.11819186  0.11164201  0.10730207  0.09468599  0.0860821   0.07874146  0.07237096  0.06554887  0.05798191  0.05019165  0.04512394  0.03958603  0.03337595  0.02940683  0.02222155  0.0200155   0.01345589  0.01020358  0.00548341  0.00149142 -0.00260395 -0.0065246  -0.01155026 -0.01369124 -0.0174258  -0.02029831 -0.02308093 -0.02559099 -0.02831921 -0.03012496 -0.03217552 -0.03423712 -0.03618338 -0.03763257 -0.03947058 -0.04128016 -0.04236221 -0.04414094 -0.04515353 -0.04410551 -0.04558883 -0.04730659 -0.04994785 -0.05163822 -0.05347985 -0.05493892 -0.05553896 -0.05580242 -0.05657791 -0.05702029 -0.05789558 -0.05840686 -0.05935205 -0.05993558 -0.06101107 -0.06172157 -0.06311246 -0.06410108 -0.06489711 -0.06555993 -0.06607319 -0.06661978 -0.06764524 -0.06854282 -0.06995504 -0.07065828 -0.07204198 -0.07440533 -0.07654111 -0.07874555 -0.08203007 -0.0850046  -0.08940276 -0.09304216 -0.09901859 -0.10751088 -0.11398284 -0.11823501 -0.11856819 -0.11177103], 19.65, 20.95, False
2023/07/05 21:01:35.840, 62296573, [0.5103497  0.49319114 0.46950086 0.44485494 0.44024319 0.4258255  0.41543139 0.40754456 0.40034099 0.38776145 0.38370304 0.36963414 0.36402913 0.34937503 0.34654243 0.34116834 0.33491795 0.32559162 0.32270054 0.31412232 0.30826082 0.30650506 0.29879111 0.29221392 0.28919723 0.28420801 0.27987852 0.27590004 0.27235345 0.26889979 0.26499113 0.26213778 0.25894791 0.2568567  0.2523259  0.25107118 0.24752327 0.24754209 0.24499693 0.24171012 0.23924133 0.23833569 0.2385081  0.23310547 0.23248245 0.2304394  0.22795709 0.22545486 0.22310631 0.22052337 0.21808714 0.21593769 0.21502114 0.21457588 0.21437438 0.21327977 0.21237156 0.21201211 0.21042759 0.20983187 0.20787064 0.20745558 0.20525255 0.20499505 0.20210678 0.2011827  0.20111261 0.20025676 0.19994995 0.19961347 0.19757071 0.19548613 0.19411484 0.19018886 0.18983389 0.18648574 0.18379597 0.18319822 0.17770147 0.17200786 0.17069992 0.16011227 0.15338516 0.145966   0.14401561 0.14360157], [ 0.16967435  0.15946727  0.15596355  0.14851887  0.1325955   0.12868975  0.12345009  0.11393977  0.1044461   0.09570181  0.08574324  0.07843663  0.07181699  0.06447428  0.05727774  0.05018844  0.04763963  0.03990854  0.036242    0.02940424  0.02531882  0.02048134  0.01485957  0.01036063  0.00595152  0.00246912 -0.00068659 -0.00671042 -0.00987844 -0.01445398 -0.01728165 -0.02070893 -0.02259617 -0.02509135 -0.02831908 -0.03005714 -0.03170116 -0.03381705 -0.03578988 -0.03751446 -0.03918376 -0.04107764 -0.04225459 -0.04355765 -0.0445905  -0.04390812 -0.04566877 -0.04782992 -0.04981201 -0.05195098 -0.05377624 -0.05495067 -0.05573078 -0.05622195 -0.05640941 -0.05729926 -0.0576765  -0.05827262 -0.05926623 -0.0600803  -0.06105727 -0.06191664 -0.06296308 -0.06405512 -0.06490482 -0.06576884 -0.0661329  -0.06652011 -0.06694555 -0.06862912 -0.07008819 -0.07093905 -0.07232007 -0.07485977 -0.07654246 -0.07912545 -0.08214251 -0.08477433 -0.08862395 -0.09164788 -0.09693773 -0.10673542 -0.1135221  -0.11820602 -0.11857069 -0.11183761], 19.66, 20.94, False
2023/07/05 21:01:36.079, 62296824, [0.52173974 0.47741202 0.46073228 0.45349425 0.44024319 0.43117128 0.41430007 0.41174335 0.40263522 0.38776145 0.38349026 0.37970086 0.36402913 0.35864719 0.35535448 0.34589507 0.33989301 0.33298767 0.32995471 0.31929377 0.31311597 0.31114854 0.30360298 0.29760245 0.29381786 0.28821114 0.28307029 0.28121178 0.27481273 0.2724853  0.26869784 0.26447449 0.26251553 0.25944773 0.25614702 0.25439706 0.25051873 0.25053006 0.24791714 0.24458221 0.24218925 0.2410173  0.24052492 0.23697332 0.23445077 0.22955028 0.22732816 0.22493799 0.22241236 0.21956984 0.21697012 0.21575796 0.21531745 0.21452854 0.21415935 0.2136941  0.21299845 0.21221877 0.21067503 0.20987196 0.20863419 0.20819056 0.20622999 0.20545311 0.20173644 0.20137292 0.20141509 0.20056984 0.19936572 0.19917386 0.19693113 0.19514335 0.19436888 0.18932947 0.18840415 0.18705356 0.18333746 0.18223779 0.17802028 0.17239611 0.17200649 0.16193256 0.15148781 0.14707036 0.14462504 0.14408427], [ 0.16246064  0.15859022  0.15437331  0.13983367  0.1325955   0.12811198  0.11399755  0.11393977  0.10402955  0.09001821  0.08574324  0.07349734  0.06942465  0.06289226  0.05988261  0.05104232  0.04512175  0.03958325  0.03354785  0.02956513  0.02355391  0.01893718  0.01414148  0.0095688   0.00689082  0.00105404 -0.00341694 -0.00585252 -0.0108554  -0.01443251 -0.01829131 -0.02127776 -0.0241806  -0.02616001 -0.02803114 -0.02988253 -0.03241392 -0.03365007 -0.03643743 -0.03787505 -0.0396069  -0.04101998 -0.04264245 -0.0439275  -0.04514389 -0.04442599 -0.04606608 -0.04786688 -0.04984728 -0.05182936 -0.05356907 -0.05488715 -0.05572134 -0.05634965 -0.05662184 -0.05720673 -0.05780476 -0.05840183 -0.0591239  -0.06002507 -0.06096217 -0.06171758 -0.06305603 -0.06400157 -0.06489882 -0.06524144 -0.06623686 -0.06712631 -0.06794147 -0.06841936 -0.06982488 -0.07086162 -0.07247039 -0.07431178 -0.07719679 -0.07938063 -0.08241452 -0.08494722 -0.08950887 -0.09223951 -0.09902049 -0.10791391 -0.1135221  -0.11776596 -0.11899541 -0.11411603], 19.66, 20.95, False
