time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 00:19:24.706, 12962648, [0.24995193 0.19124598 0.21907487 0.18503828 0.18328767 0.18911628 0.18370115 0.17538502 0.1722448  0.16985066 0.17024364 0.1665453  0.16235405 0.16045798 0.1623136  0.15828115 0.15961966 0.15561183 0.15445133 0.1561926  0.15200576 0.15458478 0.14933093 0.14813942 0.14768252 0.14772636 0.14602482 0.14435902 0.14292646 0.1433013  0.1416912  0.14055041 0.13850937 0.13773081 0.13747687 0.13613941 0.13490034 0.1357041  0.13466957 0.13465474 0.13375429 0.13314518 0.13470633 0.13194772 0.13468902 0.13008327 0.129271   0.12844245 0.12712117 0.1262227  0.1247022  0.12415038 0.12474534 0.1254736  0.12639101 0.12629392 0.12628659 0.12667695 0.12659626 0.12720978 0.12676096 0.12774694 0.12654895 0.12595976 0.12481927 0.12506971 0.1259759  0.12712182 0.12680539 0.12786812 0.12720956 0.12637569 0.12549552 0.12308933 0.12301346 0.12233183 0.12076612 0.12140323 0.12015337 0.11629616 0.12047102 0.11173051 0.10635983 0.1053209  0.10280659 0.10224143], [-0.01806877 -0.00647014 -0.01187756 -0.01504451 -0.02270735 -0.02160549 -0.02334893 -0.02208384 -0.02245837 -0.03048812 -0.03267819 -0.03227825 -0.03345819 -0.03445415 -0.03900529 -0.03907119 -0.04178753 -0.04245102 -0.0455655  -0.04550423 -0.04833335 -0.04994045 -0.05185098 -0.05359932 -0.05440236 -0.05668627 -0.05853699 -0.05973673 -0.06155715 -0.06273288 -0.0636653  -0.0650532  -0.06648474 -0.06638196 -0.06726538 -0.06758929 -0.06811725 -0.0692825  -0.06954439 -0.070589   -0.07113626 -0.07132313 -0.07132801 -0.07122095 -0.07161582 -0.06874987 -0.06910799 -0.07010029 -0.07077275 -0.0718179  -0.07294121 -0.07332821 -0.07346985 -0.07346609 -0.07317528 -0.07328163 -0.07320038 -0.07328619 -0.07352458 -0.07385046 -0.07419827 -0.07440903 -0.07549037 -0.07620198 -0.07633407 -0.07679824 -0.07638848 -0.07696896 -0.07780449 -0.07875551 -0.07995182 -0.08055774 -0.08113955 -0.08195249 -0.08370685 -0.08425365 -0.08560652 -0.08642978 -0.0874022  -0.08951429 -0.09143145 -0.09812208 -0.10196202 -0.1052969  -0.10453291 -0.10143381], 21.72, 22.80, False
2023/06/27 00:19:24.962, 12962898, [0.23663824 0.21048459 0.21064236 0.19984892 0.18330226 0.17929303 0.19121087 0.17749916 0.17920958 0.1724631  0.17167129 0.17060099 0.16166606 0.16333979 0.16231525 0.16132343 0.1592598  0.15748054 0.15375006 0.1544779  0.15034915 0.15467451 0.15166393 0.1502082  0.14605977 0.14993959 0.14609011 0.14581677 0.14531501 0.14370734 0.14460251 0.14229145 0.14190169 0.14137311 0.13953571 0.1394446  0.13803667 0.13719945 0.13682895 0.13549754 0.13422785 0.13413494 0.13499686 0.131705   0.13262404 0.12936474 0.12906086 0.12854122 0.12758572 0.12676644 0.12592479 0.12619511 0.12689103 0.12710526 0.12809248 0.12859391 0.12866378 0.12934426 0.12911533 0.12983844 0.1285482  0.13003716 0.12888964 0.12884479 0.12806279 0.12958242 0.12923571 0.13004717 0.13005739 0.13068397 0.13005476 0.12841424 0.1270668  0.12454604 0.12471839 0.1230557  0.12281897 0.1229831  0.12203537 0.11852269 0.12136954 0.11325325 0.10861713 0.10520423 0.10443806 0.10127566], [-0.02041645 -0.00753112 -0.01188652 -0.01956911 -0.02100975 -0.02574057 -0.0233569  -0.02744325 -0.02718921 -0.02716278 -0.03268182 -0.03388207 -0.0360284  -0.03731537 -0.0387591  -0.0411633  -0.04316825 -0.04419266 -0.04575207 -0.0469331  -0.05030288 -0.05083276 -0.05212676 -0.05423096 -0.05567314 -0.05765845 -0.05955005 -0.06046216 -0.06252106 -0.06391197 -0.0660957  -0.06619833 -0.06744406 -0.06834014 -0.06854855 -0.06970694 -0.06988717 -0.07066307 -0.07131692 -0.07195454 -0.07236707 -0.07261135 -0.07219159 -0.0728414  -0.07258767 -0.06922674 -0.06946729 -0.07015026 -0.07106891 -0.07196369 -0.0734103  -0.07379903 -0.07388258 -0.07406017 -0.0740479  -0.07392464 -0.07456196 -0.07447301 -0.07485472 -0.07491852 -0.07556572 -0.07589666 -0.07647739 -0.077061   -0.0776718  -0.07817877 -0.07807839 -0.07861096 -0.07888193 -0.07974613 -0.08093222 -0.08160985 -0.08245969 -0.08336721 -0.08522768 -0.08570795 -0.08664689 -0.08701333 -0.08844403 -0.09002588 -0.0928638  -0.09888767 -0.10283314 -0.10577136 -0.10675918 -0.10195732], 21.73, 22.80, False
2023/06/27 00:19:25.202, 12963147, [0.22841593 0.23943129 0.20036688 0.19066789 0.1898339  0.18777676 0.18372285 0.18325028 0.17736754 0.17686522 0.17343003 0.16795446 0.16968635 0.1660955  0.16832043 0.1592073  0.16261285 0.1594561  0.15515979 0.1535701  0.15433546 0.15929794 0.15666314 0.15750949 0.15755563 0.15740886 0.15468075 0.15466414 0.1517976  0.15331796 0.15310358 0.15264599 0.15329857 0.15283088 0.14760715 0.14177817 0.1388427  0.13831128 0.1377463  0.13701282 0.13619939 0.13663909 0.13829869 0.13429148 0.13667025 0.13082379 0.13005221 0.13001794 0.12903624 0.12793371 0.12686387 0.12695719 0.12672465 0.12706428 0.12748059 0.12762135 0.1276539  0.12768436 0.12781574 0.12794766 0.12755121 0.12846948 0.12802418 0.12835698 0.12587661 0.12732723 0.1263746  0.12674285 0.12744656 0.1281129  0.12799295 0.12702818 0.12653662 0.12438356 0.12365194 0.12354813 0.12308873 0.12519136 0.12370474 0.12043374 0.12310101 0.11576702 0.10981612 0.10704332 0.10666886 0.10445707], [-0.00661951 -0.01247267 -0.02132915 -0.0232491  -0.01632339 -0.02574438 -0.02523268 -0.02744698 -0.03145546 -0.03049751 -0.03488008 -0.03703756 -0.0380638  -0.0390784  -0.04007641 -0.04093615 -0.04369823 -0.04534088 -0.04636039 -0.04785706 -0.04949449 -0.05234727 -0.05213272 -0.05597813 -0.05612503 -0.05848078 -0.05944706 -0.0617614  -0.06335861 -0.0643953  -0.06623669 -0.06662444 -0.06748655 -0.0690941  -0.06928936 -0.07011275 -0.06998078 -0.0709874  -0.07140024 -0.07197261 -0.07238317 -0.07287062 -0.07298777 -0.07331395 -0.07282565 -0.06917926 -0.06962358 -0.06984378 -0.07101633 -0.07182184 -0.07345611 -0.0733326  -0.07387609 -0.07424004 -0.07368146 -0.07409698 -0.07433255 -0.07460428 -0.07522015 -0.07523869 -0.075752   -0.07642425 -0.07681509 -0.07760816 -0.07762998 -0.07823172 -0.07802871 -0.07889446 -0.07963976 -0.08067772 -0.08112636 -0.08192448 -0.08275957 -0.08407539 -0.08444497 -0.08602099 -0.0870641  -0.08828505 -0.08948493 -0.09032361 -0.09377797 -0.09889777 -0.10374159 -0.10637528 -0.10728119 -0.10274164], 21.74, 22.80, False
2023/06/27 00:19:25.457, 12963396, [0.2361659  0.21048459 0.21285471 0.20355777 0.18656092 0.18776761 0.18251583 0.17992569 0.17039577 0.18403874 0.1679432  0.16670425 0.16539798 0.1638392  0.16640942 0.16144448 0.16141029 0.16131821 0.15867921 0.15960693 0.1592365  0.15592619 0.15448875 0.15362965 0.15114574 0.15378463 0.15002378 0.14997063 0.14731526 0.14797627 0.14722174 0.14476396 0.1440928  0.14368481 0.14181734 0.1411405  0.13988454 0.13912058 0.13752208 0.13778854 0.13731917 0.13749357 0.13897059 0.13496667 0.13661067 0.13487258 0.13414404 0.1339273  0.1331452  0.13219293 0.13234808 0.13168658 0.13268858 0.13250663 0.13344339 0.13473386 0.13492066 0.13533128 0.13546318 0.13579746 0.13479139 0.13597921 0.13465784 0.13510929 0.13318913 0.13415659 0.13374783 0.133927   0.13500362 0.13548049 0.13398055 0.1351407  0.13428896 0.13160564 0.13243823 0.1292988  0.12920475 0.1310233  0.1286821  0.12487642 0.12697873 0.11931052 0.11284704 0.11028767 0.10665153 0.10799835], [ 0.00605064 -0.00648565 -0.00857636 -0.02041502 -0.0219696  -0.01319806 -0.02276855 -0.02424309 -0.02339234 -0.02799741 -0.03085825 -0.03067951 -0.03489413 -0.03602234 -0.03760153 -0.04057705 -0.0412653  -0.04285016 -0.04532939 -0.04529834 -0.04849506 -0.04904025 -0.0507594  -0.05285421 -0.0540755  -0.05639132 -0.05698784 -0.05884374 -0.06002341 -0.06204891 -0.06334012 -0.06420965 -0.06533142 -0.06650236 -0.06698787 -0.0670366  -0.06789466 -0.06907211 -0.06922267 -0.069963   -0.07038615 -0.07074116 -0.07070532 -0.07101442 -0.07042286 -0.06777395 -0.06888461 -0.06911286 -0.07000639 -0.07121791 -0.07224587 -0.07261043 -0.07307144 -0.07316732 -0.07320603 -0.07336275 -0.07355679 -0.07387027 -0.07420548 -0.07435224 -0.0748968  -0.07545806 -0.07568406 -0.07605159 -0.07673894 -0.07721505 -0.07692772 -0.0774747  -0.07815749 -0.07955561 -0.08052917 -0.08199814 -0.08207851 -0.08311302 -0.08437592 -0.08583015 -0.08637558 -0.08764305 -0.08859962 -0.08935361 -0.09315053 -0.09772676 -0.10285884 -0.105804   -0.10619144 -0.10085457], 21.73, 22.80, False
2023/06/27 00:19:25.714, 12963647, [0.24484345 0.21764409 0.20862557 0.18146566 0.1946299  0.19048311 0.1760504  0.17539149 0.17426086 0.16985525 0.16794259 0.16311655 0.15986762 0.16108669 0.16231492 0.15512451 0.16009667 0.15155371 0.15475395 0.15302696 0.15225528 0.1534588  0.15027094 0.14956835 0.14747759 0.14853272 0.1494552  0.14721274 0.14744368 0.1464265  0.1458739  0.1441276  0.14434216 0.1440172  0.14226492 0.14215439 0.14133072 0.14280956 0.14130137 0.1419117  0.14109418 0.14075803 0.14249987 0.13798799 0.14030757 0.13306958 0.13210735 0.13142545 0.13117972 0.13038635 0.12987478 0.12971425 0.13041015 0.13078804 0.1310881  0.13230864 0.13225469 0.1326178  0.1332647  0.13407005 0.13349993 0.13474717 0.13417739 0.13386272 0.13186611 0.13373258 0.13278187 0.13312519 0.13374417 0.13394448 0.13390979 0.13320125 0.13183728 0.13045593 0.13027625 0.12776924 0.12827192 0.12714959 0.12701154 0.12377507 0.12439947 0.1178992  0.11214227 0.10682099 0.10799432 0.10667508], [ 0.00717487 -0.00155341 -0.00338313 -0.01588711 -0.01557293 -0.01732151 -0.01538461 -0.02097157 -0.02385622 -0.02716173 -0.03014107 -0.03100756 -0.03292222 -0.03582589 -0.03619413 -0.03789943 -0.04042195 -0.04063772 -0.04393542 -0.04617862 -0.04783928 -0.04888019 -0.05157664 -0.05210463 -0.05407472 -0.05573894 -0.05757508 -0.05829459 -0.06046944 -0.06295058 -0.06356486 -0.06518458 -0.06560968 -0.06691294 -0.06762177 -0.06808018 -0.06830227 -0.068963   -0.06922209 -0.06996247 -0.07071109 -0.0710559  -0.07104916 -0.07115038 -0.07126039 -0.06872874 -0.06933749 -0.06987151 -0.07078533 -0.07154948 -0.07266827 -0.07311289 -0.07331012 -0.07343781 -0.07343227 -0.07322182 -0.073642   -0.07359521 -0.07415653 -0.07416599 -0.07503538 -0.07554421 -0.07607058 -0.07624691 -0.0770477  -0.07743145 -0.07730203 -0.07820445 -0.07856236 -0.07961327 -0.08045783 -0.08136545 -0.0817165  -0.08272657 -0.08449472 -0.08507595 -0.08658249 -0.08660913 -0.08865096 -0.08918069 -0.09286304 -0.09852398 -0.10281935 -0.10479794 -0.10599323 -0.10189085], 21.73, 22.80, False
2023/06/27 00:19:25.954, 12963898, [0.23616559 0.23681167 0.21286689 0.2016268  0.19464449 0.18928884 0.1975208  0.18429873 0.17627931 0.17964258 0.17803302 0.16935871 0.16844122 0.16496889 0.16583022 0.16276676 0.15926206 0.15539398 0.15827667 0.1517486  0.15325844 0.15530218 0.15097074 0.14874364 0.14965911 0.14699787 0.14939678 0.14542756 0.14341336 0.1444238  0.14247123 0.14017129 0.14105277 0.13915185 0.13769704 0.13804905 0.13642942 0.13581398 0.13510479 0.13412183 0.13344258 0.13380063 0.13518746 0.13232348 0.13354005 0.12801726 0.12813413 0.12753381 0.12691294 0.1262844  0.12557933 0.12539668 0.12585485 0.12575561 0.12565006 0.12608351 0.12615574 0.12642633 0.12642952 0.12692033 0.12551208 0.12664651 0.12599164 0.1257872  0.12400813 0.1246093  0.12400953 0.12518273 0.12472771 0.12493342 0.12527171 0.12347592 0.12380785 0.12161885 0.12149645 0.12119405 0.11959774 0.11979707 0.119763   0.11590814 0.11835115 0.11032315 0.1036818  0.10175202 0.10012591 0.0992416 ], [-0.00085997  0.00050138 -0.01189369 -0.01136706 -0.01952467 -0.01881197 -0.01972962 -0.02424681 -0.02057028 -0.02508633 -0.02721651 -0.02908097 -0.03376195 -0.03500508 -0.03669696 -0.04139503 -0.04222031 -0.04245962 -0.04490972 -0.04693578 -0.04800093 -0.04904227 -0.05212997 -0.05298384 -0.054528   -0.05669279 -0.05837713 -0.05966902 -0.06114762 -0.06319464 -0.0646598  -0.06573228 -0.06641016 -0.06706356 -0.0680207  -0.06891758 -0.06903036 -0.0700427  -0.0706631  -0.07120634 -0.07186863 -0.07195869 -0.07223967 -0.07183051 -0.07201424 -0.06867401 -0.06913811 -0.06991309 -0.07064139 -0.07159646 -0.07290864 -0.07340169 -0.073116   -0.0733547  -0.07343424 -0.07372447 -0.07400419 -0.07441086 -0.07488601 -0.07472116 -0.07522226 -0.07550604 -0.0763157  -0.07684746 -0.07740869 -0.07779786 -0.07779453 -0.0782668  -0.07891544 -0.07968257 -0.08034082 -0.08170911 -0.08222994 -0.08279534 -0.08360595 -0.08494674 -0.08636182 -0.08730598 -0.08875826 -0.09006951 -0.09211423 -0.09735916 -0.1019445  -0.10530511 -0.10552832 -0.10157358], 21.74, 22.80, False
2023/06/27 00:19:26.210, 12964147, [0.2279778  0.22250814 0.20660045 0.18516385 0.1929089  0.18338608 0.18099303 0.17749431 0.17610741 0.17245967 0.16920612 0.16841568 0.15793676 0.16095969 0.16275846 0.15592514 0.15805781 0.1566048  0.15465034 0.1547455  0.15117733 0.15422176 0.15076057 0.14964146 0.14847976 0.14901017 0.14808511 0.14929851 0.14725677 0.14785307 0.14677442 0.14544706 0.14659    0.14581286 0.14531147 0.14623139 0.14495592 0.14600267 0.14604253 0.14505568 0.14494208 0.14452462 0.14593626 0.14276045 0.14364872 0.12672914 0.12633084 0.12560412 0.12492069 0.12411619 0.12322816 0.12376012 0.12398431 0.12460056 0.12540461 0.12624455 0.1266807  0.12755858 0.12793314 0.12897126 0.12896257 0.12999391 0.12962735 0.13035716 0.12985272 0.13208866 0.13288098 0.13437864 0.13469871 0.13668494 0.13489981 0.13513963 0.13389771 0.13097556 0.1313025  0.12964791 0.12993415 0.13110324 0.12965422 0.12830907 0.12953335 0.1208358  0.11779297 0.11483421 0.1103738  0.11521251], [ 0.00494288 -0.01245096 -0.0076326  -0.01672871 -0.01631091 -0.01600123 -0.02463248 -0.01992995 -0.02338905 -0.02633004 -0.03304976 -0.03195024 -0.03035202 -0.03602124 -0.03734945 -0.03871439 -0.04211188 -0.04217586 -0.0439338  -0.04634534 -0.04849221 -0.04978221 -0.05143916 -0.05385443 -0.0543104  -0.05618396 -0.05837258 -0.05931619 -0.06069465 -0.06246863 -0.06432665 -0.06471419 -0.06632546 -0.06691153 -0.06773517 -0.06828859 -0.06875237 -0.06943608 -0.07025359 -0.07077284 -0.07121388 -0.0714741  -0.07174383 -0.07198851 -0.07176553 -0.06872747 -0.06907718 -0.0700122  -0.07083905 -0.07206911 -0.07304632 -0.07353706 -0.07334404 -0.0735724  -0.0735661  -0.07420959 -0.07426946 -0.07449933 -0.0747468  -0.07489877 -0.07559091 -0.0758309  -0.07635862 -0.07704441 -0.07750295 -0.07784398 -0.07746747 -0.07831698 -0.07869234 -0.079612   -0.08065794 -0.08150291 -0.08214059 -0.08327126 -0.08460002 -0.08583849 -0.08706012 -0.08712981 -0.08906531 -0.090106   -0.09286152 -0.09811636 -0.10235194 -0.1052333  -0.10609017 -0.10247333], 21.72, 22.80, False
2023/06/27 00:19:26.466, 12964397, [0.2361659  0.20817884 0.214864   0.19066029 0.19617631 0.18912771 0.17109291 0.18202661 0.16838421 0.17262794 0.16865717 0.16795206 0.1586247  0.16221351 0.16173682 0.15420599 0.15638516 0.15068481 0.15334724 0.14844501 0.14711148 0.1503717  0.14229422 0.14269319 0.1446094  0.14216398 0.14129778 0.13971827 0.14078574 0.13813705 0.13816475 0.13689662 0.13720768 0.13602617 0.13568038 0.13443875 0.13449106 0.13427659 0.13396371 0.13401649 0.13208224 0.13304281 0.13451423 0.1309994  0.13259464 0.1307683  0.12972462 0.12887497 0.12729299 0.12693186 0.12596177 0.12577351 0.12659414 0.12783801 0.12808415 0.12874926 0.12833511 0.12788175 0.12752636 0.12802796 0.12680026 0.12770514 0.12698534 0.12689427 0.12505806 0.1265362  0.12604326 0.12705027 0.12761209 0.12888418 0.12793992 0.12673747 0.12623266 0.12396362 0.12455641 0.12251191 0.12155064 0.1229831  0.12106493 0.11814673 0.120939   0.11184339 0.1074891  0.10423736 0.0989285  0.1027768 ], [-0.00083997 -0.01246026 -0.01188652 -0.01136524 -0.01631626 -0.02227286 -0.02030928 -0.02260922 -0.02292786 -0.0288284  -0.03376523 -0.02715253 -0.03375954 -0.033711   -0.03553654 -0.03907398 -0.03904739 -0.04131021 -0.04472401 -0.04601128 -0.04865207 -0.04949164 -0.05116993 -0.05286003 -0.05406306 -0.05659647 -0.05757573 -0.05919188 -0.0610784  -0.06328252 -0.0644317  -0.0654723  -0.06604919 -0.0672894  -0.06745632 -0.06837199 -0.06936408 -0.06988962 -0.07078624 -0.07068139 -0.07122957 -0.0714422  -0.07149955 -0.07189158 -0.07166262 -0.06882941 -0.06898181 -0.07011675 -0.07093262 -0.0716395  -0.07275658 -0.07352975 -0.07329419 -0.07375186 -0.07369503 -0.07361869 -0.07385671 -0.07404293 -0.07428791 -0.07475871 -0.07498654 -0.07554939 -0.07625739 -0.07629519 -0.07658172 -0.07694754 -0.07664114 -0.07700882 -0.07743268 -0.07787169 -0.07947114 -0.08037957 -0.0808261  -0.08221859 -0.08332362 -0.08502045 -0.08519427 -0.08631927 -0.0868342  -0.08850901 -0.09148617 -0.09697154 -0.10151395 -0.10376055 -0.10448774 -0.09942329], 21.73, 22.80, False
2023/06/27 00:19:26.706, 12964647, [0.2305595  0.21049221 0.22556899 0.17957028 0.19138026 0.19336066 0.1762087  0.18098173 0.17720215 0.16904393 0.17024851 0.16389706 0.15875758 0.15996445 0.16391886 0.15616431 0.1580612  0.15199225 0.15576011 0.15100739 0.15035041 0.15153441 0.14614171 0.14648861 0.1445062  0.14440434 0.14258022 0.14153027 0.14097225 0.13907884 0.13928345 0.13727001 0.13675513 0.13711146 0.1361297  0.13579694 0.13549729 0.13542957 0.13410631 0.13510674 0.13306458 0.13333657 0.13502694 0.13192288 0.13339224 0.12993308 0.12905016 0.12853822 0.12741074 0.12665084 0.12603606 0.12576116 0.12655176 0.12709735 0.12747182 0.12777621 0.12801018 0.12832636 0.12784899 0.12818999 0.1280475  0.12914727 0.12846092 0.12898332 0.12716184 0.12833067 0.12807979 0.12775642 0.12918466 0.13008971 0.12905111 0.12891152 0.12734918 0.12511129 0.1264238  0.1244798  0.123384   0.12451343 0.12124937 0.12114165 0.12137058 0.11527157 0.11044968 0.10466213 0.10441999 0.10145406], [ 0.00603564  0.00336941 -0.00764335 -0.01957048 -0.01558006 -0.01732533 -0.02159905 -0.01993554 -0.02339564 -0.0263363  -0.03159931 -0.03100934 -0.03435858 -0.03712165 -0.03966903 -0.03894674 -0.04052887 -0.04285303 -0.04315101 -0.0461813  -0.04865491 -0.04993134 -0.05212917 -0.05298312 -0.05498908 -0.05585342 -0.05778859 -0.05969467 -0.06140309 -0.06337586 -0.06424387 -0.06560299 -0.06621022 -0.06714445 -0.06773921 -0.06805514 -0.06857359 -0.07010687 -0.0700505  -0.07065421 -0.07135008 -0.0714193  -0.07156798 -0.0717664  -0.07142878 -0.06883131 -0.06929134 -0.06951771 -0.07098913 -0.07188329 -0.07290817 -0.07348787 -0.07352635 -0.07379584 -0.07378825 -0.07398629 -0.07404659 -0.07422733 -0.07474979 -0.07522005 -0.07526657 -0.07554652 -0.07591844 -0.07659325 -0.07704478 -0.07726228 -0.07730443 -0.0778117  -0.0788586  -0.07961582 -0.08040041 -0.08116705 -0.0823777  -0.08279475 -0.08508311 -0.0857098  -0.08629743 -0.08741856 -0.08906924 -0.08943751 -0.09320403 -0.09814214 -0.10326276 -0.10527148 -0.10604608 -0.10144155], 21.73, 22.80, False
2023/06/27 00:19:26.962, 12964897, [0.25557355 0.22738831 0.21908705 0.20532272 0.19617339 0.19199589 0.18251342 0.18655757 0.18415441 0.17506697 0.17183622 0.16795146 0.1653977  0.16446554 0.16787617 0.16236406 0.1593711  0.15945202 0.15696952 0.15420758 0.15267465 0.15552501 0.15047613 0.1483635  0.1495866  0.14830789 0.14951753 0.14882759 0.1468708  0.14654773 0.14486942 0.14265136 0.1410507  0.14033096 0.13868089 0.13774904 0.13678449 0.13646661 0.1357628  0.1350013  0.13432824 0.13330495 0.13460965 0.13069163 0.13265346 0.12689436 0.12695348 0.12597432 0.1254288  0.12472867 0.12456656 0.12447762 0.12485973 0.12517754 0.12585447 0.12612392 0.12627981 0.12622427 0.1262258  0.12687914 0.12650987 0.12740842 0.12607602 0.12653853 0.12446186 0.12521686 0.12449051 0.12493528 0.12483375 0.12618512 0.12447327 0.12399257 0.1238933  0.12124368 0.12251806 0.12064965 0.11971896 0.12030614 0.11873135 0.11584591 0.11920991 0.11119972 0.10550883 0.1029416  0.1004137  0.10175879], [-0.00196963 -0.00155341 -0.01188473 -0.00767984 -0.01237165 -0.0188072  -0.02030769 -0.01993181 -0.02102788 -0.02674674 -0.03085753 -0.03228003 -0.03322061 -0.03269166 -0.03603444 -0.03871551 -0.03809534 -0.03968769 -0.04157298 -0.04311694 -0.04600391 -0.04708794 -0.04856979 -0.05048    -0.05200237 -0.05417216 -0.05589457 -0.05757176 -0.05876933 -0.06051589 -0.06136194 -0.06292938 -0.06385563 -0.06420565 -0.06582165 -0.06579749 -0.06635171 -0.06717749 -0.06813384 -0.06841234 -0.06865589 -0.06905609 -0.0688592  -0.06931315 -0.06877148 -0.06812325 -0.06834169 -0.06899247 -0.07027243 -0.07084828 -0.0720235  -0.07247911 -0.07262746 -0.07227365 -0.0727316  -0.07270861 -0.07335635 -0.07354157 -0.07373973 -0.07411264 -0.07451909 -0.07544825 -0.07558069 -0.07624691 -0.0767333  -0.07710335 -0.07703124 -0.07718159 -0.07755063 -0.07805378 -0.07823113 -0.07946851 -0.07984965 -0.0809744  -0.08235045 -0.08401142 -0.08474583 -0.08660913 -0.08756063 -0.08875393 -0.09247393 -0.09660007 -0.10152602 -0.10533325 -0.10495588 -0.10105044], 21.73, 22.80, False
2023/06/27 00:19:27.202, 12965146, [0.24484329 0.20331224 0.2108432  0.20178876 0.19446361 0.17654988 0.19258129 0.18324543 0.18433158 0.1874491  0.17573036 0.17419374 0.16664302 0.16721986 0.16699078 0.16512758 0.16440262 0.161428   0.16049445 0.15805566 0.1561669  0.15700431 0.15371113 0.15118568 0.15131871 0.14978075 0.14728681 0.14910502 0.14744495 0.14637402 0.14621763 0.14381605 0.14369553 0.14297572 0.14073939 0.14050484 0.13940044 0.13977545 0.138772   0.13856565 0.13711227 0.13716398 0.13807205 0.13546065 0.1369364  0.13113482 0.13054709 0.12984746 0.12887513 0.12786444 0.12813207 0.12740368 0.12833472 0.12939808 0.12913882 0.12963642 0.1301942  0.12986292 0.12964041 0.13020521 0.12983744 0.1306736  0.13058114 0.1308884  0.12921249 0.13038994 0.13020829 0.1309595  0.13137471 0.13129321 0.12981436 0.12995658 0.12907164 0.12736817 0.12710291 0.12570961 0.12621671 0.12570294 0.12431158 0.12226996 0.1222458  0.1168326  0.1115782  0.10639473 0.10590755 0.10529709], [ 0.00604564 -0.00052306 -0.01188831 -0.01136569 -0.0155765  -0.01666372 -0.01422259 -0.02156933 -0.02765709 -0.02300365 -0.03159786 -0.03067996 -0.03292343 -0.03527804 -0.03694419 -0.03848774 -0.04095125 -0.04111425 -0.04472482 -0.04475394 -0.04734326 -0.04933274 -0.05076021 -0.05347685 -0.0539577  -0.05670887 -0.05816419 -0.05884442 -0.06181863 -0.06286117 -0.06370477 -0.06573021 -0.06620896 -0.0672901  -0.06755022 -0.06794165 -0.06866361 -0.06963111 -0.07076847 -0.07092894 -0.07142258 -0.07154677 -0.07133139 -0.07177461 -0.07194261 -0.06873001 -0.06908766 -0.06981694 -0.07050192 -0.07208008 -0.07272235 -0.07330477 -0.07335385 -0.07358166 -0.07392893 -0.07376587 -0.07359437 -0.07404337 -0.07447257 -0.07457805 -0.07554829 -0.07592917 -0.07616959 -0.07689848 -0.07740707 -0.07780104 -0.07839157 -0.07827067 -0.07945658 -0.07968066 -0.08080203 -0.08172113 -0.08216346 -0.08375364 -0.08494874 -0.08627371 -0.08643997 -0.08718614 -0.08932753 -0.0898134  -0.0931769  -0.09811207 -0.10238149 -0.10483253 -0.10727856 -0.10078989], 21.73, 22.80, False
2023/06/27 00:19:27.458, 12965396, [0.25557324 0.20331733 0.20661872 0.2016249  0.16401062 0.19200504 0.16975573 0.17434273 0.17225581 0.16740945 0.17112594 0.16514684 0.16000194 0.16271579 0.16569299 0.15696639 0.16129887 0.15561835 0.15686772 0.15164775 0.15308589 0.15391238 0.14872095 0.14494767 0.14709901 0.14485245 0.14436665 0.14456187 0.14128643 0.14216053 0.14269933 0.13953517 0.14045132 0.13972041 0.13782897 0.1392338  0.13723333 0.13762049 0.13712141 0.13602691 0.13439264 0.13489259 0.13576553 0.13176911 0.13427744 0.13695032 0.13608623 0.13468356 0.13469499 0.13345534 0.13289738 0.13387956 0.13430781 0.1353001  0.13629878 0.13655968 0.13799938 0.1386595  0.13823732 0.13880427 0.13779356 0.13797617 0.13686915 0.13675381 0.13488063 0.135384   0.1352052  0.13448378 0.13505348 0.13584835 0.13385935 0.13440829 0.13208712 0.130403   0.13073133 0.12876713 0.12854213 0.12897954 0.12631545 0.12489168 0.12569403 0.11839591 0.11284797 0.11158618 0.10725059 0.10914158], [-0.00661451 -0.00052926 -0.00245865 -0.012204   -0.01877878 -0.01600695 -0.02218579 -0.02476777 -0.02529453 -0.02883153 -0.03231418 -0.03068084 -0.03346302 -0.03629775 -0.03851146 -0.04012018 -0.03968575 -0.04159052 -0.04351541 -0.04383257 -0.04650587 -0.04859032 -0.04980498 -0.05185424 -0.0533911  -0.05629997 -0.05768313 -0.05877175 -0.06079512 -0.06295369 -0.06311676 -0.06535357 -0.06597069 -0.06650448 -0.06712502 -0.06767871 -0.0681894  -0.06918083 -0.07006892 -0.07085304 -0.07112637 -0.07154789 -0.07129732 -0.07184875 -0.0714375  -0.06776789 -0.06840082 -0.06899465 -0.06935742 -0.07056277 -0.07160247 -0.07198697 -0.07235524 -0.07246866 -0.07246394 -0.07275926 -0.07277262 -0.07312866 -0.07323765 -0.07314631 -0.07376696 -0.07387877 -0.07474736 -0.07484762 -0.07539999 -0.07594495 -0.07609596 -0.07672912 -0.07702271 -0.07769089 -0.07928204 -0.08036741 -0.08097684 -0.0816086  -0.08315239 -0.08475773 -0.08525973 -0.08655232 -0.08761516 -0.08901091 -0.09115036 -0.09735136 -0.10019712 -0.10426608 -0.10439124 -0.09974704], 21.73, 22.81, False
