time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 02:03:59.381, 203832628, [0.62619125 0.61032405 0.61550317 0.57486062 0.5748666  0.57389785 0.56371963 0.55900572 0.54162093 0.54217512 0.53228074 0.52051065 0.50829498 0.50248004 0.49778549 0.48355963 0.47866419 0.47085662 0.4657625  0.45705449 0.44844645 0.44446524 0.43659432 0.42800865 0.42359367 0.4169072  0.41235313 0.40645522 0.40186578 0.39611757 0.39301813 0.38699622 0.38235102 0.37821465 0.37290042 0.36886137 0.36531867 0.363087   0.35943917 0.35616184 0.3524097  0.34954046 0.34824113 0.34166099 0.33959027 0.32958216 0.32578197 0.32212275 0.3187786  0.31437152 0.31185197 0.30845059 0.30665336 0.30462308 0.30283615 0.30023912 0.2981861  0.29568685 0.29317346 0.29111098 0.28817323 0.28633754 0.28353122 0.28182056 0.27746249 0.27639475 0.27383058 0.27248931 0.27110371 0.26879464 0.26597617 0.26301702 0.26003905 0.25734906 0.25414662 0.25118048 0.24809746 0.24464808 0.24322898 0.23762622 0.23556352 0.22764311 0.22344143 0.21838603 0.21441237 0.21566871], [ 0.03769344  0.03096216  0.02067922  0.0132874   0.00206591  0.00704375  0.00849387  0.0006049  -0.00239519 -0.00447889 -0.0090972  -0.01284832 -0.01520729 -0.0182415  -0.02003897 -0.0215928  -0.02345794 -0.0280954  -0.03008728 -0.03242544 -0.03465351 -0.03636298 -0.0386047  -0.04251219 -0.0429783  -0.0456317  -0.04670534 -0.04914822 -0.05130806 -0.05317545 -0.05475549 -0.05671353 -0.05802897 -0.0590879  -0.05966147 -0.06025628 -0.06130552 -0.06269925 -0.06310751 -0.06347524 -0.06467558 -0.06487404 -0.06517033 -0.06568129 -0.06601318 -0.06210981 -0.06308649 -0.06400143 -0.06501724 -0.06556644 -0.06727416 -0.06739975 -0.06771175 -0.06797607 -0.06861882 -0.06915685 -0.06956668 -0.06988216 -0.07026321 -0.07110409 -0.07182748 -0.07289739 -0.07328075 -0.07398302 -0.07481663 -0.07548073 -0.07596372 -0.07642583 -0.07707915 -0.07781111 -0.07901084 -0.0802307  -0.08151179 -0.08266901 -0.0840904  -0.08618065 -0.08796485 -0.08993626 -0.09125852 -0.09392276 -0.09747013 -0.10139121 -0.10622679 -0.10547231 -0.1055345  -0.10042266], 21.11, 21.58, False
2023/06/26 02:03:59.621, 203832878, [0.64249069 0.61389155 0.60775804 0.58299452 0.57601858 0.56968413 0.559049   0.54910314 0.54455552 0.53639175 0.53401585 0.52460109 0.51370171 0.50330541 0.50040831 0.48952852 0.48108693 0.47555659 0.46855538 0.45868717 0.4538515  0.44735462 0.43764895 0.43169783 0.42508411 0.41841682 0.4121079  0.4059846  0.40108989 0.39559078 0.38996471 0.38457608 0.38032841 0.37629571 0.37093234 0.36655197 0.36305435 0.36031779 0.35628078 0.35306631 0.34823353 0.34474154 0.34295883 0.33589589 0.33369873 0.32339746 0.31908125 0.31560859 0.31197971 0.30897778 0.3058905  0.3029321  0.30163309 0.2999198  0.29788737 0.29592976 0.29361183 0.29193581 0.28920492 0.28728905 0.28434393 0.28262677 0.28033632 0.2778057  0.27444494 0.27335662 0.27059063 0.26933397 0.26731616 0.26482923 0.2628432  0.25971501 0.25648049 0.25248906 0.2492051  0.24661459 0.24466271 0.24098206 0.23869811 0.23337924 0.23159148 0.22404143 0.2176611  0.21423467 0.21315682 0.21116789], [ 0.03087952  0.013192    0.01552901  0.00798154  0.0091747   0.00640238  0.00244489 -0.00307124 -0.00284949 -0.01027848 -0.01272962 -0.01158027 -0.01436687 -0.01722551 -0.02094646 -0.02552748 -0.0272445  -0.02723227 -0.03026796 -0.03259239 -0.03729555 -0.03741059 -0.03914971 -0.04226301 -0.04412547 -0.04680268 -0.04798536 -0.05016873 -0.05277759 -0.0542261  -0.05574261 -0.05722007 -0.05886383 -0.05946403 -0.06051379 -0.06096519 -0.06216436 -0.06278606 -0.06407525 -0.06462155 -0.06492755 -0.06581845 -0.06602025 -0.06643056 -0.06685921 -0.06262484 -0.06333777 -0.06433141 -0.06524682 -0.06597778 -0.06715941 -0.0674777  -0.06778947 -0.06828164 -0.06861278 -0.06905373 -0.06955588 -0.06996385 -0.0706651  -0.0708666  -0.07196261 -0.0724657  -0.0737554  -0.07436938 -0.07535983 -0.07583887 -0.0761153  -0.07652919 -0.07741568 -0.07851666 -0.07950298 -0.08055653 -0.08168508 -0.08315772 -0.08476786 -0.08643547 -0.08879231 -0.08925268 -0.09218907 -0.0943001  -0.09785942 -0.10254786 -0.10490397 -0.1063445  -0.10651949 -0.10261568], 21.12, 21.58, False
2023/06/26 02:03:59.877, 203833127, [0.6548616  0.61748457 0.62797007 0.60068529 0.60233    0.57705562 0.56745222 0.563994   0.55555512 0.54550757 0.5381056  0.53022977 0.5168886  0.51186413 0.50561043 0.49419119 0.48684537 0.48109393 0.47387192 0.46649923 0.45845576 0.45487372 0.44536238 0.43751566 0.43144433 0.42539702 0.41872887 0.41322971 0.40801369 0.40346383 0.39669787 0.39167631 0.38773748 0.382893   0.37804398 0.37335081 0.36950459 0.36687991 0.36195893 0.35889105 0.35468154 0.35081535 0.34987599 0.3431746  0.34073317 0.33868413 0.33432852 0.3303073  0.32658159 0.32222033 0.31871452 0.31606415 0.31400252 0.31226949 0.30970034 0.30751965 0.3053285  0.30325613 0.30070646 0.29871526 0.29612751 0.29447704 0.29205415 0.29023329 0.28615569 0.28559291 0.28328128 0.28093923 0.280407   0.27717261 0.27542962 0.273227   0.26866018 0.26625743 0.264004   0.25923917 0.25873531 0.25526801 0.25268447 0.24805258 0.24571317 0.23654592 0.23337406 0.22686937 0.22873661 0.22580626], [ 2.40539822e-02  1.41997863e-02  1.55234868e-02  1.24680666e-02  9.17150942e-03  9.83667649e-03  8.48964494e-03  9.40677921e-05  2.29212842e-03 -3.22249261e-03 -8.74315638e-03 -7.13090126e-03 -1.29434863e-02 -1.62092600e-02 -1.91342053e-02 -2.24094380e-02 -2.52390581e-02 -2.80975595e-02 -2.90590570e-02 -3.20497277e-02 -3.33515870e-02 -3.60398385e-02 -3.96870371e-02 -4.11423190e-02 -4.31073608e-02 -4.55388432e-02 -4.69172954e-02 -4.92967563e-02 -5.11487261e-02 -5.31180413e-02 -5.48242347e-02 -5.57053351e-02 -5.72724286e-02 -5.87538653e-02 -5.95592595e-02 -5.98404764e-02 -6.12159258e-02 -6.20351943e-02 -6.30953641e-02 -6.37191474e-02 -6.40580211e-02 -6.46386858e-02 -6.51057559e-02 -6.57075248e-02 -6.61532011e-02 -6.21458948e-02 -6.26438691e-02 -6.33233590e-02 -6.41603665e-02 -6.51455425e-02 -6.65359113e-02 -6.74604127e-02 -6.77222407e-02 -6.78117959e-02 -6.83664087e-02 -6.85002750e-02 -6.90465344e-02 -6.95944154e-02 -7.01970794e-02 -7.08143035e-02 -7.16723137e-02 -7.22204807e-02 -7.32682645e-02 -7.40174928e-02 -7.44954201e-02 -7.50505126e-02 -7.56753843e-02 -7.62446692e-02 -7.70000740e-02 -7.79639774e-02 -7.87422703e-02 -8.01141481e-02 -8.10945494e-02 -8.22965013e-02 -8.38008944e-02 -8.56966078e-02 -8.74746690e-02 -9.00626456e-02 -9.15714771e-02 -9.33795073e-02 -9.74988146e-02 -1.01409511e-01 -1.04855330e-01 -1.06943417e-01 -1.04309627e-01 -1.00230855e-01], 21.12, 21.57, False
2023/06/26 02:04:00.133, 203833377, [0.64081212 0.63535966 0.60461796 0.61565865 0.5891758  0.59282524 0.56278137 0.5639611  0.54528015 0.54030455 0.53401115 0.52056096 0.50967628 0.5061412  0.49894117 0.48789063 0.48467069 0.46952053 0.46931128 0.45774281 0.45011691 0.44695834 0.43587782 0.42769698 0.42213444 0.41541146 0.41008938 0.40396245 0.39708509 0.39204427 0.38768716 0.38122458 0.37654588 0.37262962 0.36809064 0.36430908 0.35937411 0.35694073 0.35299383 0.34898222 0.34465464 0.34115801 0.33947893 0.33282859 0.33096183 0.32885    0.32563821 0.32193777 0.31805736 0.31454775 0.31133403 0.3085058  0.30635628 0.30442098 0.30201861 0.29962474 0.29683372 0.2946214  0.29164969 0.28922655 0.28626732 0.28400215 0.28020652 0.27816418 0.27464993 0.27224134 0.27104145 0.26823129 0.26702265 0.26490903 0.26225979 0.25948044 0.2565383  0.25258462 0.25102302 0.24729696 0.24485856 0.24292708 0.24006683 0.23336653 0.23514137 0.22470107 0.21808396 0.21664175 0.21126538 0.21131129], [ 0.02297875  0.02113691  0.01129775  0.00798954  0.01380346  0.00296693  0.00244806  0.00326322 -0.00284592 -0.00528428 -0.01164348 -0.01381069 -0.01692376 -0.01824053 -0.02052765 -0.02426139 -0.02692135 -0.02848268 -0.03069151 -0.03308637 -0.0344648  -0.03740817 -0.03913196 -0.04226077 -0.043672   -0.04588138 -0.04760442 -0.04991666 -0.05161755 -0.05356449 -0.05598006 -0.0572075  -0.05830637 -0.059656   -0.05977362 -0.06069956 -0.06161394 -0.06261285 -0.0636241  -0.06394205 -0.0646013  -0.06557949 -0.06543826 -0.06578819 -0.06621184 -0.06239867 -0.06285039 -0.06350771 -0.06478751 -0.06556199 -0.06708518 -0.06703371 -0.06780509 -0.06821414 -0.06876605 -0.06916594 -0.06962751 -0.07003683 -0.0709185  -0.07112823 -0.07180793 -0.07259542 -0.07335777 -0.07430972 -0.07474104 -0.07535362 -0.07599373 -0.07680172 -0.07710839 -0.07826673 -0.07898939 -0.08020165 -0.0815994  -0.08289323 -0.08493821 -0.086753   -0.0882982  -0.08994142 -0.09306601 -0.09358161 -0.09682305 -0.10257561 -0.10530151 -0.1073416  -0.10538608 -0.10080627], 21.11, 21.57, False
2023/06/26 02:04:00.373, 203833628, [0.66534236 0.63362447 0.61861334 0.6143102  0.59876133 0.59496413 0.57118879 0.56896913 0.55924347 0.5501239  0.54790186 0.52778464 0.52235852 0.51719976 0.50976857 0.50648575 0.49563129 0.49027009 0.48532885 0.47575195 0.46954171 0.46530548 0.45420081 0.44768331 0.44080929 0.43364184 0.42715457 0.42121562 0.41440001 0.40885209 0.40472851 0.39738701 0.39323448 0.38975359 0.38462238 0.38039601 0.37653648 0.37264897 0.36984716 0.3663408  0.36084554 0.3575972  0.35630189 0.34999479 0.34767823 0.32193796 0.31785228 0.31436101 0.30998646 0.30626737 0.30300438 0.30013084 0.29805565 0.29667977 0.29431424 0.29253767 0.28984715 0.28825559 0.28576098 0.28421806 0.28182975 0.27972829 0.27730448 0.27527044 0.27198165 0.27082337 0.26862343 0.26800508 0.26581301 0.26376467 0.26199532 0.25773505 0.25587812 0.25167477 0.2489254  0.24695603 0.24292592 0.23987217 0.23940341 0.23220692 0.23032583 0.22232007 0.21626591 0.21556335 0.21153349 0.21045252], [ 0.02513934  0.01521034  0.01733169  0.01408374  0.00597534  0.00080045  0.00659866  0.00275276 -0.00239995 -0.00448363 -0.00983731 -0.01444452 -0.01663632 -0.01851384 -0.02143703 -0.0234488  -0.02650765 -0.02809756 -0.02948477 -0.03346917 -0.03595957 -0.03724941 -0.04023122 -0.04164166 -0.04413612 -0.04564921 -0.04771308 -0.0496462  -0.05203815 -0.05377805 -0.05549944 -0.05637539 -0.05810643 -0.05882945 -0.05995295 -0.0605767  -0.06141611 -0.06265752 -0.06365075 -0.06429718 -0.06488459 -0.06525493 -0.06526243 -0.06598621 -0.06648401 -0.06174784 -0.06236852 -0.06358728 -0.06447043 -0.06544728 -0.06677845 -0.06710401 -0.06741516 -0.06760291 -0.06821065 -0.06874814 -0.06902854 -0.06993785 -0.07027879 -0.07102908 -0.07147474 -0.07230654 -0.07291375 -0.07390698 -0.07427932 -0.07513529 -0.07572192 -0.07672895 -0.07698059 -0.07837821 -0.07865099 -0.08043886 -0.08092663 -0.08242762 -0.08468953 -0.08632543 -0.08834932 -0.09023384 -0.09177782 -0.09329139 -0.09749881 -0.10142444 -0.10529289 -0.10684647 -0.10637441 -0.1008112 ], 21.12, 21.58, False
2023/06/26 02:04:00.629, 203833878, [0.64477426 0.61393443 0.62172085 0.59523026 0.58198747 0.57702416 0.56652041 0.5606906  0.55190842 0.54487623 0.53469737 0.52674606 0.51645595 0.51190615 0.50456006 0.49423478 0.49080395 0.48332137 0.47519049 0.46952436 0.46284416 0.45758886 0.44750181 0.43978238 0.4338501  0.42801417 0.42091447 0.41515638 0.40892603 0.40296925 0.3993853  0.39215584 0.38740897 0.38373997 0.37766327 0.37418571 0.3694383  0.36553466 0.3619     0.35771543 0.35336984 0.34989043 0.3476865  0.34172553 0.3394942  0.32767776 0.32341049 0.32063937 0.31610611 0.31241886 0.30888528 0.30639786 0.3040743  0.30216839 0.30011377 0.29760323 0.29564379 0.29350332 0.29045344 0.28891801 0.28560453 0.28378036 0.28130738 0.27883998 0.2758365  0.27439225 0.27223287 0.27071004 0.26851863 0.26643235 0.26458451 0.26122732 0.25800464 0.25459667 0.25116315 0.24884809 0.24560876 0.24316991 0.24208514 0.23451088 0.23391567 0.22785221 0.21825335 0.21672534 0.21669822 0.21501168], [ 2.40458618e-02  2.60258479e-02  1.73234095e-02  1.77505183e-02  5.25091452e-03  6.39336425e-03  2.43961087e-03  8.98879953e-05 -9.58368987e-04 -7.36255279e-03 -1.05607978e-02 -1.22276034e-02 -1.55055209e-02 -1.85167646e-02 -2.25904027e-02 -2.28597440e-02 -2.69268073e-02 -2.71453996e-02 -2.84556684e-02 -3.38027850e-02 -3.44685251e-02 -3.66376349e-02 -3.80483104e-02 -4.20198124e-02 -4.27667534e-02 -4.57764626e-02 -4.76307725e-02 -4.90248738e-02 -5.12043864e-02 -5.33900692e-02 -5.57596595e-02 -5.65309859e-02 -5.79878133e-02 -5.85703493e-02 -5.98905944e-02 -6.07169084e-02 -6.11180689e-02 -6.24649597e-02 -6.34895567e-02 -6.42653037e-02 -6.45467599e-02 -6.49869641e-02 -6.52421341e-02 -6.57431338e-02 -6.59618968e-02 -6.20650702e-02 -6.24756996e-02 -6.39914250e-02 -6.46736867e-02 -6.57897295e-02 -6.67366566e-02 -6.75728073e-02 -6.75616420e-02 -6.82875344e-02 -6.86644089e-02 -6.90242811e-02 -6.92612252e-02 -6.94456487e-02 -7.07784124e-02 -7.10309259e-02 -7.20807359e-02 -7.27772512e-02 -7.34455440e-02 -7.44520952e-02 -7.50393822e-02 -7.57714015e-02 -7.60509532e-02 -7.65696169e-02 -7.77543941e-02 -7.85622361e-02 -7.91046075e-02 -8.01922959e-02 -8.16283483e-02 -8.27769495e-02 -8.49038535e-02 -8.58862052e-02 -8.85732299e-02 -9.00645660e-02 -9.13150579e-02 -9.37986995e-02 -9.75526929e-02 -1.01802123e-01 -1.05770108e-01 -1.07252510e-01 -1.06991680e-01 -1.01524759e-01], 21.13, 21.58, False
2023/06/26 02:04:00.869, 203834127, [0.65485239 0.6246126  0.61706013 0.59252461 0.59754763 0.56123466 0.56558235 0.54909163 0.53943694 0.53574856 0.52886824 0.51706312 0.51238488 0.50048845 0.49641922 0.49056041 0.48111566 0.47339624 0.46758446 0.45988298 0.45677582 0.44929727 0.4413349  0.43092192 0.42657358 0.41979237 0.413263   0.40789126 0.40109933 0.39582111 0.39115865 0.38384615 0.38078105 0.37580756 0.37133546 0.36707919 0.36312916 0.35978143 0.35647562 0.35182837 0.34757564 0.3438135  0.34256944 0.33687121 0.3338566  0.3299859  0.32646745 0.32219274 0.3186744  0.31453474 0.3113658  0.30853999 0.30639186 0.30403546 0.3018904  0.29994884 0.297698   0.29554126 0.29311821 0.29206401 0.28867595 0.28674036 0.28375432 0.28205102 0.27756372 0.27749795 0.27505122 0.27262058 0.27201472 0.26959277 0.26574458 0.26368165 0.26020441 0.25696963 0.25428837 0.2509171  0.24789889 0.24418243 0.24242605 0.23838819 0.23383663 0.22734222 0.22245513 0.21556236 0.21795633 0.21587074], [ 0.03769074  0.02012959  0.01643693  0.01409174  0.00989211  0.00984209  0.00358183  0.00541386 -0.0028483  -0.00614293 -0.01382103 -0.01157907 -0.01805927 -0.01851092 -0.02373971 -0.02285715 -0.02671412 -0.02896034 -0.0310519  -0.03346678 -0.03530602 -0.03843763 -0.03914114 -0.04151418 -0.04298777 -0.04544111 -0.04821284 -0.04946951 -0.05213081 -0.05386642 -0.0551004  -0.05662078 -0.05802594 -0.05924242 -0.06020041 -0.0608524  -0.06170643 -0.06272066 -0.06350567 -0.06368424 -0.06475014 -0.06493867 -0.06549536 -0.06581333 -0.06609043 -0.06168737 -0.06266459 -0.06367916 -0.06426717 -0.06557882 -0.06701401 -0.06737912 -0.067917   -0.06823409 -0.06856198 -0.06923903 -0.06938571 -0.07011311 -0.07031515 -0.07070537 -0.07161159 -0.07244108 -0.07310726 -0.07375744 -0.07453161 -0.07513845 -0.07571459 -0.07634448 -0.07721503 -0.07807017 -0.07909011 -0.07997391 -0.08200463 -0.08287548 -0.08438246 -0.08695227 -0.08890373 -0.0906923  -0.09244866 -0.09379445 -0.09754849 -0.10220978 -0.10489065 -0.10727899 -0.10477349 -0.10106886], 21.11, 21.57, False
2023/06/26 02:04:01.125, 203834377, [0.66919246 0.64423995 0.6170618  0.61431784 0.59636943 0.58127528 0.58053756 0.56730343 0.55043108 0.54164096 0.53296169 0.53030133 0.51601979 0.51107837 0.50274455 0.49523351 0.49291038 0.4800378  0.4757111  0.46749118 0.46327182 0.45722418 0.44803062 0.44108121 0.43532752 0.42966037 0.42383529 0.41777198 0.41205292 0.40591062 0.40236124 0.39589428 0.39067684 0.38750345 0.38170094 0.37852686 0.37426675 0.37041247 0.36694106 0.36416946 0.35887182 0.35510638 0.35337608 0.34686575 0.34550514 0.33850173 0.33496563 0.33112043 0.3269798  0.32257723 0.31924448 0.31611843 0.31357587 0.31214299 0.30970172 0.30717722 0.304752   0.3022998  0.2995276  0.29752759 0.29457415 0.29248353 0.28986541 0.28781736 0.28357198 0.28257658 0.27918889 0.2767465  0.27436929 0.27183665 0.26897175 0.26604633 0.26267876 0.25893788 0.25680972 0.25370402 0.25090271 0.24680908 0.24616123 0.2399253  0.23829531 0.23100469 0.22279631 0.21938525 0.2193164  0.21693551], [ 1.94019504e-02  2.70161637e-02  2.15556952e-02  1.77478516e-02  9.88094620e-03  6.39156135e-03  4.89631175e-03  8.84948494e-05 -5.08536945e-04 -6.95919019e-03 -1.23765994e-02 -1.25498175e-02 -1.43725146e-02 -1.85177391e-02 -2.16839655e-02 -2.22694260e-02 -2.52417870e-02 -2.71459401e-02 -3.00255115e-02 -3.16738459e-02 -3.56187961e-02 -3.64943614e-02 -3.84591018e-02 -4.18970001e-02 -4.19643683e-02 -4.51295004e-02 -4.71486389e-02 -4.92994055e-02 -5.16227750e-02 -5.35708983e-02 -5.54489965e-02 -5.65315905e-02 -5.82663894e-02 -5.92459367e-02 -5.94332650e-02 -6.09535003e-02 -6.13932448e-02 -6.23149557e-02 -6.31595864e-02 -6.38692017e-02 -6.43259156e-02 -6.44289845e-02 -6.46171817e-02 -6.51564414e-02 -6.51873946e-02 -6.16348425e-02 -6.25161998e-02 -6.35811253e-02 -6.47563478e-02 -6.54943899e-02 -6.69118359e-02 -6.74688769e-02 -6.76900790e-02 -6.80949410e-02 -6.83399033e-02 -6.86103765e-02 -6.93836468e-02 -6.99779533e-02 -7.03631379e-02 -7.08901658e-02 -7.14277762e-02 -7.23495716e-02 -7.31066889e-02 -7.37039064e-02 -7.42280814e-02 -7.50878094e-02 -7.56674340e-02 -7.64032448e-02 -7.73315847e-02 -7.78267154e-02 -7.91156690e-02 -8.01165846e-02 -8.11609097e-02 -8.30026669e-02 -8.47585621e-02 -8.60744824e-02 -8.83672150e-02 -9.03013401e-02 -9.20907777e-02 -9.38817299e-02 -9.69068504e-02 -1.02193079e-01 -1.04883543e-01 -1.06850341e-01 -1.06943719e-01 -1.01395563e-01], 21.13, 21.58, False
2023/06/26 02:04:01.381, 203834628, [0.66105221 0.60140389 0.61084436 0.60205522 0.57601858 0.57492249 0.56464732 0.55158069 0.54822569 0.53703257 0.53519044 0.51652435 0.51461613 0.50657329 0.50010624 0.49319284 0.48383379 0.4778084  0.47214383 0.46377314 0.45825236 0.45392652 0.44346897 0.43799778 0.43190594 0.42404652 0.4186197  0.41336885 0.40825247 0.40348598 0.39671587 0.39289639 0.38836698 0.38299161 0.37852881 0.37432984 0.36972286 0.36607307 0.36105934 0.35758978 0.35259098 0.34803647 0.34701025 0.3399974  0.33747679 0.32488356 0.32158318 0.31801948 0.3146728  0.31123923 0.30781796 0.30530798 0.30325761 0.30198452 0.29985891 0.29809045 0.29560736 0.29339375 0.29112372 0.28855053 0.285751   0.28413747 0.28136582 0.279429   0.27533173 0.27445768 0.27153643 0.27082308 0.26987038 0.26647618 0.26426668 0.26264181 0.25740089 0.25567527 0.25298162 0.24918899 0.24774188 0.24421465 0.24170145 0.23800932 0.23253186 0.22937408 0.22046531 0.21369453 0.21686292 0.21263049], [ 0.03087952  0.03095665  0.01552901  0.01696022  0.0091747   0.00640238 -0.00058197  0.00491014 -0.00239757 -0.00281771 -0.01019425 -0.01158027 -0.01550081 -0.01851189 -0.02003995 -0.02471257 -0.0267148  -0.02684511 -0.03002191 -0.03221346 -0.03499715 -0.03739194 -0.03955176 -0.04051642 -0.04322302 -0.0458538  -0.04821371 -0.04956928 -0.05114757 -0.05320694 -0.05541213 -0.05658567 -0.05790629 -0.05890404 -0.06005621 -0.0607836  -0.06114824 -0.06237768 -0.06336254 -0.06405411 -0.06449973 -0.06500986 -0.06557389 -0.06569647 -0.06587346 -0.06205271 -0.06251195 -0.06349204 -0.06445975 -0.06573231 -0.06691774 -0.06718906 -0.06783217 -0.06796455 -0.06825184 -0.06857062 -0.06934366 -0.06971092 -0.07036427 -0.07098392 -0.07161695 -0.07230052 -0.07306659 -0.07390057 -0.07427792 -0.07514436 -0.07549721 -0.07623192 -0.0773963  -0.07793888 -0.07898106 -0.08009869 -0.0814134  -0.08293273 -0.08423706 -0.08625816 -0.08788675 -0.08937062 -0.0919308  -0.09346033 -0.09788534 -0.10180539 -0.10444136 -0.10684453 -0.10529071 -0.10080922], 21.12, 21.57, False
2023/06/26 02:04:01.621, 203834878, [0.66105835 0.60854602 0.61394317 0.6183745  0.58560359 0.59807511 0.57025105 0.56729842 0.55699594 0.54222729 0.53519358 0.52515182 0.51326679 0.50700485 0.50338882 0.48693328 0.48564831 0.47641785 0.46934861 0.46308396 0.45635498 0.45066753 0.44291882 0.43109682 0.42881406 0.42252213 0.41365807 0.41050324 0.4041025  0.3964517  0.39294164 0.38589154 0.38157575 0.37788893 0.37212107 0.36797705 0.36390626 0.35930958 0.35628409 0.3524482  0.34721874 0.344798   0.34301906 0.335907   0.33494282 0.32169513 0.31837998 0.31501862 0.31045242 0.30717435 0.30433664 0.30097294 0.2992217  0.29708056 0.29520171 0.29316832 0.29089107 0.28854431 0.28617779 0.28476648 0.28182975 0.28038745 0.27722886 0.27550751 0.2721088  0.27122102 0.26880144 0.266776   0.26552036 0.26286012 0.26095889 0.25764122 0.25433937 0.24988008 0.24692117 0.24407259 0.24233356 0.23790972 0.23759141 0.23027912 0.22948159 0.22232007 0.21577254 0.21489929 0.21245921 0.21030904], [ 3.76826155e-02  2.01213269e-02  2.49122143e-02  1.40837370e-02  1.23702301e-02  6.39877339e-03  8.48964494e-03  3.25625111e-03 -5.32249144e-05 -3.62527803e-03 -1.20105566e-02 -9.99189230e-03 -1.57945200e-02 -1.72274603e-02 -2.00409263e-02 -2.12277918e-02 -2.40841876e-02 -2.63693244e-02 -2.96641550e-02 -3.29248453e-02 -3.48099983e-02 -3.60591076e-02 -3.95529556e-02 -4.10185786e-02 -4.29901442e-02 -4.53181710e-02 -4.64343358e-02 -4.94480159e-02 -5.22941533e-02 -5.38681834e-02 -5.54660725e-02 -5.67516914e-02 -5.83055172e-02 -5.90535027e-02 -5.99529534e-02 -6.02713841e-02 -6.15324190e-02 -6.23784891e-02 -6.33012472e-02 -6.40550834e-02 -6.43679725e-02 -6.47093208e-02 -6.49159688e-02 -6.58249422e-02 -6.59878059e-02 -6.18143217e-02 -6.22407218e-02 -6.35491739e-02 -6.46902939e-02 -6.56639083e-02 -6.65602871e-02 -6.73651508e-02 -6.79951571e-02 -6.80739545e-02 -6.81827413e-02 -6.84936951e-02 -6.89553424e-02 -6.94975950e-02 -7.03323219e-02 -7.06729465e-02 -7.13455904e-02 -7.21247904e-02 -7.30215237e-02 -7.41073369e-02 -7.44414021e-02 -7.51509472e-02 -7.56753843e-02 -7.67514516e-02 -7.70559383e-02 -7.82699972e-02 -7.92537648e-02 -7.99421599e-02 -8.10305605e-02 -8.26719204e-02 -8.44906685e-02 -8.58842382e-02 -8.84440590e-02 -8.93129242e-02 -9.18818554e-02 -9.31269489e-02 -9.68523761e-02 -1.02189695e-01 -1.05767776e-01 -1.05378699e-01 -1.05956305e-01 -1.01006690e-01], 21.12, 21.58, False
2023/06/26 02:04:01.877, 203835127, [0.65486774 0.65133281 0.61084532 0.60887183 0.58678443 0.57915104 0.57305203 0.55986625 0.56288726 0.53379838 0.53295856 0.53127524 0.51016034 0.50783432 0.50707594 0.49056469 0.48626621 0.48166066 0.47187135 0.46403206 0.45617744 0.45353492 0.44328036 0.43622118 0.42837124 0.42431389 0.41607144 0.41134424 0.40667474 0.3984438  0.39482985 0.38859454 0.38246233 0.37947902 0.37338834 0.36902524 0.36589186 0.36181111 0.35834826 0.35412102 0.34954708 0.34607059 0.34526715 0.33816861 0.33628803 0.33495277 0.33197954 0.32716463 0.32346791 0.31957227 0.31644173 0.31303227 0.31149555 0.30913277 0.30701144 0.30404928 0.30175543 0.29929863 0.29660314 0.29497791 0.29179089 0.2897434  0.28679782 0.28473795 0.28141334 0.27971831 0.27791341 0.27672739 0.27355557 0.27192537 0.27000652 0.26604604 0.26392101 0.25912736 0.25657619 0.25429816 0.25042823 0.24819194 0.24520923 0.238769   0.239541   0.22967603 0.22328972 0.22142058 0.21898398 0.21587209], [ 0.03873938  0.02503284  0.02580075  0.01327139  0.01698846  0.01046788  0.00603128  0.00325346 -0.00050615 -0.00614886 -0.01310549 -0.00999429 -0.01492149 -0.01771094 -0.02004191 -0.02300053 -0.024408   -0.02684728 -0.03112085 -0.03205132 -0.03450171 -0.03743247 -0.03792228 -0.04139268 -0.04343423 -0.04479717 -0.04778016 -0.04944934 -0.05054362 -0.05377796 -0.05493114 -0.05663477 -0.05815218 -0.05867929 -0.05952001 -0.0604261  -0.06105864 -0.06186488 -0.0631536  -0.06393504 -0.06423615 -0.06490944 -0.06510693 -0.06603683 -0.06589384 -0.06208105 -0.06296038 -0.06336277 -0.06479224 -0.06547758 -0.0668085  -0.06722789 -0.06768057 -0.06817549 -0.06828291 -0.06841679 -0.06927861 -0.06977838 -0.07029531 -0.07045468 -0.07144561 -0.07232218 -0.07307918 -0.0739764  -0.07424248 -0.0755247  -0.07557305 -0.0759658  -0.07718847 -0.07820536 -0.07899419 -0.08003393 -0.08122373 -0.08264509 -0.08457176 -0.08601744 -0.0882542  -0.08959773 -0.0908482  -0.09535338 -0.09716409 -0.10218385 -0.10579423 -0.10578336 -0.10539304 -0.10062414], 21.12, 21.58, False
