time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 01:16:41.578, 72087414, [0.43265    0.40838735 0.40353041 0.38804005 0.38685611 0.39147479 0.39029686 0.37910156 0.38268291 0.3903554  0.37528257 0.3778812  0.3740939  0.36717167 0.36986543 0.36286269 0.36056135 0.35747392 0.35598636 0.34967763 0.34999683 0.34725912 0.34083906 0.33842885 0.33442522 0.33374735 0.32882955 0.32748386 0.32499679 0.32315832 0.3214773  0.31810093 0.31466475 0.31207721 0.30518603 0.30031952 0.29559962 0.29202098 0.28750528 0.28330332 0.27901852 0.27615873 0.27638544 0.27132671 0.27330472 0.28380912 0.28171119 0.28001957 0.277198   0.27478439 0.27280779 0.27144446 0.27194157 0.27196697 0.27221234 0.27237264 0.27244305 0.2720423  0.26976805 0.26914432 0.26757116 0.26722667 0.26603329 0.26536124 0.26295354 0.26406384 0.26309837 0.26357249 0.2636752  0.26266867 0.26219688 0.25872054 0.25720402 0.25454376 0.25229512 0.24981506 0.24681471 0.24361551 0.24112576 0.23242664 0.23196268 0.22294039 0.21079952 0.20645144 0.20502153 0.20185998], [ 0.03261154  0.02192753  0.02377676  0.01242565  0.01617801  0.01326832  0.00881392  0.00323586  0.00354051  0.00237685 -0.00593091 -0.0034073  -0.00683707 -0.00753315 -0.01176559 -0.01479594 -0.01669151 -0.01751264 -0.02101095 -0.02397049 -0.02842027 -0.0289619  -0.03160123 -0.03445679 -0.03652884 -0.0383919  -0.04168541 -0.04371237 -0.04637621 -0.04824696 -0.05105973 -0.0519159  -0.05337637 -0.05489194 -0.05596275 -0.05735062 -0.05778404 -0.05890829 -0.05970206 -0.06081327 -0.06155095 -0.06194421 -0.06225487 -0.06268461 -0.06325364 -0.06001499 -0.0609733  -0.06202486 -0.06328879 -0.06438947 -0.06549009 -0.0662285  -0.06605348 -0.06605794 -0.06592532 -0.06590329 -0.06552446 -0.06558004 -0.06627033 -0.06633435 -0.06653948 -0.0669773  -0.06739225 -0.0677055  -0.06750533 -0.0674187  -0.06783697 -0.06821542 -0.06909323 -0.07110903 -0.0722746  -0.07416146 -0.0756099  -0.07758557 -0.08028069 -0.08224062 -0.08585987 -0.08886532 -0.09317878 -0.09716718 -0.10413892 -0.11309355 -0.11888607 -0.12267786 -0.12262799 -0.11605633], 18.74, 19.22, False
2023/07/04 01:16:41.834, 72087665, [0.42878126 0.37320047 0.39787459 0.36898642 0.37227368 0.36454664 0.35789846 0.35737674 0.34824718 0.34066785 0.34899144 0.33318743 0.32616097 0.32652981 0.32396624 0.31508109 0.31650494 0.31227905 0.31335148 0.3058026  0.30712229 0.30649556 0.30209364 0.29899615 0.2967034  0.29523389 0.29318145 0.29130897 0.28955098 0.28568214 0.28575497 0.28233851 0.27891987 0.27910663 0.2774378  0.27583145 0.27331052 0.27292684 0.27059375 0.26888842 0.26585195 0.26525628 0.26618774 0.26154333 0.26173663 0.27086843 0.26869229 0.26778929 0.26471876 0.26314078 0.26111158 0.25929809 0.25833373 0.25695096 0.25565439 0.25356155 0.25183682 0.24941688 0.24621614 0.24479934 0.24164287 0.24079393 0.23820399 0.2371421  0.23449324 0.23460374 0.23529043 0.23516504 0.23600459 0.23572834 0.23487756 0.23214005 0.22969177 0.22609861 0.22389618 0.2217663  0.21847193 0.21594985 0.21137544 0.20430699 0.20327856 0.1925437  0.1821537  0.17922378 0.17529035 0.17838756], [ 0.03746022  0.01257983  0.01401853  0.014548    0.01137553  0.01616002  0.00256124  0.00819112  0.00112182  0.00620774 -0.00593674 -0.00602351 -0.00568    -0.00753689 -0.01226535 -0.01563149 -0.01787113 -0.01643852 -0.02163081 -0.02358513 -0.02760321 -0.02790163 -0.03131163 -0.03357354 -0.03583499 -0.03872837 -0.04207333 -0.04401488 -0.04727804 -0.04882577 -0.05069313 -0.05234557 -0.05354193 -0.05500902 -0.05621596 -0.05687631 -0.05786933 -0.05873599 -0.06018116 -0.06036416 -0.06124098 -0.06212052 -0.06230204 -0.06310572 -0.06307072 -0.06077779 -0.06187974 -0.06265777 -0.06405579 -0.06572802 -0.06652168 -0.06695498 -0.06691448 -0.06661965 -0.0658501  -0.06628018 -0.06626066 -0.06617689 -0.0663269  -0.06671485 -0.06734357 -0.0676988  -0.06783406 -0.06825927 -0.06837786 -0.06758378 -0.06794929 -0.06817066 -0.0690961  -0.07081306 -0.07240836 -0.07388638 -0.07582514 -0.07774823 -0.08039041 -0.08299615 -0.08592583 -0.0895602  -0.09318129 -0.09695829 -0.10447768 -0.11273928 -0.118867   -0.12271223 -0.12206663 -0.11483051], 18.75, 19.21, False
2023/07/04 01:16:42.090, 72087915, [0.4199652  0.41170568 0.37220345 0.37484869 0.36648952 0.3427669  0.36071636 0.34934008 0.35091715 0.3453912  0.34939852 0.33507793 0.33621816 0.33268039 0.33401323 0.32698236 0.32469417 0.32299171 0.32194104 0.32087693 0.32370553 0.32096648 0.31479864 0.31144165 0.30907578 0.30554743 0.30419536 0.3029088  0.29851711 0.29828207 0.29441157 0.29132552 0.29054927 0.28791472 0.28671157 0.28611503 0.28342639 0.28366249 0.28162582 0.2804681  0.27977768 0.27870523 0.27868234 0.27547574 0.27343078 0.26755843 0.26550876 0.26339184 0.2612316  0.25812363 0.25750939 0.25544033 0.25500826 0.25482853 0.25453838 0.25394277 0.2535285  0.25251285 0.25022207 0.24924215 0.24759917 0.24643694 0.24462825 0.2436214  0.24087072 0.24183766 0.24118583 0.2416515  0.241787   0.24153793 0.24025251 0.2384819  0.23578465 0.23248441 0.23158321 0.22797133 0.22656634 0.22325725 0.21999938 0.21368452 0.21085569 0.20232258 0.19174169 0.18506287 0.18345157 0.18426416], [ 0.02922993  0.02088929  0.0193824   0.00693089  0.00477006  0.00549877  0.00686879  0.00597757  0.00549585  0.00025615 -0.00293922 -0.00209702 -0.00858939 -0.00703076 -0.00965855 -0.01312698 -0.01505688 -0.01653261 -0.01951972 -0.02225021 -0.02506496 -0.0280186  -0.03006591 -0.03293322 -0.0361921  -0.03925543 -0.0415778  -0.04401048 -0.04595107 -0.04885187 -0.05014693 -0.05199765 -0.05361373 -0.05496657 -0.05599399 -0.05681582 -0.0576231  -0.05882021 -0.06017824 -0.06061245 -0.06154947 -0.06231739 -0.06221961 -0.06331746 -0.06312855 -0.0616823  -0.06218363 -0.06310403 -0.06454808 -0.06576779 -0.06704768 -0.0675686  -0.06751041 -0.06753917 -0.0676715  -0.06723077 -0.06716729 -0.06708496 -0.06737695 -0.06731293 -0.06808992 -0.06869691 -0.06827431 -0.06885845 -0.06909067 -0.06889199 -0.06870567 -0.06923815 -0.0705099  -0.07161385 -0.07317925 -0.07505532 -0.07656342 -0.07806384 -0.08121017 -0.0837452  -0.08660761 -0.09019574 -0.09421284 -0.09909761 -0.10481062 -0.11272605 -0.11929952 -0.12320509 -0.12154228 -0.11592759], 18.73, 19.22, False
2023/07/04 01:16:42.330, 72088164, [0.43017963 0.40182537 0.41218127 0.38216244 0.3780719  0.38634434 0.35957243 0.36945376 0.35847201 0.36199989 0.35047556 0.34646691 0.34168007 0.3388431  0.33583368 0.33563941 0.32948426 0.3315529  0.32660647 0.32302224 0.32198359 0.32271442 0.31745124 0.31457579 0.31082885 0.31095468 0.30779095 0.30493479 0.303479   0.30122839 0.29868422 0.29573889 0.29643124 0.2932827  0.29126307 0.28858322 0.28798286 0.28735382 0.28479987 0.28409054 0.28055109 0.27962964 0.27987137 0.27373419 0.27509433 0.27254955 0.27173723 0.27025015 0.26816037 0.26607489 0.26436493 0.26298694 0.26227693 0.26180438 0.26165455 0.26071664 0.25961655 0.25908197 0.2580913  0.25803967 0.25608472 0.25586624 0.25415667 0.25321704 0.2507615  0.25149244 0.25055346 0.25132705 0.25106004 0.25116636 0.24944363 0.24707829 0.24575587 0.24165222 0.24149985 0.2383109  0.2366385  0.23291917 0.23005755 0.22462097 0.22115076 0.21058652 0.2028452  0.1944606  0.19389443 0.1934213 ], [ 0.02664507  0.02600481  0.02911932  0.02089016  0.00882236  0.01392665  0.00823362  0.00767979  0.00595722 -0.00187119 -0.00257372 -0.00634184 -0.00626393 -0.00780326 -0.01201227 -0.01691802 -0.0171121  -0.01927332 -0.02119094 -0.02463852 -0.02678007 -0.02987815 -0.03118271 -0.03483515 -0.03653437 -0.04000989 -0.04287508 -0.04451143 -0.04692035 -0.04924736 -0.05131938 -0.05280619 -0.05413839 -0.05557476 -0.05706457 -0.05753047 -0.05830401 -0.05975239 -0.06078151 -0.06167206 -0.06220407 -0.06242095 -0.06304052 -0.06343624 -0.0636712  -0.06043064 -0.06170399 -0.06298366 -0.06428155 -0.06527206 -0.06654179 -0.06716747 -0.0667044  -0.06673581 -0.06674103 -0.06640424 -0.06660539 -0.0667557  -0.06690518 -0.06707319 -0.06742379 -0.06745199 -0.0680678  -0.06814327 -0.06775371 -0.06846219 -0.06782377 -0.06866328 -0.0697906  -0.07110766 -0.0730379  -0.07462431 -0.07639505 -0.07780996 -0.08062537 -0.08331308 -0.08633709 -0.08996541 -0.09431825 -0.09817373 -0.10520113 -0.1123351  -0.1197377  -0.1221454  -0.12267296 -0.11611723], 18.73, 19.22, False
2023/07/04 01:16:42.586, 72088414, [0.42631451 0.43364725 0.40263366 0.37971455 0.37144465 0.37734665 0.35444793 0.364419   0.35537416 0.34978342 0.34562089 0.33757288 0.33622627 0.32974744 0.33094452 0.32761529 0.32868396 0.32540316 0.32110038 0.31948925 0.32142122 0.32059852 0.3140789  0.31290437 0.31233278 0.31119215 0.30982478 0.30865688 0.30719395 0.30290784 0.3023829  0.29828187 0.29675862 0.2953925  0.292359   0.29023104 0.28989851 0.28951841 0.28744912 0.28687611 0.28456365 0.28440562 0.28558361 0.28003402 0.27977774 0.26770756 0.26541343 0.26344056 0.26146518 0.25902361 0.25692955 0.25544048 0.25543028 0.2549086  0.2539112  0.25360008 0.25364427 0.2534303  0.2515789  0.25138774 0.25012493 0.2501537  0.24838022 0.2484184  0.24557624 0.24590235 0.24506916 0.24544625 0.24508667 0.24472827 0.2433871  0.24010653 0.23750932 0.23491257 0.23228978 0.22990185 0.22740549 0.22425393 0.2203493  0.21523938 0.21221356 0.20339853 0.19349078 0.18628403 0.18603479 0.18225157], [ 0.02548416  0.01470132  0.01401853  0.01538868  0.0080629   0.01485021  0.00822229  0.00767393  0.00595566  0.0019592  -0.00294944 -0.00439186 -0.00627277 -0.0101676  -0.01226535 -0.01525385 -0.01711634 -0.02123561 -0.02242929 -0.02264229 -0.02772244 -0.02925622 -0.03159341 -0.03445965 -0.03677506 -0.03916111 -0.04151406 -0.04411491 -0.04711388 -0.0485514  -0.05078001 -0.05225    -0.05337296 -0.05470594 -0.05586655 -0.05723754 -0.05823061 -0.05869151 -0.06020481 -0.06092911 -0.06202817 -0.06197801 -0.06239179 -0.06295706 -0.06282379 -0.06096944 -0.0619113  -0.06287631 -0.06423026 -0.0653115  -0.06630741 -0.06702323 -0.06702604 -0.06678221 -0.06629004 -0.06631605 -0.06624831 -0.06639229 -0.06640331 -0.06646923 -0.06695524 -0.06758722 -0.06830374 -0.06834328 -0.06785546 -0.06836027 -0.06842771 -0.06894268 -0.070375   -0.07136097 -0.07232631 -0.07462873 -0.07561252 -0.07803952 -0.0807625  -0.0833826  -0.0859099  -0.08974381 -0.09328594 -0.09737743 -0.10349417 -0.11235626 -0.11927175 -0.12265153 -0.12253802 -0.1152879 ], 18.75, 19.22, False
2023/07/04 01:16:42.826, 72088664, [0.42631017 0.40182174 0.38641953 0.377277   0.36564402 0.36454624 0.34992577 0.35687319 0.3478158  0.34461915 0.33969296 0.33721333 0.33024515 0.32435037 0.32912681 0.32435894 0.3191143  0.31706467 0.3153548  0.31116114 0.3109599  0.30891579 0.30526604 0.30141989 0.29937804 0.29856778 0.29537415 0.2938457  0.29238879 0.28789631 0.28713897 0.28430691 0.28283186 0.28162125 0.27884705 0.27724509 0.27515389 0.27476004 0.27338412 0.27194072 0.2689582  0.26828165 0.27009399 0.26549741 0.26588752 0.2530914  0.25134802 0.2491521  0.2479476  0.24592202 0.24376717 0.24245979 0.24206381 0.24233482 0.24237772 0.24205828 0.24208133 0.24223125 0.24087504 0.24019399 0.23914906 0.23906497 0.23741319 0.23643015 0.23461685 0.23565412 0.23567948 0.23603843 0.23663201 0.23589973 0.23433515 0.23218884 0.22974158 0.22701913 0.22474955 0.22127797 0.21902947 0.21591485 0.21243397 0.2043206  0.20411954 0.19300699 0.18032665 0.18135162 0.17727013 0.17472682], [ 0.03746835  0.02495028  0.02563687  0.01455271  0.01543514  0.01681624  0.00510229  0.00493522  0.00791074  0.00154942 -0.00145203 -0.000473   -0.00394154 -0.00649186 -0.00687598 -0.01024653 -0.01463909 -0.01761237 -0.01810718 -0.02080873 -0.02467856 -0.02741786 -0.02923527 -0.03103371 -0.03538004 -0.03755322 -0.03940866 -0.04226986 -0.04468184 -0.04754864 -0.0497807  -0.05070274 -0.05260915 -0.05379407 -0.054649   -0.0562145  -0.05681747 -0.05827809 -0.05964425 -0.06006851 -0.06092696 -0.06166022 -0.06215455 -0.06254725 -0.0628321  -0.06056673 -0.06131502 -0.06229217 -0.06380496 -0.0649031  -0.06623301 -0.06653314 -0.06673283 -0.06649337 -0.06667903 -0.06625204 -0.06623474 -0.06656331 -0.06676105 -0.06646785 -0.06704334 -0.0675353  -0.06810601 -0.06749426 -0.06805508 -0.06792819 -0.06792428 -0.0681029  -0.06942269 -0.07078604 -0.07264727 -0.0740415  -0.07550607 -0.07774693 -0.08009446 -0.08312708 -0.08584502 -0.08922152 -0.09255742 -0.09745955 -0.1032094  -0.11197191 -0.11883267 -0.12321012 -0.12145291 -0.11451297], 18.74, 19.22, False
2023/07/04 01:16:43.082, 72088914, [0.42134418 0.41499168 0.3911771  0.38974496 0.37739578 0.35552668 0.36525478 0.3553667  0.35490394 0.34659564 0.35074148 0.33662064 0.33213096 0.32851515 0.33331515 0.32397972 0.32469538 0.32185054 0.3205775  0.31444081 0.312378   0.313669   0.30646828 0.30627272 0.30416312 0.301981   0.30014379 0.29625301 0.293371   0.29269263 0.28925016 0.28712085 0.28515011 0.28388573 0.28252277 0.28057582 0.27744242 0.27796349 0.27633037 0.27324717 0.27191585 0.27114819 0.27246598 0.2704467  0.26958404 0.26696508 0.26391385 0.26230605 0.25975071 0.25766351 0.25598784 0.25379878 0.25338748 0.25279993 0.25273449 0.25168828 0.25111163 0.25051267 0.24905722 0.24785961 0.24610889 0.24535694 0.24437908 0.24350441 0.240625   0.24158508 0.24127104 0.24106674 0.24138571 0.24094395 0.23967232 0.23805543 0.23512003 0.23229632 0.23007819 0.22776199 0.22525373 0.22123156 0.21792315 0.21252662 0.2072713  0.19919838 0.18757612 0.1801325  0.18280261 0.17886202], [ 0.0243602   0.03421632  0.01843273  0.01158312  0.00476275  0.01195431  0.01193283  0.00716001  0.00549507  0.00408955 -0.00517351 -0.00438576 -0.00451081 -0.00730559 -0.01133339 -0.01358367 -0.01581436 -0.01858949 -0.0203207  -0.0222519  -0.02522304 -0.02770712 -0.03020344 -0.03280824 -0.03608234 -0.03797211 -0.04080972 -0.04322405 -0.04581434 -0.04766793 -0.05038767 -0.05262849 -0.05308541 -0.05485625 -0.05593004 -0.0568006  -0.05800199 -0.05914496 -0.06001929 -0.06070112 -0.06156515 -0.06225321 -0.06247958 -0.06264382 -0.0632067  -0.06080784 -0.06204587 -0.06312718 -0.06452209 -0.06577617 -0.06687012 -0.06728971 -0.06761561 -0.06718725 -0.06700487 -0.06679568 -0.0668267  -0.06647579 -0.0668087  -0.06733895 -0.06779346 -0.06796453 -0.06830124 -0.06863706 -0.06886352 -0.06850817 -0.06857472 -0.0690476  -0.07007854 -0.07146585 -0.07295728 -0.07461101 -0.07624778 -0.07823382 -0.08058645 -0.08338029 -0.08597152 -0.09020352 -0.092713   -0.09775283 -0.10385539 -0.112754   -0.1192689  -0.12314754 -0.12291255 -0.11599344], 18.74, 19.21, False
2023/07/04 01:16:43.338, 72089163, [0.44144438 0.41280022 0.40843808 0.36726141 0.37442323 0.37094013 0.36694775 0.36189896 0.34470114 0.35341076 0.35991101 0.34006468 0.34095749 0.33666778 0.33052069 0.33011736 0.32560544 0.32165134 0.32041287 0.3143743  0.31412554 0.31319203 0.30694941 0.3068904  0.30383947 0.29958106 0.30018747 0.29749894 0.29298071 0.29370895 0.28939658 0.28822551 0.28547108 0.28418928 0.28264008 0.28068705 0.27853664 0.2791569  0.27620107 0.27564598 0.27319817 0.27239086 0.27328013 0.26807985 0.26799611 0.2622592  0.2606255  0.26121949 0.26091845 0.25969723 0.26014541 0.25914633 0.25979784 0.25956275 0.25935683 0.25928635 0.25891567 0.25960614 0.25913169 0.25910546 0.25759597 0.25746316 0.25600522 0.25531097 0.25185095 0.25284588 0.252381   0.25340437 0.25418585 0.25279831 0.2518891  0.24889667 0.24622051 0.24286559 0.23998577 0.23675514 0.23539422 0.23095972 0.2268903  0.21990905 0.21755474 0.20770358 0.20017062 0.19122366 0.19328873 0.18967411], [ 0.0243724   0.00960938  0.01844124  0.01922377  0.0088248   0.01486038  0.00823551  0.00271849  0.00503372 -0.00015711 -0.00367408 -0.00634031 -0.00363836 -0.00703076 -0.01182775 -0.01403759 -0.01526768 -0.01858793 -0.02031852 -0.02202895 -0.02604058 -0.02785021 -0.03074242 -0.03394665 -0.03596863 -0.03819315 -0.04050944 -0.04231075 -0.0453889  -0.04760498 -0.04970215 -0.05125978 -0.0535243  -0.05421095 -0.05518201 -0.05616675 -0.05742893 -0.05860183 -0.05933677 -0.06050972 -0.06141471 -0.06179221 -0.06192696 -0.06291207 -0.06293923 -0.06179887 -0.06245854 -0.06367156 -0.06465802 -0.06606232 -0.06690219 -0.06751357 -0.06741618 -0.06708423 -0.06703831 -0.06701362 -0.0667698  -0.06692178 -0.06716063 -0.06705735 -0.06773653 -0.06815002 -0.06839225 -0.06897364 -0.06891031 -0.06844434 -0.0686304  -0.06921327 -0.06995045 -0.07183764 -0.07339781 -0.07515013 -0.07660704 -0.07817423 -0.08099676 -0.08332238 -0.08616132 -0.09031425 -0.0936453  -0.0972039  -0.10486395 -0.11238621 -0.12010944 -0.12270519 -0.12290987 -0.11663686], 18.73, 19.21, False
2023/07/04 01:16:43.578, 72089414, [0.40613057 0.40065788 0.39982403 0.36379483 0.37955684 0.35552668 0.35612661 0.36089741 0.3491538  0.35253477 0.34494683 0.3422013  0.33517393 0.33637767 0.33276045 0.33162434 0.32731862 0.32508979 0.32347172 0.31948815 0.31946454 0.31863959 0.31403411 0.31157819 0.30782374 0.30802913 0.30326034 0.3008291  0.29873467 0.29665224 0.29398524 0.29084315 0.28990264 0.28787911 0.28621857 0.28368318 0.28211241 0.28016306 0.27802311 0.27544514 0.27324963 0.27156795 0.27317157 0.26839762 0.26924492 0.2635837  0.26275314 0.26032287 0.2585087  0.25627175 0.25431565 0.25260548 0.25242479 0.25203056 0.25206232 0.25228309 0.25221583 0.25221863 0.25141291 0.25092533 0.24954209 0.25008276 0.24845051 0.24825239 0.24637824 0.24713226 0.24755932 0.24764138 0.24827971 0.24825731 0.24639341 0.24415696 0.24326994 0.2390522  0.23747338 0.23547313 0.23191006 0.23085935 0.2265234  0.22027887 0.21807456 0.20816779 0.19916633 0.19531429 0.19053418 0.19094141], [ 0.03035271  0.03728263  0.02190185  0.01539809  0.01544001  0.00839401  0.00705921  0.00493717  0.0069894  -0.00016125 -0.0007166  -0.0021016  -0.00626688 -0.00966601 -0.01065242 -0.01441778 -0.01581436 -0.019667   -0.02137389 -0.02236488 -0.02721292 -0.02864838 -0.03156854 -0.03280824 -0.03549706 -0.03864062 -0.04030117 -0.04350184 -0.0460048  -0.04788146 -0.04993173 -0.05121314 -0.0530482  -0.05356709 -0.0552235  -0.05602849 -0.05701805 -0.05851602 -0.05942027 -0.06023312 -0.0612823  -0.06208431 -0.06171475 -0.06198847 -0.06226561 -0.06162566 -0.0623865  -0.06298817 -0.06458605 -0.06545886 -0.06701713 -0.06735804 -0.06698899 -0.06716351 -0.06703287 -0.0669595  -0.06676549 -0.06686936 -0.06752675 -0.06751525 -0.06815184 -0.06843043 -0.06906589 -0.06882741 -0.06901573 -0.06854703 -0.06906502 -0.06955077 -0.07030214 -0.07183123 -0.07333971 -0.07481216 -0.07660901 -0.07859087 -0.08099898 -0.08313577 -0.08589178 -0.08968236 -0.09375192 -0.09804722 -0.10494555 -0.11162174 -0.11882026 -0.12399646 -0.12361776 -0.1163256 ], 18.74, 19.21, False
2023/07/04 01:16:43.834, 72089665, [0.43899992 0.41059788 0.40264611 0.40642945 0.38537784 0.37343603 0.37663003 0.36493278 0.35318739 0.36642585 0.3543903  0.34992972 0.34148123 0.3428419  0.34326028 0.33451479 0.33587914 0.33177149 0.32931121 0.32524206 0.32490568 0.32362311 0.32025539 0.31595868 0.31514425 0.31379093 0.31042756 0.30971055 0.30649477 0.30406552 0.30225791 0.29904521 0.29567368 0.29402333 0.29147115 0.28977817 0.28717307 0.28560578 0.28450916 0.28530958 0.28418913 0.2843813  0.2868749  0.28088571 0.2807011  0.28043093 0.27759164 0.27451633 0.27202536 0.26956048 0.26788248 0.26606776 0.26545077 0.26514914 0.26476252 0.2644096  0.2636868  0.26340101 0.26176574 0.26132412 0.25905472 0.25866601 0.25608188 0.25562982 0.25320611 0.25343725 0.25199188 0.25297471 0.2530644  0.25326987 0.25211785 0.24870423 0.24728851 0.24218741 0.23970125 0.23658991 0.23371401 0.2306501  0.22589269 0.21795547 0.21671476 0.2079677  0.19624274 0.19287208 0.19020885 0.18699361], [ 0.01838479  0.02496165  0.01937957  0.01074351  0.00807751  0.01195722  0.0045225   0.00716196  0.00307794  0.00114201 -0.00517059 -0.00373087 -0.0053963  -0.0093914  -0.01040278 -0.01616352 -0.018501   -0.01868811 -0.02013787 -0.02241784 -0.02569043 -0.02891545 -0.03019044 -0.03280517 -0.03608104 -0.03799649 -0.04112422 -0.04276716 -0.044896   -0.04711918 -0.04915982 -0.0506879  -0.0526818  -0.05364221 -0.05487258 -0.05535398 -0.05632691 -0.05762489 -0.0583622  -0.05928628 -0.05979288 -0.06031113 -0.06085782 -0.06176363 -0.06157015 -0.06060525 -0.06186437 -0.06282681 -0.06362678 -0.06510486 -0.06651828 -0.0669112  -0.06659263 -0.06617925 -0.06591512 -0.06584803 -0.06556521 -0.06585153 -0.06595452 -0.06643451 -0.06664691 -0.0672742  -0.06759607 -0.06766486 -0.06782272 -0.06790231 -0.067523   -0.06812871 -0.06969923 -0.07069101 -0.07267176 -0.07450305 -0.07565446 -0.07762881 -0.08098314 -0.08389791 -0.08617775 -0.08979973 -0.09364593 -0.09771005 -0.10429755 -0.11351002 -0.11927839 -0.1230546  -0.12361598 -0.11697042], 18.73, 19.22, False
2023/07/04 01:16:44.090, 72089914, [0.41115792 0.41279477 0.39117088 0.38728913 0.37375988 0.3658548  0.35958383 0.3613918  0.3549072  0.34737176 0.34629695 0.33757236 0.33706643 0.33268238 0.33010525 0.32485472 0.32367103 0.3211329  0.31985282 0.31715276 0.31585397 0.31546987 0.31104455 0.3076466  0.30827141 0.30705511 0.30479815 0.30177759 0.29972299 0.29780794 0.29616459 0.29402793 0.29193984 0.29056372 0.28867516 0.28652183 0.28507901 0.28478888 0.28288029 0.28155173 0.27918678 0.27748289 0.27916388 0.27316783 0.27402324 0.26783308 0.26651401 0.26495486 0.26356728 0.26056771 0.25858951 0.256952   0.25645483 0.25642972 0.25566293 0.25488406 0.25350133 0.25215428 0.25032377 0.24951653 0.24727922 0.24609952 0.24397741 0.24337488 0.24066543 0.24163237 0.24093515 0.24157084 0.24232074 0.24137017 0.23987287 0.2384265  0.23569107 0.23294034 0.23100674 0.22927758 0.22831466 0.22501123 0.22160384 0.21716879 0.21489281 0.20452358 0.19557389 0.18884543 0.18607861 0.18793351], [ 0.01836445  0.03317994  0.01842423  0.00606702  0.01543271  0.01194996  0.00138439  0.00493424  0.0074498  -0.00016539 -0.00182021 -0.00243238 -0.0057002  -0.0073084  -0.01040669 -0.01487524 -0.01720522 -0.01731944 -0.0194503  -0.0198098  -0.02600634 -0.02708142 -0.02949461 -0.03318897 -0.03492645 -0.03756642 -0.04033903 -0.04231453 -0.04482912 -0.04681711 -0.0491081  -0.05098738 -0.05223848 -0.05360727 -0.0551593  -0.05609954 -0.05690121 -0.05786565 -0.05933928 -0.05993932 -0.06110454 -0.06158143 -0.06187366 -0.06259464 -0.06249552 -0.06151934 -0.0624458  -0.06360272 -0.06498401 -0.06581352 -0.06726802 -0.06759532 -0.06772942 -0.06747984 -0.06729743 -0.06727317 -0.06680398 -0.06700069 -0.0670177  -0.06686502 -0.06763624 -0.06823474 -0.06842645 -0.06881845 -0.06859869 -0.06870001 -0.06840354 -0.06898333 -0.07023428 -0.07150899 -0.07274615 -0.07520198 -0.0761652  -0.07840389 -0.08113394 -0.08339192 -0.08581366 -0.08997422 -0.09349469 -0.09787951 -0.10463702 -0.11239013 -0.11883338 -0.12305963 -0.12253713 -0.11651713], 18.74, 19.21, False
2023/07/04 01:16:44.330, 72090163, [0.41364109 0.38318265 0.37220345 0.36726141 0.35623311 0.35497205 0.34309248 0.34331345 0.34291966 0.33593474 0.33755702 0.3304581  0.32343084 0.3186801  0.32130988 0.31559327 0.31161364 0.31206672 0.30906027 0.30303107 0.30546794 0.29841059 0.29689716 0.29639218 0.29192195 0.29009701 0.28834184 0.28460956 0.28112088 0.27873091 0.27768541 0.27464908 0.27165689 0.27072638 0.26790705 0.26545223 0.26433702 0.26347579 0.261596   0.26024915 0.257216   0.25642565 0.25796017 0.25228921 0.2522809  0.25322533 0.2505633  0.24881753 0.24679556 0.24425722 0.24328707 0.24146951 0.24112885 0.24043019 0.24044211 0.24017216 0.24045283 0.23997735 0.23885498 0.23854235 0.23678624 0.23643405 0.23488288 0.23483775 0.23204244 0.23315281 0.232281   0.23283374 0.23331908 0.23288655 0.23151791 0.23051742 0.22781623 0.22395756 0.22295558 0.22030213 0.21746457 0.21238182 0.21024411 0.20313918 0.19885739 0.19027213 0.18032815 0.1725821  0.17302901 0.17165818], [ 0.03036491  0.02496449  0.01844124  0.01922377  0.00807995  0.01130007  0.00569824  0.00938701  0.00261461 -0.00057078 -0.00181145 -0.00536233 -0.00539482 -0.0112534  -0.01157933 -0.01380978 -0.01547857 -0.0187841  -0.02031852 -0.02275156 -0.02604058 -0.02847787 -0.03172348 -0.03407314 -0.03665898 -0.0395899  -0.042421   -0.04377772 -0.04642719 -0.04857744 -0.0510699  -0.05236535 -0.05376794 -0.0550833  -0.05557903 -0.05710729 -0.05797536 -0.05888297 -0.0600807  -0.06084837 -0.06107239 -0.06193479 -0.06244393 -0.06284786 -0.0632292  -0.06075465 -0.06148888 -0.06276978 -0.06371804 -0.06524832 -0.06608335 -0.06704979 -0.06663487 -0.06658631 -0.06646184 -0.06612332 -0.06615801 -0.06594277 -0.06632363 -0.06648297 -0.06710912 -0.0676028  -0.06783305 -0.06781248 -0.06786514 -0.06747648 -0.06714151 -0.06794764 -0.06892206 -0.07032488 -0.07169287 -0.07420935 -0.07580246 -0.07737348 -0.08052932 -0.08257872 -0.08560298 -0.08933718 -0.0935433  -0.09728715 -0.10325983 -0.11161978 -0.11879617 -0.12258375 -0.12074219 -0.11515494], 18.73, 19.22, False
