time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 20:44:44.686, 18435212, [1.40963788 1.36978122 1.35242618 1.32601432 1.31118005 1.30034447 1.27951014 1.26979862 1.25078725 1.23967397 1.2234442  1.20730922 1.19432544 1.18067563 1.17456537 1.15627626 1.14956601 1.13630742 1.13049217 1.11926207 1.1129047  1.1064973  1.09286678 1.08211935 1.07684352 1.06767769 1.05913102 1.05247877 1.04526552 1.04064908 1.03348446 1.02670548 1.02117123 1.01680121 1.00950187 1.00511783 1.00027356 0.99925009 0.99302124 0.9884887  0.98398087 0.9778496  0.97429503 0.96559281 0.96253158 0.96301393 0.95866385 0.95486959 0.94879769 0.94457126 0.93900057 0.93507136 0.93085498 0.92679444 0.92287006 0.91914969 0.91627497 0.91289503 0.9078739  0.90415543 0.89967829 0.8961037  0.8910439  0.88760143 0.88380229 0.88167558 0.88036291 0.87836714 0.87907066 0.87701238 0.87349011 0.8697716  0.86501268 0.85759432 0.85584848 0.85010734 0.84524261 0.84134985 0.83525997 0.82808214 0.82368195 0.81029874 0.80072433 0.79328327 0.79116537 0.78643163], [ 0.36593873  0.36637459  0.35869843  0.34574678  0.34993746  0.33761933  0.32775872  0.31854632  0.3068357   0.29704097  0.28768806  0.27893409  0.26640117  0.25699238  0.24705531  0.23790683  0.23001905  0.22184107  0.21132687  0.20206577  0.1924134   0.18318217  0.1731599   0.16441526  0.15466371  0.14617724  0.13728314  0.12916549  0.12014719  0.11343995  0.10491441  0.09823446  0.09161553  0.08604444  0.08026309  0.07508488  0.07058496  0.06528055  0.06075481  0.05718992  0.05369189  0.05109727  0.04854511  0.04664929  0.04491217  0.0419407   0.039279    0.03655083  0.03399714  0.03086794  0.02780818  0.02606937  0.02508008  0.02424424  0.02383124  0.0229747   0.0220722   0.02142537  0.02009172  0.01908681  0.01860775  0.01911914  0.02043754  0.02247024  0.02493813  0.0271589   0.02731177  0.02492225  0.01999992  0.01390651  0.00730202  0.00046579 -0.0046355  -0.00886478 -0.0142187  -0.01788738 -0.02231684 -0.02621957 -0.03138675 -0.0361099  -0.04388442 -0.05298954 -0.06025731 -0.06428611 -0.06570247 -0.05840951], 20.06, 21.48, False
2023/06/29 20:44:44.926, 18435462, [1.40895242 1.40359425 1.3939188  1.3685849  1.35290598 1.32392122 1.31432334 1.31083623 1.28040056 1.275713   1.26616106 1.248626   1.22933784 1.22424388 1.21087734 1.20297884 1.1927028  1.17772181 1.17138046 1.16044798 1.15165152 1.14155176 1.13119973 1.11918729 1.10931062 1.10277662 1.09464365 1.08687101 1.07532334 1.06824628 1.05973609 1.05158183 1.04628512 1.04051218 1.03469717 1.02973302 1.02360523 1.02061371 1.01305438 1.0075842  1.00301938 0.99619672 0.99417593 0.98777544 0.98213377 0.96266422 0.95808783 0.95386746 0.94803585 0.94358791 0.93819206 0.93408771 0.93082395 0.9272197  0.92461364 0.9214655  0.91890005 0.91613584 0.91261427 0.90956    0.90594125 0.9038833  0.89797984 0.89637692 0.89244459 0.89009796 0.8883009  0.88601391 0.88574535 0.88358838 0.88213246 0.87892092 0.87304055 0.86575952 0.86379834 0.86112454 0.85987148 0.85647855 0.85136877 0.84480773 0.84060434 0.82517304 0.81562521 0.8103855  0.8042396  0.80049031], [ 0.37872035  0.36145413  0.34871007  0.34215406  0.33181273  0.33100313  0.32195997  0.31347043  0.29849989  0.29157305  0.27924311  0.27177468  0.26125564  0.24926454  0.24331047  0.23069261  0.22332446  0.21447075  0.20534316  0.19780176  0.18658898  0.17849464  0.16879526  0.15965088  0.14947801  0.14034463  0.13245496  0.12434967  0.11639539  0.10809347  0.10114065  0.09372957  0.08709916  0.08145126  0.07563484  0.07027684  0.0656331   0.06067579  0.05596772  0.05251448  0.04871733  0.04583748  0.0433788   0.04118478  0.03947263  0.04213009  0.03990918  0.03697157  0.03367459  0.03078085  0.02782239  0.02574814  0.02477812  0.02394478  0.02326346  0.02262309  0.02189499  0.02074965  0.01969393  0.01868469  0.01850913  0.01849534  0.01915462  0.02140559  0.02391727  0.02604854  0.02664991  0.02431467  0.01975455  0.01311799  0.00621023 -0.00078877 -0.00594269 -0.01007017 -0.01516434 -0.01935364 -0.02379404 -0.02768591 -0.03332768 -0.03827925 -0.04493439 -0.0537699  -0.06157537 -0.06569854 -0.06616953 -0.06140592], 20.07, 21.47, False
2023/06/29 20:44:45.181, 18435713, [1.42529214 1.37584408 1.38687865 1.33679162 1.33802614 1.3121153  1.29997715 1.28858328 1.26676889 1.25898705 1.24879212 1.23543276 1.21585345 1.20639907 1.19877839 1.18335538 1.17046571 1.16166992 1.15002159 1.13855175 1.13292015 1.12200946 1.11071799 1.09926372 1.09226901 1.08444718 1.07516167 1.06824985 1.05835681 1.05305418 1.04538677 1.03809702 1.03022189 1.02539816 1.01880183 1.01219605 1.00603436 1.00091065 0.9938805  0.98738324 0.98197536 0.97655456 0.97589812 0.96858802 0.96623868 0.95924635 0.95439437 0.94938326 0.94429833 0.93852812 0.93260412 0.92813405 0.92416759 0.91991882 0.9166338  0.91308278 0.90978829 0.90560862 0.90135263 0.89772825 0.89428018 0.89124733 0.88720087 0.88381479 0.87879577 0.87662495 0.87459536 0.87329845 0.87282937 0.87111404 0.86811935 0.86503765 0.86067914 0.85376366 0.85088543 0.84532985 0.84102309 0.83636018 0.83094602 0.82367431 0.82143236 0.80614313 0.79684707 0.79227743 0.78494353 0.78542024], [ 0.37116198  0.35480553  0.35288705  0.33757154  0.34196654  0.33100939  0.31925574  0.31584235  0.30297383  0.29255797  0.28083223  0.27131593  0.26061726  0.25347954  0.24177629  0.23316055  0.22587592  0.21823186  0.2092358   0.20000041  0.18884317  0.18029804  0.17021835  0.16012561  0.1515561   0.14230615  0.13425722  0.1248655   0.11755697  0.10893973  0.10216507  0.09454376  0.08881814  0.08282122  0.07740718  0.07233785  0.06680282  0.06240328  0.05802505  0.05379939  0.0508862   0.04761031  0.04522855  0.04311237  0.04119573  0.04186261  0.03887833  0.03643303  0.03323539  0.03014808  0.02735904  0.02552879  0.024602    0.02396064  0.02368273  0.02273124  0.02170539  0.02114962  0.02008381  0.01894051  0.01877989  0.01881456  0.01969365  0.02159278  0.02444763  0.026403    0.02726179  0.02449833  0.01931555  0.01297586  0.00609681 -0.00050394 -0.00545423 -0.0101944  -0.01450799 -0.01871455 -0.02301025 -0.02762856 -0.03174731 -0.03775406 -0.04604453 -0.05378257 -0.06198269 -0.0656965  -0.06725862 -0.06009064], 20.07, 21.47, False
2023/06/29 20:44:45.437, 18435963, [1.40252688 1.37719549 1.35178755 1.32601432 1.32458039 1.29989014 1.28337674 1.27286728 1.26194009 1.25467668 1.23171491 1.21812117 1.21290351 1.19409596 1.18657655 1.17471895 1.16177919 1.15473516 1.14346812 1.13455833 1.12828846 1.11695847 1.1068284  1.09796057 1.08839626 1.08401212 1.07453572 1.07087355 1.06232937 1.05986211 1.05473852 1.04817484 1.04195696 1.04006151 1.03345139 1.02875674 1.02338254 1.01906171 1.01429329 1.00771801 1.00306273 0.99732902 0.99504976 0.9867558  0.98357962 0.96082168 0.95486281 0.94884151 0.94262255 0.93736638 0.9317796  0.92668368 0.92353729 0.91929644 0.9163021  0.91336565 0.91139611 0.90847377 0.90481366 0.90121974 0.89683115 0.89287933 0.88877278 0.88391276 0.87882783 0.87489052 0.87140925 0.86923398 0.86765183 0.86525549 0.86287138 0.85876854 0.85640859 0.85072211 0.84893043 0.84533002 0.841361   0.83716248 0.83094627 0.82147095 0.82352703 0.81313627 0.80107884 0.79871753 0.79176837 0.79044769], [ 0.37759381  0.35657795  0.35289187  0.3508332   0.3379793   0.33060179  0.32233866  0.31077335  0.30266903  0.29255953  0.28134137  0.27154853  0.26329798  0.25237753  0.24275908  0.23245562  0.22412318  0.21679102  0.20649875  0.1975364   0.18884432  0.17765656  0.16737739  0.15835738  0.14948042  0.14054002  0.13174708  0.12302481  0.11513738  0.10734162  0.10043605  0.0928441   0.08675822  0.08060176  0.07488542  0.07021449  0.06555112  0.06059362  0.05650593  0.05303069  0.04951344  0.04671282  0.04416229  0.04220616  0.04092584  0.04620355  0.04398803  0.04087044  0.03762265  0.0344066   0.03139763  0.0296371   0.02831513  0.02728329  0.02674604  0.02604537  0.02536111  0.02403023  0.02269649  0.02146816  0.02098196  0.0212294   0.0219152   0.02350508  0.02574373  0.0275183   0.02769013  0.02514748  0.02011398  0.01412238  0.00762646  0.00071243 -0.00454554 -0.00869009 -0.01364128 -0.01750173 -0.02156532 -0.02575008 -0.03119823 -0.0359961  -0.04364971 -0.05222591 -0.05974298 -0.06358925 -0.06542755 -0.05943285], 20.06, 21.47, False
2023/06/29 20:44:45.677, 18436212, [1.40252155 1.39808745 1.363462   1.34701089 1.32655121 1.29943626 1.30733648 1.27970072 1.27494505 1.25173721 1.25048488 1.23375299 1.21050428 1.20756381 1.20013794 1.18051974 1.17365326 1.15729521 1.15247943 1.14115495 1.13198657 1.12037242 1.11128159 1.09919632 1.09220704 1.0848234  1.07802765 1.06948454 1.06046609 1.05230016 1.04578768 1.03709147 1.0311729  1.02689621 1.01957976 1.01380284 1.00809811 1.00415308 0.99704645 0.99288522 0.98751823 0.98162892 0.98100409 0.9750087  0.97005824 0.975908   0.97214102 0.96638622 0.96026722 0.95453871 0.94917454 0.94475146 0.94102047 0.93715289 0.9350519  0.93151497 0.92893095 0.92530966 0.92050556 0.91703754 0.91395065 0.91128986 0.90784702 0.9050656  0.90175041 0.90053613 0.89998178 0.89957765 0.899901   0.89781781 0.89600336 0.89425005 0.89250071 0.88736418 0.88501565 0.87936278 0.87296396 0.86839159 0.8600039  0.85409393 0.84660253 0.83545611 0.82291542 0.81506236 0.80870308 0.80387031], [ 3.65322196e-01  3.55974523e-01  3.58139213e-01  3.46734957e-01  3.33974153e-01  3.31000005e-01  3.19621623e-01  3.10764632e-01  3.00269756e-01  2.93391741e-01  2.79241735e-01  2.71080015e-01  2.61254163e-01  2.52171196e-01  2.41213907e-01  2.32622259e-01  2.25710254e-01  2.16064570e-01  2.07142773e-01  1.97979304e-01  1.87904924e-01  1.78853236e-01  1.71410611e-01  1.59725935e-01  1.50988562e-01  1.41488585e-01  1.33508947e-01  1.25840773e-01  1.17823521e-01  1.09108072e-01  1.02401433e-01  9.54258815e-02  8.85360625e-02  8.21634527e-02  7.68033740e-02  7.11682717e-02  6.65344936e-02  6.12744841e-02  5.69562983e-02  5.28859658e-02  4.95376343e-02  4.69693637e-02  4.42866537e-02  4.22624214e-02  4.02462739e-02  4.09276653e-02  3.88464253e-02  3.57843830e-02  3.27223300e-02  2.97477990e-02  2.69497089e-02  2.54193181e-02  2.42592704e-02  2.39323250e-02  2.30608388e-02  2.26077989e-02  2.16217971e-02  2.07023181e-02  1.96029560e-02  1.89916014e-02  1.85105642e-02  1.88785028e-02  2.00366025e-02  2.15122347e-02  2.42725278e-02  2.60878536e-02  2.65921219e-02  2.41605069e-02  1.96094726e-02  1.32055929e-02  6.17087195e-03 -2.00258557e-04 -4.76569436e-03 -1.00080639e-02 -1.44117400e-02 -1.87775968e-02 -2.28917973e-02 -2.68467351e-02 -3.21579110e-02 -3.77938996e-02 -4.29906449e-02 -5.37826128e-02 -6.06533472e-02 -6.50412567e-02 -6.66891377e-02 -5.97335148e-02], 20.07, 21.47, False
2023/06/29 20:44:45.933, 18436462, [1.42658439 1.3623535  1.36806741 1.35779755 1.32905789 1.31648485 1.29687888 1.28892002 1.27251471 1.24932041 1.24901982 1.22416047 1.20921752 1.19892162 1.18642853 1.17458218 1.16410714 1.15048002 1.14346871 1.12843217 1.12348079 1.11548159 1.10428661 1.09563178 1.08959443 1.08049515 1.07189502 1.06482331 1.05599552 1.04951415 1.04405236 1.03407316 1.02749486 1.02124679 1.01342384 1.00905621 1.00045896 0.99752588 0.99062415 0.98381676 0.97835595 0.97346218 0.96946334 0.96261134 0.95937893 0.94875886 0.94455301 0.93925609 0.93370833 0.92857002 0.92409264 0.92070033 0.91731136 0.91407326 0.91141503 0.90847427 0.90558836 0.90446281 0.90208576 0.89955736 0.89482855 0.89275591 0.88986919 0.88537582 0.88049891 0.87731242 0.87564159 0.87441528 0.87303796 0.87031312 0.86709949 0.86414903 0.86143364 0.85455003 0.85029223 0.84652883 0.8403877  0.83745363 0.83091073 0.82147177 0.82118614 0.80541752 0.79464529 0.78885888 0.78526112 0.78409615], [ 3.78726480e-01  3.55392834e-01  3.49265932e-01  3.46241411e-01  3.33979723e-01  3.34920485e-01  3.16546026e-01  3.15505522e-01  3.02971558e-01  2.94658907e-01  2.81084841e-01  2.72699642e-01  2.61848643e-01  2.50870383e-01  2.43737432e-01  2.35971244e-01  2.23958209e-01  2.18077366e-01  2.08298360e-01  1.98699165e-01  1.88332381e-01  1.79095612e-01  1.69668216e-01  1.60597803e-01  1.51656277e-01  1.43212193e-01  1.34164964e-01  1.25904426e-01  1.17136304e-01  1.09622524e-01  1.01770620e-01  9.53495914e-02  8.90251924e-02  8.24864987e-02  7.74414963e-02  7.22732185e-02  6.75214307e-02  6.23789912e-02  5.78175653e-02  5.38279897e-02  5.06638824e-02  4.79294894e-02  4.52921995e-02  4.30806819e-02  4.10289529e-02  4.14680956e-02  3.89565162e-02  3.62706207e-02  3.29142112e-02  3.02402139e-02  2.76903491e-02  2.60907167e-02  2.50985769e-02  2.40981796e-02  2.33994131e-02  2.28503395e-02  2.20793674e-02  2.08501563e-02  1.97815006e-02  1.92671592e-02  1.79976842e-02  1.88252213e-02  1.98935968e-02  2.14686313e-02  2.42612512e-02  2.61638052e-02  2.70780827e-02  2.49637556e-02  1.96565977e-02  1.34453528e-02  6.42101670e-03  1.89532600e-04 -4.72706084e-03 -1.05096694e-02 -1.41216909e-02 -1.83324019e-02 -2.20784642e-02 -2.74381123e-02 -3.27310451e-02 -3.74931427e-02 -4.46992570e-02 -5.45581583e-02 -6.10780589e-02 -6.55846310e-02 -6.61682951e-02 -5.92909353e-02], 20.07, 21.48, False
2023/06/29 20:44:46.189, 18436713, [1.40113628 1.35491131 1.38040823 1.3367909  1.32954625 1.30471367 1.29765176 1.27593829 1.25861242 1.2554653  1.23147924 1.21812117 1.2042469  1.19076263 1.18822727 1.17000764 1.16165227 1.1526077  1.1369223  1.1318653  1.12254446 1.11843575 1.10866246 1.09964005 1.09374814 1.08328087 1.07453572 1.06541644 1.05624814 1.04913528 1.04062787 1.03293917 1.02745367 1.02146798 1.01504667 1.00871795 1.0020956  0.99963653 0.99352488 0.99019795 0.98678982 0.97971245 0.97699114 0.9683702  0.96503315 0.95862977 0.95289869 0.94707003 0.94154409 0.9357046  0.92976307 0.92630671 0.92285921 0.91924924 0.91593927 0.91298915 0.9088877  0.90657473 0.90302471 0.90050558 0.89644663 0.89266024 0.8886308  0.88475935 0.88123865 0.87965445 0.87734748 0.87594727 0.87636268 0.87578889 0.87329222 0.87163226 0.86887932 0.8618242  0.85933332 0.85515182 0.84916731 0.8464692  0.83909404 0.83075831 0.82879701 0.81551404 0.8056726  0.79995646 0.79472489 0.79212994], [ 0.37873874  0.36637459  0.35343873  0.34165889  0.33752668  0.3341121   0.31888444  0.31077335  0.30475182  0.2964856   0.2805794   0.27454852  0.26597709  0.25308168  0.24490725  0.23545725  0.22714445  0.21880157  0.20894945  0.19901565  0.19005671  0.1796982   0.17086551  0.16139373  0.15171799  0.14268799  0.13363879  0.12553046  0.11765896  0.11003729  0.10287299  0.09572166  0.08972215  0.08353496  0.07770888  0.07287707  0.06770819  0.06240386  0.05787685  0.0543134   0.05069395  0.0480632   0.04527198  0.04328489  0.04183001  0.04215357  0.03968726  0.03722495  0.03421913  0.03121498  0.02860559  0.02732518  0.02582108  0.02566376  0.0251405   0.02399161  0.02358006  0.02229979  0.02156394  0.0205165   0.01964082  0.02045442  0.02125644  0.0231182   0.02565103  0.02778353  0.02839163  0.02587598  0.02073713  0.01473702  0.00764545  0.0011009  -0.00409557 -0.00911611 -0.0133032  -0.01788476 -0.02237731 -0.02626249 -0.03157989 -0.03696758 -0.04328618 -0.05300382 -0.06020485 -0.06417272 -0.06600107 -0.05870389], 20.06, 21.48, False
2023/06/29 20:44:46.429, 18436963, [1.39474968 1.37046748 1.33818729 1.33850058 1.30620873 1.30774167 1.29070739 1.26944785 1.26163775 1.24744329 1.23124612 1.21999814 1.20996214 1.19277657 1.18522417 1.17094306 1.1639809  1.149241   1.14233708 1.13093661 1.12178802 1.11609904 1.10597101 1.095701   1.08893205 1.08112543 1.07126864 1.06375621 1.05544496 1.04951415 1.04093925 1.03394541 1.02737281 1.02146827 1.01376726 1.00868308 1.00184262 0.99760507 0.99135705 0.98685001 0.98073334 0.97426122 0.97207256 0.96344115 0.95964504 0.95543487 0.95008681 0.94327535 0.93718576 0.93106443 0.92604048 0.92118918 0.91685897 0.91329223 0.91110681 0.90877981 0.90622266 0.90405508 0.90080911 0.89902556 0.89602    0.89300382 0.88917074 0.88617276 0.88142199 0.88070282 0.87918565 0.87801625 0.87857073 0.87696235 0.87464116 0.87373225 0.86991455 0.8646696  0.86104926 0.85455553 0.84978669 0.84063222 0.83258771 0.82542599 0.81954516 0.8064718  0.7956428  0.79018011 0.78614912 0.78308601], [ 0.37758155  0.36145804  0.35451872  0.34674222  0.33797373  0.33100626  0.32233378  0.31043111  0.30235708  0.29339486  0.2826712   0.27454538  0.26516575  0.25438249  0.24373743  0.23509125  0.22826266  0.21781559  0.20829836  0.1997305   0.18937327  0.18077781  0.17152559  0.16271898  0.15290685  0.14378518  0.13536815  0.12659432  0.11854848  0.11104247  0.10287154  0.09601604  0.08944086  0.08326889  0.07775849  0.07279316  0.06770708  0.06302629  0.05826389  0.05465405  0.05118689  0.04870154  0.04586191  0.04357664  0.04227771  0.04582106  0.0435069   0.04080727  0.03787174  0.03460819  0.03157864  0.02997062  0.02902994  0.02819444  0.02787831  0.02735982  0.02644434  0.02566615  0.02471935  0.02379357  0.02305264  0.02374188  0.02423643  0.02640158  0.02979687  0.03159158  0.03201982  0.02992849  0.02481881  0.01810342  0.01100984  0.00450254 -0.000704   -0.00533057 -0.01013273 -0.01418003 -0.01897613 -0.0224086  -0.02794271 -0.03326813 -0.03984463 -0.04833609 -0.05707784 -0.06058118 -0.06152426 -0.05534875], 20.07, 21.47, False
2023/06/29 20:44:46.685, 18437212, [1.40113362 1.41100836 1.3810124  1.36292247 1.34346524 1.32435112 1.31818991 1.29750253 1.28917264 1.26867919 1.25499268 1.23939483 1.2241646  1.21506311 1.2084362  1.18903895 1.18114502 1.16940742 1.16264638 1.15009926 1.14311042 1.13655992 1.12459778 1.11287043 1.10751362 1.09962672 1.0910422  1.08575835 1.07724692 1.07016276 1.06528414 1.05474494 1.04823719 1.04310607 1.03334524 1.02929476 1.02238983 1.01866288 1.01075887 1.00395753 0.99772592 0.99102876 0.98810121 0.97981283 0.97634413 0.96368668 0.95926086 0.95485498 0.94963    0.94455534 0.93821609 0.93316284 0.93023693 0.92651923 0.92434034 0.92119358 0.9178824  0.91436984 0.90891958 0.90443944 0.89950712 0.89518382 0.8897748  0.88630335 0.8810876  0.87843453 0.87612371 0.87508101 0.87453411 0.87303271 0.87043817 0.86726152 0.86328184 0.85679484 0.8541501  0.84979114 0.84558209 0.84066688 0.83419527 0.82554255 0.8222204  0.80759414 0.79972708 0.79451785 0.78551353 0.78709804], [ 0.37115585  0.35480163  0.35342909  0.3503293   0.33397972  0.33100626  0.32159051  0.31280008  0.30474728  0.29493756  0.2858458   0.27269964  0.2649534   0.25107078  0.24355212  0.23526367  0.22554993  0.21838352  0.20728901  0.19798187  0.18686591  0.17885562  0.17042729  0.15951409  0.15119227  0.14115627  0.13208948  0.124664    0.11622814  0.10868733  0.10130188  0.09358066  0.08806637  0.08236021  0.07642099  0.07107932  0.06641172  0.06105991  0.05677634  0.05263113  0.04907127  0.04649421  0.0443619   0.04198227  0.04049387  0.04051534  0.03798211  0.03543535  0.03217248  0.02930977  0.02623742  0.02505419  0.02390067  0.02322704  0.02299469  0.02227411  0.02178602  0.0211372   0.01980023  0.0187916   0.01801804  0.01799568  0.01924718  0.02135322  0.02420189  0.02599399  0.02714113  0.0246939   0.01986931  0.01357267  0.00598114 -0.00048208 -0.00594189 -0.01062089 -0.01540318 -0.01897228 -0.02307161 -0.02797533 -0.03347211 -0.03779213 -0.04534005 -0.05455816 -0.06153963 -0.06472016 -0.06663183 -0.0608204 ], 20.07, 21.47, False
2023/06/29 20:44:46.925, 18437462, [1.41811612 1.36305353 1.38280128 1.33736472 1.32507592 1.30381502 1.28952884 1.28892086 1.2610287  1.24932248 1.2407108  1.21437482 1.2090316  1.19559223 1.18642956 1.17350689 1.16533444 1.14823518 1.1397886  1.12519143 1.11903546 1.10780915 1.09913246 1.08821126 1.07931629 1.07192793 1.06496591 1.0579257  1.05032615 1.04531531 1.03814024 1.03025982 1.02484228 1.01975169 1.0101276  1.00554648 0.99807784 0.99528638 0.98891818 0.98356566 0.97778222 0.97169782 0.96960863 0.96181827 0.9601398  0.96447853 0.95981699 0.95381181 0.94749899 0.94194326 0.93744108 0.93260389 0.92852949 0.92639855 0.92456787 0.92170367 0.91803173 0.91441554 0.90973158 0.90586406 0.90156009 0.89816047 0.89347834 0.8895734  0.88632127 0.88469364 0.88108784 0.88021927 0.88107834 0.87908633 0.87784141 0.87438573 0.870791   0.8666921  0.86349914 0.85872388 0.85468866 0.84972664 0.84436581 0.83602483 0.83077847 0.81981113 0.8090244  0.80228667 0.79917748 0.79581391], [ 3.71727322e-01  3.49909321e-01  3.48152825e-01  3.46734957e-01  3.41509553e-01  3.34099579e-01  3.19621623e-01  3.12795718e-01  2.95796419e-01  2.93391741e-01  2.82161498e-01  2.73157438e-01  2.61040531e-01  2.53275101e-01  2.44104640e-01  2.32809753e-01  2.23956043e-01  2.16785485e-01  2.06854586e-01  1.98831059e-01  1.87904924e-01  1.77892275e-01  1.68907452e-01  1.58932599e-01  1.48971088e-01  1.41254301e-01  1.31560595e-01  1.24085860e-01  1.15033446e-01  1.08263350e-01  1.00275329e-01  9.27735081e-02  8.68102825e-02  8.11983441e-02  7.66861816e-02  7.20724197e-02  6.72130923e-02  6.24614130e-02  5.84952716e-02  5.47936084e-02  5.16268247e-02  4.88875082e-02  4.64517259e-02  4.39697773e-02  4.20732509e-02  4.44674375e-02  4.32543027e-02  3.94899005e-02  3.57364498e-02  3.21339229e-02  2.85275372e-02  2.64650243e-02  2.44370258e-02  2.36871634e-02  2.29528702e-02  2.23666350e-02  2.16378812e-02  2.05439744e-02  1.94859182e-02  1.89804553e-02  1.85308337e-02  1.88121866e-02  1.96028336e-02  2.13266895e-02  2.43059372e-02  2.64483846e-02  2.66629198e-02  2.42770655e-02  1.93664076e-02  1.30452437e-02  6.28577628e-03 -1.86074329e-04 -5.24395947e-03 -1.01966930e-02 -1.53410248e-02 -1.86540339e-02 -2.35552022e-02 -2.77424054e-02 -3.17980592e-02 -3.71959029e-02 -4.42945755e-02 -5.30049322e-02 -6.06533472e-02 -6.51543664e-02 -6.65794541e-02 -6.11912634e-02], 20.07, 21.48, False
2023/06/29 20:44:47.181, 18437713, [1.41745669 1.39872278 1.33884571 1.36292176 1.33003454 1.29551173 1.29649131 1.28516594 1.26919019 1.24931937 1.23384681 1.22563    1.21640391 1.18926984 1.19199528 1.17215549 1.165931   1.15237565 1.14470417 1.13093632 1.12196818 1.11416636 1.10421217 1.09358114 1.0841848  1.07654692 1.06685309 1.0587798  1.0516792  1.04356964 1.03685344 1.02783886 1.02108913 1.01735981 1.01180085 1.0055459  0.99872056 0.99438517 0.98786158 0.98053487 0.9732812  0.96669615 0.96186724 0.95395497 0.95053391 0.95382428 0.94949217 0.94317068 0.93838839 0.93356407 0.92751339 0.92284346 0.91927234 0.915707   0.91304839 0.91026355 0.90786799 0.90523943 0.90096632 0.89717129 0.89292109 0.8884643  0.88355131 0.87928415 0.8745193  0.87289573 0.87150916 0.86895379 0.86924936 0.86799673 0.86418525 0.86132616 0.85673624 0.84872197 0.84651115 0.84118882 0.83680381 0.83374994 0.8248576  0.81864477 0.81514451 0.80126821 0.79326627 0.78275465 0.7775978  0.77540837], [ 0.37290732  0.36146194  0.34927075  0.34216133  0.33443826  0.33182884  0.32000161  0.31110862  0.30058505  0.28975675  0.28133999  0.26831464  0.26024111  0.24996907  0.24172399  0.23279995  0.22332663  0.2155015   0.20628181  0.19623528  0.18618801  0.17753644  0.16836141  0.15774584  0.14885529  0.1406351   0.13131087  0.12360002  0.11621211  0.10775381  0.10082878  0.09351345  0.08717271  0.08131379  0.07568647  0.07068848  0.0662076   0.0613001   0.0572489   0.05357104  0.05075136  0.04785169  0.04492229  0.04281105  0.04150943  0.04410227  0.04130665  0.03767534  0.03501337  0.03193332  0.02901161  0.02729224  0.0261046   0.02515792  0.02495008  0.02395185  0.0230453   0.02212873  0.0209328   0.02011277  0.01927391  0.01974243  0.02048468  0.02241652  0.02524727  0.02789867  0.02855952  0.02681559  0.02154149  0.01559431  0.00863883  0.00218837 -0.00342943 -0.00788795 -0.01282477 -0.01597007 -0.02132444 -0.02497819 -0.03079095 -0.03595994 -0.04228207 -0.05261024 -0.05974404 -0.06464365 -0.06507548 -0.05877766], 20.07, 21.48, False
2023/06/29 20:44:47.437, 18437963, [1.43439388 1.3670147  1.39220454 1.36858992 1.32807912 1.31911374 1.32132271 1.30336277 1.291633   1.27253004 1.27261733 1.25410758 1.23548028 1.22693786 1.21933951 1.19622722 1.19468818 1.18188146 1.17943952 1.17384126 1.16445626 1.15618539 1.14265822 1.12531054 1.12008101 1.10918089 1.09807192 1.08882575 1.07325938 1.06304848 1.05706546 1.04880919 1.04199908 1.03615712 1.02720456 1.02174161 1.01373965 1.0096492  1.00361947 0.99789301 0.99252655 0.98686224 0.98562436 0.97699969 0.97254062 0.95343035 0.94979167 0.94502602 0.93918827 0.93435036 0.92910968 0.9248497  0.92154255 0.91796518 0.91498475 0.9120389  0.90811908 0.90520758 0.90136869 0.89865235 0.89581129 0.89244673 0.88923477 0.88607486 0.88028443 0.87922006 0.87709259 0.87568254 0.8757353  0.87332164 0.87069931 0.86616905 0.86159545 0.85756827 0.85445174 0.84919148 0.84622257 0.84068594 0.83503269 0.82944453 0.822646   0.8122101  0.80054967 0.79405321 0.79027285 0.79010062], [ 0.37227233  0.34928719  0.34812391  0.34212864  0.33395745  0.32395752  0.31960698  0.3077064   0.30056464  0.2849746   0.27713658  0.26991701  0.26081792  0.24995476  0.24133875  0.23138723  0.22235846  0.21548905  0.20619927  0.19810619  0.18723958  0.17728558  0.16768966  0.15863708  0.14979349  0.14129413  0.13097128  0.12436858  0.11512914  0.10767453  0.09956872  0.09306491  0.08568654  0.08048231  0.0749626   0.07001622  0.06493222  0.06002462  0.05573087  0.05157145  0.04871057  0.04591203  0.04335338  0.04123883  0.03955373  0.04093569  0.03848297  0.0357461   0.03252033  0.02924393  0.02651334  0.02485196  0.02401631  0.02319244  0.02282703  0.02210857  0.02115288  0.0201944   0.01917657  0.01824647  0.01732566  0.01757363  0.01837017  0.0205435   0.02244427  0.02437828  0.02486301  0.02256103  0.01747101  0.01151306  0.00471546 -0.00184505 -0.00636917 -0.01154111 -0.01564808 -0.01917035 -0.02440292 -0.02733386 -0.03369331 -0.03839711 -0.04571112 -0.05495176 -0.0620095  -0.06664556 -0.06732448 -0.06199967], 20.09, 21.48, False
