time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 11:11:23.878, 192912123, [1.75356268 1.74256163 1.69764243 1.70591654 1.66267172 1.65303561 1.63447106 1.61819337 1.60658965 1.58524014 1.56745507 1.55201044 1.53714475 1.51735418 1.50037295 1.48581642 1.47128196 1.45173565 1.43649076 1.41833998 1.40758298 1.39151199 1.37732998 1.35972545 1.34564941 1.33197645 1.31700718 1.30201566 1.28873717 1.2737224  1.2613844  1.24808817 1.23450227 1.22363739 1.21153736 1.19835188 1.18647373 1.17833823 1.16583589 1.15285251 1.14245416 1.13181797 1.12548869 1.11181796 1.10222692 1.09910007 1.08895006 1.07865776 1.06768361 1.05740515 1.04783388 1.0379883  1.03016412 1.02234845 1.01462391 1.00756484 0.99844488 0.99049456 0.98173934 0.97387028 0.96557478 0.95807442 0.95108295 0.94516546 0.93786104 0.93269261 0.92686242 0.92067626 0.91551916 0.90896993 0.90194437 0.89341057 0.88459744 0.87621981 0.86951508 0.86277268 0.85520262 0.8471195  0.8387292  0.82943194 0.82360093 0.81000554 0.79570453 0.78769406 0.77739631 0.77155878], [ 0.22222127  0.20906808  0.21442441  0.21008186  0.20138038  0.2062338   0.19887566  0.19456503  0.1904436   0.18086718  0.17543235  0.17254748  0.16637942  0.16179328  0.15522977  0.14934904  0.144881    0.13905386  0.13381633  0.12767443  0.11956705  0.11463074  0.10862686  0.10172968  0.09485407  0.08918828  0.07989885  0.07395747  0.0677699   0.06137829  0.05604227  0.0497058   0.04579005  0.04117703  0.03649112  0.03321636  0.0300694   0.02637983  0.02249439  0.02067973  0.01775402  0.01523045  0.01304982  0.01072138  0.00935082  0.01002078  0.00794465  0.005884    0.00330855  0.00081571 -0.00161239 -0.00354068 -0.00474219 -0.0058641  -0.00638683 -0.00736921 -0.0085841  -0.00942029 -0.01052132 -0.01172891 -0.0127285  -0.01333725 -0.01382115 -0.01424097 -0.0133899  -0.01347892 -0.01357796 -0.01477913 -0.01754922 -0.02010547 -0.0226585  -0.02589243 -0.0287292  -0.03136734 -0.03455752 -0.03702305 -0.03932682 -0.04272789 -0.04430333 -0.04819008 -0.05441991 -0.06229223 -0.06937926 -0.07356725 -0.07463102 -0.07209813], 21.00, 21.92, False
2023/07/11 11:11:24.118, 192912373, [1.74397261 1.71766518 1.7118766  1.68126909 1.66255347 1.64379137 1.61371193 1.60347018 1.59021205 1.57096451 1.55998008 1.54103102 1.51947677 1.50153434 1.49254194 1.47596734 1.45982047 1.44363275 1.43118211 1.41066003 1.40245091 1.38519961 1.36933275 1.35446625 1.33904823 1.32466807 1.30975336 1.29622265 1.28056179 1.26871932 1.25462756 1.24290237 1.23097165 1.21900876 1.20714691 1.19575155 1.18283787 1.17622092 1.16487267 1.15162604 1.14201184 1.13072019 1.12457939 1.11140281 1.10042124 1.08890407 1.07979322 1.06988031 1.05910456 1.05003692 1.04110564 1.0327     1.02562148 1.01820481 1.01116699 1.00408375 0.99707691 0.98927262 0.98179134 0.97439966 0.96677913 0.95943494 0.95282888 0.9466237  0.93893655 0.93331615 0.92785852 0.92172151 0.91646768 0.90844013 0.90134988 0.89373008 0.88493905 0.8757554  0.86844003 0.86186223 0.85318166 0.84521997 0.83948018 0.83029959 0.82325564 0.81250529 0.7969087  0.79349131 0.78684486 0.77633735], [ 0.22880295  0.21635767  0.21443271  0.22460895  0.21402341  0.21309426  0.20393454  0.19740913  0.19430739  0.18527118  0.17866867  0.17086581  0.16788799  0.1599724   0.15544592  0.14935034  0.14469829  0.14013386  0.13315921  0.12738414  0.12092899  0.11489701  0.10875208  0.10184798  0.09422844  0.08749264  0.08082495  0.07424072  0.06695278  0.06129667  0.05500554  0.05032763  0.04510134  0.0413974   0.03705133  0.03397168  0.02996932  0.02631849  0.02361208  0.01998648  0.01753559  0.01496399  0.01343604  0.01156241  0.00985951  0.01076074  0.0087419   0.00664937  0.00446207  0.0015657  -0.00063213 -0.00213969 -0.00302983 -0.00431269 -0.00471326 -0.00612571 -0.00662104 -0.00804355 -0.00918978 -0.01014289 -0.01111944 -0.01195218 -0.01240763 -0.01263243 -0.01210518 -0.01195126 -0.01216557 -0.01371516 -0.01620769 -0.01915318 -0.02275832 -0.02585025 -0.02790478 -0.0309735  -0.03420164 -0.03657178 -0.03962484 -0.04190402 -0.04494703 -0.04822624 -0.05444036 -0.06149495 -0.06889608 -0.07458605 -0.07572756 -0.07099078], 20.99, 21.92, False
2023/07/11 11:11:24.374, 192912624, [1.72502446 1.71775938 1.66896525 1.67457101 1.65200173 1.6292775  1.621733   1.60714872 1.59685334 1.56510004 1.55728085 1.54103483 1.51948152 1.50520427 1.48771471 1.47583258 1.45977852 1.44587507 1.42890482 1.41641921 1.40411301 1.38911893 1.37647952 1.36044967 1.34383164 1.3313893  1.31436837 1.29998082 1.28598415 1.27335397 1.26051425 1.24771575 1.23730781 1.22857708 1.21461121 1.20247135 1.19201387 1.18228771 1.17011625 1.15596181 1.14613811 1.13558    1.12915645 1.11406146 1.10385325 1.07965496 1.06950984 1.05914435 1.04768765 1.03888365 1.02910457 1.02010941 1.01254224 1.00449379 0.9968319  0.98830139 0.97976731 0.97166043 0.96351318 0.95534119 0.94718467 0.9397205  0.93218287 0.92687835 0.91938686 0.91479937 0.91070178 0.90551503 0.90005764 0.89370772 0.88629657 0.87876403 0.87103232 0.86054171 0.85542845 0.84748762 0.8398577  0.83235385 0.82431032 0.81622277 0.8109803  0.79723472 0.78602097 0.77864103 0.77104494 0.76542067], [ 0.22964931  0.22278543  0.21517133  0.20940798  0.20981031  0.2062338   0.19887566  0.19782809  0.18755968  0.18526762  0.1718927   0.16748952  0.16512609  0.1602036   0.15444707  0.1462691   0.14432646  0.13866784  0.13249859  0.12634086  0.12052895  0.11267881  0.10648495  0.10075241  0.09316072  0.08728363  0.08070459  0.07346623  0.06631549  0.06069862  0.05532523  0.04994334  0.04494781  0.04085374  0.03644494  0.03293268  0.02944084  0.02577885  0.02246526  0.01946745  0.01661983  0.01377684  0.0125186   0.00984806  0.00874485  0.00693995  0.00536655  0.00325743  0.00105155 -0.00110351 -0.00356725 -0.00450139 -0.00606294 -0.00687879 -0.00754044 -0.00824273 -0.00959034 -0.01059591 -0.01179833 -0.01230314 -0.01339916 -0.0140287  -0.01437082 -0.01395074 -0.01381393 -0.01352825 -0.01413983 -0.01519316 -0.01796936 -0.02026012 -0.02371574 -0.02638003 -0.02890727 -0.03202187 -0.0350882  -0.03760027 -0.04005023 -0.04337875 -0.04562743 -0.04969457 -0.0551085  -0.06228472 -0.06985984 -0.0745521  -0.07699169 -0.07289769], 21.00, 21.93, False
2023/07/11 11:11:24.630, 192912874, [1.71529557 1.70108139 1.69040165 1.66188505 1.65174057 1.63424159 1.61359947 1.59236122 1.59037256 1.55937508 1.55745564 1.53422896 1.52359427 1.50700215 1.4878019  1.47319231 1.4572684  1.44238337 1.42902088 1.41065923 1.40237453 1.38752049 1.37587751 1.35843114 1.34567637 1.33079824 1.31485399 1.30385344 1.28918469 1.27754385 1.26497406 1.25154074 1.23833423 1.2289547  1.21619536 1.2048253  1.19235946 1.18330249 1.1736433  1.15959846 1.15007765 1.13987792 1.13395374 1.11981942 1.11058598 1.10074648 1.09103623 1.0797169  1.06929262 1.05919488 1.04905545 1.03851166 1.0300366  1.02141627 1.01323798 1.00375472 0.99579094 0.98739612 0.97912043 0.97074196 0.96206769 0.95434661 0.94641075 0.94041799 0.93160488 0.92533976 0.91967956 0.91290433 0.90578763 0.89968564 0.89081834 0.88334876 0.87488707 0.86608447 0.85795584 0.85023825 0.84317589 0.83490957 0.82640124 0.8166259  0.8093932  0.79817921 0.78236553 0.7755666  0.7680785  0.75929593], [ 0.24364798  0.22279648  0.21368662  0.2142701   0.2098167   0.21257014  0.2011684   0.20224436  0.19392882  0.18966797  0.18120553  0.17678136  0.16763692  0.16404186  0.15744192  0.15262723  0.1455073   0.14030722  0.13545875  0.12841912  0.12214904  0.11685023  0.10939165  0.10288715  0.09574514  0.08738988  0.08133653  0.07434644  0.06867649  0.06223458  0.05644842  0.05085571  0.04559886  0.04174187  0.03709927  0.03366253  0.03003459  0.02637868  0.02316118  0.02007893  0.0172926   0.01486586  0.01305069  0.01051454  0.00903396  0.01228608  0.01019892  0.0074892   0.00531537  0.00323694  0.00073537 -0.00034356 -0.00173438 -0.00278689 -0.00358182 -0.00467421 -0.00567628 -0.0063618  -0.00777368 -0.00881081 -0.00960805 -0.01022656 -0.00995024 -0.01021737 -0.01030113 -0.00977014 -0.0102532  -0.01155941 -0.01371566 -0.01685455 -0.02049194 -0.02371566 -0.02580261 -0.02858148 -0.03111    -0.03438952 -0.03729355 -0.03936331 -0.04309263 -0.04604187 -0.05205081 -0.06031148 -0.06584671 -0.07144465 -0.07347313 -0.07011838], 20.99, 21.92, False
2023/07/11 11:11:24.870, 192913123, [1.73441773 1.684195   1.69026029 1.69340217 1.64082159 1.63411958 1.62214017 1.60356473 1.59353369 1.57968921 1.54731658 1.54319143 1.52153942 1.50334109 1.48775832 1.47169039 1.45585655 1.44359065 1.42470223 1.40959264 1.40158579 1.383504   1.37288697 1.3557243  1.34083316 1.32798223 1.31445393 1.29757767 1.28511106 1.27164099 1.2593508  1.24508338 1.23415103 1.22399175 1.21124874 1.19955075 1.18702918 1.17994808 1.16860431 1.15550124 1.14569549 1.13588858 1.12785379 1.11451489 1.10421072 1.0888155  1.07827667 1.06786491 1.05644758 1.04572938 1.03532021 1.02473043 1.0162652  1.00834961 1.00033787 0.99159722 0.98256601 0.97416967 0.9657008  0.95783313 0.95051495 0.94326865 0.93715473 0.93111325 0.92354716 0.91780771 0.91307822 0.90678218 0.90185587 0.89448643 0.88599706 0.87968038 0.87121659 0.86421968 0.85825521 0.84930641 0.84551723 0.8371519  0.82969504 0.82067741 0.81433792 0.80364816 0.79152272 0.78316495 0.77681558 0.77087431], [ 0.23453796  0.24532623  0.22821775  0.23457064  0.23521041  0.23058989  0.22938052  0.2338047   0.2212575   0.22321659  0.21305859  0.20340236  0.19886419  0.19877128  0.18950524  0.18456919  0.1794262   0.17248644  0.16674716  0.15857798  0.1507087   0.14488152  0.13694918  0.12970069  0.1201632   0.1123505   0.10478192  0.09675072  0.09030651  0.08279208  0.07697166  0.07220946  0.06852406  0.06524197  0.06247616  0.06014999  0.05733649  0.05376554  0.04885637  0.04349688  0.0379983   0.03372165  0.02913501  0.02502851  0.02193245  0.00923611  0.00744643  0.00493742  0.00274167  0.00065571 -0.00155348 -0.0031439  -0.00430971 -0.00565844 -0.00596326 -0.00727327 -0.0082786  -0.0096502  -0.01080485 -0.01154537 -0.01248905 -0.01334528 -0.01367344 -0.01368629 -0.0133885  -0.01331927 -0.01331157 -0.01516964 -0.01731634 -0.01997656 -0.02292547 -0.0263788  -0.02842412 -0.03110294 -0.03471504 -0.03714968 -0.04059662 -0.04297047 -0.0449973  -0.05029479 -0.05515232 -0.06268233 -0.07070309 -0.07458702 -0.0757826  -0.07106263], 21.00, 21.92, False
2023/07/11 11:11:25.126, 192913373, [1.71529557 1.71766235 1.66150474 1.66204206 1.64594236 1.63399033 1.61765702 1.60356222 1.590453   1.57096286 1.55247806 1.53887423 1.51959026 1.49984354 1.48144342 1.46750982 1.45344492 1.43782712 1.41843326 1.40491072 1.3910827  1.37308735 1.36128178 1.34450077 1.32925064 1.31743333 1.2998777  1.28947889 1.27388714 1.26280156 1.25064699 1.23873405 1.22779419 1.21773724 1.20434258 1.19462308 1.18068711 1.17328958 1.16160342 1.14760287 1.13717614 1.12696366 1.11877099 1.1063695  1.09651601 1.08903888 1.07962679 1.06966912 1.05926466 1.04934965 1.04078139 1.03204904 1.02416313 1.01642    1.00895006 1.00090932 0.99296904 0.98502277 0.97705599 0.9696295  0.96222819 0.95516242 0.94775482 0.94177755 0.93329245 0.9274902  0.92246092 0.91576249 0.91036764 0.90382094 0.89539537 0.8869593  0.87784297 0.86732829 0.86075887 0.8526675  0.84586513 0.83751959 0.83134205 0.82247142 0.81424584 0.8022284  0.78965649 0.78045811 0.77314721 0.76712298], [ 2.22232123e-01  2.15535947e-01  2.19269319e-01  2.12929557e-01  2.09222230e-01  2.03080219e-01  2.04880834e-01  1.99826710e-01  1.98554873e-01  1.91184795e-01  1.83828484e-01  1.76781360e-01  1.72906183e-01  1.65823116e-01  1.61861935e-01  1.53126888e-01  1.50360685e-01  1.43625532e-01  1.37774564e-01  1.30638615e-01  1.22407617e-01  1.18672170e-01  1.10917518e-01  1.05422900e-01  9.64829387e-02  9.09926446e-02  8.43618409e-02  7.74599980e-02  7.06818376e-02  6.42766988e-02  5.88393340e-02  5.31772052e-02  4.78394961e-02  4.38488438e-02  4.01019180e-02  3.59435857e-02  3.25298600e-02  2.87450260e-02  2.55086504e-02  2.25300386e-02  1.94567755e-02  1.73008023e-02  1.54307661e-02  1.40460123e-02  1.49381903e-02  1.33127530e-02  1.16701516e-02  9.69263122e-03  6.87146805e-03  4.36605807e-03  1.58411071e-03  2.08133837e-04 -1.28916563e-03 -2.16833662e-03 -3.15919150e-03 -4.48481604e-03 -5.85459031e-03 -6.77209405e-03 -8.10142532e-03 -9.00236745e-03 -1.01472031e-02 -1.06314191e-02 -1.11966397e-02 -1.13547134e-02 -1.10437819e-02 -1.07409603e-02 -1.11637300e-02 -1.25466378e-02 -1.54518603e-02 -1.78760369e-02 -2.12974418e-02 -2.47319538e-02 -2.68302222e-02 -2.94353488e-02 -3.28797505e-02 -3.58649798e-02 -3.90864814e-02 -4.11869034e-02 -4.40529287e-02 -4.70978473e-02 -5.30620066e-02 -6.07104771e-02 -6.80169642e-02 -7.36003504e-02 -7.50956057e-02 -7.20941753e-02], 20.99, 21.92, False
2023/07/11 11:11:25.382, 192913624, [1.74396337 1.67611732 1.67554502 1.66203824 1.64081324 1.61955835 1.60932088 1.59989167 1.57403505 1.5652412  1.5498284  1.53428408 1.51581656 1.49809462 1.48306584 1.470325   1.46113811 1.43889663 1.43007925 1.40870382 1.39984919 1.38270373 1.37222379 1.35311053 1.33955749 1.32577925 1.30969311 1.29664404 1.28190763 1.26903132 1.25655081 1.24245156 1.2305694  1.2210147  1.20776951 1.19663177 1.18311487 1.17489787 1.16436854 1.15182184 1.14339963 1.13250854 1.12524974 1.11268568 1.10147067 1.08465653 1.07476259 1.06508465 1.05587652 1.04635957 1.03647302 1.02720233 1.01834705 1.01041355 1.00172852 0.99333114 0.98433319 0.97529439 0.96574148 0.95679256 0.94671697 0.93791673 0.9304038  0.92469109 0.91922648 0.91536447 0.91034871 0.90434183 0.89924729 0.89151929 0.88465775 0.87666954 0.8673048  0.8568797  0.84950748 0.84259588 0.83587064 0.82941353 0.82191192 0.81407715 0.80693173 0.79892003 0.78683837 0.77794147 0.77170134 0.76848762], [ 0.21567479  0.21554147  0.20961301  0.20592471  0.20199215  0.20361726  0.20211957  0.1954232   0.1900692   0.18341903  0.17382517  0.16973779  0.16663749  0.16067728  0.15566195  0.14845749  0.14271375  0.13828546  0.13234076  0.12487043  0.11769502  0.11352742  0.10553191  0.09874208  0.09242829  0.08477986  0.07727329  0.07065071  0.06440592  0.0583202   0.05214043  0.04712681  0.04127898  0.03736538  0.03340041  0.03052152  0.02677587  0.02329109  0.02015118  0.0173164   0.01422937  0.01239829  0.01012504  0.00775373  0.00660892  0.01182332  0.01004339  0.00798147  0.00557105  0.0031945   0.00106679 -0.00042722 -0.00152503 -0.00268968 -0.00351516 -0.0042941  -0.00557016 -0.00658174 -0.0078055  -0.00885281 -0.0098105  -0.01023482 -0.01084717 -0.01099667 -0.01072411 -0.01043356 -0.0107634  -0.01225886 -0.01505455 -0.01760561 -0.02023842 -0.02381618 -0.0270276  -0.02943389 -0.03284886 -0.03560755 -0.03829006 -0.04148699 -0.04420027 -0.04769861 -0.05340506 -0.06071599 -0.0675678  -0.07261367 -0.07520187 -0.07157532], 20.99, 21.92, False
2023/07/11 11:11:25.622, 192913874, [1.71544119 1.69245376 1.6758833  1.66838193 1.63513781 1.638961   1.61776818 1.5887003  1.58713991 1.56803417 1.54983625 1.53202221 1.52159751 1.50165204 1.48297655 1.47596906 1.45717969 1.44479661 1.43004442 1.41549346 1.40418632 1.38665808 1.37578541 1.35975611 1.34564861 1.33074212 1.31531429 1.30136626 1.28820559 1.27540898 1.26167637 1.24957788 1.23650611 1.22625925 1.21465819 1.201859   1.18953212 1.18175765 1.17041145 1.15670628 1.14733926 1.1370086  1.13004486 1.11676032 1.10780471 1.10727688 1.09806423 1.08770647 1.07745664 1.06756239 1.05761078 1.0476011  1.03931491 1.0312193  1.02307125 1.01527924 1.00728359 0.99885323 0.99046192 0.98233684 0.97397673 0.96642511 0.958913   0.95248732 0.94411334 0.93861982 0.93333258 0.92718613 0.92165658 0.91519879 0.90761233 0.90005725 0.891939   0.88223478 0.87600161 0.86921261 0.86055674 0.85384226 0.8477812  0.83565565 0.83025325 0.81840441 0.80504657 0.79691101 0.78860055 0.7835183 ], [ 2.27940027e-01  2.09070839e-01  2.12927513e-01  2.18443989e-01  2.05000248e-01  2.08869567e-01  2.01640100e-01  2.02240169e-01  1.91802659e-01  1.88982824e-01  1.82206684e-01  1.75642441e-01  1.67129527e-01  1.64038929e-01  1.56797564e-01  1.53125589e-01  1.47490850e-01  1.40346716e-01  1.34314845e-01  1.28117727e-01  1.21725889e-01  1.15476019e-01  1.07690497e-01  1.02365737e-01  9.45269931e-02  8.79634386e-02  8.02140445e-02  7.46370015e-02  6.79538493e-02  6.16341143e-02  5.58038324e-02  5.07747968e-02  4.51588734e-02  4.12504955e-02  3.73064596e-02  3.33101326e-02  2.96724500e-02  2.63802338e-02  2.27981707e-02  2.01035614e-02  1.71756514e-02  1.50758060e-02  1.32879507e-02  1.09495288e-02  9.08343750e-03  9.17189154e-03  7.27441261e-03  4.66218687e-03  2.30765803e-03 -1.89555178e-05 -2.51749266e-03 -3.85097987e-03 -4.46289325e-03 -5.32896012e-03 -5.91035135e-03 -6.75891681e-03 -7.65009686e-03 -8.19155054e-03 -9.32883055e-03 -1.00575943e-02 -1.09703323e-02 -1.15580824e-02 -1.17581957e-02 -1.17700794e-02 -1.14223156e-02 -1.14076374e-02 -1.18296260e-02 -1.31439508e-02 -1.63308473e-02 -1.94097377e-02 -2.19706365e-02 -2.50995293e-02 -2.73243810e-02 -3.01566143e-02 -3.31885087e-02 -3.54183594e-02 -3.84167883e-02 -4.15471337e-02 -4.31935690e-02 -4.66843070e-02 -5.27196256e-02 -5.95407884e-02 -6.71747956e-02 -7.15220727e-02 -7.39988310e-02 -7.04762906e-02], 21.00, 21.93, False
2023/07/11 11:11:25.877, 192914123, [1.68655228 1.65952329 1.66111579 1.63699795 1.64607731 1.60073826 1.59672731 1.58514548 1.55449369 1.53923679 1.52965323 1.50997978 1.49423851 1.48067557 1.46733345 1.45205222 1.43559737 1.42624298 1.40888304 1.39144789 1.38240517 1.36915318 1.35770757 1.34120615 1.32623291 1.31625859 1.30296571 1.28941988 1.27368644 1.26521518 1.25372933 1.2402209  1.22741841 1.21794247 1.20522833 1.19249614 1.17950638 1.17115275 1.15954814 1.14652944 1.13763846 1.1264732  1.12041988 1.13028227 1.15885304 1.09117535 1.08220837 1.07352837 1.06306172 1.05251826 1.04355869 1.03480727 1.02718183 1.01991586 1.013176   1.00544443 0.99829976 0.99095387 0.98331874 0.98006561 1.00105038 1.00499633 1.00546359 1.00849845 1.00784436 1.00228595 0.98821677 0.97134878 0.95624323 0.93110594 0.91220794 0.90534584 0.89884227 0.89062422 0.88509061 0.88027497 0.87396625 0.8689067  0.86198515 0.85418097 0.84792898 0.83614169 0.82489664 0.81742403 0.81083776 0.80308982], [ 0.2213638   0.20991402  0.20885279  0.20591936  0.20198895  0.20308022  0.2011684   0.19300859  0.18506055  0.18341665  0.17574604  0.17114359  0.16688784  0.15819808  0.15423411  0.14776136  0.1437058   0.13867001  0.13200378  0.12664358  0.11931145  0.11268205  0.10737299  0.10087153  0.09386065  0.08684336  0.07925466  0.07384398  0.06686367  0.06044582  0.05476714  0.04935244  0.04447037  0.04058465  0.03688939  0.03219225  0.0295724   0.02587561  0.02279964  0.0200199   0.01765144  0.01502103  0.0127772   0.01028695  0.00899884  0.00912539  0.00710077  0.00493877  0.00325152  0.00108224 -0.001006   -0.00220991 -0.00314014 -0.00428296 -0.00537918 -0.00632548 -0.00728129 -0.00866196 -0.00971622 -0.01082166 -0.0119931  -0.01215854 -0.01291119 -0.01276504 -0.01258681 -0.01287172 -0.01318723 -0.01476519 -0.01735786 -0.02068377 -0.02311729 -0.02658081 -0.02948646 -0.03211818 -0.03548607 -0.03811025 -0.04049723 -0.04326211 -0.04583992 -0.04973013 -0.05506048 -0.0614941  -0.06939281 -0.07363732 -0.07745655 -0.07369267], 20.99, 21.92, False
2023/07/11 11:11:26.118, 192914373, [1.84106475 1.79272997 1.78384729 1.76220571 1.74457958 1.71027566 1.70199718 1.68133741 1.6721089  1.63724962 1.63641552 1.60562086 1.58621835 1.55610064 1.5306824  1.50137165 1.4816082  1.45639343 1.43963757 1.42327642 1.41021988 1.3938382  1.38388323 1.36363325 1.35237754 1.33638111 1.32154445 1.30674092 1.29275994 1.28089566 1.26727802 1.25439881 1.2428506  1.23219632 1.22021223 1.20983665 1.19730544 1.18962521 1.1807099  1.16697616 1.15888065 1.14952846 1.14325039 1.13087074 1.1216788  1.0982235  1.08851645 1.07895317 1.0681371  1.05965738 1.04979843 1.04146687 1.0340689  1.0263347  1.02021993 1.01463235 1.02833121 1.03178233 1.02696736 1.02088516 1.00915228 0.99858019 0.99033951 0.98394618 0.97132807 0.96147423 0.9451771  0.92873045 0.92088982 0.91335499 0.90427056 0.89632728 0.88725986 0.8780182  0.87065408 0.86246609 0.85321536 0.84564337 0.83711436 0.82636138 0.81682427 0.80614939 0.7922434  0.78260475 0.77529025 0.76610193], [ 0.22048972  0.22116302  0.21443271  0.21493542  0.21284218  0.20677015  0.21041228  0.19982531  0.19142371  0.1889852   0.18059221  0.17368469  0.17165034  0.16493111  0.15922426  0.15511356  0.14955069  0.14362499  0.13743558  0.13063782  0.12416699  0.11929127  0.1116804   0.1058256   0.09869637  0.09159891  0.08447958  0.07679244  0.07123258  0.06461543  0.05866672  0.0524783   0.04761144  0.04330622  0.03882094  0.03416237  0.03033873  0.02644359  0.02291814  0.02007844  0.01676026  0.01475234  0.01226415  0.0104969   0.00891544  0.00848523  0.00661941  0.00434279  0.0019804  -0.00036909 -0.00208542 -0.00366616 -0.00524073 -0.00620491 -0.00687268 -0.00794599 -0.0090329  -0.00976358 -0.01086571 -0.01216228 -0.01269174 -0.01349746 -0.01343514 -0.0139956  -0.01359982 -0.01347685 -0.01363742 -0.01542444 -0.01726078 -0.02037222 -0.02294091 -0.02601263 -0.0284759  -0.03107281 -0.03395978 -0.03676326 -0.03926311 -0.04231095 -0.04494703 -0.04822624 -0.0546944  -0.06227466 -0.06937692 -0.07411214 -0.07625034 -0.07209516], 20.99, 21.93, False
2023/07/11 11:11:26.374, 192914624, [1.72484305 1.70912415 1.66131157 1.65553846 1.6569111  1.6245633  1.60932929 1.59603428 1.583994   1.56803582 1.55998479 1.53423404 1.52549204 1.50509229 1.49259177 1.47879278 1.46360933 1.45290031 1.43535254 1.41936903 1.40584762 1.39230999 1.37506176 1.35770942 1.34446783 1.33021473 1.31221678 1.29800193 1.28325931 1.26984865 1.25742518 1.24240155 1.2309218  1.2216289  1.20863409 1.19869267 1.18617262 1.17800656 1.16705031 1.15403457 1.14333693 1.13358652 1.12742034 1.11319267 1.10318006 1.09294283 1.08432731 1.07553215 1.06677659 1.05910001 1.05254347 1.0454604  1.04111986 1.03621193 1.03118228 1.02685139 1.02132424 1.01652767 1.01166985 1.00657089 1.00116572 0.99724918 0.99299489 0.98992809 0.98341968 0.97989894 0.97680058 0.97269012 0.96908348 0.96546029 0.95861565 0.95221943 0.94521114 0.93792761 0.93133666 0.92578398 0.91716307 0.91078907 0.90674855 0.89646087 0.89141716 0.8799066  0.86626789 0.85844312 0.84793518 0.84042589], [ 2.23086555e-01  2.09902972e-01  2.14424415e-01  2.06585379e-01  2.06195304e-01  2.10453065e-01  1.98875656e-01  1.92576932e-01  1.90443604e-01  1.83411898e-01  1.77663317e-01  1.73374439e-01  1.63619784e-01  1.57959556e-01  1.55659004e-01  1.48256297e-01  1.42272238e-01  1.37589200e-01  1.32982566e-01  1.26048711e-01  1.18629368e-01  1.12810983e-01  1.06289679e-01  1.00349370e-01  9.35982954e-02  8.72545703e-02  8.00762056e-02  7.32565684e-02  6.64052225e-02  6.03602717e-02  5.34963169e-02  4.95083743e-02  4.38368911e-02  3.92171852e-02  3.51879764e-02  3.19738636e-02  2.86010793e-02  2.48327365e-02  2.16865976e-02  1.84917573e-02  1.55094862e-02  1.31778846e-02  1.10548185e-02  9.09735718e-03  7.65143781e-03  1.11589804e-02  9.68149468e-03  7.48855832e-03  4.66943193e-03  2.50088870e-03 -4.46573823e-05 -1.27889976e-03 -2.47369059e-03 -3.57064243e-03 -4.53638168e-03 -5.81300547e-03 -6.81153165e-03 -7.72970649e-03 -8.78807111e-03 -1.02064404e-02 -1.09361961e-02 -1.18645090e-02 -1.24191985e-02 -1.24475398e-02 -1.20114875e-02 -1.18547563e-02 -1.26681426e-02 -1.41315221e-02 -1.66299605e-02 -1.99208410e-02 -2.29268477e-02 -2.62177011e-02 -2.89334032e-02 -3.09756899e-02 -3.46044955e-02 -3.70210775e-02 -3.99882682e-02 -4.26138872e-02 -4.52137444e-02 -4.85293345e-02 -5.37087180e-02 -6.18855283e-02 -6.84844037e-02 -7.56471327e-02 -7.58386164e-02 -7.17227724e-02], 21.00, 21.92, False
