time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 20:06:38.674, 54382887, [1.38575945 1.34636683 1.33446385 1.32211808 1.29589144 1.28246583 1.28711884 1.26407715 1.25624261 1.23936942 1.22866289 1.22145208 1.20405039 1.19076728 1.18204165 1.17126873 1.16172809 1.14722691 1.14038827 1.12293547 1.12017002 1.1054645  1.09548966 1.08246684 1.07232219 1.06027399 1.05040606 1.04218764 1.0283401  1.02088482 1.01192974 1.0008547  0.9936882  0.98648119 0.97577512 0.96980688 0.95834343 0.95584758 0.94744029 0.93701495 0.93167735 0.92370076 0.91800155 0.90976797 0.90216391 0.89052374 0.88341294 0.87571133 0.86843956 0.86163283 0.85423045 0.84837372 0.84260541 0.8376199  0.83275073 0.82693301 0.82291645 0.81783497 0.81147896 0.80646266 0.80081484 0.79524356 0.79090678 0.78550005 0.78085332 0.77681376 0.77432869 0.7694891  0.76667461 0.76214617 0.75634892 0.74959134 0.74471397 0.73442451 0.73139706 0.72551223 0.71846151 0.7128403  0.70411271 0.69420152 0.68912061 0.67335312 0.66479921 0.65849511 0.64938795 0.65007698], [ 0.22225647  0.21169467  0.20242311  0.19951432  0.2036473   0.20050581  0.19394529  0.18650891  0.18245887  0.17476923  0.17222074  0.16314223  0.15837001  0.1516962   0.14447593  0.13918762  0.13543755  0.1290415   0.12295822  0.11789788  0.11020528  0.102982    0.09723074  0.09205564  0.08369346  0.07737884  0.07105379  0.06471947  0.0591731   0.05162929  0.0452674   0.04036248  0.03498364  0.03067769  0.02679253  0.02235118  0.01897998  0.01523768  0.01214565  0.00867909  0.00548115  0.00416726  0.00093995 -0.00112393 -0.00230924 -0.00116824 -0.00308508 -0.00527477 -0.00751305 -0.01008325 -0.01217811 -0.01323433 -0.01357961 -0.01391618 -0.01464127 -0.01514611 -0.01592104 -0.01654247 -0.01747187 -0.01818789 -0.01926608 -0.01969305 -0.01979411 -0.01932496 -0.01871871 -0.01858416 -0.01817914 -0.01952387 -0.02161372 -0.02449002 -0.02741586 -0.03023853 -0.03342148 -0.03586338 -0.03979113 -0.04283164 -0.0468828  -0.05181932 -0.05702213 -0.06139603 -0.0693994  -0.07931505 -0.08632045 -0.09091565 -0.09292068 -0.08660347], 18.82, 19.38, False
2023/07/02 20:06:38.915, 54383136, [1.40899713 1.36845201 1.35902049 1.32029808 1.31925072 1.31989087 1.29147999 1.28917678 1.27532848 1.25929265 1.25474832 1.24378344 1.22223213 1.22133953 1.20694698 1.19676519 1.18732433 1.17774654 1.16622454 1.15423602 1.14837191 1.13339085 1.12756336 1.10990198 1.10242713 1.09170708 1.08031783 1.07084378 1.05913215 1.05000014 1.04003774 1.02833197 1.02115136 1.01435008 1.00295607 0.99651095 0.98455078 0.98168028 0.97305737 0.9620964  0.95851388 0.94742212 0.94310087 0.9330765  0.92400069 0.92863063 0.92192231 0.91365798 0.90680054 0.8990931  0.89220366 0.88604282 0.87975519 0.87361186 0.86868081 0.86327903 0.85788616 0.85303848 0.84677353 0.84102875 0.83597069 0.82974887 0.82480162 0.82011198 0.81388246 0.80993521 0.80661384 0.80249315 0.7990048  0.79385677 0.78750558 0.78150396 0.77487829 0.76647361 0.76109041 0.75476856 0.74851309 0.74222853 0.73327478 0.72434606 0.71602096 0.70339235 0.69339579 0.68380821 0.67711524 0.67641403], [ 0.21682321  0.21624168  0.20241461  0.20415573  0.19208933  0.19695064  0.19128799  0.18377281  0.18283066  0.17298058  0.16790564  0.16177965  0.15957497  0.14883972  0.14489514  0.13985564  0.13585537  0.12711132  0.12184244  0.11688122  0.10901851  0.10474389  0.09753694  0.09037276  0.08447986  0.07760554  0.07156646  0.06577312  0.05872936  0.05278686  0.04704928  0.04125093  0.03599087  0.03154926  0.0278197   0.02427497  0.01936792  0.01625512  0.01290312  0.00998185  0.00722549  0.00475004  0.00217838  0.00024538 -0.00107412 -0.00081369 -0.00269205 -0.00515907 -0.00751847 -0.00971268 -0.01177187 -0.01277997 -0.01340734 -0.01384178 -0.01447552 -0.01480701 -0.01562514 -0.01607068 -0.01720948 -0.01752184 -0.01864232 -0.01933277 -0.01924499 -0.0186509  -0.01812165 -0.01768716 -0.01742491 -0.01854096 -0.02094873 -0.02382297 -0.02635717 -0.02963957 -0.03205776 -0.03506044 -0.03841267 -0.04195055 -0.04682267 -0.05070672 -0.05545487 -0.06054526 -0.06747977 -0.07854428 -0.08495435 -0.0908843  -0.09131702 -0.08678443], 18.82, 19.39, False
2023/07/02 20:06:39.170, 54383386, [1.3770565  1.33264378 1.32850496 1.31110995 1.30607026 1.29187635 1.28478856 1.27105237 1.25316559 1.23909234 1.23540586 1.22103561 1.20236981 1.1877396  1.17899353 1.16881272 1.15256019 1.14621084 1.13573936 1.11506323 1.11397016 1.09756456 1.09029349 1.07551435 1.06600918 1.05389479 1.04345062 1.03172858 1.02156074 1.01262902 1.00349928 0.99358479 0.98354439 0.97821342 0.96764147 0.96163108 0.95086057 0.94774557 0.93972605 0.92893195 0.92441135 0.91514639 0.91015925 0.90192975 0.89442489 0.8771237  0.87073867 0.86326852 0.85655585 0.85059019 0.84383819 0.83827343 0.83340125 0.82877559 0.82444088 0.81955443 0.815956   0.81162115 0.80577207 0.80117094 0.79625209 0.79079273 0.78643984 0.78126829 0.77631895 0.77334737 0.77081987 0.76597513 0.76317335 0.75818036 0.75247101 0.74669768 0.74017661 0.73191749 0.72748385 0.72060067 0.71498302 0.7082819  0.70032705 0.69205126 0.68260658 0.66782803 0.66106035 0.65159177 0.64878291 0.64679666], [ 0.22308622  0.21089618  0.20315517  0.20815444  0.20018317  0.20050436  0.19175593  0.1888261   0.18691073  0.17510367  0.16946467  0.16314071  0.16078765  0.15317529  0.14351141  0.1407211   0.13392814  0.12904098  0.12312042  0.11658797  0.1090198   0.10401235  0.09796855  0.09127167  0.08505469  0.07770843  0.07147136  0.06473506  0.05837619  0.05195208  0.04634057  0.0405807   0.03604751  0.03155027  0.02697395  0.02304796  0.01960076  0.01570021  0.01157311  0.0091848   0.00612535  0.00394628  0.00137008 -0.00078552 -0.00218611 -0.00101888 -0.0030329  -0.00529456 -0.00745899 -0.00975461 -0.01195417 -0.01290452 -0.013352   -0.01411191 -0.01442207 -0.01498154 -0.01561425 -0.01632984 -0.01743756 -0.01801753 -0.01891088 -0.01933153 -0.01972269 -0.01908475 -0.01832947 -0.01788122 -0.01764546 -0.01899014 -0.02135107 -0.02363897 -0.0264729  -0.02943698 -0.03283313 -0.03544253 -0.03935051 -0.04271054 -0.0463169  -0.05128621 -0.05571518 -0.06143556 -0.068088   -0.07892936 -0.08673344 -0.09148949 -0.09354192 -0.08718912], 18.82, 19.39, False
2023/07/02 20:06:39.411, 54383637, [1.37630126 1.35250536 1.3470582  1.31048912 1.31571085 1.29446083 1.2764872  1.26720833 1.25869862 1.23608361 1.23733699 1.22041065 1.20704135 1.20172881 1.18173968 1.17426636 1.1684228  1.15310358 1.14576621 1.13024142 1.12687616 1.11296678 1.10367343 1.09185611 1.08208013 1.0702096  1.05950557 1.04981313 1.0388151  1.02920884 1.01993147 1.01096306 1.00119368 0.99540954 0.98542093 0.97804044 0.96739704 0.96459033 0.95464561 0.9450833  0.94048842 0.93063541 0.92667052 0.91701305 0.90773152 0.89067126 0.88464233 0.87743018 0.86970936 0.86276296 0.85563265 0.85008014 0.84459039 0.83937399 0.83496686 0.82940961 0.82524025 0.82074504 0.81392018 0.80926002 0.80379405 0.79814157 0.79380385 0.78890181 0.78322555 0.7804941  0.77766219 0.77247004 0.77020255 0.76553909 0.75931995 0.75327398 0.747183   0.7393208  0.73546755 0.7268861  0.72318536 0.71595494 0.70544391 0.69912089 0.68984463 0.67899065 0.6657981  0.65821888 0.65532251 0.65165697], [ 0.22223617  0.22773403  0.21165751  0.21214305  0.20652512  0.19694774  0.19347278  0.19072941  0.18412593  0.17621233  0.17071545  0.16449308  0.15932536  0.15117039  0.148749    0.14033025  0.13549118  0.12940813  0.12407786  0.11874925  0.1094019   0.1045675   0.09796549  0.09154556  0.08451451  0.07773109  0.07117839  0.0650257   0.05802003  0.05194499  0.0460241   0.04026706  0.03497959  0.03070223  0.02672105  0.02281988  0.01943104  0.01486483  0.01222063  0.00890098  0.00578097  0.00323146  0.00104535 -0.00134059 -0.00252084 -0.00142201 -0.00343831 -0.00529788 -0.00763953 -0.01013218 -0.01190102 -0.01325635 -0.01372467 -0.01446856 -0.01481806 -0.01533561 -0.01592706 -0.01682085 -0.01770288 -0.01806317 -0.01904452 -0.01946708 -0.01958061 -0.01978225 -0.01857934 -0.01856833 -0.01813242 -0.01939103 -0.02188945 -0.0243723  -0.02719714 -0.03052562 -0.03299776 -0.03615627 -0.03941804 -0.04296951 -0.04679967 -0.05128841 -0.05649051 -0.06099929 -0.06891159 -0.07739675 -0.08585348 -0.09128767 -0.09230452 -0.0859559 ], 18.83, 19.39, False
2023/07/02 20:06:39.666, 54383887, [1.36833023 1.34561928 1.34042954 1.31111016 1.31010575 1.2784758  1.26897599 1.27382581 1.24732255 1.23390867 1.23275981 1.21912896 1.20217641 1.19041492 1.1831088  1.17098845 1.16245788 1.15321662 1.14099774 1.12883829 1.12714274 1.10794733 1.10461391 1.08642848 1.07998939 1.06784492 1.05685322 1.04803755 1.03563997 1.02764464 1.01859935 1.00794057 0.99992702 0.99331412 0.98376248 0.97559896 0.96541057 0.96228062 0.95504298 0.94360836 0.93915194 0.93069682 0.92544547 0.91619314 0.9076042  0.90770629 0.90102269 0.89320527 0.88570705 0.87910427 0.87224116 0.86650667 0.86140958 0.85599256 0.85137652 0.84636152 0.84193067 0.83715228 0.83134537 0.82571582 0.82011204 0.8150887  0.80949564 0.80557406 0.79976577 0.79630284 0.79319075 0.78901346 0.78568004 0.78169914 0.77520505 0.76884266 0.76381331 0.75512221 0.75063648 0.74374543 0.73741645 0.7313629  0.72257764 0.71330178 0.70643582 0.69180759 0.68039998 0.67528156 0.66836168 0.6676166 ], [ 2.36440886e-01  2.20824939e-01  2.07044713e-01  2.12799858e-01  2.11150373e-01  1.99988740e-01  1.93945290e-01  1.91146591e-01  1.82085898e-01  1.74096629e-01  1.67910008e-01  1.66129026e-01  1.58122982e-01  1.52321337e-01  1.45439904e-01  1.41197863e-01  1.35676140e-01  1.31539332e-01  1.24556297e-01  1.16882914e-01  1.11884205e-01  1.04746289e-01  9.85868233e-02  9.15992551e-02  8.57724413e-02  7.81910491e-02  7.17940269e-02  6.60599728e-02  5.95304127e-02  5.28634557e-02  4.66450918e-02  4.16597267e-02  3.67955208e-02  3.23028211e-02  2.82231408e-02  2.37461373e-02  2.09026897e-02  1.71515015e-02  1.29868432e-02  1.01056068e-02  6.98588693e-03  4.75482890e-03  2.10441021e-03  3.41969774e-05 -1.07875231e-03 -1.30818955e-03 -3.32752130e-03 -5.56810601e-03 -7.68065377e-03 -9.58224295e-03 -1.18273863e-02 -1.31977760e-02 -1.38337351e-02 -1.42650974e-02 -1.48040798e-02 -1.52292193e-02 -1.60903666e-02 -1.64457194e-02 -1.74194995e-02 -1.80512195e-02 -1.88496078e-02 -1.91633177e-02 -1.95595662e-02 -1.90654523e-02 -1.84046473e-02 -1.80174027e-02 -1.78365299e-02 -1.89160065e-02 -2.12071789e-02 -2.34731968e-02 -2.65307761e-02 -2.97194897e-02 -3.20557936e-02 -3.51821369e-02 -3.88435902e-02 -4.27121539e-02 -4.61686619e-02 -5.11093743e-02 -5.55028741e-02 -6.04408486e-02 -6.81581798e-02 -7.73777044e-02 -8.58060944e-02 -8.99414347e-02 -9.18327225e-02 -8.64678327e-02], 18.82, 19.39, False
2023/07/02 20:06:39.923, 54384136, [1.37705    1.33950169 1.3530473  1.3279198  1.30151494 1.29539799 1.27334614 1.27417953 1.25624043 1.24700071 1.2378135  1.22314876 1.20404808 1.19513855 1.18600507 1.17509394 1.16035517 1.1499235  1.145148   1.12780201 1.12570135 1.10881657 1.09982236 1.08664114 1.07669244 1.06734706 1.05495119 1.04605287 1.03574333 1.02622925 1.01615283 1.0070238  0.99887709 0.991303   0.98210575 0.97552017 0.96371538 0.9615603  0.95153297 0.94279437 0.93776437 0.92829983 0.92371534 0.91409744 0.90604657 0.88820726 0.88151578 0.8738773  0.86624726 0.85988005 0.85316647 0.84667116 0.84170043 0.83687565 0.83247683 0.82726769 0.82273658 0.81780216 0.81203438 0.80670673 0.80134136 0.79577906 0.7910818  0.78637588 0.78118051 0.77803152 0.77527834 0.77156736 0.76823451 0.7640635  0.7569648  0.75206321 0.74590923 0.73841346 0.73420142 0.72756027 0.72225739 0.71663893 0.70835698 0.69810919 0.69263223 0.6780722  0.66745567 0.6617091  0.6536028  0.65524801], [ 2.22264595e-01  2.16255861e-01  2.07779941e-01  2.03513033e-01  2.14055293e-01  2.03542461e-01  1.93949061e-01  1.90736223e-01  1.83382640e-01  1.74099382e-01  1.72283586e-01  1.62333075e-01  1.60052685e-01  1.55118460e-01  1.47159861e-01  1.42064070e-01  1.38991242e-01  1.32250156e-01  1.23924547e-01  1.18739938e-01  1.11747248e-01  1.05521177e-01  9.92062941e-02  9.27763984e-02  8.64202406e-02  7.99460830e-02  7.25203508e-02  6.58937603e-02  5.96211929e-02  5.34422343e-02  4.68690783e-02  4.17865747e-02  3.63471114e-02  3.24255319e-02  2.78601165e-02  2.40629215e-02  2.00956100e-02  1.66273251e-02  1.30426853e-02  1.03059295e-02  6.75870752e-03  5.03843655e-03  1.89124757e-03 -8.92280919e-07 -1.54705348e-03 -8.39655734e-04 -2.40766633e-03 -4.68191136e-03 -7.34403823e-03 -9.10726230e-03 -1.14597210e-02 -1.27948435e-02 -1.35748079e-02 -1.40104703e-02 -1.45003647e-02 -1.49799547e-02 -1.53464482e-02 -1.61052782e-02 -1.69845298e-02 -1.76557573e-02 -1.85005602e-02 -1.91004339e-02 -1.91517425e-02 -1.88046117e-02 -1.78230466e-02 -1.75271366e-02 -1.74416773e-02 -1.85581957e-02 -2.09651345e-02 -2.34848373e-02 -2.66895709e-02 -2.99992554e-02 -3.23296219e-02 -3.51468214e-02 -3.89983990e-02 -4.20779860e-02 -4.64387677e-02 -5.04706592e-02 -5.57511434e-02 -6.12146489e-02 -6.82042854e-02 -7.77840576e-02 -8.53630452e-02 -9.08105185e-02 -9.28168555e-02 -8.62622574e-02], 18.81, 19.39, False
2023/07/02 20:06:40.162, 54384386, [1.38500371 1.36775254 1.34111321 1.3383371  1.31518805 1.30339739 1.29066143 1.28392551 1.27531978 1.2513698  1.25325609 1.23440081 1.21939708 1.20594015 1.19425049 1.18617299 1.1728868  1.16341392 1.1544701  1.13455937 1.1329993  1.11885015 1.10880891 1.09655313 1.08490422 1.07442817 1.06434692 1.05239455 1.04259751 1.03266764 1.02377732 1.0117213  1.00453218 0.99642895 0.98581904 0.97956149 0.96804533 0.96572657 0.95678391 0.94505923 0.93970221 0.93055322 0.92496749 0.9174198  0.90892098 0.89713206 0.88999206 0.88246595 0.87397589 0.86744735 0.86064477 0.85397411 0.84924123 0.84353406 0.8387704  0.83333799 0.82899447 0.82360508 0.81710428 0.81217284 0.8065871  0.80079192 0.79625502 0.79083258 0.78594507 0.78208901 0.77870235 0.77474947 0.77122331 0.76688455 0.76107518 0.75377381 0.74879717 0.74010194 0.73491813 0.72894643 0.72350987 0.71491973 0.70771249 0.69731895 0.69049195 0.68118762 0.66595629 0.65965579 0.6583506  0.64874337], [ 0.2160121   0.21547359  0.20317216  0.19487221  0.19903518  0.19090163  0.1881866   0.1880041   0.17967247  0.1723174   0.16605985  0.16124965  0.15667341  0.15055449  0.14469067  0.1392761   0.13604229  0.12711547  0.12201055  0.11544325  0.10885391  0.10220623  0.09711302  0.08969403  0.0841265   0.07720285  0.07049314  0.06407666  0.05784844  0.0512832   0.0450156   0.04047499  0.03526414  0.03010429  0.02649353  0.02271893  0.01924866  0.01567118  0.01145565  0.0091437   0.006352    0.00378176  0.00101171 -0.00113103 -0.00226923 -0.00034869 -0.0028552  -0.00429219 -0.00657899 -0.00917795 -0.01118997 -0.01239112 -0.01327352 -0.013525   -0.01407202 -0.01459555 -0.01509793 -0.01604303 -0.01692284 -0.01764516 -0.01857709 -0.01885082 -0.01904146 -0.01878388 -0.01817279 -0.0178281  -0.01732863 -0.01882858 -0.02094003 -0.02382219 -0.0268047  -0.02955568 -0.03262822 -0.03546453 -0.03883989 -0.04182177 -0.04578444 -0.05017323 -0.05548758 -0.0601796  -0.06856633 -0.07622001 -0.08493394 -0.0917478  -0.09385153 -0.08731862], 18.81, 19.39, False
2023/07/02 20:06:40.418, 54384637, [1.37065534 1.32423449 1.34043369 1.32332309 1.29857251 1.2754677  1.266279   1.26167952 1.25071938 1.23202197 1.22890518 1.21954672 1.19545141 1.18907564 1.18066928 1.16498508 1.15354094 1.14644608 1.13065558 1.11946807 1.11577105 1.09888317 1.0915721  1.0749281  1.0668803  1.05755    1.04299028 1.03515635 1.02402305 1.0149935  1.00579124 0.9960169  0.98602266 0.98089542 0.97057847 0.9640246  0.95337717 0.95093897 0.94220752 0.93232079 0.92648968 0.91824203 0.91299466 0.90410434 0.89579345 0.8935419  0.88693193 0.87860529 0.87191976 0.8647294  0.85756276 0.85195969 0.84678285 0.84153733 0.83708959 0.83153875 0.8268318  0.8218989  0.81601755 0.81059443 0.80563028 0.80035414 0.79495145 0.79045426 0.78459545 0.7803249  0.77766227 0.77347345 0.7688494  0.7660799  0.75872421 0.75396838 0.74865279 0.73831273 0.73600252 0.72751208 0.72192166 0.71596033 0.70617549 0.69661676 0.69120064 0.67795852 0.66611064 0.65945155 0.65429779 0.65038242], [ 0.2222646   0.21546508  0.21384458  0.21280456  0.19902789  0.19695789  0.19302224  0.18800118  0.18412776  0.17409938  0.17132562  0.1639634   0.16029931  0.150322    0.14715986  0.14206407  0.13609793  0.13066096  0.12424126  0.11759101  0.10976066  0.10578045  0.09779352  0.09148686  0.08487773  0.07821729  0.07171495  0.06522288  0.05864641  0.05227726  0.04608807  0.041115    0.0355993   0.03182248  0.02722004  0.02313857  0.01990365  0.0162258   0.01245317  0.0093326   0.00625829  0.00410187  0.00183489 -0.00041299 -0.00221233 -0.00092297 -0.0028103  -0.00516599 -0.00762461 -0.00966939 -0.0117287  -0.01296285 -0.01378291 -0.01431171 -0.0146243  -0.01513526 -0.01559595 -0.01636587 -0.01728987 -0.01833312 -0.01877063 -0.01936664 -0.01928738 -0.01928634 -0.01857424 -0.01799646 -0.01764352 -0.01893539 -0.02107398 -0.02379828 -0.02667405 -0.02985864 -0.03261648 -0.03566233 -0.03908167 -0.04239879 -0.04610584 -0.05075027 -0.05606275 -0.06077595 -0.06791137 -0.07817062 -0.08579005 -0.09114324 -0.09172861 -0.08671168], 18.81, 19.39, False
2023/07/02 20:06:40.675, 54384887, [1.39371965 1.36561236 1.34640415 1.32732302 1.32078025 1.30293762 1.27606191 1.29020254 1.26146039 1.24864165 1.2510777  1.2322876  1.21602876 1.20476321 1.19440217 1.1820705  1.17624311 1.16353266 1.15053152 1.13728602 1.13300287 1.12026497 1.10665871 1.09648576 1.08531464 1.07530436 1.06227277 1.05363226 1.04123423 1.03304684 1.0233744  1.01302153 1.00480648 0.9962658  0.98739991 0.97994698 0.96873234 0.96551961 0.95707609 0.94606151 0.9413034  0.93145435 0.926868   0.91828943 0.90890912 0.90126014 0.89372853 0.88631089 0.8791303  0.87198907 0.8644841  0.85864036 0.85350254 0.84865571 0.84322731 0.83872245 0.83357614 0.82895854 0.82260512 0.81725611 0.81206618 0.80642432 0.80128044 0.79651072 0.7907791  0.78737841 0.7840186  0.77917043 0.77658278 0.77180293 0.76425695 0.76001927 0.75297104 0.74449149 0.74022738 0.73243329 0.7276036  0.71982656 0.71203501 0.70400325 0.69614784 0.6822216  0.67217037 0.66581649 0.65963808 0.65555303], [ 0.22935497  0.22238987  0.20242311  0.21279986  0.21115037  0.19947082  0.19301846  0.19346745  0.18449917  0.17621921  0.17072274  0.1628717   0.16320969  0.15163398  0.14661447  0.14186888  0.13609652  0.13153933  0.1239231   0.11686831  0.11108387  0.10457149  0.09822239  0.09159926  0.08548644  0.07798748  0.07181011  0.06598474  0.05944225  0.05227621  0.04630985  0.04127005  0.03621551  0.03124062  0.026968    0.02300504  0.01902511  0.01597803  0.01197767  0.00924898  0.00631438  0.00365061  0.0014028  -0.00039846 -0.00234385 -0.00158504 -0.0036436  -0.00531827 -0.00768411 -0.00991547 -0.01191411 -0.01329762 -0.01397551 -0.0145845  -0.01485396 -0.01568466 -0.01583414 -0.0169068  -0.01752044 -0.0182916  -0.01928566 -0.01952687 -0.01957791 -0.01938967 -0.01894661 -0.01830108 -0.0180384  -0.01906261 -0.02158825 -0.02420399 -0.02695618 -0.03014357 -0.03290668 -0.0353698  -0.03910187 -0.04322112 -0.04626795 -0.05104711 -0.05664903 -0.06047976 -0.06856896 -0.07893954 -0.08534981 -0.0903769  -0.09183272 -0.08684931], 18.82, 19.39, False
2023/07/02 20:06:40.914, 54385136, [1.39445    1.35324378 1.32114855 1.33253433 1.29643193 1.29493001 1.28043489 1.2706957  1.26177346 1.23881489 1.23710184 1.22887469 1.21453203 1.19344819 1.1841792  1.17714335 1.16555227 1.15819986 1.14565831 1.13004947 1.13061495 1.11657424 1.10465667 1.09267813 1.08242286 1.07307047 1.06215849 1.05137067 1.04108044 1.03294923 1.02121723 1.01309017 1.00526945 0.99862122 0.98777066 0.982813   0.9710446  0.96900202 0.96012658 0.94982943 0.94566383 0.9371701  0.93183715 0.92215505 0.91385561 0.90589439 0.89814705 0.89058758 0.88369673 0.87679408 0.86958238 0.86314115 0.8584147  0.85305506 0.84770935 0.84347104 0.83829369 0.83307152 0.82708302 0.8220693  0.81659476 0.8110129  0.80619666 0.80138035 0.7950699  0.79202159 0.78847424 0.78403112 0.78074012 0.77620227 0.76954791 0.76384128 0.75826217 0.74837279 0.74532638 0.73704785 0.73265713 0.7243705  0.71633772 0.7069947  0.69888578 0.68602858 0.67695477 0.66677625 0.66360871 0.65914302], [ 2.23082162e-01  2.21602858e-01  2.08496366e-01  2.04158084e-01  2.03064701e-01  1.99985840e-01  1.94403930e-01  1.93465502e-01  1.82458354e-01  1.78337908e-01  1.71319791e-01  1.67484906e-01  1.59329778e-01  1.54258511e-01  1.47577115e-01  1.41002485e-01  1.36276462e-01  1.29409691e-01  1.23124279e-01  1.17014411e-01  1.10558852e-01  1.03836179e-01  9.76032613e-02  9.13691437e-02  8.43012545e-02  7.77577366e-02  7.15025613e-02  6.55977088e-02  5.82887711e-02  5.20212632e-02  4.67148914e-02  4.10503365e-02  3.64763442e-02  3.13115828e-02  2.74440517e-02  2.39286244e-02  1.98672013e-02  1.64713075e-02  1.25663739e-02  9.44778200e-03  7.01583053e-03  4.54998440e-03  1.63554082e-03 -2.38694792e-05 -1.81667259e-03 -2.65321111e-04 -2.25002979e-03 -4.33026273e-03 -6.70329859e-03 -8.85326398e-03 -1.11678769e-02 -1.24536728e-02 -1.30621841e-02 -1.40491450e-02 -1.40020994e-02 -1.47551479e-02 -1.56206179e-02 -1.59363365e-02 -1.69942292e-02 -1.76329551e-02 -1.84257767e-02 -1.88822013e-02 -1.92177155e-02 -1.87237788e-02 -1.80062288e-02 -1.75006153e-02 -1.72526505e-02 -1.82985000e-02 -2.08132377e-02 -2.33789609e-02 -2.63217151e-02 -2.97425431e-02 -3.17055642e-02 -3.53411680e-02 -3.84950663e-02 -4.17636825e-02 -4.62690401e-02 -5.11104783e-02 -5.55540147e-02 -6.03641689e-02 -6.82063891e-02 -7.74000594e-02 -8.53658976e-02 -9.03444736e-02 -9.15785607e-02 -8.58171059e-02], 18.82, 19.39, False
2023/07/02 20:06:41.171, 54385386, [1.36038584 1.34486901 1.3603136  1.32791938 1.30606956 1.29539839 1.28832768 1.27766334 1.25837991 1.24427439 1.24696086 1.22103508 1.20947815 1.19648242 1.18890389 1.17358791 1.16593399 1.15411863 1.14275411 1.12780256 1.1268726  1.11383322 1.10031284 1.08929258 1.07938512 1.07020694 1.05904268 1.04841283 1.03755171 1.02873149 1.01993115 1.01015536 1.00079062 0.9953677  0.98505815 0.9785738  0.96732271 0.96476137 0.95507061 0.94548988 0.94099593 0.93136043 0.92734525 0.91858621 0.90971017 0.90304111 0.89628666 0.88860357 0.88053062 0.87366895 0.86706118 0.86114045 0.8561199  0.85045378 0.84606047 0.84091199 0.83605312 0.83068315 0.82481462 0.81963305 0.81465786 0.80917618 0.80463549 0.80014188 0.79379647 0.78999626 0.78632749 0.78171553 0.77888742 0.77293129 0.76785427 0.76164664 0.75656015 0.74738231 0.74290189 0.7358533  0.72979522 0.72297857 0.7164318  0.70624944 0.69838247 0.68695352 0.67398406 0.66664052 0.66300495 0.65878266], [ 2.23921314e-01  2.21608529e-01  2.17739907e-01  2.04162784e-01  2.02490734e-01  1.96434763e-01  1.90828811e-01  1.87999233e-01  1.84127235e-01  1.78674877e-01  1.69165407e-01  1.62871697e-01  1.60542824e-01  1.50320138e-01  1.46614474e-01  1.40138400e-01  1.33565142e-01  1.30120137e-01  1.22486904e-01  1.16588539e-01  1.10174970e-01  1.03837776e-01  9.72961538e-02  9.13709109e-02  8.50201011e-02  7.82928042e-02  7.12139642e-02  6.50370422e-02  5.85558114e-02  5.28539483e-02  4.58537742e-02  4.11920894e-02  3.60466629e-02  3.09750203e-02  2.70118996e-02  2.39685142e-02  1.99960200e-02  1.61940552e-02  1.23598411e-02  9.44856850e-03  6.68753241e-03  4.47547323e-03  2.08493100e-03 -1.26887620e-04 -1.71447206e-03  6.65592857e-05 -1.72529648e-03 -4.36085438e-03 -6.23298912e-03 -8.89519550e-03 -1.09124931e-02 -1.17853668e-02 -1.26657820e-02 -1.37116183e-02 -1.36678124e-02 -1.44229324e-02 -1.53407679e-02 -1.57817110e-02 -1.64318942e-02 -1.71514982e-02 -1.78936172e-02 -1.81991722e-02 -1.84751483e-02 -1.85091341e-02 -1.75669355e-02 -1.66971918e-02 -1.67567312e-02 -1.80558245e-02 -2.00896719e-02 -2.30556718e-02 -2.60549998e-02 -2.91374071e-02 -3.18915368e-02 -3.42363149e-02 -3.84290505e-02 -4.10009166e-02 -4.56393655e-02 -5.01190313e-02 -5.50670407e-02 -6.06992181e-02 -6.75252387e-02 -7.77853606e-02 -8.58060944e-02 -8.98034458e-02 -9.16279957e-02 -8.41975060e-02], 18.82, 19.39, False
