time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 05:11:23.090, 49856411, [0.23792785 0.23328782 0.23347126 0.22583182 0.22641376 0.21757421 0.22160225 0.21256833 0.21732224 0.20740847 0.21162177 0.20708084 0.20235148 0.20736708 0.20268651 0.19754895 0.20014603 0.19482063 0.19579752 0.19352877 0.18895682 0.19059829 0.18495701 0.18332841 0.1817816  0.17947883 0.17608437 0.17494837 0.17215696 0.16963301 0.16908748 0.16502697 0.16372891 0.16285964 0.16011024 0.15945624 0.15693955 0.15512885 0.15420673 0.15256313 0.15083923 0.15011752 0.15003843 0.14559071 0.14651481 0.1430788  0.14214399 0.1404167  0.13815244 0.13661395 0.13449108 0.13311108 0.13311226 0.13275356 0.13313486 0.13273162 0.13244605 0.13199794 0.13139326 0.1314002  0.13016543 0.13058115 0.12903041 0.12783034 0.12700534 0.12674505 0.12634226 0.12743567 0.12560845 0.12603394 0.12389518 0.12147776 0.12087819 0.11699096 0.11479798 0.1103312  0.10538193 0.10045906 0.09493721 0.08354912 0.08128808 0.06752213 0.06124112 0.05718    0.05534885 0.06308176], [ 0.02487651  0.03668574  0.03015566  0.02968652  0.02467704  0.02496946  0.02848894  0.02359997  0.0210215   0.02412202  0.021319    0.01688695  0.01648881  0.01522165  0.01346085  0.01401084  0.01049407  0.01064027  0.00890466  0.00741962  0.00599627  0.00561426  0.00357672  0.00239874  0.0005082  -0.00059811 -0.00171753 -0.00296737 -0.00345655 -0.00541254 -0.00615699 -0.00632151 -0.00786331 -0.00825769 -0.00901527 -0.00941629 -0.01000911 -0.01073236 -0.01117906 -0.01132464 -0.01197563 -0.01232669 -0.01276389 -0.01315325 -0.01385516 -0.01471285 -0.01540274 -0.01635907 -0.01738775 -0.01816806 -0.01815608 -0.017458   -0.01649224 -0.01597733 -0.01523975 -0.01492173 -0.0143133  -0.01378859 -0.01366873 -0.01343791 -0.0135638  -0.01388285 -0.01426989 -0.01405424 -0.01385948 -0.0135111  -0.01329566 -0.01323942 -0.01445815 -0.0153794  -0.01713773 -0.01856365 -0.02034397 -0.02321758 -0.02576868 -0.02870724 -0.03357846 -0.03931188 -0.04666183 -0.0530852  -0.06112186 -0.06893341 -0.07360509 -0.0726493  -0.0682487  -0.05938721], 18.15, 18.29, False
2023/06/05 05:11:23.345, 49856662, [0.23951798 0.23470499 0.23616759 0.22583182 0.22114549 0.22508295 0.21893512 0.21691515 0.21329201 0.21339928 0.20597126 0.20405245 0.2013214  0.20086367 0.20008931 0.19312665 0.1937569  0.19555084 0.19233419 0.18846733 0.18587014 0.18807037 0.18263839 0.18154373 0.17979993 0.17837387 0.17476364 0.17332752 0.17118881 0.1685238  0.16725912 0.16424738 0.16233096 0.16117842 0.15806501 0.15709033 0.1553936  0.15390533 0.15235659 0.15060103 0.14937301 0.14852496 0.14739886 0.14480437 0.14525353 0.14178781 0.14073719 0.13837488 0.136341   0.13475782 0.13221372 0.13126424 0.13135934 0.13048105 0.13052396 0.13090449 0.1304747  0.13008818 0.12982636 0.12909299 0.12797349 0.12763354 0.12567182 0.12532163 0.12405764 0.12334106 0.12410771 0.12410355 0.12296098 0.12281588 0.12132839 0.1186052  0.11747076 0.11351441 0.11191289 0.10685827 0.10284398 0.10004273 0.09255164 0.08391777 0.08051178 0.06619857 0.05990161 0.05504517 0.05758748 0.06292766], [ 2.89353610e-02  2.40074374e-02  3.25783360e-02  2.96865199e-02  2.99316502e-02  2.54379384e-02  2.93238107e-02  2.52511612e-02  2.61073701e-02  2.47311487e-02  2.16470033e-02  1.79015395e-02  1.89922498e-02  1.56287781e-02  1.43948798e-02  1.31618551e-02  1.07748315e-02  9.11642938e-03  7.67431475e-03  6.75014567e-03  5.27825382e-03  4.52446928e-03  2.78578839e-03  1.66517884e-03  3.19445969e-04 -4.94623900e-05 -2.23315195e-03 -2.65516321e-03 -4.65562467e-03 -5.56389206e-03 -6.10390174e-03 -6.69501068e-03 -7.82074300e-03 -8.10314099e-03 -9.02162049e-03 -9.50438465e-03 -1.00636500e-02 -1.09158761e-02 -1.12326819e-02 -1.14161479e-02 -1.22664452e-02 -1.28252856e-02 -1.32654713e-02 -1.32000561e-02 -1.38218571e-02 -1.47128491e-02 -1.54341448e-02 -1.59735042e-02 -1.68487533e-02 -1.78468023e-02 -1.83597966e-02 -1.76209853e-02 -1.65673286e-02 -1.60624169e-02 -1.55208512e-02 -1.47157661e-02 -1.41537055e-02 -1.38350705e-02 -1.39239792e-02 -1.36017112e-02 -1.37861332e-02 -1.40204299e-02 -1.39969018e-02 -1.42076685e-02 -1.38160225e-02 -1.36006173e-02 -1.31107530e-02 -1.35577058e-02 -1.42475157e-02 -1.52883647e-02 -1.62261571e-02 -1.81196258e-02 -1.96729975e-02 -2.30675977e-02 -2.55761002e-02 -2.87663946e-02 -3.36350089e-02 -3.95886075e-02 -4.61760947e-02 -5.32899412e-02 -6.16459899e-02 -6.82034508e-02 -7.36493416e-02 -7.27511607e-02 -6.88818324e-02 -5.89780770e-02], 18.15, 18.29, False
2023/06/05 05:11:23.585, 49856912, [0.23096445 0.23776123 0.24282104 0.23637469 0.23792541 0.22875727 0.22834487 0.2246719  0.22228778 0.22276947 0.21776861 0.21400996 0.21037775 0.20618508 0.20540939 0.19903662 0.20251939 0.19842785 0.19554199 0.19520172 0.19092583 0.19160028 0.18812552 0.18610942 0.18561482 0.18396803 0.18028197 0.17965288 0.17588357 0.17373601 0.1737535  0.17009901 0.16854514 0.16775183 0.16561776 0.16295585 0.16212142 0.15980166 0.15861984 0.15806582 0.15515284 0.15425528 0.15393913 0.15005563 0.15088712 0.14368662 0.14238998 0.1398424  0.13818263 0.13656562 0.13455617 0.13368754 0.13329029 0.13310976 0.13309873 0.13287344 0.13240998 0.13210404 0.13153638 0.13060683 0.1288128  0.12886475 0.12757941 0.1268126  0.12655949 0.12566997 0.12617215 0.12570923 0.12497018 0.12438489 0.1220236  0.12133477 0.11938663 0.11571009 0.11338617 0.10879033 0.10424193 0.10160086 0.09222432 0.08559795 0.08166153 0.06911438 0.06124106 0.05740192 0.05746437 0.06609594], [ 2.00398398e-02  1.55292494e-02  2.33762742e-02  2.58280907e-02  2.80814178e-02  2.59040601e-02  2.93225616e-02  2.56252588e-02  2.79122920e-02  2.63365307e-02  2.36159367e-02  2.26995216e-02  2.03548871e-02  1.87334233e-02  1.55196092e-02  1.57070324e-02  1.45004921e-02  1.16641320e-02  9.26710767e-03  7.74464203e-03  6.54295928e-03  6.14725578e-03  2.76412518e-03  1.76785138e-03 -7.91295063e-05 -4.15697372e-04 -2.65700375e-03 -3.77668681e-03 -5.27551217e-03 -5.69916414e-03 -6.37503653e-03 -7.90757602e-03 -7.46861134e-03 -9.05331465e-03 -8.89230868e-03 -9.38630185e-03 -1.02083476e-02 -1.03526422e-02 -1.07920611e-02 -1.10641059e-02 -1.18384322e-02 -1.21450536e-02 -1.24244861e-02 -1.28676522e-02 -1.35464518e-02 -1.41372864e-02 -1.50212062e-02 -1.62550093e-02 -1.71934218e-02 -1.80276985e-02 -1.82216484e-02 -1.76101706e-02 -1.68902682e-02 -1.65426296e-02 -1.56807640e-02 -1.48662399e-02 -1.46709295e-02 -1.44017832e-02 -1.42020078e-02 -1.37191267e-02 -1.41595169e-02 -1.41421789e-02 -1.43530008e-02 -1.44197534e-02 -1.45138663e-02 -1.36552284e-02 -1.33424880e-02 -1.32981173e-02 -1.41982170e-02 -1.49398676e-02 -1.67322628e-02 -1.83613127e-02 -2.00663119e-02 -2.30423646e-02 -2.56949506e-02 -2.91197972e-02 -3.33280164e-02 -3.89312942e-02 -4.56305392e-02 -5.28455120e-02 -5.99031029e-02 -6.89465547e-02 -7.39572880e-02 -7.30180438e-02 -6.92129639e-02 -6.03413958e-02], 18.16, 18.29, False
2023/06/05 05:11:23.841, 49857161, [0.23096197 0.22290593 0.24012526 0.22696307 0.22641195 0.22390562 0.22238568 0.21846644 0.21593    0.21340234 0.21049202 0.21227953 0.20274302 0.20571196 0.20225137 0.19823739 0.19798571 0.19282906 0.1942726  0.18946032 0.18696473 0.18696316 0.18287135 0.18175604 0.17914012 0.17615888 0.17591259 0.17278765 0.17011803 0.16842733 0.16735191 0.16351233 0.16303016 0.16184481 0.15925588 0.15822142 0.15610027 0.15603154 0.15371373 0.15306992 0.15032167 0.14930779 0.14876173 0.14582472 0.14548291 0.14170344 0.14070395 0.13811732 0.13559706 0.13399164 0.13190982 0.13078193 0.13066986 0.13065427 0.13083849 0.13121858 0.13078889 0.13090295 0.13021726 0.1297803  0.12808376 0.12748526 0.12563382 0.12531979 0.12352998 0.12312726 0.12328711 0.12303424 0.12179966 0.12286161 0.12066466 0.11930677 0.11724725 0.11449928 0.11196766 0.10768951 0.10275526 0.09886135 0.09159876 0.08324651 0.07936463 0.06669662 0.06073801 0.05691195 0.05734153 0.06352613], [ 0.02081045  0.02471018  0.02578141  0.0231292   0.02467118  0.02286084  0.02620149  0.02283995  0.02214228  0.01959969  0.02049205  0.01992925  0.01762552  0.01541388  0.01400607  0.01400587  0.01076972  0.01079202  0.00897574  0.00820227  0.00666582  0.0061454   0.00416651  0.00240936  0.00070921 -0.00069243 -0.00232204 -0.00306159 -0.00482893 -0.0059275  -0.00605232 -0.00716173 -0.00815706 -0.00878507 -0.00961197 -0.00971265 -0.01060723 -0.01116966 -0.01119037 -0.0116072  -0.01199296 -0.0118984  -0.01255738 -0.01316308 -0.01353612 -0.0144438  -0.01527737 -0.01618237 -0.0171209  -0.01790413 -0.01812315 -0.01750195 -0.01641355 -0.0155443  -0.01496916 -0.01477444 -0.01400798 -0.01344462 -0.01377833 -0.01350199 -0.01381182 -0.0139174  -0.01425543 -0.01413235 -0.01398288 -0.01359372 -0.01328845 -0.01338572 -0.01423874 -0.01504537 -0.01659649 -0.01817767 -0.0204609  -0.02241852 -0.02596205 -0.02894507 -0.03341119 -0.03899323 -0.0461787  -0.05277643 -0.0608095  -0.06749273 -0.07318402 -0.07174754 -0.06878522 -0.05945811], 18.16, 18.29, False
2023/06/05 05:11:24.098, 49857411, [0.24141039 0.23187455 0.22158733 0.22584251 0.22328328 0.22405769 0.2139171  0.22017589 0.21127759 0.21410926 0.21211244 0.2066538  0.20455379 0.20452975 0.2031334  0.19921622 0.19655682 0.19599409 0.19198231 0.19283498 0.18813433 0.18814887 0.18317348 0.18339628 0.1801936  0.1794148  0.17596814 0.1740293  0.17093323 0.16915086 0.16808302 0.16489848 0.16368795 0.16266576 0.16111523 0.15825677 0.15643648 0.15535512 0.15328172 0.15179101 0.14974687 0.149112   0.14802671 0.1448326  0.14553274 0.14301379 0.14145212 0.13915277 0.13685385 0.13495541 0.13341732 0.13227    0.13210422 0.13139957 0.13122518 0.13089901 0.13078889 0.13093673 0.12971714 0.12952609 0.12775388 0.12782069 0.1263973  0.12610368 0.12450257 0.12458127 0.12389083 0.12419549 0.12384372 0.12300833 0.12159209 0.11921118 0.11776971 0.11473575 0.11161168 0.10732675 0.10419782 0.09806319 0.09121294 0.08494251 0.07821975 0.06807809 0.06040429 0.05553323 0.05867022 0.06128332], [ 0.03375204  0.02893627  0.03256581  0.03236673  0.02992579  0.02799893  0.02475781  0.02689674  0.02180224  0.0225111   0.01879297  0.01740479  0.01739954  0.01416788  0.01568237  0.01195203  0.00982467  0.01048184  0.0091948   0.00747509  0.00658528  0.0050556   0.00405663  0.00220325  0.00100512 -0.00078402 -0.00147495 -0.0021794  -0.00430172 -0.00439386 -0.00565584 -0.00629737 -0.00703206 -0.00798967 -0.00838078 -0.00935556 -0.01012501 -0.00974122 -0.01091016 -0.01116305 -0.01113575 -0.01211469 -0.01278605 -0.01271037 -0.01352392 -0.01424801 -0.01541529 -0.01612997 -0.01734458 -0.01802152 -0.01849228 -0.01774075 -0.01694554 -0.01618366 -0.01524046 -0.01475582 -0.01407449 -0.01358818 -0.01372353 -0.01343898 -0.01358138 -0.01429734 -0.01413878 -0.01389427 -0.01364226 -0.01348566 -0.01332512 -0.01348172 -0.01400588 -0.01530463 -0.01686489 -0.01901201 -0.02060004 -0.02327854 -0.02680384 -0.02935675 -0.03433398 -0.04006843 -0.04592113 -0.05339924 -0.06146169 -0.0682349  -0.0731248  -0.07204705 -0.06767028 -0.06054522], 18.16, 18.29, False
2023/06/05 05:11:24.337, 49857662, [0.22936403 0.23470827 0.23094651 0.22344124 0.22542494 0.22772377 0.21721175 0.22295769 0.20786437 0.20907311 0.21357895 0.20795105 0.20144704 0.20322886 0.20041126 0.19381478 0.19671895 0.19248654 0.19242835 0.18727677 0.18421846 0.18782069 0.17953664 0.18139898 0.17834582 0.17572681 0.17257559 0.17132847 0.16929989 0.16794492 0.16506569 0.16372818 0.16352381 0.1612576  0.16029664 0.15811485 0.15663819 0.15487167 0.15362129 0.15211797 0.15060979 0.14916765 0.14881524 0.14501507 0.1459607  0.14171444 0.13992786 0.13849044 0.13595978 0.1343347  0.13246609 0.13162301 0.13150018 0.13097689 0.13069939 0.13054905 0.13047196 0.13001577 0.12979204 0.12902177 0.12724243 0.12696259 0.1252144  0.12446049 0.12308835 0.12250718 0.1227768  0.12290017 0.12212279 0.1223654  0.11999935 0.11886438 0.11726881 0.11366287 0.11120692 0.10690539 0.10164273 0.09875076 0.08981077 0.08359848 0.07782868 0.06487533 0.05883965 0.05575684 0.05335789 0.0621743 ], [ 2.89297011e-02  3.66785195e-02  3.56430917e-02  3.23720696e-02  3.56965629e-02  3.68766031e-02  3.30474424e-02  2.96743207e-02  2.93798990e-02  2.86378649e-02  2.59141896e-02  2.44841994e-02  2.17304596e-02  1.93499062e-02  1.77438715e-02  1.60233022e-02  1.49469823e-02  1.28785687e-02  1.20937656e-02  9.58245334e-03  7.97919906e-03  6.02916184e-03  4.65040925e-03  3.37456439e-03  1.59854742e-03  3.97544470e-05 -1.89754422e-03 -2.18762980e-03 -3.78645794e-03 -4.87368940e-03 -4.93452605e-03 -5.17552384e-03 -6.23471153e-03 -7.07873238e-03 -7.56560712e-03 -7.86727209e-03 -8.22494936e-03 -9.05957384e-03 -9.40326718e-03 -9.92094016e-03 -1.05708948e-02 -1.09519655e-02 -1.13663702e-02 -1.22619737e-02 -1.28339308e-02 -1.42900080e-02 -1.57634407e-02 -1.62633423e-02 -1.73715424e-02 -1.80983980e-02 -1.87716114e-02 -1.77773220e-02 -1.68253522e-02 -1.57358835e-02 -1.49834515e-02 -1.38462830e-02 -1.34189363e-02 -1.28471579e-02 -1.27613683e-02 -1.23984151e-02 -1.30399847e-02 -1.40209177e-02 -1.40962316e-02 -1.45296213e-02 -1.45651733e-02 -1.36635499e-02 -1.34259960e-02 -1.33061974e-02 -1.40434860e-02 -1.53160856e-02 -1.65495074e-02 -1.84348364e-02 -2.04349812e-02 -2.27617656e-02 -2.61535899e-02 -2.90608411e-02 -3.36430839e-02 -3.94695355e-02 -4.64514514e-02 -5.29883255e-02 -6.15241352e-02 -6.96693058e-02 -7.35036651e-02 -7.39583475e-02 -6.95443862e-02 -5.93891001e-02], 18.16, 18.29, False
2023/06/05 05:11:24.593, 49857912, [0.23633433 0.24693741 0.23473128 0.22231225 0.23168074 0.22213697 0.223329   0.22242377 0.21267032 0.21426149 0.21260079 0.21285077 0.2062356  0.20606524 0.2016082  0.20019538 0.19771743 0.19482063 0.19535202 0.19094274 0.18831779 0.18958422 0.18278339 0.18217989 0.18019307 0.17787694 0.17516167 0.17283961 0.17174914 0.16871595 0.16885889 0.1651137  0.16430507 0.16360281 0.16126323 0.15991557 0.15848694 0.15702937 0.15565664 0.15500116 0.15227594 0.15257701 0.15126659 0.1477966  0.14881286 0.14445225 0.14332827 0.14146757 0.13931535 0.13756988 0.13539778 0.13430196 0.13371658 0.13331625 0.13337668 0.13364559 0.13336127 0.13316547 0.13281949 0.13194103 0.1296899  0.12983473 0.12765722 0.12732148 0.12647755 0.12554036 0.1255269  0.12606158 0.12458606 0.12447543 0.12236403 0.11932623 0.11864112 0.11473555 0.11212166 0.10835051 0.10328004 0.09935573 0.09225355 0.08390144 0.07898796 0.06710952 0.05939875 0.05700211 0.05667687 0.0635444 ], [ 2.33248140e-02  2.75239211e-02  2.82144070e-02  2.25534128e-02  2.88948130e-02  2.75393306e-02  2.80708501e-02  2.28462344e-02  2.36212836e-02  2.38171247e-02  2.04970824e-02  1.96848098e-02  2.03679621e-02  1.78993797e-02  1.62368252e-02  1.60257859e-02  1.33925115e-02  1.16051317e-02  1.03587942e-02  8.99038407e-03  7.55884729e-03  6.68183247e-03  4.32200614e-03  2.53877917e-03  5.18423853e-04  4.06787253e-05 -1.98879147e-03 -2.59110086e-03 -4.24674826e-03 -5.23485095e-03 -6.21540664e-03 -6.59626756e-03 -7.69298898e-03 -7.93809526e-03 -8.59845223e-03 -9.20504430e-03 -9.33302537e-03 -1.00644503e-02 -1.02312032e-02 -1.09780376e-02 -1.13227936e-02 -1.17480442e-02 -1.20534640e-02 -1.27812169e-02 -1.35303351e-02 -1.41687192e-02 -1.49656986e-02 -1.60410286e-02 -1.69510699e-02 -1.77637366e-02 -1.82268092e-02 -1.77036846e-02 -1.67755148e-02 -1.59794804e-02 -1.52830261e-02 -1.48473074e-02 -1.40074285e-02 -1.36912734e-02 -1.36581591e-02 -1.37564975e-02 -1.40234164e-02 -1.41409115e-02 -1.44746542e-02 -1.45019541e-02 -1.40404474e-02 -1.35450192e-02 -1.37023397e-02 -1.29183291e-02 -1.36374461e-02 -1.51085527e-02 -1.61114632e-02 -1.83398956e-02 -1.99342872e-02 -2.23433372e-02 -2.57246975e-02 -2.90010371e-02 -3.35853314e-02 -3.88183222e-02 -4.57668263e-02 -5.27821038e-02 -5.99447455e-02 -6.75058004e-02 -7.34721614e-02 -7.20434707e-02 -6.80968222e-02 -5.90512966e-02], 18.15, 18.29, False
2023/06/05 05:11:24.849, 49858161, [0.23982073 0.23493218 0.23077911 0.23526708 0.20860493 0.21669457 0.21909266 0.20510196 0.21685973 0.20615192 0.21000144 0.20867282 0.20364788 0.20500295 0.20053389 0.19646107 0.19782208 0.19682064 0.19242866 0.19144026 0.18813347 0.18857019 0.18464616 0.18268204 0.18005978 0.1800943  0.17539342 0.17354132 0.17169817 0.16886063 0.16844839 0.16463787 0.16414032 0.16223489 0.16066895 0.15846842 0.15687307 0.15609573 0.15392901 0.15292005 0.15210404 0.1505926  0.15039596 0.14784252 0.14699663 0.1421284  0.14089365 0.13876421 0.13689544 0.13525852 0.1334885  0.13234085 0.13235238 0.13232131 0.1326002  0.13279865 0.13276062 0.13242017 0.1322484  0.13172394 0.1301291  0.12961134 0.12868876 0.12771262 0.12604265 0.12558981 0.12527461 0.12518714 0.12455091 0.12452101 0.12268924 0.12035459 0.1191146  0.11641964 0.11252644 0.10886736 0.10544474 0.09931634 0.09303129 0.08454128 0.07861352 0.06807815 0.05939857 0.05522163 0.05662843 0.06323551], [ 0.03781785  0.03174366  0.03628124  0.03179011  0.03044465  0.02496404  0.02848519  0.02652298  0.02327527  0.02350984  0.0196698   0.02094516  0.01922704  0.0168592   0.01568342  0.01414643  0.01355419  0.01231763  0.01006756  0.00958182  0.00865139  0.006178    0.0053304   0.00306519  0.00120495  0.00077039 -0.00113755 -0.00242709 -0.00370794 -0.00483114 -0.00540401 -0.00638855 -0.00701305 -0.00761766 -0.00834634 -0.00914539 -0.00972948 -0.01004138 -0.01075869 -0.01112323 -0.01139063 -0.01179973 -0.01216622 -0.01263693 -0.01333809 -0.01469307 -0.0149037  -0.01590835 -0.01716554 -0.01776584 -0.01816377 -0.01783084 -0.01677751 -0.01582172 -0.01553872 -0.01477409 -0.01425343 -0.01373117 -0.01357483 -0.01371118 -0.01381871 -0.01404547 -0.01429455 -0.01451256 -0.014129   -0.01383401 -0.0136483  -0.0139613  -0.01468726 -0.01574431 -0.01706385 -0.01843548 -0.02036152 -0.02287957 -0.02605105 -0.02876672 -0.03294679 -0.03892434 -0.04557139 -0.05223196 -0.06057827 -0.06787107 -0.07228807 -0.07211425 -0.06810015 -0.05877931], 18.16, 18.30, False
2023/06/05 05:11:25.089, 49858411, [0.23603737 0.22881268 0.23220994 0.22935098 0.21602469 0.22405153 0.21470293 0.21621771 0.21127593 0.20615038 0.20611805 0.20650661 0.20093179 0.20216365 0.20009074 0.19156479 0.19618727 0.19331309 0.19090104 0.18916513 0.18477975 0.1877275  0.18542785 0.18018333 0.18138815 0.17751121 0.17470284 0.17397663 0.17011701 0.16717217 0.16671094 0.16247151 0.16257729 0.1604744  0.15825115 0.15737305 0.15495581 0.1536474  0.15192457 0.15027358 0.14848161 0.14746272 0.14688238 0.14388719 0.14406898 0.14066324 0.13943119 0.13739761 0.13577504 0.13359412 0.13203266 0.13079193 0.13060331 0.1307307  0.13023994 0.13041029 0.1297687  0.12948544 0.12882834 0.12840805 0.12687658 0.1267009  0.125253   0.12453937 0.12361561 0.12304681 0.12384972 0.12361741 0.12313649 0.12208244 0.12040133 0.11842221 0.11694824 0.11413569 0.11074701 0.10734549 0.10240821 0.09760951 0.09040677 0.08329524 0.07707001 0.06663964 0.05828094 0.05420118 0.05576708 0.06066869], [ 3.78235104e-02  3.59769753e-02  3.62875023e-02  3.77619432e-02  2.99301839e-02  3.01057411e-02  2.84876875e-02  2.85540096e-02  2.87082439e-02  2.48152786e-02  2.10975759e-02  1.96842509e-02  1.99165430e-02  1.60350241e-02  1.49434747e-02  1.46434759e-02  1.18336014e-02  1.07340501e-02  8.90835620e-03  7.93663016e-03  5.78863541e-03  5.44201258e-03  4.40966650e-03  2.43526842e-03  1.30870661e-03 -5.11022913e-05 -1.22337867e-03 -2.26986738e-03 -3.64082642e-03 -4.54393564e-03 -4.93414635e-03 -5.64025593e-03 -6.70196537e-03 -7.80984425e-03 -8.37321762e-03 -8.22207917e-03 -9.55967969e-03 -9.56227031e-03 -1.03484307e-02 -1.03253132e-02 -1.07210109e-02 -1.14841390e-02 -1.17056761e-02 -1.22428277e-02 -1.30728501e-02 -1.45392520e-02 -1.56876298e-02 -1.61766003e-02 -1.74795229e-02 -1.81522901e-02 -1.83160752e-02 -1.79053295e-02 -1.68888958e-02 -1.61400875e-02 -1.52364961e-02 -1.47636072e-02 -1.40835183e-02 -1.38905138e-02 -1.36505813e-02 -1.35851564e-02 -1.35159067e-02 -1.39148515e-02 -1.39461929e-02 -1.41886309e-02 -1.41714230e-02 -1.34560633e-02 -1.29979934e-02 -1.31893497e-02 -1.44642988e-02 -1.53811892e-02 -1.69399196e-02 -1.89165198e-02 -2.04994823e-02 -2.32698737e-02 -2.58588054e-02 -2.94722180e-02 -3.43075199e-02 -4.03278438e-02 -4.69223794e-02 -5.29521235e-02 -6.12931122e-02 -6.89589712e-02 -7.31070648e-02 -7.25142635e-02 -6.81991928e-02 -5.95961986e-02], 18.16, 18.30, False
2023/06/05 05:11:25.345, 49858662, [0.24806728 0.23470499 0.23473128 0.2328617  0.22756775 0.22875521 0.22912341 0.2177681  0.21809801 0.21355383 0.21437325 0.20751439 0.2058468  0.20571111 0.20204906 0.19696869 0.20024948 0.19516147 0.19414266 0.19123616 0.18884877 0.18864869 0.18371347 0.18375309 0.18184494 0.1794138  0.17700243 0.17565032 0.17292234 0.17151505 0.16799026 0.16671685 0.16578633 0.16317251 0.16141229 0.16016273 0.15764547 0.15751267 0.15417553 0.15300808 0.15198837 0.15034006 0.14944329 0.14692997 0.14719881 0.14443342 0.14331175 0.14133851 0.13896435 0.1372267  0.13513892 0.1338625  0.13389827 0.13317636 0.13298972 0.13272877 0.1329745  0.13263473 0.13182089 0.13161652 0.13020226 0.12987205 0.12853448 0.12767421 0.12616052 0.12529969 0.12549165 0.12638479 0.12524975 0.12468924 0.12279659 0.1211235  0.11946346 0.11632084 0.11353992 0.1091832  0.10452683 0.10068663 0.0933879  0.08418849 0.08168052 0.06972902 0.06224703 0.05815835 0.05559462 0.06534229], [ 0.02410152  0.02049404  0.02579393  0.02852345  0.02756409  0.02753933  0.0303533   0.02449879  0.02509214  0.02351201  0.021647    0.01866945  0.01808941  0.01707251  0.01568657  0.01262876  0.01228226  0.01216524  0.00869019  0.00648211  0.00566373  0.00452447  0.00339939  0.00168934 -0.00017042 -0.00069098 -0.00224406 -0.00362973 -0.00455    -0.0055969  -0.0060897  -0.00692246 -0.007097   -0.00789985 -0.00862606 -0.00902568 -0.00936038 -0.00992955 -0.01073567 -0.01072975 -0.01181801 -0.01204853 -0.01215059 -0.01290863 -0.01381544 -0.01454944 -0.01527298 -0.01595861 -0.0173067  -0.01828088 -0.0185429  -0.01791613 -0.01698523 -0.01630964 -0.01556427 -0.014838   -0.01436447 -0.01401246 -0.01402081 -0.01349063 -0.0138964  -0.01395465 -0.01416884 -0.01400108 -0.01389184 -0.01331188 -0.0132478  -0.01323677 -0.01387041 -0.01510855 -0.01664034 -0.01871119 -0.02024517 -0.02257772 -0.0259022  -0.02900067 -0.03369849 -0.03967717 -0.04673882 -0.05347649 -0.06156527 -0.0686074  -0.07303198 -0.07341911 -0.06900979 -0.05918572], 18.15, 18.30, False
2023/06/05 05:11:25.585, 49858912, [0.22266871 0.23187126 0.21094685 0.229514   0.2148799  0.22214108 0.2181514  0.21637244 0.21809912 0.21214236 0.20985142 0.20997023 0.2031318  0.20405625 0.20085155 0.1945033  0.19528966 0.1936546  0.18959756 0.18975187 0.18440589 0.1846852  0.18069567 0.18025014 0.17788187 0.1752952  0.17228837 0.17111038 0.16828007 0.1661109  0.16593429 0.1628621  0.16117862 0.16059293 0.15732205 0.15617286 0.15431855 0.15281087 0.15167825 0.15072114 0.14931556 0.14841317 0.14748145 0.14402287 0.14497814 0.14201657 0.14055281 0.13872084 0.13623485 0.13454041 0.13256319 0.13161322 0.13141801 0.13150243 0.1317174  0.13188465 0.13159806 0.13121661 0.13096555 0.130607   0.12899633 0.12938734 0.12735183 0.12626339 0.12462748 0.12376038 0.12462371 0.12482161 0.12379971 0.12375254 0.12145192 0.11939425 0.11806947 0.1140262  0.11186974 0.10705962 0.10319101 0.10003774 0.09154043 0.08319705 0.08014823 0.06799201 0.05895203 0.05824682 0.05788231 0.06203697], [ 0.01925618  0.02400022  0.02578767  0.02254808  0.02363029  0.02753571  0.02163517  0.02411894  0.02180658  0.02190123  0.02191831  0.01740591  0.02036676  0.01706981  0.01530025  0.01329815  0.01199814  0.01144847  0.01035708  0.00793599  0.0063357   0.00517448  0.00383806  0.0014701   0.00051689 -0.00096659 -0.00215817 -0.00346508 -0.00523672 -0.00573264 -0.00621617 -0.00673632 -0.00842376 -0.00843901 -0.00896923 -0.00944441 -0.00967446 -0.01034161 -0.0111995  -0.01110309 -0.01164787 -0.01208161 -0.01216575 -0.01255585 -0.01323432 -0.01426812 -0.01510513 -0.01591885 -0.01735996 -0.01830596 -0.01829014 -0.01787955 -0.01728236 -0.01677409 -0.01574454 -0.01526061 -0.01437471 -0.01435181 -0.01420039 -0.01413238 -0.01450095 -0.01461939 -0.01452575 -0.01456312 -0.01418103 -0.01428271 -0.01350894 -0.01417299 -0.01458685 -0.01552354 -0.01709354 -0.01862046 -0.02046754 -0.02285319 -0.02610965 -0.02929632 -0.03444601 -0.03935721 -0.04669441 -0.05298833 -0.0619251  -0.0682375  -0.07347411 -0.07385684 -0.06858076 -0.06034234], 18.16, 18.29, False
