time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 03:14:51.480, 128242163, [1.15926778 1.15780006 1.12923742 1.10915763 1.10167697 1.08514043 1.07487505 1.06029961 1.05224028 1.03938136 1.03340881 1.01805433 1.00545417 0.99546919 0.99168646 0.98103856 0.96797432 0.96397096 0.95547078 0.9420952  0.9389692  0.9277371  0.91962474 0.90638657 0.89912317 0.89344553 0.88317542 0.87476991 0.86573046 0.85965207 0.85162805 0.84341082 0.83866333 0.83194433 0.82561571 0.81918116 0.81155697 0.80896763 0.80079217 0.79427936 0.78950405 0.78083624 0.77997426 0.77259041 0.76858357 0.77516492 0.76964719 0.76354223 0.75703075 0.75146137 0.74452128 0.74003307 0.73539278 0.73144032 0.72853097 0.72468688 0.72092677 0.71786438 0.71641617 0.71420108 0.71100095 0.70700763 0.70291966 0.70019453 0.69655378 0.69504192 0.69314922 0.69072193 0.68947268 0.68645191 0.68129692 0.67680565 0.6719525  0.66402584 0.65905879 0.65250386 0.64817653 0.64170828 0.63277719 0.62541824 0.61931146 0.6024315  0.59386277 0.58489476 0.57877456 0.57750944], [ 0.17001343  0.17227348  0.15621749  0.15581659  0.15202315  0.14595498  0.1434651   0.14162994  0.13469128  0.12953662  0.12414725  0.11893564  0.11618275  0.10990308  0.10691534  0.10072868  0.09674297  0.09261109  0.08842109  0.08361128  0.07730083  0.07234267  0.0679539   0.06199541  0.05666716  0.05072188  0.04634067  0.0404172   0.03582886  0.03137294  0.02543897  0.02093544  0.01680196  0.0135973   0.00975094  0.00662686  0.00368108  0.00079948 -0.00202761 -0.00424    -0.00625581 -0.00793992 -0.0099042  -0.01148722 -0.01199055 -0.00846213 -0.0101903  -0.01135659 -0.01347576 -0.01572462 -0.01801182 -0.01874855 -0.01919683 -0.01943182 -0.01976953 -0.02050407 -0.02080555 -0.02110943 -0.02189044 -0.02235707 -0.02340647 -0.02382107 -0.02415817 -0.0234372  -0.02277108 -0.02244037 -0.02200328 -0.02282768 -0.0258082  -0.02854328 -0.03186572 -0.03479308 -0.0372936  -0.0407697  -0.0446895  -0.04833463 -0.05255204 -0.05793075 -0.06406403 -0.06960752 -0.07780012 -0.08767299 -0.09500542 -0.09847946 -0.09974205 -0.09255203], 19.69, 20.86, False
2023/07/01 03:14:51.737, 128242414, [1.19250771 1.13965812 1.1646217  1.11802605 1.11303974 1.11144256 1.09095396 1.08981835 1.07222467 1.07028253 1.0589903  1.03909124 1.04081174 1.0280497  1.01665915 1.01062215 0.99852623 0.98706377 0.98207133 0.96621472 0.96119197 0.95361462 0.93756684 0.92793899 0.92003506 0.90696506 0.89911376 0.89130349 0.87833758 0.87179866 0.86256712 0.85188399 0.84823517 0.8423009  0.83466691 0.82955593 0.8184446  0.81993031 0.81185802 0.80439232 0.80198018 0.79456815 0.79177995 0.78650306 0.78065685 0.78035432 0.77483095 0.76995769 0.76509231 0.76036977 0.75470916 0.75025488 0.74579752 0.74156796 0.73819327 0.73410578 0.73044634 0.72698739 0.72206954 0.71847859 0.71512391 0.71090394 0.70841131 0.7046545  0.70062996 0.69989203 0.69799749 0.69486074 0.69420058 0.6910368  0.68481264 0.67980476 0.67447253 0.66734937 0.66375023 0.65493127 0.65042012 0.64478841 0.63421602 0.62703283 0.619907   0.60284292 0.59250214 0.58487222 0.58143332 0.57750872], [ 0.1884572   0.17312697  0.16606589  0.16828532  0.15944143  0.161419    0.14918293  0.15347536  0.1451328   0.14114392  0.13275938  0.12916927  0.12334646  0.11597145  0.10977573  0.10435091  0.10194859  0.09419434  0.09034022  0.08263294  0.07575294  0.07167059  0.06462487  0.05886083  0.05295945  0.04830004  0.04158391  0.03665239  0.03126251  0.02628825  0.0218679   0.01710703  0.0136364   0.00992445  0.0073889   0.00423536  0.00167672 -0.00137675 -0.00462908 -0.0061691  -0.00874893 -0.01046046 -0.01191918 -0.01342601 -0.0136162  -0.01054534 -0.01230352 -0.01441037 -0.01618609 -0.01860073 -0.02048061 -0.02167617 -0.02202467 -0.02192109 -0.02244222 -0.02307913 -0.0233224  -0.02362944 -0.02442377 -0.02499696 -0.02552094 -0.0257781  -0.02610278 -0.02582952 -0.02501811 -0.02395935 -0.02406462 -0.02467666 -0.02733423 -0.03006355 -0.03289342 -0.03639532 -0.03917821 -0.04167208 -0.04567014 -0.04883357 -0.05350913 -0.05810271 -0.06417047 -0.06883292 -0.07806218 -0.08804814 -0.09498754 -0.10055376 -0.10030528 -0.09339765], 19.68, 20.87, False
2023/07/01 03:14:51.993, 128242665, [1.21601849 1.19350261 1.16931875 1.13423774 1.14319569 1.12339709 1.10657462 1.10858987 1.09406308 1.08192633 1.07783006 1.05262469 1.04857535 1.04104786 1.02631514 1.02669859 1.00708582 1.00398012 0.99736342 0.97832954 0.9798915  0.96680016 0.95788733 0.95159726 0.94071445 0.93536829 0.92561883 0.91532933 0.90837038 0.90202596 0.89301306 0.88456462 0.87740049 0.86710161 0.86053729 0.85136081 0.84012634 0.84165208 0.83272265 0.82687945 0.82561491 0.81518619 0.81365458 0.80310531 0.79578102 0.8059078  0.80073373 0.79422996 0.78801531 0.78124514 0.77561624 0.7703048  0.76627649 0.76243703 0.75946583 0.75656873 0.75362286 0.7495667  0.74321892 0.73777844 0.73254032 0.72563698 0.71974497 0.71587831 0.71084405 0.70953101 0.70664321 0.70358103 0.70374779 0.69961406 0.69492996 0.69165054 0.68534165 0.67983386 0.67543298 0.66844824 0.66401876 0.65576601 0.64657579 0.63700355 0.62720172 0.61410976 0.60165552 0.59485805 0.58723638 0.58801852], [ 0.16300825  0.15485212  0.15779826  0.15261805  0.1458734   0.14410681  0.14544464  0.13936367  0.13348822  0.12674326  0.12235975  0.1154989   0.11194479  0.10611863  0.10049203  0.09602684  0.09249251  0.08929729  0.08308009  0.07783552  0.07288229  0.06772807  0.06352564  0.05886182  0.05519925  0.050711    0.04623805  0.04173697  0.03671459  0.0321283   0.02757207  0.02291479  0.01909912  0.01581588  0.01336031  0.00948679  0.00620969  0.00261677 -0.00104999 -0.00333498 -0.0051899  -0.00765626 -0.00983052 -0.01149062 -0.01259139 -0.00919243 -0.01081825 -0.01271714 -0.01470835 -0.01687765 -0.0190849  -0.02016386 -0.0208618  -0.02140834 -0.02158125 -0.02180837 -0.02218696 -0.02271873 -0.02372773 -0.02439695 -0.02528557 -0.02553031 -0.02566834 -0.02503256 -0.02435211 -0.02396788 -0.02330749 -0.02495855 -0.02711513 -0.03021339 -0.03290759 -0.03632946 -0.03835159 -0.04176872 -0.04575946 -0.049467   -0.05296594 -0.05874598 -0.06405992 -0.07001827 -0.07871459 -0.08767422 -0.09502733 -0.10008316 -0.10077235 -0.094963  ], 19.68, 20.87, False
2023/07/01 03:14:52.233, 128242915, [1.16160354 1.1492899  1.12366709 1.11887745 1.10594783 1.09197927 1.09485841 1.0725852  1.07396687 1.05365466 1.05012515 1.03606364 1.023494   1.01413674 1.00731096 0.99503249 0.9824396  0.98139605 0.97304072 0.95883383 0.95753876 0.94867861 0.94083572 0.9316841  0.92347316 0.9162511  0.90626005 0.89967942 0.88948243 0.883126   0.87315254 0.8668837  0.85877483 0.85524679 0.8469574  0.84079356 0.83353595 0.83021321 0.82288119 0.81428797 0.81012264 0.80123017 0.7995048  0.79211165 0.78532172 0.79711822 0.78928723 0.77995038 0.77054086 0.76044534 0.75134245 0.74420646 0.73950487 0.73349078 0.72830955 0.72316152 0.71783948 0.71349195 0.70751802 0.70415502 0.69954644 0.69396372 0.68992917 0.68418991 0.67974447 0.67681196 0.67459875 0.67212843 0.67092681 0.66601309 0.66248273 0.65676352 0.65147358 0.64483124 0.63952762 0.63424601 0.62948013 0.62055002 0.61584554 0.6049246  0.59799811 0.58808486 0.57134731 0.56520573 0.56432408 0.56864592], [ 0.16298354  0.16008228  0.15777882  0.14799246  0.15140894  0.15058753  0.14234241  0.13891567  0.13187244  0.12673697  0.11955533  0.11472669  0.1143191   0.10611222  0.10216463  0.09626323  0.09344864  0.09086708  0.08496583  0.08040053  0.07382313  0.06986353  0.06402051  0.05924533  0.05339694  0.04869703  0.04359653  0.03890741  0.03364402  0.02859234  0.02358275  0.01888193  0.01508644  0.0118506   0.00831972  0.00528689  0.00251572  0.0005595  -0.00271659 -0.00449489 -0.00639518 -0.00831165 -0.00916349 -0.01072384 -0.01182821 -0.00540338 -0.00736425 -0.00922433 -0.01159593 -0.01360981 -0.0157524  -0.01684432 -0.01801598 -0.01818048 -0.01843213 -0.01935563 -0.0194709  -0.01990468 -0.02085455 -0.02159341 -0.0221011  -0.02226223 -0.02266666 -0.0222974  -0.02161045 -0.02098323 -0.02048966 -0.02200934 -0.02435536 -0.02719467 -0.03027713 -0.0337866  -0.0357793  -0.03954278 -0.04320673 -0.0464917  -0.04985552 -0.05607023 -0.06151223 -0.06693749 -0.07566767 -0.08494324 -0.09284366 -0.09663371 -0.09860411 -0.09165033], 19.69, 20.86, False
2023/07/01 03:14:52.489, 128243164, [1.16903427 1.14717003 1.13288268 1.12290185 1.11022289 1.09197857 1.08761649 1.07553312 1.06787089 1.05597074 1.04602185 1.0360624  1.02163504 1.01054328 1.00470151 0.98919514 0.97926154 0.96977111 0.96166116 0.94650259 0.94430492 0.93433567 0.92277912 0.91301034 0.90460738 0.89470195 0.88891589 0.87882612 0.87132735 0.86619074 0.85584052 0.8522884  0.84470167 0.83966464 0.83363085 0.82680219 0.81902181 0.81719099 0.80884937 0.80175959 0.79748028 0.78927191 0.78605288 0.77921605 0.77247717 0.79030167 0.78089071 0.77228285 0.76506756 0.75831126 0.75207613 0.74723617 0.74330641 0.7402153  0.73707618 0.73459155 0.73271106 0.73063988 0.72633459 0.72249061 0.71796353 0.71383799 0.70981096 0.7064442  0.70182433 0.69815398 0.69429017 0.69002339 0.68695374 0.68041501 0.67501016 0.66924584 0.66542237 0.65955638 0.65810001 0.65271329 0.64926673 0.6393155  0.62991278 0.61856145 0.60988023 0.59540596 0.58615301 0.57933253 0.57588398 0.57388459], [ 0.17003196  0.16094646  0.15701125  0.15261073  0.1560416   0.14949334  0.14543972  0.13935927  0.13827694  0.12778502  0.12509956  0.12303365  0.11670373  0.11169406  0.10969547  0.10093561  0.0990434   0.09332052  0.08513194  0.08025135  0.07528713  0.06913051  0.06499768  0.05936423  0.05446262  0.04892218  0.04359816  0.03862769  0.0330287   0.02801457  0.02327062  0.01904137  0.01572362  0.01182581  0.0087109   0.00542196  0.00235511 -0.00020695 -0.00294814 -0.00519612 -0.00728452 -0.00849763 -0.01062475 -0.01162616 -0.01281378 -0.01031622 -0.01173817 -0.01348857 -0.01572761 -0.01760426 -0.01971646 -0.020603   -0.02134563 -0.02154842 -0.02162447 -0.02230311 -0.02258651 -0.02306634 -0.02404194 -0.02429352 -0.02479815 -0.02561731 -0.02545179 -0.02536591 -0.02440857 -0.02411388 -0.0239423  -0.02501042 -0.02732411 -0.03005727 -0.03313003 -0.03566703 -0.03895309 -0.04225713 -0.04591557 -0.0489566  -0.05397339 -0.05828224 -0.06402006 -0.06936766 -0.07837764 -0.08763887 -0.09460287 -0.10008523 -0.09870204 -0.09314868], 19.68, 20.86, False
2023/07/01 03:14:52.745, 128243414, [1.18393455 1.16111377 1.1506328  1.14163876 1.13095766 1.12150688 1.0976373  1.10265075 1.0853336  1.07493535 1.06830057 1.05931398 1.04587485 1.03335595 1.03015671 1.01395322 1.00720835 0.99920722 0.99393348 0.98032544 0.98132839 0.97285438 0.96450978 0.95469281 0.94882878 0.94365586 0.93576752 0.92563413 0.91934012 0.91380031 0.90490779 0.90027955 0.89411618 0.89026435 0.88238683 0.87790586 0.86913661 0.86945463 0.86087609 0.85340589 0.85118116 0.84226788 0.83846134 0.83133183 0.82378078 0.8021399  0.79516845 0.78760355 0.78109155 0.77438364 0.7673764  0.76093169 0.7561892  0.75080743 0.74688431 0.7421721  0.73782413 0.73375534 0.72757196 0.72214488 0.71751261 0.71167184 0.7066087  0.70165821 0.69603639 0.69321474 0.69014775 0.68714068 0.68502359 0.68058431 0.67592296 0.67046103 0.66423054 0.65621277 0.65141017 0.64382332 0.63896095 0.63213751 0.62387396 0.61529705 0.60627121 0.59269101 0.58066609 0.5741824  0.56937798 0.5664576 ], [ 0.17004431  0.16704725  0.15779826  0.1480071   0.16005322  0.14113835  0.1418591   0.13892446  0.13549173  0.1288513   0.12019677  0.11768922  0.11049526  0.10659911  0.10261078  0.09813599  0.09364174  0.0899969   0.08592806  0.07983909  0.07448742  0.06913248  0.06499974  0.05870835  0.05375483  0.04871662  0.04399364  0.0391934   0.03355772  0.02859572  0.02467537  0.02036522  0.01600506  0.01250242  0.00896258  0.00579437  0.00284071  0.00028811 -0.00261926 -0.00439811 -0.00637685 -0.00814098 -0.00954683 -0.01095232 -0.01152102 -0.00982732 -0.01115479 -0.01308178 -0.01527233 -0.01715802 -0.01899627 -0.02007531 -0.02021224 -0.02024084 -0.02036894 -0.02027972 -0.02065881 -0.02118578 -0.02259928 -0.02312063 -0.02399748 -0.0241306  -0.02404207 -0.02381003 -0.02273636 -0.02239505 -0.02206729 -0.02352295 -0.02630748 -0.02869606 -0.03181971 -0.03552515 -0.03835159 -0.04115825 -0.04480184 -0.04863951 -0.05286467 -0.05741013 -0.06364769 -0.06792331 -0.07665678 -0.08647486 -0.09505456 -0.09911085 -0.09988594 -0.09314594], 19.68, 20.87, False
2023/07/01 03:14:52.984, 128243664, [1.17986318 1.12148742 1.15250022 1.11632011 1.11523156 1.09442159 1.08761642 1.08537977 1.06874222 1.05287911 1.05627806 1.03547561 1.03786684 1.01869306 1.01362948 1.00166715 0.99605513 0.98722162 0.98146687 0.96286047 0.96301501 0.95013506 0.94113589 0.92859381 0.9239872  0.91378902 0.90685024 0.89657792 0.8878004  0.88020094 0.87389636 0.86477549 0.85841516 0.85292142 0.84480445 0.83894473 0.83080869 0.82947218 0.82082029 0.81561572 0.81300181 0.80360776 0.80079053 0.79150422 0.78575181 0.77508854 0.76921424 0.76277039 0.75687675 0.75056219 0.74535148 0.74102139 0.73727166 0.73256929 0.72926276 0.72470126 0.7201092  0.71621333 0.71096407 0.70659854 0.70189462 0.6964243  0.69209395 0.68751381 0.68237    0.68120259 0.68538188 0.69112388 0.69506566 0.69666668 0.69341565 0.68999627 0.68226815 0.67555291 0.67100865 0.66335553 0.6556601  0.64684299 0.6338333  0.61956341 0.6041823  0.58782595 0.57454451 0.56739691 0.56577083 0.56342173], [ 0.1498389   0.1557153   0.14720222  0.1480071   0.14123772  0.14466102  0.13715407  0.13209657  0.13188158  0.12674326  0.11497286  0.11072835  0.10692754  0.10209341  0.09903546  0.09432362  0.09094959  0.08685354  0.08261449  0.07742128  0.07284802  0.06786168  0.06379781  0.05700638  0.05318026  0.04706728  0.04308493  0.03797028  0.03233468  0.02737287  0.02242944  0.01835247  0.01511279  0.01108424  0.00765605  0.00518574  0.00190317 -0.00152478 -0.00417962 -0.00608326 -0.00823103 -0.00980446 -0.01147626 -0.0125806  -0.01368377 -0.01115547 -0.01280492 -0.01417223 -0.01641029 -0.01850482 -0.01998047 -0.02124926 -0.02168345 -0.0216632  -0.02192367 -0.02214553 -0.02246915 -0.02322589 -0.02409971 -0.02448826 -0.02490833 -0.02529625 -0.02561175 -0.02517854 -0.02419808 -0.02400503 -0.0234567  -0.02462114 -0.02715886 -0.02988543 -0.03334938 -0.03632515 -0.03888883 -0.0417734  -0.04530592 -0.04889052 -0.05303444 -0.05816572 -0.06396802 -0.06910902 -0.07772229 -0.08841988 -0.09460074 -0.10001669 -0.10092207 -0.09411341], 19.68, 20.87, False
2023/07/01 03:14:53.240, 128243914, [1.19888113 1.16757142 1.15533268 1.13100263 1.14389748 1.12339884 1.11439494 1.10906811 1.09669971 1.09163472 1.08101476 1.06924277 1.06033142 1.0501931  1.03743111 1.03041538 1.01754067 1.01128105 1.00492647 0.9848074  0.98585228 0.97353255 0.96175256 0.95252525 0.94242176 0.93192771 0.92376351 0.91173779 0.90331442 0.89734008 0.88585579 0.87722994 0.87027526 0.86172747 0.85422295 0.84728035 0.83903761 0.8365197  0.82523781 0.81925833 0.81347665 0.80577941 0.80289737 0.79494597 0.78835849 0.76774111 0.76134767 0.75405015 0.74731728 0.74087908 0.73433192 0.72961552 0.7257023  0.72143694 0.71853071 0.71443996 0.71067972 0.70744155 0.70230095 0.69898971 0.69534302 0.69183293 0.6882643  0.68598992 0.68138542 0.68102227 0.68053309 0.67869006 0.67897116 0.67525469 0.67045494 0.66622748 0.65735025 0.65148175 0.64786814 0.639086   0.63499389 0.6277082  0.62042194 0.61321975 0.60558991 0.59063878 0.58144947 0.57363255 0.56804156 0.56969545], [ 0.16205918  0.16702757  0.15247946  0.15259975  0.15664504  0.15058438  0.14543234  0.14206731  0.13387165  0.12884344  0.12388156  0.11768131  0.11405873  0.10920377  0.10377198  0.09833043  0.09499106  0.09191364  0.08624974  0.08225103  0.07565833  0.07059724  0.06541987  0.05982866  0.05538924  0.04948483  0.04529982  0.04022342  0.03364319  0.02935299  0.02411138  0.01955233  0.01650814  0.0131488   0.00914046  0.00623591  0.00409997  0.00099054 -0.00238942 -0.00367551 -0.00591599 -0.00773272 -0.0088377  -0.010052   -0.0108833  -0.01122104 -0.01256107 -0.01466538 -0.01632494 -0.01822151 -0.01971541 -0.02063052 -0.02104411 -0.02134332 -0.02155426 -0.02172651 -0.02223682 -0.0222266  -0.02356002 -0.0243117  -0.0249199  -0.0253529  -0.02571489 -0.0249882  -0.02440201 -0.02353993 -0.02340058 -0.02456277 -0.02715184 -0.02988966 -0.03308845 -0.03590811 -0.03889289 -0.04219528 -0.04519949 -0.04939989 -0.05301589 -0.05799803 -0.06308871 -0.06911348 -0.07765401 -0.08685901 -0.09461972 -0.09921601 -0.09984214 -0.09178552], 19.69, 20.86, False
2023/07/01 03:14:53.481, 128244164, [1.1839359  1.13857833 1.17022149 1.13998828 1.13308919 1.110159   1.11439472 1.08932584 1.08051291 1.07306549 1.07306673 1.04422952 1.04401622 1.03144359 1.02783063 1.01611477 1.00461013 1.0012047  0.991118   0.9721606  0.9771885  0.96441588 0.95487434 0.94556933 0.93484662 0.93129275 0.92309832 0.91380795 0.90480291 0.89837081 0.88945468 0.88321811 0.87699845 0.86893799 0.86338062 0.85263556 0.84772942 0.84684726 0.83650292 0.831265   0.82593364 0.81569521 0.81386704 0.80313878 0.79815061 0.79449916 0.78911396 0.7837211  0.77783307 0.77190709 0.76703741 0.76099994 0.75601912 0.75124459 0.74702837 0.74215013 0.73708698 0.73267608 0.72546104 0.72076258 0.71606973 0.71045626 0.70602324 0.70056929 0.69473354 0.69262912 0.690005   0.68596462 0.68523041 0.67915981 0.67416595 0.6694565  0.66117967 0.65483822 0.65000008 0.64014482 0.63899541 0.62873089 0.62236128 0.61691083 0.60528988 0.59684042 0.58322953 0.57310762 0.5740732  0.56807583], [ 0.1691447   0.17145696  0.15702583  0.1533192   0.14864585  0.1524801   0.14024892  0.1366494   0.13309521  0.13060687  0.12204445  0.11635502  0.11484378  0.10718762  0.10378143  0.09943705  0.09518605  0.09157378  0.08497142  0.080822    0.07477363  0.0712732   0.06547781  0.06138409  0.05544521  0.05056016  0.04560774  0.03994883  0.03566867  0.03024914  0.02659419  0.02182656  0.01763932  0.01440032  0.01091072  0.00835256  0.00536479  0.00240913 -0.00039413 -0.00272407 -0.00467316 -0.0062717  -0.00815434 -0.01001833 -0.01037611 -0.00833946 -0.01038035 -0.01193159 -0.01432456 -0.01624131 -0.01833585 -0.01932947 -0.01983016 -0.02024009 -0.02036822 -0.02069178 -0.02070904 -0.0211432  -0.02191165 -0.02233268 -0.02279918 -0.02309705 -0.02288736 -0.02226501 -0.02136835 -0.02078365 -0.02016288 -0.02114663 -0.02318348 -0.02583016 -0.02878808 -0.03257624 -0.0350247  -0.03805365 -0.04189617 -0.04541131 -0.05014579 -0.05461087 -0.0605639  -0.06651839 -0.07532381 -0.08419661 -0.09333394 -0.09803708 -0.09756161 -0.09126079], 19.67, 20.87, False
2023/07/01 03:14:53.737, 128244414, [1.13820117 1.12368915 1.10699922 1.08889899 1.07962006 1.07832619 1.06160787 1.04907132 1.03665831 1.02783878 1.0279626  1.00938103 1.00096252 0.98855839 0.98281528 0.97309485 0.96218354 0.95545266 0.94560883 0.93609055 0.93111173 0.91937739 0.91079708 0.89962034 0.89308772 0.88264742 0.87361982 0.86570936 0.85789259 0.84854728 0.84083449 0.83283697 0.82604317 0.82165715 0.81352342 0.80785602 0.80116858 0.79941673 0.79104897 0.78640714 0.78131241 0.77468617 0.7729983  0.7663337  0.76179042 0.78678554 0.78175781 0.77633845 0.76993733 0.76338136 0.75767233 0.75319688 0.74923206 0.74464557 0.74142796 0.73720056 0.7325566  0.7288579  0.72306457 0.71921436 0.71479712 0.7111668  0.70717929 0.70219506 0.6972736  0.69432165 0.69150516 0.68907088 0.68690157 0.68263097 0.67903299 0.67234492 0.66588885 0.65907289 0.65199962 0.64700992 0.6408607  0.63111647 0.62120106 0.61178917 0.60087608 0.58864901 0.57540325 0.56739691 0.56408768 0.56057306], [ 0.15595979  0.14961309  0.15624178  0.1480071   0.14400506  0.14355169  0.13876193  0.13708771  0.12868918  0.12427785  0.12204306  0.11444773  0.10878455  0.10683914  0.10261078  0.09582373  0.09268148  0.08824482  0.0841761   0.0804057   0.07184803  0.068999    0.06372416  0.05820404  0.05236086  0.04623508  0.04158473  0.03693526  0.03135315  0.02595641  0.02100999  0.01756219  0.01366072  0.01052804  0.00713886  0.00402906  0.00112751 -0.00140493 -0.00432612 -0.00593323 -0.00826807 -0.00939385 -0.01112985 -0.01273781 -0.01364283 -0.01024067 -0.01209162 -0.01372897 -0.01596217 -0.01777662 -0.0195049  -0.02067309 -0.02109987 -0.02115945 -0.02142602 -0.02183779 -0.02244153 -0.02269416 -0.02357442 -0.02400196 -0.02463336 -0.02455537 -0.0250449  -0.02458811 -0.02344889 -0.02255137 -0.02238025 -0.02363804 -0.02628546 -0.02848843 -0.03181971 -0.03528626 -0.03756386 -0.04096339 -0.04429751 -0.04813407 -0.05233867 -0.05757873 -0.0626539  -0.06823878 -0.07605137 -0.08611989 -0.09409188 -0.09948046 -0.10015404 -0.0933296 ], 19.68, 20.86, False
2023/07/01 03:14:53.993, 128244665, [1.18393187 1.15044059 1.1497012  1.13183628 1.12593641 1.11016005 1.10154171 1.09327151 1.08094707 1.071861   1.06591749 1.04966987 1.0490832  1.03167892 1.02279132 1.01827994 1.00422779 0.9966382  0.98891329 0.97603096 0.97375656 0.96003812 0.95383993 0.94040654 0.93380281 0.92515653 0.91533547 0.90890724 0.90104814 0.89252769 0.88624992 0.87981973 0.87337125 0.86885016 0.86222724 0.85777353 0.84977643 0.84948587 0.84297727 0.83573208 0.83279976 0.82511272 0.82286782 0.81468807 0.8088487  0.78464675 0.77874994 0.77277861 0.76812946 0.76191728 0.75664203 0.75295526 0.74877939 0.7454303  0.74201621 0.73804906 0.7341393  0.73063946 0.72554866 0.72201161 0.71857352 0.71387669 0.70994885 0.70518446 0.70120044 0.69986832 0.69705208 0.69440941 0.69307613 0.68795085 0.68291917 0.6770688  0.67024808 0.66368966 0.66006221 0.65342546 0.64852928 0.64033937 0.63384854 0.6235117  0.61524397 0.60155931 0.58914718 0.58323037 0.5780532  0.57283658], [ 0.16391107  0.16094646  0.15701125  0.14870257  0.15141455  0.14707116  0.14136033  0.14163653  0.13588101  0.12989528  0.12293663  0.11768605  0.11313177  0.10611543  0.10216778  0.09772757  0.09403383  0.08824203  0.08417387  0.07953277  0.07302283  0.06899702  0.06389787  0.05785089  0.05306865  0.04688691  0.04168872  0.03646342  0.03161515  0.02627614  0.02194959  0.01769875  0.01411975  0.01048027  0.00699803  0.00444172  0.00132056 -0.00104153 -0.00348295 -0.00534962 -0.0074158  -0.0090404  -0.01041899 -0.01197812 -0.01249119 -0.01018133 -0.01165339 -0.01350895 -0.01533691 -0.01750773 -0.0191423  -0.01970654 -0.02041049 -0.02049108 -0.02049455 -0.02130411 -0.02145672 -0.02184313 -0.02216816 -0.02272124 -0.0231587  -0.02342707 -0.0236575  -0.02331349 -0.02203597 -0.02161661 -0.02065923 -0.02137947 -0.02365523 -0.02738825 -0.03067299 -0.03352329 -0.03697824 -0.04048025 -0.04401424 -0.04895993 -0.05242539 -0.05769861 -0.06359895 -0.06901186 -0.07699765 -0.08609759 -0.09372229 -0.09907957 -0.09870204 -0.09223131], 19.68, 20.87, False
2023/07/01 03:14:54.233, 128244914, [1.18393321 1.13857866 1.12728899 1.11950548 1.11303974 1.08933084 1.08313382 1.08143676 1.07222467 1.06293228 1.04706779 1.04357759 1.02775481 1.02204935 1.01012854 1.00185738 0.99375683 0.99173621 0.98043531 0.96689261 0.96740262 0.95541992 0.94523234 0.93421459 0.92863372 0.91633088 0.90787888 0.9003638  0.88953762 0.88335166 0.87663843 0.86762568 0.86140926 0.85624567 0.8489412  0.84285284 0.83397839 0.83175665 0.82302035 0.81548298 0.81127355 0.80213555 0.80058621 0.79288298 0.78786182 0.7969596  0.78904398 0.78043561 0.77195526 0.76429797 0.75787815 0.75076197 0.74459749 0.73957836 0.73488628 0.73039052 0.725643   0.7205659  0.71464222 0.70997285 0.70589007 0.70014418 0.69534767 0.68988814 0.68411769 0.68158738 0.67824297 0.67465044 0.6721741  0.66639328 0.66087931 0.65459514 0.6472587  0.6386813  0.63531676 0.62833994 0.62422085 0.61681371 0.60935825 0.60156207 0.59432356 0.58011789 0.5685112  0.56187313 0.55783443 0.55677818], [ 0.17527202  0.15398255  0.15701611  0.14659335  0.15141736  0.14187776  0.14136279  0.13804219  0.13470043  0.12989685  0.1241528   0.11740345  0.11235502  0.10979879  0.10311936  0.09988194  0.09288521  0.09051914  0.08686029  0.0802122   0.07523558  0.07073825  0.06645128  0.06095266  0.05522393  0.0512447   0.04522082  0.04022952  0.03469157  0.02957177  0.02525599  0.02117511  0.01718371  0.01410854  0.01064461  0.00774991  0.00565733  0.00249174 -0.00035157 -0.00223389 -0.00435655 -0.00683436 -0.00830764 -0.01011709 -0.01073257 -0.01082579 -0.0126839  -0.01467791 -0.01659525 -0.01862709 -0.02078893 -0.02103603 -0.021381   -0.02162768 -0.02166482 -0.02206791 -0.02231281 -0.02276137 -0.0235926  -0.02407246 -0.02490436 -0.02534497 -0.02512778 -0.02488524 -0.02364023 -0.02344122 -0.02292537 -0.02450904 -0.02682117 -0.02982417 -0.03289342 -0.03595109 -0.03881555 -0.04138221 -0.04567014 -0.04832807 -0.05323796 -0.0577551  -0.06270505 -0.06883292 -0.07677907 -0.08612697 -0.09416154 -0.09944817 -0.09973706 -0.09353097], 19.68, 20.86, False
