time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 09:14:42.151, 341310094, [0.96618399 0.95253796 0.90504756 0.91788235 0.90925578 0.90468327 0.88267704 0.87563653 0.86977077 0.85325416 0.85031902 0.82925889 0.82899216 0.81867885 0.81861836 0.80077292 0.7947216  0.78757774 0.78231666 0.77819965 0.76743348 0.76274658 0.75564926 0.74775098 0.74431491 0.73689992 0.72944442 0.72456541 0.71781718 0.71102571 0.70524719 0.69698882 0.69272648 0.68789196 0.68163401 0.67671153 0.67248943 0.66743616 0.6623696  0.65925701 0.65392586 0.64917538 0.64527191 0.63771772 0.63364122 0.62246669 0.61788255 0.61245298 0.60816988 0.6035372  0.5987508  0.59440181 0.59113354 0.58792227 0.58482268 0.58090557 0.57694908 0.57423954 0.57127008 0.56801383 0.56419723 0.56148712 0.55706324 0.55421404 0.54923368 0.54611279 0.54452076 0.54249863 0.54125464 0.54026747 0.53667764 0.53341286 0.52901001 0.52355651 0.51881623 0.5131472  0.50940433 0.50314898 0.4974869  0.49057688 0.4850786  0.47504804 0.46646913 0.45961911 0.45959433 0.4601238 ], [ 0.17102316  0.17071353  0.16229451  0.16461174  0.15115092  0.15490581  0.15289489  0.1435252   0.13753852  0.13041341  0.12226553  0.11571608  0.11010986  0.10615007  0.09686353  0.09128852  0.08891159  0.0841492   0.07941867  0.07531392  0.06927302  0.06306311  0.05832237  0.05257841  0.04693201  0.04285032  0.03763535  0.03330308  0.0281606   0.02399976  0.01975536  0.01588066  0.0131579   0.00997365  0.00752457  0.005572    0.00255166 -0.00019033 -0.00303668 -0.00487116 -0.00655146 -0.00831446 -0.00947727 -0.01053794 -0.01149825 -0.01081133 -0.01198378 -0.01380838 -0.0157074  -0.01743361 -0.01919091 -0.02019459 -0.02088971 -0.02158065 -0.02211407 -0.02288459 -0.0230905  -0.02401028 -0.02481091 -0.02555945 -0.02642859 -0.02729788 -0.02752036 -0.02752909 -0.02695144 -0.02678131 -0.0262975  -0.02776652 -0.03060121 -0.03326079 -0.0366912  -0.03963208 -0.0425685  -0.04521566 -0.04841564 -0.05190663 -0.05611223 -0.05935226 -0.06427379 -0.06851626 -0.07387782 -0.08109038 -0.08369629 -0.08547521 -0.08536294 -0.07826879], 21.30, 22.42, False
2023/06/15 09:14:42.408, 341310344, [0.95827646 0.94822464 0.93945147 0.91505143 0.90773578 0.90738026 0.88008803 0.8836282  0.86500237 0.86145868 0.85196406 0.83362077 0.83100445 0.82272944 0.81318267 0.80387636 0.79599432 0.7900002  0.78470742 0.77573468 0.77173966 0.76882134 0.75716546 0.75493323 0.74897622 0.74389994 0.74294361 0.73840175 0.73614091 0.73484172 0.73703604 0.739965   0.74096929 0.7401871  0.73720382 0.73327314 0.73025117 0.72973278 0.7270311  0.72257533 0.7114905  0.70202    0.70303764 0.69913955 0.6995918  0.62989119 0.62432852 0.61922705 0.61366349 0.60796814 0.60313982 0.59931875 0.59569574 0.59238004 0.58903201 0.58530199 0.58121211 0.57840877 0.574941   0.57172039 0.56747055 0.56349611 0.55903238 0.55572446 0.55206935 0.54885296 0.54694054 0.54513495 0.54370422 0.54254849 0.53901459 0.53614022 0.53111622 0.52508205 0.52125096 0.51583447 0.511745   0.50601783 0.49994572 0.49291947 0.487303   0.47801604 0.46896801 0.46359128 0.46111658 0.45987723], [ 0.17692786  0.16999594  0.16678316  0.16066093  0.1540712   0.15748023  0.15104337  0.14790319  0.13753495  0.13009673  0.12419102  0.11956308  0.1124847   0.10711252  0.10223758  0.09728617  0.09120158  0.08575886  0.07999781  0.07468705  0.06967013  0.06380919  0.05895041  0.05276372  0.04703317  0.04091053  0.03639518  0.03135206  0.02675104  0.02292424  0.01926841  0.01499888  0.01233018  0.00933404  0.00624819  0.00426632  0.00152804 -0.00101506 -0.00331955 -0.00535628 -0.00662814 -0.0083339  -0.00935298 -0.01088594 -0.01184764 -0.00888372 -0.01020605 -0.01176495 -0.01351902 -0.01557782 -0.01717703 -0.01817242 -0.01907098 -0.01997843 -0.02057516 -0.02104154 -0.02173149 -0.02243613 -0.02354081 -0.02431198 -0.02504171 -0.02584215 -0.02635986 -0.02621034 -0.0255887  -0.02557148 -0.0256089  -0.02719593 -0.02966276 -0.03243559 -0.03595842 -0.03904217 -0.04192059 -0.04496255 -0.04846157 -0.05110318 -0.05459425 -0.05907212 -0.06304306 -0.06760562 -0.07314278 -0.07998235 -0.0832797  -0.08501682 -0.0840385  -0.0777659 ], 21.30, 22.43, False
2023/06/15 09:14:42.663, 341310594, [0.95221947 0.95952188 0.94825478 0.93190971 0.92748683 0.91500457 0.90870464 0.90628901 0.89091262 0.88283243 0.88300636 0.86258311 0.85462999 0.84652046 0.84367569 0.83189156 0.82546828 0.81717824 0.81134467 0.80395928 0.79964197 0.79386832 0.78580349 0.7805831  0.77491894 0.76653083 0.76272415 0.75659385 0.74878597 0.7441071  0.73877406 0.73227046 0.72745181 0.72139004 0.71667822 0.70984129 0.70535643 0.70052984 0.69518128 0.69015871 0.68441946 0.68001363 0.67719909 0.66978461 0.66539938 0.64301544 0.63784266 0.63312339 0.62873769 0.62365025 0.61934701 0.61508302 0.61181771 0.60886872 0.60604836 0.60255238 0.60015654 0.5996886  0.60055174 0.60086321 0.59777046 0.59291775 0.58885793 0.58748228 0.58194593 0.5769347  0.57506323 0.57358707 0.57165909 0.57271956 0.57463156 0.57471082 0.57053935 0.5618657  0.55704563 0.54896097 0.54368346 0.53597729 0.53079984 0.52217785 0.51937375 0.50566281 0.49387876 0.48613327 0.48155551 0.48216257], [ 0.16585981  0.17585273  0.17448563  0.16125212  0.15647358  0.15184994  0.15019646  0.14552292  0.1357674   0.12947082  0.12061441  0.11956428  0.11094606  0.10571363  0.09818579  0.09476858  0.08961638  0.0857594   0.07868454  0.07388194  0.0695378   0.06188078  0.05673655  0.05174351  0.04680559  0.04111971  0.03649444  0.03179631  0.02675162  0.02205056  0.01837717  0.0152612   0.01126538  0.00850731  0.00580935  0.00351607  0.00090948 -0.0013412  -0.00340175 -0.00533376 -0.00647746 -0.00840524 -0.00941023 -0.01085669 -0.01167321 -0.01096557 -0.01186982 -0.01374071 -0.0154677  -0.01724077 -0.01894738 -0.0199672  -0.02064229 -0.02129692 -0.02162192 -0.02234457 -0.02294303 -0.02365041 -0.02471332 -0.02513648 -0.02592169 -0.02654863 -0.0268436  -0.02685159 -0.0264891  -0.02615279 -0.02640722 -0.02764569 -0.03036747 -0.03321832 -0.03628918 -0.0398487  -0.04259355 -0.04546935 -0.04891114 -0.0524075  -0.05627486 -0.05952875 -0.06524241 -0.06764357 -0.07452217 -0.07997086 -0.08371251 -0.0851196  -0.08363116 -0.07827076], 21.30, 22.42, False
2023/06/15 09:14:42.903, 341310845, [0.95272942 0.93855761 0.92808847 0.91874887 0.9061915  0.88809698 0.88466557 0.87866502 0.86770611 0.86205502 0.85286976 0.83748738 0.82783046 0.82442008 0.81424203 0.80419498 0.79774553 0.79062302 0.78453909 0.77708285 0.76995657 0.76653542 0.75727357 0.75290796 0.7475506  0.74184873 0.73528015 0.72860313 0.72273411 0.7175896  0.71101208 0.70537845 0.70039853 0.69462284 0.6899101  0.68328848 0.67853562 0.67447754 0.66738483 0.66327817 0.65698896 0.65174967 0.64896972 0.64044426 0.63669362 0.64708784 0.64232404 0.63637624 0.63198779 0.62777057 0.62389826 0.6198413  0.61704895 0.61346142 0.6103133  0.60684792 0.60351478 0.60089054 0.59780454 0.59491118 0.59101828 0.58795087 0.58401313 0.58077681 0.57738727 0.57526974 0.57340258 0.57143997 0.57017792 0.56792026 0.56346354 0.56002284 0.554437   0.54887046 0.54357806 0.53817792 0.53537536 0.52905693 0.52155881 0.51572631 0.51108825 0.50145819 0.49435505 0.48783415 0.48591134 0.48546835], [ 0.17178608  0.17213536  0.16615076  0.15791393  0.16046066  0.15538299  0.15020173  0.14514828  0.13577334  0.12823247  0.12198693  0.11742744  0.11225687  0.10668432  0.10157744  0.09573355  0.08979323  0.08528193  0.07926846  0.07430932  0.06858169  0.06331515  0.05890807  0.05341403  0.04801212  0.04182189  0.03668504  0.03135602  0.02700969  0.02228675  0.01845836  0.01535886  0.01119567  0.00890136  0.00621215  0.00368165  0.00066391 -0.001514   -0.00418531 -0.00612886 -0.00738678 -0.00867221 -0.00981647 -0.01127938 -0.01236615 -0.01119578 -0.0119574  -0.013491   -0.01577901 -0.01765503 -0.01940836 -0.01991158 -0.02065141 -0.02108221 -0.02174993 -0.02252176 -0.02316998 -0.02391803 -0.02511487 -0.02581698 -0.02651985 -0.02707098 -0.02765963 -0.02792482 -0.02724679 -0.02693226 -0.02678775 -0.02830816 -0.03088781 -0.03381953 -0.0369199  -0.04006104 -0.04227268 -0.04518121 -0.04852123 -0.05153552 -0.05500127 -0.05895241 -0.06294033 -0.06734864 -0.07282876 -0.07958741 -0.08282667 -0.0844805  -0.08306523 -0.07654406], 21.29, 22.42, False
2023/06/15 09:14:43.159, 341311094, [0.95945164 0.94928696 0.93750336 0.91416054 0.91909358 0.89527486 0.89425129 0.87740998 0.87735472 0.85918889 0.85122427 0.83716307 0.82811687 0.82441752 0.81507468 0.80205277 0.79754849 0.79026424 0.78404909 0.77640472 0.76824605 0.76420211 0.75611652 0.75136485 0.74392261 0.73948378 0.73337493 0.7278101  0.72098078 0.71650016 0.71091165 0.70340354 0.69787583 0.69251757 0.68660738 0.68091418 0.68251587 0.67840856 0.66939606 0.66228883 0.65603434 0.65147906 0.6476459  0.63970821 0.63554795 0.62915191 0.62431025 0.61917921 0.61424712 0.60907156 0.60425665 0.60012571 0.59646579 0.59272105 0.58897999 0.58506921 0.58180678 0.57804554 0.57395077 0.57029916 0.56576583 0.56219397 0.55795439 0.5556354  0.54983033 0.54819399 0.54607866 0.54421253 0.54347298 0.54210179 0.53814615 0.53581573 0.53084355 0.52473471 0.5212508  0.51523484 0.51257875 0.50629872 0.50137671 0.4957855  0.49234792 0.48094997 0.4732459  0.46266679 0.46470328 0.46263546], [ 1.76201278e-01  1.76572991e-01  1.58463957e-01  1.60682199e-01  1.57536656e-01  1.46229773e-01  1.45233607e-01  1.41532640e-01  1.41772786e-01  1.28862593e-01  1.22272161e-01  1.16232046e-01  1.09880384e-01  1.04537171e-01  9.81293972e-02  9.34027248e-02  8.87413455e-02  8.33554543e-02  7.92696611e-02  7.40286815e-02  6.82364584e-02  6.36909681e-02  5.69746830e-02  5.12137107e-02  4.63756894e-02  4.08914910e-02  3.48855474e-02  3.07368636e-02  2.56039932e-02  2.16697750e-02  1.72240301e-02  1.37122845e-02  1.04927490e-02  7.57672624e-03  4.72731344e-03  2.51277095e-03 -7.80518758e-05 -2.63065248e-03 -4.32498710e-03 -6.11526125e-03 -7.85150084e-03 -9.53540315e-03 -1.05491788e-02 -1.17036203e-02 -1.32075097e-02 -1.00787568e-02 -1.13030956e-02 -1.28959410e-02 -1.47702343e-02 -1.67928968e-02 -1.86569962e-02 -1.95760106e-02 -2.03615595e-02 -2.08473943e-02 -2.14367331e-02 -2.20289837e-02 -2.28084599e-02 -2.33340218e-02 -2.41302762e-02 -2.52238503e-02 -2.55102414e-02 -2.68288410e-02 -2.71740702e-02 -2.72902912e-02 -2.66417353e-02 -2.63099510e-02 -2.59379282e-02 -2.73737200e-02 -3.02021024e-02 -3.32137638e-02 -3.60393600e-02 -3.96472045e-02 -4.24424153e-02 -4.59703556e-02 -4.85836057e-02 -5.19667337e-02 -5.52664079e-02 -5.92926404e-02 -6.40636445e-02 -6.70171755e-02 -7.35880683e-02 -8.11024532e-02 -8.36777489e-02 -8.59662006e-02 -8.31148909e-02 -7.77580430e-02], 21.29, 22.42, False
2023/06/15 09:14:43.400, 341311344, [0.98046791 0.96487533 0.94498538 0.9419356  0.91025869 0.91409348 0.88987211 0.89131691 0.87643185 0.86473576 0.85981581 0.84267142 0.83848544 0.83173213 0.81853098 0.80998603 0.80674365 0.79448869 0.79090541 0.78318158 0.77577564 0.77130317 0.76405481 0.75653663 0.75348923 0.74462878 0.73934491 0.73296584 0.72616928 0.72068508 0.71390291 0.70832821 0.70313063 0.69620082 0.69169951 0.68447832 0.67939941 0.67525546 0.66929327 0.6656929  0.65976823 0.65444504 0.65235775 0.64267911 0.64033811 0.64070503 0.63584779 0.63103572 0.62551389 0.61967381 0.61502141 0.61054863 0.60760727 0.60415459 0.60082951 0.59714814 0.59299405 0.58969705 0.58592298 0.58257036 0.57767696 0.57386877 0.569707   0.56580844 0.56145935 0.55923183 0.55678021 0.55522335 0.55375996 0.55191112 0.54918354 0.5442053  0.54012641 0.53453014 0.5293823  0.52357292 0.51969323 0.51290359 0.50843377 0.49815374 0.49462407 0.48452852 0.47645798 0.4703815  0.47092804 0.4664295 ], [ 1.71769896e-01  1.76551019e-01  1.66783164e-01  1.61249465e-01  1.57523939e-01  1.57480230e-01  1.47923327e-01  1.41521530e-01  1.40339080e-01  1.30096725e-01  1.21178956e-01  1.17420275e-01  1.11179000e-01  1.06895563e-01  1.00049746e-01  9.49535841e-02  8.97891549e-02  8.62463848e-02  7.88360333e-02  7.49690549e-02  6.85789060e-02  6.20049075e-02  5.70416841e-02  5.13493743e-02  4.69083257e-02  4.10943438e-02  3.58258256e-02  3.09107131e-02  2.67639895e-02  2.17467030e-02  1.75949331e-02  1.36322135e-02  1.04392237e-02  8.03369321e-03  5.00133237e-03  2.46862933e-03  4.18840017e-05 -2.78099891e-03 -4.71730626e-03 -6.71542743e-03 -8.19125460e-03 -9.84472582e-03 -1.06432952e-02 -1.18741067e-02 -1.30644096e-02 -9.77983570e-03 -1.09989783e-02 -1.30590348e-02 -1.47756214e-02 -1.66718731e-02 -1.84839531e-02 -1.91355807e-02 -2.00708419e-02 -2.07711886e-02 -2.14010401e-02 -2.21339684e-02 -2.27813104e-02 -2.34380245e-02 -2.42758312e-02 -2.51527585e-02 -2.57517753e-02 -2.67033465e-02 -2.65784867e-02 -2.68522119e-02 -2.66473167e-02 -2.62104436e-02 -2.59247939e-02 -2.77075233e-02 -3.00364743e-02 -3.32070605e-02 -3.64915715e-02 -3.99271459e-02 -4.23001183e-02 -4.60405201e-02 -4.89118197e-02 -5.22179686e-02 -5.54373491e-02 -5.97015792e-02 -6.41767402e-02 -6.83635139e-02 -7.31662669e-02 -7.95713302e-02 -8.45948758e-02 -8.60083931e-02 -8.36321485e-02 -7.78340589e-02], 21.30, 22.42, False
2023/06/15 09:14:43.656, 341311594, [0.97606678 0.96002464 0.93005703 0.93075619 0.91100875 0.91408314 0.89306248 0.89183183 0.86723605 0.87211625 0.85615653 0.84412024 0.83430191 0.82833164 0.81935943 0.80708689 0.80370917 0.79511365 0.79089963 0.78153105 0.77638464 0.76901464 0.76132874 0.75626186 0.74921988 0.74421377 0.73663661 0.73217073 0.72482241 0.71980383 0.71366663 0.70713441 0.70259442 0.69650841 0.69206948 0.68687106 0.68155465 0.67829724 0.67274165 0.66801846 0.66296463 0.65740863 0.65414133 0.64594311 0.64145663 0.62677045 0.62089143 0.61614842 0.61197173 0.60707934 0.60256661 0.59813609 0.59489981 0.59206422 0.58853779 0.5856643  0.58183254 0.57835643 0.5746539  0.57169253 0.56704283 0.56311438 0.55817379 0.55597436 0.55043498 0.54800728 0.54557515 0.54391106 0.54219606 0.54009153 0.53636451 0.5339644  0.52835548 0.5235253  0.51878679 0.51262519 0.50909866 0.50348575 0.49537275 0.4901997  0.48493877 0.4742472  0.46682793 0.45997955 0.45979989 0.46125513], [ 1.72538822e-01  1.67708136e-01  1.61648795e-01  1.61265413e-01  1.55135285e-01  1.51858929e-01  1.43817459e-01  1.43529362e-01  1.36466542e-01  1.27618196e-01  1.21186917e-01  1.16484401e-01  1.08204228e-01  1.06587011e-01  9.78683551e-02  9.29964681e-02  8.82076029e-02  8.23960521e-02  7.79825497e-02  7.28804047e-02  6.65861147e-02  6.26339665e-02  5.49939785e-02  5.02067674e-02  4.49018681e-02  3.98610344e-02  3.37366062e-02  3.02068196e-02  2.40334368e-02  2.09925532e-02  1.72389515e-02  1.30579303e-02  1.06821081e-02  7.26077410e-03  4.37015008e-03  1.59339953e-03 -1.71185776e-05 -2.86093785e-03 -5.07814449e-03 -6.86931169e-03 -8.46816290e-03 -9.46349775e-03 -1.06340459e-02 -1.20651630e-02 -1.26780288e-02 -1.10102631e-02 -1.20059143e-02 -1.38433646e-02 -1.58549652e-02 -1.76643691e-02 -1.93352931e-02 -2.03765128e-02 -2.09632860e-02 -2.16223032e-02 -2.24648978e-02 -2.26998746e-02 -2.36966643e-02 -2.46654646e-02 -2.52457901e-02 -2.59894522e-02 -2.72450197e-02 -2.77067235e-02 -2.78417927e-02 -2.79218039e-02 -2.74858306e-02 -2.76454757e-02 -2.76727441e-02 -2.88387057e-02 -3.09295055e-02 -3.39783275e-02 -3.70204489e-02 -4.06472516e-02 -4.37048592e-02 -4.65112440e-02 -4.93378878e-02 -5.24638057e-02 -5.57831211e-02 -5.97570618e-02 -6.44291821e-02 -6.80680165e-02 -7.30916387e-02 -8.03297752e-02 -8.37086358e-02 -8.56104058e-02 -8.46964846e-02 -7.77600082e-02], 21.29, 22.43, False
2023/06/15 09:14:43.912, 341311845, [0.98601977 0.96379691 0.94498419 0.93104012 0.91683268 0.91274731 0.89246678 0.89467298 0.87942044 0.86801105 0.85944757 0.84639843 0.83588607 0.832121   0.8249503  0.8142652  0.80654552 0.79690891 0.79106204 0.78293538 0.77481012 0.76983352 0.75924471 0.75588787 0.74922068 0.74371569 0.73819916 0.73224979 0.72590437 0.71910142 0.71234001 0.70585002 0.70039888 0.69516207 0.68911411 0.68311367 0.6769279  0.67330622 0.66839958 0.66361226 0.65912246 0.65360091 0.65116474 0.64451861 0.64014121 0.6281352  0.62287724 0.61745749 0.6124451  0.60802038 0.60319315 0.5992114  0.59543075 0.59238015 0.58861637 0.58535423 0.58165189 0.57814972 0.57447199 0.57135177 0.56699061 0.56379242 0.55958526 0.55640014 0.55163038 0.54968804 0.54764624 0.54519405 0.54429647 0.54328085 0.53950346 0.53805642 0.53250369 0.52705412 0.52368668 0.51656616 0.51282406 0.50662535 0.49960326 0.49300266 0.48766283 0.47685598 0.46979772 0.46270747 0.46177799 0.46175102], [ 0.17102856  0.17283688  0.16679692  0.1624366   0.1511541   0.15185713  0.14608462  0.14391013  0.14034502  0.12917253  0.12419765  0.12007656  0.11057965  0.10690042  0.10091435  0.09647344  0.08979255  0.08593149  0.08118867  0.07312045  0.06932609  0.06337823  0.05720674  0.05106996  0.04668397  0.0413918   0.03601138  0.03126858  0.02635471  0.02208747  0.01805161  0.0138055   0.01106951  0.00883773  0.00536511  0.00295989  0.0005085  -0.00167989 -0.00403635 -0.0055424  -0.00722573 -0.00878007 -0.00963303 -0.01158219 -0.01251808 -0.00998972 -0.01130841 -0.01272612 -0.01493486 -0.01719267 -0.01869414 -0.01951663 -0.01998193 -0.0210859  -0.02157994 -0.02238961 -0.02328744 -0.02346864 -0.0242635  -0.02503964 -0.02591575 -0.02681895 -0.02707606 -0.0269913  -0.02692971 -0.02671063 -0.02666721 -0.02817359 -0.03052414 -0.03362115 -0.0365168  -0.03979946 -0.04299442 -0.04619648 -0.0488885  -0.05196122 -0.05607186 -0.05998624 -0.06376876 -0.06810741 -0.07342554 -0.08031991 -0.08502439 -0.08610694 -0.0848003  -0.0773236 ], 21.29, 22.42, False
2023/06/15 09:14:44.152, 341312094, [0.96933538 0.94820498 0.9342651  0.92989421 0.91909565 0.90176834 0.88466418 0.89003549 0.86723529 0.86287886 0.85651677 0.83474258 0.83300521 0.8244188  0.81270307 0.80943898 0.79881816 0.79142926 0.78602236 0.77625926 0.77186789 0.76812061 0.75623125 0.7525333  0.7456344  0.73957489 0.73341524 0.72697824 0.72075667 0.71432322 0.70696681 0.70252926 0.69660261 0.69237983 0.68743558 0.68073961 0.67676158 0.67252973 0.66623709 0.66157768 0.65589535 0.65116782 0.64824196 0.64180189 0.63782821 0.62763681 0.6227155  0.61743941 0.61225339 0.6074427  0.60245791 0.59794793 0.59415631 0.59069944 0.58734141 0.58351643 0.57979042 0.57669842 0.57301324 0.56916887 0.56486044 0.56116166 0.55722772 0.55381525 0.54871193 0.54656237 0.5447331  0.54288918 0.54201442 0.54005984 0.53738268 0.53341228 0.52838758 0.52219115 0.51761398 0.51231247 0.50802049 0.50190004 0.49607767 0.48894563 0.48326236 0.47356347 0.46528883 0.45861613 0.45860568 0.45418303], [ 0.17254152  0.16700002  0.16744997  0.15791658  0.15408233  0.14670609  0.14424609  0.14229715  0.13681383  0.1294881   0.12175327  0.11579823  0.10974447  0.10487618  0.09893027  0.0914441   0.08678683  0.08208086  0.07859128  0.07240005  0.06637417  0.06158025  0.05541845  0.05082005  0.04498563  0.03913943  0.03449742  0.02985583  0.02495668  0.02029398  0.01677201  0.01343468  0.01026836  0.00705998  0.00446516  0.0020722  -0.00069707 -0.00270855 -0.00505957 -0.00695625 -0.00847135 -0.00998298 -0.01137244 -0.01225107 -0.01302906 -0.01058825 -0.01251195 -0.01398063 -0.01575022 -0.01770228 -0.01923623 -0.02038406 -0.02123409 -0.02162477 -0.02223312 -0.02298876 -0.02350215 -0.02420626 -0.02500479 -0.02583672 -0.02675978 -0.02740209 -0.02767214 -0.02744995 -0.02710326 -0.02714676 -0.02700914 -0.02886664 -0.03123816 -0.03401319 -0.03724988 -0.04068275 -0.0437139  -0.04622718 -0.04955219 -0.05288756 -0.05680825 -0.06021349 -0.06525548 -0.06831987 -0.07399628 -0.08107616 -0.08461858 -0.08521747 -0.08439196 -0.07860513], 21.29, 22.42, False
2023/06/15 09:14:44.408, 341312344, [0.95585382 0.94338541 0.93847856 0.92333196 0.90849129 0.89886759 0.8916603  0.8854096  0.88194725 0.86657551 0.85123051 0.84589857 0.83516682 0.83029204 0.81875698 0.80826524 0.79970032 0.79241745 0.78634974 0.77558512 0.77159873 0.76653734 0.75571343 0.75195169 0.74617461 0.73767237 0.73362906 0.72812781 0.72027443 0.71481539 0.70889178 0.70234042 0.69705103 0.69035951 0.68605317 0.6787326  0.67373068 0.66979277 0.66377642 0.65982299 0.65396841 0.64811589 0.64569552 0.63790812 0.63285019 0.62868864 0.62330202 0.61818947 0.61338111 0.60879944 0.60412197 0.59972198 0.59688948 0.59369079 0.59066978 0.58770871 0.58410774 0.5808958  0.57707622 0.57382326 0.56991712 0.56642225 0.56223891 0.55861056 0.55431378 0.55199873 0.55043541 0.5487539  0.54731086 0.54605866 0.5432042  0.53925839 0.53481901 0.52962791 0.52537218 0.52027446 0.51510585 0.51008341 0.5045407  0.49695872 0.49225416 0.48139185 0.47395913 0.46732414 0.46507307 0.46745379], [ 0.17768475  0.17212987  0.16744172  0.15908807  0.15168234  0.14717813  0.14877808  0.135148    0.13892164  0.1297975   0.12038573  0.11699099  0.11034483  0.10465596  0.09872861  0.09318125  0.08819523  0.08480922  0.07831334  0.07330233  0.06658519  0.06201245  0.05597382  0.05034654  0.04543906  0.03903922  0.03439693  0.03020686  0.02619722  0.02131775  0.01778578  0.01446186  0.01033908  0.00785952  0.00521979  0.00197195 -0.00020369 -0.00303126 -0.00466397 -0.00622686 -0.00793643 -0.00942693 -0.01037278 -0.01170463 -0.01295501 -0.01034452 -0.01177054 -0.01347063 -0.01524    -0.01645248 -0.01837736 -0.01927263 -0.01984398 -0.02072449 -0.02134949 -0.02197746 -0.02240052 -0.02323242 -0.02433782 -0.02498782 -0.02589721 -0.02652364 -0.02687181 -0.02706296 -0.02646419 -0.02653712 -0.02657793 -0.02792654 -0.02986176 -0.03309703 -0.0365028  -0.0397404  -0.04235568 -0.04572358 -0.04891307 -0.05189481 -0.05541801 -0.05970482 -0.06371996 -0.06820592 -0.07433139 -0.07917834 -0.08379812 -0.0842986  -0.0837313  -0.07688752], 21.29, 22.42, False
2023/06/15 09:14:44.663, 341312594, [0.96381279 0.92190622 0.92387715 0.91329827 0.90270999 0.88948314 0.88008803 0.87226455 0.86200257 0.856944   0.85068753 0.83168734 0.82899688 0.82000192 0.81495224 0.80312704 0.79657975 0.79151954 0.78067338 0.77602726 0.77003164 0.76552579 0.75542438 0.75099712 0.74343576 0.73504389 0.73286964 0.72448745 0.71860058 0.7122895  0.70680656 0.70203124 0.69571928 0.69055644 0.68605423 0.67964145 0.67444345 0.67204064 0.66578728 0.66049064 0.65588708 0.65027764 0.64779738 0.63968363 0.63644288 0.62834153 0.62292844 0.61807878 0.61322008 0.60769106 0.60335909 0.59891553 0.59558935 0.59216962 0.58913512 0.58475885 0.58064313 0.57690628 0.57293588 0.56953821 0.56555303 0.56192104 0.55725594 0.55370275 0.54906072 0.54662041 0.54393097 0.5427896  0.54168221 0.53977348 0.5369839  0.53441918 0.5290104  0.52438325 0.52031796 0.51471325 0.51115486 0.50473556 0.49820185 0.49214587 0.48684884 0.47765722 0.46896801 0.46202705 0.46330082 0.45973499], [ 0.17252264  0.1669808   0.16743072  0.15848824  0.15752394  0.15279572  0.14650565  0.14190469  0.13469302  0.12761111  0.12146157  0.11818293  0.10843306  0.10443466  0.09680372  0.09510307  0.0876609   0.08593615  0.07916727  0.07424513  0.06902982  0.06312795  0.05683464  0.05161566  0.04597452  0.04095943  0.03543312  0.0303821   0.02587475  0.02046507  0.01751843  0.01324458  0.01074759  0.0071515   0.00483391  0.0018071  -0.00017461 -0.00247222 -0.00443397 -0.00648585 -0.00840393 -0.00984208 -0.01049002 -0.01132468 -0.01268945 -0.01068932 -0.0117855  -0.01387704 -0.01555204 -0.01746724 -0.01910085 -0.02014309 -0.02087363 -0.02151863 -0.02174449 -0.02281061 -0.02336164 -0.02402316 -0.02490129 -0.02573087 -0.02643081 -0.0272484  -0.0276569  -0.02752523 -0.02743164 -0.02675859 -0.02728912 -0.02833764 -0.03072989 -0.03360435 -0.03669281 -0.04023302 -0.04311642 -0.04601088 -0.04917456 -0.05313784 -0.05589161 -0.06033629 -0.06419452 -0.0685386  -0.07426349 -0.08069772 -0.08375727 -0.0852933  -0.084296   -0.07867999], 21.30, 22.43, False
