time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 08:02:14.014, 213532836, [0.4063567  0.36430114 0.36637801 0.35169469 0.34201228 0.33247785 0.33518185 0.32716838 0.32185848 0.31172491 0.31039697 0.30174727 0.30065874 0.2926037  0.29441256 0.28698067 0.28335482 0.2785544  0.27917194 0.27242603 0.27047291 0.26941931 0.26372362 0.25903102 0.25785349 0.25513024 0.25210451 0.25093299 0.24771916 0.24599887 0.24294739 0.24080803 0.24005383 0.23876435 0.23558788 0.23477687 0.23344098 0.23332066 0.23127151 0.22954865 0.22743246 0.22583158 0.2278267  0.22301905 0.22411662 0.2142966  0.21299275 0.21108308 0.20907714 0.20725714 0.2061091  0.20529689 0.2055545  0.2062684  0.20749517 0.20932882 0.21222105 0.21495999 0.21762635 0.22001081 0.2207187  0.22143691 0.2211615  0.22037823 0.21894694 0.21903542 0.21794313 0.21738699 0.21727046 0.2165948  0.21520757 0.21245941 0.2109819  0.20861937 0.20592374 0.20402782 0.20246339 0.19953311 0.19671114 0.19072333 0.18827196 0.17875947 0.16957042 0.1669267  0.16634602 0.16316342], [ 0.03759814  0.03035555  0.02707617  0.02034689  0.01542647  0.01872821  0.00529738  0.00595792  0.00376169 -0.00269743 -0.00433687 -0.01161508 -0.00998246 -0.01518663 -0.01621073 -0.02184176 -0.02329342 -0.02454198 -0.02746166 -0.02922383 -0.03264163 -0.03298844 -0.03687767 -0.03902502 -0.04132042 -0.04294868 -0.04594645 -0.0489367  -0.05070896 -0.05319924 -0.05476558 -0.05671068 -0.05829766 -0.05970676 -0.05994458 -0.06183539 -0.06207445 -0.06323524 -0.0641645  -0.06500763 -0.06537496 -0.06595322 -0.06618312 -0.06610627 -0.06666088 -0.0613057  -0.06188132 -0.06312898 -0.06387318 -0.06548587 -0.06678425 -0.06741809 -0.06760844 -0.06784842 -0.06802453 -0.06794904 -0.0682051  -0.06860725 -0.06895075 -0.06951131 -0.07012292 -0.07086193 -0.07144639 -0.07230762 -0.07247501 -0.07335337 -0.07344063 -0.07397712 -0.07490853 -0.07539424 -0.07676521 -0.07780355 -0.07874246 -0.08117172 -0.08267405 -0.08536054 -0.08737281 -0.09077652 -0.09487719 -0.09764188 -0.10355422 -0.11093656 -0.11693765 -0.11868214 -0.11961672 -0.11359417], 19.49, 20.01, False
2023/06/29 08:02:14.270, 213533085, [0.43419864 0.40516016 0.39469787 0.37319863 0.37423043 0.36007561 0.35422577 0.33866315 0.34922262 0.32882565 0.32620938 0.31302313 0.3166451  0.30327025 0.30020766 0.28987909 0.2880869  0.28337451 0.28331179 0.27602708 0.27715414 0.27510921 0.26762448 0.26577982 0.26233533 0.26047149 0.25679284 0.25709505 0.2524899  0.25048973 0.24866469 0.24620396 0.24412131 0.24298299 0.24039217 0.23940332 0.23575408 0.23704059 0.23491466 0.23307224 0.23091727 0.22880602 0.23020151 0.22529594 0.22531746 0.2190644  0.2171225  0.21610075 0.21350327 0.21156484 0.21052462 0.20840716 0.20904688 0.2090043  0.20949633 0.20908028 0.20861508 0.20826882 0.20731753 0.20777892 0.20612765 0.20633759 0.20503604 0.2039436  0.20219437 0.20189892 0.20117473 0.20185789 0.20208244 0.20087288 0.2001398  0.19792749 0.19685432 0.19352435 0.19159091 0.19019596 0.18781836 0.18483694 0.18206859 0.17612901 0.17554499 0.16409159 0.15414821 0.15360982 0.15046122 0.15053069], [ 0.03171276  0.01724751  0.01749147  0.01576345  0.01469376  0.01365961  0.01028134  0.00646273  0.00375724 -0.0027019  -0.00875856 -0.00839913 -0.01142858 -0.01389046 -0.01854144 -0.02034204 -0.02308624 -0.02522199 -0.02753281 -0.02960949 -0.03314601 -0.03629742 -0.03852461 -0.04015902 -0.0423498  -0.04520955 -0.04671073 -0.04946619 -0.05160565 -0.0544671  -0.05593214 -0.05815336 -0.05934068 -0.06042577 -0.06147853 -0.06236697 -0.06291257 -0.06420647 -0.06519359 -0.06548436 -0.06630919 -0.0666241  -0.06708113 -0.06788356 -0.06751013 -0.06228902 -0.06319628 -0.0641144  -0.06542473 -0.06647722 -0.06785477 -0.06860046 -0.06886759 -0.06877908 -0.06885513 -0.06900119 -0.06880441 -0.06970792 -0.0701012  -0.07044215 -0.07135071 -0.07172759 -0.07228369 -0.07296535 -0.07375762 -0.07395146 -0.07431736 -0.07499587 -0.07551023 -0.07625899 -0.07734038 -0.07897841 -0.07995572 -0.08149362 -0.08440528 -0.08618137 -0.08847438 -0.09181414 -0.09576062 -0.09961986 -0.10451314 -0.11211302 -0.11827522 -0.12062419 -0.11971442 -0.11449764], 19.50, 20.02, False
2023/06/29 08:02:14.510, 213533335, [0.43048951 0.40726809 0.38828941 0.38606552 0.36437672 0.36007474 0.35473382 0.34447067 0.34836648 0.33795169 0.33530238 0.32664893 0.31904958 0.3139624  0.3133978  0.30610555 0.30690987 0.29917297 0.29734171 0.29372318 0.29100793 0.28783695 0.28114838 0.27689029 0.27477128 0.27152289 0.26697442 0.2652705  0.26065604 0.25909806 0.25638612 0.25403752 0.25185125 0.25222537 0.2485925  0.24686096 0.24436272 0.24545934 0.24045891 0.23796546 0.23475664 0.23163294 0.2325148  0.22731362 0.22765532 0.22238997 0.22041771 0.2188635  0.21585195 0.2145876  0.21249897 0.21198364 0.21177541 0.21224641 0.21221462 0.21191027 0.21205747 0.21150796 0.21073815 0.21072642 0.20957381 0.20903551 0.20796536 0.20649353 0.2050427  0.20516113 0.20409027 0.20436905 0.20486236 0.20404972 0.2023966  0.20139596 0.19905124 0.19556091 0.19451813 0.19165474 0.18941957 0.18748387 0.18308831 0.1784359  0.17551864 0.16518693 0.15850464 0.15381086 0.15092522 0.15195427], [ 0.03869131  0.03436456  0.01750361  0.01659631  0.00819764  0.01302207  0.01028802  0.00697717  0.00568615 -0.00019564 -0.00691904 -0.00710809 -0.01227735 -0.01361616 -0.01804391 -0.01883706 -0.02382921 -0.02560942 -0.02691994 -0.03103761 -0.03267614 -0.03509583 -0.03715595 -0.03990292 -0.04212036 -0.04412585 -0.0475942  -0.0489367  -0.05148129 -0.05437428 -0.05556441 -0.05798565 -0.05918004 -0.06102911 -0.06193613 -0.06203074 -0.06318629 -0.06416187 -0.06525465 -0.0658365  -0.06567069 -0.06675128 -0.06687658 -0.06695976 -0.06700165 -0.06212864 -0.06308847 -0.06421489 -0.06502841 -0.06638554 -0.06795901 -0.0682344  -0.06868571 -0.06886982 -0.06871859 -0.06918242 -0.06925341 -0.06943683 -0.07001234 -0.07039607 -0.07107055 -0.0720132  -0.07271467 -0.07336466 -0.0738583  -0.07452381 -0.07448172 -0.07493389 -0.07586361 -0.07675403 -0.07753977 -0.0787273  -0.0796969  -0.08174546 -0.0839645  -0.08605722 -0.08909338 -0.09169328 -0.09456601 -0.09991162 -0.10482065 -0.11173618 -0.11743098 -0.12109059 -0.12074698 -0.11507739], 19.49, 20.02, False
2023/06/29 08:02:14.766, 213533585, [0.39311718 0.38210377 0.37468962 0.3398309  0.35535711 0.33681879 0.33134716 0.33678427 0.32312432 0.31931567 0.31845262 0.30915382 0.30093234 0.30420242 0.3008683  0.29181082 0.29457817 0.28850875 0.28376706 0.28230926 0.27996222 0.27847997 0.27050462 0.26906784 0.26535968 0.26376865 0.25967203 0.2578347  0.25575421 0.25221762 0.25047714 0.24801578 0.24557522 0.24420606 0.24169525 0.24003529 0.23913018 0.23773767 0.23614751 0.23439167 0.23251939 0.23159    0.23212345 0.22777498 0.22832003 0.22199685 0.22013543 0.2184011  0.21612617 0.21414257 0.21253896 0.21154922 0.21168294 0.21148883 0.21258407 0.21310359 0.21313122 0.21329214 0.21278233 0.21271172 0.21141604 0.2113742  0.20969757 0.20830864 0.20594194 0.20621523 0.2040031  0.20412501 0.20417273 0.20318441 0.20249441 0.19971105 0.19894964 0.19592805 0.19428657 0.19135573 0.18927758 0.18642715 0.18371914 0.17768834 0.1755452  0.16463955 0.15479695 0.1542698  0.15137118 0.14797044], [ 0.03868731  0.02330205  0.02274672  0.02116281  0.01397323  0.01017063  0.00779006  0.00377057  0.00421672 -0.00101138 -0.00433831 -0.00839597 -0.01286783 -0.01648815 -0.01804468 -0.02101865 -0.02382991 -0.02415245 -0.02728174 -0.02944063 -0.03283241 -0.0340429  -0.03756974 -0.03965438 -0.0416579  -0.04401543 -0.04662363 -0.04873795 -0.05122435 -0.05407388 -0.05607024 -0.05764404 -0.05921863 -0.06057326 -0.06140464 -0.06260284 -0.06298547 -0.06398987 -0.06548059 -0.06537826 -0.06617489 -0.06707997 -0.06732618 -0.06758319 -0.06762236 -0.06266118 -0.06325135 -0.06376547 -0.06514845 -0.066584   -0.06776559 -0.06824419 -0.06850677 -0.06870033 -0.0686839  -0.06882973 -0.0694855  -0.06975516 -0.06992593 -0.07053846 -0.07125978 -0.07163977 -0.07261734 -0.07386735 -0.07390787 -0.0743127  -0.07443583 -0.07510778 -0.0759763  -0.07657221 -0.07754042 -0.07885244 -0.07993014 -0.0822256  -0.08383236 -0.08647934 -0.0889661  -0.09238592 -0.09622406 -0.09949294 -0.10487444 -0.11212823 -0.11829524 -0.12159161 -0.12084193 -0.11378511], 19.49, 20.02, False
2023/06/29 08:02:15.005, 213533836, [0.40273923 0.38850809 0.36493098 0.35898802 0.35824    0.32895021 0.34061294 0.33197319 0.32485586 0.31894024 0.31407864 0.30883814 0.29934834 0.29687132 0.2961471  0.29427357 0.28354939 0.28900352 0.28506621 0.27711262 0.27799331 0.27693261 0.27076194 0.26671789 0.26568381 0.26281844 0.25916082 0.25700946 0.25644502 0.25256058 0.25137988 0.247195   0.24557517 0.24435957 0.241695   0.23975964 0.23855892 0.23776043 0.23595791 0.234845   0.23223363 0.23020863 0.23119227 0.22662159 0.22695035 0.2230725  0.2209498  0.21872529 0.21717075 0.2143204  0.21301839 0.21129039 0.21142728 0.2113162  0.21199148 0.21123541 0.21080688 0.21062856 0.20960328 0.20950098 0.20820524 0.20785145 0.20623396 0.20507557 0.20307792 0.2034279  0.20215485 0.20251913 0.20297838 0.20171472 0.20094658 0.19850099 0.19770665 0.1947981  0.19179232 0.1908423  0.18749071 0.18468023 0.18211844 0.17462554 0.17424374 0.16400431 0.15441685 0.15217876 0.15000021 0.14655228], [ 0.03869131  0.02432691  0.02458141  0.01905643  0.01795771  0.01366703  0.01028802  0.00428266  0.00568615 -0.00060264 -0.003251   -0.00807111 -0.01054246 -0.01464537 -0.01621073 -0.02116164 -0.02415459 -0.02589561 -0.02771053 -0.03053777 -0.03201928 -0.03555019 -0.03634763 -0.03952757 -0.04222964 -0.04422226 -0.04641304 -0.04908876 -0.05167114 -0.05380144 -0.05572322 -0.05721859 -0.05890076 -0.06008035 -0.06133142 -0.06201705 -0.06327801 -0.06414032 -0.0649607  -0.0657149  -0.06639605 -0.06702142 -0.06703408 -0.06724906 -0.06747398 -0.06244438 -0.06264408 -0.06397061 -0.06543178 -0.06629625 -0.06762397 -0.06852086 -0.06860013 -0.06874223 -0.06876819 -0.06905482 -0.06925938 -0.0694423  -0.06978978 -0.07025919 -0.07112006 -0.07187654 -0.07233301 -0.07307385 -0.07345669 -0.07394922 -0.07426854 -0.07471826 -0.07558372 -0.07638905 -0.0772886  -0.07888041 -0.0794844  -0.0819053  -0.08389806 -0.0861688  -0.08861537 -0.09169328 -0.0952408  -0.09957584 -0.10453741 -0.11173618 -0.11783503 -0.12162113 -0.12027612 -0.11553482], 19.49, 20.01, False
2023/06/29 08:02:15.261, 213534085, [0.4039662  0.38424496 0.37016729 0.34605671 0.35187734 0.34115484 0.33406179 0.33678427 0.31798968 0.32387591 0.31274455 0.31121941 0.30773519 0.29709342 0.29746838 0.29368295 0.28896447 0.28770432 0.28432958 0.27921089 0.27822615 0.27300032 0.26845544 0.26513227 0.26336097 0.26136985 0.25730301 0.25574956 0.25371205 0.25163899 0.24873826 0.24589793 0.24541295 0.24307383 0.24117247 0.23945913 0.23736429 0.23734051 0.23583913 0.23416348 0.23236478 0.23084615 0.23134015 0.2267078  0.22811203 0.22296879 0.22016788 0.21913436 0.21653052 0.21498776 0.21358938 0.21190042 0.21232747 0.21220658 0.21237965 0.21174651 0.21164519 0.21188181 0.21102789 0.21077427 0.20966247 0.20950724 0.20796542 0.20690282 0.20481874 0.2054076  0.20434453 0.20443343 0.20472383 0.20407536 0.20257425 0.20110898 0.19944637 0.19598881 0.19562516 0.19185808 0.19028676 0.18855198 0.18410891 0.17801565 0.17818852 0.16509892 0.15923123 0.15469916 0.15137118 0.15185868], [ 0.03172473  0.02832402  0.02457862  0.01659399  0.01217336  0.01017063  0.0097128   0.00377057  0.00376143 -0.00229069 -0.00508603 -0.01033021 -0.01113152 -0.01594604 -0.017798   -0.01869226 -0.0217092  -0.02425561 -0.0273501  -0.0297735  -0.03201991 -0.03497128 -0.0361958  -0.04091035 -0.04245742 -0.04382244 -0.04729969 -0.04918906 -0.05186154 -0.05452522 -0.05624357 -0.0578928  -0.05974184 -0.0608014  -0.06125917 -0.0624217  -0.063388   -0.06416225 -0.06502367 -0.06568222 -0.06627789 -0.06689321 -0.06718136 -0.06783801 -0.06750879 -0.06193006 -0.06316287 -0.0636713  -0.06549672 -0.06659357 -0.06800355 -0.0686693  -0.0682844  -0.06883569 -0.06850698 -0.0692386  -0.06953417 -0.06917382 -0.06988244 -0.07030872 -0.07070375 -0.0718316  -0.07257089 -0.07342333 -0.07386424 -0.07400024 -0.07470632 -0.07528099 -0.07568979 -0.07646395 -0.07740958 -0.07901987 -0.07993014 -0.08152053 -0.08424447 -0.08647934 -0.08907862 -0.09203659 -0.09524142 -0.09810597 -0.10448471 -0.11174537 -0.11872152 -0.12112215 -0.12131287 -0.1138484 ], 19.49, 20.02, False
2023/06/29 08:02:15.518, 213534335, [0.41970486 0.41250619 0.36447468 0.38514415 0.36581506 0.3607946  0.35038881 0.33437869 0.32439283 0.33374834 0.31575806 0.30857063 0.30459415 0.29971147 0.29937714 0.29003903 0.28808646 0.28690015 0.28166389 0.27686009 0.27845836 0.27321255 0.27005784 0.26631008 0.26087636 0.26206968 0.25809285 0.25483786 0.2522852  0.25048914 0.25337716 0.25550918 0.25635161 0.25885042 0.25701958 0.25835422 0.25701387 0.25784586 0.25564259 0.25391344 0.25105598 0.24857413 0.24780135 0.2422925  0.24147239 0.22137768 0.21910653 0.21623877 0.2139561  0.21209788 0.21008817 0.20922062 0.20946545 0.20900414 0.20949612 0.20904074 0.20902722 0.20855717 0.20806139 0.20777871 0.20629503 0.20650786 0.20503592 0.20484413 0.20241822 0.20303761 0.2018136  0.20150453 0.20247192 0.20159448 0.20004193 0.19904993 0.19760491 0.19379853 0.19326055 0.1892987  0.18832259 0.18642735 0.1823838  0.17610018 0.17640828 0.16266993 0.15709035 0.1522929  0.15046154 0.15129028], [ 0.02585815  0.02933606  0.02026147  0.0211594   0.00672844  0.00951978  0.00721279  0.005955    0.00092209 -0.00060553 -0.00912135 -0.01130594 -0.01228028 -0.01464776 -0.01829292 -0.02175986 -0.02308515 -0.02328212 -0.02717067 -0.03015715 -0.03317912 -0.03528145 -0.03742739 -0.03977886 -0.04245819 -0.04465312 -0.04669044 -0.04899057 -0.05148254 -0.05425407 -0.05593141 -0.05790386 -0.05946333 -0.06034912 -0.06164618 -0.06201803 -0.06241783 -0.06442127 -0.06535596 -0.06569929 -0.06660412 -0.06663628 -0.0670461  -0.06738751 -0.06756173 -0.06260388 -0.06335754 -0.06406646 -0.06534161 -0.06672835 -0.06776639 -0.06819268 -0.06914889 -0.06846507 -0.06872705 -0.06873881 -0.06881565 -0.0698043  -0.06992656 -0.07007966 -0.07098246 -0.07164053 -0.07209208 -0.07302254 -0.07380565 -0.07431346 -0.07464442 -0.0748872  -0.0758091  -0.07651487 -0.077672   -0.07922159 -0.0798266  -0.08168112 -0.08407232 -0.08561616 -0.08917392 -0.09100242 -0.09529463 -0.09894743 -0.1045388  -0.11132939 -0.11742154 -0.12112318 -0.12079608 -0.1137231 ], 19.49, 20.02, False
2023/06/29 08:02:15.758, 213534585, [0.39794597 0.36734357 0.36375407 0.35108321 0.34985037 0.33071224 0.32863484 0.33437869 0.31886137 0.32425392 0.3117338  0.31032047 0.29830987 0.30208324 0.29979228 0.29352678 0.29072237 0.28850884 0.28608541 0.27895862 0.27836992 0.27693347 0.27191449 0.26777483 0.26546808 0.26376879 0.26139242 0.2581826  0.25677217 0.25229672 0.25174466 0.2482896  0.24703062 0.24494039 0.24276842 0.2421965  0.23918338 0.23885575 0.23702465 0.23561968 0.23350742 0.23214378 0.23138374 0.22787596 0.22820841 0.24689194 0.2448176  0.24121914 0.23898545 0.23662137 0.23567599 0.23613873 0.23900032 0.23739349 0.23603835 0.23490341 0.23511034 0.23673392 0.23806735 0.23778656 0.23511044 0.23264113 0.23132161 0.23040003 0.22554914 0.22361208 0.2211235  0.21961947 0.21708796 0.21316645 0.20576964 0.20228292 0.19994676 0.19663068 0.19590688 0.19275533 0.19083561 0.18953604 0.18442409 0.17956757 0.17729817 0.16614974 0.15938491 0.1557867  0.15092428 0.15404025], [ 0.03758836  0.02933606  0.01842026  0.0211594   0.01289672  0.01366277  0.00548323  0.00646493  0.00239072 -0.00188452 -0.00728522 -0.00775777 -0.01054539 -0.01388885 -0.01596666 -0.01929097 -0.02308515 -0.02725053 -0.02832228 -0.03010774 -0.03283346 -0.03615132 -0.03701423 -0.04015665 -0.04246694 -0.04444577 -0.04759575 -0.04883848 -0.05192983 -0.05404384 -0.0558785  -0.05785721 -0.05906058 -0.06106646 -0.06179166 -0.06217108 -0.06341314 -0.06373192 -0.06517412 -0.06562194 -0.06651574 -0.06699713 -0.06705696 -0.06746614 -0.06789348 -0.06229646 -0.06269408 -0.06381339 -0.06480094 -0.06629778 -0.06743134 -0.06828816 -0.06864437 -0.06842255 -0.06850051 -0.06878133 -0.06903518 -0.0692605  -0.06987798 -0.07049031 -0.07102721 -0.07130722 -0.07257166 -0.07337134 -0.07431564 -0.07436379 -0.07416612 -0.07460617 -0.0758091  -0.07658105 -0.077099   -0.07866659 -0.07986679 -0.08190668 -0.08389948 -0.08636864 -0.08915864 -0.0908309  -0.09493098 -0.09873671 -0.10389223 -0.11210344 -0.11829624 -0.12059251 -0.11919534 -0.11384969], 19.49, 20.02, False
2023/06/29 08:02:16.014, 213534836, [0.41475339 0.39062832 0.35472254 0.3398309  0.35824069 0.33504796 0.33518409 0.33393707 0.31672943 0.31970161 0.31642209 0.30646177 0.29803951 0.29827737 0.29399664 0.28773348 0.28369669 0.2839946  0.27826483 0.27410948 0.27397438 0.27083032 0.26622331 0.26108521 0.25866826 0.25672709 0.25479814 0.25127995 0.24837138 0.24638291 0.24432131 0.24145661 0.24085978 0.23867312 0.23622391 0.23622463 0.23323358 0.23374122 0.23091629 0.23023028 0.22828682 0.22678734 0.22801041 0.22362574 0.22443661 0.24202793 0.23981138 0.2378463  0.23571147 0.2335713  0.2320111  0.23113064 0.23127178 0.23123029 0.23214875 0.23229388 0.23196418 0.23223972 0.23111449 0.2311343  0.23039848 0.23037129 0.22882578 0.22768057 0.22651874 0.22657999 0.22537782 0.22599238 0.22620253 0.22530669 0.22465119 0.22275886 0.22169469 0.21754214 0.21586623 0.21361242 0.21045111 0.20745645 0.20563738 0.19723918 0.1957825  0.18671026 0.17590151 0.17221963 0.17105328 0.16858099], [ 0.04455672  0.02933979  0.01750082  0.02116281  0.01469931  0.01651562  0.01028616  0.00814455  0.00376143 -0.00269879 -0.00433831 -0.00936748 -0.01257322 -0.01285764 -0.01829149 -0.01996836 -0.02425025 -0.02454249 -0.02771125 -0.02889167 -0.0331438  -0.03509662 -0.03756974 -0.03990635 -0.04246616 -0.04412641 -0.04710937 -0.04928876 -0.05125161 -0.0541337  -0.05575744 -0.05777362 -0.0588218  -0.06019649 -0.06183206 -0.06256106 -0.06343722 -0.06450701 -0.06492327 -0.06595851 -0.06645587 -0.06696391 -0.06739315 -0.06759294 -0.06741325 -0.06233709 -0.06309758 -0.06400973 -0.0653774  -0.06657443 -0.06790646 -0.06837377 -0.06849831 -0.06892074 -0.06921478 -0.06900638 -0.06907717 -0.06984671 -0.07005644 -0.07039675 -0.07116552 -0.07206418 -0.07285968 -0.07356616 -0.07355512 -0.07420679 -0.0743731  -0.07538883 -0.07556466 -0.07644787 -0.07733889 -0.07865146 -0.07948504 -0.08178342 -0.08379237 -0.08617975 -0.08901469 -0.09209591 -0.09632904 -0.09982866 -0.1055207  -0.11249384 -0.11872152 -0.12115272 -0.1207949  -0.11495214], 19.49, 20.01, False
2023/06/29 08:02:16.270, 213535085, [0.39193398 0.38424585 0.38032467 0.36064753 0.35967726 0.34421158 0.33789647 0.33580284 0.32912025 0.31741616 0.31778816 0.31148331 0.30876655 0.30276441 0.29829937 0.29486566 0.2922795  0.28578549 0.28608441 0.27870541 0.28088873 0.27791733 0.26986487 0.26877398 0.26465719 0.26281844 0.25967171 0.25783464 0.25587544 0.25275355 0.25087467 0.24801549 0.24644689 0.24527585 0.24192674 0.24181419 0.23967637 0.23900301 0.23721394 0.23609768 0.23387877 0.23218661 0.23344607 0.22840924 0.22995358 0.22258656 0.22075002 0.21885767 0.21680452 0.21445418 0.21332672 0.21151209 0.21194394 0.21329708 0.21529886 0.21589097 0.2139631  0.21213114 0.21057364 0.21034693 0.20935737 0.20855379 0.20769894 0.20661711 0.2048037  0.20491483 0.20432633 0.20465809 0.20474769 0.20383337 0.20267163 0.20003543 0.19900046 0.1963559  0.19382391 0.19310226 0.18963981 0.18744729 0.18413323 0.17691302 0.17640813 0.16601739 0.15579116 0.15458421 0.15241861 0.14825731], [ 0.03062342  0.02934259  0.01750361  0.01659631  0.01723428  0.00952404  0.01278568  0.00595792  0.00229436 -0.00101002 -0.00728238 -0.00839447 -0.01371905 -0.01491592 -0.01779723 -0.02033851 -0.02478512 -0.02628642 -0.02832052 -0.03053777 -0.03333312 -0.03571448 -0.03798197 -0.04003017 -0.04199384 -0.04509587 -0.04731859 -0.04956352 -0.05253842 -0.0543145  -0.05598308 -0.05789237 -0.05937995 -0.06110162 -0.06187255 -0.06272793 -0.06332048 -0.06463595 -0.06576827 -0.06568183 -0.0666334  -0.06769783 -0.06731477 -0.06781796 -0.06790125 -0.06243605 -0.06309689 -0.064159   -0.06562422 -0.06648442 -0.06780862 -0.06852086 -0.06901061 -0.06854876 -0.06881064 -0.0690483  -0.06921069 -0.06957141 -0.06987169 -0.07039607 -0.07097628 -0.07154323 -0.07280758 -0.07326426 -0.07370637 -0.0741505  -0.07442977 -0.07449113 -0.075452   -0.07627277 -0.07733823 -0.07865073 -0.07963277 -0.08171705 -0.08416384 -0.08592491 -0.08847218 -0.09204264 -0.0952408  -0.09907114 -0.10453741 -0.11173618 -0.11872082 -0.12109059 -0.12183002 -0.114494  ], 19.49, 20.02, False
2023/06/29 08:02:16.510, 213535335, [0.41475125 0.39892477 0.36375393 0.35898802 0.3483999  0.34548599 0.3390151  0.33580284 0.3257205  0.32083733 0.32146146 0.30205488 0.30511024 0.30064601 0.29871479 0.29389959 0.28822841 0.28832169 0.2816629  0.27694885 0.27556281 0.27475819 0.26820227 0.26660189 0.26222734 0.25962067 0.25785997 0.25449023 0.25261093 0.25029598 0.24837452 0.24592972 0.24366976 0.24298255 0.24085436 0.23918362 0.23772714 0.23783424 0.23546012 0.23420953 0.23201362 0.2301021  0.23224509 0.22693871 0.22816768 0.22972332 0.22762403 0.22568918 0.22318746 0.22095118 0.21932526 0.21707617 0.21590148 0.21367612 0.21191842 0.21049473 0.2102244  0.20930452 0.20868745 0.20878171 0.20743733 0.2068584  0.20622217 0.20476159 0.20311972 0.20318179 0.20264504 0.20247409 0.20297838 0.20166689 0.20107507 0.19928668 0.19815215 0.19464476 0.19344173 0.19170271 0.18927747 0.18635367 0.18415804 0.17651122 0.17643468 0.1670686  0.15709049 0.15372537 0.15259072 0.15318691], [ 0.03172874  0.0333551   0.02366655  0.01659631  0.00998958  0.008875    0.00971466  0.00377153  0.00330591 -0.00101002 -0.0058099  -0.00871807 -0.01027622 -0.01491592 -0.01645712 -0.02056494 -0.02403934 -0.02473711 -0.0278912  -0.02939028 -0.03264163 -0.03509583 -0.03729079 -0.0400315  -0.04258351 -0.04382188 -0.04731859 -0.0489367  -0.05134605 -0.05307804 -0.05610351 -0.05792866 -0.05929763 -0.06012324 -0.06179977 -0.0623654  -0.06358893 -0.06418342 -0.06539872 -0.06570956 -0.06629307 -0.06698342 -0.06719164 -0.06758259 -0.06787431 -0.0616881  -0.06303159 -0.06400012 -0.06511072 -0.06627706 -0.06764869 -0.0684072  -0.06839514 -0.06854095 -0.06871144 -0.06904177 -0.06915603 -0.06947438 -0.07009429 -0.07025436 -0.07087722 -0.07153354 -0.07270964 -0.07315864 -0.07405389 -0.07445775 -0.07441899 -0.07498781 -0.07584391 -0.07657154 -0.07732771 -0.07857416 -0.07961265 -0.08178278 -0.08427025 -0.08667729 -0.08895024 -0.09209537 -0.09477553 -0.09873533 -0.10518375 -0.11136182 -0.1182835  -0.12018242 -0.12018189 -0.11378414], 19.49, 20.01, False
2023/06/29 08:02:16.766, 213535585, [0.40274137 0.4041424  0.37468962 0.35898781 0.34840059 0.33987573 0.33134716 0.32957056 0.32525822 0.32539286 0.31173275 0.31180162 0.30145173 0.30229821 0.29722374 0.29352639 0.29052282 0.28801349 0.28517244 0.27946334 0.2784582  0.27777834 0.26852166 0.26548632 0.26454968 0.26017099 0.25934617 0.25553228 0.25305936 0.25048866 0.2487721  0.24528148 0.24392822 0.24292035 0.24015967 0.23888314 0.23788259 0.23728965 0.23515198 0.23416348 0.23207931 0.23114319 0.23158414 0.22763103 0.22869533 0.22191531 0.22009423 0.21849715 0.21571916 0.2143203  0.21306121 0.21137818 0.21168294 0.21156899 0.21174766 0.21140585 0.21130442 0.21079939 0.21031546 0.20996752 0.20863817 0.20850373 0.20724706 0.20571624 0.20446604 0.20448163 0.20387962 0.20450399 0.20341472 0.20315908 0.20201099 0.19947391 0.19955148 0.19565345 0.19438699 0.19269585 0.18968395 0.18684054 0.18381853 0.17692242 0.17597017 0.16496682 0.1564404  0.15381103 0.15137118 0.15110088], [ 0.03649745  0.03035275  0.03321793  0.01823578  0.01939824  0.01017063  0.0097128   0.00595696  0.00330565  0.00108341 -0.01059189 -0.00839597 -0.01575383 -0.01334695 -0.01853844 -0.02116216 -0.02350419 -0.02521936 -0.02893113 -0.029058   -0.03279797 -0.03495168 -0.03674364 -0.03952957 -0.04212099 -0.04391896 -0.04601356 -0.04893732 -0.05108902 -0.05422435 -0.05525208 -0.05708938 -0.05918043 -0.06001132 -0.06159106 -0.06243551 -0.06311277 -0.06398987 -0.06587507 -0.06604714 -0.06650067 -0.06698394 -0.06705821 -0.0674213  -0.06759536 -0.06242846 -0.06317766 -0.06399215 -0.06497401 -0.06622353 -0.06784364 -0.06813049 -0.06853265 -0.06894773 -0.06866243 -0.06890171 -0.06929077 -0.06951808 -0.06982369 -0.07034308 -0.07106172 -0.07186751 -0.07260727 -0.07335497 -0.0736476  -0.07445846 -0.07436771 -0.07476131 -0.07590718 -0.07669654 -0.07771047 -0.07869929 -0.07999428 -0.08107817 -0.08416457 -0.08617975 -0.0881224  -0.09255725 -0.09529384 -0.09823089 -0.10518427 -0.11173683 -0.11784683 -0.12056084 -0.1196648  -0.11443178], 19.49, 20.01, False
