time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 05:15:26.766, 86412634, [0.47632787 0.3918164  0.42568382 0.38873883 0.38830503 0.38482436 0.37467252 0.36785209 0.3610104  0.3610929  0.3540078  0.34874551 0.34184567 0.3451297  0.335204   0.34032287 0.33495108 0.32989652 0.32796601 0.32450081 0.32354873 0.32069695 0.31676272 0.31726576 0.31108487 0.31069729 0.30787617 0.30564033 0.3032908  0.30153612 0.2980466  0.2974871  0.29507667 0.29356685 0.29136627 0.28914685 0.28741701 0.28724655 0.28400401 0.28353533 0.28069535 0.2798688  0.28144892 0.27609977 0.27668286 0.2732292  0.27094831 0.26807021 0.26624694 0.2642861  0.26223314 0.26093068 0.26084038 0.26040973 0.25993473 0.25940891 0.25968231 0.2594973  0.25821803 0.25779695 0.25642114 0.25581218 0.25405008 0.25380253 0.25088673 0.25196096 0.25129097 0.25134468 0.25248593 0.25145165 0.25075987 0.24844826 0.24596817 0.24266816 0.24048895 0.23617993 0.23637077 0.23076044 0.22931928 0.23086828 0.22780754 0.22185236 0.2093237  0.20284952 0.20071131 0.1923391 ], [ 0.03817496  0.02561029  0.03669792  0.01805019  0.01841365  0.02164772  0.01362693  0.01460865  0.011153    0.00560478  0.00145137  0.00039645  0.00035562 -0.00157933 -0.00904125 -0.00771573 -0.01128855 -0.01306962 -0.01547431 -0.01679727 -0.02104715 -0.02405624 -0.0252147  -0.02849215 -0.03221564 -0.03439636 -0.03698263 -0.0395535  -0.04245162 -0.04508338 -0.04746287 -0.04837289 -0.05074964 -0.05200474 -0.05308922 -0.05397024 -0.05446698 -0.05648349 -0.0577405  -0.05812351 -0.05907704 -0.05934757 -0.05966429 -0.05993686 -0.05997932 -0.05832815 -0.05912751 -0.06000311 -0.06127359 -0.06222863 -0.06404172 -0.06469899 -0.06474163 -0.06452983 -0.0644536  -0.06398303 -0.06391335 -0.06405148 -0.06437733 -0.06423844 -0.06436256 -0.06490443 -0.06537123 -0.06553622 -0.06518019 -0.06454746 -0.06427619 -0.0650377  -0.06590019 -0.06753176 -0.069491   -0.07136339 -0.07295258 -0.07514624 -0.0781505  -0.08029372 -0.08327345 -0.08724757 -0.09113124 -0.09506598 -0.10053377 -0.1095054  -0.1152025  -0.11913745 -0.11903426 -0.11256486], 18.26, 18.42, False
2023/07/04 05:15:27.023, 86412884, [0.4652132  0.41161956 0.42568539 0.39196259 0.38901162 0.39124901 0.37923481 0.3784767  0.37615625 0.37500749 0.36387212 0.35531795 0.35932231 0.35098038 0.35286038 0.34651485 0.34775848 0.34047183 0.34204531 0.33703932 0.33635143 0.33666106 0.32986864 0.32858841 0.32709391 0.32579501 0.321467   0.31859477 0.31659115 0.31425184 0.31163825 0.31056434 0.30967748 0.30736919 0.30627401 0.30324101 0.29984667 0.29918057 0.29602782 0.2951494  0.29279088 0.29176809 0.29301356 0.28784025 0.28778306 0.27382407 0.27259294 0.27038769 0.26791879 0.26587921 0.26433814 0.26326943 0.26280711 0.26316959 0.26334902 0.2631892  0.26299779 0.26314928 0.26190168 0.26198173 0.26035512 0.26004792 0.25870717 0.25757213 0.25556298 0.2562889  0.25616641 0.2575573  0.25721473 0.25731718 0.25607127 0.25419234 0.2518312  0.24752786 0.24658946 0.24371247 0.24121723 0.23702439 0.23457179 0.22814084 0.22463467 0.21660014 0.20505431 0.19813944 0.19944556 0.19588694], [ 0.03816932  0.02152789  0.02530965  0.01804487  0.01914733  0.0187403   0.01362444  0.01460551  0.01552566  0.00560334  0.00666825  0.00202766  0.00268475 -0.00026645 -0.00272603 -0.00733583 -0.00667094 -0.0112093  -0.01387921 -0.01546294 -0.01901956 -0.02163946 -0.0235316  -0.02671855 -0.02953477 -0.03139318 -0.03396915 -0.03730993 -0.0401155  -0.04204691 -0.04409795 -0.04669461 -0.04793689 -0.04908335 -0.0503393  -0.05150318 -0.05261705 -0.05377567 -0.05552558 -0.05590205 -0.05689145 -0.05772456 -0.05797763 -0.05881986 -0.05875821 -0.05849678 -0.05929209 -0.06057806 -0.06203005 -0.0631139  -0.06420393 -0.06490142 -0.06488893 -0.06512492 -0.06441246 -0.06440812 -0.06460577 -0.06483638 -0.06502518 -0.06499004 -0.06596089 -0.06624748 -0.06650489 -0.06678758 -0.06647607 -0.066874   -0.06630234 -0.06681397 -0.0680894  -0.0698169  -0.07118567 -0.07328108 -0.07454709 -0.07678483 -0.07871164 -0.08123638 -0.08389663 -0.08800063 -0.09128725 -0.09586757 -0.10258233 -0.10988163 -0.1161026  -0.1205476  -0.11964895 -0.11275691], 18.26, 18.43, False
2023/07/04 05:15:27.263, 86413133, [0.44767261 0.42705704 0.44857355 0.39442463 0.39267476 0.39895186 0.38149621 0.38649731 0.37391878 0.36949857 0.37310748 0.36016283 0.35777231 0.3568679  0.35356609 0.35166419 0.34775542 0.34130543 0.34204409 0.34082151 0.33571547 0.33707666 0.32971115 0.3281319  0.32260506 0.32330388 0.31840598 0.31679278 0.31455933 0.31234165 0.30872533 0.30766166 0.30343132 0.30316684 0.30053599 0.29743075 0.29606805 0.29488806 0.29232538 0.29152664 0.28985345 0.28804449 0.28819984 0.28365037 0.28435496 0.28230831 0.28067676 0.27810994 0.27578088 0.2732392  0.2710007  0.26983658 0.26946079 0.26927839 0.26922041 0.26852002 0.26777266 0.26712651 0.26511326 0.26431516 0.26241563 0.26212991 0.25975879 0.25918878 0.25574751 0.2555494  0.25492094 0.25435711 0.25520778 0.25469368 0.25202932 0.25155834 0.2477534  0.24468434 0.24285286 0.2388816  0.23688949 0.23395881 0.22972989 0.222645   0.22107363 0.20955377 0.20221232 0.19465763 0.19454537 0.19260912], [ 0.02878313  0.02770087  0.02786439  0.0142296   0.01841657  0.02165133  0.01732918  0.01461178  0.00919895  0.00903675  0.00368038  0.00072291 -0.00051309 -0.00262172 -0.00575696 -0.01089754 -0.01086592 -0.01345827 -0.01670831 -0.0191851  -0.02205965 -0.02482912 -0.02687012 -0.03039416 -0.03232136 -0.03461707 -0.03764887 -0.0401866  -0.04341936 -0.04529674 -0.04800472 -0.04947718 -0.05055325 -0.05234587 -0.05333972 -0.05409727 -0.05539906 -0.05650506 -0.05817427 -0.0586607  -0.05968623 -0.06049724 -0.06075344 -0.06123609 -0.06137993 -0.05642211 -0.05717236 -0.05840236 -0.05954961 -0.06073727 -0.06208994 -0.06231885 -0.06275723 -0.06252007 -0.06255391 -0.0623268  -0.06226051 -0.06262314 -0.06298454 -0.06279023 -0.06312118 -0.06407711 -0.0645783  -0.06446869 -0.0640479  -0.06401495 -0.06383639 -0.06470134 -0.06541597 -0.06708978 -0.06915617 -0.07083754 -0.07242068 -0.0748611  -0.07665702 -0.07941668 -0.08215514 -0.08511298 -0.08900455 -0.0932975  -0.09960024 -0.10758758 -0.11476266 -0.11757311 -0.11747794 -0.11081281], 18.25, 18.42, False
2023/07/04 05:15:27.519, 86413383, [0.4491758  0.42267638 0.40365682 0.41788244 0.39120181 0.38414848 0.37982    0.37495252 0.36770705 0.37148935 0.36605567 0.35744456 0.35502558 0.35051216 0.35007632 0.34752425 0.34515437 0.34435313 0.34428505 0.33908046 0.34100607 0.33920765 0.33165173 0.32973887 0.32494994 0.32550025 0.32017362 0.31893364 0.31623246 0.31326204 0.31211612 0.3087635  0.30733445 0.30642953 0.30338412 0.30254801 0.30040228 0.29929121 0.29758177 0.29714796 0.29373861 0.29257243 0.29323426 0.28788611 0.28825275 0.29120542 0.28829374 0.28285999 0.27937474 0.27709234 0.27440034 0.27319023 0.27249664 0.27172067 0.2711007  0.27101749 0.27056039 0.26971497 0.26861463 0.26837    0.26695249 0.26627394 0.26498751 0.26428521 0.26230601 0.26314819 0.2633236  0.26364637 0.26528075 0.26495619 0.2628338  0.26320935 0.26108335 0.25687675 0.25611724 0.25197605 0.24927428 0.24683174 0.24352002 0.23948517 0.23728885 0.22933714 0.22064935 0.21198776 0.21219329 0.21306379], [ 0.04418494  0.03692067  0.03321153  0.02355627  0.01915465  0.02100192  0.01675201  0.01461335  0.01403495  0.0022432   0.008897    0.00333785  0.00093371 -0.00343366 -0.00507304 -0.00732963 -0.01107464 -0.01257668 -0.01405527 -0.01673825 -0.02104441 -0.02313495 -0.02603451 -0.02874558 -0.03081303 -0.03418388 -0.03787547 -0.03965173 -0.04245011 -0.04541597 -0.04809106 -0.05033305 -0.05211533 -0.05306672 -0.05423166 -0.05504897 -0.05642413 -0.05754389 -0.05844387 -0.05975373 -0.06014668 -0.06029603 -0.06077585 -0.06187017 -0.0618783  -0.05929421 -0.05955722 -0.06050915 -0.06137254 -0.06265861 -0.0639325  -0.06440934 -0.06464522 -0.06465539 -0.06545307 -0.06512682 -0.06541518 -0.06542158 -0.06575575 -0.06613361 -0.0663313  -0.06686722 -0.0673228  -0.06728242 -0.06719092 -0.06708347 -0.06689915 -0.06794322 -0.0686735  -0.07069462 -0.07237304 -0.07403495 -0.07619873 -0.07867362 -0.08046513 -0.08412349 -0.08567942 -0.08927066 -0.09387367 -0.09666076 -0.10335798 -0.11101859 -0.11778173 -0.12057372 -0.12138559 -0.11372924], 18.25, 18.43, False
2023/07/04 05:15:27.775, 86413634, [0.48363556 0.44490194 0.44585832 0.42878949 0.41103138 0.41125453 0.39300608 0.39170622 0.39547179 0.38795003 0.38856281 0.37453866 0.36964183 0.37052636 0.35867413 0.36268508 0.35584033 0.35474353 0.35379906 0.34792464 0.34770522 0.34795802 0.34015817 0.34016053 0.33664611 0.33670746 0.33290542 0.33036301 0.32888404 0.32581477 0.32414776 0.32201172 0.31822983 0.31912522 0.31554216 0.3130586  0.31188774 0.31093862 0.31013291 0.30786495 0.30455554 0.30335408 0.3034118  0.29830462 0.29798161 0.27520614 0.27326809 0.27034274 0.26908346 0.26648496 0.2644092  0.26408965 0.26369769 0.26401159 0.26363117 0.26312535 0.26301123 0.26237238 0.26064613 0.26071509 0.25993847 0.25962466 0.25780843 0.25761242 0.25503356 0.25604161 0.25599814 0.25599031 0.25748588 0.25757039 0.25442374 0.25433595 0.25608059 0.26183014 0.26219823 0.2573055  0.2536142  0.24789337 0.23938034 0.23163923 0.22827482 0.21979163 0.21158406 0.20584374 0.2033571  0.20392687], [ 0.03105401  0.02048897  0.02344869  0.02355095  0.01841511  0.01939798  0.01362818  0.0123849   0.00919678  0.00773033  0.00404355  0.00202933  0.00152122 -0.00130749 -0.00556874 -0.00877564 -0.00956462 -0.01326391 -0.0143142  -0.01879669 -0.02089069 -0.02347584 -0.02700564 -0.02938154 -0.03150697 -0.03482813 -0.03756138 -0.04038665 -0.04235618 -0.04514474 -0.04783168 -0.04939463 -0.05035238 -0.05151137 -0.0529831  -0.05366219 -0.05482744 -0.05559532 -0.05651876 -0.05733309 -0.05821394 -0.05887406 -0.0582237  -0.05910869 -0.05875636 -0.05707446 -0.05779941 -0.0592598  -0.06049857 -0.06175617 -0.06319744 -0.06372992 -0.06346184 -0.06334358 -0.06328653 -0.06359403 -0.06312332 -0.063353   -0.06358861 -0.06408501 -0.06439103 -0.06508571 -0.06540582 -0.06537014 -0.06538049 -0.06527871 -0.06563076 -0.06628367 -0.06730416 -0.06876008 -0.07098148 -0.07263112 -0.07412011 -0.07691419 -0.07969309 -0.08205397 -0.08491522 -0.08834811 -0.0928393  -0.09594862 -0.10302275 -0.11103709 -0.11693034 -0.12004476 -0.1202108  -0.11314748], 18.25, 18.43, False
2023/07/04 05:15:28.015, 86413884, [0.4643852  0.4458316  0.44294142 0.40868686 0.40367618 0.41577183 0.40036018 0.38353739 0.38338404 0.38022914 0.37310897 0.36347019 0.36791503 0.36338776 0.36022004 0.36139631 0.35434036 0.35474942 0.35253545 0.34702358 0.34902541 0.34778442 0.34072637 0.33820087 0.33908023 0.33575073 0.33487693 0.33085124 0.32788125 0.32487025 0.32085023 0.31501541 0.31270379 0.30991637 0.30641865 0.30490777 0.30257767 0.30107775 0.29916842 0.29740421 0.29611388 0.29476142 0.294719   0.29117018 0.28951411 0.27570696 0.27297835 0.27105282 0.268665   0.26584362 0.2645344  0.26350608 0.26238653 0.26227541 0.26089719 0.26101819 0.25989911 0.25984211 0.25823154 0.25801836 0.25599007 0.25550693 0.25381765 0.25418103 0.25213777 0.25402993 0.2540748  0.25445633 0.25556828 0.25507371 0.25484143 0.25285163 0.2485192  0.24529174 0.24450745 0.23981566 0.23825047 0.23447731 0.23175013 0.2257748  0.22023398 0.21268797 0.20221195 0.19526899 0.19657968 0.19628802], [ 0.03816367  0.03176397  0.02249447  0.02055063  0.01766982  0.02229067  0.01166392  0.0096364   0.008264    0.00519084  0.00068219 -0.00058698 -0.00256649 -0.00262978 -0.00879785 -0.00984326 -0.014107   -0.01326804 -0.01442208 -0.0165764  -0.01968424 -0.02359901 -0.02715635 -0.03077716 -0.03268005 -0.03633939 -0.03866803 -0.04140057 -0.04394154 -0.04648201 -0.04877753 -0.05071578 -0.05219813 -0.0535616  -0.05409543 -0.05498206 -0.05626705 -0.05722133 -0.05830157 -0.05969612 -0.0601787  -0.0606165  -0.06071162 -0.0613804  -0.06132183 -0.05756242 -0.05874696 -0.0599406  -0.06101867 -0.06258916 -0.06379561 -0.06412627 -0.06430629 -0.06414364 -0.06366708 -0.06402104 -0.06386076 -0.06409115 -0.0645536  -0.06478405 -0.06501116 -0.06561538 -0.06605048 -0.06592995 -0.06569324 -0.06581882 -0.06553016 -0.06646709 -0.06790142 -0.0696935  -0.07130699 -0.07285036 -0.07442039 -0.07685156 -0.0795634  -0.08200021 -0.08525295 -0.08864106 -0.09289734 -0.09632935 -0.10261034 -0.11066619 -0.11609329 -0.12007988 -0.12059338 -0.11392549], 18.27, 18.43, False
2023/07/04 05:15:28.271, 86414133, [0.46040817 0.40387513 0.41129507 0.41036465 0.40513717 0.38608274 0.38553937 0.39212287 0.38027372 0.37671347 0.37487331 0.36657845 0.36378693 0.3638503  0.35837459 0.3535811  0.35250101 0.35054317 0.34840966 0.34472022 0.34118738 0.34189004 0.33466577 0.33313166 0.33095296 0.32850791 0.32646498 0.32324369 0.32311379 0.31963789 0.31852062 0.31546995 0.31169963 0.31124706 0.30744996 0.30413656 0.30155445 0.30087217 0.29857091 0.29708352 0.2941116  0.29274905 0.29482964 0.28750316 0.287409   0.28608218 0.28450803 0.28243396 0.28030862 0.27824394 0.27668786 0.27522903 0.27452281 0.27474892 0.27474451 0.27464286 0.27397598 0.27401714 0.27273328 0.27219331 0.27063522 0.27004378 0.26805584 0.26746588 0.26520955 0.26518261 0.26433698 0.26538753 0.26436743 0.26326297 0.26183648 0.25764465 0.25608021 0.25122537 0.24957212 0.24652639 0.24414011 0.24051754 0.23796764 0.22966311 0.22831318 0.21932781 0.20807268 0.20346911 0.20181366 0.19749421], [ 0.03217681  0.03073458  0.02155983  0.02354296  0.01988259  0.02519809  0.01558648  0.0140914   0.01160793  0.00690791  0.00108295  0.00072068 -0.00140029 -0.00630433 -0.00743191 -0.01196449 -0.01183709 -0.01434254 -0.01529543 -0.01840936 -0.0220233  -0.02422704 -0.02603761 -0.02988694 -0.0320938  -0.03526269 -0.03768494 -0.03991079 -0.0432568  -0.04557043 -0.04800623 -0.04947871 -0.05167804 -0.05234702 -0.05438587 -0.05524826 -0.05630785 -0.05667826 -0.05803089 -0.05795081 -0.05906262 -0.05945118 -0.05968668 -0.05988399 -0.06052207 -0.05826234 -0.05937174 -0.06055088 -0.0619461  -0.06294034 -0.06440367 -0.06482076 -0.06518889 -0.06500758 -0.06507204 -0.06488297 -0.06517378 -0.06500274 -0.06524263 -0.06506766 -0.06590082 -0.06628777 -0.06678317 -0.06677626 -0.06687202 -0.0669242  -0.06683233 -0.06725665 -0.0686062  -0.0698749  -0.07165    -0.07346727 -0.07514144 -0.07751955 -0.07956223 -0.08280856 -0.08464595 -0.08846812 -0.09273914 -0.09603361 -0.10167769 -0.11103929 -0.11693325 -0.12001679 -0.11969609 -0.11444396], 18.26, 18.43, False
2023/07/04 05:15:28.527, 86414383, [0.47959699 0.45691584 0.44774073 0.41957928 0.41248562 0.41379217 0.39812131 0.39269091 0.38700686 0.37794599 0.37553515 0.36151588 0.35862928 0.35841887 0.35806409 0.35018062 0.35283271 0.34687176 0.34659252 0.34286834 0.33801682 0.33741469 0.33343937 0.32893513 0.32754237 0.32327757 0.32173989 0.31725854 0.31499749 0.31125714 0.30962513 0.30661336 0.30343133 0.30172357 0.29860764 0.29599307 0.29412343 0.2928888  0.28931491 0.28876788 0.28622742 0.28440598 0.28574919 0.28207489 0.28084281 0.27708995 0.27476719 0.27294626 0.27099091 0.26848976 0.26615244 0.2649276  0.26409107 0.26392064 0.26357944 0.26285647 0.26202874 0.26122259 0.2606703  0.2594187  0.25780105 0.25872772 0.26205968 0.26496398 0.26413781 0.26659875 0.26856219 0.27196564 0.27524069 0.27479119 0.26820819 0.26484096 0.26511511 0.26299646 0.25896294 0.25172872 0.24694705 0.24319974 0.23804943 0.22773068 0.2179259  0.20852635 0.19945473 0.19252114 0.19074329 0.18866284], [ 2.99246725e-02  2.66642540e-02  2.69337886e-02  2.35562736e-02  1.91546511e-02  1.45356935e-02  1.36306697e-02  1.23880372e-02  9.66133985e-03  6.01761039e-03 -4.10268522e-05 -9.08850128e-04 -4.02293621e-03 -7.06994558e-03 -8.35636234e-03 -9.60779802e-03 -1.25866458e-02 -1.55138224e-02 -1.73251728e-02 -1.86288761e-02 -2.12000045e-02 -2.45383994e-02 -2.61693232e-02 -2.98871895e-02 -3.30233521e-02 -3.51600464e-02 -3.80684753e-02 -4.02858610e-02 -4.26400179e-02 -4.59021996e-02 -4.80365487e-02 -4.97256489e-02 -5.11878240e-02 -5.23079597e-02 -5.31278313e-02 -5.44741957e-02 -5.48937196e-02 -5.64821349e-02 -5.76999056e-02 -5.85648388e-02 -5.94468432e-02 -5.97518531e-02 -6.03143483e-02 -6.11403757e-02 -6.06757190e-02 -5.70378909e-02 -5.76169790e-02 -5.90893597e-02 -5.99710090e-02 -6.16802475e-02 -6.26985754e-02 -6.37003023e-02 -6.32967662e-02 -6.31900396e-02 -6.31776912e-02 -6.31824941e-02 -6.39350139e-02 -6.41239788e-02 -6.49516651e-02 -6.45938216e-02 -6.56539935e-02 -6.57581664e-02 -6.63351184e-02 -6.66725955e-02 -6.63096768e-02 -6.66527756e-02 -6.66101624e-02 -6.66907805e-02 -6.87221543e-02 -6.99384768e-02 -7.16245926e-02 -7.36800357e-02 -7.50743632e-02 -7.71676067e-02 -8.02516673e-02 -8.27497752e-02 -8.51850927e-02 -8.80568997e-02 -9.30995219e-02 -9.67023349e-02 -1.03384532e-01 -1.10286354e-01 -1.17355046e-01 -1.21012699e-01 -1.20114438e-01 -1.12168990e-01], 18.25, 18.43, False
2023/07/04 05:15:28.768, 86414634, [0.45799527 0.44028543 0.44669999 0.39195193 0.40735368 0.39059176 0.38381022 0.38705517 0.37889642 0.37747067 0.37310748 0.36210012 0.3632706  0.3571782  0.35499097 0.35193224 0.34916123 0.3457273  0.34456265 0.3405258  0.33882675 0.33879251 0.33397327 0.33036972 0.32918067 0.32633107 0.32067238 0.32075764 0.31838365 0.31646478 0.31402396 0.31084632 0.31011917 0.30848245 0.30538596 0.30330774 0.30078058 0.29868691 0.29615439 0.29414303 0.29127885 0.28978652 0.28881294 0.2844609  0.28371519 0.27679554 0.27428404 0.27166774 0.2702935  0.2681726  0.26647399 0.26599114 0.2659679  0.26677391 0.26743403 0.26687076 0.26772072 0.26752468 0.2668897  0.26727747 0.2665799  0.26631277 0.26537783 0.26596217 0.26335383 0.26401197 0.26371268 0.26452365 0.26553434 0.26613102 0.26456547 0.2622492  0.25935086 0.25587659 0.25331771 0.24871951 0.2476283  0.24714249 0.24350006 0.23987468 0.23679931 0.22721878 0.21644978 0.2076899  0.20584    0.2021837 ], [ 1.79278363e-02  3.28192375e-02  2.25132147e-02  1.42295978e-02  1.10395946e-02  1.74398103e-02  9.92152560e-03  9.12857339e-03  8.73822383e-03  3.48025650e-03 -4.22828726e-05  7.19850017e-05 -2.26741547e-03 -5.75528385e-03 -9.53474730e-03 -1.08975422e-02 -1.32193057e-02 -1.59059621e-02 -1.81246683e-02 -2.15191616e-02 -2.40485473e-02 -2.54337579e-02 -2.86625890e-02 -3.16616728e-02 -3.46549436e-02 -3.69904243e-02 -3.95765020e-02 -4.19749807e-02 -4.44833360e-02 -4.68134280e-02 -4.91767562e-02 -5.07614940e-02 -5.23966383e-02 -5.38643227e-02 -5.50912772e-02 -5.59319437e-02 -5.67600670e-02 -5.84319334e-02 -5.92739316e-02 -5.99366741e-02 -6.05334951e-02 -6.11173505e-02 -6.15401555e-02 -6.20865705e-02 -6.24302771e-02 -5.93277513e-02 -5.99950190e-02 -6.14048608e-02 -6.19620123e-02 -6.36229265e-02 -6.46400107e-02 -6.54800577e-02 -6.51862283e-02 -6.51405433e-02 -6.47995669e-02 -6.44703480e-02 -6.48958298e-02 -6.49026148e-02 -6.50989649e-02 -6.55158073e-02 -6.59382771e-02 -6.65636458e-02 -6.67178063e-02 -6.68689388e-02 -6.63043772e-02 -6.66977246e-02 -6.66685600e-02 -6.75294621e-02 -6.85408605e-02 -7.01302963e-02 -7.20785716e-02 -7.36806744e-02 -7.60943712e-02 -7.77795747e-02 -8.01454925e-02 -8.31268114e-02 -8.53131947e-02 -8.86968063e-02 -9.27365330e-02 -9.60725273e-02 -1.02685180e-01 -1.11044860e-01 -1.17333783e-01 -1.21013593e-01 -1.21717333e-01 -1.14313909e-01], 18.25, 18.43, False
2023/07/04 05:15:29.023, 86414884, [0.44033684 0.43594822 0.42762256 0.41787977 0.39854171 0.40283133 0.39239045 0.38606744 0.37180194 0.38022302 0.37200757 0.36831034 0.36429859 0.36012405 0.35908136 0.35257171 0.35191357 0.34855055 0.34736166 0.34751242 0.3449365  0.34599215 0.34373745 0.34131276 0.33696173 0.33239695 0.32994521 0.32770547 0.32526601 0.32112168 0.32003655 0.31471575 0.31314621 0.31066107 0.30737619 0.30724188 0.30485448 0.30484322 0.30287806 0.30141529 0.29773381 0.29568018 0.29653344 0.29121238 0.29154667 0.2818587  0.27980437 0.27830326 0.27797128 0.27626803 0.27475331 0.27327056 0.27201    0.27062893 0.2695046  0.26832939 0.26773476 0.26752474 0.26648927 0.26581123 0.26434637 0.26354069 0.26141573 0.26020795 0.25731111 0.25764448 0.25673424 0.25634894 0.25721419 0.25631567 0.25497396 0.25385639 0.25127805 0.24847559 0.24611533 0.24362373 0.24073141 0.237824   0.23270958 0.22811753 0.22558666 0.21778329 0.20555956 0.19998016 0.19889196 0.19803015], [ 0.0299275   0.01944709  0.01621305  0.01423492  0.01104252  0.01387994  0.00738191  0.00861384  0.00724586  0.00176753 -0.00077301 -0.00090829 -0.0081099  -0.00497983 -0.01139139 -0.01089506 -0.01527399 -0.01619822 -0.01688744 -0.02135088 -0.02373475 -0.02710156 -0.03019567 -0.03166251 -0.03511391 -0.03740917 -0.03966308 -0.04225176 -0.04445657 -0.04687408 -0.04949075 -0.05041565 -0.05191349 -0.05367407 -0.05444962 -0.05485122 -0.05623849 -0.05715307 -0.05834156 -0.05907632 -0.05998197 -0.06064362 -0.06117961 -0.06108591 -0.0614119  -0.05883342 -0.05967605 -0.06079165 -0.06204272 -0.06351241 -0.06448758 -0.06458172 -0.06448108 -0.06491011 -0.06497563 -0.0647807  -0.06471098 -0.06512814 -0.06532605 -0.06579422 -0.06617619 -0.06661315 -0.06687202 -0.06706917 -0.06696641 -0.06685881 -0.06644816 -0.06724041 -0.06842084 -0.06986263 -0.07149283 -0.07371177 -0.07518116 -0.07732709 -0.07927881 -0.0820621  -0.08505702 -0.08806186 -0.09247621 -0.09657697 -0.10136254 -0.11142644 -0.11690511 -0.12092018 -0.12011333 -0.11412245], 18.25, 18.43, False
2023/07/04 05:15:29.263, 86415133, [0.45068794 0.44150976 0.43534806 0.42126675 0.41839651 0.40870907 0.39300668 0.39170712 0.39375688 0.39221563 0.38260041 0.372987   0.36602427 0.36601686 0.35950119 0.3549616  0.35684666 0.3513836  0.34994901 0.34796916 0.34539691 0.34385463 0.33946865 0.3373936  0.33471115 0.33379321 0.33189826 0.32927837 0.32582864 0.32314877 0.32223721 0.31840719 0.31635142 0.31387225 0.31097793 0.30798299 0.30636296 0.30552272 0.30293722 0.30228258 0.29936605 0.29796518 0.29778216 0.29246533 0.29395609 0.29100838 0.28839171 0.28614312 0.28404152 0.28173348 0.27918786 0.27838905 0.27758881 0.2769742  0.27723052 0.27645215 0.27606149 0.27548008 0.27461198 0.27369925 0.27198907 0.27113601 0.26891551 0.26870517 0.26582594 0.26678802 0.26681056 0.26725753 0.26714147 0.26660494 0.26484158 0.26258412 0.25858084 0.25609611 0.25431295 0.25051958 0.24987845 0.24465442 0.2418176  0.2363566  0.2314133  0.22448178 0.21351418 0.20646528 0.20705316 0.20218315], [ 0.02991055  0.01942548  0.02785189  0.01888367  0.0150926   0.01452667  0.01050066  0.01460551  0.00723286  0.00519228  0.00294559 -0.00254462 -0.0031568  -0.00657641 -0.00811409 -0.01173714 -0.01376993 -0.01483261 -0.01769136 -0.02024342 -0.02338913 -0.02589571 -0.02797741 -0.03140915 -0.03407297 -0.03580641 -0.03938568 -0.04104366 -0.04413067 -0.04666277 -0.04849441 -0.04964461 -0.05111079 -0.05268879 -0.05370478 -0.05482461 -0.05576151 -0.05728508 -0.05869603 -0.05920066 -0.06050494 -0.06080279 -0.06153068 -0.06156184 -0.06187189 -0.05933071 -0.0601524  -0.06095569 -0.06239723 -0.06367048 -0.06488147 -0.06506517 -0.06546345 -0.06514337 -0.06529936 -0.06537837 -0.06521652 -0.06545051 -0.06551439 -0.06612106 -0.06617942 -0.06733063 -0.06736166 -0.06712589 -0.06733418 -0.06728146 -0.06699973 -0.06799358 -0.06889974 -0.07062254 -0.07260554 -0.07434864 -0.07609684 -0.0780076  -0.08038723 -0.08331711 -0.0858099  -0.08980052 -0.09351611 -0.0967056  -0.10307811 -0.11103929 -0.1173599  -0.12092554 -0.12011997 -0.11327693], 18.26, 18.43, False
