time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 04:19:32.506, 582801520, [0.43922192 0.40827762 0.41398176 0.40530796 0.40089966 0.38688619 0.37603902 0.36207259 0.35523705 0.34176836 0.34220028 0.32955698 0.32320747 0.32561939 0.31463178 0.31244497 0.31172157 0.30728377 0.30517715 0.30140737 0.29919416 0.29773931 0.29425262 0.29111907 0.28966066 0.29004893 0.28855351 0.28593799 0.2828954  0.28169522 0.28058867 0.27914407 0.27797537 0.27654641 0.27449847 0.27320139 0.2705189  0.26926553 0.26824729 0.26690286 0.26465494 0.26368468 0.26302119 0.2589887  0.25757468 0.25503837 0.25418092 0.25091858 0.24901068 0.24768329 0.24719178 0.24513274 0.24429212 0.24263254 0.24089059 0.23971312 0.23796658 0.23694377 0.23637151 0.23661938 0.23456817 0.23539449 0.23473236 0.23482092 0.23509551 0.23646284 0.23656951 0.23563346 0.23491698 0.23488824 0.23452113 0.2347796  0.23602261 0.23523766 0.23674729 0.23621887 0.23596566 0.23556212 0.23235446 0.22732097 0.2266885  0.21977163 0.21490662 0.21139243 0.21370567 0.21746517], [ 5.84288163e-02  6.04039002e-02  5.26520641e-02  5.55951790e-02  5.05105398e-02  4.66022809e-02  4.55876276e-02  3.45091367e-02  3.65007030e-02  3.17413541e-02  2.60705063e-02  2.61608373e-02  2.11515106e-02  1.99196461e-02  1.64657727e-02  1.61601104e-02  1.31817938e-02  9.42386542e-03  6.49970625e-03  3.76418748e-03 -7.65151401e-05 -3.59999798e-03 -6.41619380e-03 -9.26597125e-03 -1.20506774e-02 -1.57113818e-02 -1.76176096e-02 -1.99932561e-02 -2.32326552e-02 -2.55567107e-02 -2.73628596e-02 -2.96866231e-02 -3.20227159e-02 -3.34691910e-02 -3.45127574e-02 -3.63493501e-02 -3.75523219e-02 -4.01074871e-02 -4.15257954e-02 -4.25494773e-02 -4.31828018e-02 -4.39696605e-02 -4.42999640e-02 -4.48395402e-02 -4.55959300e-02 -4.31872160e-02 -4.42107842e-02 -4.52925677e-02 -4.63659515e-02 -4.74376664e-02 -4.89022586e-02 -4.92265193e-02 -4.99491082e-02 -5.01584760e-02 -5.03213304e-02 -5.06717860e-02 -5.09049389e-02 -5.13317006e-02 -5.24991281e-02 -5.28203397e-02 -5.36941615e-02 -5.47992660e-02 -5.49991716e-02 -5.44194399e-02 -5.45463842e-02 -5.63372232e-02 -5.65492892e-02 -5.76200944e-02 -5.85764715e-02 -6.00388091e-02 -6.19832672e-02 -6.38632588e-02 -6.57993777e-02 -6.74964457e-02 -7.02784075e-02 -7.20876884e-02 -7.45391868e-02 -7.75695232e-02 -7.92565608e-02 -8.21094751e-02 -8.60973153e-02 -9.07092506e-02 -9.26371230e-02 -9.36533710e-02 -9.30739764e-02 -8.76609816e-02], 18.89, 19.66, False
2023/06/18 04:19:32.746, 582801771, [0.41474158 0.40475009 0.39068279 0.38214888 0.36581857 0.36664099 0.34935413 0.36332792 0.34655472 0.34176773 0.33861902 0.32771356 0.33429467 0.32891476 0.32757399 0.32322174 0.32186371 0.3192692  0.31585173 0.30905171 0.30256282 0.30261542 0.29658288 0.29848422 0.29358498 0.29354901 0.29051633 0.28920083 0.28836556 0.28606339 0.2847691  0.2850007  0.28305045 0.27986185 0.27870109 0.27680682 0.27448176 0.2752059  0.27343055 0.27130209 0.26935764 0.26741898 0.26746058 0.26247301 0.26302628 0.26796843 0.27116775 0.27535054 0.27455052 0.27242638 0.27170112 0.27339768 0.27177491 0.27270221 0.26959998 0.26757149 0.262755   0.25521884 0.25326823 0.25434607 0.2542488  0.25602457 0.25582024 0.2560805  0.25474829 0.25586085 0.25544364 0.25654046 0.25685938 0.25791062 0.25738896 0.25633803 0.25522021 0.25451573 0.25203403 0.248465   0.24815162 0.24275643 0.2405426  0.23672346 0.23586137 0.23512662 0.22732403 0.22513908 0.2252955  0.22355979], [ 0.06983313  0.06576507  0.06121968  0.05559753  0.04755985  0.04231611  0.04558951  0.04345228  0.03827835  0.03523061  0.0295364   0.02645176  0.02437575  0.02040027  0.01604948  0.01243244  0.00945838  0.00749621  0.00442657  0.00130056 -0.00242332 -0.00457143 -0.00618527 -0.01177714 -0.01392887 -0.0151913  -0.01763774 -0.01892915 -0.02246644 -0.0254313  -0.02758144 -0.02952932 -0.03151506 -0.03365189 -0.03489243 -0.03602886 -0.03733304 -0.03817001 -0.03921456 -0.04046565 -0.0415129  -0.04234564 -0.04326779 -0.04435452 -0.04483686 -0.04193668 -0.04278515 -0.04350512 -0.04465054 -0.04591709 -0.04744055 -0.04816304 -0.04880822 -0.04912196 -0.04986812 -0.05017169 -0.05067581 -0.05101873 -0.05191809 -0.0526366  -0.05378051 -0.05424284 -0.05519808 -0.05590638 -0.05663629 -0.05682395 -0.05773691 -0.05858429 -0.06027142 -0.06206221 -0.06372379 -0.06543327 -0.0666793  -0.06886007 -0.07110911 -0.07271024 -0.07542107 -0.07882644 -0.08105041 -0.08381698 -0.08812202 -0.0925935  -0.09441367 -0.0952089  -0.09378565 -0.08901156], 18.88, 19.66, False
2023/06/18 04:19:33.002, 582802020, [0.42387546 0.40561043 0.39842439 0.40260824 0.38638103 0.37245548 0.37509653 0.36716344 0.36469543 0.35661065 0.35364263 0.3438877  0.33721881 0.341713   0.33774679 0.33271555 0.32911429 0.3291656  0.32579968 0.32059909 0.31770465 0.31789529 0.31266913 0.30877256 0.30934901 0.3086428  0.30552865 0.30314468 0.299533   0.2974614  0.29408896 0.28966508 0.28786728 0.28607389 0.2851771  0.28273177 0.27964116 0.27817293 0.27469912 0.27101729 0.26813573 0.26564073 0.26440378 0.26005519 0.25878628 0.25129144 0.24875963 0.24609632 0.24505164 0.24245814 0.24145716 0.23964027 0.23886675 0.23852231 0.23778144 0.23745785 0.23611904 0.23588683 0.23467587 0.23461365 0.23232735 0.23223724 0.23067821 0.23021287 0.22765845 0.22726325 0.22625453 0.22629935 0.22584622 0.22615073 0.22466817 0.22370504 0.22198435 0.21922451 0.21854799 0.21606529 0.21438268 0.2127853  0.21008155 0.20560959 0.20778498 0.19941322 0.19395026 0.19593497 0.19421036 0.19506354], [ 0.08121048  0.07110209  0.06976866  0.05628947  0.05345613  0.05494712  0.04736833  0.04300073  0.03867891  0.03293791  0.03049754  0.02793475  0.02436841  0.02281692  0.01649172  0.01439684  0.01111731  0.00702979  0.00243324 -0.0001182  -0.0046765  -0.00751474 -0.00987527 -0.0138405  -0.01757867 -0.02050455 -0.02332138 -0.02536998 -0.0282575  -0.0316442  -0.03398756 -0.03624934 -0.03777902 -0.03882239 -0.04100103 -0.04178461 -0.04383369 -0.04458293 -0.04566529 -0.04707929 -0.04727652 -0.0482252  -0.04852111 -0.04940125 -0.05001121 -0.04192099 -0.04252583 -0.04339821 -0.04465389 -0.04586676 -0.04702083 -0.04737465 -0.04776371 -0.04835392 -0.04942684 -0.0497395  -0.05042307 -0.05107044 -0.05161284 -0.05227393 -0.05258757 -0.05348892 -0.05409262 -0.05428968 -0.05466423 -0.05541094 -0.0555795  -0.05684386 -0.05810236 -0.05979556 -0.06148003 -0.06385053 -0.06565521 -0.06787961 -0.06987421 -0.07097277 -0.07372114 -0.07677329 -0.07997745 -0.08211173 -0.08648239 -0.09031928 -0.09266728 -0.09187258 -0.09210482 -0.08695542], 18.90, 19.65, False
2023/06/18 04:19:33.242, 582802270, [0.40655378 0.40653215 0.3752197  0.38214847 0.37621183 0.35914373 0.35463179 0.34936122 0.34769097 0.34779007 0.33828336 0.33272867 0.33284217 0.32462358 0.32537595 0.3182698  0.31432509 0.31511632 0.30966891 0.30989766 0.30635498 0.30209577 0.29788442 0.29625355 0.29292612 0.29130708 0.28542109 0.28336066 0.27977134 0.27701373 0.27375836 0.27235854 0.26977223 0.26822142 0.26596017 0.26362022 0.26301849 0.26197574 0.25959211 0.25870572 0.25551046 0.2540428  0.25406911 0.25001983 0.25008972 0.25679575 0.25471985 0.25255816 0.25136102 0.25050469 0.24913681 0.24832975 0.2479424  0.24742375 0.24728534 0.24637815 0.24630112 0.24569727 0.24470109 0.24344241 0.24146493 0.24011071 0.23735429 0.23635502 0.23332287 0.23245174 0.23141957 0.23070778 0.23000416 0.22983038 0.22819917 0.22697737 0.22387679 0.22039313 0.21989002 0.21519604 0.21391005 0.21390128 0.21008005 0.20782704 0.20781672 0.19852308 0.1936281  0.19452758 0.1874497  0.1910766 ], [ 0.07075143  0.07111058  0.05343948  0.0596849   0.05175969  0.04919739  0.04558574  0.04434222  0.03867969  0.0309014   0.02469989  0.02135451  0.01900297  0.01508838  0.01151016  0.00838655  0.0050925   0.00299971 -0.00220361 -0.00393001 -0.00663372 -0.00941405 -0.01210149 -0.01576118 -0.01790798 -0.02060713 -0.02425849 -0.02671147 -0.02918071 -0.03159378 -0.03357613 -0.03498294 -0.03680877 -0.03867237 -0.03989358 -0.04096968 -0.04256917 -0.04403997 -0.04564366 -0.04628712 -0.04749411 -0.04791612 -0.04833254 -0.04897181 -0.04952426 -0.04258242 -0.04311556 -0.04362791 -0.04515685 -0.04637129 -0.04769638 -0.04860172 -0.04919825 -0.04950602 -0.0496309  -0.0504662  -0.05087823 -0.0515742  -0.05269958 -0.05310739 -0.053936   -0.05467875 -0.05535359 -0.05572864 -0.05623698 -0.0564198  -0.05662081 -0.05725268 -0.05835867 -0.06036101 -0.06219581 -0.06389532 -0.06617761 -0.06793693 -0.07001934 -0.07140806 -0.07371951 -0.07602847 -0.07782306 -0.08111613 -0.0850973  -0.08877323 -0.09227198 -0.09223139 -0.09005691 -0.08471575], 18.89, 19.65, False
2023/06/18 04:19:33.498, 582802520, [0.41766685 0.37458988 0.38840659 0.35752603 0.35627956 0.34742374 0.34417862 0.33496889 0.3356389  0.32997079 0.32995544 0.32925497 0.32693754 0.3237214  0.32085707 0.31738743 0.31744816 0.30682478 0.30229928 0.30046767 0.29722995 0.30025795 0.29352553 0.29235998 0.29090995 0.2904581  0.28633733 0.28410038 0.28161087 0.2793007  0.27924497 0.27681797 0.27650681 0.27578569 0.27429605 0.2734681  0.27437123 0.27224221 0.27000585 0.26783539 0.26813461 0.26830644 0.26836701 0.2648294  0.26498973 0.244735   0.24302779 0.24114614 0.23997034 0.23925387 0.23969527 0.24018518 0.24031339 0.24044019 0.24032378 0.23962964 0.23796647 0.23717467 0.23644539 0.23571445 0.23376343 0.23373888 0.23204446 0.23113866 0.22837917 0.22942647 0.23028185 0.23203395 0.23410796 0.23361961 0.23295481 0.23258916 0.22960444 0.22825088 0.2265742  0.22361096 0.22189554 0.21982387 0.21631913 0.21193698 0.21122435 0.20210786 0.19899907 0.19411784 0.19484321 0.19693214], [ 0.06553419  0.06040673  0.05889842  0.04953301  0.04166014  0.04400885  0.04152081  0.03631203  0.03375662  0.02778281  0.02261637  0.02251977  0.0173908   0.01533498  0.01001174  0.00647235  0.00349151  0.00225559 -0.00228106 -0.00518786 -0.01060093 -0.01244983 -0.0163205  -0.01926228 -0.0225413  -0.02447861 -0.02755349 -0.02998729 -0.03286118 -0.03610109 -0.03742908 -0.03955467 -0.04060718 -0.04262105 -0.04357625 -0.04451847 -0.04620156 -0.04721551 -0.04833105 -0.04928701 -0.04993789 -0.05057039 -0.05081252 -0.05201674 -0.05257661 -0.04555954 -0.04661985 -0.04730335 -0.04852629 -0.0494294  -0.0508062  -0.05151528 -0.05220193 -0.0524816  -0.05289462 -0.05358342 -0.05412157 -0.05486521 -0.05543034 -0.05595304 -0.05687467 -0.05761472 -0.05797886 -0.05864772 -0.05904341 -0.05914502 -0.05921762 -0.06028142 -0.06175526 -0.0633095  -0.06498165 -0.06697331 -0.06854475 -0.07033619 -0.07245293 -0.07506483 -0.07763038 -0.07922536 -0.0832035  -0.0841991  -0.08909692 -0.09332557 -0.09617575 -0.09630116 -0.09510882 -0.08972017], 18.88, 19.64, False
2023/06/18 04:19:33.754, 582802771, [0.41767334 0.39408956 0.37747142 0.36289431 0.3670583  0.35538982 0.34839108 0.35825391 0.33865023 0.34074638 0.3389527  0.33436518 0.33812482 0.33956295 0.32990232 0.32796777 0.32619184 0.32425807 0.32153798 0.31439795 0.31500426 0.31010578 0.30442494 0.30095341 0.29927352 0.30192116 0.30390524 0.30129698 0.29807921 0.29822962 0.30005089 0.29691182 0.29407745 0.28459466 0.27173564 0.26590949 0.26220964 0.26164963 0.26054362 0.25856293 0.25783998 0.25690933 0.25707413 0.25437215 0.25481071 0.2540667  0.24826442 0.24406324 0.24240247 0.24186251 0.24179608 0.24101054 0.24100536 0.24141502 0.24466306 0.24793375 0.24993957 0.25108368 0.25101784 0.25277134 0.25427195 0.25372351 0.25016886 0.24776122 0.24465325 0.24341271 0.24091841 0.23623385 0.23369081 0.23479888 0.23356564 0.23240206 0.23208397 0.22862055 0.22828709 0.22537191 0.22300776 0.22275616 0.21767068 0.21380376 0.21468613 0.20841734 0.20485588 0.20339012 0.20108269 0.20376707], [ 0.07167115  0.06126472  0.05810683  0.05769758  0.0488085   0.04919595  0.03872868  0.03540916  0.03553007  0.03126166  0.02124519  0.01982686  0.01497686  0.01291161  0.00828601  0.00450516  0.00156787  0.00079199 -0.00344148 -0.00675603 -0.01012505 -0.01174828 -0.0154068  -0.0181835  -0.02188148 -0.02274232 -0.02566722 -0.02856904 -0.03132661 -0.0336897  -0.03507997 -0.03693135 -0.03844494 -0.040136   -0.04154763 -0.04210918 -0.04311212 -0.04494512 -0.04546396 -0.04632353 -0.04739647 -0.04787489 -0.04815346 -0.04898351 -0.04953508 -0.04605129 -0.04674393 -0.0474718  -0.04864758 -0.05017417 -0.05133727 -0.05187025 -0.05227355 -0.05298911 -0.05331541 -0.05355882 -0.05396419 -0.05483168 -0.0555287  -0.05613796 -0.05669679 -0.05771683 -0.05812258 -0.05866833 -0.05905805 -0.0593072  -0.05987373 -0.06084433 -0.06223352 -0.063282   -0.06544198 -0.06734136 -0.06888198 -0.07068921 -0.07317962 -0.07543034 -0.07769449 -0.0808217  -0.08264222 -0.08606773 -0.0886655  -0.09447193 -0.09707152 -0.09726317 -0.09455028 -0.08927998], 18.89, 19.63, False
2023/06/18 04:19:33.994, 582803020, [0.40249111 0.41006773 0.39296858 0.37027636 0.36404684 0.3735391  0.35790013 0.3557106  0.35483979 0.35050368 0.34462331 0.35372757 0.36233398 0.36759409 0.36307057 0.35663256 0.34556464 0.32573402 0.31831605 0.3132173  0.31120655 0.31029372 0.30186753 0.30134858 0.29923624 0.29763056 0.29980882 0.30981853 0.31135102 0.31085085 0.30885333 0.30714492 0.30458799 0.29600631 0.28503363 0.27458605 0.27291226 0.2707953  0.26880481 0.26581119 0.26399763 0.2626174  0.26134671 0.25849637 0.25787674 0.29247253 0.28973998 0.28400482 0.27756803 0.27461614 0.26997739 0.25720233 0.24852078 0.24725368 0.24647517 0.24800639 0.24981868 0.24958613 0.24781009 0.24747767 0.24653037 0.24626222 0.24417678 0.24213116 0.23954037 0.2420849  0.24611981 0.24668509 0.24589234 0.24581546 0.24559175 0.24574941 0.24464325 0.240953   0.23969132 0.23548111 0.23220528 0.23057152 0.22571182 0.22244824 0.23310425 0.23298881 0.23281191 0.23741193 0.23799095 0.24279326], [ 0.06553825  0.05678922  0.05344797  0.05095021  0.04524199  0.04716612  0.03974363  0.03631301  0.03416031  0.03006873  0.02463367  0.01983294  0.01551438  0.0109853   0.01046127  0.00512861  0.00355717 -0.0004882  -0.00459649 -0.00675377 -0.01002108 -0.01247727 -0.01527766 -0.01925527 -0.02077407 -0.02426893 -0.0273679  -0.02951548 -0.03346854 -0.03546327 -0.03693469 -0.03836877 -0.04064916 -0.04167184 -0.04254279 -0.04379273 -0.04490086 -0.04601769 -0.04670668 -0.04722498 -0.04837763 -0.04883729 -0.04934321 -0.049568   -0.05010953 -0.04478058 -0.04601973 -0.04700985 -0.04816129 -0.049256   -0.05082642 -0.05167014 -0.05232165 -0.05263075 -0.05277854 -0.05377766 -0.05427291 -0.0546616  -0.05539932 -0.05614658 -0.05679243 -0.05748667 -0.05827387 -0.05847364 -0.05925869 -0.05967349 -0.05976308 -0.06041349 -0.0616605  -0.06321331 -0.06462777 -0.06706416 -0.0682301  -0.07027121 -0.07313589 -0.07524205 -0.07783466 -0.07984885 -0.08335703 -0.08536285 -0.08971272 -0.09408336 -0.09662193 -0.09686245 -0.09561915 -0.09055976], 18.88, 19.62, False
2023/06/18 04:19:34.249, 582803270, [0.43641837 0.4154258  0.42648161 0.40802889 0.41855115 0.41323268 0.40824314 0.40738733 0.4111007  0.3967832  0.39185623 0.38271279 0.3689039  0.37072113 0.37465298 0.36877042 0.36636625 0.36086493 0.35654096 0.35406154 0.34621611 0.34679078 0.3380703  0.33142446 0.32421592 0.31803626 0.31322813 0.30838929 0.30609789 0.30317404 0.30132731 0.29839351 0.29613143 0.29453934 0.29240114 0.28893278 0.2877864  0.28800622 0.28656799 0.28598019 0.2819931  0.27940933 0.2776359  0.27403683 0.27436706 0.29008818 0.28682114 0.28338148 0.27933059 0.27588561 0.27459127 0.27474214 0.27309    0.27093372 0.26905095 0.26589957 0.26251302 0.26032713 0.25896445 0.25816806 0.25372158 0.25098987 0.24652351 0.24434794 0.24182298 0.24256784 0.24396554 0.24520561 0.24603408 0.2468034  0.24446065 0.24249907 0.23914441 0.23427884 0.23344072 0.22907564 0.22793979 0.22773601 0.22359042 0.22091247 0.22156744 0.21547093 0.2118545  0.21021697 0.21073398 0.21494254], [ 0.06647289  0.06834235  0.06278569  0.0536256   0.05534242  0.0503209   0.04430912  0.03340649  0.03593401  0.0309069   0.02261928  0.02343213  0.01820094  0.01509211  0.01023773  0.00724928  0.00349292  0.00271873 -0.00153369 -0.00346566 -0.00763195 -0.00971005 -0.01159547 -0.0146977  -0.0177949  -0.02029206 -0.02357612 -0.02474095 -0.02906833 -0.0311873  -0.03264391 -0.0353321  -0.03693592 -0.03838066 -0.04023389 -0.04047256 -0.04177106 -0.04324918 -0.04407758 -0.04473988 -0.0453451  -0.04626493 -0.04672983 -0.04721151 -0.04815702 -0.04579757 -0.04656271 -0.04784493 -0.04896098 -0.05028848 -0.05137529 -0.05188681 -0.05248276 -0.05319423 -0.05373116 -0.0542418  -0.05486665 -0.05560957 -0.05653413 -0.05710839 -0.05800385 -0.05853684 -0.05957935 -0.05976644 -0.06044273 -0.06098268 -0.0610192  -0.06181783 -0.06312699 -0.06475226 -0.06617829 -0.06791665 -0.06944414 -0.07147006 -0.07362349 -0.07579109 -0.07811875 -0.08064534 -0.08335641 -0.08553285 -0.08997016 -0.09406241 -0.09709429 -0.09692764 -0.09576796 -0.09069099], 18.88, 19.62, False
2023/06/18 04:19:34.506, 582803520, [0.39636917 0.36834566 0.36205055 0.36573676 0.35328148 0.3447719  0.34417635 0.34768944 0.33187841 0.32828772 0.32813462 0.32527369 0.31894747 0.31919989 0.31671719 0.31068551 0.30961908 0.30636607 0.3039053  0.29877714 0.29603693 0.29850552 0.29145024 0.28865641 0.28783455 0.28482008 0.28238264 0.28214497 0.27873886 0.27619887 0.27594262 0.27303807 0.27154876 0.27068468 0.2690958  0.26867339 0.2674943  0.26781956 0.26776988 0.26789815 0.26700526 0.26798008 0.26862752 0.26645244 0.26542866 0.25364986 0.25223188 0.25313482 0.2527099  0.25145599 0.25078248 0.24821374 0.246643   0.24644749 0.24603862 0.24576528 0.24444841 0.24299587 0.24162011 0.24074586 0.24037165 0.23951523 0.23789356 0.23637747 0.23340174 0.23327345 0.23274158 0.23248361 0.2342904  0.23796415 0.24048464 0.23866207 0.23349782 0.23038574 0.23195035 0.23304994 0.23327925 0.2301776  0.22658731 0.22092748 0.22070883 0.21285611 0.20686343 0.20520915 0.20547928 0.20550627], [ 0.05937966  0.05143088  0.05035868  0.05024344  0.03935097  0.04457293  0.03467924  0.03340552  0.03102038  0.02850958  0.01851877  0.017728    0.01257306  0.01026667  0.00593078  0.00373156  0.00035499 -0.00076945 -0.00517532 -0.00785598 -0.01083126 -0.01334429 -0.01622624 -0.02034253 -0.02297848 -0.02517779 -0.02840419 -0.02993368 -0.03292895 -0.03482607 -0.03728936 -0.03870102 -0.04069152 -0.04207744 -0.04333409 -0.04470148 -0.04559653 -0.0472317  -0.04825057 -0.04907038 -0.04982316 -0.05013639 -0.05067956 -0.0507934  -0.05103973 -0.04327228 -0.04423983 -0.04521436 -0.04654673 -0.04768339 -0.04936663 -0.04968154 -0.05008448 -0.05064291 -0.05080534 -0.05181209 -0.05222617 -0.05354537 -0.05459575 -0.05560382 -0.0568909  -0.05759264 -0.05862069 -0.05995907 -0.0599829  -0.06046698 -0.06096276 -0.06181177 -0.06243298 -0.06457325 -0.06592047 -0.06805446 -0.06992639 -0.07162865 -0.07424251 -0.07609875 -0.07859135 -0.08252857 -0.08484198 -0.08693855 -0.09161017 -0.09597883 -0.09790945 -0.09881273 -0.09623011 -0.092287  ], 18.88, 19.62, False
2023/06/18 04:19:34.746, 582803771, [0.41875935 0.39672607 0.38681244 0.37311205 0.36829158 0.36180202 0.35507322 0.35444232 0.33751992 0.33368774 0.33353773 0.32741377 0.32438643 0.31967993 0.32159531 0.31102147 0.30820771 0.30507441 0.30339888 0.30147377 0.29772031 0.29656237 0.29347633 0.29203849 0.29241436 0.29079578 0.28890143 0.28703521 0.28158325 0.27979979 0.27748277 0.277615   0.27479422 0.27508974 0.27217484 0.27077479 0.26934766 0.26757812 0.26650437 0.26622205 0.26416566 0.26341766 0.26990824 0.27082354 0.27518858 0.26351253 0.26363763 0.26249424 0.26134522 0.26085207 0.2597915  0.25893634 0.25900223 0.25876769 0.2582177  0.2575693  0.25660651 0.2551463  0.25343877 0.25221974 0.25008063 0.25045357 0.2484252  0.24792979 0.24539752 0.24584868 0.24457576 0.24411844 0.24370692 0.24331955 0.24181609 0.23943329 0.23749134 0.23349019 0.23176422 0.23019041 0.22556636 0.22479985 0.2202437  0.21756211 0.21725836 0.20935496 0.20573875 0.20298142 0.2037321  0.20298985], [ 0.05225526  0.05678639  0.05265489  0.0502411   0.04166014  0.03882415  0.03923836  0.03385578  0.03416005  0.02237504  0.0198832   0.01743478  0.01417579  0.01123017  0.00765192  0.00450675  0.00086558 -0.00177056 -0.00418537 -0.0071219  -0.01002173 -0.01334509 -0.01737874 -0.01854136 -0.0220979  -0.02436611 -0.02735545 -0.02978115 -0.03286118 -0.03465475 -0.0370998  -0.03849593 -0.03964832 -0.04090653 -0.04212942 -0.0432387  -0.04424495 -0.04551549 -0.04656672 -0.04705012 -0.04770287 -0.04847455 -0.04833851 -0.04889977 -0.04963522 -0.0479683  -0.04868956 -0.04918568 -0.05089254 -0.0521941  -0.05342735 -0.05377022 -0.05465579 -0.05466158 -0.05505468 -0.0556412  -0.05595268 -0.05589354 -0.05686113 -0.05726089 -0.05832727 -0.05872702 -0.05925164 -0.05932533 -0.05984044 -0.06005582 -0.06089994 -0.06153553 -0.06254314 -0.06371437 -0.06573299 -0.06744595 -0.06971765 -0.07169368 -0.07390159 -0.07554156 -0.07805735 -0.08093245 -0.08351176 -0.08677809 -0.09027914 -0.09407048 -0.09752911 -0.0982521  -0.096231   -0.09126844], 18.88, 19.62, False
2023/06/18 04:19:35.002, 582804020, [0.42075906 0.39589073 0.37908297 0.36771712 0.38221643 0.3527323  0.35841351 0.35021175 0.34241523 0.34207082 0.33353773 0.32874158 0.32438643 0.3237214  0.32476523 0.32014747 0.31382513 0.31612923 0.31245931 0.31158737 0.30993634 0.30716563 0.30464158 0.29800392 0.29872238 0.29654162 0.29352697 0.29323802 0.28990231 0.28672378 0.28496617 0.28241254 0.28042406 0.28059558 0.27767857 0.27585446 0.27284099 0.26921276 0.26755449 0.26385161 0.26058221 0.25854972 0.25802258 0.25463134 0.25368408 0.25008434 0.24798881 0.24569511 0.24527006 0.24374538 0.24252055 0.24188273 0.24023721 0.23983148 0.23851331 0.23770662 0.23623858 0.23460968 0.23370773 0.23294928 0.23096399 0.23104954 0.2297749  0.22907739 0.22670611 0.22744307 0.22666737 0.22599952 0.22573307 0.22560209 0.22333382 0.22247775 0.21999567 0.21704684 0.21549051 0.21166364 0.20945144 0.2083502  0.20407106 0.19924894 0.19714814 0.19017263 0.18555367 0.18136329 0.1815468  0.18318195], [ 0.06553419  0.06213756  0.05967986  0.05432481  0.04523956  0.04457148  0.03846937  0.03876677  0.03021052  0.02539172  0.020209    0.01892426  0.01444182  0.01100303  0.00638039  0.00435282  0.00214801 -0.00123077 -0.00542033 -0.0074893  -0.00992045 -0.01377853 -0.01608456 -0.01842976 -0.02231956 -0.02476825 -0.02735545 -0.0295161  -0.03225365 -0.03425036 -0.03707142 -0.03961889 -0.04154183 -0.04309881 -0.04450274 -0.04528534 -0.04586738 -0.04717621 -0.04893253 -0.04943397 -0.05043187 -0.05087715 -0.05150427 -0.05193413 -0.05214162 -0.04755532 -0.04852115 -0.04916634 -0.05006871 -0.05118259 -0.05196853 -0.05269891 -0.05300539 -0.05393293 -0.05433181 -0.05474893 -0.05506114 -0.05562977 -0.05632359 -0.05725527 -0.05778168 -0.05872702 -0.05911574 -0.05952947 -0.05953548 -0.05974222 -0.05988461 -0.06047367 -0.06190307 -0.06304343 -0.06476929 -0.06701933 -0.06862882 -0.07077513 -0.07298227 -0.07542035 -0.07764779 -0.08047614 -0.08274369 -0.08656762 -0.08930516 -0.09292633 -0.09620227 -0.09686345 -0.09510882 -0.08940966], 18.88, 19.63, False
2023/06/18 04:19:35.242, 582804270, [0.42077419 0.38965871 0.37585405 0.37111847 0.36529011 0.35539061 0.34462227 0.34387779 0.33564649 0.3333422  0.32904041 0.32343669 0.31639879 0.32134101 0.31524042 0.31157211 0.30992696 0.30728878 0.30272657 0.30170359 0.29905773 0.29779833 0.29075178 0.29056942 0.28878927 0.28679012 0.28450623 0.28161301 0.27832324 0.27457031 0.27301408 0.27207867 0.26990547 0.26811668 0.26638098 0.26437771 0.2630735  0.26223406 0.25964167 0.25951091 0.25628777 0.25528473 0.25580989 0.25108419 0.25208005 0.24833093 0.24609362 0.24393155 0.24097026 0.23921518 0.2375094  0.23599825 0.23588565 0.23573401 0.23601004 0.23558247 0.23526946 0.23435898 0.23341817 0.23249768 0.23026042 0.23033149 0.22838085 0.227281   0.22532718 0.22496253 0.2246238  0.22499509 0.22341599 0.22351286 0.22220825 0.21996309 0.21898059 0.21653407 0.21438714 0.21314985 0.2106221  0.20896688 0.20734269 0.20370232 0.2044278  0.19566737 0.18962562 0.18867237 0.18655226 0.19043057], [ 0.08211245  0.06574525  0.06664563  0.06515041  0.0546985   0.05234597  0.0516436   0.04188111  0.04303331  0.03594092  0.0287239   0.02759679  0.02248071  0.02136736  0.01540424  0.01382344  0.01041012  0.00738593  0.00458755 -0.00033511 -0.00300037 -0.0052407  -0.0085841  -0.01121386 -0.01481946 -0.01723005 -0.01987642 -0.02226378 -0.02550482 -0.02822551 -0.02999601 -0.03240659 -0.03441994 -0.03670484 -0.03803188 -0.03913779 -0.04031902 -0.04192992 -0.04336008 -0.04416394 -0.04549578 -0.04687136 -0.04787309 -0.04879998 -0.04914379 -0.04565063 -0.0462132  -0.04735823 -0.04858224 -0.05002536 -0.05143491 -0.05189307 -0.05239663 -0.05265317 -0.0525776  -0.05295358 -0.05362774 -0.05427121 -0.05483005 -0.05538941 -0.05620327 -0.05679143 -0.05742796 -0.05690043 -0.05490891 -0.05430746 -0.05395751 -0.05414827 -0.05481439 -0.05622079 -0.05902316 -0.06245208 -0.06729271 -0.06973799 -0.0719621  -0.07442982 -0.07683234 -0.07956723 -0.08182728 -0.08507631 -0.08825975 -0.09255168 -0.09665405 -0.09541576 -0.09348141 -0.08833221], 18.90, 19.62, False
