time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 10:05:03.038, 103788939, [0.26197899 0.23344132 0.25528491 0.22052256 0.21195547 0.2005135  0.20516879 0.19346197 0.19528457 0.18690216 0.18956665 0.17894767 0.17298899 0.16967269 0.17688414 0.16265447 0.16731432 0.16448063 0.16122493 0.15807037 0.15884894 0.15749029 0.1535171  0.15241956 0.1502239  0.15012115 0.14844414 0.14838412 0.14552084 0.1446694  0.14382537 0.14329615 0.1422697  0.142024   0.13972408 0.14097183 0.13924423 0.13934943 0.13857536 0.1383698  0.13620848 0.13681935 0.13892059 0.13510008 0.13637918 0.1321266  0.13125935 0.12932949 0.12868545 0.12790916 0.12652112 0.12596311 0.12697098 0.1275281  0.12796113 0.12870336 0.12942944 0.12928099 0.12895093 0.12981585 0.12914281 0.12960826 0.12832831 0.12914649 0.12670903 0.12729393 0.12757039 0.1272019  0.1284764  0.12848252 0.12665753 0.12777109 0.12584414 0.12167978 0.12352753 0.11991987 0.11798087 0.11751958 0.11220793 0.10889205 0.10603585 0.09819222 0.09047077 0.08235716 0.0829954  0.08418392], [ 0.02566329  0.01376717  0.00343391  0.00616833  0.00230341  0.00265506 -0.00495773 -0.00390281 -0.00956432 -0.01420664 -0.01929266 -0.01834363 -0.02453278 -0.02476927 -0.02849249 -0.02984301 -0.03515947 -0.03645223 -0.03729686 -0.03854753 -0.04252579 -0.04445892 -0.04598645 -0.04897882 -0.04963834 -0.05188879 -0.0541043  -0.0564879  -0.05777469 -0.06090999 -0.06190654 -0.06341054 -0.06453172 -0.06556524 -0.06623541 -0.06723872 -0.06736833 -0.06902111 -0.06968481 -0.07006333 -0.07116212 -0.07135788 -0.0719721  -0.07241734 -0.07247575 -0.07040032 -0.07089901 -0.07181227 -0.07288734 -0.07409016 -0.07529458 -0.07582265 -0.07592685 -0.07590574 -0.0757021  -0.07568432 -0.07583429 -0.07604293 -0.07634446 -0.07640514 -0.07718003 -0.07757    -0.07859689 -0.07908795 -0.07934997 -0.07969972 -0.07969221 -0.08043138 -0.08076369 -0.08142369 -0.08226944 -0.08361501 -0.08496502 -0.08698627 -0.08869923 -0.09165701 -0.09345638 -0.0965393  -0.10035218 -0.10344611 -0.10904459 -0.11772295 -0.12356201 -0.12701583 -0.12744271 -0.12068717], 18.64, 19.46, False
2023/07/04 10:05:03.294, 103789188, [0.26199203 0.26426453 0.21927338 0.22076118 0.20681502 0.20503193 0.19972175 0.20645214 0.18263489 0.19347496 0.18544654 0.1819204  0.1747335  0.17427664 0.17165895 0.16680914 0.16769397 0.16288085 0.16541616 0.15807203 0.15738496 0.15917315 0.15300863 0.1524224  0.15033067 0.14916392 0.148229   0.14803884 0.14487346 0.14535025 0.14324955 0.14264323 0.14222275 0.14143957 0.14079089 0.13936032 0.13895529 0.13951038 0.13819988 0.13818999 0.13760847 0.13648325 0.13948031 0.13481656 0.13665139 0.13264558 0.1310766  0.12986121 0.12867127 0.12780165 0.12668943 0.12630358 0.12696648 0.12786227 0.12824949 0.12874297 0.12901419 0.12998325 0.12948988 0.12998233 0.12939835 0.13017021 0.12859298 0.12946134 0.12717096 0.12748391 0.12796648 0.12801535 0.12831777 0.12915243 0.1278723  0.12747808 0.12587683 0.12354369 0.12393109 0.12075842 0.11998486 0.11722463 0.11426624 0.10925634 0.1095166  0.09869284 0.09117353 0.08387369 0.08177831 0.08538199], [ 0.01137857  0.0199277   0.01317806 -0.00147213 -0.00101292 -0.00091715 -0.00615747 -0.00939564 -0.00714531 -0.0167642  -0.01892765 -0.01835281 -0.0251465  -0.02422134 -0.02689777 -0.03114026 -0.03172327 -0.03352566 -0.03766955 -0.03914951 -0.04300525 -0.04385845 -0.04612809 -0.04797454 -0.05022908 -0.05298365 -0.0543216  -0.05666772 -0.0583248  -0.06042825 -0.06250431 -0.06328336 -0.06501605 -0.06583429 -0.0659555  -0.06693275 -0.0675737  -0.06839677 -0.0697058  -0.07048152 -0.07095759 -0.07125648 -0.0717078  -0.07214008 -0.07271539 -0.07021125 -0.07086219 -0.07189763 -0.07314853 -0.07454511 -0.07579481 -0.07621831 -0.07599794 -0.07610291 -0.07607476 -0.07592049 -0.0760696  -0.07605196 -0.0760807  -0.07651108 -0.07718866 -0.07791205 -0.0782783  -0.0789964  -0.07935894 -0.08003151 -0.07997212 -0.08050542 -0.08131068 -0.08125262 -0.08255513 -0.08403573 -0.08475622 -0.08685813 -0.08890389 -0.09128449 -0.09414485 -0.09596199 -0.0999442  -0.10412183 -0.1100029  -0.11770858 -0.12272307 -0.12805082 -0.12749417 -0.1209417 ], 18.66, 19.46, False
2023/07/04 10:05:03.534, 103789438, [0.26198986 0.24360027 0.24823576 0.21864676 0.20145572 0.18693215 0.19719618 0.19104684 0.18477455 0.18119511 0.17871023 0.17960254 0.16832337 0.17361138 0.16796781 0.16722493 0.16593956 0.16242148 0.16142899 0.15673597 0.15764114 0.15931333 0.15024624 0.15308456 0.1515476  0.14843569 0.1474891  0.14755071 0.14454846 0.14436405 0.14463738 0.14203796 0.14160413 0.14065563 0.14050968 0.13944865 0.13837361 0.13903595 0.13771198 0.13739377 0.13614443 0.1358078  0.13751053 0.13384266 0.13547406 0.1325895  0.13238053 0.13020533 0.12954363 0.12812557 0.12673564 0.12634853 0.12713719 0.12727409 0.12795808 0.12832958 0.12909862 0.1297782  0.12903516 0.12948034 0.12918675 0.1295661  0.12872347 0.12905537 0.12619673 0.12752967 0.1273688  0.12669528 0.12820788 0.12748023 0.12706307 0.12636397 0.12474556 0.12215964 0.12158088 0.11871236 0.11815474 0.1148584  0.11322247 0.10809973 0.10344023 0.09630126 0.09060447 0.08081337 0.08238574 0.08164287], [ 0.03162646  0.00459507  0.00877804  0.00234157 -0.00251796 -0.00091569 -0.00928669 -0.01267126 -0.00956562 -0.01292443 -0.02041623 -0.02001263 -0.02484249 -0.0260917  -0.02874884 -0.03303419 -0.03462497 -0.03665423 -0.03643806 -0.03910411 -0.04369774 -0.04461045 -0.04668038 -0.0487321  -0.05024005 -0.05232466 -0.05461803 -0.05689527 -0.05839104 -0.0607619  -0.062049   -0.06418318 -0.06465343 -0.06594628 -0.06652065 -0.06731114 -0.06784873 -0.06889277 -0.06939776 -0.0702974  -0.07097122 -0.07181853 -0.07179506 -0.07260205 -0.07299516 -0.07074458 -0.07143852 -0.07194433 -0.07315654 -0.07468858 -0.07570569 -0.07631332 -0.07618575 -0.07628835 -0.07594578 -0.07592593 -0.07616604 -0.07578632 -0.07631294 -0.07683363 -0.07710223 -0.07786999 -0.0785625  -0.07939761 -0.0795153  -0.07981889 -0.07986704 -0.08049948 -0.08119141 -0.08193203 -0.08331939 -0.08432627 -0.08534886 -0.08697905 -0.08932742 -0.090963   -0.09422277 -0.09723406 -0.10046093 -0.10344893 -0.10938371 -0.11772622 -0.12446101 -0.12755028 -0.1269749  -0.12152453], 18.65, 19.46, False
2023/07/04 10:05:03.790, 103789689, [0.24705498 0.26138244 0.22787923 0.20689953 0.21709639 0.21382944 0.19572715 0.18863015 0.19197487 0.18138364 0.1818886  0.1738451  0.17210651 0.16374898 0.16997013 0.16474717 0.15992405 0.15772398 0.15922469 0.15273102 0.15081529 0.1535768  0.14863374 0.14794059 0.14749991 0.14495506 0.14409925 0.14300044 0.14046362 0.14026926 0.13957252 0.13725809 0.13800973 0.13692212 0.13655547 0.13553225 0.13466683 0.13529224 0.13391785 0.13371596 0.13297928 0.13192741 0.13341162 0.13113673 0.13146022 0.12845191 0.12767288 0.12628136 0.12542067 0.12339873 0.12327388 0.12306233 0.12308104 0.12385265 0.12482065 0.12536887 0.1256056  0.12615234 0.1251004  0.12634669 0.12533513 0.12633223 0.12559724 0.12531258 0.12318125 0.12380634 0.12455781 0.12444403 0.12511829 0.12501246 0.12377434 0.12379621 0.12158402 0.11935757 0.12024991 0.11618616 0.11595405 0.11326578 0.10923826 0.1062644  0.10169176 0.0946951  0.08598589 0.07964163 0.0807815  0.07759079], [ 0.01737027  0.01888071  0.00878088  0.00319731  0.00559807 -0.00091424 -0.0049653  -0.00443135 -0.00909553 -0.01208507 -0.02041476 -0.01868153 -0.02337876 -0.02817139 -0.02967366 -0.03173887 -0.0322606  -0.03537345 -0.0384677  -0.03987138 -0.04319201 -0.04416719 -0.04695841 -0.04911037 -0.05069505 -0.05198637 -0.05432008 -0.0554315  -0.05852395 -0.06042719 -0.0622404  -0.06358812 -0.06433242 -0.06529623 -0.06591257 -0.0666234  -0.06737516 -0.06843829 -0.06970496 -0.07040656 -0.07110435 -0.07184247 -0.07180492 -0.07231115 -0.07256499 -0.07032581 -0.07097422 -0.07230082 -0.07335807 -0.07468786 -0.07566075 -0.07622546 -0.07618507 -0.07611623 -0.07581683 -0.07588246 -0.07585328 -0.07628735 -0.07640917 -0.07642111 -0.07710585 -0.07763592 -0.07851516 -0.07905712 -0.07951461 -0.07987355 -0.08008499 -0.08016332 -0.0810159  -0.08180701 -0.08267461 -0.08356934 -0.08503205 -0.08685684 -0.08928738 -0.09102887 -0.09339436 -0.09659321 -0.10014884 -0.10399431 -0.10958425 -0.11770727 -0.12315896 -0.12757901 -0.12692784 -0.12152355], 18.65, 19.46, False
2023/07/04 10:05:04.046, 103789939, [0.28571976 0.25129726 0.23271462 0.22450694 0.21009395 0.20503232 0.19972631 0.19215795 0.20247789 0.19136682 0.17964326 0.17105254 0.1760488  0.17124201 0.17258609 0.16860939 0.16293303 0.16288253 0.16227731 0.15835261 0.15885467 0.15931507 0.15228654 0.15296974 0.1524819  0.15075639 0.15001443 0.14789654 0.14682266 0.14786356 0.14492571 0.14373137 0.14412605 0.14221427 0.14263325 0.1415444  0.13945307 0.1414451  0.13971067 0.13837095 0.13736406 0.13743309 0.13911953 0.13594796 0.13604776 0.1265629  0.12616571 0.12458641 0.12348807 0.12212416 0.12145191 0.1207462  0.1217324  0.12265012 0.12291809 0.1235605  0.12458516 0.12496294 0.12419514 0.12459216 0.1243656  0.12499759 0.12388069 0.12414045 0.12224891 0.12265709 0.12288819 0.12195238 0.12357531 0.12417808 0.12184207 0.12196515 0.12104652 0.11760645 0.11796545 0.11519149 0.11261707 0.11159236 0.10819795 0.1031608  0.10082935 0.09366133 0.08454629 0.07789078 0.07910217 0.07776448], [ 0.02934798  0.00969183  0.00781404  0.00233449  0.00078187 -0.00381546 -0.00303259 -0.00443526 -0.01151715 -0.01292857 -0.01893058 -0.0209876  -0.02222441 -0.02477677 -0.02715147 -0.03090983 -0.03247763 -0.03420947 -0.03668753 -0.03838255 -0.04303605 -0.0435653  -0.04640379 -0.04860679 -0.05092537 -0.05223113 -0.05440751 -0.05591291 -0.05820038 -0.06024593 -0.06205059 -0.06358989 -0.0647358  -0.06538004 -0.06655344 -0.06682062 -0.06791762 -0.06861234 -0.06922847 -0.07003755 -0.07054042 -0.07164482 -0.07180724 -0.07255889 -0.07276913 -0.06996895 -0.07078147 -0.07170919 -0.07302863 -0.07412304 -0.07534563 -0.07600182 -0.07583469 -0.07571839 -0.07605317 -0.07593991 -0.07604431 -0.0761117  -0.07650376 -0.07675148 -0.07710872 -0.07787624 -0.07823286 -0.07891159 -0.07926689 -0.07967415 -0.07976964 -0.08000893 -0.08126195 -0.08189072 -0.08301925 -0.08380115 -0.0846483  -0.08698098 -0.08891733 -0.09115273 -0.09346075 -0.09734694 -0.09989268 -0.10349272 -0.10966758 -0.11732728 -0.12358865 -0.12758305 -0.12697758 -0.12023549], 18.66, 19.46, False
2023/07/04 10:05:04.286, 103790188, [0.26470636 0.23833126 0.23273124 0.21466176 0.19980552 0.20790078 0.19425473 0.19809278 0.19080164 0.1848038  0.18376451 0.17811649 0.16962969 0.16545595 0.16996746 0.16156158 0.16543842 0.15886659 0.15786286 0.15557318 0.15193314 0.15380881 0.14782726 0.14482024 0.14638932 0.14359578 0.14320613 0.14236927 0.13975705 0.13942507 0.13928455 0.13661661 0.13621357 0.1368775  0.13578054 0.13440454 0.13404694 0.13419045 0.13350713 0.13281333 0.1317609  0.13128967 0.13347883 0.1298767  0.13103746 0.12664346 0.12629548 0.12419271 0.12355272 0.1224493  0.12107048 0.12088146 0.12135747 0.12202244 0.122964   0.12327426 0.12376006 0.1247164  0.12398991 0.12442629 0.12372944 0.12460837 0.12300119 0.12377968 0.12173888 0.12160854 0.12244588 0.12209748 0.12235897 0.1234056  0.12171763 0.121223   0.12065188 0.11723846 0.11784757 0.11504812 0.11313662 0.11193464 0.10718327 0.10278101 0.10169086 0.09166388 0.08341152 0.07799268 0.07789342 0.0792835 ], [ 1.73865696e-02  9.71459490e-03  1.66570582e-02  9.98695096e-03  1.55308701e-03 -9.08417014e-04  1.08772398e-04 -4.42743977e-03 -1.44098645e-02 -1.29175185e-02 -2.11578927e-02 -1.90074407e-02 -2.39770432e-02 -2.71274625e-02 -2.68930625e-02 -2.96119036e-02 -3.32247621e-02 -3.50870396e-02 -3.66817103e-02 -3.82085604e-02 -4.30308770e-02 -4.41639900e-02 -4.62605462e-02 -4.79647532e-02 -5.04529682e-02 -5.16637200e-02 -5.46985661e-02 -5.58069240e-02 -5.86180400e-02 -6.05431754e-02 -6.22904119e-02 -6.35025962e-02 -6.43319643e-02 -6.56725697e-02 -6.60467253e-02 -6.68722006e-02 -6.75086121e-02 -6.85441269e-02 -6.97402340e-02 -7.01890942e-02 -7.12185330e-02 -7.18403641e-02 -7.17461053e-02 -7.22917712e-02 -7.27377866e-02 -7.03808119e-02 -7.12960290e-02 -7.20516045e-02 -7.33178383e-02 -7.44146041e-02 -7.56225024e-02 -7.61004901e-02 -7.58371872e-02 -7.57133499e-02 -7.57782704e-02 -7.55312228e-02 -7.60394231e-02 -7.57497494e-02 -7.61394750e-02 -7.64271211e-02 -7.70579604e-02 -7.75920252e-02 -7.81811509e-02 -7.90064799e-02 -7.94723617e-02 -7.98754761e-02 -7.99778548e-02 -8.06201417e-02 -8.13686571e-02 -8.18193236e-02 -8.24907183e-02 -8.37814314e-02 -8.50879454e-02 -8.65902923e-02 -8.87779517e-02 -9.16341080e-02 -9.40273356e-02 -9.67619610e-02 -1.00557997e-01 -1.03698048e-01 -1.09299906e-01 -1.17695517e-01 -1.22729317e-01 -1.26575855e-01 -1.26498348e-01 -1.20165367e-01], 18.64, 19.46, False
2023/07/04 10:05:04.542, 103790438, [0.27351594 0.24076071 0.22573788 0.20101285 0.20495304 0.20810963 0.19299957 0.18843879 0.18360957 0.18395215 0.1828248  0.17087994 0.17588723 0.17057783 0.16843137 0.16474717 0.16593916 0.15886995 0.16142835 0.15757612 0.15496149 0.16001267 0.15241342 0.15261622 0.15154742 0.15054907 0.1492089  0.14777479 0.14559735 0.14535019 0.14319696 0.14232101 0.14093851 0.13983704 0.13973335 0.13757847 0.13639289 0.13840753 0.13685463 0.13631631 0.13454514 0.13534371 0.13547824 0.1330209  0.13293826 0.12913788 0.1279528  0.12674434 0.12597388 0.12420395 0.12322753 0.12276063 0.12333442 0.12498946 0.12527862 0.12545401 0.12593693 0.12652622 0.12626602 0.12672488 0.12622635 0.12676378 0.12572806 0.12625498 0.12373362 0.12494115 0.1246988  0.12458957 0.12610501 0.12511553 0.12451275 0.12401219 0.12144165 0.12037235 0.11915846 0.11618616 0.11498985 0.11236376 0.10819594 0.10509235 0.099531   0.09473072 0.08535048 0.07919578 0.0810664  0.07826064], [ 0.03049927  0.01587129  0.0078254   0.00870276 -0.00402857 -0.00380964 -0.00184152 -0.00443135 -0.01151611 -0.01591974 -0.01855126 -0.0199834  -0.02307697 -0.02477302 -0.02731794 -0.02961403 -0.03204649 -0.03537345 -0.03809905 -0.03880942 -0.04186487 -0.04387242 -0.0468213  -0.04860324 -0.05021618 -0.05198637 -0.0547016  -0.05608646 -0.05842789 -0.06015215 -0.06201306 -0.06325316 -0.06493509 -0.06605294 -0.06622673 -0.06698688 -0.06762631 -0.06837318 -0.06974191 -0.07026801 -0.07111846 -0.07135067 -0.07212908 -0.07255644 -0.07257358 -0.06981504 -0.07109546 -0.07195988 -0.07337541 -0.07431838 -0.07539574 -0.07600759 -0.07606356 -0.07598763 -0.07591572 -0.07576001 -0.07577278 -0.07643236 -0.07650598 -0.07661582 -0.0768808  -0.07792395 -0.07857565 -0.07891357 -0.07942117 -0.07977722 -0.0800899  -0.08028218 -0.08149613 -0.08181454 -0.08307699 -0.08426305 -0.08536767 -0.08700617 -0.08874156 -0.09113906 -0.09402952 -0.09659321 -0.10102483 -0.10370031 -0.10963839 -0.11805315 -0.12358579 -0.12663961 -0.12753846 -0.120356  ], 18.65, 19.46, False
2023/07/04 10:05:04.798, 103790689, [0.26135788 0.22534643 0.24612327 0.21067884 0.21009113 0.20954365 0.19572715 0.20161437 0.1865325  0.18946179 0.18842541 0.17728849 0.17588723 0.16953383 0.17043346 0.16943729 0.16581744 0.15898274 0.16456683 0.15824362 0.15729175 0.15819371 0.153348   0.15187549 0.15076041 0.15061743 0.14988372 0.14700196 0.14546408 0.14608612 0.14429652 0.1425928  0.14264183 0.14173663 0.14028723 0.1402852  0.13871779 0.13931881 0.13824685 0.13787396 0.13555689 0.13642446 0.1369873  0.13430857 0.13465732 0.13137767 0.1312487  0.12912632 0.1289493  0.12748626 0.12654652 0.12576442 0.12613335 0.12669973 0.12701597 0.12780447 0.12844951 0.1285874  0.12800439 0.12864815 0.12829984 0.12840168 0.12744449 0.12778886 0.1253086  0.1259945  0.12657003 0.12647132 0.12759941 0.12717165 0.1263235  0.12533431 0.12417504 0.12126571 0.12213986 0.11838944 0.11758548 0.1147696  0.11162905 0.10702414 0.10340758 0.09562263 0.08869514 0.08084379 0.07849784 0.08231304], [ 0.01138672  0.01481503  0.01318374  0.00234393 -0.00251552 -0.00024617 -0.00421188 -0.00886594 -0.00909553 -0.01208507 -0.01855126 -0.02064854 -0.0222185  -0.02449616 -0.02849563 -0.02924484 -0.03096877 -0.03489004 -0.0371157  -0.03876442 -0.04202324 -0.04385684 -0.04612655 -0.04746136 -0.05057529 -0.05232409 -0.05419176 -0.05553241 -0.05793953 -0.05972645 -0.0616459  -0.06333689 -0.06473421 -0.06549054 -0.06647812 -0.06705712 -0.06755368 -0.0689786  -0.06978647 -0.07006825 -0.07113257 -0.07119702 -0.07181535 -0.07232984 -0.07277549 -0.07034893 -0.07115216 -0.07222208 -0.07323679 -0.07437244 -0.07549304 -0.07601615 -0.07574569 -0.07618095 -0.07583018 -0.07612089 -0.07604737 -0.07607073 -0.07632624 -0.07629265 -0.07711018 -0.07759452 -0.07842636 -0.07906187 -0.07957338 -0.07956535 -0.07993333 -0.08028218 -0.08096577 -0.08163936 -0.08262419 -0.08399938 -0.08523886 -0.08678044 -0.08854143 -0.09145991 -0.09347293 -0.09728504 -0.10020163 -0.1030702  -0.11000185 -0.11734288 -0.12402306 -0.12707948 -0.12702016 -0.12216938], 18.65, 19.46, False
2023/07/04 10:05:05.038, 103790939, [0.27960234 0.25085885 0.24124107 0.21466155 0.2187216  0.20790098 0.1955192  0.20973686 0.18672035 0.1875583  0.18263642 0.18155357 0.17252858 0.17043607 0.16520573 0.16557794 0.1615563  0.16115838 0.15775435 0.15813502 0.15244918 0.15586353 0.15224339 0.14793917 0.14853761 0.14631069 0.14766525 0.14486906 0.14469801 0.14315753 0.14361523 0.14059095 0.14084445 0.14033256 0.13974081 0.13784366 0.13727233 0.13809932 0.13693073 0.13635582 0.13507248 0.13524283 0.13656048 0.13295775 0.13414409 0.13142633 0.13067759 0.12869932 0.12815621 0.1265717  0.12537435 0.12503911 0.12580217 0.12653969 0.12722934 0.12751843 0.12799806 0.12842483 0.12796499 0.12814638 0.12838449 0.12835813 0.12779549 0.12814808 0.12563212 0.12718011 0.12618101 0.12713073 0.12718044 0.12762103 0.12692103 0.12663316 0.12460304 0.12291687 0.1220854  0.11917287 0.11958786 0.11665911 0.11371303 0.10933608 0.10689408 0.09951115 0.08919751 0.08290667 0.08406496 0.08414623], [ 0.01853543  0.01994193  0.00687611  0.00149581  0.00079895 -0.00380528 -0.00183584 -0.00717284 -0.01151532 -0.00995496 -0.01966821 -0.01867694 -0.02191261 -0.02581066 -0.0287457  -0.03196894 -0.03301113 -0.03577021 -0.03545186 -0.04008368 -0.04337798 -0.04385444 -0.04626609 -0.04758651 -0.05009458 -0.05228765 -0.05459293 -0.0562606  -0.0580716  -0.05999979 -0.06202823 -0.06346531 -0.06493389 -0.0654072  -0.06604722 -0.0669856  -0.06755746 -0.06882609 -0.0694701  -0.070022   -0.07086388 -0.07192376 -0.07212734 -0.07250028 -0.0726943  -0.07012229 -0.07088994 -0.07186232 -0.07312501 -0.07455949 -0.07580893 -0.07610119 -0.07611259 -0.07594288 -0.07582833 -0.0754462  -0.07586248 -0.07606872 -0.07636822 -0.07638353 -0.07710803 -0.07768865 -0.07837778 -0.07891148 -0.07947305 -0.07966913 -0.07987416 -0.07983115 -0.08107606 -0.08175409 -0.0826826  -0.08364343 -0.08477247 -0.08659094 -0.08815421 -0.09057343 -0.0935997  -0.0966512  -0.1007644  -0.10432873 -0.10930043 -0.11728629 -0.12358364 -0.12707646 -0.12706362 -0.12068815], 18.64, 19.46, False
2023/07/04 10:05:05.294, 103791188, [0.2708058  0.22041362 0.25069939 0.22849801 0.20330874 0.19599177 0.20118562 0.19809429 0.1910029  0.18966173 0.18301581 0.18683888 0.176043   0.17583687 0.17473387 0.16998536 0.17107788 0.1648263  0.16510316 0.16481336 0.16411714 0.15940495 0.15814925 0.15636019 0.15541968 0.15419774 0.15290749 0.15178064 0.15035076 0.14871163 0.14804272 0.14689287 0.14613413 0.14479874 0.14461788 0.14424529 0.14313833 0.1436562  0.14253718 0.14235607 0.14008431 0.14016992 0.1417113  0.13902845 0.13954772 0.13516706 0.13402965 0.13349964 0.13208191 0.13070053 0.12945112 0.12888559 0.13002537 0.1302954  0.13091197 0.13114078 0.13223627 0.13209104 0.13214939 0.13249694 0.13172876 0.13198146 0.13144969 0.13157492 0.1294795  0.1301887  0.13005965 0.13003561 0.13067955 0.13018026 0.12920861 0.12920814 0.12733792 0.1257859  0.12494873 0.12121865 0.12117158 0.11880844 0.11362095 0.11161704 0.10646555 0.10022888 0.09247563 0.08366466 0.08631288 0.08449872], [ 0.01852728  0.01587414  0.00342538  0.00319967  0.00410396 -0.00737484 -0.0049634  -0.00939271 -0.00472541 -0.01421078 -0.01705977 -0.02128332 -0.02307549 -0.02636728 -0.02967287 -0.02984461 -0.03225989 -0.03449158 -0.03748317 -0.03804085 -0.04287432 -0.04416639 -0.04654174 -0.04847442 -0.05057464 -0.05232352 -0.05410658 -0.0561868  -0.05916668 -0.06039404 -0.06223987 -0.06342018 -0.06473381 -0.06609346 -0.06669774 -0.06681848 -0.06757747 -0.06837279 -0.06959697 -0.07011293 -0.070791   -0.07146695 -0.07180434 -0.07231988 -0.0727835  -0.07018183 -0.07089136 -0.07251465 -0.07356825 -0.07441677 -0.07562478 -0.07619828 -0.07583128 -0.07585842 -0.07560237 -0.07602853 -0.07604126 -0.07624837 -0.07664135 -0.07665942 -0.07715881 -0.0777357  -0.07823434 -0.07906117 -0.07946961 -0.07982706 -0.08014633 -0.08022735 -0.08120212 -0.08187226 -0.08281473 -0.08392238 -0.08464502 -0.08652626 -0.08884689 -0.09133782 -0.09388627 -0.09567004 -0.10071833 -0.10424558 -0.10966494 -0.11844409 -0.12315824 -0.12704867 -0.1276297  -0.12004376], 18.65, 19.47, False
2023/07/04 10:05:05.534, 103791438, [0.2619942  0.24116442 0.21902586 0.21277693 0.20659522 0.19581199 0.19300642 0.19326539 0.18147438 0.17929479 0.18599734 0.17432711 0.17384594 0.16650514 0.16875026 0.16503718 0.15805687 0.15956086 0.15985078 0.15424111 0.15624896 0.15428128 0.15080118 0.14833248 0.14689183 0.14720638 0.14536141 0.14432164 0.14229614 0.1425473  0.14107755 0.13813605 0.13956149 0.13853411 0.13729769 0.13645112 0.13661725 0.13675838 0.13659711 0.1352404  0.1342748  0.13413246 0.13558068 0.13270478 0.13336047 0.13047863 0.12920251 0.12834138 0.1272996  0.12590974 0.12450943 0.12440422 0.12496002 0.12575107 0.1259899  0.12645055 0.12738561 0.12756291 0.12718283 0.12743879 0.12707533 0.12745436 0.12621021 0.1269288  0.12474376 0.12545759 0.12523527 0.12544321 0.12589623 0.12578415 0.12497037 0.12432932 0.12318706 0.11994842 0.12002017 0.11789209 0.11550981 0.11356691 0.10954539 0.10550486 0.10385344 0.09505228 0.08534958 0.08290773 0.07896061 0.07928046], [ 0.02935206  0.0148065   0.00781688  0.00233685  0.0040942  -0.00314384 -0.00421755 -0.00665219 -0.01151689 -0.01079896 -0.01892911 -0.02065313 -0.02076121 -0.02505285 -0.02757238 -0.03197214 -0.03247692 -0.03352618 -0.03748608 -0.03898057 -0.04167832 -0.04325406 -0.04557587 -0.04797543 -0.05069699 -0.05232581 -0.05472597 -0.05618932 -0.05829595 -0.0601863  -0.06241721 -0.06384078 -0.06469482 -0.0659473  -0.06649031 -0.0673669  -0.06771437 -0.06865595 -0.07028438 -0.07071392 -0.07077884 -0.07178562 -0.07161629 -0.07243097 -0.07262786 -0.07066079 -0.07125208 -0.07200991 -0.07328501 -0.07437461 -0.07529172 -0.07606181 -0.07592824 -0.07581078 -0.07587479 -0.07571905 -0.07581762 -0.07602439 -0.07641559 -0.07629473 -0.07692361 -0.077784   -0.07823224 -0.07936059 -0.07967372 -0.07998644 -0.07971183 -0.08056026 -0.08090561 -0.08180907 -0.0826866  -0.08387668 -0.08447976 -0.08671641 -0.08884986 -0.09095284 -0.09409539 -0.09601437 -0.1006152  -0.10365992 -0.10868476 -0.11770923 -0.1240044  -0.12746301 -0.12805951 -0.12017226], 18.66, 19.46, False
