time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 16:37:13.903, 222758084, [0.85099407 0.8174889  0.82681098 0.80215156 0.80617657 0.78719891 0.7955197  0.78665323 0.77763031 0.7718421  0.76912946 0.76043562 0.75267113 0.74808779 0.74338518 0.73354425 0.7340227  0.72585102 0.7238155  0.72022883 0.71273201 0.71639082 0.70782122 0.70711588 0.7028978  0.70348655 0.69982    0.69759715 0.69367047 0.69139482 0.68781682 0.68565094 0.68103321 0.67994449 0.67626839 0.67353174 0.67187998 0.67066259 0.66767644 0.66643137 0.6624795  0.66143185 0.66273077 0.65666349 0.65854436 0.64571178 0.64347421 0.64044112 0.63748798 0.63504588 0.6321362  0.63072786 0.62937837 0.62852923 0.62771834 0.62645818 0.62531717 0.62425263 0.62261252 0.62284051 0.62000056 0.61950577 0.61688484 0.61501694 0.61090075 0.61002517 0.60864299 0.60871528 0.60803274 0.60740643 0.60589842 0.60432903 0.60199561 0.59939888 0.59665789 0.59200249 0.59042236 0.5859067  0.58241219 0.57369894 0.57133303 0.56113109 0.54969151 0.54513289 0.54445543 0.54374362], [ 0.19356915  0.17034754  0.17336147  0.17130336  0.15822103  0.16283329  0.15811635  0.15190251  0.14689361  0.13994503  0.13387706  0.13217657  0.12350346  0.11673327  0.11310976  0.10904854  0.10353489  0.09919808  0.0922831   0.08787565  0.08258255  0.07682607  0.07042078  0.0658181   0.06037666  0.05446489  0.04966904  0.04402645  0.03872155  0.03395051  0.03002526  0.02705237  0.02347383  0.02059946  0.01703067  0.01399214  0.01097428  0.00856235  0.00610419  0.00476814  0.00278509  0.00096392  0.00065594 -0.00103301 -0.00177677  0.00022629 -0.00092838 -0.00334287 -0.00511945 -0.0068589  -0.00879881 -0.00978919 -0.01047281 -0.01034178 -0.0105506  -0.01085133 -0.01085398 -0.0116467  -0.01243876 -0.01283853 -0.01286874 -0.01308328 -0.01333988 -0.01262017 -0.01144059 -0.01038635 -0.01014092 -0.01113759 -0.01450276 -0.01823076 -0.02224089 -0.026401   -0.02967487 -0.03318175 -0.03659853 -0.04001119 -0.04389299 -0.04929349 -0.05526494 -0.06087471 -0.06891509 -0.07881711 -0.08485839 -0.08694623 -0.08619395 -0.07827548], 20.70, 23.09, False
2023/06/09 16:37:14.144, 222758334, [0.84750918 0.83469996 0.84100774 0.82749291 0.81733987 0.80901574 0.80163388 0.79714305 0.78971724 0.78268848 0.77701058 0.76937575 0.76235983 0.76186172 0.75669787 0.75029197 0.74722171 0.73873564 0.73802364 0.73080484 0.72679664 0.72687041 0.71719295 0.71815008 0.71277682 0.70943347 0.70874375 0.70285986 0.69918171 0.6956524  0.69271589 0.6880923  0.68586987 0.68259455 0.68090538 0.67724238 0.67536418 0.67399643 0.67053799 0.6695981  0.66651967 0.66414698 0.66477396 0.65673393 0.65599806 0.65360513 0.65098691 0.64934474 0.64934291 0.64706104 0.64501924 0.64344161 0.64136228 0.63957601 0.63723272 0.63469283 0.63243092 0.63101475 0.62933933 0.62806488 0.62665557 0.62672807 0.62431645 0.62305474 0.61889199 0.61681553 0.61448933 0.6139393  0.61337716 0.61398783 0.61181263 0.61107212 0.6081869  0.60494482 0.6029295  0.59747688 0.59491376 0.59121333 0.58517692 0.57795474 0.57369621 0.56180298 0.55220266 0.54462522 0.54535484 0.54420399], [ 0.1623913   0.17434832  0.17046272  0.16216318  0.15726387  0.16368967  0.15679995  0.14636758  0.1475264   0.13993369  0.13465485  0.12858473  0.12214095  0.11602817  0.11122981  0.10662854  0.10169146  0.09554231  0.08966818  0.08512093  0.07905557  0.07486912  0.0689081   0.06395069  0.05793234  0.05328989  0.04802978  0.04300528  0.03760336  0.03351041  0.03017508  0.02679902  0.02298129  0.02066636  0.01711971  0.01468468  0.01169288  0.00933299  0.00686724  0.00531475  0.00367094  0.00208404  0.00135962  0.0003971  -0.00100331  0.00027224 -0.00163729 -0.00344054 -0.00572569 -0.007805   -0.00964843 -0.01033926 -0.01073095 -0.01054722 -0.01048981 -0.01118339 -0.01140249 -0.01203017 -0.01255855 -0.01300904 -0.01313338 -0.01339502 -0.01309703 -0.0118386  -0.01059217 -0.00921374 -0.00945245 -0.01089361 -0.01329276 -0.01727231 -0.02121855 -0.0261103  -0.02952947 -0.03289727 -0.03655326 -0.03995031 -0.04386843 -0.04946324 -0.05605823 -0.06217269 -0.0702265  -0.07920993 -0.08528416 -0.08837514 -0.08594079 -0.07854386], 20.70, 23.09, False
2023/06/09 16:37:14.400, 222758584, [0.84169945 0.82343058 0.83464959 0.82583488 0.81733987 0.81085175 0.80220912 0.79561568 0.79105639 0.78228892 0.77809643 0.76968543 0.76235983 0.76082019 0.75882793 0.74623116 0.74782373 0.73925172 0.7349876  0.7291098  0.72344843 0.72196543 0.71281283 0.71171997 0.70631283 0.70417673 0.7006817  0.69661063 0.69328864 0.69047317 0.68775259 0.68436133 0.68208396 0.68041598 0.67711271 0.6736947  0.67248618 0.66926383 0.66555528 0.6638545  0.65955421 0.65725291 0.65728424 0.64997425 0.65076774 0.64704471 0.64477872 0.64175123 0.63918162 0.63597341 0.63315494 0.63150068 0.62994297 0.62938755 0.62914901 0.6279308  0.62622223 0.62528619 0.62382565 0.62302511 0.61984768 0.61866841 0.61492959 0.61471638 0.61189557 0.61148949 0.61015409 0.61080402 0.6116064  0.61198841 0.61072656 0.61044363 0.60871732 0.60552385 0.60385357 0.59557941 0.59317357 0.58839583 0.58069163 0.57336325 0.56898265 0.55667601 0.54709625 0.53907245 0.53771384 0.53761978], [ 1.67713986e-01  1.57728605e-01  1.62915834e-01  1.55540784e-01  1.55555078e-01  1.52516479e-01  1.52238330e-01  1.48212177e-01  1.41665595e-01  1.34446627e-01  1.32864528e-01  1.27647044e-01  1.21492840e-01  1.16734250e-01  1.13110255e-01  1.07752038e-01  1.02543631e-01  9.93502570e-02  9.24258500e-02  8.76120538e-02  8.18766889e-02  7.75400974e-02  7.13366452e-02  6.62685186e-02  6.11112355e-02  5.46825338e-02  4.87614161e-02  4.41981903e-02  3.89580577e-02  3.47109672e-02  3.01623115e-02  2.58441782e-02  2.29812876e-02  1.98476477e-02  1.69282536e-02  1.37121761e-02  1.13961288e-02  8.42020120e-03  5.91253723e-03  4.49695080e-03  2.57288113e-03  1.92763859e-03  1.25857097e-03  5.24198506e-04 -4.64688665e-05 -7.44598844e-04 -2.35311311e-03 -3.87670844e-03 -6.34561136e-03 -8.10187884e-03 -1.03388916e-02 -1.13329731e-02 -1.12209581e-02 -1.11990047e-02 -1.11484061e-02 -1.15361654e-02 -1.21279112e-02 -1.22465912e-02 -1.28655766e-02 -1.33190979e-02 -1.36724303e-02 -1.39019702e-02 -1.35203436e-02 -1.30353173e-02 -1.13848630e-02 -1.01226444e-02 -1.02365476e-02 -1.14084618e-02 -1.47855436e-02 -1.85941292e-02 -2.27509239e-02 -2.68457556e-02 -3.07230806e-02 -3.43017361e-02 -3.74592675e-02 -4.11156248e-02 -4.51654345e-02 -5.02489465e-02 -5.63108266e-02 -6.21350371e-02 -7.02493731e-02 -7.88214010e-02 -8.61088143e-02 -8.79209812e-02 -8.70957584e-02 -8.03153376e-02], 20.70, 23.09, False
2023/06/09 16:37:14.656, 222758835, [0.84984578 0.83365906 0.83745473 0.81388442 0.82087094 0.80588669 0.80272337 0.79162073 0.79060884 0.78953553 0.77883915 0.77004063 0.76693762 0.75798151 0.75412307 0.75160945 0.74624973 0.74237486 0.74102114 0.73434256 0.72933154 0.72939319 0.71982787 0.72058083 0.71502144 0.71114406 0.70963821 0.70410317 0.70107462 0.6983844  0.69489825 0.69080051 0.68799639 0.68403263 0.68071944 0.6779661  0.67548954 0.67483196 0.67073852 0.66957104 0.66576451 0.66382548 0.66413703 0.6560178  0.65631367 0.6556585  0.65304441 0.65098558 0.64826227 0.64470186 0.64194074 0.64010046 0.63933001 0.63777214 0.63659368 0.63645274 0.63552015 0.63426359 0.63246051 0.63216143 0.62962076 0.62901018 0.62611126 0.62457237 0.62100334 0.62019026 0.61804801 0.6182834  0.61873996 0.62013854 0.61889982 0.6171449  0.61654333 0.61282086 0.61130408 0.60427108 0.60183684 0.59834097 0.59221433 0.58480636 0.58182892 0.56801332 0.55816252 0.55221887 0.5481091  0.54714782], [ 1.63070759e-01  1.65701527e-01  1.66384478e-01  1.54990387e-01  1.52882868e-01  1.55737733e-01  1.47280508e-01  1.46361965e-01  1.43297786e-01  1.35887718e-01  1.30314630e-01  1.26756558e-01  1.20267110e-01  1.13604251e-01  1.11668624e-01  1.04295234e-01  1.00858580e-01  9.58449311e-02  9.02171413e-02  8.57482793e-02  7.99228676e-02  7.59303991e-02  6.95520507e-02  6.38783515e-02  5.93961586e-02  5.28226335e-02  4.77530203e-02  4.30871065e-02  3.83152562e-02  3.39571738e-02  2.96013747e-02  2.65096368e-02  2.25060973e-02  1.86738656e-02  1.58758307e-02  1.31329990e-02  1.04949683e-02  7.99094327e-03  5.78039103e-03  4.20095690e-03  1.88517126e-03  1.17286268e-03  8.70177011e-04 -7.27526082e-04 -1.85919383e-03  2.10314114e-03  9.37996501e-05 -1.92930776e-03 -4.10501263e-03 -5.51052320e-03 -6.87534208e-03 -8.19851779e-03 -8.54397105e-03 -9.13886477e-03 -9.31964120e-03 -9.80357814e-03 -1.00145529e-02 -1.05607705e-02 -1.11776976e-02 -1.20557640e-02 -1.26125260e-02 -1.28643084e-02 -1.23297929e-02 -1.16804445e-02 -1.04298079e-02 -9.55266901e-03 -9.38630760e-03 -1.10464716e-02 -1.40823062e-02 -1.80983453e-02 -2.24521857e-02 -2.64999967e-02 -2.99414618e-02 -3.32123454e-02 -3.71244803e-02 -4.05672668e-02 -4.33472930e-02 -4.96911078e-02 -5.50984173e-02 -6.10646987e-02 -7.02521959e-02 -7.88505663e-02 -8.40218763e-02 -8.74033145e-02 -8.60456994e-02 -7.92503030e-02], 20.71, 23.08, False
2023/06/09 16:37:14.896, 222759084, [0.85331668 0.84581761 0.84271046 0.82334057 0.82148604 0.81832489 0.80495832 0.81316161 0.80764799 0.79480075 0.79648404 0.79026734 0.78587743 0.78620326 0.78088853 0.77455227 0.76864413 0.76661666 0.76897612 0.76633619 0.75867571 0.76138084 0.75408053 0.75541254 0.74970484 0.75013876 0.74663654 0.7433379  0.7358417  0.72791926 0.72177623 0.71476385 0.70803782 0.7026322  0.69770527 0.69364493 0.69374467 0.69173416 0.68853136 0.68718667 0.6831643  0.68061084 0.67953967 0.67154424 0.67148138 0.65106422 0.64822892 0.64420877 0.64087317 0.63740535 0.63459543 0.6323358  0.6305878  0.62914434 0.62821209 0.62724662 0.62558436 0.62427133 0.62177342 0.62173972 0.61893336 0.61771333 0.61598249 0.61443332 0.61231823 0.61241592 0.61088385 0.61148357 0.61174416 0.611536   0.60979494 0.6061562  0.60432978 0.59980983 0.59734383 0.5948085  0.59092778 0.58807692 0.58346693 0.57496043 0.57452865 0.56122085 0.54923082 0.54412376 0.53947399 0.54050083], [ 0.16307622  0.16570708  0.16639004  0.16162369  0.16088875  0.15338079  0.15432334  0.14566162  0.14361775  0.13791194  0.13413472  0.125639    0.12206443  0.11764004  0.11192519  0.10649935  0.10388027  0.09996238  0.09463215  0.08950185  0.0831218   0.07825199  0.07333863  0.06723742  0.06228426  0.0566477   0.05168887  0.04641017  0.04174638  0.0372433   0.0328318   0.02940517  0.02590999  0.02303247  0.02015194  0.01708439  0.01427548  0.01184096  0.00847279  0.00710678  0.00470988  0.00267928  0.00162316  0.00032821 -0.00049541 -0.00019363 -0.00181463 -0.00345924 -0.0054535  -0.00764466 -0.00975651 -0.01044614 -0.01073537 -0.01085995 -0.01063611 -0.01110554 -0.01070922 -0.01076682 -0.011199   -0.01105771 -0.01158978 -0.0116452  -0.01150631 -0.01057631 -0.00855696 -0.00788903 -0.00782279 -0.00949311 -0.01292336 -0.01692419 -0.02118893 -0.02506644 -0.02858691 -0.03186747 -0.03562119 -0.03897417 -0.04297668 -0.04827708 -0.05519334 -0.06048889 -0.06896132 -0.07734588 -0.08355038 -0.08740136 -0.08438658 -0.07797787], 20.70, 23.08, False
2023/06/09 16:37:15.152, 222759334, [0.83706487 0.83365054 0.82753239 0.81556047 0.80396101 0.80274297 0.79154908 0.79612664 0.78390152 0.78388666 0.76734015 0.76523142 0.75837645 0.7569361  0.75597208 0.74643778 0.74312839 0.73676587 0.73704134 0.73024195 0.72403823 0.72575605 0.71522181 0.71525547 0.711504   0.70989646 0.70537497 0.70332001 0.70183551 0.69716998 0.69566565 0.69041719 0.68895578 0.68699564 0.68346307 0.68078022 0.67791809 0.67475778 0.67043776 0.66904827 0.6653911  0.66333402 0.66260864 0.65537115 0.65523768 0.64312548 0.64040924 0.63747184 0.63476605 0.63279553 0.63073007 0.629342   0.62867745 0.62838783 0.62823525 0.6302637  0.62985101 0.62865447 0.62711354 0.62579369 0.62345136 0.62414379 0.6227094  0.62290575 0.62190416 0.62251505 0.62070037 0.62003914 0.61756426 0.61646866 0.61397642 0.61216528 0.60977903 0.6064895  0.60416408 0.59858713 0.59538008 0.59023598 0.58280042 0.5730563  0.57099344 0.55676521 0.54676089 0.5383995  0.53758502 0.54075793], [ 1.62388568e-01  1.61066796e-01  1.70459933e-01  1.55538095e-01  1.51921812e-01  1.53382607e-01  1.49761251e-01  1.43817581e-01  1.43936226e-01  1.39071924e-01  1.31330912e-01  1.25875325e-01  1.20842698e-01  1.16531909e-01  1.11298623e-01  1.06499790e-01  9.97061059e-02  9.78270626e-02  9.10373197e-02  8.69805836e-02  8.09196707e-02  7.68894817e-02  7.08955858e-02  6.66492477e-02  6.10374576e-02  5.53946863e-02  5.02333200e-02  4.59022740e-02  4.01481563e-02  3.59727011e-02  3.14159737e-02  2.82679466e-02  2.52295353e-02  2.19043956e-02  1.86893457e-02  1.57615924e-02  1.31387902e-02  1.11852151e-02  8.39251608e-03  6.75905325e-03  4.63699356e-03  3.15143619e-03  2.04227097e-03  9.05083823e-04 -4.19793844e-04 -1.22392716e-04 -1.35538111e-03 -2.70161203e-03 -4.58511194e-03 -6.45484449e-03 -8.48123071e-03 -8.87719155e-03 -8.75003294e-03 -8.79659506e-03 -8.71531647e-03 -8.89880732e-03 -9.11174800e-03 -9.69586867e-03 -1.01613934e-02 -1.04107924e-02 -1.06758391e-02 -1.09845032e-02 -1.07782794e-02 -9.89179747e-03 -8.40068697e-03 -7.10851488e-03 -6.92048186e-03 -8.10069623e-03 -1.10698510e-02 -1.56010207e-02 -2.00383503e-02 -2.44462426e-02 -2.78269103e-02 -3.15544669e-02 -3.48208834e-02 -3.81150795e-02 -4.26306682e-02 -4.79352622e-02 -5.41336326e-02 -6.05632689e-02 -6.79987755e-02 -7.81015992e-02 -8.30793255e-02 -8.73666432e-02 -8.53893402e-02 -7.97481900e-02], 20.70, 23.08, False
2023/06/09 16:37:15.408, 222759584, [0.85215844 0.84373057 0.82753263 0.82898958 0.81868394 0.80955402 0.80272056 0.7956182  0.79105793 0.78792094 0.77883599 0.76778943 0.76038292 0.7618643  0.75457097 0.74602703 0.7425287  0.73548618 0.73601537 0.7260988  0.72279097 0.72124759 0.71401819 0.71384122 0.70957633 0.70738415 0.70283952 0.69795169 0.69262311 0.68997919 0.68590155 0.68137907 0.67856844 0.67649661 0.67461416 0.67160308 0.66923418 0.66755217 0.66330638 0.66183638 0.65892907 0.65681222 0.65690915 0.65109701 0.65162626 0.64090407 0.63743637 0.63333156 0.63021399 0.62660246 0.62400756 0.62253267 0.62125771 0.62129599 0.62081385 0.61970076 0.6183088  0.61715104 0.61588935 0.61515573 0.61282642 0.61201011 0.60830971 0.60707406 0.60414591 0.60324019 0.60166987 0.60255622 0.60214912 0.60341154 0.6018825  0.60053568 0.59877895 0.59511584 0.59464659 0.59119233 0.58835997 0.58402571 0.57896243 0.57188064 0.57020537 0.55873542 0.54759756 0.54176656 0.53835792 0.5407582 ], [ 0.16238584  0.16906402  0.16350063  0.16162369  0.15774039  0.15251284  0.15184732  0.14785882  0.14102587  0.13762434  0.13031731  0.12428375  0.12127466  0.11582474  0.11048553  0.10446909  0.10069804  0.09645545  0.09076981  0.08624799  0.07992381  0.07516499  0.06955326  0.06387985  0.05795454  0.05341205  0.04849455  0.0437703   0.03807357  0.03470152  0.029515    0.02595322  0.02239839  0.01960326  0.01668614  0.01330766  0.01115766  0.00878776  0.00623398  0.00460735  0.00199956  0.00110579  0.00078636 -0.00061863 -0.00175565 -0.00034178 -0.00207857 -0.00377171 -0.00586778 -0.00783497 -0.0093586  -0.01036899 -0.01036263 -0.01087644 -0.01078131 -0.01138927 -0.01173864 -0.01211451 -0.01252523 -0.01288663 -0.01340731 -0.01353881 -0.01301906 -0.01246667 -0.0111564  -0.01003741 -0.00951901 -0.01141675 -0.01417335 -0.01819232 -0.02239464 -0.02653779 -0.03032516 -0.03327237 -0.03732718 -0.04056594 -0.04471455 -0.05053048 -0.05605954 -0.06192469 -0.07060168 -0.07883856 -0.08484488 -0.08973988 -0.08654554 -0.08031733], 20.70, 23.09, False
2023/06/09 16:37:15.648, 222759835, [0.85796284 0.8366563  0.81592611 0.82816275 0.8047049  0.80143412 0.78815357 0.79463978 0.7753878  0.7726437  0.76698818 0.76236672 0.75495546 0.75328586 0.75171649 0.74086327 0.73802028 0.73565991 0.73318044 0.72548785 0.7195769  0.71877676 0.7096401  0.70879374 0.70382846 0.70083032 0.69731455 0.69180726 0.68945297 0.68568062 0.68377299 0.68111738 0.67784201 0.67560838 0.67271885 0.66985481 0.66858105 0.66721058 0.66299233 0.66193142 0.65825212 0.65606577 0.65565754 0.64927086 0.64982192 0.64833205 0.64519144 0.64254901 0.64046223 0.63783126 0.63494126 0.63170447 0.63055571 0.63052506 0.63023199 0.63023602 0.62922282 0.62852656 0.62761646 0.62594498 0.62380538 0.62318859 0.6232897  0.62419448 0.62235463 0.62290731 0.62274882 0.62179705 0.62172674 0.61985841 0.61625191 0.61574927 0.61444704 0.61079572 0.60810311 0.60524454 0.60321836 0.59832686 0.59436405 0.58683152 0.58385186 0.5724156  0.56181784 0.55391794 0.55427949 0.55153304], [ 0.17234348  0.1749743   0.16987006  0.16466862  0.15773878  0.16046489  0.15393449  0.14935366  0.14493665  0.14080301  0.13463033  0.13124082  0.12407657  0.11996237  0.1159918   0.10926636  0.10722658  0.10194397  0.09586302  0.09010232  0.08470086  0.08074442  0.07474344  0.06862207  0.06306822  0.05705033  0.05269472  0.04743822  0.04174579  0.03805716  0.03337846  0.02987401  0.02629596  0.02289934  0.01971426  0.01659329  0.01406572  0.01121242  0.00841103  0.00705201  0.0049828   0.00369505  0.00294677  0.0015103   0.0004892  -0.0001818  -0.00193478 -0.00337889 -0.00505549 -0.00699734 -0.0088544  -0.00950634 -0.00993921 -0.00951138 -0.00984661 -0.00989991 -0.01045593 -0.01044434 -0.01109314 -0.01144126 -0.0114491  -0.01130696 -0.01107423 -0.01028385 -0.00919526 -0.00778644 -0.00776488 -0.00974368 -0.01342741 -0.01734322 -0.02168511 -0.02644192 -0.0297216  -0.03355219 -0.0360217  -0.04056822 -0.04384625 -0.04984966 -0.05565125 -0.06081437 -0.06966391 -0.07848165 -0.08440468 -0.08740234 -0.08694781 -0.07898042], 20.70, 23.09, False
2023/06/09 16:37:15.904, 222760084, [0.84867281 0.82555872 0.82586845 0.80758247 0.80822749 0.80339601 0.78990031 0.78163314 0.77941645 0.77424548 0.76268005 0.76205049 0.75352847 0.75147542 0.74604578 0.74044643 0.74252659 0.73513852 0.73369    0.72826256 0.72515376 0.72395923 0.71606105 0.716569   0.71312132 0.71209611 0.70926618 0.70785922 0.70514207 0.70195951 0.69966809 0.69762261 0.69745539 0.69508826 0.69227132 0.68811368 0.68454903 0.68302529 0.67884045 0.67715391 0.67477531 0.67358393 0.67486564 0.6677747  0.66748195 0.65974144 0.65786545 0.65615725 0.65536247 0.65311384 0.65105067 0.64894425 0.64777244 0.64703777 0.64581161 0.64505251 0.64409167 0.64128728 0.6389439  0.63769524 0.63488625 0.63297865 0.62972103 0.62772326 0.62387514 0.62231889 0.62060032 0.62035584 0.61890853 0.6185443  0.61743917 0.61845888 0.619628   0.61864861 0.61693866 0.6098305  0.60743239 0.59894624 0.58983449 0.58138453 0.5775535  0.56794723 0.55828944 0.55053827 0.55406117 0.55240989], [ 0.16771399  0.16635631  0.16639561  0.16520848  0.15459276  0.15767607  0.15184945  0.15005762  0.14230177  0.1358925   0.13107227  0.12676139  0.12228247  0.11501984  0.11030049  0.10576567  0.10254363  0.09706607  0.0919993   0.08611719  0.08141989  0.07605973  0.07046942  0.06491937  0.06008394  0.05400155  0.04913154  0.04334919  0.03879627  0.03416735  0.03007489  0.02698126  0.02331661  0.02017914  0.01717331  0.01478938  0.01142729  0.0087034   0.00642111  0.00448713  0.00268635  0.00102063  0.00035321 -0.00076374 -0.00122603  0.00096627 -0.00056921 -0.00256414 -0.00468323 -0.0067796  -0.00873336 -0.00961052 -0.00987468 -0.0101895  -0.0102771  -0.01037826 -0.01093449 -0.01104316 -0.01139835 -0.01206837 -0.0127171  -0.01269184 -0.01234289 -0.01144467 -0.01047827 -0.00941651 -0.00929399 -0.01085027 -0.01383638 -0.01823215 -0.02257713 -0.02661387 -0.03027444 -0.03439186 -0.03747694 -0.04154831 -0.04514173 -0.04967728 -0.0568045  -0.06224803 -0.07071484 -0.07960387 -0.08525566 -0.08830788 -0.08699513 -0.07954574], 20.70, 23.08, False
2023/06/09 16:37:16.144, 222760334, [0.85796284 0.8417616  0.84007878 0.81219467 0.81941479 0.8052317  0.79932989 0.80063828 0.78478428 0.78229389 0.77918829 0.76844921 0.76294976 0.76240198 0.75249033 0.75206173 0.74689057 0.74370047 0.73992807 0.73547993 0.73259084 0.73111421 0.721659   0.72119326 0.71658181 0.71346423 0.71099338 0.70694633 0.70282559 0.6993177  0.69627293 0.69417936 0.69235374 0.69185759 0.68789518 0.68486711 0.68164578 0.67610196 0.67189219 0.67085994 0.66739313 0.66511053 0.66446738 0.65747337 0.65786006 0.6521164  0.65063285 0.64849505 0.64674425 0.6435394  0.64111706 0.63939819 0.63841703 0.63792811 0.63735278 0.63651675 0.63517706 0.63364643 0.63198963 0.63153779 0.62955481 0.63039945 0.62999179 0.62954967 0.6270163  0.62545623 0.62419153 0.62368459 0.62364555 0.62443167 0.62400319 0.62394216 0.62464578 0.62302127 0.62399078 0.62046358 0.61929389 0.61926195 0.61607124 0.61294687 0.60999002 0.59989642 0.58969659 0.58085403 0.57740807 0.57679871], [ 1.67705799e-01  1.65704305e-01  1.66387261e-01  1.65200417e-01  1.58217810e-01  1.52945278e-01  1.54322272e-01  1.51899703e-01  1.44936653e-01  1.40803013e-01  1.32860501e-01  1.30587167e-01  1.21273716e-01  1.18547008e-01  1.12110397e-01  1.07016449e-01  1.01872727e-01  9.56932198e-02  9.02177464e-02  8.47207087e-02  8.00483808e-02  7.43966743e-02  6.92694849e-02  6.35331558e-02  5.84915361e-02  5.39221096e-02  4.84052751e-02  4.35182464e-02  3.83123531e-02  3.44762755e-02  3.02096397e-02  2.70900200e-02  2.27725878e-02  1.95138020e-02  1.69801783e-02  1.41569690e-02  1.20004859e-02  9.70048416e-03  7.62277871e-03  6.55020616e-03  4.86873702e-03  3.27544237e-03  2.27563199e-03  1.06494186e-03  3.80652146e-04  3.68082664e-05 -1.76521024e-03 -3.16937198e-03 -5.51148197e-03 -7.72782886e-03 -9.33310263e-03 -1.01738985e-02 -1.07273920e-02 -1.10830927e-02 -1.13309716e-02 -1.16446127e-02 -1.22492469e-02 -1.24110667e-02 -1.29133444e-02 -1.34499838e-02 -1.39386975e-02 -1.37675607e-02 -1.32959527e-02 -1.25837779e-02 -1.11926326e-02 -1.00747146e-02 -9.68482830e-03 -1.12241917e-02 -1.41740419e-02 -1.81929808e-02 -2.22213854e-02 -2.70030284e-02 -3.00361020e-02 -3.30508133e-02 -3.73723643e-02 -4.11193212e-02 -4.48579618e-02 -5.12619082e-02 -5.65538070e-02 -6.26126661e-02 -7.06252895e-02 -7.88548667e-02 -8.56988161e-02 -8.92865389e-02 -8.69478097e-02 -8.05863230e-02], 20.70, 23.08, False
2023/06/09 16:37:16.400, 222760584, [0.86963284 0.85393633 0.85249831 0.8359811  0.82989574 0.81508131 0.81672822 0.80413086 0.79777592 0.79113753 0.77777582 0.77643809 0.76696184 0.76242662 0.75865559 0.74992236 0.75004672 0.74185436 0.73755231 0.72995739 0.72600526 0.72463634 0.71774079 0.71670319 0.71256193 0.71183576 0.70891393 0.70539949 0.70244095 0.70114436 0.69821437 0.69472789 0.69179666 0.68834718 0.68536956 0.68173466 0.67863666 0.67760762 0.6738446  0.67154526 0.66838632 0.66461822 0.66281174 0.65496668 0.65413998 0.64539281 0.64313136 0.64075814 0.63811655 0.6346503  0.63209718 0.6290779  0.62813442 0.62681985 0.6260775  0.62589106 0.62472858 0.6245166  0.62431299 0.62372927 0.62028097 0.61975059 0.61686012 0.61494551 0.61171514 0.61060112 0.60876398 0.61012393 0.61112174 0.61123494 0.61016111 0.60915766 0.6078078  0.60482726 0.60397719 0.60003403 0.5967173  0.59301978 0.58842756 0.58144208 0.57985667 0.56691409 0.55841641 0.54986221 0.54863288 0.54854119], [ 0.16308713  0.16172419  0.1629214   0.16163444  0.15774682  0.15338806  0.15316291  0.14601899  0.14134948  0.1356063   0.13286721  0.12381699  0.12185196  0.11855192  0.11174138  0.10779822  0.10605197  0.10057474  0.09394066  0.08748141  0.08058915  0.07617873  0.07025026  0.06481712  0.05922938  0.05344557  0.04823277  0.04369059  0.03807236  0.03379689  0.03043648  0.02606599  0.02282447  0.01951634  0.01595704  0.01380946  0.0105911   0.00756359  0.00563456  0.00382325  0.00172875  0.00049604 -0.00028467 -0.00122632 -0.002438    0.0025714   0.00190281  0.0002792  -0.00170431 -0.00380286 -0.00576854 -0.00633823 -0.00693372 -0.00716569 -0.00732391 -0.00820923 -0.00877717 -0.00936134 -0.00965638 -0.01003207 -0.01043258 -0.01064369 -0.0108623  -0.01008533 -0.00902628 -0.00802594 -0.00786818 -0.01006185 -0.0131404  -0.01728578 -0.0212984  -0.02554791 -0.02919914 -0.0325173  -0.03572522 -0.03909493 -0.04277189 -0.04906044 -0.05448057 -0.06077323 -0.06963755 -0.07735751 -0.08565228 -0.08690951 -0.08639035 -0.07987941], 20.69, 23.08, False
