time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 01:17:39.353, 28251805, [0.51861267 0.51105806 0.49660556 0.48641553 0.47239996 0.46539952 0.44982305 0.44650113 0.4442185  0.42319418 0.4254669  0.40955725 0.40313154 0.39948843 0.39269073 0.38452326 0.37859684 0.37003273 0.36846033 0.36347775 0.35611497 0.35492161 0.34463514 0.34184023 0.33678598 0.33300959 0.32962983 0.32424369 0.32204417 0.31722424 0.31467652 0.31055456 0.30787728 0.30355887 0.29958639 0.29590959 0.29324661 0.2912093  0.28719486 0.28521752 0.28226428 0.27888647 0.27793028 0.27257982 0.271243   0.26637398 0.26428924 0.26024474 0.25765285 0.25504875 0.25258794 0.25064957 0.24864167 0.24695878 0.24514999 0.24383909 0.24255111 0.241291   0.23999538 0.23980636 0.23829763 0.23741566 0.23509682 0.23464855 0.23162289 0.23159374 0.22999511 0.22986115 0.22865084 0.22697386 0.22554988 0.22357181 0.21900224 0.21643079 0.21505015 0.21074997 0.21083186 0.20670871 0.20504894 0.20181137 0.19789593 0.19200854 0.18698514 0.18250633 0.18306257 0.18444819], [ 0.06739922  0.06415411  0.05089492  0.04437337  0.03846976  0.04248361  0.02754039  0.02756722  0.02660404  0.01584992  0.01140026  0.00778016  0.0033815   0.00201637 -0.00312712 -0.00722778 -0.00815908 -0.01151031 -0.01488655 -0.01631948 -0.02028774 -0.02291386 -0.02516344 -0.02730236 -0.03022381 -0.03336691 -0.03545186 -0.03760701 -0.04014805 -0.04232765 -0.04454733 -0.04689477 -0.04747754 -0.04947741 -0.0506002  -0.05161489 -0.05253737 -0.05294891 -0.05476812 -0.05521051 -0.05573839 -0.05658946 -0.05740888 -0.05783455 -0.05822364 -0.055141   -0.0562066  -0.05715506 -0.0582002  -0.05938375 -0.06074632 -0.06123852 -0.06194297 -0.06233093 -0.06284644 -0.06309554 -0.06344239 -0.06375917 -0.06466224 -0.06494432 -0.06593019 -0.06683531 -0.06766987 -0.06840621 -0.06872456 -0.06889907 -0.06958763 -0.0702568  -0.07141868 -0.07260292 -0.07394698 -0.07538368 -0.07711722 -0.07935788 -0.08043664 -0.08327328 -0.08526594 -0.08698052 -0.08954746 -0.09200163 -0.09527141 -0.10039698 -0.1029084  -0.10375504 -0.10275714 -0.0971286 ], 20.93, 20.99, False
2023/06/24 01:17:39.609, 28252054, [0.52652871 0.48711902 0.49386198 0.44984213 0.45924356 0.44301731 0.43723031 0.44501824 0.42236859 0.42269573 0.4155634  0.40466761 0.40148535 0.39524451 0.38845283 0.37880711 0.37983342 0.36957771 0.3665765  0.35728483 0.35435333 0.35197626 0.34415535 0.34060797 0.33537481 0.33130811 0.32605518 0.32160918 0.3169604  0.31254509 0.30872365 0.3048392  0.30206597 0.29852908 0.29568789 0.2906082  0.28905502 0.28647606 0.28248988 0.2811231  0.27779418 0.27580888 0.27570841 0.27022255 0.26948989 0.26733113 0.26466017 0.26120643 0.25823928 0.25549453 0.25281614 0.25130219 0.25045832 0.24937103 0.24696631 0.24560887 0.24444218 0.24305094 0.24101756 0.2399702  0.23820903 0.23701356 0.23428775 0.23356446 0.22999003 0.22972822 0.22815623 0.22644866 0.22566042 0.22423788 0.22088824 0.22008102 0.21667571 0.21233206 0.21175002 0.20858092 0.20670454 0.2056775  0.20255332 0.19915409 0.19567459 0.19072665 0.18503554 0.17971683 0.18049135 0.18066331], [ 0.0540409   0.05929403  0.05089215  0.04666062  0.04547208  0.03295208  0.03294307  0.02969973  0.02617151  0.02361009  0.0156696   0.00999068  0.00929128  0.00504838 -0.00042643 -0.00392473 -0.00689479 -0.00942303 -0.01315829 -0.01594071 -0.01899663 -0.0210039  -0.02474257 -0.02804715 -0.0292011  -0.03274882 -0.0352475  -0.03743268 -0.0394534  -0.04238949 -0.04376722 -0.04585723 -0.04764094 -0.04880507 -0.04922062 -0.04997305 -0.05096081 -0.05194572 -0.05350022 -0.05442966 -0.05522478 -0.05576475 -0.05605034 -0.05662136 -0.05691954 -0.05584447 -0.05658729 -0.05752816 -0.05851161 -0.05964546 -0.06114335 -0.06186149 -0.06201248 -0.06239819 -0.06303778 -0.06337662 -0.0639466  -0.06439782 -0.06439876 -0.06453147 -0.06485906 -0.06560434 -0.06655693 -0.06711753 -0.06821194 -0.06837781 -0.06926746 -0.07037064 -0.07146795 -0.07261197 -0.07380651 -0.07566072 -0.0768223  -0.07933    -0.08050328 -0.08277759 -0.084188   -0.08715236 -0.08923931 -0.09187958 -0.09576359 -0.09964146 -0.10252355 -0.10485242 -0.10383755 -0.09790543], 20.94, 20.99, False
2023/06/24 01:17:39.865, 28252304, [0.52279045 0.50787085 0.49714857 0.47728438 0.45295574 0.46242695 0.43194001 0.4403189  0.41873229 0.41693439 0.40717618 0.40321661 0.39141581 0.39016413 0.38377006 0.37785765 0.36987293 0.36340302 0.36092374 0.35483675 0.34989628 0.34917152 0.3407614  0.33828393 0.33338823 0.32853966 0.3239768  0.32082018 0.31534427 0.31216792 0.30662962 0.30305321 0.3001819  0.29643171 0.29368636 0.29222336 0.28849588 0.28613966 0.28318938 0.28033643 0.27679953 0.27427726 0.274221   0.26842642 0.26741853 0.26277747 0.26171782 0.25804955 0.25585415 0.25292833 0.25093314 0.24872098 0.24779277 0.24760465 0.24596213 0.24464703 0.24234184 0.24087183 0.23902739 0.23783575 0.23702766 0.23654851 0.23443596 0.23331046 0.23040896 0.22933806 0.22800941 0.22730315 0.22683033 0.22689949 0.22342338 0.22249061 0.22038742 0.21705283 0.21546151 0.21302271 0.21125128 0.2094228  0.20556989 0.20179866 0.20178459 0.19237012 0.18869714 0.18507692 0.18246967 0.18588261], [ 0.05505441  0.05443431  0.04164584  0.03631693  0.03846335  0.03294665  0.03293989  0.02756163  0.02342199  0.01827141  0.01532011  0.00998707  0.00675721 -0.00052964 -0.00246664 -0.00576339 -0.00970814 -0.01132342 -0.01453809 -0.01837582 -0.0202896  -0.02353189 -0.02582311 -0.02879022 -0.03137012 -0.03285937 -0.03545532 -0.03725965 -0.03991952 -0.04248004 -0.04500507 -0.045811   -0.04744426 -0.04858203 -0.05010737 -0.0512453  -0.05197454 -0.05284598 -0.05429898 -0.05504018 -0.05594692 -0.05670614 -0.05743156 -0.05814538 -0.05838058 -0.05377438 -0.05450338 -0.05608668 -0.05701839 -0.05807313 -0.0594594  -0.05979145 -0.0606012  -0.06050953 -0.06130607 -0.06151277 -0.0617704  -0.06244289 -0.06279338 -0.06365217 -0.06443581 -0.06508324 -0.06568079 -0.06652476 -0.06689075 -0.06769094 -0.0677448  -0.06868815 -0.06976102 -0.07102056 -0.07238586 -0.07386539 -0.07530313 -0.0769365  -0.07858504 -0.08133671 -0.08285544 -0.08514316 -0.0875385  -0.08969954 -0.09375244 -0.09926209 -0.10115149 -0.10245701 -0.1009682  -0.0965534 ], 20.94, 20.99, False
2023/06/24 01:17:40.105, 28252553, [0.49903302 0.48711054 0.47739309 0.45218388 0.44568943 0.44003702 0.42828029 0.43385975 0.42028351 0.41389072 0.41391021 0.39884772 0.39316494 0.39089785 0.38376026 0.37948632 0.37339655 0.36662872 0.36413315 0.35572629 0.35194781 0.35011171 0.33992103 0.33453222 0.33222651 0.32641581 0.32299968 0.31747739 0.3129626  0.31012512 0.30547719 0.30196702 0.29924542 0.29578724 0.29276523 0.28975052 0.28740285 0.28555991 0.28275709 0.28107068 0.27761885 0.27540952 0.27509869 0.2701197  0.26867953 0.2641188  0.26213509 0.26047299 0.26156485 0.26199673 0.26318887 0.26320518 0.26199272 0.25851677 0.25667448 0.25120637 0.2432817  0.2397091  0.23798304 0.23669231 0.23414077 0.23303741 0.23028124 0.22932477 0.22594833 0.22581419 0.22481903 0.22360648 0.22358387 0.22289884 0.21987852 0.21831154 0.21608136 0.21174525 0.21125578 0.20683689 0.20601477 0.20367406 0.19812108 0.20031617 0.19912379 0.1937293  0.18747589 0.17995083 0.18167742 0.18425355], [ 0.05971879  0.04381245  0.04252349  0.03269828  0.03215384  0.03018646  0.02754251  0.02543725  0.0224157   0.01624137  0.01100302  0.00778256  0.00310707  0.00100785 -0.0028883  -0.00613272 -0.00889132 -0.01179723 -0.01340752 -0.01561533 -0.0203271  -0.02175777 -0.02462319 -0.02804491 -0.03045253 -0.0329424  -0.03485025 -0.03696316 -0.04005399 -0.04238773 -0.04443771 -0.04627648 -0.04724289 -0.04902803 -0.05006577 -0.05093901 -0.05170779 -0.05286619 -0.05429604 -0.05487515 -0.05584226 -0.05641673 -0.05728523 -0.05785454 -0.05805799 -0.05543017 -0.05664197 -0.05783338 -0.05848376 -0.05979607 -0.06091497 -0.06150849 -0.06252117 -0.0623124  -0.06260065 -0.06333943 -0.06363596 -0.06435319 -0.06494678 -0.0652308  -0.06594435 -0.06680451 -0.0676848  -0.06827444 -0.06863753 -0.06891476 -0.06943747 -0.07060086 -0.07130621 -0.07274225 -0.0739456  -0.07565889 -0.0768409  -0.07858927 -0.07989301 -0.08208228 -0.0846621  -0.08588339 -0.0884118  -0.09200021 -0.09379926 -0.09924975 -0.1024829  -0.10388362 -0.10373599 -0.09790246], 20.93, 20.98, False
2023/06/24 01:17:40.361, 28252804, [0.51488695 0.49592174 0.48177762 0.469603   0.45842626 0.45124104 0.44087968 0.43944274 0.42081573 0.42201692 0.41496755 0.40268819 0.39926436 0.39556772 0.38588656 0.38452498 0.37859894 0.37218866 0.37069023 0.36102839 0.35937595 0.35306037 0.34737626 0.34307548 0.34038653 0.3330115  0.33047839 0.3260891  0.32214277 0.31865833 0.31400155 0.31036476 0.30839161 0.30403244 0.30304244 0.29932091 0.29745662 0.29613547 0.29284927 0.2913103  0.28807654 0.28459129 0.28341681 0.27804934 0.27613434 0.29667507 0.29457112 0.29003314 0.28659729 0.28315603 0.28003628 0.27671208 0.27388284 0.27004785 0.2670079  0.26380133 0.26075187 0.25757576 0.25390576 0.25062697 0.24670042 0.24445807 0.24136062 0.23991709 0.23664775 0.23512314 0.23435329 0.2335635  0.23219554 0.23178883 0.22956003 0.22849405 0.22588672 0.22205717 0.22080013 0.21676638 0.21534166 0.21371534 0.20994014 0.20408401 0.20525458 0.19573454 0.19163241 0.19008637 0.18381501 0.18804498], [ 0.05970792  0.04769705  0.0466987   0.04513286  0.03598805  0.03633007  0.0334818   0.02281471  0.02472239  0.01788576  0.01134472  0.00746741  0.00422768  0.00126415 -0.0031281  -0.00613445 -0.00795762 -0.01103403 -0.01358507 -0.01502039 -0.01865371 -0.02027417 -0.02297997 -0.02792163 -0.03033622 -0.03337908 -0.0361245  -0.03862095 -0.04075161 -0.04262885 -0.04488816 -0.04593909 -0.04831403 -0.04962778 -0.05049128 -0.05170308 -0.05238066 -0.05344442 -0.05474724 -0.05580293 -0.05696185 -0.05711611 -0.05738667 -0.05856974 -0.05911887 -0.05608655 -0.05696786 -0.05790114 -0.05884237 -0.05971037 -0.06136703 -0.06221832 -0.06235374 -0.06301146 -0.06337775 -0.06384682 -0.06396612 -0.06450705 -0.06518666 -0.06551574 -0.06660364 -0.06714378 -0.06779026 -0.06834086 -0.06889974 -0.0692896  -0.06988138 -0.07072293 -0.07184365 -0.07300928 -0.07440977 -0.07578169 -0.07715909 -0.07945321 -0.08127321 -0.08346191 -0.08528324 -0.08662959 -0.0888786  -0.0907487  -0.09509332 -0.09965688 -0.10247325 -0.10345357 -0.10116482 -0.09770983], 20.94, 20.99, False
2023/06/24 01:17:40.618, 28253053, [0.52445707 0.50228578 0.5010043  0.48497478 0.4605321  0.45566963 0.45680678 0.4512191  0.44039768 0.43573745 0.436578   0.41288797 0.41523186 0.40449506 0.40044163 0.39148506 0.39019261 0.37906347 0.373056   0.36786598 0.36153402 0.3593522  0.35055223 0.34337879 0.34137342 0.33338777 0.33022043 0.32584772 0.32094442 0.31711832 0.31313904 0.30883077 0.30659449 0.30234498 0.29866621 0.29600045 0.29181386 0.2892371  0.28583596 0.28306028 0.28006056 0.27710069 0.27595898 0.27221713 0.26963303 0.2614847  0.26012822 0.25690605 0.25486422 0.2524777  0.24932755 0.24806919 0.24676756 0.24564644 0.2443467  0.24279212 0.24159034 0.24036604 0.23865415 0.23762226 0.2356291  0.23503266 0.23235836 0.23131754 0.22831782 0.22737055 0.22686817 0.22677756 0.226715   0.22592331 0.22364658 0.22225617 0.21994214 0.21638122 0.2161028  0.21322607 0.21125113 0.21002585 0.20475749 0.20295484 0.19963808 0.1918221  0.18836618 0.18322823 0.18171754 0.1834052 ], [ 0.04630485  0.03703313  0.0357255   0.03631961  0.03145984  0.02895323  0.02753721  0.02543026  0.02009691  0.01090095  0.01099634  0.00934672  0.00591529  0.0022734  -0.00151588 -0.00510753 -0.00942512 -0.01246589 -0.01461264 -0.01826838 -0.02131783 -0.02369701 -0.0271905  -0.02941332 -0.03159044 -0.03495328 -0.03749877 -0.03906889 -0.04177098 -0.0439729  -0.04556081 -0.04741335 -0.04902939 -0.05015158 -0.05108549 -0.05199621 -0.05259019 -0.05402538 -0.05519683 -0.0557784  -0.05672848 -0.05732891 -0.05834642 -0.05899566 -0.05951963 -0.05577405 -0.05651074 -0.05785524 -0.05904363 -0.06014862 -0.06164743 -0.06221884 -0.06243892 -0.06305409 -0.06323717 -0.06379847 -0.06400901 -0.06472679 -0.06549999 -0.06587578 -0.06651043 -0.06690821 -0.06793446 -0.0683887  -0.06899742 -0.06912921 -0.06993359 -0.07055093 -0.07160825 -0.07257237 -0.07394904 -0.07562949 -0.07678019 -0.07868684 -0.08045333 -0.08276931 -0.08528383 -0.08737847 -0.08980725 -0.09276009 -0.09542952 -0.10041424 -0.10337275 -0.10535352 -0.10332451 -0.09957964], 20.94, 20.99, False
2023/06/24 01:17:40.857, 28253303, [0.52653179 0.49028444 0.49330404 0.47728055 0.45504359 0.45679883 0.45247925 0.43769181 0.4327996  0.42828007 0.41767125 0.41101619 0.40137762 0.39790212 0.39300406 0.38547861 0.38237652 0.37377754 0.36648988 0.36145986 0.35654449 0.35322694 0.34496648 0.34123759 0.33505134 0.33156586 0.32703137 0.32424458 0.31857958 0.31478561 0.31190202 0.30721647 0.30351465 0.30031528 0.29714955 0.2931566  0.29078074 0.28758921 0.28488204 0.28281476 0.27906414 0.27743831 0.27707079 0.27210692 0.27140341 0.26487788 0.26325477 0.259879   0.25747709 0.25434935 0.25112783 0.24942208 0.24763656 0.24674679 0.24531266 0.24371574 0.24258884 0.24132893 0.23978456 0.23901526 0.23737009 0.23688431 0.23394536 0.2329829  0.23008934 0.22870269 0.22836787 0.22616503 0.22543661 0.226108   0.22285986 0.22193242 0.22038715 0.2154178  0.21436075 0.21218202 0.20970022 0.20731187 0.20446496 0.20182584 0.19920243 0.19227553 0.18633502 0.18573194 0.18468451 0.18491032], [ 0.04734362  0.04188732  0.05258798  0.02905616  0.03530575  0.03078991  0.02699405  0.02378477  0.02009811  0.01497754  0.00955701  0.00620697  0.00366841  0.00227438 -0.00289027 -0.00591591 -0.00755221 -0.01113334 -0.01426159 -0.01826758 -0.02063171 -0.02386202 -0.02637449 -0.02928671 -0.03056211 -0.03369383 -0.03651919 -0.03786067 -0.03998735 -0.04358379 -0.04471831 -0.04673333 -0.04788215 -0.04895541 -0.05123365 -0.05102849 -0.05240637 -0.0538938  -0.05511489 -0.05582037 -0.05646326 -0.05701523 -0.05776577 -0.05869728 -0.05918988 -0.05593873 -0.05703352 -0.05780798 -0.05899765 -0.06035467 -0.06183003 -0.06254605 -0.06308444 -0.06291909 -0.06337775 -0.06384682 -0.06454797 -0.0648657  -0.06555322 -0.06620121 -0.06656436 -0.06748058 -0.06842131 -0.06873526 -0.06910499 -0.06976709 -0.07036829 -0.07094911 -0.07189921 -0.07312474 -0.07442057 -0.07590522 -0.07713875 -0.07909828 -0.08049293 -0.08263739 -0.08523599 -0.08732416 -0.08970403 -0.0927184  -0.09486022 -0.10079524 -0.10375795 -0.10485339 -0.10440284 -0.09906466], 20.94, 20.99, False
2023/06/24 01:17:41.113, 28253554, [0.51864039 0.49724266 0.4938639  0.45604557 0.46860607 0.45721001 0.45149958 0.44651244 0.44193434 0.44268958 0.4304428  0.42759705 0.41949998 0.41546272 0.41397076 0.40015241 0.39977143 0.38863097 0.38405877 0.37697293 0.37402381 0.36978489 0.36243601 0.3590948  0.35609947 0.35340552 0.34969185 0.34727645 0.34445038 0.3415962  0.3371837  0.33361917 0.32933287 0.32565132 0.32322514 0.31862619 0.31695638 0.31469635 0.31105548 0.31032967 0.30640486 0.30370486 0.30321898 0.29720407 0.29649279 0.28587626 0.2826613  0.28007089 0.27608829 0.27344273 0.27103752 0.2684092  0.2666839  0.26528187 0.26383635 0.26168998 0.26029284 0.2582853  0.25661708 0.25492874 0.25308004 0.25136108 0.24901805 0.24719937 0.24401803 0.24330239 0.24143001 0.23975275 0.23981317 0.23757302 0.23529642 0.23282885 0.22936138 0.22524928 0.22305459 0.22058171 0.21784072 0.214554   0.21217712 0.207136   0.20706588 0.1992939  0.19122195 0.1881774  0.18757882 0.18935857], [ 0.06637228  0.04282627  0.04667932  0.03707655  0.03392635  0.03571057  0.02400934  0.02542187  0.01965485  0.016617    0.01242951  0.00745899  0.00506357  0.00454806  0.00070746 -0.00473767 -0.0072288  -0.00932696 -0.01358928 -0.01540588 -0.01915157 -0.02176669 -0.02448465 -0.02681042 -0.03057206 -0.03233111 -0.03506491 -0.036873   -0.03985342 -0.0423942  -0.04343251 -0.04613916 -0.04768759 -0.04903358 -0.05053349 -0.05133521 -0.0521604  -0.05314764 -0.05479042 -0.05547194 -0.05636227 -0.05670607 -0.05732372 -0.05811603 -0.05852539 -0.05566261 -0.05620981 -0.05770107 -0.0585365  -0.05914491 -0.06073858 -0.0613765  -0.06189828 -0.06236859 -0.06274809 -0.06362699 -0.06428528 -0.06487031 -0.06533142 -0.06547643 -0.06642028 -0.06729382 -0.06817936 -0.06873407 -0.06916403 -0.0698106  -0.06999494 -0.07051398 -0.0720707  -0.07302223 -0.07397486 -0.07609484 -0.07728791 -0.07843031 -0.08080176 -0.08357839 -0.08522402 -0.08743596 -0.08950161 -0.09213739 -0.09569218 -0.10041198 -0.10381394 -0.10495765 -0.10379626 -0.09913691], 20.95, 20.99, False
2023/06/24 01:17:41.353, 28253805, [0.49905767 0.48334527 0.49056014 0.47052243 0.46565003 0.4471391  0.43723732 0.4353432  0.42368103 0.42270396 0.41392279 0.4061293  0.39141897 0.39133169 0.38952046 0.3791524  0.37396064 0.3700932  0.36238128 0.36106314 0.35131423 0.35103553 0.34398219 0.33954307 0.33263633 0.3303815  0.32692378 0.32240226 0.31890578 0.31489373 0.3112286  0.30611731 0.30316907 0.29868819 0.29536395 0.29250556 0.2892489  0.28739306 0.28419774 0.28202817 0.27841816 0.27630499 0.27558319 0.27131897 0.2697406  0.26152961 0.25988977 0.25722633 0.25469068 0.25192156 0.24977494 0.24783948 0.2468757  0.24570604 0.24431936 0.24231836 0.2408222  0.23968309 0.23882766 0.23867757 0.23664705 0.2360696  0.23407842 0.23402842 0.23234315 0.23151259 0.23005952 0.22916222 0.22904297 0.22857506 0.22515204 0.22370343 0.22014054 0.21626728 0.21587294 0.2129307  0.20894491 0.20949217 0.20480396 0.20107262 0.19873668 0.19132255 0.18625544 0.18222014 0.18436797 0.18216923], [ 0.0710607   0.0515968   0.06347674  0.0524015   0.0459336   0.04682711  0.04458124  0.0356228   0.03283802  0.02332632  0.02219319  0.02165965  0.01633402  0.01389923  0.01109811  0.00866612  0.00472977  0.00124626 -0.00275062 -0.00510607 -0.00894681 -0.01264254 -0.01496139 -0.017507   -0.02055044 -0.02423541 -0.02656868 -0.0296828  -0.0325019  -0.03447937 -0.03670354 -0.03948977 -0.0408638  -0.04282236 -0.04383538 -0.04475401 -0.045939   -0.04723608 -0.0488574  -0.04938494 -0.05048943 -0.05074278 -0.05221045 -0.05296059 -0.0533236  -0.05588382 -0.05687488 -0.05815523 -0.05904566 -0.06035729 -0.06156265 -0.06191172 -0.06263633 -0.0629715  -0.06329594 -0.06380731 -0.06450787 -0.06491678 -0.06559898 -0.06620368 -0.06684319 -0.06705586 -0.06813675 -0.06888496 -0.06905367 -0.06929802 -0.06961484 -0.07083887 -0.07149921 -0.07232666 -0.0742117  -0.07563132 -0.07707743 -0.07875426 -0.08021728 -0.0825744  -0.08522224 -0.08663702 -0.08996452 -0.09221712 -0.09512176 -0.10117301 -0.10337509 -0.10498721 -0.10394105 -0.09900328], 20.95, 20.99, False
2023/06/24 01:17:41.609, 28254053, [0.50699863 0.49407088 0.48177954 0.47583866 0.4537728  0.44303293 0.43989281 0.4321159  0.43203481 0.42643148 0.41557754 0.4081141  0.39541042 0.39557802 0.38846753 0.37656936 0.37483112 0.36635661 0.36409923 0.35904691 0.35234797 0.34953761 0.34076699 0.33593604 0.33163274 0.3282662  0.32298367 0.31918295 0.31643234 0.31254771 0.30969275 0.30648547 0.30350265 0.30096177 0.29697564 0.29438984 0.29187557 0.28863469 0.28550382 0.28449646 0.28157027 0.27901071 0.27870645 0.27368525 0.27194958 0.2676655  0.26601456 0.26450727 0.26193083 0.26089247 0.25926555 0.25843376 0.25763904 0.25677052 0.25540455 0.25384527 0.25176404 0.25006448 0.24851642 0.24695274 0.24392753 0.24248973 0.23921924 0.23747612 0.23349787 0.2318618  0.22972184 0.22876941 0.22772089 0.22718945 0.22467178 0.22291892 0.2195976  0.21662752 0.21459071 0.21159132 0.21087541 0.20758005 0.20712537 0.20676787 0.20402891 0.19798037 0.19399894 0.18972929 0.19118513 0.19099171], [ 0.0730418   0.05926915  0.05675212  0.04511145  0.03845375  0.0363156   0.03239301  0.03230238  0.02514458  0.01826428  0.01242817  0.00902857  0.00534482  0.00226656 -0.00199421 -0.0047381  -0.00796309 -0.00913885 -0.01436636 -0.01665072 -0.01979787 -0.0217675  -0.02502444 -0.02693775 -0.03011662 -0.03253816 -0.03456854 -0.03650372 -0.03922761 -0.04206726 -0.0434331  -0.04513468 -0.04669695 -0.04761445 -0.04898303 -0.05024161 -0.05070151 -0.05237621 -0.05374936 -0.05490582 -0.05556845 -0.05605315 -0.05664466 -0.05733976 -0.05800282 -0.05582891 -0.05641101 -0.05742233 -0.05894808 -0.05992236 -0.06137197 -0.06190429 -0.06194999 -0.06256208 -0.06266461 -0.06331208 -0.06361304 -0.06459762 -0.06496551 -0.06528702 -0.06618887 -0.06677177 -0.06769786 -0.06844027 -0.06910497 -0.06960594 -0.06966328 -0.07016927 -0.07143945 -0.07251083 -0.07359559 -0.07538676 -0.07627744 -0.07836583 -0.07957168 -0.08208071 -0.08462213 -0.08611633 -0.08883212 -0.0904204  -0.09478901 -0.10001635 -0.10249227 -0.10292939 -0.10286592 -0.0992032 ], 20.96, 20.98, False
2023/06/24 01:17:41.865, 28254303, [0.51279525 0.50548678 0.50704204 0.47051669 0.46775236 0.46018133 0.44618261 0.45381562 0.42785193 0.42251803 0.42381907 0.40758136 0.39786272 0.39556901 0.39088368 0.38132581 0.38120162 0.37082997 0.36992123 0.36324917 0.35792282 0.35620494 0.34803722 0.34384474 0.34079492 0.33499452 0.33084763 0.32805519 0.32280726 0.31875037 0.31342673 0.30964546 0.30701777 0.30274541 0.29819249 0.29569321 0.29172725 0.28915481 0.28664334 0.28334496 0.2806214  0.27810256 0.27770859 0.27388997 0.27204552 0.26340146 0.26106162 0.25795786 0.25540569 0.25270569 0.25046012 0.24884952 0.24779261 0.24691087 0.24563741 0.24412473 0.24258887 0.24095778 0.23891387 0.23826189 0.23635344 0.23508477 0.23280926 0.23150885 0.22915406 0.22835497 0.22691037 0.22572823 0.22527721 0.22434155 0.2222029  0.22026714 0.21736883 0.21412903 0.21175006 0.20735241 0.20733396 0.20417222 0.20046023 0.19764024 0.19435535 0.1882724  0.18275603 0.1797175  0.18092705 0.18020136], [ 0.06172936  0.04959152  0.0576135   0.04513018  0.04298169  0.04307932  0.03105135  0.02543026  0.02558426  0.01866028  0.00990324  0.00934672  0.00450907  0.00126317 -0.00265305 -0.00451676 -0.00942512 -0.01198904 -0.01461264 -0.01702456 -0.02142955 -0.02324855 -0.02570436 -0.02891551 -0.03079319 -0.03336899 -0.03710404 -0.03877605 -0.04091396 -0.04236315 -0.045221   -0.04644209 -0.04831455 -0.04955394 -0.05049182 -0.05123446 -0.05265617 -0.05402147 -0.05509554 -0.05589819 -0.05668226 -0.05744336 -0.05788882 -0.05877297 -0.0586966  -0.05613663 -0.0570644  -0.05808817 -0.05932513 -0.06043369 -0.06140101 -0.06216659 -0.06229415 -0.06264251 -0.0628783  -0.06330058 -0.06418465 -0.06499436 -0.06518731 -0.06578334 -0.06660426 -0.06719471 -0.06803196 -0.06858312 -0.0693538  -0.06960675 -0.0699909  -0.07100941 -0.07184433 -0.07312539 -0.07493153 -0.07621475 -0.07732772 -0.07925814 -0.08110174 -0.08326556 -0.08534721 -0.08611184 -0.08975549 -0.09100172 -0.09439737 -0.09999578 -0.1020501  -0.10345454 -0.10285894 -0.09777637], 20.94, 20.98, False
2023/06/24 01:17:42.105, 28254553, [0.50907722 0.49216917 0.4696564  0.47051477 0.44699362 0.45010946 0.44816566 0.44118881 0.42862424 0.42405604 0.41675805 0.40915026 0.40148693 0.39408012 0.38807791 0.38173378 0.3754426  0.36799231 0.36559237 0.35615921 0.35152395 0.350476   0.3419235  0.33825611 0.33348919 0.32891075 0.32518933 0.32033383 0.31640977 0.31397832 0.30862314 0.30621152 0.30333378 0.29981503 0.29766399 0.29432202 0.28960132 0.28778639 0.28388706 0.28136863 0.27808073 0.27410768 0.27349501 0.26911167 0.26752471 0.26210328 0.2597015  0.25704237 0.2541512  0.25143399 0.24972628 0.24753349 0.24645536 0.24595581 0.24465331 0.24350621 0.24218059 0.2408823  0.23986011 0.2391788  0.23766259 0.23650928 0.23447457 0.23325393 0.22971142 0.22898964 0.22826209 0.22616503 0.22596065 0.22462987 0.22276522 0.22114789 0.21771524 0.21440533 0.21280108 0.20880143 0.20770911 0.20624534 0.20144915 0.19916158 0.19527018 0.18936563 0.1830726  0.17959972 0.18064948 0.1800079 ], [ 0.06173207  0.03800008  0.04165138  0.02542804  0.03146144  0.03295027  0.02753827  0.02116954  0.01634224  0.01662532  0.00920916  0.00682823  0.00535238  0.00227438 -0.00175278 -0.00591591 -0.00816045 -0.01075558 -0.01436154 -0.01578    -0.01949156 -0.02322293 -0.02516464 -0.02767589 -0.03045571 -0.0326305  -0.03535097 -0.03797838 -0.04084456 -0.04331175 -0.04511219 -0.04736493 -0.04838511 -0.05007621 -0.05031532 -0.05144981 -0.05291968 -0.05339925 -0.05491224 -0.05554588 -0.05672479 -0.05721703 -0.05782118 -0.05813371 -0.05860556 -0.05628369 -0.05711161 -0.0580875  -0.05961566 -0.06075234 -0.06205661 -0.06248433 -0.0627014  -0.0630875  -0.063588   -0.06369979 -0.06457777 -0.0650306  -0.06558023 -0.06586489 -0.06687498 -0.06779174 -0.06834848 -0.06891865 -0.06989796 -0.06969466 -0.07046568 -0.07082381 -0.07206591 -0.07311638 -0.07477905 -0.07624334 -0.07707506 -0.07945321 -0.0813134  -0.08352759 -0.08521987 -0.08767155 -0.08944614 -0.09104186 -0.09478339 -0.09964231 -0.10290996 -0.10392012 -0.10383854 -0.09906466], 20.94, 20.99, False
