time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 01:00:34.590, 225262027, [0.34779158 0.33102274 0.30540732 0.293547   0.29174673 0.27441277 0.27665653 0.27209823 0.25646043 0.25277308 0.24607845 0.23065629 0.2276902  0.22402304 0.2151202  0.2056359  0.20398448 0.19725967 0.19156073 0.18804841 0.18006632 0.17728229 0.16944313 0.16549838 0.16077859 0.15701004 0.1529635  0.15035645 0.14579019 0.14349102 0.14116991 0.13813762 0.13562893 0.13397578 0.13151564 0.12874791 0.12765783 0.12576624 0.12392551 0.12240492 0.120385   0.11918019 0.11921744 0.11570672 0.11492071 0.11010715 0.10821779 0.10672141 0.10493921 0.10368768 0.1019897  0.10167549 0.10147868 0.10119987 0.10158837 0.10067614 0.10023855 0.09970338 0.09950736 0.09899693 0.09809882 0.09791342 0.09662375 0.09649715 0.09437766 0.09377823 0.09361268 0.09338479 0.09228561 0.09241943 0.08991822 0.08966198 0.08799802 0.08517103 0.08405173 0.08125325 0.08016016 0.07795902 0.07409965 0.0707082  0.06836967 0.06130694 0.05756078 0.05446813 0.05691973 0.05965611], [ 2.13227976e-01  2.15038993e-01  1.94619330e-01  1.93784658e-01  1.83661971e-01  1.71985087e-01  1.63535512e-01  1.53150648e-01  1.48375120e-01  1.36864642e-01  1.24230358e-01  1.20389501e-01  1.06275240e-01  1.00124686e-01  9.26781315e-02  8.44405584e-02  7.72374873e-02  7.14084033e-02  6.46207012e-02  5.79285215e-02  5.13794246e-02  4.41750575e-02  3.86531848e-02  3.20937572e-02  2.74710730e-02  2.12084597e-02  1.56000128e-02  1.19922128e-02  6.51899489e-03  2.65160277e-03  2.12761771e-04 -3.07167432e-03 -6.71480538e-03 -9.23705309e-03 -1.17338447e-02 -1.33588562e-02 -1.53089359e-02 -1.82475189e-02 -2.02945713e-02 -2.18834230e-02 -2.34030073e-02 -2.53445000e-02 -2.66173154e-02 -2.81043752e-02 -2.92244967e-02 -2.75658625e-02 -2.94225066e-02 -3.08362924e-02 -3.29928658e-02 -3.48159334e-02 -3.63031960e-02 -3.73173361e-02 -3.82610250e-02 -3.91961067e-02 -3.99831841e-02 -4.10435712e-02 -4.17208592e-02 -4.32748400e-02 -4.39784094e-02 -4.51328294e-02 -4.61707747e-02 -4.74311364e-02 -4.85088345e-02 -4.96615982e-02 -5.08367793e-02 -5.19428122e-02 -5.31273053e-02 -5.40984595e-02 -5.54535456e-02 -5.71570255e-02 -5.90361493e-02 -6.06675175e-02 -6.16924161e-02 -6.44805650e-02 -6.71888300e-02 -6.93046759e-02 -7.31677307e-02 -7.65178177e-02 -7.96741711e-02 -8.33837912e-02 -8.72128134e-02 -9.22894063e-02 -9.54901372e-02 -9.37699860e-02 -9.28048144e-02 -8.51166530e-02], 20.80, 23.13, False
2023/06/14 01:00:34.830, 225262277, [0.35971544 0.32126568 0.32494746 0.3073125  0.28780001 0.28733627 0.27883103 0.27403669 0.25744473 0.25145521 0.24964014 0.23748492 0.22958125 0.22699223 0.21655176 0.21201761 0.20528547 0.19765879 0.19585463 0.19081382 0.18119796 0.18029982 0.17272354 0.16901995 0.16477575 0.15938572 0.1567439  0.15402381 0.14808196 0.14690651 0.14327119 0.13963037 0.13751178 0.13453764 0.13299457 0.13121484 0.12843266 0.12771698 0.1251816  0.12334496 0.12186682 0.12018691 0.11995543 0.11750995 0.115715   0.11094333 0.1096471  0.10770097 0.10561302 0.10476181 0.10321244 0.10224495 0.10208459 0.10203697 0.10195639 0.10181054 0.10075937 0.10053361 0.10049749 0.09976627 0.09887824 0.09910799 0.09710974 0.09729074 0.09532323 0.09519407 0.09461661 0.09371742 0.0930742  0.0935563  0.09093947 0.09130432 0.08884054 0.08576355 0.08517419 0.08194949 0.08036492 0.08005141 0.07363249 0.07068971 0.06998702 0.06043339 0.05962807 0.05446813 0.05590665 0.0628326 ], [ 0.21322798  0.21503899  0.20720381  0.19873389  0.18127132  0.17752008  0.16923963  0.1567222   0.14522357  0.13502429  0.12640878  0.11777523  0.10967633  0.1017234   0.09267813  0.08520648  0.07810696  0.07108239  0.0653454   0.05698699  0.05111221  0.04596377  0.03880838  0.03280664  0.0278131   0.02241792  0.01662938  0.01268964  0.00832254  0.00404892  0.00062577 -0.0031703  -0.00594779 -0.00854145 -0.01128288 -0.01339066 -0.01534618 -0.01793084 -0.0203073  -0.02199676 -0.02344033 -0.02463449 -0.02608699 -0.02781236 -0.02933668 -0.02705298 -0.02895733 -0.03093626 -0.03254641 -0.03446226 -0.03611441 -0.03697579 -0.03801683 -0.03904617 -0.0395258  -0.04106769 -0.04153483 -0.04256694 -0.04418651 -0.04525929 -0.04612152 -0.04756221 -0.04832383 -0.04960902 -0.0508769  -0.05158993 -0.05249173 -0.05392043 -0.05550754 -0.05684738 -0.05806764 -0.05998691 -0.06189995 -0.06420053 -0.0673585  -0.06912002 -0.07268114 -0.07640362 -0.07977467 -0.0841196  -0.08787359 -0.09229588 -0.09464359 -0.0947873  -0.09159107 -0.08695989], 20.80, 23.13, False
2023/06/14 01:00:35.086, 225262527, [0.34663141 0.31779552 0.3264792  0.30867809 0.29569585 0.29220471 0.28289128 0.2732069  0.26510764 0.2574283  0.25160613 0.24045205 0.23004543 0.22897679 0.22219743 0.21120529 0.20857597 0.19971313 0.19811613 0.19045342 0.18446347 0.18349627 0.17218163 0.17072551 0.16528889 0.16174671 0.15653704 0.15468877 0.14928215 0.14760797 0.14531692 0.14069668 0.13915625 0.13766681 0.13369785 0.13261853 0.12943735 0.1287095  0.12656927 0.12468899 0.1223962  0.12097924 0.12055145 0.11747914 0.11687078 0.11193412 0.11091689 0.10876889 0.10661194 0.10557611 0.1034506  0.10295842 0.10306244 0.10296343 0.10287489 0.1026853  0.10194016 0.10114289 0.10060671 0.10034559 0.09930748 0.09926569 0.09776246 0.09737265 0.09609766 0.09528346 0.09493793 0.09470874 0.09361551 0.09469395 0.09174714 0.09045755 0.08992066 0.08628454 0.08565541 0.08336998 0.07949766 0.08033268 0.07366579 0.06895492 0.07080406 0.06118957 0.05708847 0.05559705 0.05525791 0.05902496], [ 0.21458942  0.21065191  0.20280229  0.19487413  0.18415355  0.17497254  0.16801663  0.1594272   0.14763543  0.13809055  0.12719773  0.11802252  0.11284515  0.10172046  0.09432318  0.08615608  0.08071218  0.07298054  0.06534359  0.05726838  0.05218872  0.04639022  0.03927706  0.03340686  0.02822731  0.02250791  0.01793763  0.01296183  0.00848079  0.00467156  0.00080084 -0.00243365 -0.0050839  -0.0079436  -0.01083965 -0.01300645 -0.01473108 -0.01699866 -0.01928656 -0.02092972 -0.02301795 -0.0245437  -0.02582166 -0.02754764 -0.02850305 -0.02704457 -0.02857223 -0.03028293 -0.03254845 -0.03400686 -0.0355084  -0.03694739 -0.03784555 -0.03878612 -0.03961722 -0.0404609  -0.04148809 -0.04225965 -0.04379383 -0.04459032 -0.04571197 -0.04701403 -0.04836367 -0.04945999 -0.0503812  -0.0518411  -0.05264386 -0.05387061 -0.05509875 -0.05679323 -0.05806972 -0.06038119 -0.06219287 -0.06394875 -0.06685152 -0.06924279 -0.07263968 -0.07612381 -0.08018427 -0.08404242 -0.08728857 -0.09266145 -0.09463255 -0.09475704 -0.09169439 -0.08626004], 20.80, 23.13, False
2023/06/14 01:00:35.342, 225262778, [0.34588206 0.35053844 0.32601851 0.31042649 0.29844446 0.29220819 0.27789484 0.27542471 0.26189602 0.26429417 0.24964802 0.24270302 0.23268876 0.22997008 0.22528596 0.212837   0.21143023 0.20176756 0.2002665  0.19241343 0.18486079 0.18418109 0.17689661 0.1719503  0.16747815 0.1634289  0.16058592 0.15542327 0.15204614 0.14923127 0.1458763  0.14210321 0.14016637 0.13757882 0.13414791 0.13293027 0.13039892 0.1294925  0.12690916 0.12573551 0.12353644 0.12183446 0.12192455 0.11830985 0.11747674 0.11313605 0.11201469 0.10915379 0.10813226 0.10661932 0.1047172  0.10425064 0.10406626 0.10415301 0.10386023 0.10324657 0.10288175 0.10189992 0.10187215 0.10185526 0.10036296 0.10030436 0.09882298 0.09896247 0.09708689 0.09647824 0.09667037 0.09546509 0.09435694 0.0951605  0.09267834 0.0916669  0.09060375 0.08711022 0.08592244 0.08357483 0.080112   0.08052904 0.07548885 0.07173693 0.07040042 0.06314483 0.05827045 0.0557854  0.05634914 0.0620396 ], [ 0.22544412  0.21064637  0.20219558  0.20094301  0.18365395  0.18260007  0.17147459  0.15905643  0.14870493  0.14269735  0.12719505  0.12038347  0.11201616  0.10457394  0.09647626  0.08578544  0.08036484  0.07361292  0.06606696  0.05998876  0.05273198  0.04638859  0.03993929  0.03376195  0.02877621  0.02301932  0.01840402  0.01374148  0.0088852   0.00457296  0.00142916 -0.00189973 -0.00496567 -0.00742971 -0.01070685 -0.01226614 -0.01461192 -0.01735058 -0.01940387 -0.02115729 -0.02300092 -0.02429541 -0.02547864 -0.02716816 -0.02859062 -0.02683668 -0.02857366 -0.03015084 -0.03198478 -0.03386982 -0.03546818 -0.0365879  -0.03758228 -0.03869678 -0.03927735 -0.04033237 -0.04157841 -0.04248085 -0.04357368 -0.04450729 -0.04567033 -0.04729022 -0.04817995 -0.04927828 -0.0502416  -0.0514896  -0.05217378 -0.05399073 -0.05488421 -0.05637263 -0.0580711  -0.06009418 -0.06154982 -0.06417054 -0.06627961 -0.06918718 -0.07343565 -0.0761251  -0.07931991 -0.08329669 -0.08795092 -0.09229366 -0.0946475  -0.09374155 -0.09225314 -0.0857582 ], 20.81, 23.13, False
2023/06/14 01:00:35.582, 225263027, [0.37087919 0.35285978 0.33152628 0.32689801 0.3090585  0.30543912 0.28630288 0.28958075 0.27030281 0.26674342 0.25851899 0.24187899 0.23923421 0.23070182 0.22709018 0.21426468 0.21304502 0.20353483 0.20278407 0.19379467 0.18842701 0.18543494 0.17911049 0.1748039  0.17079183 0.16467814 0.16286012 0.15841191 0.15319162 0.15134485 0.14751263 0.14510197 0.14195542 0.14014439 0.13687368 0.1347311  0.13200228 0.13116179 0.12816503 0.12736678 0.12524042 0.12324549 0.12290534 0.11976985 0.11832663 0.11412568 0.11287935 0.11046986 0.10876206 0.10735741 0.10592858 0.1050816  0.10472867 0.10430078 0.10473756 0.10374008 0.10341537 0.10277607 0.10217534 0.10188968 0.10071345 0.10114015 0.09943325 0.09896015 0.09747323 0.09678838 0.09667234 0.09664681 0.09548896 0.09567562 0.09300456 0.09325684 0.0911555  0.08784685 0.08699189 0.08424656 0.08198504 0.08052852 0.07589921 0.07216433 0.07120425 0.06127805 0.05868346 0.05733568 0.05736133 0.06028851], [ 0.22411235  0.21503345  0.20600439  0.20149385  0.18753782  0.17961262  0.16618327  0.15869227  0.15427847  0.1399321   0.12882278  0.12181899  0.112019    0.10669584  0.09667612  0.08863947  0.08123599  0.07393976  0.06736558  0.06027405  0.05326706  0.04651636  0.0408397   0.03480875  0.029314    0.02331708  0.0185939   0.01392215  0.00839589  0.0052146   0.00180444 -0.00167152 -0.00489161 -0.00721915 -0.01016336 -0.01203915 -0.01491674 -0.0165273  -0.01928606 -0.02081596 -0.02257532 -0.02397383 -0.02521369 -0.02670943 -0.02806119 -0.02616966 -0.02825416 -0.02985989 -0.03168885 -0.0339101  -0.03528901 -0.0363486  -0.03726565 -0.03852394 -0.03900653 -0.0400219  -0.04100843 -0.04247887 -0.04361331 -0.04428184 -0.04593849 -0.04714447 -0.04827386 -0.04907289 -0.0504275  -0.05097554 -0.05195752 -0.05349142 -0.05464145 -0.05612677 -0.05808119 -0.05973186 -0.06163165 -0.0637277  -0.06678664 -0.06862432 -0.07223252 -0.07623551 -0.07942139 -0.08346442 -0.08752006 -0.09306269 -0.09464515 -0.09380524 -0.09169339 -0.08538453], 20.80, 23.13, False
2023/06/14 01:00:35.838, 225263277, [0.3624365  0.34712217 0.33504872 0.31177622 0.30668067 0.29950717 0.29065877 0.28291548 0.280443   0.26543474 0.26047772 0.24535446 0.24451559 0.23690679 0.22708854 0.22133065 0.21725782 0.20683984 0.2046745  0.19943718 0.19138115 0.18688931 0.18062074 0.17530324 0.17116723 0.1656601  0.16167815 0.15816257 0.15300974 0.15063292 0.14791926 0.1449045  0.14264222 0.13870262 0.13732373 0.13496188 0.1332682  0.13194425 0.12979996 0.12752976 0.12587047 0.12404539 0.12398013 0.12051452 0.11890557 0.11480541 0.11349506 0.11129648 0.10914494 0.10790467 0.10607038 0.10597976 0.10550019 0.10521961 0.10499887 0.10464811 0.10405658 0.10357287 0.10313157 0.10273971 0.10177238 0.10141993 0.10004399 0.09992146 0.09816099 0.09762929 0.09762946 0.09650747 0.09627749 0.09655143 0.09349507 0.09282368 0.09123307 0.08874503 0.08758004 0.08437496 0.08279487 0.08201726 0.07621348 0.0728186  0.07282711 0.06360991 0.06015988 0.05733535 0.0577517  0.06220091], [ 0.21900978  0.22005819  0.20600716  0.19764112  0.19042856  0.17961444  0.17066864  0.16103491  0.15253409  0.14086092  0.13044717  0.12132065  0.11413467  0.10531559  0.09647823  0.08922208  0.08089082  0.07455727  0.06893204  0.06036676  0.0536065   0.04742832  0.04162155  0.03541236  0.02965751  0.02442906  0.01878209  0.0147936   0.00978445  0.00597275  0.00215922 -0.0011357  -0.004725   -0.00688456 -0.00988852 -0.01152243 -0.01387331 -0.01679232 -0.01870597 -0.02064123 -0.02226159 -0.02365332 -0.02556742 -0.02630247 -0.02803678 -0.02622668 -0.02819695 -0.02965924 -0.03130772 -0.03344051 -0.03500518 -0.03625518 -0.03747848 -0.03807133 -0.03916752 -0.03984259 -0.04087021 -0.04229229 -0.04343277 -0.04432335 -0.04557573 -0.04681872 -0.04803698 -0.04926893 -0.05003689 -0.05138305 -0.05232822 -0.05326808 -0.05452454 -0.05612612 -0.05819668 -0.06010769 -0.06148548 -0.06429462 -0.06661626 -0.06942611 -0.0726201  -0.0758389  -0.07947096 -0.08321463 -0.08718898 -0.09227732 -0.09421438 -0.09337887 -0.09057864 -0.08582063], 20.80, 23.13, False
2023/06/14 01:00:36.078, 225263527, [0.3820222  0.35115079 0.33152556 0.32689225 0.31218233 0.31136254 0.29906207 0.29234802 0.28290833 0.27270595 0.26601474 0.25547237 0.23676498 0.2412892  0.23086941 0.22329923 0.21677077 0.20724031 0.2050452  0.1993121  0.19008395 0.187948   0.18114506 0.1768428  0.17183409 0.16844953 0.16435238 0.15968531 0.15525162 0.15339929 0.15017261 0.14587143 0.14424534 0.14135823 0.13922575 0.13629298 0.13493922 0.13275906 0.13084829 0.12798141 0.12681555 0.12477423 0.1239749  0.12134409 0.11879062 0.11550963 0.11433206 0.11214198 0.1100207  0.10876381 0.10723876 0.10609728 0.10643627 0.10560432 0.10560847 0.10502834 0.10443693 0.10391418 0.10332047 0.10277453 0.10149239 0.1013339  0.09991935 0.0996689  0.09768796 0.09771792 0.09731255 0.09627239 0.09574112 0.09630386 0.09339289 0.09315234 0.09157641 0.08899659 0.08838201 0.0845552  0.08309705 0.08238229 0.07580166 0.07360075 0.07120369 0.0635195  0.06010028 0.05681765 0.05749094 0.06171334], [ 0.24142408  0.21001348  0.20981681  0.19764648  0.18895511  0.18261096  0.16883459  0.16264514  0.15394887  0.14638436  0.12855057  0.12368923  0.11413656  0.10881763  0.09752839  0.08940713  0.083327    0.076004    0.06820867  0.06154246  0.05387402  0.04768041  0.04087987  0.03574481  0.0296591   0.02443045  0.01925189  0.01479494  0.01061835  0.00628613  0.00275024 -0.00075746 -0.00381169 -0.00692526 -0.0096131  -0.01181103 -0.01433178 -0.01659443 -0.01832256 -0.02014656 -0.02211339 -0.02340269 -0.02444265 -0.02638979 -0.02793733 -0.02589991 -0.0278432  -0.02934683 -0.03129492 -0.03310862 -0.03449044 -0.03601636 -0.03689807 -0.03775859 -0.03894655 -0.0398818  -0.04077988 -0.04159016 -0.04312002 -0.0440499  -0.0452488  -0.04672368 -0.04784402 -0.04906415 -0.05017648 -0.05127095 -0.05199843 -0.05337054 -0.05469336 -0.05634925 -0.05732128 -0.05965395 -0.06175379 -0.06400931 -0.06557392 -0.06887771 -0.07241559 -0.07578055 -0.0789112  -0.08284535 -0.08792208 -0.09152366 -0.09421282 -0.09281806 -0.09169038 -0.08625607], 20.80, 23.13, False
2023/06/14 01:00:36.334, 225263778, [0.36243341 0.35349144 0.33352694 0.32462719 0.32123578 0.31380554 0.29595185 0.29347307 0.2856517  0.27140666 0.26740255 0.25742511 0.24296572 0.24087769 0.23470186 0.22344386 0.22081133 0.21095128 0.20845902 0.19931291 0.19365755 0.19096908 0.18274101 0.17897616 0.17387082 0.16837242 0.16473843 0.16181982 0.1555393  0.15322997 0.15155665 0.14615861 0.14506911 0.14222813 0.14025766 0.13691605 0.13560664 0.13271937 0.13162802 0.1293925  0.127382   0.12532392 0.12505043 0.12134358 0.12058163 0.11637245 0.1143881  0.11232546 0.11012795 0.10903765 0.10709952 0.10660112 0.10623078 0.10629408 0.10583015 0.10544278 0.10481148 0.10433    0.10377889 0.10327804 0.10196178 0.10217455 0.10020538 0.10042108 0.09876307 0.09780711 0.09744974 0.09683774 0.09613364 0.09630405 0.09398564 0.09310044 0.09207565 0.08849366 0.08875648 0.08432303 0.08314589 0.08234022 0.07618099 0.07391946 0.07120929 0.06407614 0.06175572 0.05620697 0.05731016 0.06299516], [ 0.2241178   0.21942256  0.21100068  0.1976438   0.18993872  0.18216321  0.17291374  0.16301016  0.15569478  0.14454366  0.1304485   0.1222551   0.11625146  0.10860302  0.09903218  0.08980506  0.08367799  0.07551663  0.06878085  0.06097619  0.05475793  0.04785829  0.04232521  0.03615237  0.03020926  0.02533737  0.01943876  0.0155763   0.01036169  0.00627043  0.0024949  -0.0003961  -0.00376527 -0.00618761 -0.00910172 -0.0109413  -0.01369051 -0.01641505 -0.01830011 -0.02010628 -0.02185607 -0.02326226 -0.02473047 -0.02633967 -0.02764399 -0.02578504 -0.02763949 -0.02909194 -0.03132744 -0.03313985 -0.03496998 -0.03600584 -0.0367863  -0.03822278 -0.03875873 -0.03973601 -0.04077274 -0.04162472 -0.04289243 -0.0441769  -0.04533513 -0.04616781 -0.04769754 -0.0484816  -0.04947744 -0.05075262 -0.05142055 -0.05259942 -0.05446159 -0.05593766 -0.05742587 -0.05987888 -0.06102643 -0.06366641 -0.06640453 -0.06894223 -0.0726195  -0.07561171 -0.07926641 -0.08284607 -0.08660091 -0.09191982 -0.0942136  -0.09327783 -0.09164123 -0.08505013], 20.80, 23.13, False
2023/06/14 01:00:36.590, 225264027, [0.36898089 0.35754364 0.34058833 0.33311885 0.32123997 0.30682822 0.30687468 0.2915277  0.28666161 0.278027   0.26707169 0.2581512  0.24734406 0.24585107 0.23668528 0.22787013 0.22366712 0.21260672 0.21009782 0.20381196 0.19618519 0.19397804 0.18460307 0.18052169 0.17491941 0.1712457  0.16825969 0.16334574 0.15783787 0.15512699 0.15206224 0.14877658 0.14648821 0.14313898 0.14219973 0.13801066 0.13657031 0.13531936 0.1323079  0.13063289 0.12908893 0.12704339 0.12642007 0.12369322 0.12135204 0.11726312 0.11569263 0.11382712 0.11168012 0.11015846 0.10836748 0.10769308 0.10742691 0.10732259 0.10697059 0.10649907 0.10552687 0.1057767  0.1048105  0.10470821 0.10337393 0.10285167 0.10142807 0.10117493 0.09893632 0.09882693 0.09831753 0.09792774 0.09741592 0.09682027 0.09513192 0.09384401 0.09183866 0.08967941 0.08811475 0.08525215 0.0844151  0.08186341 0.07734397 0.07502108 0.07120786 0.06495015 0.06092526 0.05681865 0.06157186 0.06155194], [ 0.22988853  0.21631836  0.20660193  0.20095106  0.18704429  0.18006017  0.17331571  0.16066612  0.15186465  0.1423973   0.12854655  0.1261116   0.11496194  0.10700608  0.09857582  0.09035629  0.08297981  0.07584015  0.0686278   0.06139875  0.05489021  0.04871513  0.04201163  0.0355476   0.03086277  0.02492772  0.02056068  0.01592673  0.0110225   0.00673011  0.00243437 -0.00126444 -0.00364689 -0.00702442 -0.00927343 -0.01158598 -0.01362579 -0.01621867 -0.01835924 -0.01999404 -0.02176532 -0.02297585 -0.02444443 -0.02620067 -0.02749745 -0.02537845 -0.02763007 -0.02923777 -0.03108956 -0.03307561 -0.03448073 -0.03591397 -0.03709216 -0.03783135 -0.03840992 -0.03930725 -0.04055468 -0.04184596 -0.04249234 -0.04395452 -0.04501704 -0.04634367 -0.04731541 -0.0487641  -0.05011768 -0.05111384 -0.05199337 -0.0529793  -0.05497359 -0.05616341 -0.05731112 -0.05989609 -0.06179591 -0.06379117 -0.06600228 -0.06949763 -0.07209082 -0.07538644 -0.07937117 -0.08329455 -0.08726331 -0.0926606  -0.09464515 -0.09429727 -0.09113655 -0.08575522], 20.80, 23.13, False
2023/06/14 01:00:36.830, 225264277, [0.37172034 0.35349711 0.35625042 0.33489752 0.32557608 0.31520713 0.30687468 0.30404771 0.29333634 0.27699153 0.26903391 0.26307579 0.2554641  0.24468589 0.23940791 0.2319622  0.22498978 0.216443   0.21363256 0.2056532  0.19899437 0.19563345 0.18718535 0.18239976 0.17839391 0.17221696 0.16851427 0.16480464 0.16082792 0.1574053  0.1541665  0.15037339 0.14883221 0.14619152 0.14256746 0.14118381 0.13805758 0.13641875 0.13465455 0.13226694 0.1301576  0.12792716 0.12725399 0.12412305 0.12344485 0.11809887 0.11668581 0.11450062 0.11217199 0.11109444 0.10928799 0.10844066 0.10804908 0.10824884 0.107849   0.10695349 0.1062084  0.1062324  0.10561285 0.10489973 0.10344673 0.10312857 0.10203937 0.10154974 0.09928071 0.09909281 0.09964153 0.09840023 0.0970286  0.09770383 0.09524491 0.09420653 0.09344284 0.08982333 0.08864973 0.08636194 0.08411265 0.0830567  0.07800564 0.07468431 0.07364522 0.0649802  0.06122372 0.05865225 0.05775188 0.06173148], [ 0.22478323  0.21438873  0.20660193  0.20095106  0.18993551  0.18770106  0.17331571  0.16337337  0.15810328  0.1442385   0.13314124  0.12393476  0.11473224  0.10817346  0.09883326  0.0907551   0.08141366  0.07582476  0.06904893  0.06191525  0.05462375  0.04994873  0.04267588  0.03768874  0.03062343  0.02483656  0.02028023  0.01593187  0.01017921  0.00679693  0.00259144 -0.00090263 -0.00357444 -0.00634188 -0.00885819 -0.01110358 -0.0134763  -0.01549038 -0.01769686 -0.01911521 -0.02174708 -0.02304636 -0.02437316 -0.02617584 -0.02711716 -0.02579755 -0.02709502 -0.02928223 -0.03099157 -0.03285277 -0.03437474 -0.03573921 -0.03674669 -0.03738882 -0.03814971 -0.03938827 -0.04063618 -0.04144723 -0.04297694 -0.04385726 -0.04465488 -0.04639384 -0.04764082 -0.04824043 -0.04937789 -0.05049797 -0.05147903 -0.05287544 -0.05446296 -0.05606093 -0.05780014 -0.05962377 -0.06117322 -0.06379485 -0.06604368 -0.06931295 -0.0719491  -0.07555595 -0.0792175  -0.08230961 -0.0861984  -0.09116292 -0.09463176 -0.0928878  -0.09113655 -0.08562236], 20.80, 23.13, False
2023/06/14 01:00:37.086, 225264527, [0.38016154 0.36160562 0.36129234 0.34559732 0.32323149 0.3141679  0.30814262 0.30323435 0.28767454 0.28361882 0.27263547 0.26257574 0.2543744  0.25106832 0.24032242 0.233269   0.22890254 0.21685253 0.21478197 0.20704198 0.20100204 0.19621672 0.18941217 0.1842047  0.18012988 0.1747439  0.17086761 0.1660277  0.16093934 0.15963376 0.15483379 0.15182827 0.14874048 0.14649254 0.14467885 0.14055595 0.13962213 0.13645285 0.1349579  0.133182   0.13041022 0.1290633  0.12820993 0.12435285 0.12316881 0.11872917 0.11738114 0.11510903 0.11323327 0.11168738 0.11007972 0.10961705 0.10945148 0.108974   0.10883618 0.10774949 0.10731052 0.10672314 0.10614668 0.10578751 0.10415216 0.10396712 0.10216061 0.1018425  0.10009911 0.09927176 0.09978176 0.09873422 0.09771872 0.09842543 0.0961661  0.09545225 0.094024   0.09097278 0.0906816  0.08680146 0.08502051 0.08290306 0.07740938 0.07502226 0.07201644 0.06451502 0.0612835  0.05639684 0.05889544 0.06077585], [ 0.22987763  0.21812458  0.2103913   0.20479575  0.18943687  0.18425598  0.17515266  0.16226852  0.15743545  0.14208866  0.12961316  0.1243663   0.11707511  0.10912294  0.09863326  0.09075336  0.0843708   0.07884552  0.06904651  0.06256977  0.05677914  0.05012488  0.04345518  0.03721859  0.03205008  0.0252348   0.01980859  0.01627579  0.01051847  0.00741913  0.00300287 -0.0007542  -0.00333764 -0.00632996 -0.00865978 -0.01084747 -0.01262102 -0.01551787 -0.01796642 -0.01932787 -0.02126992 -0.02265805 -0.02440405 -0.02593659 -0.02752474 -0.02531283 -0.02717833 -0.02869594 -0.03103755 -0.0328015  -0.03473184 -0.03545148 -0.03655518 -0.0379951  -0.03827311 -0.03925271 -0.04020003 -0.04149097 -0.0427097  -0.04386624 -0.0452831  -0.04620857 -0.04740709 -0.04852416 -0.0497236  -0.05105427 -0.05178179 -0.05330871 -0.05468161 -0.05628801 -0.05793127 -0.05994265 -0.06159071 -0.06407792 -0.06604642 -0.06943639 -0.07280802 -0.07556018 -0.07947424 -0.08300864 -0.08658064 -0.09230746 -0.09503819 -0.09377583 -0.09220407 -0.0868996 ], 20.81, 23.13, False
2023/06/14 01:00:37.341, 225264778, [0.38291009 0.35179238 0.35924635 0.33801643 0.32598649 0.3201001  0.31344103 0.30322931 0.28941251 0.28167263 0.27655266 0.26206512 0.25565685 0.25000665 0.24431791 0.23144086 0.22978373 0.22140602 0.21616261 0.20876949 0.19982881 0.19952545 0.19110184 0.18411339 0.18125847 0.1746642  0.17131535 0.16749516 0.16203258 0.15995573 0.15611242 0.1510477  0.15057502 0.14609637 0.14463304 0.14227876 0.1390976  0.13819684 0.13536561 0.1332777  0.13119793 0.12924304 0.12874502 0.12547024 0.12377363 0.1195368  0.11757965 0.11562687 0.1137863  0.11218375 0.11056629 0.10954123 0.10949189 0.10959469 0.1090296  0.1084764  0.10761711 0.1069505  0.10645524 0.10594219 0.10422753 0.10412652 0.10240443 0.10309659 0.10039931 0.10015649 0.10019295 0.0987368  0.09880334 0.09832594 0.09584909 0.09586651 0.09349592 0.09070449 0.09062913 0.08612959 0.0850795  0.08398407 0.07800564 0.07532179 0.07485486 0.0649802  0.06228783 0.05710076 0.05858408 0.06379038], [ 0.21968444  0.22443898  0.21040241  0.20095106  0.19862172  0.18426324  0.17596208  0.16264094  0.15644332  0.1442385   0.13259173  0.12462025  0.11684977  0.1077454   0.09922904  0.09115433  0.08507059  0.07821353  0.07107157  0.06318293  0.05630823  0.05111181  0.04412233  0.03708513  0.03184561  0.02563856  0.02074828  0.0164518   0.01151381  0.00758502  0.00351671  0.00023603 -0.00261495 -0.00604933 -0.00845716 -0.01068411 -0.01356747 -0.01531071 -0.0178252  -0.0192898  -0.02108346 -0.02242254 -0.02384714 -0.0259343  -0.02706799 -0.02516888 -0.02698191 -0.02869323 -0.03093684 -0.03303337 -0.03468792 -0.03550138 -0.03682787 -0.03751965 -0.03854003 -0.03912857 -0.04063618 -0.04144723 -0.04249234 -0.04354939 -0.04456272 -0.04620616 -0.04735997 -0.04852857 -0.04942487 -0.05049797 -0.05178619 -0.05315003 -0.05434673 -0.05576093 -0.05776644 -0.05982002 -0.06131882 -0.06376127 -0.06610784 -0.06869499 -0.07227567 -0.07612316 -0.07992955 -0.08284749 -0.08721422 -0.09192796 -0.09377164 -0.09426403 -0.09220007 -0.08619269], 20.80, 23.13, False
