time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 12:11:25.910, 161459781, [0.39751399 0.37596912 0.36381148 0.36953992 0.36348032 0.35619959 0.35650696 0.35202519 0.35016918 0.34343742 0.34116134 0.33133486 0.32761304 0.32527832 0.32023442 0.31393415 0.31560323 0.30595242 0.30765865 0.3009268  0.29796865 0.2994441  0.29046762 0.29155292 0.28874758 0.28283197 0.28171502 0.27874309 0.27326844 0.27249577 0.26906084 0.26528465 0.26457926 0.26043007 0.25843126 0.25606664 0.25216705 0.25110677 0.24785704 0.24616284 0.24339479 0.24186342 0.24038273 0.23557566 0.23540543 0.23376756 0.23130495 0.22895414 0.22690133 0.22346898 0.220893   0.21912773 0.2179848  0.21707083 0.21615567 0.21495273 0.21374288 0.21279308 0.21092742 0.20969171 0.20693168 0.20574098 0.20370107 0.20289088 0.19915559 0.19906164 0.19797599 0.19683504 0.19652875 0.19620848 0.19435182 0.19268641 0.19114866 0.18782749 0.18473782 0.18035345 0.1783097  0.17363592 0.16838498 0.15915596 0.15702061 0.14461162 0.13677499 0.13024067 0.13049256 0.13201329], [ 0.05803639  0.05772785  0.05820599  0.05162475  0.05183841  0.05123926  0.05368298  0.04270332  0.04425246  0.04246593  0.0350466   0.03469539  0.03143633  0.0276055   0.027341    0.02367143  0.02219454  0.01902411  0.01712928  0.01487706  0.01089581  0.00957334  0.00683004  0.00372257  0.00176166 -0.00104384 -0.00300732 -0.00550773 -0.00751541 -0.00927404 -0.01173032 -0.01296069 -0.01421027 -0.01580664 -0.01716583 -0.01797881 -0.01926423 -0.02047202 -0.0211795  -0.0219919  -0.02236133 -0.02318909 -0.0232066  -0.0241251  -0.02494279 -0.0236596  -0.02467528 -0.02569245 -0.02674341 -0.02818854 -0.02913455 -0.02952187 -0.02937965 -0.02855569 -0.02830845 -0.02828791 -0.02840657 -0.02842227 -0.02850302 -0.02901928 -0.02930624 -0.02982739 -0.03026112 -0.03077164 -0.0305453  -0.03069366 -0.03063138 -0.03043623 -0.03159951 -0.03246782 -0.03449693 -0.03589536 -0.03755106 -0.03948084 -0.04247787 -0.04497032 -0.04774456 -0.05277112 -0.05879986 -0.06314983 -0.07135729 -0.07876454 -0.08269051 -0.08559304 -0.08321449 -0.07469527], 20.24, 22.02, False
2023/06/06 12:11:26.166, 161460030, [0.38618117 0.36797763 0.37084866 0.37212259 0.36252938 0.35704634 0.35910679 0.34902746 0.34898071 0.34209137 0.34069086 0.33496339 0.32590835 0.32999832 0.32103585 0.3163929  0.31693725 0.31080782 0.30879542 0.30495419 0.29891912 0.30149276 0.29415652 0.29029106 0.28905707 0.28652112 0.28198434 0.28022971 0.27656321 0.27324966 0.27192173 0.26801629 0.26600061 0.26266945 0.26024279 0.25783563 0.2549631  0.25407447 0.25036022 0.24826602 0.24589073 0.24300687 0.2422179  0.23702011 0.23626074 0.2334826  0.23111003 0.22720808 0.22490885 0.22154628 0.21937417 0.21747408 0.21565236 0.21421142 0.21324193 0.21255128 0.21159163 0.21002408 0.20875873 0.20760941 0.20463797 0.20373776 0.20111871 0.20091911 0.19773482 0.19676401 0.19604165 0.19555726 0.19562462 0.19581977 0.19247293 0.1919689  0.18949854 0.18480703 0.1838598  0.17994621 0.17621304 0.17339604 0.16579383 0.16017994 0.15546239 0.14465031 0.13729073 0.12925637 0.13063008 0.13338866], [ 8.42655697e-02  8.78039072e-02  7.93618700e-02  8.52963981e-02  8.88726079e-02  8.62789508e-02  7.30420276e-02  5.16375058e-02  4.54387269e-02  4.27770195e-02  3.74225018e-02  3.47000826e-02  3.26091293e-02  2.84606896e-02  2.83025002e-02  2.38562259e-02  2.21977810e-02  1.96027476e-02  1.64649858e-02  1.46089225e-02  1.03389629e-02  9.30249401e-03  6.85633081e-03  4.15937262e-03  2.27025463e-03 -1.32080848e-03 -2.91612759e-03 -4.61390678e-03 -2.93680622e-03 -7.42705747e-04  3.58760695e-03  4.35647754e-03 -1.13487051e-03 -7.77679935e-03 -1.01426264e-02 -8.50739197e-03 -5.71837971e-03 -3.54745095e-03 -1.19163796e-03  8.24270872e-05 -8.20668314e-04 -4.06555790e-03 -1.13126852e-02 -2.00759462e-02 -2.39863356e-02 -2.34135476e-02 -2.51043080e-02 -2.57321165e-02 -2.73600809e-02 -2.85406397e-02 -2.96097902e-02 -2.95583082e-02 -2.95903884e-02 -2.93492611e-02 -2.89264902e-02 -2.87045436e-02 -2.84430002e-02 -2.87943882e-02 -2.89645183e-02 -2.91442816e-02 -2.94333194e-02 -2.96934294e-02 -3.07121766e-02 -3.08638257e-02 -3.07292053e-02 -3.07454863e-02 -3.05256249e-02 -3.13337155e-02 -3.23929292e-02 -3.33739039e-02 -3.46464947e-02 -3.70214712e-02 -3.83119146e-02 -4.05731206e-02 -4.30543015e-02 -4.59807026e-02 -4.97346534e-02 -5.38662977e-02 -6.02742602e-02 -6.53118038e-02 -7.16743040e-02 -8.09339230e-02 -8.47540474e-02 -8.59997792e-02 -8.28700328e-02 -7.59969128e-02], 20.23, 22.02, False
2023/06/06 12:11:26.406, 161460280, [0.38465634 0.37869721 0.36915319 0.37104704 0.35792338 0.36368564 0.3598553  0.34937362 0.34957143 0.34419964 0.33541226 0.33364394 0.32857203 0.32770465 0.32324834 0.31621738 0.3181086  0.30911262 0.30978815 0.30358383 0.29636463 0.3006075  0.29249305 0.29229984 0.28754562 0.28575958 0.28351754 0.28120793 0.2761272  0.27503627 0.27088043 0.2676251  0.26621475 0.26383672 0.26101683 0.25845377 0.2552484  0.2547441  0.25062165 0.24909462 0.24607901 0.24369366 0.24325815 0.2373407  0.23700941 0.23302981 0.23090325 0.22844394 0.22549443 0.22292811 0.21933414 0.21732583 0.21638892 0.21542058 0.21480429 0.21342201 0.212102   0.21104286 0.20982554 0.20905712 0.20666955 0.20642266 0.20354682 0.20292724 0.19956642 0.19998453 0.19818619 0.19813646 0.19628205 0.19672364 0.19328441 0.19143314 0.18945248 0.18585401 0.18445863 0.17904325 0.1776498  0.173839   0.16527734 0.16090942 0.15658628 0.14268806 0.13677399 0.13290863 0.12694982 0.13321975], [ 0.05729899  0.05915491  0.05439196  0.06002791  0.05728235  0.05389812  0.04941456  0.0468852   0.04392094  0.04112739  0.03532899  0.03624476  0.03238261  0.02761184  0.02562762  0.02298758  0.02077196  0.02106772  0.0171337   0.01427515  0.01318991  0.01139083  0.00829478  0.0063572   0.00498836  0.00288323  0.00143509 -0.00037889 -0.00203282 -0.00274092 -0.00343265 -0.00421109 -0.00478278 -0.00583844 -0.00657472 -0.00674588 -0.0075981  -0.00922405 -0.01015969 -0.01097482 -0.01232917 -0.0124958  -0.01290586 -0.01340501 -0.01463741 -0.02371101 -0.02486588 -0.02605866 -0.02731827 -0.02876286 -0.02969892 -0.02977343 -0.02945346 -0.02917584 -0.02867769 -0.0291994  -0.02886123 -0.02883276 -0.02891709 -0.02961183 -0.02986796 -0.03008742 -0.03061919 -0.03105233 -0.03092287 -0.03079883 -0.03042992 -0.03128361 -0.03200416 -0.03337307 -0.03505927 -0.03687139 -0.03834665 -0.0403891  -0.04282849 -0.04562465 -0.04937587 -0.05375782 -0.0594879  -0.06510509 -0.07231295 -0.0802056  -0.08472513 -0.08647469 -0.0834077  -0.07563992], 20.23, 22.02, False
2023/06/06 12:11:26.662, 161460530, [0.38922446 0.37402705 0.370371   0.36953706 0.35562254 0.36199952 0.35356019 0.3487054  0.343918   0.33993463 0.33254002 0.33026043 0.32931395 0.32439966 0.32164256 0.31348251 0.31376113 0.31142361 0.30573897 0.30443317 0.29862195 0.29823261 0.29304756 0.29220087 0.28603484 0.28587767 0.28242493 0.27909953 0.27549675 0.27189771 0.2697524  0.2674207  0.26434307 0.26218745 0.26004875 0.25684973 0.25361052 0.25317593 0.24896072 0.24805457 0.24492458 0.24246471 0.24241049 0.23766136 0.23854243 0.23202825 0.23013848 0.22717097 0.22475203 0.22246662 0.21956158 0.2184082  0.21742356 0.21666498 0.21622372 0.21538205 0.21413834 0.21297141 0.2113268  0.20983699 0.2070784  0.20665314 0.20351091 0.2032168  0.20138605 0.20106455 0.20005838 0.19911551 0.19919665 0.19948175 0.19716685 0.19520234 0.19445706 0.18951127 0.18744206 0.18265703 0.18003809 0.17756376 0.16954038 0.1636709  0.15980585 0.14680495 0.13994094 0.13597876 0.13172106 0.13527171], [ 0.05383026  0.05337422  0.05120343  0.0544335   0.05132997  0.05482833  0.04748546  0.04897016  0.04240147  0.04082028  0.03651436  0.03340652  0.03121387  0.02952455  0.0261956   0.02298758  0.02094021  0.01887213  0.0152775   0.01413909  0.01146055  0.00815701  0.00555534  0.00339777  0.00035702 -0.00094672 -0.00404684 -0.00567348 -0.00744518 -0.01013027 -0.01126969 -0.01310045 -0.01413867 -0.01589794 -0.01712975 -0.01818881 -0.01906409 -0.02043692 -0.0209481  -0.02146571 -0.0225859  -0.02322302 -0.02345304 -0.02385779 -0.02454449 -0.02389943 -0.02496299 -0.02623806 -0.02735931 -0.02868274 -0.02987878 -0.03016643 -0.02984121 -0.02948287 -0.0293545  -0.02920798 -0.02907881 -0.0291831  -0.02914375 -0.02979311 -0.03005211 -0.03036522 -0.03103787 -0.03120607 -0.03141712 -0.03109893 -0.03150233 -0.03181195 -0.03289239 -0.03396225 -0.03523849 -0.03707775 -0.03899227 -0.04002514 -0.04311447 -0.04574055 -0.04933988 -0.05408918 -0.0602262  -0.06559061 -0.07295244 -0.08056408 -0.08558503 -0.08647469 -0.08438653 -0.07612745], 20.23, 22.02, False
2023/06/06 12:11:26.918, 161460781, [0.38465103 0.37733486 0.37207594 0.3710499  0.35601579 0.36236767 0.3591069  0.34337889 0.35078206 0.34262243 0.34069507 0.33603806 0.32724153 0.32952817 0.32535754 0.3171215  0.31802234 0.31072782 0.30972223 0.30618829 0.29975067 0.3014934  0.29411522 0.29178949 0.29047731 0.28663927 0.28201564 0.27976918 0.27559502 0.27325141 0.27055584 0.26725687 0.26570867 0.26315173 0.26041911 0.25813653 0.2545962  0.25395226 0.2500991  0.24780353 0.24559298 0.24345783 0.24216712 0.23743898 0.23662896 0.22938705 0.22714175 0.22415436 0.22190439 0.2192002  0.21633851 0.21403539 0.21338753 0.21186407 0.21123881 0.20957947 0.20876044 0.2076128  0.20644072 0.20552273 0.20293914 0.20223345 0.1993791  0.19857565 0.19553087 0.195377   0.19409377 0.19379601 0.19275468 0.19293677 0.19022549 0.18828103 0.18757276 0.18393395 0.18245062 0.17822764 0.17407391 0.17206491 0.16466433 0.1560418  0.15467278 0.14181789 0.13380978 0.13112598 0.12817504 0.13124116], [ 0.05380583  0.05477966  0.05118422  0.05441902  0.05235724  0.0517064   0.04982383  0.04554558  0.04357105  0.03812499  0.03650886  0.03469539  0.03049615  0.0276055   0.02562139  0.02265165  0.02093589  0.01975597  0.01600727  0.01501299  0.01145599  0.00953901  0.00671805  0.00393284  0.00075528 -0.00113739 -0.00309048 -0.00599551 -0.00805364 -0.00945381 -0.01220886 -0.01346053 -0.01490309 -0.0167215  -0.01771388 -0.01916135 -0.0196112  -0.02093143 -0.02184867 -0.02219073 -0.02344158 -0.023646   -0.02388509 -0.02408953 -0.02529207 -0.02424582 -0.02510702 -0.02592475 -0.02750776 -0.02868607 -0.0296235  -0.02991487 -0.02971857 -0.02964881 -0.02910013 -0.02866814 -0.02903501 -0.0291389  -0.02892694 -0.02932048 -0.03022473 -0.03062429 -0.03111808 -0.03083076 -0.03097891 -0.03065591 -0.03079061 -0.03160038 -0.03222195 -0.03315208 -0.0349933  -0.03630823 -0.03746893 -0.03984483 -0.04270954 -0.04532813 -0.0487299  -0.05348801 -0.05864797 -0.06415862 -0.07163225 -0.0791335  -0.08558924 -0.08596979 -0.08321449 -0.07619879], 20.24, 22.02, False
2023/06/06 12:11:27.158, 161461030, [0.38843262 0.38064442 0.37619548 0.36953849 0.36578309 0.3661112  0.35650689 0.35667552 0.34749275 0.3420924  0.33875397 0.33240587 0.32857267 0.32440082 0.32134005 0.3166693  0.313762   0.30888027 0.30744568 0.30514619 0.29927534 0.29928071 0.29142696 0.290705   0.28745495 0.28426973 0.27980052 0.27835656 0.27443123 0.27233475 0.26914747 0.2653061  0.26356476 0.26131869 0.2583077  0.25586453 0.25345422 0.25127381 0.24805904 0.24652794 0.24363756 0.24215295 0.24138437 0.23561315 0.23602329 0.23165619 0.22961086 0.22657582 0.22432335 0.22238959 0.21963513 0.21773921 0.21712581 0.2157855  0.215092   0.21392634 0.2124632  0.21122082 0.2095297  0.20886947 0.2061758  0.20576734 0.20267627 0.20208082 0.19919271 0.19808623 0.19763244 0.19731181 0.19566658 0.19666001 0.19396359 0.19210488 0.19020836 0.18623791 0.18499129 0.18025965 0.17732209 0.17506985 0.16838549 0.15915515 0.15899494 0.14359341 0.13825741 0.13123749 0.13008368 0.1314092 ], [ 0.05728678  0.06210006  0.06076703  0.05722249  0.05481904  0.05389188  0.0517578   0.04650384  0.04543647  0.04185551  0.03943452  0.03420044  0.03403346  0.02973294  0.02771833  0.0236746   0.02202865  0.0192865   0.01757126  0.01521476  0.01120241  0.00890807  0.00663123  0.00394814  0.00125724 -0.00160262 -0.00308886 -0.00566514 -0.00752771 -0.01026927 -0.01160109 -0.01355412 -0.0144737  -0.01610702 -0.0176116  -0.01812858 -0.01990348 -0.02032473 -0.02157244 -0.02202529 -0.0229004  -0.0229673  -0.02332756 -0.02408824 -0.02506967 -0.02391168 -0.02522322 -0.02648275 -0.02738311 -0.02870716 -0.03006022 -0.03012919 -0.02981461 -0.02952267 -0.02910785 -0.02908544 -0.02899487 -0.02900534 -0.02892569 -0.02923204 -0.02986935 -0.03004757 -0.03047865 -0.03081339 -0.03102181 -0.03073807 -0.03078058 -0.03127637 -0.03214953 -0.03303257 -0.03444033 -0.03642074 -0.03826616 -0.04005542 -0.04174021 -0.04491061 -0.04760394 -0.05293066 -0.05800182 -0.06346478 -0.07048514 -0.07840865 -0.08349267 -0.08539234 -0.08316246 -0.07469256], 20.23, 22.01, False
2023/06/06 12:11:27.414, 161461280, [0.40358548 0.39453375 0.39249704 0.38872976 0.36632096 0.35619856 0.35800647 0.3500416  0.35165356 0.34688344 0.33514842 0.33793295 0.32547642 0.32426095 0.32596132 0.31448664 0.31417641 0.31057598 0.30460225 0.30404973 0.29820621 0.29767473 0.29304771 0.29060606 0.28430646 0.28631745 0.2805421  0.27699093 0.27569176 0.27125935 0.26951416 0.26637419 0.26329287 0.26089118 0.25943532 0.25476256 0.25361074 0.25197678 0.24692118 0.24729929 0.24400666 0.24213708 0.24280996 0.23608087 0.23661723 0.23243679 0.23584843 0.24343931 0.24864365 0.25083117 0.25057273 0.25001963 0.24774626 0.24351485 0.23728051 0.23149287 0.22847804 0.22828666 0.22657044 0.22050498 0.21858696 0.22706885 0.23133756 0.23536744 0.23533429 0.2348899  0.23208138 0.22764829 0.22105824 0.21425234 0.20639412 0.20595215 0.2113677  0.21244106 0.21140438 0.20736298 0.20286636 0.19992256 0.19416865 0.18478267 0.18200314 0.17041664 0.16112191 0.15893144 0.15620789 0.15749357], [ 0.04959805  0.05479134  0.05886147  0.05163561  0.04991083  0.05436039  0.04790296  0.04479697  0.04425925  0.04081873  0.03943589  0.0349489   0.03332176  0.02676001  0.02734568  0.02193517  0.0217365   0.01887075  0.01594412  0.01286102  0.01051515  0.00981568  0.0068331   0.00340995  0.00186296 -0.00122787 -0.00335441 -0.00566424 -0.00821302 -0.00954635 -0.01178157 -0.01324389 -0.01443031 -0.01635222 -0.01684364 -0.0180372  -0.01975369 -0.01996911 -0.02122054 -0.02199024 -0.0226036  -0.02323361 -0.02348075 -0.02397923 -0.02510365 -0.02393433 -0.02511477 -0.02608099 -0.02758754 -0.02906087 -0.03002011 -0.02995131 -0.02977533 -0.02948362 -0.02935522 -0.02862771 -0.02865248 -0.02849839 -0.02873781 -0.02866889 -0.02941174 -0.02944225 -0.02957099 -0.03008269 -0.03037666 -0.02999921 -0.03038846 -0.03037553 -0.03103571 -0.03187188 -0.03289508 -0.03410531 -0.03497575 -0.03707921 -0.03912625 -0.04121229 -0.04559642 -0.04946785 -0.0562765  -0.06107743 -0.06828774 -0.07475666 -0.08145273 -0.08198913 -0.081593   -0.07387229], 20.23, 22.01, False
2023/06/06 12:11:27.670, 161461530, [0.37934512 0.37869754 0.37619548 0.36803185 0.35792409 0.36115558 0.35171311 0.35368445 0.34540995 0.3399367  0.33541507 0.33364517 0.31844385 0.32406227 0.32053724 0.31303261 0.31334739 0.30788131 0.30673321 0.30273553 0.2980281  0.29900142 0.29183212 0.28995685 0.28676333 0.28491286 0.28029118 0.27892129 0.27542549 0.27233475 0.26992698 0.2669695  0.26442198 0.26190952 0.26031399 0.257101   0.25407118 0.25307018 0.24874186 0.24822557 0.24509003 0.24271708 0.24255231 0.23662405 0.2366647  0.2301311  0.22775446 0.2249504  0.2219815  0.21919991 0.21611423 0.21425963 0.21350328 0.2129624  0.21251285 0.21175516 0.21061724 0.20994287 0.20813265 0.20708763 0.20433486 0.20419024 0.20134456 0.20082431 0.1978968  0.19721185 0.19629167 0.19644673 0.19583326 0.19530344 0.1936461  0.19143396 0.18967187 0.18657562 0.18425095 0.17963237 0.17666277 0.17281579 0.16774944 0.15987517 0.15622154 0.14502815 0.13722435 0.13310904 0.13308199 0.13305144], [ 0.05534538  0.05478745  0.05567068  0.05442626  0.05585159  0.05217921  0.04748059  0.04688085  0.04307895  0.03781986  0.03678797  0.03365263  0.03027053  0.02867095  0.02581915  0.0236746   0.02110624  0.01960137  0.01608983  0.01346677  0.01163477  0.00918176  0.00636091  0.00460576  0.00105935 -0.00066817 -0.0037936  -0.00542126 -0.00728508 -0.00977969 -0.01125034 -0.01305417 -0.01431991 -0.01590936 -0.01700009 -0.01782605 -0.01857395 -0.01956663 -0.01999593 -0.02088915 -0.02105368 -0.02119595 -0.02112801 -0.02207663 -0.02288086 -0.02402421 -0.02466298 -0.02587017 -0.02716329 -0.02858153 -0.02947003 -0.02975317 -0.02949353 -0.02904296 -0.0290038  -0.02885891 -0.02852103 -0.02853799 -0.02895778 -0.02893084 -0.02982152 -0.0302206  -0.03071296 -0.03094361 -0.03106642 -0.03090039 -0.03087551 -0.03064949 -0.03193481 -0.03312768 -0.03457827 -0.03636372 -0.03832498 -0.04057131 -0.04270174 -0.04568677 -0.04884467 -0.05331609 -0.05938497 -0.0644735  -0.07167524 -0.07985412 -0.08390888 -0.08691968 -0.08287127 -0.07710584], 20.23, 22.02, False
2023/06/06 12:11:27.910, 161461781, [0.38311875 0.37402803 0.36748397 0.3607154  0.34911003 0.35039055 0.35054764 0.34803901 0.34392708 0.33754062 0.33709048 0.32919247 0.32665365 0.32197302 0.32214507 0.31348397 0.31125505 0.30864767 0.30673438 0.30092737 0.29749351 0.2981179  0.28869821 0.28991901 0.2864194  0.28306878 0.28040315 0.27702128 0.2731713  0.27132991 0.2675441  0.26516408 0.26249453 0.26030142 0.25825769 0.25409651 0.25121107 0.25056076 0.24693883 0.24533491 0.24225753 0.23956722 0.23987023 0.23476129 0.23465692 0.22847483 0.2258866  0.22351848 0.22120071 0.21877839 0.21600042 0.21433613 0.21369028 0.21288795 0.21171546 0.21070186 0.20941366 0.20798092 0.20684641 0.20564131 0.20327816 0.20250807 0.19966047 0.19905911 0.19660185 0.1960952  0.19453059 0.19466085 0.19396848 0.19323872 0.1911072  0.1893012  0.18681176 0.18355571 0.18187321 0.17665295 0.17390886 0.16923225 0.16463989 0.15779731 0.15347926 0.14362935 0.13174604 0.13033991 0.12831057 0.12849017], [ 0.05379361  0.05406209  0.05436313  0.05383105  0.05183286  0.05170016  0.05023752  0.04269897  0.04272905  0.04246282  0.03769182  0.03364637  0.03120505  0.02760233  0.02714354  0.02453849  0.02093373  0.02032772  0.01579174  0.01366035  0.01106987  0.00945164  0.00707522  0.00340506  0.00156223 -0.00095236 -0.00248746 -0.00583812 -0.00775972 -0.0093532  -0.01132754 -0.01248568 -0.01428033 -0.01546821 -0.01671566 -0.01746447 -0.01834636 -0.01937499 -0.02012959 -0.02040555 -0.02196211 -0.02248165 -0.02260142 -0.02369284 -0.02436221 -0.02250163 -0.02331734 -0.02473242 -0.02596558 -0.02692051 -0.02826457 -0.02883184 -0.0284976  -0.02801951 -0.02802498 -0.02805396 -0.02834499 -0.02807308 -0.02848949 -0.0284981  -0.0288172  -0.02941949 -0.02983627 -0.03011056 -0.03034439 -0.03028676 -0.03051275 -0.03011549 -0.03122289 -0.03226412 -0.03442943 -0.03589688 -0.03750595 -0.03920717 -0.04163928 -0.0440169  -0.04760732 -0.05194811 -0.05697267 -0.06255499 -0.06978191 -0.07804362 -0.08270676 -0.08495333 -0.08203906 -0.07469798], 20.24, 22.01, False
2023/06/06 12:11:28.166, 161462030, [0.38618117 0.35806437 0.37619233 0.35962862 0.3644278  0.35910026 0.3494522  0.3550157  0.34302612 0.34314687 0.33875256 0.33067499 0.32931427 0.32352411 0.32053673 0.31393342 0.31677392 0.30826463 0.30730146 0.30235121 0.29779026 0.30049097 0.2914268  0.28991686 0.28840034 0.28403321 0.2818241  0.27902449 0.27496395 0.27361732 0.27042624 0.26674335 0.2647928  0.26296741 0.25992638 0.25611524 0.25315063 0.2522332  0.24903644 0.24741306 0.24374746 0.24209924 0.2411396  0.2359451  0.23576205 0.23075986 0.22832476 0.22566862 0.22280241 0.21962184 0.21717099 0.21522482 0.21397726 0.21310153 0.21181811 0.21119986 0.20991781 0.20949948 0.2080507  0.20730305 0.20534267 0.20491658 0.2023946  0.20158628 0.19850693 0.1980584  0.19707147 0.19666491 0.19612012 0.19612116 0.19384889 0.19222704 0.19101581 0.18695985 0.18524487 0.18120695 0.1778967  0.17510353 0.16932804 0.16193535 0.15899508 0.14623787 0.13877379 0.13468912 0.13103879 0.13674403], [ 0.04959805  0.05479134  0.05757822  0.06117525  0.04448251  0.05124862  0.05410697  0.04725968  0.04577871  0.04112583  0.03651298  0.0349489   0.0312124   0.02888428  0.0269569   0.02367619  0.02140025  0.01960275  0.01690509  0.01427387  0.01189168  0.00981568  0.00624988  0.00481689  0.0022643  -0.00076066 -0.00256668 -0.00574892 -0.00767471 -0.00976122 -0.01139823 -0.01264897 -0.01431914 -0.01563502 -0.01652315 -0.01794639 -0.01892044 -0.02021968 -0.02089367 -0.02177229 -0.02229015 -0.02288467 -0.02316407 -0.02343734 -0.02445199 -0.02395528 -0.02506099 -0.02615456 -0.02749433 -0.02846053 -0.02957048 -0.02925385 -0.02950308 -0.02896562 -0.02901224 -0.02874296 -0.028443   -0.02866973 -0.02879937 -0.02893734 -0.02973949 -0.02999804 -0.03057007 -0.03072576 -0.03082646 -0.03063726 -0.03047817 -0.03096209 -0.03199509 -0.03314957 -0.03467392 -0.03617423 -0.03814774 -0.04026942 -0.04260403 -0.04532565 -0.04880796 -0.0534854  -0.05948871 -0.0641191  -0.07135447 -0.07948421 -0.08514231 -0.08539132 -0.08326035 -0.07586494], 20.23, 22.02, False
2023/06/06 12:11:28.405, 161462280, [0.39147435 0.37460032 0.38443441 0.37212331 0.36944816 0.37228563 0.35760726 0.35700671 0.35077903 0.34717542 0.34550719 0.33067561 0.32628062 0.32669241 0.32214302 0.31521423 0.31560235 0.30911246 0.30765806 0.30462552 0.29945336 0.30049118 0.29319702 0.29145329 0.28896556 0.28447309 0.28141362 0.28025786 0.27608137 0.2724946  0.27081637 0.26674364 0.26463632 0.26233679 0.2595397  0.25753556 0.25445669 0.2534663  0.24973609 0.24839611 0.24538839 0.243511   0.24284833 0.23771049 0.2369855  0.23352691 0.23220934 0.22927798 0.22639391 0.22354332 0.22058178 0.21814787 0.21701476 0.21617911 0.21516093 0.21446481 0.21321981 0.21227401 0.21065912 0.20978804 0.20688825 0.20660942 0.20392636 0.20712642 0.20757409 0.20692665 0.20643123 0.20731874 0.206142   0.20403107 0.19734281 0.19529327 0.19562305 0.19262636 0.19003155 0.18414372 0.17830957 0.17592373 0.16965758 0.16159059 0.15740549 0.14400906 0.13639109 0.13489064 0.13226565 0.13372648], [ 0.0480486   0.05914712  0.05054542  0.05722249  0.04990805  0.04906626  0.04748059  0.04688085  0.04053605  0.04412023  0.03797333  0.03469852  0.03237967  0.02612074  0.02523498  0.02352467  0.02156733  0.01845244  0.01571593  0.01366547  0.00977748  0.00800141  0.00555331  0.00306712  0.00055344 -0.00188272 -0.00404846 -0.00583451 -0.00775643 -0.01005442 -0.01119682 -0.01298282 -0.0146793  -0.01617292 -0.01710145 -0.01846239 -0.01961511 -0.02076922 -0.02123337 -0.02202529 -0.02277846 -0.02381441 -0.02322802 -0.02419661 -0.02491831 -0.02380175 -0.024911   -0.02610248 -0.02745406 -0.02844997 -0.02934078 -0.0294208  -0.02889263 -0.02862099 -0.02825034 -0.0284018  -0.0284356  -0.028203   -0.02887888 -0.02858248 -0.02920914 -0.02945775 -0.0300675  -0.03067532 -0.03087996 -0.03103821 -0.03090075 -0.03118672 -0.03234248 -0.03339743 -0.03482643 -0.03715392 -0.03828944 -0.04060271 -0.04309762 -0.04550786 -0.04928333 -0.05364763 -0.06007621 -0.0645104  -0.07235982 -0.08058166 -0.08518502 -0.08647674 -0.08272246 -0.07613016], 20.23, 22.02, False
2023/06/06 12:11:28.661, 161462530, [0.38465634 0.38531426 0.37327903 0.36371431 0.36157783 0.36405449 0.35096026 0.35202352 0.343918   0.33940577 0.33901966 0.33108805 0.32569192 0.32493763 0.32355141 0.31119667 0.31468141 0.30788147 0.30822626 0.30481667 0.29767161 0.30137552 0.29294062 0.29121601 0.2881811  0.28450601 0.28051115 0.27817716 0.2741904  0.27217376 0.26986217 0.26583971 0.26385696 0.26159656 0.25881654 0.25654959 0.25362856 0.25206571 0.24973583 0.24833885 0.24494043 0.24267885 0.24257878 0.23617889 0.23576212 0.23195659 0.23043013 0.22721603 0.22494951 0.22323489 0.22114718 0.21919437 0.21882682 0.21790372 0.21716629 0.21613844 0.21539967 0.21446275 0.21363445 0.21313099 0.21105907 0.21052878 0.20798113 0.20687267 0.20395463 0.20260672 0.20154095 0.20106496 0.19917759 0.19825305 0.19541926 0.19428531 0.19181829 0.18878165 0.18531562 0.18125764 0.17880326 0.17418162 0.16892769 0.16227037 0.15940048 0.14725849 0.13974005 0.13558706 0.13445003 0.13647908], [ 0.06653541  0.06943386  0.06333459  0.06340201  0.06168961  0.06044298  0.05672458  0.05506434  0.05304989  0.05024631  0.04600991  0.0462245   0.04251597  0.03910081  0.03688876  0.03335297  0.03131822  0.03011524  0.02622998  0.02370689  0.0215943   0.01930922  0.01596095  0.01327107  0.01014567  0.00718363  0.0043028   0.00312573  0.00079705 -0.00043383 -0.00350656 -0.00464175 -0.00543511 -0.00713463 -0.00914428 -0.01139254 -0.01276956 -0.0136257  -0.01413211 -0.01529533 -0.01648387 -0.01699164 -0.01680245 -0.01807442 -0.0193849  -0.01672156 -0.01747917 -0.01877351 -0.02017589 -0.02114542 -0.02232966 -0.02225114 -0.02247277 -0.02213827 -0.02223164 -0.02210949 -0.02206067 -0.02210595 -0.02257577 -0.02309051 -0.02398206 -0.02471479 -0.02509109 -0.02554997 -0.02523377 -0.02509263 -0.02503473 -0.02510539 -0.02588639 -0.02700439 -0.02886499 -0.03071275 -0.03236567 -0.03507025 -0.03707321 -0.04037118 -0.04460965 -0.04969224 -0.05530161 -0.06212283 -0.06854044 -0.07620287 -0.08146594 -0.08307517 -0.08012325 -0.07220923], 20.23, 22.02, False
