time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 13:01:28.412, 182115673, [0.31952029 0.29796322 0.28142426 0.27954157 0.25640278 0.25464523 0.24189659 0.23785035 0.22391563 0.22207883 0.20853022 0.19721776 0.19391555 0.18545366 0.18117554 0.17133375 0.16790334 0.15707067 0.15745357 0.15022838 0.14390938 0.14277829 0.13464855 0.13063682 0.12608564 0.1240536  0.11905383 0.11739558 0.11206295 0.11117861 0.10784325 0.10482501 0.10359977 0.1020664  0.09898785 0.09836777 0.09528938 0.09528086 0.09288166 0.09084677 0.08983843 0.08904095 0.08835558 0.08532652 0.08569651 0.08019114 0.07912646 0.07741768 0.07593878 0.07487803 0.07428884 0.07341192 0.07378766 0.0736738  0.07379933 0.07392763 0.07389423 0.07387912 0.07365654 0.07360862 0.07273814 0.07255152 0.0719491  0.07104609 0.07048871 0.06986396 0.0700755  0.06961192 0.06938795 0.06933293 0.06800562 0.06662518 0.06688932 0.0625963  0.06264904 0.05943732 0.05760287 0.05618757 0.05116301 0.04815266 0.046574   0.03891315 0.03583739 0.034535   0.03556737 0.03851061], [ 0.13741414  0.13001848  0.12800805  0.11999499  0.1083539   0.10852942  0.09736874  0.08660704  0.08239672  0.07579768  0.06721987  0.0581348   0.05297927  0.04761383  0.04061615  0.03413703  0.02695972  0.02316179  0.01652164  0.01368842  0.00714432  0.00312739 -0.00165358 -0.0057386  -0.01021501 -0.01454068 -0.01761161 -0.02064688 -0.02379467 -0.02661718 -0.02937899 -0.03191834 -0.03370046 -0.03638279 -0.03737428 -0.03926389 -0.04045671 -0.04268218 -0.04352972 -0.0445555  -0.04585819 -0.04706417 -0.04757083 -0.04899587 -0.04972578 -0.04651323 -0.04777172 -0.04927743 -0.05111942 -0.05239155 -0.05396916 -0.05452227 -0.05495543 -0.05571085 -0.05633339 -0.05688874 -0.05777029 -0.05851708 -0.05980572 -0.06013881 -0.06157347 -0.06242745 -0.06387263 -0.06463433 -0.06547362 -0.06650957 -0.06744649 -0.06906072 -0.07008395 -0.07064876 -0.07228814 -0.07433944 -0.07504254 -0.07767408 -0.08021518 -0.08224284 -0.0852378  -0.08844965 -0.09211865 -0.09597006 -0.09962323 -0.10482949 -0.10568361 -0.10491403 -0.10212698 -0.09642683], 19.82, 21.87, False
2023/06/13 13:01:28.668, 182115923, [0.3130722  0.29012926 0.27614649 0.27515969 0.25908429 0.24882996 0.23669633 0.23975122 0.22617145 0.22057104 0.20625029 0.19894195 0.19178227 0.18630316 0.17852209 0.17019326 0.16603156 0.15831799 0.154105   0.14919094 0.14508217 0.14047486 0.13272547 0.13057999 0.12640278 0.12224878 0.11991736 0.11607473 0.11185844 0.1090978  0.10795128 0.10465297 0.10260597 0.10176381 0.0988428  0.09730647 0.09552326 0.09370909 0.09271579 0.09203574 0.08906409 0.08846279 0.08804085 0.08518605 0.08477002 0.07996439 0.07900473 0.07741603 0.07605424 0.07453813 0.07394981 0.07323546 0.07341387 0.07357207 0.07362712 0.0736425  0.07348653 0.07335685 0.07331748 0.07315317 0.07212071 0.0727553  0.07142518 0.07121354 0.06985175 0.06960181 0.06935337 0.06994063 0.06855988 0.06918247 0.06757212 0.06618123 0.06570824 0.06290081 0.06169457 0.06040793 0.05710138 0.05605781 0.05281955 0.04673146 0.04898377 0.03975239 0.03437251 0.03522514 0.03303742 0.03725279], [ 0.14075412  0.13217222  0.12360953  0.12056661  0.11113671  0.10354756  0.10215621  0.09123309  0.08273789  0.07578357  0.06398549  0.05980898  0.05144265  0.04457428  0.0397686   0.03223274  0.02849683  0.02286673  0.017478    0.01331621  0.00833953  0.00269654 -0.00216848 -0.00586101 -0.01011554 -0.01394889 -0.01789605 -0.02117283 -0.02439315 -0.02770144 -0.02959933 -0.03235633 -0.03427624 -0.03538931 -0.0377171  -0.0396824  -0.04070208 -0.04236132 -0.04400707 -0.04507193 -0.04623028 -0.04701404 -0.0482212  -0.04884824 -0.04979164 -0.04688931 -0.04814834 -0.04949277 -0.05080132 -0.05205871 -0.05371575 -0.05436458 -0.05533489 -0.05568535 -0.05626632 -0.05690904 -0.05778351 -0.05865878 -0.05964399 -0.06068012 -0.06167125 -0.06262626 -0.0637453  -0.06445221 -0.06588808 -0.06677703 -0.06715205 -0.06793474 -0.06946636 -0.07078585 -0.07210895 -0.0738801  -0.07533919 -0.07727714 -0.0800526  -0.08230527 -0.08610032 -0.08913307 -0.0920751  -0.09593763 -0.09965729 -0.1044569  -0.10612081 -0.10583852 -0.10218666 -0.09700799], 19.84, 21.87, False
2023/06/13 13:01:28.908, 182116172, [0.3130829  0.29623317 0.28142743 0.27651543 0.25640314 0.25702158 0.23977179 0.24331899 0.22297289 0.22207987 0.20388491 0.20305433 0.18718111 0.18878804 0.17927611 0.1701913  0.16707175 0.15956591 0.15560101 0.15022867 0.14456925 0.14074719 0.1346487  0.12977597 0.12624261 0.12322366 0.11841566 0.1173959  0.11201943 0.11049339 0.10769806 0.10373691 0.10282915 0.10185283 0.0989565  0.09771008 0.09570423 0.09437969 0.09292645 0.09111909 0.08972509 0.08831079 0.08789189 0.08538492 0.08498513 0.08016769 0.0785992  0.07744091 0.07588463 0.07465623 0.07402386 0.07350945 0.07352766 0.07414807 0.07369708 0.07413071 0.07390359 0.07369467 0.07335777 0.07338015 0.07258907 0.0729546  0.07154491 0.07150349 0.07040803 0.07012913 0.06994148 0.06923803 0.06860688 0.0695343  0.06719653 0.06707322 0.06587064 0.06276079 0.06159116 0.05994975 0.05740198 0.0565096  0.05123077 0.04784276 0.04737905 0.03932067 0.03589379 0.03350441 0.03442907 0.04039922], [ 0.13091463  0.12649739  0.13235339  0.11677719  0.10554507  0.10406449  0.09300186  0.0874063   0.08141715  0.07279761  0.06429228  0.05724464  0.0514545   0.04597429  0.04019926  0.03508006  0.02732107  0.02321729  0.01739948  0.01034996  0.00676677  0.0027044  -0.0025661  -0.00691749 -0.01021582 -0.01433512 -0.01769807 -0.02011536 -0.02368959 -0.027217   -0.0298611  -0.03234021 -0.03385966 -0.03635021 -0.03757531 -0.03958337 -0.04090104 -0.04246297 -0.0442193  -0.04491355 -0.0461299  -0.04739446 -0.04743633 -0.04901835 -0.04984593 -0.046731   -0.04833446 -0.04963954 -0.05103298 -0.05238047 -0.05399022 -0.05454248 -0.05560089 -0.05563867 -0.05648695 -0.05704015 -0.05800215 -0.05865982 -0.05955531 -0.06050517 -0.06144487 -0.06276229 -0.06378929 -0.0646925  -0.06573947 -0.06677089 -0.06755948 -0.06842255 -0.06952132 -0.07098166 -0.07255466 -0.07388844 -0.075186   -0.07761098 -0.07981398 -0.08278492 -0.08548719 -0.08912607 -0.09242304 -0.09584968 -0.09992712 -0.10368594 -0.10613648 -0.10543611 -0.10157424 -0.09845601], 19.82, 21.87, False
2023/06/13 13:01:29.164, 182116422, [0.29763359 0.29012843 0.289841   0.26773603 0.2614872  0.26152539 0.23859899 0.23237633 0.22466987 0.21904924 0.204893   0.20237379 0.190713   0.18587824 0.18016311 0.17019204 0.16425579 0.15860677 0.15436714 0.1515067  0.1428117  0.13911924 0.13439828 0.12960736 0.12566218 0.12253899 0.11850342 0.11534792 0.11282178 0.10976807 0.10637536 0.10465151 0.10247452 0.10103179 0.0981465  0.0966984  0.09526211 0.09385588 0.09180923 0.09102699 0.08910483 0.08822435 0.0885787  0.0846555  0.08490585 0.07983472 0.07834849 0.07630879 0.0755217  0.07462798 0.07343622 0.07280189 0.07338249 0.0732724  0.07320694 0.07352998 0.07341485 0.07313236 0.07328538 0.07280913 0.07220144 0.07255941 0.07134589 0.07100847 0.06972379 0.06955938 0.06926291 0.06965942 0.06841195 0.06887323 0.06741007 0.06645595 0.06523577 0.06320634 0.06121612 0.06035579 0.05664915 0.05554473 0.05306457 0.04749294 0.0473762  0.03891163 0.03442722 0.03522812 0.03524863 0.03866852], [ 0.12932358  0.13146383  0.12430373  0.11998038  0.10779641  0.10701912  0.09517612  0.09316757  0.08274929  0.07213677  0.06399242  0.05839515  0.05169477  0.04596949  0.03811013  0.03129544  0.02818146  0.02242159  0.01739614  0.01230832  0.0054198   0.00240888 -0.00155832 -0.00598035 -0.01022052 -0.01393918 -0.0171364  -0.02098583 -0.02395333 -0.02767435 -0.03037068 -0.032218   -0.03473611 -0.03660176 -0.03818577 -0.03993317 -0.0408768  -0.04313961 -0.04451669 -0.04499027 -0.04609141 -0.04709414 -0.04783416 -0.04903121 -0.05001705 -0.04689402 -0.04776629 -0.04961625 -0.05081732 -0.05223326 -0.05355491 -0.05438002 -0.05557143 -0.05630115 -0.05671548 -0.05744457 -0.05801089 -0.0589692  -0.06004539 -0.06060262 -0.06158154 -0.06276999 -0.06393717 -0.06489028 -0.06589525 -0.06693065 -0.06778044 -0.06871062 -0.06952366 -0.07091946 -0.07199919 -0.07387626 -0.07595384 -0.07748558 -0.07998465 -0.08253956 -0.08603389 -0.0887882  -0.09176748 -0.09597362 -0.09960149 -0.10332253 -0.10615174 -0.10586506 -0.10268585 -0.09599259], 19.83, 21.87, False
2023/06/13 13:01:29.404, 182116673, [0.30213184 0.30581456 0.28640582 0.2734923  0.25372738 0.25357846 0.24094692 0.2349008  0.21978434 0.2170584  0.2062418  0.19205945 0.19284829 0.17739524 0.1781396  0.17087973 0.16143712 0.15898934 0.15436685 0.15103093 0.14478913 0.14202902 0.13439812 0.1314259  0.12702552 0.12317159 0.11914139 0.11547435 0.11334126 0.1092773  0.10855855 0.10451379 0.10192872 0.10103165 0.09863725 0.09680942 0.09526189 0.09353349 0.0921432  0.09001899 0.08859713 0.08736628 0.08768425 0.08442196 0.08471398 0.07888124 0.07837448 0.07684808 0.075178   0.07410556 0.07308381 0.07288721 0.07284036 0.07366391 0.07332928 0.07330575 0.07323118 0.07275469 0.0729866  0.07307838 0.07188721 0.07228128 0.07122503 0.07084165 0.06976731 0.06964605 0.06935263 0.0697536  0.06836303 0.06918029 0.06752026 0.06588995 0.06583628 0.06276064 0.06121599 0.0598433  0.05659893 0.05554451 0.05278722 0.04674952 0.04737695 0.03883131 0.03431504 0.03504811 0.0339263  0.03709478], [ 0.13662068  0.13499113  0.12129906  0.12380265  0.10889096  0.10356642  0.09780411  0.08932361  0.0845549   0.07494737  0.06590014  0.0586632   0.05218526  0.04363106  0.03853049  0.03224232  0.0256345   0.02214094  0.01643142  0.01224299  0.00657645  0.0025054  -0.0016998  -0.00645475 -0.01054431 -0.01433256 -0.01814782 -0.02112282 -0.02474784 -0.02733991 -0.02959673 -0.03241838 -0.03466172 -0.03628509 -0.03801481 -0.0397305  -0.04089117 -0.04254758 -0.04382899 -0.04534704 -0.04617839 -0.04738243 -0.04791086 -0.04927875 -0.05026524 -0.04721373 -0.04801399 -0.04985845 -0.05115151 -0.05237025 -0.05387671 -0.05461439 -0.05540714 -0.05583633 -0.05659282 -0.05697418 -0.05806417 -0.05850171 -0.05969887 -0.0607397  -0.06177431 -0.06286764 -0.0637964  -0.06494675 -0.06579988 -0.06678382 -0.06731547 -0.068372   -0.06970643 -0.07080583 -0.07219508 -0.07373782 -0.07547688 -0.07732894 -0.08006291 -0.08217166 -0.0853803  -0.08867203 -0.09201928 -0.09585145 -0.10018075 -0.10331401 -0.10572317 -0.1053747  -0.10278144 -0.09789011], 19.82, 21.87, False
2023/06/13 13:01:29.660, 182116923, [0.30542392 0.29968947 0.29937084 0.261687   0.25760827 0.24989781 0.23764809 0.23300647 0.21301596 0.20813801 0.20623897 0.19414224 0.18257723 0.18157452 0.17548164 0.16904828 0.16352501 0.15697727 0.15462978 0.14628417 0.14412943 0.14087623 0.13222331 0.12977597 0.12597376 0.12180234 0.11927577 0.11615297 0.1111305  0.10954196 0.10690478 0.10359956 0.10234361 0.09987274 0.09768553 0.09631327 0.09471324 0.09318374 0.09171242 0.08962905 0.08837577 0.08755737 0.08674198 0.08462125 0.08411566 0.07952422 0.07781846 0.07633406 0.07530597 0.07347564 0.07330487 0.07268573 0.07271453 0.07303483 0.07285876 0.07318371 0.07295708 0.07305156 0.07255713 0.07295552 0.07188658 0.07228075 0.07101987 0.07067474 0.06959601 0.06973267 0.0691727  0.06895617 0.06865551 0.0686653  0.06725514 0.06661352 0.0653244  0.06320657 0.06159116 0.05864165 0.05715095 0.05475437 0.05106069 0.0467487  0.0453691  0.03845101 0.03431453 0.0320488  0.03373445 0.03756711], [ 0.14234321  0.12796407  0.1280032   0.12501056  0.11224524  0.10653897  0.09518348  0.08820606  0.08347848  0.0712992   0.06297714  0.05724464  0.0496315   0.04526961  0.03644921  0.03377157  0.02559321  0.02152226  0.01627525  0.01311274  0.00644061  0.00211935 -0.00246631 -0.00680391 -0.0108629  -0.01492657 -0.01786925 -0.02096828 -0.02446583 -0.02795973 -0.03010245 -0.03195687 -0.03442834 -0.03671244 -0.0380798  -0.03986628 -0.04115611 -0.04273607 -0.04406302 -0.04530646 -0.04702342 -0.04790245 -0.04824766 -0.04925567 -0.05025383 -0.0470227  -0.04832521 -0.04929066 -0.0509855  -0.05232603 -0.05407245 -0.05457158 -0.05540554 -0.05619357 -0.05642111 -0.05715007 -0.0582397  -0.05933414 -0.05975064 -0.06056354 -0.06146071 -0.06282745 -0.06370518 -0.06504835 -0.0658039  -0.06683097 -0.06778956 -0.0686559  -0.06969795 -0.0711758  -0.07212446 -0.07423383 -0.07576449 -0.07798662 -0.0796598  -0.08246334 -0.08542504 -0.0891205  -0.09267349 -0.09593052 -0.10053279 -0.10405982 -0.10653992 -0.10403194 -0.10227368 -0.09725452], 19.82, 21.87, False
2023/06/13 13:01:29.916, 182117172, [0.30408402 0.29057146 0.28142743 0.26608019 0.2486286  0.24775497 0.23977179 0.23427215 0.22372097 0.21535086 0.20641449 0.19825673 0.18811238 0.18351391 0.17497656 0.16641606 0.16675777 0.15822475 0.15410262 0.15061654 0.14134613 0.14210151 0.1324077  0.12846548 0.12587341 0.12102425 0.11868618 0.11504775 0.11173762 0.10942977 0.10719539 0.10373691 0.10279404 0.09974938 0.09768553 0.09661674 0.09481865 0.09288854 0.09214293 0.09027198 0.08906239 0.08721527 0.08741398 0.08484501 0.08452215 0.07879922 0.07799488 0.0763829  0.07506366 0.0740886  0.07351003 0.07284437 0.07302744 0.0732307  0.07347211 0.07333641 0.07310966 0.07309206 0.07267025 0.07315148 0.07184542 0.07231554 0.07089358 0.07063178 0.06997861 0.06964346 0.06912554 0.06937732 0.06870479 0.06866814 0.06736538 0.06634881 0.06547205 0.0634331  0.06142734 0.05950769 0.05750274 0.05485626 0.05271996 0.04778151 0.04737602 0.04029837 0.03437049 0.03583528 0.03581869 0.03914037], [ 0.136633    0.12649739  0.12933237  0.11738425  0.1111591   0.10357271  0.0982512   0.08852838  0.07935476  0.07064194  0.06106907  0.05804457  0.05066523  0.04456546  0.03853363  0.03207649  0.02563667  0.02186192  0.01643365  0.0123923   0.00578867  0.00169757 -0.00299265 -0.00692789 -0.00979141 -0.01462381 -0.0189769  -0.02086232 -0.02503742 -0.02756557 -0.03050345 -0.03248332 -0.03477606 -0.0367874  -0.03794423 -0.04027243 -0.04111919 -0.0430848  -0.04459541 -0.04494539 -0.04643255 -0.04771095 -0.04795798 -0.04945265 -0.05013511 -0.04677702 -0.04813188 -0.04954317 -0.05094192 -0.05266461 -0.05394723 -0.05473398 -0.05538275 -0.05612059 -0.05656616 -0.05694627 -0.0580347  -0.05899132 -0.05975624 -0.06083902 -0.06173507 -0.06264651 -0.06385617 -0.06514032 -0.06605731 -0.06689102 -0.06752657 -0.0689875  -0.06993572 -0.0712886  -0.07247001 -0.07397779 -0.07578451 -0.07731996 -0.08019072 -0.08239904 -0.08517654 -0.08883775 -0.09231912 -0.09527575 -0.09952209 -0.10403704 -0.10656399 -0.10543611 -0.10277895 -0.09649267], 19.82, 21.87, False
2023/06/13 13:01:30.156, 182117422, [0.30407733 0.28272915 0.27989709 0.27183572 0.25881323 0.24063716 0.23244994 0.22774033 0.21809651 0.20796372 0.2077736  0.196542   0.18964626 0.18254703 0.17788756 0.16825087 0.16321242 0.15726545 0.15198839 0.14934082 0.14178692 0.13864413 0.13327804 0.12840756 0.12566311 0.12082756 0.1182337  0.11457782 0.11021074 0.1082571  0.10658792 0.10191062 0.10106358 0.09965981 0.09728213 0.09592974 0.09408886 0.09338637 0.09114138 0.08956201 0.08875299 0.08740751 0.08712195 0.08453891 0.08332494 0.07905758 0.07789483 0.07591598 0.07475525 0.07331178 0.07210152 0.07212468 0.0723602  0.0725304  0.07281894 0.07272603 0.07269253 0.07263294 0.07224979 0.07276873 0.07164884 0.07228206 0.07122541 0.07037947 0.06964004 0.06903167 0.069353   0.06895776 0.06885208 0.06907793 0.06724836 0.06539049 0.06592471 0.06186884 0.062172   0.05892365 0.05685014 0.05563305 0.05081606 0.04780398 0.04536758 0.03888396 0.03589506 0.03453142 0.03259457 0.03835456], [ 0.14231242  0.12721195  0.12496269  0.12057756  0.10553107  0.10652325  0.0934347   0.08587559  0.07934337  0.07161958  0.06326613  0.056349    0.05090266  0.04339855  0.03831643  0.03151196  0.02681433  0.02326713  0.01690298  0.01158548  0.00666124  0.00279488 -0.00261367 -0.00705673 -0.01076018 -0.01462901 -0.01832119 -0.02079048 -0.02537092 -0.02771371 -0.03018603 -0.03281234 -0.03485355 -0.03675295 -0.0383522  -0.04018115 -0.04137316 -0.04278453 -0.04444043 -0.04532703 -0.04657863 -0.0473979  -0.04844613 -0.04917841 -0.05045636 -0.04740415 -0.04839419 -0.05008759 -0.05129059 -0.052679   -0.05382605 -0.05477918 -0.05538674 -0.05604305 -0.05661811 -0.05712687 -0.05795644 -0.0588764  -0.05972314 -0.06058296 -0.06179743 -0.0625188  -0.0640559  -0.06516141 -0.06596707 -0.06690623 -0.06785544 -0.06856177 -0.06966837 -0.0715997  -0.07253214 -0.07413134 -0.07543707 -0.07738762 -0.07953409 -0.08258668 -0.08553845 -0.08929229 -0.09257571 -0.09638752 -0.10015803 -0.1044234  -0.10615387 -0.10504733 -0.10293032 -0.09732567], 19.83, 21.87, False
2023/06/13 13:01:30.412, 182117673, [0.3040867  0.27705825 0.28142108 0.2633344  0.25908069 0.242786   0.23764802 0.22668837 0.21883689 0.21667578 0.20235829 0.20117145 0.18384506 0.18254292 0.17447083 0.16859368 0.16289441 0.15659562 0.14960628 0.1491007  0.14127436 0.13796519 0.13166955 0.12737438 0.12313233 0.11999742 0.11668346 0.11436738 0.11008999 0.10802835 0.10734028 0.10268524 0.10074136 0.09987246 0.09678769 0.09650515 0.09445274 0.09271351 0.09116615 0.09001815 0.08808868 0.08684976 0.08626342 0.08422225 0.08334789 0.07885141 0.07786862 0.0763083  0.07439052 0.07384981 0.07295247 0.0718191  0.07275621 0.07238512 0.07243914 0.07280669 0.07280447 0.07263342 0.0727833  0.07226095 0.07148965 0.07159944 0.07028965 0.0704219  0.06950861 0.06916258 0.06880859 0.06881446 0.06748381 0.06897485 0.06714483 0.06572936 0.06541792 0.0627061  0.06131784 0.05979094 0.05679953 0.05669939 0.05175211 0.04813186 0.04737631 0.03934838 0.03395545 0.03532144 0.0332914  0.03929729], [ 0.12678095  0.13148346  0.11629148  0.11739155  0.11225083  0.10407078  0.0956323   0.08741068  0.07765973  0.07312841  0.06488581  0.05804773  0.048601    0.04550008  0.03791364  0.03132915  0.0271842   0.02028242  0.01659423  0.01087484  0.00505039  0.00208768 -0.00260648 -0.00751432 -0.01139917 -0.01512154 -0.01813435 -0.02181891 -0.02446418 -0.0279956  -0.02986125 -0.03257719 -0.03433298 -0.03646593 -0.03817781 -0.0397214  -0.04142095 -0.04346253 -0.04439777 -0.04568022 -0.04631108 -0.04783338 -0.04851909 -0.04955683 -0.050412   -0.04720867 -0.04846141 -0.04995681 -0.05140204 -0.05292653 -0.0539861  -0.05493593 -0.055499   -0.05645375 -0.05645826 -0.05696623 -0.05779381 -0.05905539 -0.05999204 -0.06080592 -0.06170636 -0.06274867 -0.06401104 -0.06535077 -0.06626172 -0.0672156  -0.06780526 -0.06829496 -0.07001601 -0.07094857 -0.07254831 -0.07448566 -0.075576   -0.07787787 -0.07969796 -0.08270001 -0.08573448 -0.08821294 -0.09231748 -0.09605397 -0.09982305 -0.10477484 -0.10658592 -0.10500835 -0.10236811 -0.09718745], 19.82, 21.87, False
2023/06/13 13:01:30.668, 182117923, [0.29117543 0.27705924 0.26804843 0.26773675 0.2537281  0.24322986 0.24189677 0.22858528 0.21057782 0.21402558 0.20835955 0.19362429 0.1844469  0.18115345 0.17662302 0.16585565 0.16070867 0.15496571 0.14837406 0.14877703 0.13878463 0.13769301 0.12974638 0.12646632 0.1229783  0.1199977  0.11500268 0.11389779 0.10928931 0.10636553 0.1051581  0.10316234 0.10061294 0.0986245  0.09716451 0.09557505 0.09330838 0.09286199 0.0905245  0.08962989 0.08740334 0.08596968 0.08641179 0.08340062 0.08315549 0.07838486 0.07723947 0.07564605 0.07417632 0.07338555 0.07235067 0.07169131 0.07197444 0.07195288 0.07259377 0.07250179 0.07227526 0.07248007 0.07220909 0.07203356 0.0710283  0.07164269 0.07057398 0.06950758 0.06891174 0.06872433 0.06871951 0.06816031 0.06743636 0.06831188 0.06575422 0.06521921 0.0651078  0.06156365 0.06089537 0.05887071 0.0560469  0.05485713 0.0518185  0.04565617 0.04737545 0.03796098 0.03390105 0.03392692 0.03442781 0.03583549], [ 0.1324542   0.12149726  0.11693918  0.11676259  0.1083399   0.09910753  0.0982414   0.08547677  0.07594718  0.07344639  0.06195324  0.05688436  0.05011565  0.04408292  0.03811355  0.03151356  0.0263572   0.0220261   0.01706229  0.01021356  0.00564587  0.00149739 -0.00287575 -0.00635381 -0.01065692 -0.01542077 -0.01895927 -0.02153579 -0.02504073 -0.02828833 -0.03018673 -0.03276396 -0.03502172 -0.0366859  -0.03828211 -0.0401086  -0.04172714 -0.04367062 -0.04471676 -0.0457408  -0.04662535 -0.04756255 -0.04832727 -0.04928334 -0.05037651 -0.04726134 -0.04852208 -0.04972839 -0.05136311 -0.05266618 -0.05376206 -0.05489951 -0.05551282 -0.05607572 -0.05655925 -0.0571953  -0.05802273 -0.05884644 -0.06000138 -0.06055592 -0.06189866 -0.06295025 -0.06421151 -0.06507427 -0.0660363  -0.06722021 -0.06775984 -0.0685271  -0.06950489 -0.07060707 -0.07186792 -0.07408464 -0.07545631 -0.07747886 -0.08010371 -0.08258585 -0.0855376  -0.08889339 -0.09277644 -0.09569162 -0.10043422 -0.10402585 -0.10745893 -0.10507806 -0.10237556 -0.09631635], 19.83, 21.87, False
2023/06/13 13:01:30.908, 182118172, [0.29567502 0.28272865 0.26804208 0.25729042 0.2549343  0.24300789 0.24072154 0.22479656 0.21640025 0.21450188 0.19459696 0.19310223 0.18291281 0.17685075 0.17320808 0.16197229 0.16175231 0.15429569 0.14837347 0.14910185 0.13827243 0.13701513 0.13055028 0.12760603 0.12439792 0.11902223 0.11508958 0.11359798 0.10976588 0.10636435 0.10536992 0.10153494 0.10029203 0.09822985 0.0962125  0.0946732  0.09252753 0.09201514 0.0903572  0.08878227 0.08762388 0.08575482 0.08626454 0.0834589  0.08280569 0.07784055 0.07713961 0.07525065 0.07381252 0.07290826 0.07223328 0.07134336 0.07201615 0.07207643 0.07232751 0.07223683 0.07227522 0.07267366 0.07224967 0.07183711 0.07114348 0.07128088 0.07053162 0.07021756 0.0687404  0.06889759 0.06853808 0.06839367 0.06787536 0.06764875 0.06645305 0.06567802 0.06385273 0.06189983 0.06105208 0.05773936 0.05649879 0.05522262 0.05033506 0.04918719 0.0453672  0.03899276 0.0358943  0.03238302 0.03493122 0.03914073], [ 0.14233089  0.12298419  0.12062703  0.11355833  0.11278145  0.10109194  0.09215379  0.08588216  0.08007545  0.07344952  0.06225215  0.05688752  0.04933078  0.04501689  0.03769794  0.03076649  0.0254531   0.02016595  0.01634464  0.01129554  0.00606268  0.00081906 -0.00236868 -0.00787925 -0.01172468 -0.01512082 -0.01848955 -0.02084937 -0.02486486 -0.02797605 -0.03050491 -0.03338387 -0.03459909 -0.03689677 -0.03861808 -0.0398539  -0.04153763 -0.04328297 -0.04447895 -0.04532144 -0.04668018 -0.04742415 -0.04813778 -0.0495083  -0.05047438 -0.04698499 -0.04848341 -0.04994379 -0.05152199 -0.05264235 -0.05415496 -0.05500933 -0.0552571  -0.05630248 -0.05674342 -0.05733744 -0.05828665 -0.05937717 -0.06013674 -0.06117935 -0.06199392 -0.06294866 -0.06398041 -0.06512422 -0.06592869 -0.06692097 -0.06771372 -0.06906571 -0.06985641 -0.07084752 -0.07243457 -0.07424721 -0.07568158 -0.0779729  -0.08001271 -0.082465   -0.08553589 -0.08911668 -0.09196646 -0.09626353 -0.10015518 -0.10515247 -0.10661422 -0.10504424 -0.10287822 -0.0967531 ], 19.82, 21.87, False
2023/06/13 13:01:31.164, 182118422, [0.29118213 0.28272815 0.27114588 0.26141465 0.24716622 0.25227064 0.23032828 0.22942758 0.21545718 0.20880496 0.2023597  0.19294384 0.18457909 0.17921159 0.1742155  0.16401989 0.1610218  0.15467707 0.15136946 0.1452433  0.14054172 0.13653912 0.13116915 0.12760473 0.12239492 0.11853431 0.11545541 0.11325263 0.1080849  0.10727251 0.10454816 0.10214655 0.100196   0.09905105 0.09649966 0.09475382 0.09401017 0.09221648 0.09069086 0.08933192 0.08771271 0.08642088 0.08620214 0.08340028 0.08317829 0.07802127 0.07693595 0.07552231 0.07405427 0.07277175 0.07242452 0.07157501 0.07177553 0.07222017 0.0722451  0.07237939 0.0721941  0.07224641 0.07194199 0.07179562 0.07106016 0.07112028 0.07032626 0.07017436 0.06882403 0.06859009 0.06853771 0.06858097 0.06787451 0.06759464 0.06666637 0.06561188 0.06427112 0.06245568 0.06105866 0.05830578 0.05634773 0.05503202 0.05116301 0.04639727 0.04496689 0.03758154 0.03484063 0.0325647  0.03386028 0.03772391], [ 0.13818707  0.12869881  0.12198427  0.11799389  0.10944397  0.10455874  0.09695839  0.08628932  0.07874696  0.06830564  0.06225631  0.05573868  0.05036789  0.04409091  0.0364575   0.03210305  0.02513725  0.02175147  0.01634799  0.00986051  0.00555289  0.00137293 -0.00315463 -0.0070715  -0.01215303 -0.01550655 -0.01904047 -0.0217136  -0.02548255 -0.02751908 -0.03082357 -0.03310407 -0.03497563 -0.03682847 -0.0387849  -0.04048933 -0.0420159  -0.04334185 -0.04477271 -0.04569448 -0.04651084 -0.04823195 -0.04827829 -0.04943348 -0.05051246 -0.04748266 -0.0488764  -0.05003086 -0.05146619 -0.05291534 -0.05419427 -0.05504813 -0.05560858 -0.05616994 -0.0568302  -0.05746473 -0.05850881 -0.05898532 -0.06027146 -0.06109258 -0.06194349 -0.06331862 -0.06411793 -0.06502979 -0.06623239 -0.06711902 -0.06792391 -0.06879    -0.07013217 -0.07126455 -0.07211908 -0.0738997  -0.07623743 -0.07750319 -0.08041232 -0.08237942 -0.08567321 -0.08910849 -0.09216559 -0.09605486 -0.10040391 -0.10440217 -0.10575634 -0.10513641 -0.1023209  -0.09738176], 19.82, 21.87, False
