time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 15:15:49.450, 164942524, [0.67144407 0.64628049 0.63415093 0.61859545 0.59540249 0.59723356 0.58345991 0.58392452 0.56583341 0.55998849 0.55495003 0.54303421 0.53772352 0.53351634 0.52380876 0.51846673 0.51043408 0.50355253 0.50002315 0.49115655 0.48878316 0.48442642 0.47318865 0.46643086 0.46187696 0.4548003  0.44919289 0.44111522 0.43556893 0.43073686 0.42599885 0.42013475 0.41650649 0.41104323 0.40699962 0.40397559 0.39888807 0.39669622 0.39338637 0.3889457  0.38522209 0.38162435 0.37952584 0.37364494 0.37117444 0.36393259 0.36094661 0.3574597  0.35453467 0.35038387 0.34735325 0.34531263 0.34351514 0.34201199 0.34020653 0.33831817 0.33537705 0.33332832 0.3307709  0.32878254 0.32560665 0.32354461 0.32104047 0.3192884  0.31570925 0.31474412 0.31395947 0.31312404 0.31252716 0.31050888 0.30677003 0.3037939  0.30030748 0.29594963 0.29371269 0.28976742 0.28954538 0.2855309  0.2828446  0.27839801 0.27454055 0.26747323 0.26269876 0.2564673  0.25652689 0.25638179], [ 0.04416633  0.03751466  0.04086166  0.02480961  0.02850871  0.02210115  0.0179775   0.01967592  0.01633073  0.01029352  0.00452315  0.00195353  0.00031399 -0.00045749 -0.00593753 -0.00785121 -0.01056086 -0.01386971 -0.01558937 -0.01916852 -0.02107237 -0.02355149 -0.02597667 -0.02987347 -0.03081963 -0.03364493 -0.03509028 -0.0382241  -0.04025994 -0.04265605 -0.04445572 -0.04645518 -0.04809921 -0.04990925 -0.05076093 -0.05196681 -0.05276502 -0.05415466 -0.05501535 -0.05550655 -0.0563692  -0.05694612 -0.05726409 -0.05819716 -0.05835171 -0.05447927 -0.05541185 -0.05654202 -0.05773416 -0.05863726 -0.05991543 -0.06033236 -0.06078172 -0.06109768 -0.06152723 -0.06206173 -0.06269952 -0.06302168 -0.06371944 -0.06399726 -0.06484965 -0.06592946 -0.06684858 -0.06703579 -0.06738656 -0.06758324 -0.06753598 -0.06857733 -0.06970862 -0.07122274 -0.07295718 -0.07387213 -0.07534599 -0.07684718 -0.0785047  -0.08094745 -0.08261404 -0.08275888 -0.0856491  -0.08842575 -0.09049006 -0.09650969 -0.09884081 -0.10148771 -0.10056487 -0.09633773], 21.38, 22.00, False
2023/06/25 15:15:49.706, 164942774, [0.65097698 0.64282638 0.63261914 0.61316626 0.60375761 0.6024677  0.5834613  0.58312173 0.57826269 0.56061702 0.55659505 0.54351737 0.52965157 0.53351762 0.52158444 0.51346821 0.50742309 0.50131646 0.49497284 0.48838294 0.48025614 0.47767457 0.46809522 0.46239282 0.45685616 0.45286464 0.44688986 0.44062245 0.43489567 0.43083617 0.42599948 0.41986942 0.41818954 0.41315363 0.40937548 0.40509364 0.39959899 0.39764424 0.39332441 0.39113335 0.3871501  0.38378565 0.38173589 0.37532677 0.37258179 0.3568507  0.35417947 0.3504941  0.34746973 0.3438463  0.34108931 0.33840033 0.33722976 0.33528415 0.3334362  0.33144132 0.32972487 0.32817627 0.32636207 0.32484907 0.3219832  0.32061596 0.31824899 0.31716333 0.31349339 0.31290535 0.31065213 0.31049136 0.30953356 0.30797412 0.30531843 0.30221189 0.29913487 0.29456139 0.2922997  0.28959477 0.28762836 0.28438287 0.28142829 0.27683706 0.27449281 0.26536722 0.26076584 0.25432599 0.2540469  0.25377648], [ 0.03842887  0.03161656  0.03061564  0.02112541  0.02780911  0.02334837  0.0204327   0.0201675   0.01531399  0.00862671  0.00487521  0.00258331 -0.00082186 -0.00223502 -0.00569724 -0.00970536 -0.01183621 -0.01367917 -0.01523611 -0.01775188 -0.02172371 -0.02343489 -0.02694445 -0.02887695 -0.03184649 -0.03415904 -0.03695859 -0.03800807 -0.04144871 -0.04433826 -0.04577751 -0.04746642 -0.04850539 -0.04994767 -0.05111522 -0.05226147 -0.05310815 -0.05411372 -0.0551376  -0.05653237 -0.05672547 -0.0572446  -0.05793527 -0.05793028 -0.05826818 -0.05496098 -0.05557485 -0.05655208 -0.05748794 -0.05863791 -0.05939779 -0.06047113 -0.06059431 -0.0608705  -0.0614435  -0.06156967 -0.06211619 -0.06279667 -0.06340092 -0.06354465 -0.06466718 -0.06541093 -0.06593356 -0.06644017 -0.06687245 -0.06705473 -0.06747905 -0.06812422 -0.06923568 -0.07047817 -0.07173314 -0.07353375 -0.07433024 -0.07607903 -0.07785542 -0.07999973 -0.08213764 -0.08322067 -0.0860116  -0.08720968 -0.09041492 -0.09575145 -0.09845644 -0.10001971 -0.10103204 -0.09466387], 21.38, 21.99, False
2023/06/25 15:15:49.946, 164943024, [0.67765609 0.6570472  0.63881684 0.63627984 0.59541713 0.6067171  0.59468707 0.5955839  0.57614595 0.57437264 0.56768806 0.55377877 0.54230775 0.53965863 0.53127394 0.52378712 0.51828544 0.50849846 0.50208318 0.49303055 0.48859309 0.48635493 0.47270351 0.46594835 0.46084891 0.45385039 0.44842719 0.44324716 0.43523497 0.43135227 0.42560965 0.42043469 0.41747523 0.41121775 0.40801915 0.4034437  0.39881177 0.39601019 0.39169607 0.38825827 0.38449591 0.38080843 0.37873179 0.37358533 0.37070027 0.36056672 0.35703832 0.35305589 0.34938951 0.34573657 0.34276004 0.34029135 0.33822497 0.33698571 0.33486553 0.33293393 0.33096075 0.32928744 0.32693165 0.32507311 0.32228169 0.32076153 0.31795129 0.31685811 0.31271068 0.31202227 0.30985948 0.3087277  0.30658467 0.30544137 0.30220397 0.29954416 0.29548335 0.29094289 0.28872506 0.28576324 0.28309162 0.28034397 0.27696756 0.27255308 0.27139895 0.26332002 0.25803    0.25298728 0.2517419  0.25138295], [ 0.03735592  0.04241798  0.03484868  0.03006334  0.02460404  0.02271717  0.01987307  0.01966898  0.01530925  0.01028762  0.00416285  0.00543903  0.00030931 -0.00121914 -0.00503159 -0.00844847 -0.01015401 -0.01214714 -0.01637568 -0.01846371 -0.02138004 -0.02267647 -0.02625796 -0.02887678 -0.03081911 -0.03385599 -0.03588932 -0.03840345 -0.04051922 -0.04265897 -0.04473859 -0.04582282 -0.04814447 -0.04979924 -0.05044843 -0.0519986  -0.05285954 -0.05364102 -0.05470822 -0.05537108 -0.05612141 -0.05691871 -0.05761254 -0.05797542 -0.05774498 -0.05492366 -0.05604646 -0.05666699 -0.05739977 -0.05869498 -0.05973463 -0.06044001 -0.06065676 -0.06138689 -0.06212395 -0.06194531 -0.06248367 -0.06307363 -0.06372823 -0.06368891 -0.06490761 -0.06536806 -0.06575154 -0.06648994 -0.06682667 -0.06722501 -0.06753333 -0.06835396 -0.06930119 -0.0706136  -0.07211681 -0.07328889 -0.07454447 -0.07598759 -0.07820345 -0.07962663 -0.08241016 -0.08374294 -0.08596258 -0.08767852 -0.09010635 -0.09536486 -0.09848604 -0.10052428 -0.09995408 -0.09415396], 21.39, 21.99, False
2023/06/25 15:15:50.202, 164943273, [0.68198225 0.64995711 0.64348773 0.63628554 0.60140045 0.60672227 0.59469124 0.5906001  0.57835633 0.5737574  0.56714967 0.56241967 0.54503262 0.54419392 0.53900305 0.52586555 0.5213689  0.51106091 0.50943573 0.49831848 0.49135304 0.48757002 0.47641907 0.47002804 0.46755933 0.45798632 0.45356958 0.44686278 0.44084059 0.43591352 0.42989074 0.42399775 0.42049192 0.41490859 0.40985505 0.40601213 0.40116814 0.39819436 0.39352185 0.39000414 0.38624341 0.38313878 0.38150596 0.37831508 0.37701418 0.36565024 0.36295232 0.3589947  0.35549359 0.35163553 0.34904073 0.34549716 0.34386412 0.34193341 0.33967335 0.33742733 0.33525002 0.33349187 0.33154033 0.33030097 0.32887995 0.32884191 0.32685772 0.3266408  0.32388436 0.32348967 0.32206037 0.31918431 0.3189744  0.31825383 0.31495576 0.3125217  0.30893579 0.30493392 0.30329478 0.29987207 0.29817588 0.29604558 0.29357371 0.28972791 0.28843469 0.28179691 0.2747659  0.27110981 0.26843654 0.2676745 ], [ 0.0509302   0.03846842  0.0408397   0.01823067  0.02210624  0.02333582  0.02232918  0.01535216  0.01530569  0.0119504   0.00305721  0.00257496 -0.0014022  -0.00224181 -0.00594142 -0.00889213 -0.01015605 -0.01301129 -0.01481099 -0.01759435 -0.02157423 -0.02313089 -0.02612726 -0.02775785 -0.03093298 -0.03363953 -0.0360826  -0.03903159 -0.04138358 -0.04281165 -0.0441734  -0.04624821 -0.04771167 -0.04893694 -0.0503395  -0.05082117 -0.05202833 -0.05287093 -0.05446212 -0.05519207 -0.05625601 -0.05649098 -0.05685596 -0.05658738 -0.05577546 -0.05471032 -0.05528236 -0.05651942 -0.05764866 -0.05860833 -0.05945564 -0.06043189 -0.06075215 -0.06138017 -0.06163136 -0.06208098 -0.06244291 -0.06280719 -0.06336782 -0.06391998 -0.06485975 -0.06527934 -0.06617981 -0.06689309 -0.06673164 -0.06737704 -0.06780535 -0.06846952 -0.06959565 -0.07056639 -0.07193946 -0.07401556 -0.07477879 -0.07608409 -0.07813951 -0.08031432 -0.08214176 -0.08310794 -0.0861199  -0.08750865 -0.08972135 -0.09573662 -0.0993378  -0.10052717 -0.09939108 -0.09395808], 21.40, 21.99, False
2023/06/25 15:15:50.442, 164943524, [0.68387467 0.64802611 0.64802663 0.62134472 0.61212476 0.61613522 0.58907859 0.58642252 0.57465079 0.57303252 0.55670281 0.54869819 0.54274155 0.54057985 0.53798058 0.52818252 0.52501875 0.51857674 0.51532818 0.50694437 0.50328969 0.4963167  0.4889658  0.48003317 0.47127958 0.46180737 0.45354245 0.44742068 0.43925971 0.43503906 0.42860171 0.42454497 0.41969245 0.41549299 0.41009419 0.40705899 0.40223959 0.40016504 0.39592504 0.39218466 0.38726892 0.38390107 0.38263461 0.3764088  0.37346561 0.36462083 0.36112538 0.35625916 0.35267005 0.34921357 0.34562184 0.34297824 0.34128363 0.33921887 0.33656527 0.33427812 0.33150446 0.32974022 0.32738645 0.32520345 0.32263945 0.32082355 0.3176803  0.31689621 0.31343442 0.31246488 0.31214237 0.3110497  0.3101114  0.30793276 0.30558412 0.30268392 0.29841493 0.29378104 0.29172613 0.28771746 0.28452367 0.28345843 0.27869684 0.27645038 0.27318143 0.26582601 0.26171289 0.25647028 0.25439373 0.25920247], [ 3.62796363e-02  4.43437143e-02  2.63541336e-02  3.08413498e-02  2.38958775e-02  2.89401896e-02  2.28820477e-02  1.80006558e-02  1.44202742e-02  9.01367215e-03  4.86461329e-03  2.57377091e-03  1.90813921e-05 -2.24277930e-03 -2.73600994e-03 -9.48739965e-03 -1.13070969e-02 -1.21492916e-02 -1.64528218e-02 -1.77582298e-02 -2.15746975e-02 -2.43204012e-02 -2.68036291e-02 -2.96322186e-02 -3.20850153e-02 -3.38477747e-02 -3.64647321e-02 -3.83078768e-02 -4.11034797e-02 -4.33541813e-02 -4.58132943e-02 -4.74375189e-02 -4.87871891e-02 -5.05526245e-02 -5.13293853e-02 -5.25014988e-02 -5.40110691e-02 -5.42261197e-02 -5.56767819e-02 -5.64760473e-02 -5.71874161e-02 -5.76785529e-02 -5.80746403e-02 -5.82874727e-02 -5.84795736e-02 -5.52503648e-02 -5.57127592e-02 -5.69781875e-02 -5.80620128e-02 -5.92560161e-02 -6.05128964e-02 -6.11097057e-02 -6.14101189e-02 -6.18526654e-02 -6.21414552e-02 -6.24475794e-02 -6.29488421e-02 -6.36735678e-02 -6.40609976e-02 -6.46625735e-02 -6.52421519e-02 -6.57137785e-02 -6.64333037e-02 -6.64623240e-02 -6.70412075e-02 -6.73893980e-02 -6.79211729e-02 -6.87569957e-02 -6.98331305e-02 -7.09309859e-02 -7.26421915e-02 -7.41547308e-02 -7.56475400e-02 -7.68900103e-02 -7.92674236e-02 -8.08219427e-02 -8.19988450e-02 -8.37454907e-02 -8.69478842e-02 -8.91915739e-02 -9.15315898e-02 -9.65102831e-02 -9.93385721e-02 -1.00528131e-01 -1.00057881e-01 -9.63465530e-02], 21.40, 21.99, False
2023/06/25 15:15:50.698, 164943774, [0.67764998 0.65143407 0.64500353 0.61452576 0.60376175 0.59514949 0.58718328 0.58063743 0.57464625 0.55803212 0.55669346 0.54457026 0.53686983 0.53358455 0.53049885 0.51846929 0.51197218 0.505221   0.49926274 0.49025263 0.48815753 0.48268447 0.47286496 0.46785665 0.4633583  0.45508797 0.45008167 0.44526403 0.43746579 0.43335283 0.4262996  0.42107    0.4172081  0.41205283 0.40801862 0.40426292 0.39895709 0.39703152 0.39299748 0.39013007 0.38672513 0.38372403 0.38297318 0.37727485 0.37424576 0.3637097  0.3602003  0.35652721 0.35325073 0.34946837 0.34638771 0.34348668 0.34128269 0.3399125  0.33772957 0.33581859 0.33297305 0.33121042 0.32882846 0.32720962 0.32414591 0.32298771 0.3203705  0.31862999 0.31524957 0.31471226 0.31350867 0.31210889 0.31142137 0.31106805 0.30834344 0.30611636 0.30292613 0.29939836 0.29874979 0.29500667 0.29233912 0.29086995 0.28558293 0.28347005 0.27947169 0.27157742 0.26589403 0.25954534 0.26097232 0.2580944 ], [ 0.04990125  0.03161108  0.02726048  0.0211201   0.01751051  0.02272076  0.01987517  0.0132045   0.01063052  0.00783046  0.00270963  0.00194995 -0.00168469 -0.00250069 -0.00617988 -0.00911132 -0.01163222 -0.01319956 -0.01602031 -0.01846212 -0.02203021 -0.0229846  -0.02502429 -0.02825275 -0.03058995 -0.03216075 -0.03599096 -0.03738299 -0.04028579 -0.0419986  -0.04414663 -0.04564313 -0.04663395 -0.04900891 -0.04973956 -0.05031768 -0.05172346 -0.052545   -0.05357689 -0.05379284 -0.05468844 -0.05507405 -0.05584514 -0.05630668 -0.05706312 -0.05529507 -0.05579564 -0.05676849 -0.05770058 -0.05884693 -0.05988394 -0.06076798 -0.06130431 -0.06143635 -0.06181245 -0.06190178 -0.06248901 -0.06330391 -0.06395961 -0.06433167 -0.06509469 -0.065468   -0.06622833 -0.06654747 -0.06697681 -0.06732363 -0.06710721 -0.0684061  -0.0689446  -0.07054589 -0.07211544 -0.07354988 -0.0743107  -0.07666077 -0.07837474 -0.08018888 -0.08220216 -0.08356579 -0.08585807 -0.08838713 -0.09108943 -0.09691621 -0.0993076  -0.1015566  -0.0999521  -0.0951799 ], 21.39, 21.99, False
2023/06/25 15:15:50.954, 164944023, [0.70185885 0.64628049 0.62637647 0.61453115 0.60017291 0.60142863 0.58437897 0.58143928 0.56945621 0.56382638 0.55202467 0.53948791 0.52965    0.53067641 0.52192884 0.5121548  0.51009375 0.49715793 0.49392093 0.48971336 0.48104373 0.48111645 0.47001026 0.46460356 0.45905802 0.45448762 0.44801553 0.44299802 0.43632615 0.43154869 0.42669003 0.42172138 0.41870693 0.41397571 0.41039306 0.40690005 0.40316266 0.40050697 0.39774031 0.39505318 0.39116704 0.38686644 0.3848974  0.37831411 0.37554598 0.35631288 0.35340162 0.34926361 0.34584452 0.34178155 0.3386523  0.33684466 0.33495119 0.3336777  0.33146152 0.33028899 0.32815759 0.32580739 0.32420164 0.32237392 0.32040467 0.31877626 0.31643952 0.31422347 0.31075193 0.30926933 0.30743697 0.30586535 0.30478484 0.30346784 0.30012366 0.29928636 0.29480844 0.29095365 0.28903545 0.28486699 0.28376031 0.28009331 0.27523872 0.27255208 0.27003878 0.2628062  0.25744674 0.25339511 0.25258843 0.25117233], [ 0.04521697  0.03260367  0.03150377  0.0182519   0.02141581  0.02272614  0.01742057  0.01536325  0.01297531  0.00862789  0.00125826  0.00289965 -0.00195551 -0.00351754 -0.00569676 -0.00866746 -0.01183553 -0.01367863 -0.01619557 -0.01775109 -0.02206863 -0.02312445 -0.02571176 -0.02962555 -0.03104269 -0.03406012 -0.0357817  -0.03775344 -0.04084198 -0.04304722 -0.0445103  -0.04700867 -0.04822025 -0.04953379 -0.05047899 -0.05125928 -0.05254026 -0.05293163 -0.05482959 -0.05518819 -0.05598573 -0.05665882 -0.05685127 -0.0572884  -0.05808278 -0.05470399 -0.05548706 -0.05641122 -0.05739641 -0.0587019  -0.05982855 -0.06034203 -0.06075729 -0.06097941 -0.0617686  -0.06221652 -0.06271238 -0.063125   -0.06364406 -0.06432983 -0.06472151 -0.06560729 -0.06613414 -0.06650406 -0.06702911 -0.0671716  -0.0672144  -0.06801643 -0.06900537 -0.07049478 -0.07224406 -0.07347131 -0.07420221 -0.076499   -0.0780681  -0.0799425  -0.08240722 -0.08298946 -0.0857523  -0.08800962 -0.08945472 -0.09575061 -0.09889366 -0.1004532  -0.09891727 -0.09524306], 21.38, 21.99, False
2023/06/25 15:15:51.194, 164944273, [0.66335092 0.64801209 0.63881661 0.62810633 0.60494594 0.61194032 0.58346547 0.5880178  0.57606171 0.56713189 0.56235591 0.55013055 0.53865831 0.53758791 0.52861498 0.51909345 0.51254115 0.50355633 0.49750119 0.48705274 0.48525065 0.48053917 0.46773253 0.4623624  0.45624342 0.45067484 0.44597934 0.44156506 0.43565485 0.43071807 0.42676746 0.42049006 0.41594578 0.4111116  0.40665009 0.40275502 0.3980146  0.39532294 0.39143077 0.38824448 0.38436704 0.3805095  0.37933557 0.37303613 0.36934367 0.3652502  0.36198246 0.35760495 0.35338993 0.3492738  0.3454844  0.3420076  0.33959719 0.33771649 0.33575296 0.33378157 0.33142565 0.32944096 0.32659613 0.32456893 0.321569   0.31973299 0.31718223 0.31567993 0.31232622 0.31066491 0.3096006  0.30723815 0.30597084 0.30518467 0.3013403  0.29982435 0.29672495 0.29077103 0.29093149 0.28780025 0.28316607 0.28253196 0.2773295  0.2745005  0.27271123 0.2657113  0.25937776 0.25499717 0.25481628 0.25287954], [ 0.04310161  0.03160834  0.03909997  0.030066    0.02460563  0.021468    0.02424101  0.01751346  0.02056791  0.01568346  0.00597372  0.00767365  0.00371692  0.00029607 -0.00230476 -0.00621994 -0.00760171 -0.01051192 -0.01238289 -0.01606042 -0.01903965 -0.02072513 -0.02364545 -0.02600819 -0.02841272 -0.03079427 -0.03391724 -0.03620816 -0.03821058 -0.0408595  -0.04287973 -0.04459971 -0.0463139  -0.0478817  -0.04881183 -0.04988606 -0.05140693 -0.05289209 -0.05363923 -0.05457844 -0.05554573 -0.05619058 -0.0564846  -0.0572372  -0.05800354 -0.05433415 -0.05558601 -0.05650736 -0.05706139 -0.05856143 -0.05969059 -0.0603441  -0.06043498 -0.06070331 -0.06105061 -0.06198689 -0.06235583 -0.06289603 -0.06373311 -0.06405402 -0.06462455 -0.06527695 -0.06594101 -0.06630015 -0.06693477 -0.06737431 -0.06786026 -0.06841315 -0.06946737 -0.07067936 -0.07173519 -0.07379782 -0.07486083 -0.07630605 -0.07826876 -0.08049953 -0.08207607 -0.0839142  -0.08585872 -0.08771849 -0.09080419 -0.09652004 -0.09889676 -0.10049019 -0.09995309 -0.09511476], 21.39, 21.99, False
2023/06/25 15:15:51.450, 164944523, [0.70252426 0.69112798 0.65921882 0.67041953 0.63253264 0.63208527 0.62182647 0.61966212 0.60701517 0.59728291 0.58743261 0.57520076 0.56631939 0.55526917 0.55163011 0.54084473 0.53287545 0.5263521  0.52115079 0.50965553 0.5047875  0.50150831 0.49018284 0.48441762 0.47813343 0.47190149 0.46864196 0.45906378 0.45455865 0.44984965 0.4436459  0.43754284 0.43462605 0.42954601 0.42602185 0.42159604 0.4182461  0.41667441 0.41115742 0.4088901  0.40510276 0.40071851 0.39954387 0.39246148 0.38918102 0.37377828 0.37030265 0.36574657 0.36174338 0.357991   0.35433069 0.35078267 0.34849534 0.34582516 0.34359897 0.34124057 0.33887371 0.33702739 0.33414871 0.3320615  0.32912524 0.32749075 0.32435042 0.32271383 0.31948508 0.31770394 0.31632163 0.31482655 0.31334953 0.31248503 0.30829282 0.30563274 0.30330961 0.29831704 0.29553772 0.29210198 0.2900455  0.28688134 0.28363357 0.2787858  0.27850533 0.27037899 0.26310057 0.26076962 0.25618068 0.2568027 ], [ 0.04626434  0.02670832  0.02637885  0.02112806  0.01573935  0.01586508  0.01742057  0.01536325  0.01018945  0.00823113  0.00487653  0.0025845  -0.00252995 -0.00223405 -0.00593753 -0.00970493 -0.01163018 -0.01473261 -0.01584152 -0.0188419  -0.02317831 -0.02448016 -0.0258442  -0.0292509  -0.03218915 -0.03459561 -0.0359724  -0.03857617 -0.04130977 -0.04271764 -0.04566819 -0.04686411 -0.04746542 -0.04724074 -0.04849902 -0.05018855 -0.05045384 -0.05279941 -0.05406872 -0.05466146 -0.05557109 -0.05620204 -0.05650234 -0.05710669 -0.05739213 -0.05496018 -0.05557415 -0.05641122 -0.05713965 -0.05873604 -0.059775   -0.06018442 -0.06060285 -0.06086997 -0.06148508 -0.06188576 -0.06243201 -0.06266181 -0.06354101 -0.06390979 -0.06438409 -0.06535975 -0.06544928 -0.06609127 -0.06651428 -0.06684235 -0.0674664  -0.06817071 -0.06934623 -0.07065953 -0.07204252 -0.07351822 -0.07452084 -0.0767239  -0.0780681  -0.08044957 -0.08207372 -0.08373576 -0.08652822 -0.08863821 -0.09085203 -0.0961406  -0.0997564  -0.10042005 -0.10051502 -0.09511084], 21.38, 21.99, False
2023/06/25 15:15:51.706, 164944774, [0.65099836 0.62136944 0.63881756 0.60910416 0.60018948 0.58674368 0.58347103 0.57567471 0.56732793 0.56446325 0.55605869 0.54448873 0.53188147 0.53268805 0.52305431 0.51347418 0.51010209 0.5015831  0.49792363 0.48881403 0.48419436 0.47844165 0.47156699 0.46464314 0.46037307 0.45245841 0.44917064 0.44336031 0.43702675 0.4344044  0.42798408 0.42417426 0.42207578 0.41574485 0.41317343 0.40913867 0.40251174 0.39913256 0.39460485 0.38986988 0.38652672 0.38179066 0.38052566 0.37411713 0.37147569 0.35697454 0.35434864 0.35225493 0.34988368 0.34662038 0.34371675 0.34119152 0.33961214 0.33773126 0.33538364 0.33437521 0.33239888 0.33005598 0.32746977 0.32522807 0.32243771 0.32007244 0.31746448 0.31499504 0.31164948 0.31060204 0.30888166 0.3070816  0.30601737 0.30441267 0.30125348 0.29896231 0.29602603 0.29160554 0.28999023 0.28661276 0.28467228 0.28163641 0.27835087 0.27528044 0.27318124 0.26673722 0.25946837 0.25822006 0.25583609 0.25596336], [ 0.03053933  0.03061034  0.02970895  0.02110684  0.02389746  0.01928273  0.016296    0.01485627  0.01632125  0.00949158  0.00380491  0.00480655  0.00086923 -0.00148553 -0.00575548 -0.00562549 -0.009621   -0.01224007 -0.01551885 -0.01682932 -0.02053729 -0.02296343 -0.02542451 -0.02725558 -0.03036624 -0.0323825  -0.03433352 -0.03795507 -0.04028868 -0.04268847 -0.04468579 -0.04644524 -0.04754786 -0.0486734  -0.04981404 -0.05086069 -0.05195065 -0.0525653  -0.05327155 -0.05369967 -0.05386136 -0.05434879 -0.05474046 -0.0551651  -0.0557137  -0.05373043 -0.05451873 -0.05492979 -0.05673216 -0.05761023 -0.05904734 -0.05952071 -0.05976117 -0.06063815 -0.06120602 -0.06179241 -0.06188852 -0.06239265 -0.06308631 -0.06358735 -0.06415618 -0.06512759 -0.06564445 -0.06639146 -0.06666552 -0.06711537 -0.06769017 -0.06834338 -0.06923324 -0.07036714 -0.07210779 -0.07393883 -0.07499067 -0.07720847 -0.07878942 -0.08037997 -0.08253865 -0.08426459 -0.08601614 -0.08851288 -0.09049563 -0.09616123 -0.09931147 -0.10005963 -0.09867468 -0.09440586], 21.40, 21.99, False
2023/06/25 15:15:51.946, 164945023, [0.67765304 0.6499459  0.64500377 0.61045086 0.61453099 0.60360114 0.59187767 0.58641629 0.57835331 0.57499044 0.56420218 0.55473266 0.54316089 0.54372759 0.53744667 0.52540784 0.52186168 0.50958877 0.51060078 0.49755925 0.49236909 0.4900245  0.47988128 0.47384494 0.46783137 0.46167504 0.4554626  0.45123326 0.44364215 0.44065326 0.4355546  0.43056103 0.42732818 0.42279789 0.41883684 0.41396871 0.40922498 0.40676777 0.40182315 0.39742374 0.3934524  0.3891931  0.3864754  0.38068198 0.37704693 0.3679134  0.36511367 0.36068123 0.35764646 0.35382562 0.35059708 0.34753831 0.34613848 0.34417957 0.34290105 0.34060367 0.33816748 0.33644811 0.3335436  0.33161582 0.32850812 0.32575963 0.32292712 0.32094085 0.3172309  0.31586476 0.31381725 0.31140394 0.31023463 0.30831842 0.30504044 0.30218934 0.29819023 0.29457042 0.29269699 0.2891601  0.28634487 0.28357357 0.27767505 0.27644824 0.27226582 0.26434386 0.25802999 0.25553687 0.25216553 0.2524602 ], [ 0.03735861  0.03259271  0.03485143  0.02638784  0.02710509  0.01991687  0.01685867  0.01486181  0.01486855  0.00989273  0.0027083   0.00226436 -0.00197298 -0.00276555 -0.00527179 -0.00785293 -0.0113037  -0.01252822 -0.01619796 -0.01720875 -0.02038282 -0.02296022 -0.02611155 -0.02825349 -0.0312779  -0.03311227 -0.03657996 -0.03932376 -0.0412877  -0.04445764 -0.04572489 -0.04712651 -0.04897721 -0.05009935 -0.05083491 -0.05152643 -0.05229158 -0.05357668 -0.05468774 -0.05562883 -0.05643009 -0.05644773 -0.05694123 -0.05744039 -0.05778642 -0.05454087 -0.05542372 -0.05690938 -0.05798375 -0.05882726 -0.06000477 -0.06042015 -0.06073217 -0.06119255 -0.06170576 -0.06210657 -0.06238535 -0.06284137 -0.06353808 -0.06363394 -0.06420346 -0.06503471 -0.06549235 -0.06624136 -0.06676572 -0.06742431 -0.06800917 -0.06862107 -0.06964856 -0.07060433 -0.07235538 -0.07413684 -0.07539152 -0.07708236 -0.07891874 -0.08064005 -0.0831734  -0.08460995 -0.08673775 -0.08889418 -0.09119148 -0.09652004 -0.09932154 -0.10149156 -0.10056883 -0.09504862], 21.39, 21.99, False
2023/06/25 15:15:52.202, 164945273, [0.66334786 0.6604482  0.62483849 0.61317006 0.62046045 0.60458961 0.58626618 0.58801656 0.5782642  0.56971508 0.55843297 0.5511842  0.54451825 0.53881381 0.53187169 0.52209372 0.51941185 0.50901315 0.50155304 0.49617005 0.49086989 0.48653111 0.47755309 0.47077458 0.46662607 0.46043308 0.45635004 0.45220005 0.44577145 0.44170426 0.43525451 0.42849532 0.42474163 0.41817252 0.41365008 0.40899395 0.40322131 0.40069237 0.39616302 0.39173365 0.38827159 0.38429293 0.38227783 0.37617522 0.37391102 0.35949229 0.35656129 0.35347116 0.34946631 0.34574349 0.34267982 0.34050814 0.33810133 0.33614483 0.33472163 0.3323737  0.32985761 0.32734781 0.32494706 0.32319721 0.32060784 0.31898241 0.31599629 0.31429858 0.31107628 0.31049241 0.30839243 0.30637731 0.30585196 0.30415475 0.30165261 0.29919697 0.29636477 0.29182339 0.29119681 0.28754485 0.28435556 0.28258995 0.27871161 0.27488948 0.27318032 0.26741765 0.26269879 0.25672991 0.25908511 0.25509367], [ 0.03842348  0.03259545  0.03661389  0.02559688  0.0239054   0.0192917   0.01685972  0.01535909  0.01208478  0.00822759  0.00597504  0.00163412  0.00087392 -0.00019719 -0.00388169 -0.00807357 -0.00982264 -0.01166496 -0.01359533 -0.01682535 -0.01973137 -0.02341152 -0.02502429 -0.02862754 -0.03150928 -0.03375628 -0.03471113 -0.03730497 -0.03949242 -0.04202619 -0.04414663 -0.0456098  -0.04714646 -0.04870874 -0.05012673 -0.05085807 -0.05244956 -0.05348965 -0.05462535 -0.05530995 -0.05625334 -0.05661671 -0.05697602 -0.05780323 -0.057702   -0.05430631 -0.05437108 -0.05522558 -0.05662805 -0.05775007 -0.05904428 -0.05933704 -0.05994667 -0.06054274 -0.060843   -0.06111341 -0.06152693 -0.06238341 -0.06294227 -0.06326224 -0.06387062 -0.06441382 -0.06500804 -0.06544381 -0.06584995 -0.06642689 -0.06692831 -0.06777885 -0.06864493 -0.06980057 -0.07165251 -0.07311919 -0.07458635 -0.07647215 -0.07788202 -0.07982222 -0.08193199 -0.08333916 -0.08616828 -0.08683578 -0.09013021 -0.09613618 -0.09755514 -0.0995541  -0.10000203 -0.09453344], 21.39, 21.99, False
