time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 16:14:22.601, 40445653, [1.50525028 1.49389572 1.48025265 1.45389785 1.44546545 1.42019883 1.41389813 1.39709683 1.39696957 1.36553859 1.36966393 1.35039715 1.33017311 1.32436538 1.30965923 1.29807109 1.28566348 1.27700593 1.26551949 1.25013937 1.24560641 1.22853782 1.22199258 1.20777515 1.19942403 1.18971201 1.17724114 1.16876321 1.15901751 1.15103561 1.13983297 1.13214131 1.12254815 1.11673148 1.10720678 1.10111464 1.09389847 1.09315395 1.08481508 1.07636107 1.07175191 1.06322932 1.05730468 1.04897482 1.03946524 1.05205915 1.04279304 1.03395335 1.02520911 1.01716021 1.00930541 1.00288489 0.99689263 0.99157187 0.98647152 0.98087123 0.97705406 0.97217828 0.96577468 0.95964503 0.95324904 0.94597334 0.93953629 0.93374226 0.9269538  0.92333796 0.91910241 0.91454151 0.91154232 0.90628269 0.90005535 0.89235109 0.8854961  0.87600275 0.86945064 0.86100313 0.85617169 0.84493942 0.83991779 0.8254909  0.81931045 0.80428774 0.79335947 0.78549966 0.78227884 0.77419101], [ 2.49190835e-01  2.37860188e-01  2.47759427e-01  2.32940529e-01  2.39636359e-01  2.32492357e-01  2.30419916e-01  2.27320320e-01  2.18715064e-01  2.11331773e-01  2.05356017e-01  2.01599078e-01  1.93660352e-01  1.85440549e-01  1.81748163e-01  1.77593542e-01  1.72490384e-01  1.65162910e-01  1.59369716e-01  1.53352552e-01  1.46507993e-01  1.38580300e-01  1.31256991e-01  1.23485222e-01  1.14965128e-01  1.08122268e-01  9.99326830e-02  9.30095501e-02  8.52318293e-02  7.80184260e-02  7.05520345e-02  6.47484926e-02  5.81401781e-02  5.33807519e-02  4.85426911e-02  4.41351989e-02  3.98829003e-02  3.60462897e-02  3.20016408e-02  2.91881123e-02  2.62798815e-02  2.35204655e-02  2.10776500e-02  1.87709390e-02  1.77619465e-02  2.02531301e-02  1.82051215e-02  1.57806282e-02  1.36288888e-02  1.10587651e-02  8.70289050e-03  7.53460229e-03  6.47355789e-03  5.81107803e-03  5.19672290e-03  4.27016699e-03  3.27681589e-03  2.81007051e-03  1.26583885e-03  4.71961217e-04 -1.42565226e-04 -2.73230350e-04 -1.84968257e-04  4.26230034e-04  1.86035185e-03  2.75607840e-03  3.53925962e-03  1.89937188e-03 -1.17919219e-03 -5.00237398e-03 -9.29095192e-03 -1.31032388e-02 -1.66249022e-02 -2.06038254e-02 -2.43851083e-02 -2.89605051e-02 -3.36101876e-02 -3.71907843e-02 -4.36521531e-02 -4.97662338e-02 -5.67858617e-02 -6.68773912e-02 -7.43538455e-02 -7.93961905e-02 -8.11652374e-02 -7.37671063e-02], 18.71, 20.61, False
2023/07/02 16:14:22.857, 40445903, [1.53750608 1.52202763 1.5050527  1.48632984 1.47858425 1.45404432 1.44250152 1.43683065 1.41951352 1.40120951 1.39926051 1.38394098 1.37209837 1.35901227 1.34661662 1.33903044 1.3273438  1.31605104 1.30508144 1.2938029  1.28901301 1.27452691 1.26919652 1.25884357 1.25411029 1.24829668 1.24056496 1.22849932 1.2188643  1.20787855 1.19750894 1.18913399 1.18228566 1.17680338 1.16550872 1.15647702 1.14761532 1.14521341 1.13503578 1.12358527 1.11747987 1.10513146 1.09648579 1.08401164 1.07209909 1.07968476 1.07236355 1.06383697 1.05740283 1.04989165 1.04310483 1.03663391 1.03078404 1.02547366 1.02063242 1.01561101 1.01016466 1.00456384 0.99765987 0.99146667 0.98511415 0.97806261 0.97208758 0.96621426 0.95909887 0.95539189 0.95229541 0.95484587 0.95715092 0.95296953 0.94977168 0.94319155 0.93422934 0.92753482 0.91867213 0.90710423 0.90025117 0.89029796 0.88472987 0.87553997 0.86723799 0.85267025 0.83971767 0.8292033  0.82615977 0.81555721], [ 0.24289426  0.24399134  0.24638997  0.24683041  0.24311793  0.23504882  0.22774669  0.22692694  0.2207682   0.21376371  0.20634762  0.20270639  0.19534744  0.18958829  0.18563119  0.17915055  0.17240771  0.16802207  0.159859    0.15408292  0.14650605  0.13903068  0.1331855   0.12528241  0.11692022  0.11011524  0.10094872  0.09207353  0.08425516  0.07735034  0.07093946  0.06378092  0.05903949  0.05336119  0.04995741  0.04520996  0.04112586  0.03744121  0.03345078  0.03000672  0.02791863  0.02512416  0.02203137  0.02052523  0.01923784  0.02247795  0.02094377  0.01883305  0.01657356  0.01447763  0.01198978  0.01051532  0.00987367  0.00824611  0.00765028  0.00711308  0.00597917  0.00511142  0.0040286   0.00260489  0.00211847  0.0013434   0.00147623  0.00256359  0.00373922  0.00469919  0.00482579  0.00359587  0.0005241  -0.00323104 -0.00761968 -0.01175381 -0.01505688 -0.01891857 -0.02350958 -0.02730879 -0.03264965 -0.03766047 -0.04312951 -0.04935577 -0.05710558 -0.06650045 -0.07396107 -0.07889368 -0.08043887 -0.07463325], 18.71, 20.61, False
2023/07/02 16:14:23.097, 40446152, [1.53006722 1.50676407 1.50590564 1.45886156 1.47858143 1.44541159 1.4353756  1.43333976 1.40738187 1.40429142 1.38767238 1.37188065 1.36670769 1.35415576 1.33650266 1.3338966  1.31920383 1.31187521 1.29835342 1.28669922 1.28342523 1.27095814 1.25901529 1.24782071 1.23733186 1.22752607 1.21737493 1.20499588 1.19686171 1.18721706 1.17734657 1.16876659 1.16066723 1.15428334 1.1442931  1.13469816 1.12406532 1.12071258 1.11129493 1.10214588 1.09663444 1.086921   1.08316042 1.07050581 1.06287105 1.04668194 1.03940435 1.02975227 1.02158402 1.01383215 1.00566955 0.99944025 0.99449396 0.98871284 0.98410247 0.97901357 0.97381777 0.96895326 0.96206598 0.95636835 0.94963909 0.94277718 0.93592688 0.9305322  0.92473291 0.92071974 0.91709588 0.91212467 0.90936419 0.90425392 0.89746665 0.89139358 0.88499112 0.87600275 0.8708179  0.8639997  0.8581742  0.85250512 0.84252375 0.83448281 0.82658106 0.81475166 0.80102512 0.79429147 0.7903035  0.78458746], [ 0.26179334  0.24400271  0.24243958  0.24221288  0.2396388   0.23810923  0.22998435  0.2242014   0.22452986  0.21345124  0.20578137  0.20108681  0.1970431   0.18827992  0.18328897  0.17690846  0.17293233  0.16555169  0.15903184  0.15466392  0.14650864  0.13880742  0.13252003  0.12410235  0.11573479  0.10782535  0.10092675  0.09435356  0.08648373  0.07902027  0.07179509  0.06525556  0.0592478   0.05477772  0.05009526  0.04568718  0.0420079   0.03768647  0.03448878  0.03100533  0.02845128  0.02539028  0.02222832  0.02066439  0.01924006  0.02257628  0.02110074  0.01882111  0.01620745  0.01381552  0.01134005  0.009974    0.00888875  0.00846586  0.00778749  0.00711557  0.00634354  0.00524886  0.00398915  0.00380881  0.00222745  0.00231387  0.00245634  0.00303278  0.00443114  0.00566338  0.00605581  0.00474505  0.0016152  -0.00252391 -0.00714205 -0.01036032 -0.01414907 -0.0180406  -0.02251687 -0.02596894 -0.03135972 -0.03567363 -0.04176644 -0.04760359 -0.05474017 -0.0645563  -0.0725983  -0.0768669  -0.07934585 -0.07369627], 18.70, 20.61, False
2023/07/02 16:14:23.353, 40446402, [1.55503912 1.55124619 1.50463872 1.50774221 1.47694292 1.47043754 1.4652179  1.44990004 1.43336427 1.42205921 1.41043811 1.39813827 1.38065064 1.36681867 1.35530747 1.34424772 1.33207986 1.31923622 1.30702188 1.29298125 1.28992454 1.27610037 1.26508235 1.2520561  1.24233923 1.23278934 1.22162125 1.21097188 1.20148444 1.19241544 1.18224071 1.17197737 1.16138745 1.1527822  1.14008607 1.131389   1.11996167 1.11444028 1.10362618 1.09141378 1.08358564 1.07193288 1.06593233 1.05254951 1.04541597 1.04423784 1.03644119 1.02826134 1.02005611 1.01195896 1.00354977 0.99687579 0.99150777 0.98511924 0.98009922 0.97380255 0.96834321 0.96241152 0.95534874 0.9491623  0.94170649 0.93473767 0.92806496 0.92199664 0.91507096 0.91010525 0.90634243 0.90196318 0.89896126 0.89454685 0.88724987 0.88135918 0.87527834 0.86685904 0.86007995 0.85113856 0.84540653 0.83586103 0.82741237 0.81834916 0.80876783 0.7971489  0.78509353 0.77773231 0.77395033 0.77051332], [ 0.24291461  0.24939276  0.23641881  0.24221523  0.23964123  0.24165208  0.22954814  0.22927032  0.22282447  0.21165365  0.20692603  0.20108833  0.19704458  0.18784553  0.18114487  0.17796677  0.17039209  0.1662054   0.15982866  0.15191354  0.14426548  0.13667282  0.12980323  0.12184812  0.11445413  0.10735954  0.0995771   0.09215099  0.0845251   0.07751752  0.06999986  0.06423298  0.05850947  0.0538235   0.04838206  0.04415983  0.04024773  0.03598087  0.03253516  0.02961426  0.02656259  0.02375176  0.02100621  0.01939104  0.01836054  0.02186568  0.01996206  0.01751257  0.01501438  0.01280543  0.01058898  0.00880394  0.00791507  0.00760001  0.00729324  0.00654349  0.00558683  0.00440902  0.00364574  0.00268315  0.00179061  0.00177141  0.00191296  0.00227075  0.00418746  0.00490738  0.00506428  0.0035743   0.00046055 -0.00324253 -0.00784222 -0.01134798 -0.01559517 -0.01962823 -0.02297913 -0.02685989 -0.03186763 -0.03630959 -0.04233947 -0.04819911 -0.05514795 -0.06493913 -0.07349899 -0.0777694  -0.07945076 -0.07376514], 18.70, 20.61, False
2023/07/02 16:14:23.592, 40446653, [1.55544461 1.51303968 1.53002001 1.50191513 1.48714842 1.47462423 1.45780819 1.45275228 1.43645168 1.42189716 1.41724554 1.39203321 1.3860538  1.36851246 1.352161   1.34536354 1.32726104 1.31802562 1.3080628  1.29286079 1.28901086 1.27457834 1.26302691 1.25012739 1.24061145 1.22976374 1.21829664 1.20555684 1.19476242 1.18610199 1.17555622 1.16673205 1.15706997 1.15054255 1.1416148  1.13394487 1.12261874 1.11825325 1.10895424 1.09852958 1.09200261 1.0817775  1.07570923 1.06374958 1.05321888 1.03369333 1.02830368 1.02044147 1.01324234 1.00642053 0.99923806 0.99299054 0.98733626 0.9802295  0.97434306 0.96764154 0.96047654 0.95319121 0.94489388 0.93798237 0.93104339 0.9243222  0.91829154 0.91230068 0.90667432 0.90280371 0.89977823 0.89435522 0.89316838 0.88748917 0.88138327 0.87421298 0.86694765 0.85817568 0.85181578 0.84280047 0.83500214 0.8279519  0.8197346  0.8071466  0.79937812 0.78396535 0.7749672  0.76698138 0.75951303 0.75682604], [ 0.24839917  0.24399987  0.24175002  0.24744503  0.23963636  0.2355423   0.23308925  0.22965745  0.22041649  0.21408554  0.20663767  0.20108528  0.19582267  0.18762455  0.18369038  0.17672161  0.17073924  0.16675615  0.15933615  0.15249074  0.14572011  0.13810294  0.13121923  0.12392869  0.11625716  0.10802312  0.10080673  0.09282921  0.08621565  0.07826715  0.07226792  0.0654848   0.06030923  0.05530786  0.05121299  0.04694053  0.04347899  0.03979133  0.03626446  0.03341675  0.03036485  0.02806397  0.02595942  0.02333159  0.02194751  0.02325622  0.0209156   0.0181278   0.01591021  0.01323547  0.01111016  0.00955353  0.00888716  0.00782916  0.00727956  0.00638439  0.00561552  0.00489473  0.00354045  0.00243015  0.00148095  0.00145648  0.00130203  0.00239564  0.00381248  0.00520699  0.00564658  0.00401139  0.00049945 -0.00382138 -0.00791883 -0.0122777  -0.01519866 -0.0186638  -0.02226242 -0.02654337 -0.03024849 -0.03485979 -0.04009497 -0.04454701 -0.05233113 -0.0633902  -0.06910461 -0.07578364 -0.07550685 -0.07129024], 18.71, 20.61, False
2023/07/02 16:14:23.849, 40446903, [1.46481251 1.45736208 1.45559926 1.43913004 1.41140651 1.42501301 1.40994752 1.41081279 1.39103567 1.37120246 1.36517459 1.33888414 1.31831386 1.30598914 1.29431416 1.28042767 1.2721588  1.260208   1.25215827 1.2370246  1.23121792 1.221404   1.21340109 1.20057428 1.19326828 1.18715037 1.17728514 1.16819446 1.16109727 1.15127632 1.14167163 1.13373562 1.12636974 1.12089813 1.11295569 1.10687874 1.09689232 1.09529078 1.08708574 1.07894011 1.07338257 1.06546624 1.06071137 1.05035577 1.04327788 1.0229804  1.01435517 1.00512082 0.9966006  0.98775411 0.97995461 0.97351867 0.96748735 0.96196417 0.95638567 0.95069791 0.9451093  0.93977544 0.93245451 0.9267119  0.920919   0.91496704 0.90955139 0.90437662 0.89828323 0.89630188 0.89337449 0.89056952 0.8888472  0.883099   0.87818522 0.87181753 0.86532792 0.8594874  0.85681511 0.84934982 0.84606362 0.8394098  0.83147802 0.83576707 0.83468851 0.82850264 0.82412503 0.81593586 0.81447218 0.81521272], [ 0.26961938  0.2601833   0.25105235  0.24964458  0.24661716  0.24824436  0.24688883  0.23706154  0.23105441  0.22700135  0.21762885  0.21418235  0.2084917   0.19877861  0.19381268  0.18756536  0.18162127  0.17527573  0.16835387  0.16159721  0.15350756  0.1479098   0.13882558  0.13136373  0.12446372  0.11563798  0.10900577  0.10161787  0.09387556  0.08728247  0.07985706  0.07305344  0.0672699   0.06196118  0.05715755  0.05250448  0.04765688  0.04363852  0.03922743  0.03603226  0.03288326  0.03034278  0.0271629   0.0253305   0.02365903  0.02290904  0.02063857  0.01881953  0.01624791  0.01407121  0.01191507  0.01045819  0.00950442  0.00898116  0.00839474  0.0074416   0.0065369   0.00580721  0.00432324  0.00401977  0.00322395  0.00277168  0.00296786  0.00364831  0.00507411  0.00622808  0.00706079  0.00489934  0.00186947 -0.00195106 -0.00589819 -0.01072482 -0.01438975 -0.01807733 -0.02155998 -0.02533428 -0.02979487 -0.03556202 -0.04083325 -0.04730608 -0.05467344 -0.06493638 -0.07261507 -0.07744577 -0.07893444 -0.07339256], 18.71, 20.61, False
2023/07/02 16:14:24.105, 40447152, [1.53006722 1.49958918 1.47313072 1.48633067 1.46875429 1.4319662  1.44748535 1.4205486  1.40513617 1.3935368  1.39489477 1.37003272 1.37257034 1.34637768 1.34088944 1.33535582 1.31920383 1.31286086 1.30320484 1.28858157 1.28581781 1.27242684 1.26230858 1.25210304 1.24238272 1.23163011 1.22258334 1.2122806  1.20267677 1.19521394 1.1836957  1.17541722 1.16498875 1.15709134 1.14686224 1.13803705 1.12759379 1.12269675 1.1127542  1.10375042 1.09881875 1.0916433  1.08724064 1.07695149 1.0728192  1.04345348 1.03509401 1.02774764 1.02154461 1.0143567  1.00802277 1.00211416 0.9972466  0.99217958 0.98786679 0.98320023 0.97825931 0.97342372 0.96639978 0.96073761 0.95503085 0.94872286 0.94326833 0.93823474 0.9315968  0.92754449 0.92596887 0.92151679 0.91952789 0.91382755 0.90688436 0.90046017 0.89393244 0.88475895 0.87887476 0.86940907 0.8617496  0.85463719 0.84392284 0.8324249  0.82465742 0.81136847 0.79945785 0.78892901 0.78409472 0.78021857], [ 0.25548916  0.24325024  0.24175286  0.24159865  0.2356045   0.23456471  0.23042181  0.22459371  0.22041675  0.21768404  0.21006059  0.20408165  0.1970431   0.19155798  0.18446182  0.1777802   0.17231723  0.16834985  0.16157173  0.15552558  0.14968006  0.14194707  0.13492242  0.12697519  0.11935495  0.11254467  0.10440919  0.09776107  0.08934227  0.08177025  0.0746176   0.06870911  0.06274435  0.05681187  0.05210757  0.04726705  0.04356774  0.03888824  0.03519763  0.03211328  0.02889339  0.02622728  0.02366915  0.02190154  0.02030324  0.02409572  0.02201022  0.01979826  0.01739565  0.01486497  0.01255307  0.01115356  0.01043749  0.00965965  0.00861149  0.00808474  0.00703363  0.0062641   0.00496061  0.00415748  0.00322467  0.00299121  0.0035784   0.00441166  0.00682813  0.00726185  0.0078304   0.00631725  0.00297207 -0.00109362 -0.00506293 -0.00947472 -0.01326465 -0.01641577 -0.02125614 -0.02482639 -0.0282342  -0.03440112 -0.03947187 -0.04492013 -0.05390175 -0.06221889 -0.07044902 -0.07607242 -0.07648891 -0.07171025], 18.70, 20.61, False
2023/07/02 16:14:24.345, 40447402, [1.54711994 1.52159182 1.51832594 1.49100108 1.48333555 1.46207848 1.45755908 1.44314018 1.42777175 1.41949225 1.41284449 1.40424831 1.3844053  1.37665563 1.3610518  1.35719725 1.34016498 1.33515312 1.32377321 1.30980268 1.3042648  1.29009399 1.28050231 1.26554778 1.25410978 1.24369172 1.23169452 1.22029226 1.2107473  1.20187196 1.18995926 1.18105691 1.17129835 1.16495814 1.15364992 1.14472339 1.13363154 1.12978649 1.12139741 1.11001654 1.10507608 1.09615693 1.08956671 1.07800638 1.06905507 1.06592829 1.05663445 1.047996   1.0396615  1.03098505 1.02225507 1.0144977  1.00886491 1.00228417 0.9967624  0.9909703  0.9851073  0.9794987  0.97312144 0.96781045 0.96182822 0.95435388 0.94905504 0.94401536 0.93786314 0.93419146 0.93174966 0.92722138 0.92793175 0.92300011 0.91759281 0.91199625 0.90497004 0.89709816 0.89222581 0.8835355  0.87944951 0.86953042 0.86231477 0.85117903 0.84140458 0.83016354 0.81530448 0.8078761  0.80489828 0.79667607], [ 2.42906467e-01  2.49387073e-01  2.47079804e-01  2.50855556e-01  2.35602067e-01  2.35542300e-01  2.30419916e-01  2.26538922e-01  2.20416487e-01  2.11969696e-01  2.09774930e-01  2.02710967e-01  1.97041627e-01  1.87843661e-01  1.83891316e-01  1.75849863e-01  1.71701818e-01  1.67245170e-01  1.58387559e-01  1.52337950e-01  1.44138348e-01  1.37751313e-01  1.30941701e-01  1.23250930e-01  1.15383717e-01  1.07854207e-01  1.00901019e-01  9.30835039e-02  8.58445016e-02  7.84329000e-02  7.20422575e-02  6.60107927e-02  6.03232507e-02  5.46360535e-02  5.01157010e-02  4.60601127e-02  4.16571389e-02  3.79239953e-02  3.35695381e-02  3.05570127e-02  2.74459640e-02  2.51275908e-02  2.23880762e-02  2.07651548e-02  1.90244051e-02  2.25942722e-02  2.03313840e-02  1.80669673e-02  1.58483318e-02  1.29439628e-02  1.07093546e-02  9.47985730e-03  8.83125999e-03  8.14235916e-03  7.51156638e-03  7.04409871e-03  6.35781907e-03  5.04956877e-03  4.24043179e-03  3.23231733e-03  2.24291463e-03  1.14289938e-03  1.51482061e-03  2.19289127e-03  3.31128378e-03  4.05497299e-03  4.70645778e-03  3.05973524e-03  9.67446442e-05 -3.68342770e-03 -7.97094316e-03 -1.20594295e-02 -1.59525961e-02 -1.94756984e-02 -2.35232492e-02 -2.76895144e-02 -3.19568821e-02 -3.68538070e-02 -4.29314695e-02 -4.74903904e-02 -5.63773830e-02 -6.64858677e-02 -7.35642258e-02 -7.84568926e-02 -7.95054208e-02 -7.39765482e-02], 18.71, 20.61, False
2023/07/02 16:14:24.601, 40447653, [1.54752799 1.52922178 1.53155739 1.5030106  1.49701973 1.46625522 1.45730037 1.45624219 1.44224442 1.42751869 1.41924855 1.40412674 1.39167372 1.37813847 1.36553844 1.35823785 1.34491266 1.3309507  1.32273156 1.30509514 1.30346074 1.28999106 1.27915808 1.26497618 1.2546725  1.24365012 1.23265755 1.22036395 1.20990305 1.20032131 1.18660783 1.17646745 1.16465835 1.15587147 1.14420865 1.13555895 1.12243222 1.12018484 1.10911864 1.09937204 1.09305682 1.08322249 1.07915831 1.06828289 1.0603817  1.05996192 1.05175649 1.04303827 1.03440299 1.02587037 1.01755426 1.01033844 1.004726   0.9989777  0.99304186 0.98696762 0.98068403 0.97382866 0.96649966 0.95943689 0.95290917 0.94577261 0.93997949 0.93419581 0.92831286 0.92528696 0.92163479 0.91677329 0.91506283 0.90832705 0.90237075 0.89665004 0.88813866 0.8809475  0.87333061 0.8679018  0.86269998 0.8528107  0.84520784 0.83576702 0.82267072 0.81369153 0.79999173 0.79359866 0.78702348 0.78759254], [ 0.24292275  0.24939844  0.24176137  0.24221994  0.24019049  0.2426215   0.23353186  0.23004995  0.22282499  0.21229371  0.20764147  0.20297341  0.19606374  0.19025038  0.18409528  0.17554025  0.172667    0.16614437  0.15869571  0.15132623  0.14520268  0.13692595  0.130865    0.12297115  0.11570002  0.10782164  0.09884439  0.09269328  0.08503584  0.07826609  0.07056364  0.0649231   0.05859831  0.05421421  0.04979392  0.04550311  0.04270212  0.03922702  0.03555392  0.03277365  0.02925646  0.02561399  0.02195459  0.01982029  0.01904356  0.02174525  0.01950361  0.01728771  0.0146426   0.01268271  0.01026989  0.00896571  0.00795612  0.00740128  0.00650915  0.0063046   0.00559215  0.00451229  0.00338784  0.00288886  0.00213972  0.0017993   0.00180627  0.00269657  0.00419036  0.0049473   0.0049322   0.00356494  0.00043535 -0.00406055 -0.00792777 -0.0122788  -0.01579195 -0.01912111 -0.02339266 -0.02762449 -0.03219189 -0.0369171  -0.04371551 -0.04774818 -0.05630762 -0.06531301 -0.07398787 -0.07812706 -0.07944897 -0.07308437], 18.70, 20.61, False
2023/07/02 16:14:24.857, 40447903, [1.56455133 1.54402975 1.53040205 1.50300956 1.511976   1.48328687 1.46522474 1.46321943 1.43645277 1.42446932 1.42393216 1.40836218 1.38594162 1.37814013 1.36697934 1.35574604 1.34359275 1.3320217  1.3217595  1.30444466 1.30026111 1.28793266 1.2758034  1.26431994 1.25302517 1.24157378 1.23176985 1.22178469 1.20990473 1.20193702 1.19117114 1.18453662 1.17659422 1.17152978 1.16308623 1.1570613  1.14571183 1.14360325 1.13378674 1.12298678 1.11712378 1.10656587 1.09924763 1.08532364 1.07692911 1.07912234 1.07130228 1.06229669 1.05446373 1.0467321  1.03919491 1.03214221 1.02607454 1.0205249  1.01493881 1.00905455 1.00268244 0.99709186 0.99047032 0.98343055 0.97749959 0.97126215 0.96595098 0.96142365 0.95541144 0.95192518 0.94865769 0.94555809 0.94365709 0.9386905  0.93348536 0.92641503 0.92007237 0.91046887 0.90499148 0.89711178 0.8906507  0.88257788 0.87236955 0.86301694 0.8545606  0.84022318 0.82567175 0.8182869  0.81296855 0.80880911], [ 0.25548102  0.23785735  0.24775659  0.23757586  0.24017831  0.2390791   0.22998057  0.23004507  0.21836125  0.21408416  0.21034163  0.20159755  0.19727495  0.1880617   0.18291954  0.17640858  0.17231582  0.16636698  0.15835407  0.15277374  0.14387823  0.1388553   0.13125622  0.12358254  0.11605748  0.10851809  0.10127725  0.09403261  0.08726757  0.08026287  0.07313824  0.06741561  0.06095675  0.05626202  0.05143678  0.04700992  0.0436805   0.03990007  0.03507793  0.0318902   0.02901266  0.02623774  0.02396896  0.02191621  0.02068416  0.02117365  0.01973177  0.01737368  0.01471154  0.01217409  0.01003731  0.00846013  0.00759598  0.00650475  0.00598342  0.00532658  0.00473923  0.0036066   0.00257201  0.00160304  0.00072854  0.00066708  0.00048473  0.00135165  0.00259955  0.00374391  0.00408663  0.00257104 -0.00083002 -0.0043468  -0.00848081 -0.0130478  -0.01676134 -0.02055773 -0.02417811 -0.02832657 -0.03297356 -0.0370883  -0.04326029 -0.04886661 -0.05735464 -0.06724819 -0.07359682 -0.0796118  -0.08023552 -0.07425648], 18.71, 20.61, False
2023/07/02 16:14:25.097, 40448152, [1.55503912 1.52921996 1.53040828 1.50845607 1.48269277 1.48356238 1.45805225 1.44641116 1.43066079 1.41725696 1.41029741 1.39427467 1.37724672 1.37634249 1.36680173 1.35050789 1.33884045 1.33216051 1.31195162 1.29556364 1.29231999 1.27667732 1.26976893 1.25511818 1.24679218 1.2359819  1.22350652 1.2123174  1.20116906 1.1904414  1.17889701 1.16847933 1.15772918 1.14963688 1.1389371  1.12969486 1.11780532 1.11451681 1.10343759 1.09136431 1.08448989 1.07328122 1.06861544 1.05722233 1.04810699 1.05510617 1.04634131 1.03599511 1.02701097 1.01749037 1.00731811 0.99904362 0.99111694 0.98288822 0.97591451 0.96799983 0.96035214 0.95476334 0.9473707  0.94096712 0.93390474 0.92727636 0.9202789  0.91520055 0.90911439 0.90480542 0.90054012 0.89523948 0.89136886 0.88472905 0.87802168 0.86980719 0.8629226  0.85337703 0.84687519 0.84011514 0.83172894 0.8232219  0.81357548 0.80370304 0.79567906 0.78272713 0.76973331 0.76443611 0.76072412 0.75282991], [ 0.24130882  0.23862559  0.23641881  0.241601    0.23615539  0.23249526  0.22775614  0.22225892  0.21836204  0.21229095  0.20535894  0.1980933   0.19484258  0.18697296  0.17980845  0.17398459  0.16855052  0.16208282  0.15593809  0.14959212  0.140978    0.13456713  0.12759923  0.11942345  0.1120935   0.10486668  0.09737572  0.09029538  0.08307771  0.07576457  0.06907777  0.06308772  0.05766757  0.05159814  0.04746422  0.04341774  0.03966098  0.03528467  0.03120426  0.02871997  0.02532657  0.02276691  0.02130413  0.01876948  0.0176486   0.02067109  0.018826    0.01663936  0.01446365  0.012522    0.01043612  0.0091299   0.00798188  0.00687243  0.00644238  0.00578374  0.00492743  0.00401264  0.00284514  0.00168985  0.00077376  0.00032189  0.00066526  0.00097938  0.00233341  0.00304983  0.00361912  0.00216169 -0.00085442 -0.0045979  -0.00925995 -0.012947   -0.01627265 -0.02035774 -0.02368124 -0.02819802 -0.03312086 -0.037676   -0.04330745 -0.04946051 -0.05628613 -0.06645933 -0.07447924 -0.07859842 -0.08080341 -0.07483726], 18.70, 20.60, False
2023/07/02 16:14:25.353, 40448402, [1.54628764 1.52878982 1.52454539 1.48632984 1.48301737 1.45790589 1.45335399 1.4468471  1.42874075 1.41453068 1.40137537 1.38792306 1.37549389 1.36894215 1.34804903 1.34819269 1.33232202 1.31909211 1.31215417 1.2938632  1.29318    1.27694391 1.26580146 1.25577914 1.24411152 1.23266931 1.22602903 1.21418572 1.20183672 1.1943906  1.18301659 1.17331701 1.16543851 1.15493671 1.14450513 1.13505756 1.1218835  1.11707547 1.1032997  1.08940781 1.08084921 1.06865299 1.06167285 1.04954574 1.03971213 1.06502408 1.05700438 1.04885767 1.04148772 1.03380055 1.02580857 1.01963549 1.01420792 1.00834738 1.00165639 0.99521971 0.98875895 0.9832911  0.97616049 0.96948406 0.96323458 0.95615547 0.94951445 0.9444713  0.93716822 0.93293877 0.92898902 0.92400759 0.92221902 0.9169084  0.908764   0.90337335 0.89431972 0.88629801 0.88082096 0.87180504 0.86666304 0.85781763 0.84664615 0.83867801 0.82820385 0.81402158 0.8028485  0.79460961 0.79119373 0.78557641], [ 2.49178626e-01  2.44741649e-01  2.47071291e-01  2.33557095e-01  2.39083638e-01  2.35537941e-01  2.30414246e-01  2.30431218e-01  2.21120296e-01  2.17994281e-01  2.08486433e-01  2.00226743e-01  1.96288429e-01  1.89151686e-01  1.84860192e-01  1.76593753e-01  1.72662044e-01  1.66140728e-01  1.58014903e-01  1.51900100e-01  1.44144419e-01  1.38979106e-01  1.30191392e-01  1.21721596e-01  1.14613577e-01  1.06722338e-01  9.90035347e-02  9.12568753e-02  8.42305415e-02  7.70935987e-02  7.02508629e-02  6.38313330e-02  5.84321558e-02  5.30265994e-02  4.81204410e-02  4.46860979e-02  4.05755207e-02  3.65500157e-02  3.23257330e-02  2.95104987e-02  2.61756497e-02  2.34449550e-02  2.11561208e-02  1.89896900e-02  1.70814873e-02  2.07475034e-02  1.85457954e-02  1.66651869e-02  1.38860022e-02  1.11474300e-02  8.60626352e-03  7.27466865e-03  6.37460520e-03  5.90912363e-03  5.16571613e-03  4.60747512e-03  3.79529497e-03  2.71377253e-03  2.13350364e-03  1.07644220e-03  5.25190039e-04 -3.21324808e-04 -7.04625428e-05  6.12440892e-04  2.22493306e-03  3.09451264e-03  3.34299432e-03  2.10657753e-03 -8.98492428e-04 -5.16350526e-03 -8.73100088e-03 -1.29506814e-02 -1.67822812e-02 -2.05232572e-02 -2.49291035e-02 -2.91546692e-02 -3.36044569e-02 -3.78002452e-02 -4.39987067e-02 -4.80880332e-02 -5.79233586e-02 -6.72580627e-02 -7.35663699e-02 -8.01545681e-02 -8.06498146e-02 -7.49813566e-02], 18.71, 20.61, False
