time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 15:04:18.885, 103085865, [0.19972156 0.20046326 0.18806872 0.17774563 0.16670416 0.16874752 0.15137517 0.15283887 0.14363553 0.14552217 0.12818415 0.12267466 0.12561242 0.12018044 0.11638478 0.10960771 0.10815831 0.10168897 0.10084099 0.09881861 0.09251495 0.09490172 0.08777243 0.08569314 0.08360519 0.08081504 0.07925403 0.07941218 0.0759059  0.07454366 0.07389305 0.07106246 0.07083374 0.0685931  0.06813614 0.06818339 0.06599524 0.06566991 0.06582379 0.06376827 0.06351963 0.06285032 0.06318342 0.06066375 0.06049892 0.05699167 0.05629756 0.05564696 0.05421897 0.05362635 0.05262273 0.05310602 0.05368074 0.0542494  0.0543422  0.05475308 0.05468429 0.05485846 0.05543523 0.05583349 0.05509123 0.05569625 0.05439476 0.05445669 0.05314017 0.05328957 0.05337961 0.05362548 0.05325678 0.05437993 0.0525317  0.05137713 0.05154845 0.04866999 0.04851515 0.04585487 0.04411806 0.04386342 0.03852464 0.03566601 0.03524172 0.02619954 0.0230158  0.02109753 0.01903329 0.02634   ], [ 8.65124143e-02  7.06894758e-02  7.66692574e-02  7.71421558e-02  6.65616107e-02  6.13300717e-02  5.37321987e-02  4.99126627e-02  4.44129519e-02  3.47012415e-02  2.88887566e-02  2.50796293e-02  1.80487182e-02  1.43039744e-02  1.04464893e-02  5.59752654e-03  7.12213772e-05 -3.16827843e-03 -6.59740487e-03 -1.15246224e-02 -1.44618949e-02 -1.80666551e-02 -2.07791926e-02 -2.38192661e-02 -2.67198152e-02 -2.91082091e-02 -3.26150072e-02 -3.43657299e-02 -3.72157673e-02 -3.96376654e-02 -4.13602149e-02 -4.32995973e-02 -4.53244280e-02 -4.63371230e-02 -4.79601515e-02 -4.91280067e-02 -5.05852271e-02 -5.14747584e-02 -5.27655467e-02 -5.34182578e-02 -5.46659383e-02 -5.51828812e-02 -5.57466921e-02 -5.70235094e-02 -5.78541041e-02 -5.52918915e-02 -5.68498290e-02 -5.78792079e-02 -5.92583000e-02 -6.03728881e-02 -6.19766983e-02 -6.24956015e-02 -6.28216311e-02 -6.32664273e-02 -6.34206171e-02 -6.36262516e-02 -6.44367288e-02 -6.48387574e-02 -6.57908499e-02 -6.62956042e-02 -6.69741073e-02 -6.80807713e-02 -6.92866985e-02 -7.01403303e-02 -7.08432192e-02 -7.16406052e-02 -7.23932567e-02 -7.27526293e-02 -7.40403709e-02 -7.51107439e-02 -7.61311721e-02 -7.74524675e-02 -7.90679393e-02 -8.12163871e-02 -8.38645782e-02 -8.59915617e-02 -8.87127321e-02 -9.28022817e-02 -9.61425516e-02 -9.98561157e-02 -1.04704796e-01 -1.08799936e-01 -1.12370650e-01 -1.12049157e-01 -1.09086837e-01 -1.03050196e-01], 22.59, 24.97, False
2023/06/12 15:04:19.141, 103086114, [0.22095333 0.19475854 0.19135606 0.16330456 0.17052449 0.15629869 0.15751053 0.15014259 0.14286366 0.13770818 0.13070472 0.12659915 0.12194331 0.12017993 0.1129379  0.10918155 0.10434802 0.10322313 0.10023663 0.09729322 0.09273672 0.09335291 0.08805993 0.08660142 0.0829239  0.08289388 0.07921354 0.07941157 0.07535006 0.0741667  0.07395767 0.07082686 0.07010026 0.06955345 0.06862129 0.06726011 0.06565785 0.06490445 0.06506592 0.06410603 0.0622011  0.06223028 0.06243753 0.06054488 0.06105413 0.0575637  0.05694823 0.05574526 0.05395466 0.05404565 0.05255091 0.05256113 0.05352513 0.05409548 0.05434221 0.05479406 0.05457302 0.05516262 0.0550166  0.05579177 0.05509039 0.05572863 0.05483796 0.0546218  0.05364519 0.05315864 0.05369423 0.05366893 0.05311053 0.05488798 0.05237037 0.05171577 0.0518175  0.04822633 0.04782945 0.04682076 0.04222047 0.04368431 0.03917767 0.03387907 0.03483886 0.02533297 0.01987866 0.01955718 0.02085756 0.02305997], [ 0.08405322  0.08544981  0.07307198  0.07336927  0.06210902  0.06133394  0.05205566  0.04489247  0.0447872   0.03583904  0.03049009  0.02421575  0.01881914  0.0143057   0.00901585  0.00559968  0.00025676 -0.00360953 -0.00603914 -0.0112799  -0.01386007 -0.01767115 -0.02054711 -0.02393185 -0.02671496 -0.0294953  -0.03253007 -0.0340881  -0.03721376 -0.039803   -0.04180696 -0.04309733 -0.04513333 -0.0465855  -0.04785392 -0.04886457 -0.05052039 -0.05208618 -0.0531759  -0.05302137 -0.0547766  -0.05549577 -0.0557034  -0.05730946 -0.05761307 -0.05547206 -0.05654601 -0.05786074 -0.05928302 -0.06063849 -0.06172872 -0.0622612  -0.06272221 -0.06281871 -0.06336497 -0.06370782 -0.06438302 -0.06478545 -0.06560665 -0.06637968 -0.06710297 -0.06816791 -0.06914037 -0.0701338  -0.07098405 -0.07183462 -0.07228029 -0.07323948 -0.0739239  -0.07492373 -0.07611943 -0.07784248 -0.07927361 -0.08103123 -0.08322827 -0.08605463 -0.08958143 -0.09269138 -0.09634245 -0.10022242 -0.10412509 -0.10955335 -0.11194215 -0.11055013 -0.10958975 -0.10171968], 22.58, 24.96, False
2023/06/12 15:04:19.381, 103086364, [0.20400707 0.18935519 0.19305399 0.18205785 0.1666249  0.16764717 0.15137399 0.15187908 0.14363458 0.14347634 0.13452881 0.12998898 0.11844092 0.12336076 0.11388102 0.11229136 0.10989877 0.10256938 0.10171073 0.0961919  0.09301348 0.09288745 0.08819652 0.08569093 0.08385105 0.08014055 0.07974222 0.07801537 0.07455444 0.07468982 0.07392492 0.07163058 0.07066962 0.0692516  0.06882126 0.06782892 0.06601834 0.06633492 0.06459353 0.06508418 0.06314584 0.06301873 0.06320348 0.06040547 0.06092018 0.05724593 0.05614444 0.05584149 0.05429186 0.05393536 0.05336488 0.05286235 0.05382323 0.05434912 0.05459401 0.05508617 0.05490615 0.05519238 0.05577115 0.05597727 0.05516372 0.05576179 0.05515475 0.05470131 0.05330431 0.05363479 0.05346775 0.05478655 0.05330496 0.05397321 0.05285686 0.05126964 0.05156498 0.04919681 0.04836002 0.04648527 0.04461691 0.04257995 0.0406898  0.0346412  0.03483322 0.02721852 0.02092414 0.02265079 0.02167034 0.02462278], [ 0.08806135  0.0691331   0.08319138  0.07651763  0.06818188  0.06082176  0.05587804  0.04636527  0.04236563  0.0391298   0.02766999  0.02252769  0.01881914  0.01383948  0.0088016   0.00535312  0.00160719 -0.00237933 -0.00684339 -0.00891689 -0.01399997 -0.01803853 -0.02179919 -0.02428057 -0.0258643  -0.02919908 -0.03217207 -0.03531904 -0.03756431 -0.03991225 -0.0415424  -0.04377492 -0.04482203 -0.04683468 -0.04839863 -0.04906968 -0.05075922 -0.05173351 -0.05315664 -0.05411643 -0.05463432 -0.05535941 -0.05591648 -0.05682706 -0.05760357 -0.05562306 -0.05649982 -0.05771692 -0.05900175 -0.06032028 -0.06150002 -0.06239447 -0.06297682 -0.06325039 -0.06353533 -0.06378958 -0.0646831  -0.06486837 -0.06599982 -0.0661099  -0.0673239  -0.06816292 -0.06914037 -0.06997953 -0.07093669 -0.07167751 -0.07238107 -0.07312904 -0.07459604 -0.07539974 -0.07606095 -0.07763265 -0.07960537 -0.081187   -0.08331846 -0.08600011 -0.08864912 -0.09173975 -0.0966971  -0.10054982 -0.10488489 -0.10992678 -0.11234605 -0.11051888 -0.1079308  -0.10216078], 22.58, 24.97, False
2023/06/12 15:04:19.637, 103086615, [0.21664531 0.17263042 0.19793501 0.17923759 0.1641327  0.16197371 0.15751053 0.14831318 0.14449798 0.14200926 0.13392505 0.12597087 0.12409807 0.11923775 0.11599188 0.11073615 0.11164141 0.10227493 0.10291609 0.09698563 0.09329036 0.09268205 0.08805993 0.08569093 0.08385105 0.08014055 0.08050671 0.07788678 0.07474618 0.07461028 0.07357027 0.07085774 0.07120962 0.06934289 0.06844825 0.06755736 0.06673941 0.06628388 0.06482973 0.06449214 0.06334055 0.0624636  0.06301736 0.06102199 0.06118809 0.05701272 0.05644423 0.05557195 0.05457901 0.05348997 0.05316021 0.05254668 0.05342748 0.0546568  0.05459401 0.05485232 0.0548245  0.05541521 0.05523008 0.05589502 0.05550815 0.05571981 0.05482297 0.05469428 0.05389285 0.05323931 0.05364462 0.05357055 0.05305981 0.05432957 0.05280485 0.05222476 0.0518175  0.04914148 0.04872525 0.04512931 0.04406741 0.04253523 0.03979634 0.03427095 0.03443796 0.02711674 0.0213389  0.02196139 0.02122614 0.02431507], [ 0.08969896  0.07822417  0.07957964  0.06894904  0.06761487  0.0603089   0.04852326  0.04867141  0.04236563  0.03583904  0.02828065  0.02676722  0.01881914  0.01614562  0.01005279  0.00480841  0.00025676 -0.00237933 -0.00691744 -0.01042433 -0.01432039 -0.0177765  -0.01966218 -0.02439987 -0.02725335 -0.0294953  -0.03280545 -0.0350617  -0.03771773 -0.03974449 -0.0415424  -0.04337456 -0.04531434 -0.04683468 -0.04833052 -0.04909779 -0.05018035 -0.05155091 -0.05274471 -0.05317024 -0.05425253 -0.05553754 -0.0557985  -0.05695026 -0.05770311 -0.05535993 -0.05662978 -0.05794172 -0.05941429 -0.06075694 -0.06194781 -0.0623347  -0.06252386 -0.06280282 -0.06322076 -0.06352418 -0.06437689 -0.06490982 -0.06594742 -0.0667719  -0.06759298 -0.0680209  -0.06922503 -0.07012314 -0.07093129 -0.07182925 -0.07263852 -0.0732918  -0.07402598 -0.07485115 -0.0760505  -0.07775364 -0.07925388 -0.08140674 -0.08382403 -0.08575225 -0.08917755 -0.09252423 -0.09588878 -0.10030377 -0.10447909 -0.10843285 -0.11151514 -0.11146515 -0.10848386 -0.10292067], 22.58, 24.97, False
2023/06/12 15:04:19.893, 103086865, [0.21033714 0.19687297 0.18487553 0.17633182 0.17176571 0.15975969 0.15546436 0.15284011 0.14690287 0.1455205  0.13462928 0.12669543 0.12051298 0.12387163 0.11379972 0.10890235 0.10822539 0.10198146 0.10090428 0.09619299 0.0918396  0.09402445 0.08640713 0.08573835 0.08385142 0.08182156 0.07897823 0.07932053 0.07594048 0.07562318 0.07371058 0.07085825 0.07143191 0.06997492 0.06867561 0.06777306 0.0664813  0.0662098  0.06572566 0.06412765 0.06290159 0.06254827 0.06339054 0.06025075 0.06063564 0.05672655 0.05653971 0.05552277 0.05426936 0.05407986 0.05275072 0.05350789 0.05376784 0.05414124 0.05484585 0.0547704  0.05489481 0.05502917 0.05556661 0.05554516 0.05511292 0.05531787 0.05449888 0.05436243 0.05364014 0.05306426 0.05373317 0.05371342 0.05339999 0.05417728 0.0528571  0.0520648  0.05252388 0.0490862  0.04872527 0.04643182 0.04506494 0.04404988 0.03910813 0.03601486 0.03523671 0.02586745 0.02254703 0.02187372 0.02078159 0.02477657], [ 0.08887956  0.07899439  0.08027762  0.07209787  0.06818071  0.06324987  0.05541629  0.04908559  0.04161445  0.0340233   0.02957648  0.02366652  0.01983908  0.01614505  0.01044751  0.00500563  0.0020979  -0.00245521 -0.00835349 -0.00986665 -0.01428041 -0.01694021 -0.02027391 -0.02370327 -0.02757735 -0.03030093 -0.03215908 -0.03447397 -0.03756498 -0.03912507 -0.0420253  -0.04388375 -0.04478979 -0.04637038 -0.04728666 -0.04897693 -0.04998017 -0.05198225 -0.0526079  -0.05357257 -0.05450758 -0.05563482 -0.0563242  -0.05749466 -0.05762538 -0.05557595 -0.05668486 -0.05799582 -0.05946752 -0.06025829 -0.06171911 -0.06238527 -0.06283674 -0.06307144 -0.06343931 -0.06395321 -0.06424138 -0.0648629  -0.06563833 -0.06614765 -0.06695879 -0.06797218 -0.06937057 -0.07022105 -0.07063134 -0.07198137 -0.07258854 -0.07296093 -0.07431139 -0.07532772 -0.07635381 -0.07742321 -0.07890281 -0.08113182 -0.08321509 -0.08582702 -0.08875892 -0.09292328 -0.09594034 -0.09993626 -0.10485934 -0.10993533 -0.11190793 -0.11195453 -0.1089899  -0.10228907], 22.58, 24.97, False
2023/06/12 15:04:20.133, 103087114, [0.20170518 0.17992334 0.18159061 0.16904578 0.16413498 0.16425894 0.15137242 0.14648708 0.14767009 0.13838941 0.1308026  0.12722357 0.12608388 0.12017925 0.1193455  0.10769816 0.1081529  0.10262994 0.09882357 0.09728884 0.09205982 0.09200792 0.08787003 0.08573466 0.08280698 0.08099765 0.07866196 0.07762871 0.07490024 0.07370937 0.07317228 0.07088655 0.06952098 0.06939753 0.0679003  0.06823264 0.06658202 0.06655262 0.06487358 0.06467102 0.06311967 0.06271633 0.06324417 0.06070446 0.06046374 0.05667317 0.05659097 0.05530222 0.05422267 0.05391725 0.05286744 0.05323569 0.05349875 0.05440725 0.05469328 0.05499253 0.05500549 0.05514011 0.05548402 0.05561636 0.05514339 0.05555084 0.05457491 0.05468599 0.05295678 0.05292818 0.05359821 0.05399074 0.05320412 0.0542265  0.05189656 0.05172436 0.05138343 0.04806001 0.04867003 0.04630988 0.04296857 0.0440935  0.03817944 0.03562314 0.03443914 0.02441593 0.02301606 0.0210952  0.01858963 0.02572438], [ 0.08970564  0.07408065  0.07668022  0.07210795  0.06154203  0.06427702  0.05894366  0.04678434  0.04478758  0.03470434  0.03148414  0.02649479  0.01754945  0.01522785  0.01045008  0.00426691  0.00246796 -0.00299313 -0.00659352 -0.01187454 -0.01459829 -0.01751105 -0.0211558  -0.02416315 -0.02746599 -0.03019572 -0.03260935 -0.03489304 -0.03804379 -0.03974134 -0.04156791 -0.04381818 -0.0455738  -0.04668828 -0.04734729 -0.04845973 -0.05012817 -0.05138789 -0.05260535 -0.05375954 -0.05426554 -0.05545403 -0.05633314 -0.05706133 -0.05768193 -0.05565194 -0.05677602 -0.05769823 -0.05936079 -0.06034329 -0.06158371 -0.06205888 -0.06287731 -0.06310396 -0.06322037 -0.06373505 -0.06445867 -0.06499202 -0.06550604 -0.06605629 -0.06686627 -0.06792671 -0.06893831 -0.06997794 -0.07067664 -0.07233183 -0.07226767 -0.0735516  -0.07475766 -0.07550277 -0.07623467 -0.07788713 -0.07904528 -0.08109313 -0.08312249 -0.08599829 -0.08909836 -0.09263774 -0.09624161 -0.09972793 -0.10450358 -0.10919386 -0.11233247 -0.11243957 -0.108433   -0.10291763], 22.57, 24.97, False
2023/06/12 15:04:20.389, 103087364, [0.20402495 0.19866919 0.18647312 0.17774563 0.16023999 0.16197359 0.15546515 0.14648275 0.1437279  0.13487207 0.12888585 0.12892742 0.12099144 0.11692103 0.11388556 0.10925546 0.10783711 0.10074009 0.09916106 0.09784728 0.09184135 0.09294455 0.08806167 0.08517449 0.08473552 0.08070824 0.07946918 0.07935814 0.07542299 0.07389521 0.07317429 0.07032031 0.07136604 0.06909788 0.06755689 0.06763553 0.06565229 0.06566551 0.0646607  0.06387467 0.06338293 0.06229108 0.06237662 0.06088981 0.06059914 0.05756464 0.05580881 0.05542215 0.05398452 0.05335986 0.05252947 0.05247443 0.05351449 0.05389171 0.05433466 0.05444267 0.05491295 0.05531177 0.05505593 0.05587549 0.05490605 0.05561894 0.05489359 0.05431269 0.05345954 0.05345099 0.05359528 0.05440734 0.05310801 0.05366993 0.05281019 0.05201183 0.05105712 0.04880956 0.04766404 0.04621756 0.04301417 0.04263303 0.03900386 0.03525277 0.03362803 0.0267851  0.02160909 0.02042245 0.01996836 0.02555807], [ 0.08887622  0.08882834  0.08318668  0.07714216  0.06485749  0.06516826  0.05587525  0.05327757  0.04533866  0.03583771  0.02987995  0.02366595  0.02390156  0.014991    0.00940901  0.00480626  0.00160644 -0.00211037 -0.00508797 -0.01022127 -0.01262006 -0.01722966 -0.01989373 -0.02381446 -0.0260792  -0.02960792 -0.0321607  -0.03429193 -0.03782937 -0.03960445 -0.04136021 -0.04343858 -0.04512802 -0.04640813 -0.04779641 -0.04884765 -0.05034635 -0.05132635 -0.05260892 -0.05330978 -0.05419797 -0.05508819 -0.05564763 -0.05639745 -0.05773555 -0.05521    -0.05632741 -0.05779845 -0.05899262 -0.06015366 -0.06158385 -0.06219221 -0.06282835 -0.06297412 -0.06348027 -0.06368791 -0.06411211 -0.06490473 -0.06541861 -0.06623315 -0.06686791 -0.06815381 -0.06861629 -0.06998072 -0.07063216 -0.07147272 -0.07211392 -0.07312461 -0.07414246 -0.07484459 -0.07599332 -0.07776908 -0.07909083 -0.08072121 -0.0830867  -0.08576348 -0.08883727 -0.09190862 -0.09518389 -0.09936388 -0.10417776 -0.10842644 -0.11108963 -0.11006354 -0.10788524 -0.10229058], 22.59, 24.96, False
2023/06/12 15:04:20.645, 103087615, [0.19972156 0.19866919 0.17508233 0.17484392 0.16537808 0.15968984 0.15145569 0.1555352  0.1404586  0.14279651 0.13211021 0.1277648  0.12011744 0.1174294  0.11396848 0.10777261 0.10790558 0.10365152 0.09976397 0.09625935 0.09284411 0.09253359 0.08744803 0.08595942 0.08333087 0.07992892 0.07950813 0.07825544 0.07573585 0.07479413 0.07377659 0.07058526 0.07082591 0.06891517 0.06833025 0.0677175  0.06609112 0.06593597 0.0644244  0.06371591 0.06309692 0.06224676 0.06299788 0.06023578 0.06119208 0.05658893 0.05645969 0.05552061 0.05398452 0.05331415 0.05260156 0.05297672 0.05335878 0.05408722 0.05444609 0.05500981 0.05445717 0.05496636 0.05497398 0.05579321 0.05509424 0.0556941  0.05452675 0.05401663 0.0535035  0.05345099 0.05350321 0.05394178 0.05276634 0.05407704 0.05248883 0.05195843 0.05188977 0.04853196 0.04797411 0.04660684 0.04226602 0.0437825  0.03907357 0.03350871 0.03443227 0.02535822 0.02108604 0.01982126 0.01996836 0.02352059], [ 0.09533172  0.08882834  0.08527141  0.07651159  0.06542639  0.06133007  0.05847857  0.04908417  0.04441295  0.03799009  0.03048844  0.0242149   0.01983789  0.0163764   0.01087421  0.00633957  0.00265048 -0.0019377  -0.00747578 -0.01057477 -0.01372174 -0.01670628 -0.02015306 -0.02370464 -0.02693241 -0.02990423 -0.03160988 -0.03427396 -0.0369306  -0.0393529  -0.04141222 -0.04357683 -0.04502099 -0.04612416 -0.04762407 -0.0489039  -0.05004439 -0.05134825 -0.05251027 -0.05330978 -0.05456471 -0.0552928  -0.05544599 -0.05652068 -0.05721878 -0.05514531 -0.05622636 -0.0577895  -0.05935206 -0.06015366 -0.06179332 -0.06175101 -0.06247453 -0.06283587 -0.06300261 -0.06359943 -0.06450058 -0.06494619 -0.06554969 -0.06623315 -0.06722833 -0.0681098  -0.06866119 -0.0700729  -0.07107461 -0.07197141 -0.07200765 -0.07295602 -0.07390515 -0.07473161 -0.07584495 -0.07755923 -0.07890364 -0.08078516 -0.08335907 -0.08588249 -0.08889954 -0.0928665  -0.09579101 -0.09977256 -0.10412612 -0.10842644 -0.11150506 -0.11052102 -0.10788524 -0.10102556], 22.59, 24.96, False
2023/06/12 15:04:20.885, 103087865, [0.19770274 0.20242832 0.18318642 0.17782438 0.16545558 0.16315367 0.1606316  0.15196974 0.14286524 0.14494814 0.13331973 0.12955993 0.12059654 0.12206579 0.1189715  0.11158964 0.10822849 0.10401373 0.09916227 0.09712011 0.09312285 0.09145243 0.08896617 0.08578801 0.08357855 0.0822022  0.0791955  0.0786787  0.07601423 0.07419216 0.07501467 0.07105466 0.07120391 0.06924578 0.06795786 0.06823115 0.06637421 0.06596025 0.06524952 0.06457911 0.06318458 0.0629072  0.06330937 0.0609339  0.06134662 0.05701352 0.0565774  0.05539648 0.05444155 0.05423151 0.05293408 0.05330662 0.05345902 0.05437016 0.0548797  0.05517918 0.05504221 0.05552383 0.05553508 0.05567016 0.05524153 0.0560461  0.05463952 0.05496374 0.05401025 0.05362214 0.05404143 0.05398658 0.05368879 0.05443354 0.05286732 0.05275411 0.05094825 0.04844933 0.0486049  0.04496907 0.04415972 0.04346201 0.03903901 0.03483934 0.03603233 0.02500045 0.02281806 0.0209365  0.02065813 0.02618547], [ 0.0896906   0.08729809  0.07666612  0.06893897  0.06874218  0.06324472  0.05587339  0.04949721  0.04571244  0.03470036  0.02858288  0.02594459  0.02008783  0.01522268  0.01023145  0.00426044  0.00264997 -0.00166814 -0.00604192 -0.00957071 -0.01386264 -0.01628966 -0.02039902 -0.024284   -0.02682892 -0.02882191 -0.03114342 -0.03410994 -0.03732656 -0.03958071 -0.04144199 -0.04368629 -0.04486695 -0.04658788 -0.04772535 -0.04855959 -0.05034754 -0.05116692 -0.05255095 -0.05355742 -0.05438237 -0.05545877 -0.0557895  -0.05696284 -0.05747824 -0.05525819 -0.05638276 -0.05779883 -0.05903655 -0.06034398 -0.06166767 -0.06242666 -0.0625243  -0.06279521 -0.06317318 -0.06351779 -0.06424183 -0.06481652 -0.0656865  -0.06627619 -0.0672288  -0.06838944 -0.06936182 -0.07007903 -0.0709807  -0.07152225 -0.07227689 -0.0730674  -0.07391255 -0.07503919 -0.07554297 -0.07796558 -0.07904901 -0.08053853 -0.08336004 -0.0858834  -0.08897786 -0.09201913 -0.09508269 -0.09936502 -0.10352195 -0.10844325 -0.1118984  -0.1105537  -0.10788677 -0.10159579], 22.59, 24.96, False
2023/06/12 15:04:21.141, 103088114, [0.19565467 0.20243035 0.18966108 0.17342831 0.16537808 0.16315376 0.15751171 0.15187722 0.14132044 0.13917777 0.13271543 0.12669767 0.12362337 0.1142417  0.11521906 0.10664187 0.10377228 0.10240793 0.09828855 0.097669   0.09211809 0.09139659 0.08835119 0.08448238 0.08357782 0.0810853  0.07905699 0.07786944 0.074698   0.07370155 0.07394947 0.07061612 0.07088486 0.0700598  0.06758369 0.067769   0.06559801 0.06563772 0.06510651 0.0632821  0.06366487 0.06262911 0.0622111  0.06039687 0.06065932 0.05704509 0.056182   0.05532368 0.05417692 0.05366832 0.0530669  0.05312021 0.05323206 0.05399152 0.05432248 0.0544308  0.0546679  0.0546915  0.05538167 0.05574198 0.05504312 0.05533377 0.05443432 0.05471742 0.05303054 0.05357672 0.05372618 0.0535647  0.05349371 0.05387373 0.05271074 0.05219106 0.05196151 0.04889303 0.04871509 0.04549236 0.0439103  0.04290921 0.03920875 0.03483934 0.03242848 0.02637698 0.02103202 0.01767963 0.02078128 0.02462235], [ 0.09371005  0.08391131  0.08027449  0.07651159  0.06542639  0.06375799  0.05633552  0.04908417  0.04608624  0.03946583  0.02987995  0.02535369  0.02186127  0.0163764   0.00922846  0.00614202  0.00111575 -0.00238033 -0.00588011 -0.00992336 -0.01344211 -0.01694198 -0.02067148 -0.02417264 -0.02661484 -0.02899785 -0.03206431 -0.033851   -0.0374568  -0.03904283 -0.04191789 -0.04279137 -0.04493928 -0.04644435 -0.04768788 -0.04900646 -0.05009421 -0.05137015 -0.0524716  -0.0537563  -0.05481924 -0.05564907 -0.0559408  -0.05677713 -0.05769526 -0.05551203 -0.05647465 -0.0577895  -0.05917702 -0.060567   -0.06135514 -0.0621095  -0.06225232 -0.06319396 -0.06304337 -0.0640827  -0.06402374 -0.06455609 -0.06590098 -0.06628062 -0.06718513 -0.06838388 -0.06913119 -0.07012433 -0.070827   -0.07162446 -0.07263977 -0.07328158 -0.07363341 -0.07514316 -0.07605179 -0.07772277 -0.07867692 -0.08118855 -0.08329439 -0.08593703 -0.0892412  -0.09235866 -0.09589015 -0.0999374  -0.10412612 -0.10880788 -0.11190896 -0.11052102 -0.10737996 -0.10216306], 22.59, 24.96, False
2023/06/12 15:04:21.381, 103088364, [0.21034906 0.18572887 0.18976124 0.16477965 0.17185548 0.15858233 0.15555195 0.15283887 0.14209292 0.14347885 0.13402454 0.12723143 0.12353988 0.12069017 0.11646926 0.11081097 0.10758409 0.10306243 0.09976397 0.09822016 0.0931211  0.09279381 0.08835119 0.08504803 0.08389614 0.08093762 0.0786058  0.07871538 0.07521699 0.07358766 0.07323955 0.07061612 0.07101063 0.0688517  0.06787039 0.0681227  0.06619329 0.06539058 0.06574415 0.06412349 0.06351146 0.06299138 0.06297756 0.06083702 0.06117536 0.05739534 0.05622641 0.05507743 0.0541796  0.0533941  0.05264097 0.0527469  0.05367284 0.05397902 0.05468586 0.05487511 0.05473815 0.05502588 0.05518756 0.05585536 0.05531435 0.0556101  0.05459656 0.05491983 0.05320107 0.0533564  0.05313845 0.05337778 0.05344467 0.05346709 0.05260206 0.05196791 0.05094788 0.04844923 0.04892534 0.04542524 0.04385947 0.04355095 0.03924361 0.03446885 0.03483146 0.02591808 0.0217173  0.02171311 0.02147159 0.02571221], [ 0.08005539  0.07975978  0.07666926  0.07714216  0.05992811  0.06375799  0.05893714  0.04719515  0.04403864  0.03799009  0.02728844  0.02535369  0.01931997  0.01591128  0.01026513  0.00480626  0.00160644 -0.00159254 -0.00708003 -0.01077912 -0.01372174 -0.01736058 -0.02103839 -0.02381927 -0.02629189 -0.02940449 -0.0318853  -0.03420014 -0.03756632 -0.03929431 -0.04146421 -0.04345369 -0.04550549 -0.0468718  -0.04809633 -0.04900646 -0.05052218 -0.05169628 -0.05294256 -0.05404343 -0.05462082 -0.05559409 -0.05544599 -0.05699265 -0.05733736 -0.05561557 -0.05652949 -0.05784342 -0.05931767 -0.0605243  -0.06180294 -0.06215086 -0.06234293 -0.06306364 -0.06326182 -0.06355854 -0.06441834 -0.06512334 -0.06520369 -0.06650296 -0.06718513 -0.06788475 -0.06927634 -0.06998607 -0.07093252 -0.07183037 -0.07259482 -0.07328738 -0.07431215 -0.07574032 -0.07623769 -0.07763391 -0.07888387 -0.08081305 -0.08335907 -0.08588249 -0.08911663 -0.09201806 -0.09609144 -0.10051083 -0.10417776 -0.10879994 -0.11193211 -0.11100975 -0.10853393 -0.10165812], 22.59, 24.96, False
2023/06/12 15:04:21.637, 103088615, [0.2126516  0.19310875 0.18487361 0.17342845 0.16927841 0.15975957 0.15760205 0.15736483 0.14209323 0.13849396 0.14046977 0.12563014 0.12211024 0.12120049 0.11522058 0.11123733 0.10512894 0.10342353 0.09949507 0.09877248 0.09262044 0.09165738 0.08896559 0.08448312 0.08466529 0.08157001 0.07801755 0.07900991 0.07430038 0.07445336 0.07444486 0.07041326 0.07078897 0.06945612 0.06807091 0.06804107 0.06639795 0.06608126 0.06590931 0.06437266 0.06329203 0.06271384 0.06299872 0.06055837 0.06092759 0.05755441 0.05597752 0.05529796 0.05432176 0.05360338 0.05300629 0.05267507 0.05348805 0.05428693 0.0545744  0.05441892 0.05500129 0.05528976 0.05534084 0.05601007 0.05531462 0.0558447  0.05507604 0.05454455 0.05344909 0.05387805 0.05331912 0.05379614 0.05359044 0.05387454 0.05314117 0.05174497 0.05168874 0.04847732 0.04817399 0.04617767 0.0447096  0.0440143  0.03944876 0.03520979 0.03362469 0.02821311 0.02171726 0.02068635 0.0218406  0.02508417], [ 0.08969227  0.083141    0.07666769  0.07399425  0.06542522  0.06963042  0.05419269  0.04866856  0.04478683  0.03651445  0.02568692  0.0256273   0.01906814  0.01522326  0.00983676  0.00520134  0.00160618 -0.00115009 -0.00724157 -0.01092861 -0.01400203 -0.01736147 -0.0212982  -0.02381995 -0.02640284 -0.02949804 -0.0325333  -0.03436651 -0.03739169 -0.03999929 -0.04255651 -0.04377769 -0.04531757 -0.04694487 -0.04782465 -0.04919406 -0.05035853 -0.05157516 -0.05251078 -0.05377374 -0.05452417 -0.05542971 -0.05588802 -0.0567879  -0.05750623 -0.05541744 -0.05663078 -0.05755592 -0.05899271 -0.06039628 -0.0620832  -0.06238529 -0.06278743 -0.06311243 -0.0634396  -0.06386492 -0.06445957 -0.06521209 -0.06568625 -0.06632837 -0.06731991 -0.06820311 -0.06932167 -0.07002721 -0.07088017 -0.07172779 -0.07232686 -0.0731832  -0.0739188  -0.07485314 -0.07637596 -0.07763433 -0.07890406 -0.0811251  -0.08321655 -0.0858185  -0.08931902 -0.09219199 -0.09563818 -0.09903708 -0.10445461 -0.1091739  -0.11105513 -0.11201881 -0.10843914 -0.10229134], 22.59, 24.96, False
