time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 09:12:37.238, 64330620, [0.39538206 0.38739271 0.39109695 0.38495743 0.37928787 0.3728503  0.36233199 0.37126585 0.36068979 0.35628479 0.34997821 0.34948635 0.33902663 0.3398821  0.33292937 0.32959369 0.32592024 0.32445051 0.32094624 0.31873435 0.31554507 0.31627372 0.31025855 0.30912845 0.30602533 0.30405569 0.30041932 0.29842644 0.29461995 0.29122966 0.29038902 0.2875858  0.28487788 0.28328169 0.28151276 0.27933369 0.27685072 0.27519099 0.27189872 0.27046489 0.26719145 0.26529214 0.26458331 0.25949191 0.25908088 0.29299284 0.28933856 0.28709916 0.28544632 0.28292578 0.28070802 0.27872826 0.27791642 0.27761728 0.27679236 0.27623729 0.2752986  0.27492045 0.27324085 0.27220831 0.27009825 0.26926767 0.26682425 0.26549361 0.26403845 0.26271552 0.26120664 0.26128227 0.26085405 0.26167897 0.2602669  0.25853201 0.2564354  0.25341889 0.24935887 0.24585939 0.23981707 0.23551825 0.22814523 0.21744565 0.21548046 0.20051489 0.19185755 0.19098459 0.18527207 0.18851466], [ 0.0607838   0.06238464  0.06475693  0.0683105   0.06532162  0.0683028   0.06972498  0.05877712  0.06154     0.05758423  0.05437189  0.0532538   0.0516041   0.04498001  0.04570187  0.04066989  0.04026079  0.03881203  0.03571154  0.03265713  0.03047478  0.0285323   0.0266977   0.02376655  0.02136415  0.01929741  0.01709208  0.01452199  0.01248566  0.01133975  0.00976574  0.00858548  0.00673193  0.00549538  0.00453387  0.00354698  0.0024407   0.00133757  0.00041721 -0.00036514 -0.00083382 -0.00157237 -0.00192591 -0.00287705 -0.00335299 -0.00425989 -0.00550044 -0.00637894 -0.00770161 -0.00862537 -0.00935669 -0.00911686 -0.00884163 -0.00798011 -0.00727565 -0.00679307 -0.00667136 -0.00684783 -0.00677185 -0.00683285 -0.00697142 -0.00752415 -0.00735724 -0.00768308 -0.00708266 -0.00647739 -0.00640124 -0.00685727 -0.00776981 -0.00962229 -0.01142592 -0.01316668 -0.01614272 -0.0182255  -0.02133723 -0.02498782 -0.02852515 -0.03475287 -0.04118624 -0.04696311 -0.05630193 -0.06363408 -0.06712287 -0.06771512 -0.06317432 -0.05502024], 20.13, 21.76, False
2023/06/05 09:12:37.494, 64330870, [0.3902638  0.37134694 0.38143345 0.37177698 0.37297693 0.36602868 0.36306041 0.36250987 0.35776782 0.34999766 0.34806732 0.34512517 0.34127079 0.33749965 0.3313464  0.3274429  0.32616438 0.3232364  0.32115175 0.31798496 0.31537155 0.31551783 0.31051371 0.30875573 0.30543266 0.30425925 0.30141913 0.29906364 0.29575145 0.29322698 0.29260468 0.28899501 0.28699161 0.28545192 0.28292776 0.28036442 0.27805437 0.27599818 0.27326397 0.27198897 0.26886678 0.26711728 0.26578856 0.26147579 0.26116685 0.25521713 0.25215885 0.25010336 0.24732764 0.24418618 0.24126094 0.23899066 0.23783527 0.23659621 0.23557662 0.2345038  0.23302225 0.23178296 0.23026025 0.22951625 0.22776115 0.22670324 0.22463797 0.22304879 0.22074818 0.2197436  0.21817695 0.21835838 0.21712374 0.21662869 0.21480045 0.2128171  0.21026325 0.20669607 0.2029879  0.19819897 0.19487641 0.18880618 0.18223644 0.17378792 0.16873139 0.1563878  0.14942021 0.14509567 0.14191836 0.1491304 ], [ 0.06421234  0.07517691  0.07164241  0.06777119  0.06824356  0.06831843  0.06514475  0.06586607  0.05973108  0.06185619  0.05501454  0.0553219   0.05024632  0.04833874  0.04589987  0.04494905  0.04134569  0.04010509  0.03725979  0.03452401  0.03145848  0.02935612  0.02812326  0.02505221  0.02187038  0.01967532  0.01778359  0.01540931  0.01324714  0.0119817   0.01009732  0.00898533  0.00726938  0.00640312  0.00459817  0.00322272  0.00258629  0.00120452  0.00068028 -0.00011227 -0.00136531 -0.00192077 -0.00176231 -0.00278035 -0.00385582 -0.00436579 -0.00545366 -0.00646904 -0.0080797  -0.0092827  -0.00963274 -0.00960194 -0.00905993 -0.00828159 -0.00769739 -0.00726096 -0.00710082 -0.00702375 -0.00732083 -0.00743446 -0.00749504 -0.00757804 -0.00803529 -0.0080126  -0.0077882  -0.00735803 -0.00705924 -0.00739734 -0.00843492 -0.00990401 -0.01164651 -0.01366632 -0.01624655 -0.01885825 -0.02137865 -0.02539752 -0.02910747 -0.03506112 -0.04167048 -0.04775573 -0.05636007 -0.06398983 -0.06711759 -0.06858442 -0.06434099 -0.05562689], 20.12, 21.76, False
2023/06/05 09:12:37.734, 64331119, [0.38443348 0.3849141  0.37861274 0.37282148 0.37073702 0.36156541 0.36812374 0.36088987 0.34875796 0.34999869 0.34924711 0.33865879 0.33794189 0.3359807  0.33312636 0.32986141 0.32682255 0.32384353 0.32324943 0.31835934 0.31507532 0.31567679 0.30916489 0.30926086 0.30546205 0.30286882 0.30093067 0.29944493 0.29584651 0.29415696 0.29243555 0.28997385 0.28728138 0.28530695 0.28298302 0.27973693 0.27851439 0.27616506 0.27438154 0.2732198  0.26985429 0.26730217 0.26597999 0.26034414 0.25999347 0.2553842  0.25244638 0.2491132  0.24689895 0.24418258 0.24163152 0.23976808 0.23867985 0.23787146 0.23720352 0.23616793 0.23493889 0.23395892 0.23191034 0.23077425 0.22840394 0.22716391 0.2246857  0.22346054 0.22096097 0.21935862 0.2185746  0.21804423 0.21726756 0.21677974 0.21484353 0.21289709 0.21097928 0.20679766 0.20534978 0.20004774 0.19557745 0.19010619 0.18440006 0.17620118 0.17110744 0.15868922 0.15206784 0.14707803 0.14721476 0.15144695], [ 0.06494265  0.07024178  0.06851625  0.07050822  0.06292383  0.06528133  0.06514231  0.06118996  0.05972881  0.05435291  0.05411168  0.0509611   0.05046435  0.0466614   0.04439398  0.04119784  0.03886168  0.03840242  0.03454596  0.03385522  0.02987284  0.02915658  0.02541975  0.02340652  0.02135582  0.01911524  0.01735341  0.01468979  0.01257666  0.01041769  0.00951286  0.0074768   0.00622332  0.0049934   0.00434167  0.00285803  0.00227133  0.00087698  0.00039632 -0.00058167 -0.00164504 -0.00262314 -0.0024508  -0.00343932 -0.00377874 -0.00469404 -0.00578555 -0.00665836 -0.0076308  -0.00872532 -0.00928934 -0.00901228 -0.00868834 -0.0081967  -0.00765039 -0.00733656 -0.00689438 -0.00665529 -0.00661551 -0.0067997  -0.00732004 -0.00726993 -0.00771118 -0.00754347 -0.00759592 -0.0068172  -0.00660329 -0.00748351 -0.00830083 -0.00985297 -0.01161568 -0.01366708 -0.01630463 -0.01870826 -0.0221502  -0.02533954 -0.02910832 -0.03550679 -0.04191543 -0.04751447 -0.05627722 -0.06290507 -0.06795921 -0.06818292 -0.06316938 -0.05556017], 20.12, 21.76, False
2023/06/05 09:12:37.990, 64331369, [0.39904537 0.38870536 0.38992017 0.38036628 0.37970563 0.37403703 0.37607181 0.36510855 0.35984479 0.35708529 0.35069878 0.34959103 0.34135569 0.34406939 0.3403411  0.33317791 0.33184295 0.32870453 0.32466976 0.32088612 0.31977401 0.31798507 0.31427159 0.3117216  0.30923224 0.30681113 0.30382867 0.29990462 0.29682969 0.29440708 0.29196161 0.28946077 0.28630791 0.28403402 0.28131838 0.27878445 0.2752071  0.27407092 0.27098568 0.26947356 0.26634028 0.26451713 0.26386802 0.25953949 0.25899723 0.25348438 0.25091076 0.24792573 0.24487451 0.24203712 0.24000727 0.23808762 0.23665104 0.23582039 0.23473105 0.23362657 0.23206873 0.2309009  0.22904204 0.22821568 0.22584475 0.22440227 0.22231925 0.22034271 0.21756297 0.21692088 0.21590748 0.21566964 0.21501234 0.21393547 0.21309767 0.21110543 0.20735947 0.20525049 0.20200871 0.19503959 0.19318929 0.18730038 0.18131872 0.17384071 0.16707825 0.15646485 0.14832152 0.14254006 0.14586464 0.15016095], [ 0.06494265  0.07159679  0.07163759  0.06832502  0.06824078  0.06314401  0.06824109  0.06214294  0.06336848  0.05759046  0.05384579  0.05373813  0.05046435  0.04897179  0.04382974  0.04238528  0.04134461  0.03855433  0.03580503  0.03372382  0.03085051  0.02947097  0.02585371  0.02297979  0.02147473  0.01846591  0.01623589  0.0144435   0.01197657  0.01091797  0.00916866  0.00703064  0.00593517  0.00524939  0.00380424  0.00271281  0.00189998  0.00055001 -0.00018486 -0.00077959 -0.00165842 -0.0018213  -0.00230534 -0.00339764 -0.00382413 -0.00456382 -0.00560479 -0.00676456 -0.00768317 -0.0089458  -0.00960769 -0.00947707 -0.00910978 -0.00812201 -0.00753838 -0.00705462 -0.00710156 -0.0067403  -0.00694924 -0.00718436 -0.00758357 -0.00791942 -0.00750501 -0.00801343 -0.00763939 -0.00722448 -0.00704991 -0.00697138 -0.00855885 -0.00978783 -0.01127764 -0.01432094 -0.01636192 -0.01849886 -0.02191336 -0.02445189 -0.02930381 -0.03490566 -0.04191543 -0.04831136 -0.05602299 -0.06363012 -0.06834077 -0.06855077 -0.0653603  -0.05665113], 20.12, 21.76, False
2023/06/05 09:12:38.246, 64331620, [0.38731219 0.38228481 0.38026446 0.37992628 0.3644179  0.37522718 0.36631909 0.36315552 0.35834391 0.35233782 0.34997258 0.34843166 0.33641778 0.3368423  0.33430859 0.32645756 0.3277264  0.32429517 0.31926144 0.31574076 0.31396272 0.31213881 0.30767041 0.30676951 0.30291083 0.30234649 0.29862949 0.2967221  0.29373095 0.29115677 0.2901689  0.28609443 0.28425421 0.28215454 0.28017773 0.27780496 0.27730935 0.27684466 0.27529456 0.27527565 0.27258564 0.27136239 0.2708214  0.26563111 0.26586345 0.25459833 0.25171643 0.2491132  0.24670501 0.243919   0.24178665 0.23962102 0.23901235 0.23790535 0.23673392 0.23551565 0.2340349  0.23272374 0.23084395 0.23050822 0.22784    0.22696839 0.22470823 0.22291475 0.21984015 0.21943315 0.21798844 0.21769051 0.21654993 0.21649585 0.21468479 0.21290565 0.21017425 0.20750938 0.20324043 0.19905925 0.19483724 0.1888392  0.18317626 0.1734788  0.16911404 0.15778383 0.14767079 0.14687325 0.14613016 0.15016095], [ 7.05406502e-02  6.66623646e-02  7.16375938e-02  7.10638068e-02  6.82407792e-02  6.57304916e-02  6.55447943e-02  6.21429396e-02  6.30424354e-02  5.56758753e-02  5.55440919e-02  5.09610973e-02  5.02448428e-02  4.93786794e-02  4.55208477e-02  4.44280042e-02  4.19655807e-02  3.95365331e-02  3.63194662e-02  3.52504884e-02  3.18845300e-02  3.12582171e-02  2.83387326e-02  2.57015265e-02  2.28625160e-02  2.02231186e-02  1.74388838e-02  1.63782184e-02  1.34032076e-02  1.11175891e-02  9.44075634e-03  8.98459581e-03  6.91286936e-03  5.28951685e-03  4.37748313e-03  3.54932590e-03  1.92870332e-03  1.17456165e-03  5.22665104e-05 -8.15640766e-05 -1.22620592e-03 -1.87129131e-03 -2.16294302e-03 -2.73426425e-03 -3.97338021e-03 -4.50865523e-03 -5.73157722e-03 -6.79373776e-03 -8.02811523e-03 -8.63461205e-03 -9.92692467e-03 -9.33929331e-03 -9.09826516e-03 -8.57660287e-03 -8.02797631e-03 -7.42133855e-03 -7.13924859e-03 -7.02436442e-03 -7.07330290e-03 -7.47411668e-03 -7.66288501e-03 -7.57010467e-03 -7.58747297e-03 -8.00406928e-03 -7.49934980e-03 -7.31401741e-03 -6.60329474e-03 -7.32878961e-03 -8.49727771e-03 -1.03464349e-02 -1.16693970e-02 -1.39482772e-02 -1.60822126e-02 -1.87082605e-02 -2.18094635e-02 -2.53983432e-02 -2.94427587e-02 -3.61599038e-02 -4.18078965e-02 -4.85533687e-02 -5.65941868e-02 -6.32729676e-02 -6.75467291e-02 -6.80440333e-02 -6.37559194e-02 -5.77423844e-02], 20.12, 21.76, False
2023/06/05 09:12:38.486, 64331870, [0.38512831 0.38039721 0.38027077 0.38643979 0.37837535 0.37003172 0.36739842 0.36704114 0.35516426 0.35628272 0.35133419 0.34908544 0.34091145 0.3363111  0.33668092 0.32816003 0.32789321 0.32467644 0.32017723 0.31761149 0.31601468 0.31523984 0.30942097 0.30939584 0.3047487  0.30373678 0.30184962 0.29812326 0.29594179 0.29349742 0.29101438 0.28878786 0.2867346  0.28464198 0.28196602 0.27878484 0.27708691 0.27484453 0.27259402 0.27056275 0.26682771 0.26538403 0.26481394 0.25961911 0.25916492 0.25653681 0.25393796 0.25125288 0.24826316 0.24506662 0.24250342 0.24077684 0.23956678 0.23842064 0.23774897 0.23699618 0.23559194 0.23469017 0.23274801 0.2314424  0.229037   0.22712974 0.22460328 0.22280738 0.22012578 0.21910206 0.21851866 0.2181818  0.21806716 0.21733395 0.21507508 0.21370107 0.21071069 0.20746407 0.2047404  0.19905891 0.19627879 0.19221448 0.18313095 0.1772534  0.17067872 0.15996871 0.15155231 0.14648385 0.14694905 0.15264887], [ 6.90690532e-02  6.66545630e-02  7.10116781e-02  7.37972142e-02  7.06455800e-02  6.52750765e-02  6.32430483e-02  6.45413095e-02  6.23849949e-02  5.89103142e-02  5.67083692e-02  5.30176941e-02  4.95351560e-02  4.91721061e-02  4.58951850e-02  4.34097291e-02  4.05594354e-02  4.01009445e-02  3.66005659e-02  3.36606085e-02  3.06008106e-02  3.03626543e-02  2.70848102e-02  2.38507990e-02  2.20712555e-02  1.91181626e-02  1.72654621e-02  1.50832704e-02  1.26442938e-02  1.13414206e-02  1.01510205e-02  8.39842434e-03  7.44495931e-03  5.60073816e-03  4.37632940e-03  3.31201497e-03  2.07085130e-03  1.47465536e-03  8.55101851e-04  3.19712791e-05 -9.34681208e-04 -1.42025501e-03 -1.89141620e-03 -2.70765050e-03 -3.31238745e-03 -3.62320208e-03 -4.49382203e-03 -5.89398854e-03 -6.97308696e-03 -7.98864297e-03 -8.85826701e-03 -8.58829698e-03 -8.14715094e-03 -7.46469392e-03 -7.25338747e-03 -6.97900799e-03 -6.37791104e-03 -6.09037684e-03 -6.25691079e-03 -6.22639685e-03 -6.57036939e-03 -6.89593965e-03 -7.02157859e-03 -7.15969180e-03 -6.77186789e-03 -6.41135310e-03 -6.33303182e-03 -6.77541425e-03 -7.96783154e-03 -9.37328869e-03 -1.11621231e-02 -1.33514842e-02 -1.54670832e-02 -1.81318151e-02 -2.13806571e-02 -2.49261964e-02 -2.89710229e-02 -3.46375439e-02 -4.16729207e-02 -4.77583791e-02 -5.53697795e-02 -6.25498017e-02 -6.79303659e-02 -6.72063063e-02 -6.47252739e-02 -5.53585215e-02], 20.13, 21.76, False
2023/06/05 09:12:38.742, 64332119, [0.38365219 0.3764336  0.37860959 0.37637474 0.36665781 0.35956356 0.36306041 0.3563543  0.35136821 0.34868381 0.34761338 0.33800993 0.33996764 0.33598011 0.33430807 0.32726492 0.32641061 0.32179603 0.321979   0.31835905 0.31443225 0.3143646  0.30781586 0.3062972  0.30337698 0.30107174 0.29984558 0.29700185 0.29435446 0.29147671 0.28967741 0.28638189 0.28445056 0.28364421 0.28056227 0.27787033 0.2759309  0.27328453 0.27099854 0.26850855 0.26594806 0.26439727 0.2623303  0.25777925 0.2578428  0.25448532 0.25172349 0.24939341 0.24662415 0.24348828 0.24072389 0.23875272 0.23781995 0.23690947 0.23578659 0.2353987  0.2342441  0.23344626 0.23190134 0.23084181 0.2286533  0.22730238 0.22486089 0.22307131 0.22032286 0.22005819 0.2188596  0.21853522 0.21792276 0.21767622 0.21596806 0.21345244 0.21080047 0.2077918  0.20390843 0.19811361 0.19516234 0.19030224 0.1825872  0.17312518 0.16873139 0.15865063 0.15017973 0.14519778 0.14817355 0.14878845], [ 6.49487752e-02  7.45032684e-02  6.79023433e-02  7.05118497e-02  7.16443807e-02  6.57336180e-02  6.36537410e-02  6.41864541e-02  5.94033718e-02  5.59735692e-02  5.61822554e-02  5.42916344e-02  5.02463153e-02  4.91768723e-02  4.45831107e-02  4.15324389e-02  4.13456890e-02  3.95379149e-02  3.63205735e-02  3.45240061e-02  3.24364467e-02  2.89671866e-02  2.78763886e-02  2.54790334e-02  2.20736630e-02  1.98565551e-02  1.79554563e-02  1.49268288e-02  1.34734595e-02  1.14684994e-02  9.42512782e-03  8.70844657e-03  7.13634327e-03  5.93886371e-03  4.60844447e-03  3.25472560e-03  2.32941812e-03  1.63455146e-03  5.73326251e-04 -3.93184295e-05 -1.13698440e-03 -1.90376520e-03 -1.85926746e-03 -2.85988682e-03 -3.54424957e-03 -4.42905810e-03 -5.56871463e-03 -6.67472525e-03 -7.51292317e-03 -8.55695690e-03 -9.21265095e-03 -9.61560970e-03 -8.69044020e-03 -8.21140426e-03 -7.71396371e-03 -7.19391678e-03 -7.11037832e-03 -6.75073405e-03 -6.33195108e-03 -6.12934724e-03 -6.26505139e-03 -7.10424259e-03 -7.36726114e-03 -7.07262090e-03 -6.75963165e-03 -6.35442824e-03 -6.53591397e-03 -6.41546969e-03 -7.96550776e-03 -9.82561502e-03 -1.15296270e-02 -1.37774424e-02 -1.58589516e-02 -1.86070767e-02 -2.18232894e-02 -2.51600559e-02 -2.89425313e-02 -3.51225581e-02 -4.20968219e-02 -4.75488541e-02 -5.53669532e-02 -6.32719766e-02 -6.75146352e-02 -6.81124703e-02 -6.42895508e-02 -5.48770709e-02], 20.12, 21.76, False
2023/06/05 09:12:38.998, 64332369, [0.38879028 0.39001596 0.36660357 0.37637474 0.37206014 0.36802918 0.36559286 0.36153534 0.35340021 0.35365063 0.34525697 0.34447424 0.33866408 0.33425746 0.33430807 0.32798093 0.32526032 0.32346235 0.32156551 0.31681654 0.31302372 0.31424513 0.30810697 0.30730641 0.30247367 0.30023136 0.29895176 0.29674464 0.29427994 0.29056664 0.28928871 0.28617461 0.28539522 0.28296415 0.2796542  0.27830142 0.2758196  0.27340436 0.27153447 0.26954162 0.26669094 0.26550018 0.26401889 0.25989789 0.2597041  0.25761317 0.25458428 0.25212433 0.24896255 0.24609844 0.24371043 0.24148413 0.24041114 0.23925643 0.23810899 0.23732214 0.23595185 0.23432905 0.23322173 0.23203214 0.22985997 0.22864912 0.22588554 0.22384542 0.22203014 0.22126736 0.22058251 0.21996814 0.21972687 0.21944289 0.21747014 0.21462666 0.21281266 0.21032222 0.20607653 0.20148813 0.19696783 0.19214869 0.18687116 0.17796701 0.17109615 0.16136772 0.15103559 0.14896081 0.1499394  0.1509326 ], [ 0.06568355  0.07450327  0.06790234  0.06777119  0.06824356  0.06314713  0.06514475  0.06286964  0.0630447   0.05861995  0.05331487  0.0553219   0.04910002  0.04750078  0.04608715  0.04221323  0.04010403  0.03809984  0.03566435  0.03299705  0.03108741  0.02784145  0.02577581  0.02324253  0.02108065  0.01921193  0.0169236   0.01500891  0.01203724  0.01039234  0.009353    0.00814285  0.00664747  0.00497009  0.00347173  0.00268627  0.00187263  0.00068274  0.00020608 -0.00067511 -0.00155045 -0.00195376 -0.00232602 -0.00310757 -0.00378433 -0.00476824 -0.0058035  -0.00671587 -0.00787025 -0.00921853 -0.00972279 -0.00948992 -0.00898782 -0.00842006 -0.00750647 -0.00719392 -0.007035   -0.00700581 -0.00717944 -0.00699382 -0.00742976 -0.00738156 -0.00792566 -0.00762725 -0.00729571 -0.00713965 -0.00689008 -0.00730658 -0.00839988 -0.00982562 -0.01166865 -0.01364665 -0.01597351 -0.01864056 -0.02167463 -0.02527767 -0.02952917 -0.03539244 -0.04160842 -0.04723615 -0.0560639  -0.06326481 -0.06707089 -0.06804301 -0.0638577  -0.05487707], 20.12, 21.77, False
2023/06/05 09:12:39.238, 64332620, [0.37998357 0.39965971 0.38028655 0.37785478 0.37430579 0.37203595 0.36667243 0.36413429 0.35866234 0.35548414 0.34880336 0.34432735 0.34338307 0.34095111 0.33510246 0.33129655 0.3283873  0.32505766 0.32360633 0.31939001 0.31794333 0.31671177 0.31215417 0.31037566 0.30764495 0.30501242 0.3019351  0.2986852  0.29664167 0.29391096 0.29133719 0.28893347 0.28630972 0.28375984 0.28236769 0.27971352 0.27719945 0.27529824 0.27247982 0.27148631 0.26919004 0.2667894  0.26642457 0.26203395 0.26099825 0.25728612 0.25487337 0.25192741 0.24927621 0.24659722 0.24318426 0.24196078 0.24077086 0.23976453 0.23883199 0.23790006 0.23692308 0.23621106 0.23461008 0.23343737 0.23080972 0.22945725 0.22637036 0.22548877 0.22224362 0.22203823 0.22024219 0.21965453 0.22040664 0.21933695 0.21750057 0.21614018 0.21312563 0.21043591 0.2072812  0.20131677 0.1980463  0.19324331 0.18592855 0.17795352 0.17071219 0.16057633 0.15379208 0.14609252 0.14995103 0.15307869], [ 0.06903845  0.07021448  0.06412026  0.06718385  0.06772364  0.06525945  0.06133737  0.06008532  0.05938525  0.05669246  0.05213614  0.05095012  0.05023454  0.04728423  0.04363111  0.04202682  0.04039184  0.03880789  0.03434273  0.03285524  0.02881834  0.02923245  0.02552113  0.0233366   0.02088247  0.01901736  0.01536923  0.01467328  0.01135194  0.00973456  0.00900286  0.00762139  0.00588596  0.00479713  0.00368731  0.00244523  0.0016109   0.00089492  0.00011769 -0.00059609 -0.00170777 -0.0022419  -0.00285811 -0.00320624 -0.00425061 -0.00457819 -0.00579902 -0.00686988 -0.00848643 -0.00904376 -0.00990757 -0.00982338 -0.00945326 -0.00888075 -0.00812432 -0.00760356 -0.00740828 -0.00708681 -0.00738549 -0.00725007 -0.00769036 -0.00785844 -0.00837163 -0.00835781 -0.00767918 -0.00729973 -0.00704541 -0.00747864 -0.00835616 -0.01049481 -0.01236672 -0.0141007  -0.01667931 -0.01912426 -0.02271808 -0.02522548 -0.02945353 -0.0357736  -0.04190469 -0.04707146 -0.05638856 -0.06329424 -0.06871445 -0.0680512  -0.06457718 -0.05604709], 20.14, 21.76, False
2023/06/05 09:12:39.494, 64332870, [0.38731086 0.39191966 0.37343976 0.37932796 0.37837499 0.36602937 0.35979623 0.36704072 0.35109357 0.35291912 0.34952042 0.34392187 0.34338114 0.3397573  0.33421338 0.33075811 0.32970068 0.32793918 0.32626348 0.32111844 0.31707768 0.31770608 0.31237564 0.3131022  0.30786131 0.30573911 0.30340031 0.30130644 0.29813339 0.29649852 0.29409499 0.29238085 0.28913991 0.2869285  0.28550257 0.28244246 0.27992128 0.27790511 0.27487304 0.27369373 0.26981293 0.26828563 0.26697621 0.26243231 0.26208803 0.25675692 0.25450848 0.25208561 0.24900138 0.24571234 0.24290984 0.2400202  0.23870655 0.23807492 0.23683503 0.23590066 0.23463747 0.23344612 0.23174877 0.23047454 0.22839413 0.22715313 0.22467329 0.22339807 0.22037474 0.21994658 0.21895421 0.21835856 0.21786106 0.21752626 0.21500233 0.21395646 0.21142662 0.20683147 0.20395318 0.19891855 0.19560513 0.18921075 0.18291494 0.17348797 0.16870871 0.15947727 0.1487017  0.1439286  0.1479081  0.15007394], [ 0.07394432  0.06665846  0.06477137  0.06776393  0.07114392  0.0652782   0.06513987  0.0662224   0.0615468   0.05729342  0.05527734  0.05301926  0.04887713  0.04625168  0.04514451  0.04271738  0.03993964  0.03851228  0.03631836  0.03465277  0.03151246  0.02935417  0.02670076  0.02454138  0.02167717  0.02022209  0.01735174  0.01605407  0.01308857  0.01195451  0.01049597  0.00791425  0.00693519  0.00524118  0.00455611  0.00316744  0.00235709  0.00133206  0.00061855 -0.000301   -0.00073778 -0.00165377 -0.00219991 -0.00292679 -0.00366875 -0.00484512 -0.00583587 -0.00679983 -0.00812441 -0.00889638 -0.00983945 -0.0094673  -0.00922621 -0.00848535 -0.0079395  -0.00767448 -0.00734742 -0.00686604 -0.00703061 -0.00710358 -0.00745372 -0.00775546 -0.00781758 -0.00768537 -0.00761136 -0.00712152 -0.00680484 -0.00694005 -0.00860112 -0.00985266 -0.01160063 -0.01387046 -0.01611501 -0.01792162 -0.02157202 -0.02527933 -0.02928355 -0.03506286 -0.04189981 -0.0471719  -0.05606579 -0.0640137  -0.06747017 -0.06757294 -0.06408613 -0.05549343], 20.12, 21.77, False
2023/06/05 09:12:39.734, 64333119, [0.38365352 0.39322735 0.37860643 0.38140231 0.37297657 0.37203283 0.36631902 0.36413052 0.35603957 0.35890929 0.34969757 0.34537483 0.34338018 0.33836048 0.33688003 0.33012949 0.32838337 0.32649895 0.32191958 0.31887307 0.31519811 0.31567637 0.30942036 0.31101037 0.30555606 0.30521595 0.30293326 0.30020612 0.29752821 0.2939952  0.2923675  0.28946019 0.28623105 0.28539427 0.28287251 0.28037768 0.27771962 0.27629704 0.27252331 0.27116437 0.26817689 0.26674781 0.26556712 0.26161907 0.26047739 0.25646045 0.25381922 0.25113483 0.24822257 0.24548947 0.2436328  0.24151902 0.24106828 0.23969549 0.23894745 0.23847651 0.23732501 0.2364303  0.23516017 0.23392463 0.23177815 0.23080249 0.22859484 0.22683173 0.22444979 0.22409279 0.22258985 0.22254138 0.22237498 0.220741   0.21985336 0.21701193 0.21446784 0.2113977  0.20726648 0.20321104 0.19833164 0.19382039 0.18719968 0.17897628 0.17542347 0.16276675 0.15413212 0.1516201  0.15049641 0.1531634 ], [ 6.83613978e-02  7.09277511e-02  7.72858267e-02  7.27034788e-02  7.25737658e-02  7.04588819e-02  6.28489972e-02  6.71882528e-02  6.15535938e-02  5.80307690e-02  5.73516864e-02  5.35758712e-02  5.18821662e-02  4.87713825e-02  4.60918964e-02  4.27221453e-02  4.08604940e-02  3.96511750e-02  3.60382008e-02  3.53245906e-02  3.22470603e-02  2.95144113e-02  2.73357408e-02  2.49713796e-02  2.19786783e-02  1.92229953e-02  1.76979768e-02  1.47584680e-02  1.30819490e-02  1.12437856e-02  9.19303016e-03  7.89712138e-03  7.29335462e-03  5.09104116e-03  4.39906472e-03  3.01906717e-03  2.01646271e-03  1.63158032e-03  9.23971563e-05 -4.34909560e-04 -1.32158032e-03 -2.01926660e-03 -2.04044485e-03 -3.00444561e-03 -3.89380961e-03 -3.15407447e-03 -4.22673193e-03 -5.41218011e-03 -6.57822157e-03 -7.54643411e-03 -8.43537474e-03 -7.87137035e-03 -7.56613623e-03 -7.26165060e-03 -6.77286620e-03 -6.41792241e-03 -6.10166702e-03 -5.65544021e-03 -5.94514783e-03 -6.17232576e-03 -6.46770602e-03 -6.53106280e-03 -6.87212931e-03 -6.69074803e-03 -6.38666886e-03 -6.12517062e-03 -5.78582966e-03 -6.47834103e-03 -7.54500870e-03 -9.14777874e-03 -1.09187663e-02 -1.33448853e-02 -1.56422359e-02 -1.75755478e-02 -2.15700105e-02 -2.46840987e-02 -2.86941096e-02 -3.52780494e-02 -4.03238781e-02 -4.71339973e-02 -5.54704168e-02 -6.18448614e-02 -6.66571056e-02 -6.76046604e-02 -6.34441005e-02 -5.41936702e-02], 20.12, 21.77, False
