time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 08:09:06.609, 19469855, [ 0.10731315  0.07508349  0.08747302  0.08563367  0.07951832  0.07791505  0.08114767  0.07002825  0.07094037  0.06769935  0.06449603  0.06427894  0.05611281  0.06209843  0.05625499  0.05208632  0.05578869  0.04959962  0.05048037  0.04943956  0.0441953   0.05037857  0.04252451  0.04303403  0.04227389  0.04222721  0.03894714  0.04091985  0.03761846  0.03712964  0.03789768  0.03632325  0.03656842  0.03631995  0.03542647  0.03531306  0.03457755  0.03454871  0.03370876  0.03401178  0.03292438  0.03340259  0.03530715  0.03098597  0.03355264  0.03049991  0.03002568  0.02859118  0.02821452  0.02754978  0.02609871  0.02634202  0.0269047   0.02717776  0.02817698  0.02890054  0.02953452  0.0302469   0.0308507   0.03164117  0.03109838  0.03190258  0.03032126  0.03110204  0.02929579  0.02984904  0.0300376   0.03019372  0.03064608  0.03120227  0.0302083   0.03046642  0.02988781  0.02793719  0.02787151  0.02421319  0.02369349  0.02186237  0.01525287  0.01081067  0.00842998 -0.00227526 -0.00926197 -0.01472633 -0.01561377 -0.01105494], [ 0.01029684  0.00720372  0.00134582  0.00655618 -0.00064106  0.00398401 -0.00341271 -0.00889191 -0.01076106 -0.01068446 -0.01585815 -0.01456698 -0.01982915 -0.02392612 -0.02460964 -0.02737837 -0.02729645 -0.03090548 -0.03141474 -0.03449589 -0.03669125 -0.03792238 -0.03944335 -0.04040326 -0.04226733 -0.04372238 -0.04467311 -0.04626592 -0.0480796  -0.04874053 -0.04994358 -0.05054235 -0.052003   -0.05227785 -0.05329116 -0.05338006 -0.0536277  -0.05482737 -0.05501425 -0.05536465 -0.05596636 -0.05655477 -0.05655852 -0.05663843 -0.05693569 -0.05592862 -0.05686342 -0.05772144 -0.0587365  -0.05991006 -0.06101222 -0.06093923 -0.06096053 -0.06030039 -0.06015799 -0.05994106 -0.05956551 -0.05981734 -0.05953232 -0.05995946 -0.06036938 -0.06110295 -0.06200737 -0.06258325 -0.06321378 -0.06337377 -0.06368773 -0.06364316 -0.06416839 -0.06440856 -0.06529385 -0.06615514 -0.06723167 -0.06886981 -0.07083639 -0.07290188 -0.07623998 -0.08069755 -0.08641978 -0.09138254 -0.09813903 -0.10681547 -0.11177492 -0.11333893 -0.11210873 -0.10339606], 20.69, 22.84, False
2023/06/07 08:09:06.866, 19470104, [ 0.09464077  0.08627137  0.08180212  0.08059968  0.07513146  0.07104231  0.07936106  0.07396867  0.06386265  0.06390275  0.06843839  0.06027271  0.05883803  0.05759382  0.05857615  0.0503382   0.05208929  0.05052599  0.05018649  0.04830207  0.04512361  0.04708465  0.0412892   0.04493788  0.03907281  0.04050234  0.04034634  0.03962767  0.03817409  0.03723554  0.03736324  0.03758906  0.03565899  0.03607967  0.03642953  0.03468778  0.03435384  0.03431694  0.03318048  0.03474735  0.03265371  0.03321677  0.03505261  0.03003785  0.03320866  0.02978605  0.02936514  0.02916709  0.02792267  0.02697615  0.02598958  0.02591133  0.02660967  0.02775856  0.02788709  0.02897868  0.02949499  0.0301411   0.03055917  0.03141324  0.03028432  0.03177921  0.03070168  0.0307514   0.02952673  0.02976808  0.02900232  0.03071684  0.03008605  0.03075691  0.03000386  0.0294483   0.02946053  0.02843984  0.02679794  0.02525854  0.02416991  0.02018485  0.01781179  0.00942832  0.00878543 -0.00052119 -0.01121449 -0.01589606 -0.01144178 -0.01483683], [ 0.00017106  0.00201648  0.00316631  0.00438958  0.00373387  0.00231054 -0.00624116 -0.00465432 -0.00886959 -0.01235178 -0.01259081 -0.01796175 -0.01888466 -0.02069756 -0.02440068 -0.02442813 -0.0279217  -0.02975547 -0.03255041 -0.03387851 -0.03652614 -0.03765103 -0.03944034 -0.040839   -0.04277207 -0.04427858 -0.04505492 -0.04624243 -0.0476194  -0.0487096  -0.05011391 -0.05068694 -0.05146119 -0.052173   -0.05284315 -0.05362804 -0.05393715 -0.05419705 -0.05504824 -0.055291   -0.05565141 -0.0557627  -0.056092   -0.05635954 -0.05709488 -0.05587076 -0.05657659 -0.0576315  -0.05863982 -0.05986565 -0.06096876 -0.06105611 -0.0608312  -0.06021131 -0.06019442 -0.05989166 -0.05998387 -0.05993975 -0.05986884 -0.06012543 -0.06075708 -0.0614078  -0.06196079 -0.06263031 -0.06315874 -0.0635175  -0.06368434 -0.06394292 -0.06456883 -0.06480485 -0.0653358  -0.06631365 -0.06716838 -0.06892795 -0.07087253 -0.07309253 -0.0763571  -0.08124245 -0.08616961 -0.09130079 -0.09845587 -0.10537609 -0.11179348 -0.11279697 -0.11147168 -0.10432371], 20.68, 22.85, False
2023/06/07 08:09:07.105, 19470354, [ 0.09640392  0.08451439  0.07626578  0.08188398  0.07505329  0.07494665  0.06875097  0.06765017  0.07023076  0.06453216  0.06559996  0.05774448  0.06066118  0.05882705  0.05633022  0.05175472  0.05268757  0.04990504  0.04889354  0.04731344  0.04554319  0.04892134  0.04199267  0.04409684  0.04032812  0.0407797   0.04021719  0.03896934  0.03865528  0.0378222   0.03703477  0.03646381  0.03618042  0.03569151  0.03573266  0.03410425  0.03420547  0.03511542  0.0325861   0.03368355  0.03266985  0.0326942   0.03448683  0.03057448  0.0332793   0.03043067  0.02964638  0.02849529  0.02814709  0.02704289  0.02666193  0.02586994  0.02656905  0.02765306  0.02788709  0.02914828  0.02906282  0.02985205  0.03051961  0.03166723  0.03061014  0.03147614  0.03050604  0.03082588  0.02904663  0.03013921  0.02909185  0.03009437  0.030549    0.03027436  0.03031011  0.02939619  0.02951388  0.02822342  0.02750859  0.02470921  0.02401986  0.02084678  0.0174803   0.00935982  0.00918478 -0.00133502 -0.01121449 -0.01424962 -0.01319784 -0.01423017], [ 0.00441509  0.00492069  0.00525268  0.00158944  0.00127005 -0.00037133 -0.00192618 -0.00676905 -0.00886959 -0.01268101 -0.01377652 -0.01769615 -0.02006757 -0.02199684 -0.02419429 -0.0261883  -0.0279217  -0.0301629  -0.03291578 -0.0348188  -0.03652614 -0.03738367 -0.03824698 -0.04029076 -0.04226334 -0.04399875 -0.04451705 -0.04551102 -0.04901465 -0.04927386 -0.04943064 -0.05015837 -0.05131951 -0.05200316 -0.05290841 -0.05328843 -0.05436986 -0.05441337 -0.0545973  -0.05518079 -0.05603179 -0.05615729 -0.05632923 -0.05679328 -0.05683742 -0.05597846 -0.05671821 -0.05762291 -0.05881733 -0.05981521 -0.06092841 -0.06105611 -0.06057748 -0.0604234  -0.06006932 -0.05968792 -0.06010899 -0.05972831 -0.05986884 -0.06008446 -0.06049655 -0.06127509 -0.06196079 -0.06281971 -0.06311299 -0.0635175  -0.0638364  -0.06410728 -0.06434423 -0.06480485 -0.06527927 -0.06637213 -0.06745045 -0.06911338 -0.07103706 -0.07308509 -0.07661448 -0.0811867  -0.08636695 -0.09077934 -0.09875143 -0.10609759 -0.11178224 -0.11375071 -0.11133309 -0.10357814], 20.68, 22.84, False
2023/06/07 08:09:07.361, 19470605, [ 0.0856205   0.09408662  0.0803473   0.08562597  0.07618905  0.07293063  0.07495473  0.07081784  0.07164771  0.06390441  0.06958201  0.05925605  0.05569361  0.05926005  0.0548066   0.05106492  0.05615741  0.04990601  0.05076563  0.04947738  0.04356072  0.04957074  0.04160871  0.04532618  0.04194202  0.04078066  0.04066019  0.03948064  0.03840235  0.03760782  0.03812212  0.036249    0.03638495  0.03560547  0.03599943  0.03521367  0.03379797  0.03449498  0.03319801  0.03396198  0.03238522  0.03343285  0.03474043  0.03031495  0.03363836  0.03044851  0.02966504  0.02909313  0.02832625  0.02715345  0.02644981  0.02585343  0.02644734  0.0274932   0.02830642  0.02896495  0.02976965  0.03027265  0.03048017  0.03173491  0.03101661  0.03200129  0.03141381  0.03152494  0.02988705  0.03029952  0.02955809  0.03031324  0.03031549  0.03095465  0.03056495  0.03014781  0.02944806  0.02862526  0.02801833  0.0242728   0.02378138  0.02141988  0.01732488  0.01147727  0.00918497 -0.00139888 -0.00976222 -0.01448857 -0.01374542 -0.01152041], [-0.000667    0.00645075  0.00455567  0.007189   -0.00063462 -0.00137784 -0.00147748 -0.00505995 -0.01075625 -0.01067968 -0.01348312 -0.01665256 -0.01912856 -0.02154789 -0.02384583 -0.02668739 -0.02998599 -0.02958985 -0.03208691 -0.03326605 -0.03552847 -0.03817042 -0.0393168  -0.04105829 -0.04155651 -0.04391456 -0.04494676 -0.0462431  -0.04801663 -0.04889886 -0.05006637 -0.05068755 -0.05106947 -0.05213973 -0.05316427 -0.05316368 -0.05370958 -0.05427644 -0.0552934  -0.05514908 -0.05568053 -0.05597435 -0.05620577 -0.05658686 -0.05724805 -0.05584227 -0.05668273 -0.05768404 -0.05860743 -0.0598252  -0.06123936 -0.06102573 -0.0607922  -0.06021965 -0.06020222 -0.06010944 -0.05978004 -0.05968899 -0.05982906 -0.05995698 -0.06036691 -0.06128096 -0.0616413  -0.06263661 -0.06335398 -0.06386549 -0.06358762 -0.06416489 -0.06423262 -0.06499531 -0.0649186  -0.06669487 -0.06735081 -0.06859613 -0.07153128 -0.07362307 -0.07531103 -0.08090869 -0.08577602 -0.09074101 -0.09870256 -0.10573396 -0.11097199 -0.11387178 -0.11196642 -0.10432471], 20.69, 22.84, False
2023/06/07 08:09:07.601, 19470855, [ 0.08376501  0.09885421  0.08457268  0.0843394   0.07950363  0.0739985   0.06964546  0.07317275  0.0659837   0.06770715  0.06445541  0.05925221  0.05792358  0.06085766  0.05367824  0.05375156  0.04985152  0.05107271  0.05072438  0.04659052  0.04487976  0.04666261  0.04202415  0.04425724  0.0409837   0.0415279   0.03951546  0.03882105  0.03791932  0.03806128  0.03824586  0.03696627  0.03677017  0.03588472  0.03562961  0.03486193  0.03444594  0.0343345   0.03273828  0.03432134  0.03306428  0.03247781  0.03485795  0.03037081  0.03363742  0.03031145  0.02941379  0.02873014  0.02857428  0.02713048  0.02640143  0.02582853  0.02635572  0.02736145  0.02813595  0.02904341  0.02949494  0.03129718  0.03235941  0.03338092  0.03276519  0.03270646  0.03068156  0.03137515  0.02932891  0.02997146  0.02912986  0.02982285  0.03045291  0.03071281  0.02954479  0.03047103  0.02920914  0.02803804  0.0282731   0.02410719  0.02396953  0.02150817  0.01781119  0.01171979  0.00842003 -0.00267419 -0.00976225 -0.01663091 -0.01297213 -0.01241129], [ 0.00524944  0.00202203  0.01165825  0.00377094  0.00183098 -0.00305135  0.00090596 -0.00505574 -0.00734714 -0.0106761  -0.0149592  -0.01664893 -0.01888277 -0.02306971 -0.0243997  -0.02599672 -0.02774253 -0.0294221  -0.03291457 -0.03477674 -0.0365535  -0.03686347 -0.03991512 -0.04149295 -0.04246824 -0.04380241 -0.04563339 -0.04632908 -0.04822012 -0.04911192 -0.05018972 -0.05035953 -0.0513893  -0.0517981  -0.05245067 -0.05319839 -0.05377824 -0.05437479 -0.0552353  -0.05551964 -0.0558548  -0.05628685 -0.05585703 -0.05663443 -0.05736041 -0.05593937 -0.05673329 -0.05788083 -0.05878287 -0.06005675 -0.06111644 -0.06081607 -0.06059327 -0.05992739 -0.06020772 -0.05981821 -0.06015986 -0.05977849 -0.0598325  -0.05970415 -0.06037026 -0.06101377 -0.06200289 -0.06226163 -0.06320884 -0.06351611 -0.0633789  -0.06405529 -0.0642831  -0.06474892 -0.0650972  -0.06578512 -0.06710688 -0.068746   -0.0707691  -0.07369084 -0.07536925 -0.0803617  -0.08597093 -0.09029532 -0.09813409 -0.10646793 -0.11093566 -0.11374876 -0.11245721 -0.10313945], 20.68, 22.85, False
2023/06/07 08:09:07.857, 19471104, [ 0.09466244  0.08453428  0.08048911  0.07323988  0.072878    0.07004435  0.08466543  0.07003078  0.0688182   0.06770266  0.06672127  0.0612649   0.05523337  0.05883611  0.05670213  0.0510701   0.05239589  0.05135555  0.04969142  0.04754603  0.04353652  0.04789589  0.04122947  0.04355295  0.04114033  0.04167511  0.03939038  0.03897247  0.03767121  0.03841088  0.03711659  0.0362279   0.03616078  0.03606153  0.03555001  0.03471084  0.03394785  0.03548921  0.03311509  0.03396355  0.03279878  0.03321925  0.03538356  0.03003871  0.03303147  0.03014388  0.02957962  0.02852492  0.02814795  0.02724112  0.02631678  0.02623437  0.02635714  0.02757489  0.02838693  0.02914942  0.02988795  0.03014207  0.03034829  0.03126851  0.03084182  0.03133771  0.03046628  0.03118648  0.02904818  0.02988578  0.02939271  0.02983023  0.0312481   0.03023212  0.02980228  0.03036259  0.02874594  0.02857076  0.02792552  0.02378395  0.02464816  0.02001374  0.01577519  0.01114513  0.00652041 -0.0022319  -0.00995492 -0.01530057 -0.01374437 -0.01255056], [ 0.01029138  0.00643407  0.00592619  0.00499381  0.00538891  0.00179756 -0.0057965  -0.00808296 -0.00662922 -0.01370446 -0.01319662 -0.01612961 -0.0193451  -0.0217787  -0.02454633 -0.02757018 -0.02712014 -0.02942701 -0.03110701 -0.0344975  -0.03572299 -0.03740557 -0.04015528 -0.04029386 -0.04236466 -0.04352888 -0.04501113 -0.04633509 -0.04788948 -0.04895653 -0.0505222  -0.05096724 -0.05161175 -0.05193869 -0.05244992 -0.05316687 -0.05388012 -0.05461528 -0.05454417 -0.05523252 -0.05582009 -0.05656845 -0.05603754 -0.05664944 -0.05685022 -0.05584708 -0.05649269 -0.05755831 -0.05888227 -0.06023646 -0.06094206 -0.06086062 -0.06063718 -0.06010501 -0.05983763 -0.05982414 -0.05957905 -0.05965875 -0.05992475 -0.06022732 -0.06038101 -0.06101922 -0.06183515 -0.06296896 -0.06326095 -0.06377536 -0.06364038 -0.06389736 -0.06462621 -0.06492735 -0.06545372 -0.06643491 -0.06737391 -0.06881439 -0.0714959  -0.07339323 -0.07570928 -0.0806401  -0.08607574 -0.09070626 -0.09905185 -0.10535959 -0.1109767  -0.11384763 -0.11197244 -0.10420626], 20.70, 22.85, False
2023/06/07 08:09:08.113, 19471354, [ 0.10366001  0.08149525  0.08325463  0.08680403  0.08063717  0.07003214  0.08376781  0.07082963  0.06598448  0.06833806  0.06334609  0.06480016  0.05610485  0.05759382  0.05969864  0.05375329  0.05171931  0.05279248  0.05180625  0.04978547  0.04863785  0.04930517  0.04314757  0.04455056  0.04050727  0.04255688  0.04060458  0.0390905   0.03913636  0.03651666  0.03791872  0.03725477  0.03665771  0.03661947  0.03661403  0.03400691  0.03500244  0.03431694  0.03346906  0.03461665  0.03347629  0.03340081  0.03511174  0.03040991  0.03344238  0.03060006  0.02959756  0.02934809  0.02864136  0.02792515  0.02651049  0.02593621  0.02696981  0.02761303  0.0282808   0.02889972  0.02953438  0.03039073  0.03063829  0.031453    0.030799    0.03205264  0.03054715  0.03083535  0.02929468  0.03030658  0.03003712  0.03027935  0.03083051  0.03076258  0.03010528  0.03019974  0.02926274  0.02891897  0.02792538  0.02367094  0.02435852  0.02164169  0.01643592  0.0108319   0.00844631 -0.00271598 -0.01026239 -0.01587776 -0.01451907 -0.01255247], [ 0.00524398  0.00721762  0.01165268  0.00096346  0.00182777  0.0049906  -0.00817213 -0.00425048 -0.00662081 -0.0120228  -0.01466678 -0.01665135 -0.02076392 -0.02284637 -0.02322659 -0.02806531 -0.02882286 -0.02992169 -0.032297   -0.03449187 -0.03728309 -0.03714882 -0.03967495 -0.04083648 -0.0426612  -0.04306173 -0.04439176 -0.04624243 -0.0475122  -0.04906058 -0.04915159 -0.05058213 -0.0516461  -0.05210497 -0.05299203 -0.05343003 -0.0539976  -0.05455408 -0.05531111 -0.05555967 -0.05596682 -0.05649914 -0.05607359 -0.05693125 -0.05709488 -0.05599482 -0.05677917 -0.05789077 -0.05907303 -0.06020004 -0.06081669 -0.06081712 -0.0608958  -0.06039969 -0.06042696 -0.05966192 -0.05966678 -0.05965988 -0.0597125  -0.05996679 -0.06033501 -0.06115294 -0.06196628 -0.06283102 -0.06296997 -0.06342903 -0.06378769 -0.06384179 -0.0641866  -0.06469563 -0.06490676 -0.06646031 -0.06702734 -0.06853361 -0.07058308 -0.07327167 -0.07609974 -0.08041575 -0.08636695 -0.0909034  -0.09808603 -0.1053686  -0.11138799 -0.11282712 -0.11097801 -0.10308167], 20.68, 22.84, False
2023/06/07 08:09:08.353, 19471605, [ 0.09464077  0.08136354  0.07772212  0.08690286  0.08282595  0.07991477  0.07495332  0.07476128  0.06739991  0.07659034  0.06501422  0.06329158  0.05971841  0.0584262   0.05929556  0.05139145  0.05298653  0.05076406  0.05151692  0.04776727  0.04596254  0.04869322  0.04199267  0.04474419  0.04032812  0.04211266  0.04018971  0.03948019  0.03862933  0.0379295   0.03855118  0.03651359  0.03686188  0.03679225  0.03581465  0.0353686   0.03450218  0.03486679  0.03397827  0.03409247  0.03298569  0.03367786  0.03431843  0.03072573  0.03301302  0.03049656  0.02956044  0.02914721  0.02864384  0.02715136  0.02641976  0.02599411  0.02658439  0.02766764  0.02804583  0.02909709  0.02954786  0.03025932  0.03046609  0.03167938  0.03095948  0.03179025  0.03071155  0.0307189   0.02957737  0.02997912  0.02981994  0.0306768   0.03078282  0.03119854  0.03056357  0.0297664   0.03057758  0.02830845  0.02821919  0.02481471  0.02421992  0.02111103  0.01762084  0.01042987  0.01033576 -0.00139925 -0.01016607 -0.01498442 -0.01285869 -0.00959682], [ 0.00441509  0.00201648  0.00525268  0.00158944  0.00730779 -0.00305499 -0.00192618 -0.00425048 -0.0081397  -0.01100702 -0.01407717 -0.01849343 -0.02006757 -0.02177182 -0.02190923 -0.02737619 -0.02900078 -0.03049546 -0.03312622 -0.03434868 -0.03469326 -0.03727433 -0.03908164 -0.04083774 -0.04215268 -0.04324417 -0.04528219 -0.04606651 -0.04730679 -0.04916719 -0.05011391 -0.05069874 -0.05103622 -0.05220677 -0.05273682 -0.05300163 -0.05404429 -0.05445797 -0.05508468 -0.0551579  -0.05619655 -0.05693136 -0.05619763 -0.05668491 -0.05732273 -0.05586602 -0.05669852 -0.05732866 -0.05898879 -0.05989365 -0.06091597 -0.06087483 -0.06103101 -0.06036819 -0.06013752 -0.05991841 -0.05992314 -0.05983131 -0.0595912  -0.06010008 -0.06047044 -0.0609778  -0.06192291 -0.06255264 -0.06283276 -0.0635762  -0.06359885 -0.06369649 -0.06447092 -0.06465838 -0.06499669 -0.06615311 -0.06708862 -0.069232   -0.07117863 -0.07415964 -0.07609974 -0.08101948 -0.08617    -0.09034298 -0.09872664 -0.10608248 -0.111771   -0.11381077 -0.11196542 -0.10482037], 20.68, 22.84, False
2023/06/07 08:09:08.609, 19471855, [ 0.08747183  0.08616246  0.09445465  0.08691056  0.0785304   0.07400896  0.07936669  0.07319059  0.06669557  0.07469717  0.0678576   0.06378733  0.05793313  0.05883223  0.05705746  0.05310313  0.05299076  0.04932423  0.05181014  0.04898557  0.04419413  0.04850512  0.04308399  0.04248448  0.04242231  0.04044946  0.04143605  0.0399927   0.03888525  0.0374514   0.03767004  0.037041    0.0368411   0.03651355  0.03640996  0.03517571  0.03416968  0.03484968  0.03345327  0.03464966  0.0333822   0.03378606  0.03521423  0.03070883  0.033786    0.03024446  0.02957936  0.02926258  0.02848675  0.02737247  0.02637743  0.02576231  0.02643791  0.0276287   0.02825615  0.02866574  0.02911586  0.03025988  0.03036073  0.03172036  0.03074383  0.03176181  0.03098025  0.03119514  0.02930358  0.02989982  0.02957138  0.03059722  0.03032596  0.03135014  0.03015629  0.03014266  0.02970245  0.02809957  0.02883676  0.02431866  0.02321625  0.02164238  0.01591531  0.01114425  0.00805208 -0.00229693 -0.00895495 -0.01538115 -0.01529146 -0.01119717], [ 0.00440417  0.01087454  0.00593454  0.0009527   0.00539373 -0.00306226 -0.00148068 -0.00385265 -0.00966282 -0.0110118  -0.01556156 -0.01770098 -0.01840295 -0.02177575 -0.02322856 -0.02699627 -0.02900354 -0.02909331 -0.03333892 -0.03373864 -0.03628747 -0.0370266  -0.03944275 -0.04094804 -0.04236226 -0.04456117 -0.04482384 -0.04622497 -0.04805565 -0.04879408 -0.04940428 -0.05093436 -0.05157736 -0.052107   -0.05305939 -0.05321795 -0.05369736 -0.05469298 -0.05508665 -0.0555777  -0.05579315 -0.05647371 -0.0562     -0.05677587 -0.05722002 -0.0561057  -0.05675408 -0.0574351  -0.05877193 -0.05994671 -0.06117908 -0.06109393 -0.06069195 -0.06040964 -0.06056153 -0.05988164 -0.05976068 -0.05970827 -0.06014663 -0.06036393 -0.06091047 -0.06134104 -0.06184423 -0.06269999 -0.0633276  -0.06339047 -0.06354691 -0.06392058 -0.06430164 -0.06447988 -0.06519123 -0.0662725  -0.06695    -0.06837968 -0.07091486 -0.07350065 -0.07578476 -0.08091371 -0.08671486 -0.09090625 -0.09934514 -0.10645786 -0.11179662 -0.11429135 -0.11196943 -0.10383125], 20.69, 22.84, False
2023/06/07 08:09:08.865, 19472104, [ 0.10190099  0.08465004  0.08615302  0.08563175  0.07295347  0.07501571  0.07760884  0.07397372  0.07023008  0.06707019  0.06613065  0.06276965  0.06107544  0.05593475  0.05553278  0.05444717  0.0542219   0.0515901   0.05285118  0.0487181   0.043743    0.05053266  0.04178732  0.04439175  0.04125735  0.04178212  0.04073552  0.03945564  0.03739015  0.03873175  0.03762164  0.03558166  0.03734038  0.035457    0.03640996  0.03484519  0.03455889  0.03484968  0.03374177  0.03456764  0.03366714  0.03358624  0.03527334  0.03076503  0.03316108  0.03027743  0.0295608   0.02930965  0.0291624   0.02732657  0.0265047   0.0260769   0.02696044  0.02749777  0.02847993  0.02903269  0.02937806  0.03023359  0.03054572  0.031653    0.03110973  0.03158072  0.03064     0.03112066  0.02930358  0.03019087  0.02991624  0.03023984  0.03083651  0.03096365  0.0299018   0.02965729  0.02885226  0.02860181  0.02803338  0.02410051  0.02450908  0.02080553  0.01765718  0.01083308  0.00844706 -0.00227563 -0.0098586  -0.01613333 -0.01331012 -0.01269305], [ 0.00016014  0.01605606  0.00844027  0.00500188  0.00539373  0.00448488  0.00134743 -0.00465994 -0.00510615 -0.01002696 -0.01171357 -0.01665618 -0.01816039 -0.02155084 -0.02302249 -0.02649794 -0.02631187 -0.02868579 -0.03245404 -0.03359559 -0.03599026 -0.03611567 -0.03956683 -0.04007311 -0.04215587 -0.04342936 -0.04500853 -0.04573749 -0.04797168 -0.04865961 -0.0498084  -0.05036319 -0.05128882 -0.05142736 -0.05238866 -0.05242382 -0.05345571 -0.05375261 -0.05476722 -0.05515986 -0.0558866  -0.05665714 -0.05580949 -0.05655906 -0.05707653 -0.05586923 -0.05647091 -0.05739184 -0.05845914 -0.0597319  -0.06083778 -0.06080623 -0.06031146 -0.06011903 -0.06023282 -0.05984224 -0.05951053 -0.05962832 -0.05959928 -0.06002065 -0.06051978 -0.06125084 -0.06175199 -0.06269999 -0.06303009 -0.06368479 -0.06365619 -0.06407223 -0.06425631 -0.06431613 -0.06494296 -0.0662725  -0.066809   -0.06835119 -0.07078994 -0.07313504 -0.07566473 -0.0803597  -0.08602498 -0.09006559 -0.09865513 -0.10569891 -0.11099699 -0.1133981  -0.11102825 -0.10308565], 20.69, 22.85, False
2023/06/07 08:09:09.105, 19472354, [ 0.09466244  0.08629126  0.08048911  0.08563752  0.07514616  0.0740142   0.07847967  0.06845504  0.07164705  0.06517266  0.06502528  0.06379116  0.05658586  0.0580039   0.05702025  0.05070707  0.05392644  0.05104496  0.05123456  0.04849383  0.04597069  0.05030726  0.04287762  0.04439398  0.04302136  0.04209066  0.04058026  0.0406256   0.03911454  0.0375596   0.03742082  0.03630082  0.03622976  0.03640722  0.0360624   0.03449644  0.03431875  0.03506273  0.0332843   0.03478111  0.03330397  0.03338747  0.03567908  0.030748    0.03323265  0.03007346  0.02957278  0.02915689  0.02875937  0.02737038  0.02663203  0.02639142  0.02676326  0.02751317  0.02842964  0.02943951  0.02945691  0.03049667  0.03051934  0.03162632  0.03097392  0.0315816   0.03068167  0.03139625  0.02902158  0.02990038  0.02892663  0.03019396  0.03041765  0.03086268  0.02969897  0.03030491  0.0297688   0.02788293  0.02781758  0.02600419  0.02393236  0.02234681  0.0171711   0.01109976  0.011118   -0.00359096 -0.00876167 -0.01464598 -0.01495286 -0.01137682], [ 0.00356516  0.01086621  0.00203703  0.00717286  0.0042788   0.00179756 -0.00386554 -0.00426032 -0.00510975 -0.01370446 -0.01527052 -0.01561474 -0.02052731 -0.02347722 -0.0224685  -0.02630857 -0.0290056  -0.03033297 -0.03318602 -0.03327088 -0.03626048 -0.03806558 -0.03920313 -0.04106013 -0.04215827 -0.0444785  -0.04571685 -0.04638273 -0.04737163 -0.04901064 -0.04981017 -0.05089342 -0.05161693 -0.05197248 -0.05277599 -0.05333481 -0.05398726 -0.05485202 -0.05504975 -0.05516134 -0.05598488 -0.05580448 -0.05593532 -0.05679729 -0.05707809 -0.05581779 -0.0563232  -0.05767061 -0.05868073 -0.05981606 -0.06110025 -0.06058187 -0.06048763 -0.06016773 -0.06010947 -0.0599297  -0.0599729  -0.05992739 -0.05998143 -0.05998156 -0.06061017 -0.06130039 -0.06171055 -0.06247369 -0.06322672 -0.06369264 -0.0642722  -0.06386583 -0.06410078 -0.06455382 -0.06512568 -0.06647946 -0.06701208 -0.06887128 -0.07112097 -0.07314447 -0.07552924 -0.08118805 -0.08602651 -0.09142966 -0.09932243 -0.10643007 -0.11182144 -0.11429428 -0.11161719 -0.10389647], 20.70, 22.85, False
2023/06/07 08:09:09.361, 19472605, [ 0.1018979   0.08452292  0.07772285  0.09064172  0.08283225  0.0789164   0.07674216  0.0755569   0.07376319  0.06579444  0.06612907  0.06073378  0.06063424  0.05550315  0.05894086  0.05375588  0.05138816  0.05018228  0.05331151  0.04674149  0.04662681  0.04946357  0.04157736  0.04406734  0.04170429  0.04089277  0.04130657  0.04020783  0.03812416  0.03987903  0.0367375   0.0368256   0.03720464  0.03610387  0.0358563   0.0345526   0.0347995   0.03467163  0.03335071  0.03412535  0.0333025   0.03350871  0.03480903  0.03056154  0.03357374  0.03047953  0.02998832  0.02906141  0.02851058  0.02732656  0.02635327  0.02586161  0.02634662  0.02760298  0.02830988  0.0293994   0.02966607  0.0306669   0.03077011  0.03202585  0.0307151   0.03177256  0.03060859  0.0311204   0.02967132  0.02969593  0.02966075  0.03051086  0.03055941  0.03139929  0.03020666  0.03046048  0.02975563  0.02839323  0.02843503  0.02437135  0.02379326  0.02168659  0.01687375  0.01156843  0.00843392 -0.0014837  -0.01040675 -0.01488628 -0.0141965  -0.01105549], [ 0.01030229  0.00644519  0.00135139  0.00095539  0.00484067 -0.00037678 -0.00296037 -0.00807734 -0.00698863 -0.01169766 -0.01556021 -0.01874429 -0.016765   -0.02132506 -0.02302199 -0.02630683 -0.02739059 -0.0318109  -0.03266395 -0.03482122 -0.03725652 -0.03754402 -0.03932488 -0.04083873 -0.04266359 -0.04342867 -0.04483953 -0.04655599 -0.04743002 -0.04900827 -0.05011567 -0.05108138 -0.05168566 -0.05203847 -0.05280364 -0.05272644 -0.05422709 -0.0545553  -0.05527418 -0.05521446 -0.05577833 -0.05652592 -0.05575779 -0.0565191  -0.05680947 -0.05596792 -0.05656734 -0.05739116 -0.0586359  -0.06003758 -0.06131805 -0.06075694 -0.06066035 -0.06066822 -0.0603966  -0.05992707 -0.05988519 -0.06009041 -0.06006508 -0.06010715 -0.06047748 -0.0610751  -0.06175135 -0.06251569 -0.06337264 -0.06368409 -0.06400825 -0.06391352 -0.06430816 -0.06443333 -0.06511179 -0.06614008 -0.06682885 -0.06890171 -0.07111822 -0.073204   -0.07544956 -0.08112974 -0.08597467 -0.0908665  -0.09897462 -0.10573567 -0.11059083 -0.11476699 -0.1104411  -0.10209237], 20.69, 22.84, False
