time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 10:35:29.323, 19215059, [0.52526211 0.49798378 0.48285818 0.48713893 0.47096679 0.46609896 0.46376652 0.4564278  0.45182427 0.44831718 0.4503872  0.43984322 0.43316836 0.42707675 0.42997603 0.42424293 0.41912631 0.41759127 0.41589213 0.40875201 0.41093111 0.40820053 0.40349737 0.4017057  0.3992019  0.3987257  0.3948743  0.39355872 0.39119674 0.38850066 0.38621286 0.38492647 0.38125733 0.3793504  0.37537184 0.37212746 0.36968384 0.36811286 0.36656087 0.36480697 0.36175334 0.35968308 0.35964678 0.35404717 0.35349421 0.36511298 0.36233037 0.35918621 0.35546327 0.35217606 0.34983925 0.34782292 0.34687743 0.34520913 0.34518189 0.3441085  0.34308126 0.34229169 0.34016088 0.339135   0.33729706 0.33646215 0.33443649 0.33351285 0.33034306 0.33095871 0.32997238 0.32995719 0.33044549 0.33007716 0.32881251 0.32545582 0.3223711  0.31825442 0.31605496 0.31283823 0.3096998  0.30626136 0.30155338 0.29407637 0.29254573 0.28083738 0.27094312 0.26568834 0.26327327 0.26282304], [ 0.0427128   0.04701783  0.03998654  0.03873874  0.03563702  0.03623409  0.0313521   0.03251732  0.02942554  0.02271838  0.01925802  0.01987363  0.01562954  0.01398843  0.01136191  0.00744917  0.00373843  0.00486054  0.00112628 -0.0030415  -0.00685006 -0.00869115 -0.01373857 -0.01670846 -0.01955466 -0.02253191 -0.02602451 -0.02914956 -0.03267059 -0.03568357 -0.03893062 -0.04098893 -0.04287582 -0.04420054 -0.04595412 -0.04707429 -0.04790024 -0.04934215 -0.05056816 -0.05155368 -0.05248044 -0.05367648 -0.05389336 -0.05476537 -0.0545614  -0.05190593 -0.05279977 -0.05424353 -0.05543168 -0.05688073 -0.0580381  -0.05841443 -0.05874269 -0.05860213 -0.05844689 -0.05833831 -0.05856781 -0.05853875 -0.05904553 -0.05949165 -0.06001594 -0.06002998 -0.06030205 -0.0601845  -0.05953182 -0.05907579 -0.05892772 -0.05971601 -0.06104445 -0.0634027  -0.06526903 -0.06752862 -0.07010478 -0.0722204  -0.07478742 -0.07749348 -0.08075598 -0.08332656 -0.08749124 -0.09048514 -0.09677277 -0.10486372 -0.11145907 -0.11510954 -0.11506272 -0.1093249 ], 19.18, 21.18, False
2023/07/03 10:35:29.579, 19215309, [0.5427974  0.48260274 0.49073732 0.48289573 0.4862799  0.46527901 0.45182311 0.46600707 0.45883552 0.44571201 0.44312762 0.44567818 0.44160714 0.43255851 0.42997339 0.42661638 0.42410908 0.42185644 0.4187545  0.41703682 0.41414457 0.41455    0.40982814 0.41049904 0.40836135 0.40901815 0.40614728 0.40286625 0.39903012 0.39823304 0.39304315 0.388786   0.3870783  0.38459851 0.38220466 0.37958567 0.3758045  0.37437152 0.37233512 0.37009753 0.36771008 0.36610816 0.36618149 0.36208331 0.36141404 0.35134625 0.34894978 0.34614978 0.34379655 0.341171   0.33991223 0.33748289 0.33687983 0.33563214 0.33493232 0.33404242 0.33349311 0.33269032 0.33090637 0.32962515 0.32734533 0.32618996 0.32338766 0.32217114 0.31926863 0.31868734 0.31787048 0.31823062 0.31867167 0.31844001 0.31712491 0.31406175 0.31178841 0.30770481 0.30441614 0.30160943 0.2988317  0.29522546 0.29169227 0.28492397 0.28344461 0.27340072 0.26270857 0.25995112 0.25587514 0.25553276], [ 5.47590020e-02  4.70290881e-02  4.35157955e-02  3.79311282e-02  3.56466734e-02  3.62398513e-02  3.19282885e-02  3.42541673e-02  3.38073946e-02  2.19168662e-02  2.04084267e-02  2.01983534e-02  1.59253938e-02  1.29432309e-02  9.01137654e-03  6.16605961e-03  5.25954424e-03  2.41172247e-03 -2.56923913e-05 -3.76173627e-03 -7.20305322e-03 -9.89753860e-03 -1.26301014e-02 -1.56835029e-02 -1.93190573e-02 -2.29546863e-02 -2.63341858e-02 -2.85712913e-02 -3.18871048e-02 -3.50399458e-02 -3.91571550e-02 -4.01779001e-02 -4.24264350e-02 -4.40471459e-02 -4.57774321e-02 -4.64968321e-02 -4.77649496e-02 -4.89896898e-02 -5.03589639e-02 -5.14128740e-02 -5.28652095e-02 -5.33133484e-02 -5.35068271e-02 -5.42888738e-02 -5.45693484e-02 -5.19213871e-02 -5.23910659e-02 -5.38540333e-02 -5.52102544e-02 -5.66547376e-02 -5.80118806e-02 -5.86667984e-02 -5.88010992e-02 -5.84722404e-02 -5.85026068e-02 -5.86620883e-02 -5.86640834e-02 -5.89966302e-02 -5.89129844e-02 -5.90769507e-02 -5.97788326e-02 -5.97948416e-02 -5.97145174e-02 -5.95881856e-02 -5.89199631e-02 -5.88533672e-02 -5.81753868e-02 -5.89349696e-02 -6.08110822e-02 -6.27452031e-02 -6.46326534e-02 -6.70612141e-02 -6.93999288e-02 -7.14747651e-02 -7.36524944e-02 -7.67275715e-02 -7.90913941e-02 -8.18724066e-02 -8.66577745e-02 -8.97206797e-02 -9.64330298e-02 -1.04869036e-01 -1.10970061e-01 -1.15230898e-01 -1.15059183e-01 -1.07504986e-01], 19.17, 21.18, False
2023/07/03 10:35:29.819, 19215559, [0.53824484 0.51277263 0.50714895 0.47969197 0.47563359 0.47714749 0.47141574 0.46929269 0.46029612 0.46120869 0.45576583 0.44884003 0.44434706 0.44183358 0.43302009 0.43624195 0.42909734 0.42327771 0.42241002 0.41845959 0.42081536 0.4173272  0.41542972 0.41498736 0.41461033 0.41243264 0.41074856 0.40729477 0.40466351 0.3997538  0.39284504 0.38724142 0.38435044 0.38305033 0.38049562 0.37728274 0.37508114 0.37458074 0.37167251 0.36844199 0.36623546 0.36467933 0.36398186 0.35814974 0.35732105 0.35244784 0.34939368 0.34781867 0.34786092 0.34670074 0.34437134 0.34154646 0.3404894  0.33745872 0.33474369 0.3338545  0.33297381 0.33211144 0.32963536 0.32880989 0.32644794 0.32506637 0.32357241 0.32146099 0.31806189 0.31820312 0.31659153 0.31719016 0.31704092 0.31725602 0.3152803  0.31274469 0.31033797 0.30614931 0.30426398 0.30052536 0.29851044 0.2967719  0.29344179 0.28611729 0.28440517 0.27398168 0.26458438 0.26213484 0.25622596 0.25684409], [ 4.87313760e-02  4.70234584e-02  5.06730775e-02  4.25803316e-02  3.49203867e-02  3.62369729e-02  3.95800495e-02  3.20157232e-02  2.94260622e-02  2.57631209e-02  2.07638215e-02  1.88827779e-02  1.56324565e-02  1.37238903e-02  1.01868143e-02  7.00366843e-03  4.91278726e-03  2.90699168e-03 -2.71315751e-05 -3.59837432e-03 -7.35823550e-03 -1.00737310e-02 -1.22123992e-02 -1.64418862e-02 -2.06030124e-02 -2.28535071e-02 -2.57238915e-02 -2.82937823e-02 -3.16499204e-02 -3.41290625e-02 -3.69842578e-02 -3.93022793e-02 -4.10573506e-02 -4.32115484e-02 -4.42354134e-02 -4.63288702e-02 -4.69914419e-02 -4.93591175e-02 -5.02145721e-02 -5.12138296e-02 -5.25385809e-02 -5.40206522e-02 -5.33158159e-02 -5.46994449e-02 -5.46428456e-02 -5.20317336e-02 -5.28169157e-02 -5.40631638e-02 -5.54604803e-02 -5.70098660e-02 -5.79696402e-02 -5.84857246e-02 -5.86223033e-02 -5.82951121e-02 -5.82337737e-02 -5.84862541e-02 -5.82615169e-02 -5.86357720e-02 -5.86421440e-02 -5.89849087e-02 -5.91722879e-02 -5.91775030e-02 -5.94664767e-02 -5.90908169e-02 -5.86525041e-02 -5.74758859e-02 -5.71422387e-02 -5.82972855e-02 -5.99143575e-02 -6.20639288e-02 -6.47418806e-02 -6.72020522e-02 -6.98480295e-02 -7.15117850e-02 -7.48683699e-02 -7.71719683e-02 -7.98602474e-02 -8.28544322e-02 -8.77496450e-02 -9.05662927e-02 -9.62783380e-02 -1.04862426e-01 -1.10153163e-01 -1.14198935e-01 -1.13927646e-01 -1.08219296e-01], 19.18, 21.17, False
2023/07/03 10:35:30.075, 19215810, [0.54928994 0.50714279 0.49559643 0.48820261 0.47563359 0.45789225 0.47034989 0.46320589 0.45929878 0.45511886 0.4484105  0.44774575 0.43966342 0.44057036 0.43760593 0.43591044 0.42908007 0.43240819 0.42737055 0.42320758 0.42275193 0.42110034 0.41651668 0.41264763 0.40987682 0.40676315 0.40221207 0.40017199 0.39740618 0.3927195  0.39100793 0.38675789 0.38462316 0.38348252 0.37960436 0.3777445  0.37507685 0.37346812 0.37120501 0.36818485 0.36611156 0.36378625 0.36317067 0.35731175 0.35705355 0.34829215 0.34572441 0.34269836 0.34035945 0.33722866 0.33494932 0.33276479 0.3316883  0.3306344  0.32951715 0.32937662 0.32840908 0.32700704 0.32500677 0.32366994 0.32155046 0.32079366 0.31806474 0.31678679 0.31321478 0.31310336 0.31199297 0.31202603 0.31252915 0.31173604 0.30974392 0.30754028 0.30442678 0.30002507 0.29850133 0.2941805  0.29058538 0.28830477 0.28322016 0.27619344 0.27572612 0.2640125  0.25576534 0.25134739 0.24762801 0.24624572], [ 0.04873138  0.04600957  0.04533619  0.03408953  0.03564185  0.03559739  0.03135584  0.03201572  0.03094301  0.02961172  0.02634392  0.02019533  0.01709258  0.01372389  0.01347357  0.00683521  0.00622421  0.00505357  0.00112772 -0.00159581 -0.00669494 -0.00872136 -0.01291733 -0.01531112 -0.01955252 -0.02230282 -0.02580124 -0.02809592 -0.03205427 -0.03407671 -0.03752773 -0.03955176 -0.04179546 -0.04313592 -0.04484103 -0.04628963 -0.04812642 -0.04932366 -0.05094062 -0.05151041 -0.05245233 -0.05299718 -0.0536563  -0.05339695 -0.05384224 -0.05100218 -0.05175571 -0.05287485 -0.05375382 -0.0554268  -0.05617621 -0.05686093 -0.05721139 -0.05713106 -0.05699481 -0.05674951 -0.05711515 -0.05698394 -0.05725843 -0.05773216 -0.05841927 -0.05836017 -0.05820386 -0.05833639 -0.05788463 -0.05748909 -0.05741376 -0.05813667 -0.05987472 -0.06198735 -0.06449073 -0.06714015 -0.06863509 -0.0712205  -0.07365396 -0.07635123 -0.07952544 -0.08256805 -0.08707444 -0.0912457  -0.09705731 -0.1029187  -0.10927539 -0.11419894 -0.11459027 -0.10698753], 19.18, 21.18, False
2023/07/03 10:35:30.315, 19216059, [0.54052117 0.50152356 0.49377718 0.48449156 0.48961135 0.47059489 0.45763058 0.46226749 0.45637469 0.45989221 0.45326353 0.44512952 0.44154544 0.4376055  0.43416407 0.43177737 0.42659222 0.42356428 0.42266737 0.41774759 0.41909308 0.41494901 0.41307802 0.40933095 0.40697825 0.40647633 0.40221111 0.40016348 0.39717196 0.39368498 0.39202539 0.3888715  0.38643685 0.38554037 0.38188087 0.37912961 0.3772655  0.37493505 0.37373456 0.37156208 0.3682028  0.36759623 0.36692674 0.36136399 0.36109453 0.35053222 0.34781261 0.34515641 0.34094151 0.33808313 0.33532166 0.33268841 0.33218434 0.33065529 0.32994457 0.3289864  0.32759463 0.32600421 0.32409365 0.32321535 0.32098025 0.32021333 0.31799033 0.31642759 0.31383676 0.31313575 0.31296098 0.31262508 0.31348888 0.31322349 0.31176961 0.30933438 0.30757623 0.3033535  0.30131947 0.2975643  0.29488547 0.29184987 0.28675654 0.28055606 0.27749088 0.26760293 0.25845853 0.25163178 0.2499728  0.24913902], [ 0.06295307  0.04601801  0.04977675  0.03409653  0.04373807  0.04143686  0.03391329  0.03475741  0.03380765  0.03001576  0.02298618  0.02314384  0.01972699  0.0160917   0.0134759   0.00829029  0.00891712  0.006241    0.00050948 -0.00120012 -0.00434778 -0.00779637 -0.01179086 -0.01505921 -0.01838471 -0.0223088  -0.02509692 -0.02839087 -0.03169799 -0.03492293 -0.0370688  -0.03988023 -0.04142532 -0.04313441 -0.04451585 -0.04592063 -0.04676322 -0.04864992 -0.04948715 -0.05047399 -0.05124283 -0.05227515 -0.05237054 -0.05271559 -0.05302955 -0.04746479 -0.04890611 -0.04992889 -0.05162809 -0.05335355 -0.05475039 -0.05542603 -0.05579815 -0.05591377 -0.0557035  -0.05574086 -0.05615762 -0.05671191 -0.05721331 -0.05740593 -0.05784807 -0.05807463 -0.05800494 -0.05793659 -0.05732866 -0.05700404 -0.05670714 -0.05763135 -0.05974537 -0.06144643 -0.06371177 -0.06636351 -0.06835655 -0.07096298 -0.07337079 -0.07559444 -0.07854822 -0.08193067 -0.08509871 -0.08985098 -0.09573121 -0.10330859 -0.10973615 -0.11272316 -0.11293597 -0.10685577], 19.17, 21.18, False
2023/07/03 10:35:30.571, 19216309, [0.52525782 0.52453147 0.4992315  0.49722304 0.47979988 0.47508734 0.46054539 0.46156819 0.45865778 0.45092746 0.4587315  0.44987511 0.43868802 0.43843078 0.43111937 0.42388912 0.42538235 0.41786248 0.41589087 0.41253806 0.41179037 0.41037807 0.40872865 0.40170477 0.40011573 0.39844111 0.3957938  0.39416641 0.39291248 0.38827516 0.38550166 0.38214261 0.38061793 0.37926067 0.37545587 0.37159489 0.37004554 0.36838958 0.3662963  0.36353229 0.36095359 0.35967876 0.35796979 0.35365513 0.35253361 0.3516816  0.34820063 0.34608162 0.34339789 0.34087379 0.33808726 0.33628151 0.3342086  0.33293464 0.33130934 0.33032225 0.32883416 0.32759842 0.32545672 0.32532297 0.3228833  0.32129986 0.31906183 0.31784597 0.31478105 0.31418683 0.31288114 0.31362743 0.31332224 0.31344262 0.31195448 0.30942499 0.30594418 0.30290955 0.30055459 0.29591892 0.29318004 0.28959125 0.28608588 0.2777798  0.277541   0.26499725 0.25727052 0.25134739 0.24858342 0.2493502 ], [ 0.03559708  0.03984149  0.03648662  0.03326717  0.03159121  0.03623697  0.02880564  0.0270398   0.02700987  0.02484481  0.01811768  0.01888278  0.01446235  0.01189275  0.00807623  0.00471207  0.00394695  0.00034511 -0.00233031 -0.00415629 -0.00857807 -0.01191854 -0.01430807 -0.01683901 -0.02025316 -0.02242063 -0.02551558 -0.02904928 -0.03319055 -0.03596325 -0.03881325 -0.0412524  -0.0429189  -0.04446738 -0.04548863 -0.04693468 -0.04808616 -0.04903719 -0.05052557 -0.05095346 -0.05130337 -0.05247835 -0.05236001 -0.05266369 -0.05235497 -0.05287089 -0.05326903 -0.05425231 -0.05545488 -0.05695159 -0.05857664 -0.05894285 -0.05925128 -0.0586435  -0.05867035 -0.0587348  -0.05877736 -0.05888157 -0.05884497 -0.05955654 -0.05970776 -0.06019333 -0.06031271 -0.06001214 -0.05928731 -0.0587177  -0.05825525 -0.05945383 -0.06118587 -0.06288082 -0.06529115 -0.06772865 -0.06986925 -0.07237327 -0.07497569 -0.07709747 -0.08027581 -0.08349392 -0.08754167 -0.0910742  -0.09770628 -0.10523056 -0.11104259 -0.11570279 -0.11515673 -0.11061892], 19.18, 21.17, False
2023/07/03 10:35:30.827, 19216559, [0.54053836 0.50920128 0.5102114  0.46371218 0.48823864 0.47714847 0.45549076 0.46929518 0.45163117 0.45846362 0.45630825 0.44561787 0.44386717 0.43843242 0.43760923 0.43314263 0.43128517 0.4278458  0.4268508  0.42130691 0.42469299 0.42208999 0.41470997 0.41564062 0.41262776 0.41044132 0.40759714 0.40360258 0.40040475 0.39618778 0.39234076 0.38926417 0.38634865 0.38374139 0.38148006 0.37966177 0.37668689 0.37479529 0.37373112 0.37092652 0.36881477 0.36563541 0.36565775 0.36003447 0.36002964 0.35224883 0.34997575 0.34786392 0.34473423 0.34176944 0.33991243 0.33725029 0.33674706 0.33570695 0.33560179 0.33457763 0.33352964 0.33315168 0.33107246 0.33005722 0.32858464 0.32734164 0.32613555 0.32448176 0.32163786 0.32177321 0.32112834 0.32083928 0.32197931 0.32102718 0.31841835 0.31662285 0.3119043  0.30921557 0.30699538 0.30204921 0.30086223 0.29585617 0.29339765 0.28651484 0.28263853 0.27508572 0.2633009  0.25652201 0.25718186 0.25242254], [ 0.04871123  0.0573054   0.04975427  0.0379148   0.04633744  0.04434612  0.03758187  0.03698619  0.03818591  0.03000483  0.025981    0.02150075  0.01942651  0.01713402  0.01675528  0.01186402  0.00946509  0.00642865  0.00405003  0.0020782  -0.00307687 -0.0065613  -0.01029235 -0.01328036 -0.01675632 -0.02046546 -0.02381559 -0.02614747 -0.03028296 -0.03237226 -0.03618525 -0.03853029 -0.04013774 -0.04226533 -0.04351451 -0.04517938 -0.0459524  -0.04747702 -0.04880566 -0.04963581 -0.05030692 -0.05103887 -0.05173593 -0.05213882 -0.05238872 -0.04765814 -0.04923984 -0.05062512 -0.05218725 -0.05327023 -0.05476692 -0.05519608 -0.05496045 -0.05485644 -0.05459592 -0.05450453 -0.05464758 -0.05483776 -0.05509871 -0.05559772 -0.0562526  -0.0563993  -0.05677496 -0.05628465 -0.05603461 -0.05521089 -0.0557296  -0.05671536 -0.05816152 -0.06039414 -0.06254559 -0.06508426 -0.06714901 -0.06951781 -0.07241834 -0.07540185 -0.07794658 -0.08187256 -0.08484461 -0.0900273  -0.09534592 -0.10329826 -0.10974182 -0.11329574 -0.11242461 -0.10576061], 19.19, 21.18, False
2023/07/03 10:35:31.067, 19216810, [0.50764954 0.51687056 0.48402632 0.47705039 0.47096958 0.46078873 0.46087385 0.45291948 0.44727796 0.44773977 0.45155018 0.43298015 0.43268341 0.42707807 0.42044003 0.41979144 0.41353611 0.41330944 0.4119888  0.40757031 0.4068548  0.40800268 0.40259381 0.40071341 0.39661236 0.39689829 0.39435389 0.39062319 0.38981935 0.38665465 0.38621312 0.3855984  0.38434422 0.38468358 0.38667742 0.38459638 0.38501176 0.38420407 0.38111958 0.3805687  0.3782322  0.37529707 0.37382432 0.36730287 0.36572914 0.35418159 0.35205774 0.34914864 0.34618623 0.34322462 0.34040415 0.33841437 0.33703653 0.33582489 0.33506495 0.33391361 0.33310431 0.33246555 0.33021656 0.32956555 0.32721384 0.32625413 0.32419265 0.32291882 0.3190773  0.32015795 0.31903431 0.32007786 0.31971908 0.31901087 0.31772428 0.3156046  0.31162644 0.30854856 0.30607781 0.30100618 0.30057758 0.29491169 0.29203334 0.28650981 0.28117458 0.27293787 0.26233576 0.25530761 0.25526425 0.25089998], [ 0.04760298  0.0398246   0.04440744  0.03791247  0.03895655  0.03558875  0.03701536  0.03474871  0.03380533  0.02828044  0.02447608  0.02018626  0.01883236  0.01476779  0.01018216  0.00638535  0.00622001  0.00436184  0.00138804 -0.00215717 -0.00572827 -0.00898084 -0.012236   -0.01531638 -0.01874046 -0.02295131 -0.02552008 -0.02829752 -0.03175189 -0.03477384 -0.03804445 -0.03909247 -0.04138478 -0.04336812 -0.04433746 -0.0456561  -0.04743441 -0.04810937 -0.04980201 -0.05073179 -0.05169298 -0.05238001 -0.05314425 -0.05353977 -0.05397012 -0.04970938 -0.05082345 -0.05135247 -0.05275197 -0.05411251 -0.05494065 -0.05582707 -0.0560124  -0.0559879  -0.05612205 -0.05584607 -0.05548336 -0.05612856 -0.05639071 -0.05625848 -0.05658826 -0.05697317 -0.05668945 -0.05633262 -0.05572413 -0.0552116  -0.05490174 -0.05523752 -0.05708884 -0.05951004 -0.06162564 -0.06432606 -0.0662761  -0.06900693 -0.07098885 -0.07415468 -0.07655535 -0.07985112 -0.08396148 -0.08778952 -0.09368349 -0.10100915 -0.10798698 -0.1122306  -0.11072517 -0.10563236], 19.19, 21.18, False
2023/07/03 10:35:31.323, 19217059, [0.56209075 0.54142371 0.52669118 0.50100324 0.49434936 0.49896587 0.48387931 0.48127477 0.47154801 0.46730592 0.4580328  0.45140129 0.44665911 0.4421739  0.44142039 0.43896425 0.43594677 0.43640264 0.4352164  0.43081672 0.42900296 0.42966782 0.42576698 0.42014002 0.417835   0.41750029 0.41534116 0.41281232 0.41020076 0.40842625 0.40449951 0.40189786 0.39973855 0.39830276 0.3953386  0.3927061  0.39109479 0.39013843 0.38671542 0.38549596 0.38242475 0.37959625 0.3785205  0.37213785 0.37079552 0.35108285 0.34809863 0.3446902  0.34230397 0.33919928 0.33661584 0.33421409 0.33287317 0.33236962 0.33242649 0.33206938 0.33139311 0.33003143 0.32791468 0.32620913 0.32415519 0.32255811 0.32013332 0.31855544 0.31521908 0.31519837 0.31485299 0.3142226  0.31666382 0.31672952 0.31564863 0.31332825 0.30909534 0.30521511 0.3036321  0.29934623 0.29761933 0.29679995 0.29307181 0.28691094 0.28256081 0.27241465 0.26111105 0.2562544  0.25362559 0.25221276], [ 0.04273295  0.04087332  0.04183195  0.03491715  0.03969562  0.03204457  0.03504664  0.02906553  0.03184157  0.02657045  0.0196238   0.01888731  0.01533724  0.01136148  0.01160849  0.00683679  0.00394906  0.0040622  -0.00170795 -0.00471246 -0.00658725 -0.01099386 -0.01320066 -0.01696861 -0.02048408 -0.02348106 -0.0263063  -0.02883117 -0.03307193 -0.03532049 -0.0385831  -0.04032672 -0.04227699 -0.04400983 -0.04537241 -0.04652649 -0.04843176 -0.04941019 -0.05087704 -0.05176321 -0.0528103  -0.05321123 -0.05393893 -0.05462282 -0.05481779 -0.05071059 -0.05179102 -0.05306188 -0.05428002 -0.05566554 -0.05707471 -0.05741256 -0.05757319 -0.05743543 -0.05720223 -0.05740765 -0.05750165 -0.05741866 -0.05778105 -0.05816475 -0.05861813 -0.05851756 -0.05850973 -0.05809764 -0.05748744 -0.05728704 -0.05676555 -0.05798127 -0.05981698 -0.06169638 -0.06445252 -0.06667358 -0.06903756 -0.07092142 -0.07375919 -0.07608651 -0.07933336 -0.08222104 -0.08556684 -0.08947372 -0.0956794  -0.10406106 -0.11015104 -0.11425884 -0.11298415 -0.10698461], 19.17, 21.18, False
2023/07/03 10:35:31.580, 19217309, [0.53174391 0.49382205 0.50352917 0.49246494 0.48961275 0.48042732 0.46636555 0.47187034 0.46240208 0.45367881 0.45568597 0.4450657  0.44714606 0.4354082  0.44066057 0.4348457  0.43188636 0.42897634 0.42919879 0.42344108 0.4216757  0.42349846 0.42123459 0.4164838  0.41385341 0.41228318 0.41022642 0.40826985 0.40513232 0.40106586 0.40010328 0.39774026 0.39499996 0.3932182  0.38980141 0.38799908 0.3848032  0.38386524 0.38151826 0.37801764 0.37577769 0.37416245 0.37336268 0.3663167  0.36621395 0.35947771 0.3565575  0.35507782 0.35279881 0.34993672 0.34763554 0.34633015 0.34574538 0.34416276 0.34248822 0.34088468 0.33921233 0.33750586 0.33538819 0.33414888 0.3324566  0.33186683 0.32954156 0.32778918 0.32449263 0.32331558 0.32162982 0.32228605 0.32101569 0.31931732 0.31758239 0.31439139 0.3116267  0.30779573 0.30555398 0.30187033 0.29733495 0.29519702 0.29134005 0.28293799 0.28031474 0.27131261 0.26033157 0.25680424 0.25370425 0.25355171], [ 0.05801891  0.05732229  0.04624866  0.03874573  0.03564426  0.03978923  0.0375931   0.03302312  0.03032505  0.02829     0.02484245  0.01888429  0.01884258  0.01530635  0.01254053  0.00895775  0.00643151  0.00348468  0.00068606 -0.00238273 -0.00587743 -0.00857743 -0.01194491 -0.0172127  -0.019435   -0.02262482 -0.02559227 -0.02845483 -0.0324804  -0.03514138 -0.0381832  -0.0389571  -0.04159317 -0.04328898 -0.04447874 -0.04608121 -0.04672404 -0.04893145 -0.05027594 -0.05124966 -0.05251095 -0.05290919 -0.05325206 -0.05421481 -0.05420518 -0.04988157 -0.05104024 -0.05257244 -0.0538649  -0.05495944 -0.05647923 -0.05679393 -0.05717731 -0.05709664 -0.05696784 -0.05744395 -0.05717757 -0.05768998 -0.05773889 -0.05807272 -0.05824593 -0.05847345 -0.05870191 -0.05825369 -0.05785489 -0.05760153 -0.05732351 -0.05831812 -0.0597072  -0.06208202 -0.06495604 -0.06715501 -0.06893256 -0.07108908 -0.07393415 -0.07640787 -0.07875715 -0.08320304 -0.0861392  -0.09010612 -0.09695275 -0.10406236 -0.11103003 -0.11429227 -0.11463734 -0.10763459], 19.17, 21.17, False
2023/07/03 10:35:31.819, 19217559, [0.53403508 0.48820891 0.50228392 0.49880158 0.47189911 0.47957376 0.45290348 0.4667152  0.45637577 0.45106287 0.45397358 0.44567818 0.43546752 0.43678242 0.436477   0.42558902 0.42379052 0.42043815 0.41849754 0.41158881 0.41221632 0.41018    0.40403846 0.40369289 0.39920121 0.39787838 0.39422222 0.3925778  0.38890198 0.38687263 0.38407316 0.38214203 0.37980613 0.37840313 0.37521146 0.37311979 0.36982636 0.36922022 0.36503691 0.36308491 0.35978615 0.35866698 0.35871502 0.3531506  0.3527961  0.35340551 0.35056712 0.34744041 0.34440717 0.34259004 0.34107096 0.34117776 0.34102415 0.33933021 0.33803583 0.33710743 0.33514626 0.33347083 0.3308832  0.32890569 0.32618059 0.32384311 0.32159375 0.3205801  0.31755432 0.31794123 0.31768383 0.31711163 0.31821257 0.31764765 0.31504359 0.31229617 0.30953072 0.305574   0.30286711 0.29852316 0.29708719 0.29370885 0.28883951 0.28373324 0.28122309 0.2730537  0.26508669 0.25667094 0.25483824 0.25221233], [ 0.04873944  0.04702909  0.04625147  0.03874807  0.03159604  0.03268588  0.03135959  0.03252118  0.03094353  0.02656909  0.02334155  0.0188858   0.0170955   0.01504132  0.01185028  0.00683626  0.00491419  0.00210825  0.00033067 -0.00303926 -0.00689538 -0.01007215 -0.01318278 -0.01696208 -0.019902   -0.02241179 -0.02550076 -0.02922776 -0.0316761  -0.03516729 -0.03798398 -0.04006273 -0.04195256 -0.04397147 -0.0446572  -0.04673501 -0.04717747 -0.0486503  -0.05037955 -0.05152771 -0.05262869 -0.05370241 -0.05356756 -0.05424605 -0.05469386 -0.05291922 -0.05342212 -0.05425066 -0.05589542 -0.05719387 -0.05848764 -0.0587159  -0.05884697 -0.05883761 -0.05876962 -0.05856381 -0.05896673 -0.05907061 -0.05957875 -0.05956076 -0.06003534 -0.05991409 -0.05992946 -0.06005814 -0.05924373 -0.05892934 -0.05901662 -0.05934535 -0.06112879 -0.0633792  -0.06561253 -0.06820706 -0.06984655 -0.0712786  -0.07442899 -0.07684187 -0.07965137 -0.0826219  -0.08593082 -0.08951533 -0.09666673 -0.10368553 -0.11061434 -0.11372704 -0.11510708 -0.10640194], 19.17, 21.18, False
