time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 04:10:29.666, 217980507, [1.13268048 1.10724622 1.12020847 1.08125475 1.07396117 1.04474231 1.04585419 1.03280084 1.02141137 1.01569281 0.99969886 0.98470605 0.9748289  0.96865142 0.95365219 0.94663852 0.9383631  0.92862905 0.91907709 0.90579879 0.90227211 0.89066667 0.88185732 0.87256415 0.86304262 0.85554891 0.84423182 0.83864722 0.82784887 0.82103194 0.81201976 0.80372247 0.79972329 0.79204254 0.7843392  0.77863395 0.7690287  0.76868752 0.76114054 0.75301156 0.75018096 0.74365151 0.73890764 0.73080549 0.72544748 0.73768778 0.73085626 0.72529682 0.71783052 0.71235649 0.70633544 0.70090409 0.69676714 0.69261906 0.68853845 0.68464152 0.68062578 0.67665914 0.67134915 0.66696945 0.6628672  0.65841686 0.6543819  0.65045496 0.64561867 0.64257192 0.63955592 0.63657869 0.63422512 0.63004181 0.62531152 0.6200639  0.61542099 0.60870707 0.60344478 0.59850536 0.59284025 0.58661551 0.57964981 0.56915322 0.56297624 0.55186844 0.53839165 0.53232654 0.52946865 0.52583863], [ 0.19563452  0.18863593  0.17504419  0.17659136  0.17339518  0.17106281  0.16610421  0.16223033  0.15389305  0.145884    0.1404712   0.13541498  0.13257026  0.12424753  0.11783941  0.11223507  0.10935975  0.10328049  0.09672773  0.09233617  0.08495846  0.0795118   0.07409383  0.06882079  0.06289818  0.05745749  0.05094905  0.04527908  0.03947082  0.0338273   0.02840436  0.02408109  0.01849749  0.01486259  0.01140958  0.00824093  0.00481858  0.00184615 -0.0014055  -0.00360639 -0.00604456 -0.00818434 -0.01003243 -0.01112481 -0.01254212 -0.00861892 -0.0105649  -0.01260712 -0.01444875 -0.01662444 -0.01847563 -0.01982108 -0.02041758 -0.02074047 -0.02142746 -0.02216304 -0.02224987 -0.02300666 -0.02409436 -0.02494994 -0.02598127 -0.0263726  -0.02686181 -0.02661028 -0.02661453 -0.0264345  -0.02647389 -0.02703327 -0.02921045 -0.03186818 -0.0345573  -0.03693873 -0.04014884 -0.0424963  -0.04669218 -0.04991849 -0.05473954 -0.05921781 -0.06442237 -0.06997687 -0.07797556 -0.08708427 -0.09505729 -0.09866551 -0.10011471 -0.09400678], 18.04, 18.18, False
2023/07/02 04:10:29.923, 217980758, [1.20139067 1.14076735 1.1388093  1.14194272 1.11416872 1.10131003 1.08931371 1.08407374 1.07153662 1.05432538 1.04890377 1.03403586 1.02184845 1.00836606 1.00176785 0.9870363  0.98243847 0.97355537 0.96279425 0.94851667 0.94683463 0.93058065 0.92511633 0.91167384 0.90330257 0.89365996 0.8832569  0.87469631 0.86363221 0.85696052 0.84752564 0.83959974 0.83149983 0.82582833 0.81778612 0.81048835 0.80197894 0.798478   0.79180397 0.78295338 0.77850695 0.77188903 0.76692436 0.75845119 0.75182168 0.74118067 0.73519496 0.7284953  0.72137703 0.71596528 0.70961    0.70437465 0.70052976 0.69633345 0.6923091  0.68857905 0.68450741 0.6804022  0.67569839 0.67121207 0.66655482 0.66251442 0.65868817 0.65455532 0.64951885 0.64695944 0.6437147  0.64030516 0.63769525 0.63395456 0.62945496 0.6233277  0.61918282 0.61178543 0.60726857 0.601867   0.59520875 0.58965126 0.58305226 0.572191   0.56692258 0.55327189 0.54220088 0.53542472 0.52992919 0.52921731], [ 0.20269717  0.1931245   0.17505989  0.18054757  0.17219993  0.17406701  0.17135293  0.1622382   0.15793416  0.14765245  0.14201567  0.13592515  0.13376999  0.12592745  0.12070693  0.11480952  0.10976937  0.1041679   0.09926126  0.09260766  0.08741589  0.08306564  0.07525261  0.06987208  0.06457103  0.059221    0.05347799  0.04792035  0.04167238  0.03597715  0.03050508  0.02473507  0.02048978  0.01693295  0.01299754  0.0088952   0.00611471  0.00280269 -0.00043832 -0.00304232 -0.00513622 -0.00696726 -0.00918766 -0.01076408 -0.01217973 -0.00857712 -0.01044178 -0.01221895 -0.01441861 -0.01649419 -0.01848883 -0.01965384 -0.02007505 -0.02057923 -0.02077186 -0.02151125 -0.02218639 -0.02298622 -0.02380373 -0.02493121 -0.02572832 -0.02612305 -0.0267511  -0.026793   -0.02655531 -0.02589588 -0.02607933 -0.02702054 -0.02953506 -0.03160164 -0.03421623 -0.0370383  -0.03960933 -0.042299   -0.04625104 -0.04941138 -0.05348451 -0.05863242 -0.06399868 -0.07082185 -0.07763318 -0.08747796 -0.09593154 -0.09906366 -0.09954174 -0.09445258], 18.03, 18.18, False
2023/07/02 04:10:30.179, 217981007, [1.18629382 1.16998748 1.13044105 1.11965583 1.1033044  1.110215   1.09267707 1.0771302  1.0689093  1.06209551 1.04650571 1.04370649 1.01918331 1.0184878  1.00329278 0.9930934  0.98332848 0.97437017 0.96190658 0.95039599 0.94598332 0.93338499 0.92368759 0.91308364 0.90218504 0.89326861 0.88222027 0.87387414 0.86233886 0.85666354 0.84638007 0.83781805 0.83070293 0.82371709 0.81562046 0.80900299 0.79951154 0.79727876 0.78960254 0.78008587 0.77757105 0.77051199 0.76520632 0.75684014 0.75024483 0.74415145 0.73751415 0.73105724 0.72413586 0.71806989 0.71278561 0.70755314 0.70283858 0.69861289 0.69430353 0.69067925 0.68667341 0.68287609 0.67768414 0.67345546 0.6683162  0.66450456 0.66026878 0.65630077 0.65136553 0.64883354 0.64567244 0.64270481 0.63926585 0.63641514 0.6309602  0.62497632 0.62088093 0.61271418 0.6082264  0.60408727 0.59707316 0.59166944 0.58458726 0.57304266 0.56813017 0.55458014 0.54283587 0.53633484 0.53424839 0.52894144], [ 0.18946259  0.18169825  0.18036609  0.17659671  0.17339812  0.16753443  0.15990516  0.1567913   0.15149716  0.1420089   0.13708729  0.13379437  0.12966977  0.12425024  0.11805799  0.11223756  0.10626454  0.10152892  0.09640499  0.09048159  0.08430029  0.07891131  0.07507147  0.06831726  0.06300887  0.0561664   0.05086169  0.04499736  0.03938257  0.03315324  0.02818818  0.02362835  0.01911131  0.01508095  0.01124306  0.00790763  0.00436687  0.00159813 -0.00129274 -0.00386335 -0.00633059 -0.00803414 -0.01021086 -0.01113189 -0.01270681 -0.0082021  -0.0097434  -0.01141147 -0.01370549 -0.01579488 -0.01790059 -0.01864656 -0.01958901 -0.02046507 -0.02056654 -0.02090551 -0.02185093 -0.02210378 -0.02346711 -0.02418144 -0.02482819 -0.02553465 -0.02600604 -0.02657431 -0.02601787 -0.02556712 -0.0253577  -0.02610331 -0.028305   -0.03121424 -0.03368953 -0.03674126 -0.03894945 -0.04230076 -0.04531612 -0.04922326 -0.05369499 -0.05787936 -0.06426127 -0.06971909 -0.0770313  -0.08669786 -0.0937363  -0.09765882 -0.09949514 -0.09445542], 18.04, 18.18, False
2023/07/02 04:10:30.419, 217981257, [1.1649244  1.12130588 1.11922006 1.10083059 1.09189127 1.06795856 1.06644455 1.04162671 1.03703472 1.02331069 1.01737678 1.01082041 0.98967311 0.97958939 0.96896881 0.96173988 0.95206124 0.94062777 0.9315025  0.92016206 0.91529652 0.9030984  0.89631932 0.88383317 0.87542583 0.86509237 0.85770143 0.84831279 0.83781572 0.83190605 0.82400793 0.81545869 0.80930487 0.80172055 0.79354122 0.78834134 0.77864844 0.77764255 0.77019385 0.76022073 0.75809925 0.75053046 0.74562424 0.73833397 0.73188923 0.71441033 0.70852269 0.7025789  0.69657642 0.69025488 0.68493802 0.68015734 0.67691286 0.67270724 0.66953753 0.66619856 0.66278732 0.6592053  0.65469894 0.6507454  0.64689178 0.64291639 0.63929264 0.63529632 0.63135113 0.62846817 0.62627766 0.62313262 0.62027422 0.61709237 0.61266611 0.60733723 0.6037611  0.59595213 0.59189448 0.58695786 0.58112509 0.57546961 0.56871668 0.55862509 0.55441382 0.53916492 0.53041822 0.52377501 0.51765101 0.51685204], [ 0.18946542  0.18782275  0.17428932  0.17197778  0.17964231  0.16699625  0.16610797  0.15951489  0.15072476  0.14941662  0.13646402  0.13620276  0.13231819  0.12223527  0.11836359  0.11500632  0.10899169  0.10310889  0.09799473  0.09260639  0.08689507  0.08018804  0.07567792  0.06963928  0.06350249  0.05880733  0.05228262  0.04660416  0.03999331  0.0345605   0.02862255  0.02398475  0.01964916  0.0161123   0.01203672  0.0087978   0.00592068  0.00255303 -0.00121479 -0.00337242 -0.00592402 -0.00779146 -0.00962375 -0.01118372 -0.0121535  -0.0083594  -0.00983685 -0.01163969 -0.01395368 -0.01596795 -0.01794256 -0.01956276 -0.01994552 -0.02012971 -0.02070044 -0.02134888 -0.02202605 -0.02273422 -0.02368699 -0.0244037  -0.02542743 -0.02586144 -0.02624037 -0.02657372 -0.02621689 -0.02572271 -0.02600188 -0.02700208 -0.02841353 -0.03115691 -0.03374757 -0.0366799  -0.03903603 -0.04181625 -0.04590346 -0.04947329 -0.05396515 -0.05863357 -0.06509285 -0.06946191 -0.07799762 -0.08709447 -0.09457398 -0.09913194 -0.09939412 -0.09185496], 18.03, 18.19, False
2023/07/02 04:10:30.675, 217981507, [1.20138652 1.14512638 1.1576981  1.13291827 1.12207873 1.10957268 1.09604306 1.07263944 1.06232634 1.06056588 1.05096846 1.03374937 1.02105376 1.00932608 0.99873205 0.99582536 0.97836514 0.9716167  0.95968658 0.9467757  0.94513096 0.9303539  0.92287016 0.90746053 0.90131484 0.8925456  0.88126121 0.87283257 0.86279401 0.85465718 0.84619475 0.83813994 0.830175   0.82389727 0.81509507 0.80789637 0.79947366 0.79695904 0.78916778 0.78088883 0.7769632  0.76960701 0.7649801  0.75680901 0.74961498 0.74092314 0.73494829 0.72826042 0.72180181 0.71631688 0.70980375 0.70498926 0.70094287 0.69702939 0.69285496 0.68895579 0.68474098 0.68094213 0.67581407 0.67149773 0.66669917 0.66185156 0.65773972 0.65394216 0.64875855 0.6456136  0.64293866 0.63910179 0.6368608  0.63235509 0.62723514 0.62222167 0.61728202 0.61018408 0.60639165 0.59895929 0.595165   0.58930323 0.57931431 0.57185781 0.5645503  0.55198079 0.53979569 0.53615234 0.52932534 0.52678081], [ 0.19563452  0.18863593  0.17427991  0.18120764  0.1796379   0.17106281  0.16300463  0.1563572   0.15753968  0.14553635  0.14354812  0.13754539  0.13282398  0.12484817  0.12048576  0.11414651  0.10976296  0.10485925  0.09862452  0.092873    0.08689231  0.08326855  0.07610265  0.07076282  0.06424001  0.05835576  0.05267258  0.04801762  0.04078796  0.03530085  0.03031106  0.02554254  0.02102497  0.01577382  0.01242535  0.00924164  0.00624321  0.00276742 -0.00060358 -0.00271748 -0.00524837 -0.00698982 -0.00911945 -0.01075988 -0.01161615 -0.00849426 -0.01030093 -0.01177926 -0.01426787 -0.01644455 -0.01848221 -0.01964891 -0.02008445 -0.02057966 -0.02128216 -0.02166048 -0.02224562 -0.02282006 -0.02405317 -0.02458524 -0.02561178 -0.02614621 -0.02663016 -0.02681637 -0.02606658 -0.02624211 -0.02584245 -0.02732889 -0.02911308 -0.03097635 -0.03432228 -0.03682197 -0.03886349 -0.04259147 -0.04625396 -0.04979683 -0.05457058 -0.05979479 -0.06488466 -0.07005599 -0.07804872 -0.08748166 -0.09503022 -0.09853229 -0.09944741 -0.0934752 ], 18.04, 18.18, False
2023/07/02 04:10:30.931, 217981758, [1.18629714 1.14184986 1.14073222 1.10978074 1.11416918 1.09438003 1.08988478 1.06822361 1.06890708 1.04539808 1.03964041 1.02829579 1.0197148  1.00185771 0.99653594 0.98469315 0.97711926 0.96756024 0.95316959 0.9447552  0.93647323 0.92631877 0.9179659  0.90475589 0.89737738 0.88668154 0.87646687 0.86905963 0.8590469  0.85126752 0.84278449 0.83378645 0.82739184 0.81977788 0.81136949 0.8062017  0.79651935 0.79400734 0.78692362 0.77784969 0.77529548 0.76763783 0.76283969 0.75497938 0.74723117 0.74176063 0.7355737  0.72906308 0.7224112  0.71638085 0.71060193 0.70511091 0.70169559 0.69688462 0.6933047  0.68937877 0.6855177  0.68155422 0.67685451 0.67209227 0.66790439 0.66342264 0.66011999 0.65607153 0.65089731 0.64794955 0.64517873 0.64233952 0.6394592  0.63570331 0.6314404  0.62522032 0.62093177 0.61427759 0.60895229 0.60424366 0.5979019  0.59233796 0.58538899 0.57483776 0.56813018 0.55681441 0.54437782 0.53943721 0.53410662 0.52949301], [ 0.20010753  0.1825461   0.17506303  0.17592863  0.1722014   0.17107369  0.16563252  0.15636665  0.15755274  0.15010998  0.14139648  0.13754876  0.13061431  0.12569336  0.11858323  0.11481076  0.11014225  0.10328547  0.09940941  0.09332727  0.08689783  0.08013037  0.07500597  0.0704177   0.0643537   0.05813524  0.05208829  0.0467953   0.04123358  0.03504692  0.02900497  0.02469818  0.02044584  0.01599328  0.01255286  0.00917725  0.00556665  0.00248831 -0.000567   -0.00311311 -0.00553257 -0.0073413  -0.00955173 -0.01113795 -0.01218865 -0.00838018 -0.01028383 -0.01207541 -0.01401413 -0.01623988 -0.01828159 -0.01935469 -0.02006857 -0.02079376 -0.02125728 -0.02132751 -0.02187139 -0.02258036 -0.0242619  -0.02471083 -0.02587869 -0.02632047 -0.0266178  -0.02660967 -0.02625403 -0.02613139 -0.02566833 -0.02669836 -0.02863005 -0.03138199 -0.03377474 -0.03671999 -0.03898496 -0.04184544 -0.0457472  -0.04973288 -0.05400294 -0.05787387 -0.06462011 -0.06945994 -0.07848038 -0.08748347 -0.09499729 -0.09856022 -0.09995845 -0.09308555], 18.03, 18.19, False
2023/07/02 04:10:31.170, 217982007, [1.14519915 1.12018463 1.12286007 1.11325149 1.07318144 1.07858476 1.06251314 1.05342583 1.04441384 1.02754459 1.02252428 1.01020778 0.99388998 0.98220516 0.97308598 0.96133513 0.95063414 0.94011752 0.93606904 0.9178685  0.91405288 0.90687364 0.89517258 0.88631898 0.87514863 0.8681379  0.85817597 0.85012981 0.84188938 0.83379848 0.8259988  0.81803085 0.81065186 0.80486556 0.79688687 0.79140167 0.78197587 0.77989918 0.772647   0.76412244 0.7604424  0.75271436 0.74839515 0.7394987  0.73474486 0.72752878 0.72115305 0.71546937 0.7091076  0.70346814 0.69773025 0.69305195 0.68980239 0.68523959 0.68177701 0.67839099 0.67462341 0.67126487 0.6663336  0.66224563 0.6575832  0.65387593 0.64920322 0.64618136 0.64088995 0.63854884 0.63538742 0.63298596 0.63042881 0.62656758 0.62226597 0.6168662  0.61172845 0.60588306 0.6008922  0.59525687 0.59120683 0.58421449 0.57743557 0.56717765 0.56241115 0.54938231 0.53666039 0.53214263 0.52728068 0.52532776], [ 0.19564587  0.17641797  0.17961515  0.17129633  0.17219846  0.17053319  0.16563002  0.16452955  0.15476123  0.14730485  0.14324366  0.13754764  0.13061311  0.1259261   0.11931918  0.11355278  0.11054336  0.10416707  0.09861287  0.09215618  0.08741497  0.08253732  0.07671157  0.07068958  0.06506378  0.05827379  0.05269491  0.04707728  0.0421113   0.03536972  0.02978131  0.02446126  0.02057377  0.01676253  0.01288648  0.00897603  0.00588959  0.0026702  -0.00027453 -0.00280992 -0.00539802 -0.0078287  -0.00957472 -0.01107188 -0.01240665 -0.00896555 -0.01059327 -0.01237737 -0.01466056 -0.01644174 -0.01890273 -0.01986925 -0.02053429 -0.02071228 -0.02149687 -0.02200949 -0.02263625 -0.02326346 -0.0245426  -0.02531066 -0.02634864 -0.02651574 -0.02696164 -0.02690688 -0.02632062 -0.02655216 -0.02647562 -0.02733634 -0.02951431 -0.03188596 -0.03412871 -0.03714175 -0.03982234 -0.04310415 -0.04614203 -0.05036377 -0.05477694 -0.05932755 -0.06436077 -0.07050779 -0.07809443 -0.08787621 -0.09495859 -0.1000032  -0.10052825 -0.09425447], 18.03, 18.18, False
2023/07/02 04:10:31.427, 217982257, [1.17762643 1.16033223 1.15956069 1.13123326 1.10405357 1.10641813 1.09604266 1.07365345 1.05969625 1.05588872 1.04170379 1.03345072 1.01918331 1.0078803  0.99480568 0.98469258 0.97445933 0.96934548 0.95672322 0.94623501 0.94183571 0.9279942  0.92092695 0.9091421  0.89898814 0.89207019 0.88014665 0.8730973  0.86097515 0.85317819 0.8465351  0.83541807 0.82815228 0.82276875 0.8133314  0.80877342 0.79855907 0.79609522 0.78947917 0.779921   0.77664031 0.76944889 0.76437036 0.75677777 0.75021096 0.74146543 0.73528817 0.72897561 0.722411   0.71622847 0.71042622 0.70508597 0.70101516 0.69678899 0.69297253 0.6887412  0.68513988 0.68105825 0.67619027 0.67173416 0.66674509 0.66226824 0.65841892 0.65450962 0.6496368  0.64670687 0.64367892 0.64041444 0.63813799 0.63382717 0.62882119 0.6236646  0.61886429 0.6117186  0.60789231 0.60049282 0.59600793 0.58996153 0.58051268 0.57319616 0.5657563  0.55338526 0.54224152 0.53396269 0.53191993 0.52693827], [ 0.19564019  0.17641074  0.17884979  0.17197511  0.17279738  0.17052956  0.15990516  0.16180623  0.15552739  0.14765028  0.13646275  0.13485834  0.12941483  0.12199734  0.11667107  0.11203763  0.10880433  0.10134998  0.09608031  0.09146826  0.08444173  0.07958551  0.0738476   0.06870559  0.06153299  0.0567184   0.05126328  0.04584831  0.03867579  0.03389469  0.02768096  0.02319366  0.01873321  0.01430763  0.01124306  0.00743962  0.00469039  0.00122878 -0.00218954 -0.00451964 -0.00688839 -0.00895058 -0.0111239  -0.01231972 -0.01334334 -0.00923476 -0.01100958 -0.01282963 -0.0148666  -0.01736209 -0.01924181 -0.02011871 -0.02090478 -0.02163173 -0.02176743 -0.02237182 -0.0230077  -0.02367728 -0.02473011 -0.02531972 -0.02659206 -0.02694953 -0.02759429 -0.02736942 -0.02688169 -0.02708011 -0.02665664 -0.02744261 -0.0298751  -0.0317615  -0.03495252 -0.03740469 -0.04031107 -0.04304118 -0.04692558 -0.0504937  -0.05531979 -0.06014105 -0.06519443 -0.07054872 -0.0777817  -0.08826265 -0.09454777 -0.0990996  -0.10058027 -0.09432273], 18.04, 18.18, False
2023/07/02 04:10:31.667, 217982507, [1.16258716 1.1342768  1.12187602 1.09681923 1.0969436  1.08304487 1.0725432  1.04404622 1.04350255 1.03571371 1.02112811 1.01593656 1.00295402 0.98119431 0.98327976 0.97222744 0.95748471 0.95108846 0.94314053 0.92668122 0.92507813 0.91345199 0.90636016 0.89337477 0.88451236 0.87789915 0.86974355 0.86085154 0.8500568  0.84383711 0.83606715 0.82713527 0.8211677  0.8141822  0.80553651 0.8006912  0.79043241 0.78944296 0.78221912 0.77254022 0.76972966 0.76295791 0.75852912 0.74946253 0.74316949 0.74126675 0.73470857 0.72872885 0.72245401 0.71655326 0.71077437 0.70528226 0.70167174 0.69726922 0.69328111 0.68982757 0.6859407  0.68183564 0.67713659 0.67280841 0.66850839 0.66374316 0.66042469 0.65622808 0.65090249 0.64887445 0.64540828 0.64203039 0.63994633 0.63556018 0.63092814 0.62543091 0.6201746  0.61318212 0.60892637 0.60273542 0.59852956 0.59063721 0.58428616 0.57319644 0.56873449 0.55506099 0.54437744 0.53688017 0.53312973 0.53137941], [ 0.19476078  0.1878119   0.17504419  0.17196976  0.1796379   0.17052594  0.16300463  0.1613753   0.15552304  0.14764884  0.14169927  0.13647961  0.12941363  0.12461244  0.12187177  0.11309096  0.10802665  0.10380895  0.09607859  0.09116615  0.08481709  0.08112548  0.07494662  0.06835643  0.06259855  0.05780335  0.05117399  0.04556705  0.03964195  0.03421718  0.02877101  0.02433969  0.01952734  0.01526908  0.01150665  0.00852933  0.0050789   0.00183803 -0.00101751 -0.00379527 -0.00553522 -0.00719528 -0.0095384  -0.01124575 -0.01229388 -0.00884621 -0.01020339 -0.01179941 -0.0141525  -0.01660515 -0.01841334 -0.01962374 -0.01999525 -0.0207869  -0.02074334 -0.02176536 -0.02225975 -0.02320666 -0.02370644 -0.02498006 -0.02574287 -0.02631598 -0.02704659 -0.02690058 -0.0265045  -0.0265455  -0.02647799 -0.02748656 -0.02928755 -0.03186405 -0.03410188 -0.0376255  -0.0400509  -0.04294519 -0.04675235 -0.04967155 -0.05519668 -0.05909734 -0.06420353 -0.07098363 -0.07814634 -0.08827046 -0.09459049 -0.09853229 -0.10001499 -0.09432463], 18.04, 18.18, False
2023/07/02 04:10:31.924, 217982758, [1.16023759 1.1494201  1.10195503 1.12136085 1.09619094 1.08168731 1.07195581 1.05985456 1.0474843  1.03066885 1.02523365 1.01140105 1.00559584 0.98575914 0.97784391 0.96675993 0.96102424 0.94671057 0.94091365 0.92601309 0.92105492 0.90931606 0.90524151 0.88815128 0.88068593 0.87239021 0.86240084 0.85522465 0.84376604 0.83799221 0.82845991 0.81952602 0.81440329 0.8078944  0.80055892 0.79451615 0.78472771 0.78275592 0.77536705 0.76639034 0.76331752 0.75627964 0.75078935 0.74387484 0.73659178 0.73188112 0.72594554 0.71999822 0.71339549 0.70701638 0.70182085 0.696909   0.6934618  0.68978748 0.68580383 0.68237009 0.67875916 0.67582763 0.6709146  0.66772477 0.6628353  0.65939448 0.65526057 0.65189412 0.64763193 0.64534679 0.64239134 0.6393102  0.63702513 0.63309861 0.62811176 0.62300565 0.61844725 0.61081742 0.6062658  0.60055685 0.59420217 0.58792517 0.58123717 0.57143147 0.56349976 0.55217275 0.53956556 0.53177645 0.5289507  0.52627074], [ 0.1885878   0.18782999  0.17885921  0.17129901  0.16817376  0.16999725  0.16252929  0.15951804  0.15274575  0.14307725  0.13985586  0.13486002  0.13181114  0.12307421  0.11932024  0.11209746  0.11094873  0.10276217  0.09877569  0.09359541  0.08595424  0.08146619  0.07530836  0.06901947  0.06399717  0.05794654  0.05248949  0.04641845  0.04034432  0.03471374  0.02892254  0.02424415  0.02021867  0.01577525  0.01191207  0.00904324  0.00533997  0.00220978 -0.00101569 -0.00382871 -0.00591865 -0.00788435 -0.0098243  -0.01113846 -0.01273804 -0.00976798 -0.01142216 -0.01303633 -0.01490882 -0.01721627 -0.01919723 -0.02020092 -0.02075399 -0.02121204 -0.02167221 -0.02246277 -0.023089   -0.02353213 -0.02485577 -0.02554099 -0.02658254 -0.02736427 -0.02743956 -0.02755349 -0.02697546 -0.02670779 -0.02664557 -0.02789064 -0.02987336 -0.03243268 -0.03496519 -0.0382436  -0.04052166 -0.04313656 -0.04738211 -0.05112562 -0.05538018 -0.05955946 -0.06586522 -0.07169135 -0.07811806 -0.08826676 -0.09630405 -0.10094116 -0.09995956 -0.0951022 ], 18.03, 18.18, False
2023/07/02 04:10:32.179, 217983007, [1.18403706 1.15927124 1.14542634 1.11878781 1.11195441 1.10445777 1.08085962 1.0825778  1.05924782 1.05511245 1.04616818 1.03555701 1.01731157 1.0088389  0.99415605 0.9901655  0.98137422 0.96982633 0.9574622  0.94408783 0.94341802 0.92878082 0.91928376 0.90960611 0.89856254 0.8898373  0.88006896 0.87096767 0.8595406  0.85317798 0.84423992 0.83509581 0.82674986 0.82094095 0.81219609 0.80693277 0.79647985 0.79517016 0.78785183 0.77861181 0.77607001 0.7685424  0.76356739 0.7550948  0.74831763 0.7417017  0.73671837 0.73005644 0.72357203 0.71767627 0.71185171 0.70678682 0.70337362 0.69875723 0.69518174 0.69129187 0.68780318 0.68353424 0.67884215 0.6748623  0.66990854 0.66583202 0.66155388 0.65782189 0.65282803 0.64923334 0.64756231 0.64339012 0.64050178 0.63774699 0.6322338  0.62744196 0.62263217 0.61429552 0.61089646 0.60359902 0.5987617  0.59400828 0.58578996 0.57624019 0.57062308 0.55673787 0.5465569  0.53888928 0.53275578 0.5335448 ], [ 0.17533681  0.1817091   0.17050667  0.17129901  0.16756673  0.16753987  0.1589402   0.15951804  0.15072912  0.14553996  0.14016682  0.13161327  0.12796447  0.12247442  0.11719456  0.11118547  0.10899425  0.10153141  0.09703993  0.09090154  0.08468027  0.08032154  0.07347803  0.06808627  0.0624652   0.05618619  0.0507652   0.04500377  0.03955891  0.03290736  0.02839168  0.02303727  0.01903714  0.01462063  0.01081263  0.00757457  0.00414275  0.0010766  -0.00171414 -0.00403816 -0.00710039 -0.00868743 -0.01026385 -0.01229507 -0.01331421 -0.00882982 -0.01072137 -0.01194607 -0.01418001 -0.01635768 -0.01817071 -0.01891364 -0.01990853 -0.02041833 -0.02106107 -0.02126702 -0.02234881 -0.02288357 -0.02393227 -0.02460943 -0.02559313 -0.02635745 -0.02684515 -0.02664801 -0.02625456 -0.02622102 -0.02593137 -0.02698129 -0.02933924 -0.03131364 -0.03411331 -0.03680007 -0.03962288 -0.04278093 -0.04633581 -0.04998753 -0.05421228 -0.05915189 -0.06441053 -0.07105963 -0.07780376 -0.08749046 -0.09543804 -0.09993601 -0.09995956 -0.09496972], 18.03, 18.18, False
2023/07/02 04:10:32.418, 217983257, [1.15271006 1.14401171 1.12946697 1.10574158 1.09467486 1.08169144 1.07195621 1.06126799 1.05796348 1.03219112 1.03792125 1.01713357 1.00664959 0.99683079 0.98023131 0.97279757 0.96756615 0.95609046 0.94756488 0.93309821 0.9302954  0.9182611  0.9081886  0.89616841 0.88931187 0.8788456  0.86942748 0.86062796 0.85204881 0.84377061 0.83674674 0.82757445 0.81978673 0.81571925 0.80553576 0.79982599 0.79211868 0.78828881 0.78195583 0.77258141 0.76940453 0.7624074  0.75784159 0.75008267 0.74313382 0.73773773 0.73181818 0.72529697 0.71884758 0.71306592 0.70719548 0.70252239 0.69773393 0.69386167 0.69050223 0.68600215 0.68290242 0.67811033 0.67325437 0.66910798 0.6645482  0.66017988 0.65616294 0.65243335 0.6469226  0.64456614 0.64166803 0.63861732 0.63552339 0.6323996  0.62649195 0.62135761 0.61716631 0.6093549  0.60525705 0.59859509 0.59359108 0.5875915  0.58008114 0.57103663 0.56460862 0.55059378 0.54147095 0.53268984 0.52978628 0.52520901], [ 0.18240452  0.17641435  0.17428932  0.17129366  0.17159401  0.16400111  0.1594224   0.15765315  0.15351395  0.14730413  0.13646402  0.13648129  0.12941544  0.11961661  0.11836359  0.11118298  0.10784419  0.10135527  0.09640585  0.0920376   0.08467843  0.07898413  0.07433003  0.06886228  0.0627101   0.05684028  0.05177312  0.04519219  0.03946861  0.03406618  0.02806254  0.02325386  0.01858239  0.01543699  0.01135469  0.00795182  0.00527474  0.00205926 -0.00110267 -0.00353594 -0.00596078 -0.00788543 -0.01019426 -0.01156491 -0.01279006 -0.0088082  -0.01048718 -0.01242392 -0.01431007 -0.01648591 -0.01828352 -0.01953758 -0.02030277 -0.02093138 -0.02108329 -0.02173189 -0.02235937 -0.02275885 -0.02412806 -0.02484943 -0.02601938 -0.02641931 -0.02671884 -0.02671302 -0.02667266 -0.02655276 -0.02621371 -0.02732714 -0.02923121 -0.03163521 -0.03456996 -0.03728254 -0.03971129 -0.04326605 -0.04668578 -0.05062212 -0.05475517 -0.05927069 -0.06493315 -0.07042923 -0.07843382 -0.08826824 -0.09543999 -0.0999378  -0.09991189 -0.09315493], 18.03, 18.19, False
