time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 09:21:19.733, 428108062, [0.41658494 0.39066627 0.38201177 0.36500083 0.36387881 0.3594838  0.36332944 0.34968133 0.34712994 0.3457972  0.34037035 0.33008668 0.33631269 0.32663671 0.32829228 0.32633328 0.31971612 0.31690108 0.31524623 0.31368144 0.31020874 0.31041448 0.30341006 0.30315534 0.30196105 0.29782065 0.2971994  0.2955308  0.29393094 0.29146496 0.29093043 0.28855964 0.28709756 0.28562857 0.28363282 0.28253453 0.28094154 0.2794678  0.27731683 0.27551226 0.27346709 0.27284355 0.2723012  0.26841475 0.26900159 0.26862757 0.26844207 0.2665536  0.26582407 0.26511915 0.26364604 0.26213035 0.26209937 0.2615004  0.26077576 0.26020768 0.25945759 0.25866445 0.25734143 0.25683985 0.25566507 0.25598283 0.25359473 0.25302238 0.25022462 0.2502119  0.25034284 0.24987689 0.24888813 0.24931467 0.24659634 0.24473963 0.24353718 0.23876851 0.23752845 0.2340178  0.23057076 0.22985151 0.22252249 0.21775459 0.21707807 0.20709861 0.20095898 0.19808429 0.19683454 0.20007686], [ 0.08110023  0.07090927  0.06639778  0.0628804   0.0579833   0.05999256  0.05460111  0.05013174  0.04562294  0.03872249  0.03391496  0.0312378   0.0266799   0.02536446  0.02207093  0.01794882  0.0139007   0.01173065  0.0087506   0.00449228  0.00155317 -0.00267251 -0.00583573 -0.00790864 -0.01109346 -0.01271135 -0.01696138 -0.0193228  -0.02143312 -0.02377531 -0.02596005 -0.02758517 -0.02979547 -0.03093203 -0.03204408 -0.03368596 -0.03438295 -0.0355489  -0.03666287 -0.03725725 -0.0381131  -0.03845834 -0.03891334 -0.03949336 -0.03983157 -0.04724551 -0.04821933 -0.04899788 -0.05022155 -0.05126361 -0.05297243 -0.05356677 -0.05356164 -0.05385219 -0.05465225 -0.05446281 -0.05510719 -0.05531492 -0.05583107 -0.05623529 -0.05701112 -0.05765097 -0.0582345  -0.05863111 -0.0587109  -0.05826898 -0.0586597  -0.05935379 -0.06069313 -0.06273807 -0.06403412 -0.06666741 -0.06803107 -0.07024068 -0.07294336 -0.07482991 -0.07856669 -0.08141983 -0.0851596  -0.08873995 -0.09209778 -0.0988236  -0.10239786 -0.10263972 -0.10029015 -0.09535927], 20.85, 21.78, False
2023/06/16 09:21:19.974, 428108312, [0.41359658 0.39241163 0.38884998 0.37572412 0.36165036 0.36267154 0.35408482 0.34517194 0.34418813 0.34115484 0.33125562 0.32949645 0.32565156 0.32010436 0.31944142 0.31133781 0.30857774 0.30803193 0.30691155 0.30500732 0.29956389 0.30034568 0.29390996 0.29456913 0.28804304 0.28662471 0.28391848 0.28352586 0.28069601 0.27804791 0.27599151 0.27392488 0.27204606 0.27064989 0.26860764 0.26831283 0.26622312 0.26496977 0.26486008 0.26267149 0.26073827 0.25860178 0.25838367 0.25555585 0.25441929 0.24898554 0.24849551 0.24638674 0.2446186  0.24289504 0.24196317 0.24361337 0.24316414 0.24457317 0.24318887 0.24213906 0.23929529 0.23701472 0.23639676 0.23628705 0.23484918 0.23446791 0.23259793 0.23241854 0.22953729 0.22914929 0.22846935 0.22748006 0.22624489 0.2270373  0.22472734 0.2238754  0.22189343 0.21835126 0.21724469 0.21384387 0.21167692 0.21037883 0.20565387 0.20325536 0.20008091 0.19283005 0.18751444 0.18377133 0.18434469 0.18799179], [ 0.07176897  0.07612377  0.05346404  0.05625507  0.0550895   0.04816863  0.0446546   0.04420575  0.03610245  0.03103285  0.02884086  0.02560394  0.02006957  0.01844812  0.01288986  0.01083835  0.00673478  0.00502863  0.00096251 -0.00089919 -0.00612328 -0.0082664  -0.01093092 -0.01565764 -0.01810411 -0.02102616 -0.02354665 -0.02653071 -0.03024214 -0.03265107 -0.03400272 -0.03668912 -0.03849695 -0.04023882 -0.0408508  -0.04242754 -0.04380367 -0.04546972 -0.04623159 -0.0468436  -0.0479403  -0.04901207 -0.0495541  -0.05033559 -0.05109841 -0.04636457 -0.0476588  -0.04865056 -0.04978316 -0.05125251 -0.05219163 -0.05269467 -0.05332663 -0.0535705  -0.05321764 -0.05337787 -0.05407264 -0.05467295 -0.05483044 -0.05540841 -0.05576344 -0.05651321 -0.05707799 -0.05705547 -0.05718795 -0.05712685 -0.0576896  -0.05834548 -0.06005356 -0.06126601 -0.06324741 -0.06537418 -0.06642037 -0.06850524 -0.07139043 -0.07316601 -0.07693094 -0.07965463 -0.08234808 -0.08678747 -0.08979554 -0.0957842  -0.09892497 -0.10069295 -0.09693204 -0.09171263], 20.85, 21.77, False
2023/06/16 09:21:20.231, 428108562, [0.39495235 0.37857754 0.38045852 0.37573564 0.37280989 0.35432119 0.34896005 0.35669413 0.34786581 0.34086616 0.33768911 0.33679456 0.3308033  0.33035948 0.32770245 0.32169227 0.32189235 0.31572776 0.31623983 0.31169653 0.30675268 0.30496302 0.29625652 0.29566508 0.29375423 0.29105115 0.29091499 0.28896963 0.28632048 0.28545461 0.28389994 0.2817271  0.28154506 0.2787211  0.27740799 0.27496951 0.27293784 0.27348069 0.27159704 0.27005874 0.26854925 0.26725078 0.2673847  0.26430075 0.26359391 0.25242833 0.25041234 0.2490634  0.24720398 0.2456104  0.24400687 0.24258629 0.24250788 0.24255835 0.24239788 0.2425345  0.24199183 0.24167818 0.24141216 0.24151392 0.23989678 0.23961386 0.23806005 0.23715239 0.23512569 0.23366802 0.23345893 0.23275439 0.2320812  0.23285867 0.23107506 0.23008011 0.22840484 0.2246566  0.22306886 0.21992309 0.2179101  0.21570559 0.21165139 0.20661222 0.20516283 0.19771389 0.1925211  0.18824725 0.19017388 0.19093345], [ 0.06845179  0.07692854  0.06713822  0.05692311  0.05279645  0.05179796  0.05059504  0.04660772  0.03727963  0.03669812  0.02851562  0.02881378  0.02032428  0.02106848  0.01824525  0.01216718  0.00989842  0.00728243  0.00415516  0.00095161 -0.00333032 -0.00585428 -0.0086029  -0.01268347 -0.01537222 -0.0192996  -0.02242414 -0.02458202 -0.02760336 -0.03065914 -0.03275737 -0.0344933  -0.03599701 -0.03704706 -0.03890377 -0.04051924 -0.04220582 -0.04302659 -0.04459882 -0.04541168 -0.04624528 -0.04692935 -0.04750744 -0.04833777 -0.04860537 -0.04435093 -0.04514273 -0.04598732 -0.04745863 -0.04917492 -0.05089908 -0.05179611 -0.05213401 -0.05244239 -0.05290152 -0.05315368 -0.0534072  -0.05426951 -0.0548344  -0.05527823 -0.05594084 -0.05666118 -0.05732569 -0.05754712 -0.05740162 -0.0578975  -0.05822562 -0.05846878 -0.0600498  -0.06207166 -0.0640259  -0.06594088 -0.06832672 -0.07062383 -0.0723943  -0.07557563 -0.07775217 -0.08148081 -0.08536737 -0.08799339 -0.09207618 -0.09883499 -0.10109217 -0.10274188 -0.10075598 -0.09498583], 20.86, 21.77, False
2023/06/16 09:21:20.470, 428108813, [0.39691396 0.39845159 0.38201249 0.3757318  0.36869259 0.36267849 0.3466471  0.35751632 0.34492412 0.33921779 0.34061529 0.33159552 0.32528158 0.32535129 0.3278219  0.31672047 0.32061005 0.31183195 0.31307705 0.30903998 0.30447353 0.30649945 0.29872243 0.29868296 0.29653579 0.29513977 0.29182037 0.29113535 0.28764233 0.28709081 0.28461227 0.28223766 0.28106019 0.27926207 0.27796542 0.27633892 0.27418451 0.27447016 0.27176096 0.27034063 0.26909386 0.26697217 0.267014   0.26293387 0.26223756 0.25847464 0.25686477 0.2541957  0.2528534  0.2507881  0.24836172 0.24658935 0.24650071 0.24638708 0.24575249 0.24512358 0.24438859 0.24367572 0.24281987 0.2427294  0.24148446 0.24074338 0.23930534 0.2391088  0.23626631 0.23641692 0.23637643 0.23565008 0.2364615  0.23702529 0.23407417 0.23352458 0.23106093 0.22824505 0.22661058 0.22319846 0.22120595 0.2189428  0.21395901 0.20918239 0.20645345 0.19838746 0.19434876 0.1887103  0.1896392  0.19252744], [ 0.07086188  0.0665174   0.05878489  0.06422838  0.05690354  0.05434855  0.05059716  0.04222631  0.04077091  0.03551733  0.03287795  0.0270662   0.0227017   0.0193976   0.01525224  0.01216805  0.01008861  0.00583773  0.00177865 -0.00090239 -0.00413409 -0.00724569 -0.00950945 -0.01268197 -0.01471263 -0.01858793 -0.0214899  -0.02397668 -0.02836184 -0.03028047 -0.03278331 -0.03469645 -0.03614575 -0.03798861 -0.03883383 -0.04006931 -0.04185984 -0.04311043 -0.04467632 -0.04531268 -0.04592862 -0.04734524 -0.04789054 -0.04859558 -0.04913753 -0.04766865 -0.04843607 -0.04961208 -0.05110903 -0.05246693 -0.05343713 -0.05424119 -0.05449167 -0.0549025  -0.05498125 -0.05534729 -0.05572927 -0.05611236 -0.05690534 -0.05727687 -0.05774786 -0.05849537 -0.05876907 -0.0589356  -0.05892226 -0.05921006 -0.05941556 -0.06031077 -0.06173913 -0.06347553 -0.06519731 -0.06688222 -0.06943334 -0.07134638 -0.07348116 -0.07651049 -0.07883519 -0.08170726 -0.08582589 -0.08940308 -0.09376081 -0.09919693 -0.10198067 -0.10366383 -0.10146068 -0.09491839], 20.86, 21.77, False
2023/06/16 09:21:20.726, 428109062, [0.40478937 0.39590868 0.38819555 0.3691385  0.35874643 0.34442369 0.35871078 0.34679723 0.34345821 0.33363708 0.33565346 0.32799643 0.31835475 0.3228494  0.32231802 0.31240866 0.31371446 0.30848698 0.30974718 0.30561855 0.30226353 0.30463739 0.29812934 0.29813645 0.29494598 0.29265938 0.29091453 0.28908616 0.28491348 0.28392092 0.28237539 0.27891626 0.27677256 0.2751324  0.27404626 0.27228772 0.27079853 0.26939573 0.26728554 0.26520739 0.26421287 0.26175275 0.26108239 0.2581615  0.25711791 0.24803921 0.24661821 0.2449022  0.24289648 0.24179243 0.24041509 0.23925135 0.24015108 0.24114634 0.24084096 0.24130479 0.24064345 0.2400868  0.23969104 0.24001813 0.23883757 0.23878563 0.23658845 0.23662605 0.23413873 0.23398648 0.23374645 0.23354106 0.23308258 0.23351069 0.23155494 0.23085154 0.22922434 0.22589981 0.22508684 0.22113991 0.21889252 0.21809272 0.21235358 0.20770785 0.20728793 0.1982949  0.19482704 0.1895261  0.18963938 0.1950873 ], [ 0.08285317  0.06651463  0.06485164  0.0595543   0.05690193  0.05234443  0.0428988   0.04507131  0.03902489  0.0320919   0.02748759  0.02588244  0.01980429  0.0182113   0.01462064  0.01006923  0.00831526  0.00682468  0.0016973  -0.00178571 -0.00550934 -0.00744071 -0.01066655 -0.01447171 -0.01701332 -0.01980894 -0.02260739 -0.02520115 -0.02717863 -0.03034228 -0.03240377 -0.03510574 -0.03588959 -0.03835257 -0.03958832 -0.04090837 -0.0415904  -0.04363393 -0.04427799 -0.04514295 -0.04618804 -0.04709537 -0.04729165 -0.04861838 -0.04896674 -0.04697171 -0.04779285 -0.04874465 -0.04997319 -0.0516211  -0.05298525 -0.05375548 -0.05418864 -0.05456375 -0.05464658 -0.05475371 -0.05527505 -0.05494568 -0.05536999 -0.05568504 -0.05649584 -0.05735903 -0.05761402 -0.05804693 -0.05850441 -0.05827174 -0.0586624  -0.05974494 -0.06138926 -0.06315601 -0.064811   -0.06703503 -0.06878611 -0.07128291 -0.07388783 -0.07582515 -0.07904013 -0.08193562 -0.08587751 -0.08977467 -0.09337895 -0.09881987 -0.10240098 -0.10320283 -0.09973483 -0.09434479], 20.86, 21.77, False
2023/06/16 09:21:20.982, 428109312, [0.39985395 0.39241446 0.38045731 0.37902773 0.36988291 0.36889775 0.35870516 0.35627808 0.35005333 0.34379736 0.33564717 0.33029363 0.32732767 0.32534742 0.32422489 0.31499226 0.31528505 0.30676349 0.30724889 0.30683003 0.3013604  0.30029307 0.29718862 0.29448265 0.29385713 0.29145026 0.28881895 0.29007921 0.28551746 0.28545315 0.2829132  0.27968126 0.27945228 0.27736078 0.27556896 0.27455446 0.27270261 0.27196522 0.27039171 0.26803828 0.26676457 0.26390578 0.26343519 0.26106993 0.25918497 0.27442907 0.27280401 0.27232593 0.2708889  0.2698111  0.26931578 0.2688687  0.26892711 0.26877596 0.26911084 0.26867848 0.26852551 0.26835823 0.26788979 0.26770458 0.26642053 0.26608193 0.26515053 0.26505843 0.26463952 0.26596056 0.26818682 0.26868745 0.2686088  0.26801405 0.2656353  0.26448089 0.26277839 0.25859248 0.25729006 0.25396668 0.25139231 0.25021436 0.24539769 0.23941497 0.23889357 0.22914651 0.22246274 0.22059058 0.21733034 0.22152967], [ 0.06756767  0.08490256  0.07170531  0.07019253  0.05979748  0.05945277  0.05460111  0.04617917  0.04562294  0.03942689  0.03121772  0.03061958  0.02642119  0.02369466  0.01822192  0.01370456  0.01129703  0.00866144  0.00571606  0.00086651 -0.00143292 -0.00538866 -0.00882881 -0.01053188 -0.01427239 -0.01737695 -0.0212052  -0.0231843  -0.02690057 -0.0292071  -0.03126051 -0.03296252 -0.03503127 -0.03707402 -0.03807983 -0.03935432 -0.04079332 -0.04212416 -0.04351757 -0.04510484 -0.04602432 -0.04646694 -0.04701242 -0.0479167  -0.04820989 -0.04740795 -0.04872314 -0.04974619 -0.0506151  -0.05244424 -0.05349915 -0.05389829 -0.05451308 -0.05457877 -0.05487356 -0.05507616 -0.05607247 -0.0561939  -0.05675904 -0.05686202 -0.0577404  -0.05824936 -0.05871005 -0.05887504 -0.05900895 -0.05930594 -0.05929931 -0.05991346 -0.06116057 -0.06286066 -0.0643625  -0.06681965 -0.06888802 -0.07046251 -0.07343837 -0.07583073 -0.07869141 -0.08250411 -0.08510868 -0.08853021 -0.09342657 -0.09843852 -0.10110105 -0.1032313  -0.10024087 -0.09434083], 20.85, 21.77, False
2023/06/16 09:21:21.222, 428109562, [0.46996352 0.42856979 0.39770544 0.41886401 0.39797111 0.40159845 0.38886038 0.39315003 0.38663527 0.38346876 0.37888995 0.37170812 0.36767788 0.36686606 0.3620742  0.35495835 0.35753546 0.35165478 0.35038128 0.34734132 0.34396794 0.34201204 0.33845915 0.33509265 0.33530153 0.33206148 0.32992336 0.32834295 0.32646319 0.32329242 0.32063677 0.31870127 0.3173662  0.31616184 0.3136335  0.31227934 0.31029001 0.3092416  0.30708791 0.3059322  0.30406258 0.30273519 0.30355983 0.30052962 0.2994466  0.30203281 0.29989896 0.29600462 0.29315542 0.29027073 0.28790532 0.28613452 0.28586448 0.28572435 0.28564249 0.28497647 0.28345883 0.28169234 0.27911652 0.27678849 0.27313678 0.27172026 0.26782794 0.26549358 0.26068522 0.2569605  0.25409989 0.25114072 0.24873234 0.24833267 0.24512839 0.24319274 0.24194071 0.23738046 0.23766611 0.23328529 0.23118369 0.2296207  0.2235353  0.22038417 0.21704408 0.20749356 0.20366935 0.19720879 0.19652073 0.20071677], [ 0.07086732  0.0709065   0.06107029  0.06024372  0.05690674  0.04616749  0.0478717   0.04507551  0.03824081  0.03327658  0.02852097  0.02295135  0.02270359  0.01987962  0.01462212  0.01237181  0.00882564  0.0072846   0.00374782  0.00086571 -0.00380208 -0.00442736 -0.00728093 -0.01124871 -0.01328712 -0.01747519 -0.02101058 -0.02461124 -0.02619081 -0.02941544 -0.03213033 -0.03433476 -0.03599493 -0.03696888 -0.0377698  -0.03893536 -0.04017859 -0.0418171  -0.0425189  -0.0433212  -0.04366974 -0.04444872 -0.04538345 -0.04591475 -0.04619475 -0.04707452 -0.04825733 -0.04923509 -0.05049716 -0.05177957 -0.05358428 -0.05429397 -0.05455492 -0.05433937 -0.05447259 -0.05502095 -0.05545258 -0.05596694 -0.05640419 -0.05658916 -0.05736508 -0.05773434 -0.05842177 -0.05823646 -0.05870525 -0.05868062 -0.05907803 -0.05969031 -0.06075615 -0.06242761 -0.06486764 -0.06713932 -0.06882596 -0.0716952  -0.07395071 -0.07613799 -0.07950941 -0.08221921 -0.08577305 -0.08940166 -0.09276293 -0.09920957 -0.10241129 -0.10270556 -0.1013113  -0.09498187], 20.85, 21.77, False
2023/06/16 09:21:21.478, 428109813, [0.40375931 0.37780008 0.38730531 0.37708412 0.35702462 0.3517224  0.35177313 0.34927705 0.34235056 0.33821103 0.33385574 0.32719111 0.32154848 0.31969401 0.32171016 0.31543707 0.31134499 0.30875218 0.30823909 0.30500491 0.3028735  0.29964207 0.29577982 0.29483964 0.29309751 0.29094332 0.28850565 0.28902335 0.28523811 0.28279923 0.28128978 0.27919037 0.27711948 0.27421173 0.27297425 0.27127014 0.26949651 0.26916993 0.26789942 0.26656479 0.26482873 0.26396275 0.26412986 0.26147752 0.26019754 0.26679411 0.26543251 0.2632495  0.26149377 0.26017773 0.25828322 0.25731784 0.25674103 0.25668458 0.2567107  0.25596646 0.25605611 0.25554153 0.25499702 0.25386031 0.25162204 0.25131944 0.24967685 0.24874165 0.24630139 0.24627165 0.24602873 0.24547462 0.24500077 0.24531128 0.2437121  0.24346825 0.24159942 0.23779654 0.23748691 0.23381694 0.23274418 0.23165466 0.22651059 0.22298778 0.21965277 0.21204542 0.20821797 0.2019322  0.20461925 0.20712778], [ 0.07688243  0.06653679  0.07021659  0.05889312  0.05159015  0.05690982  0.04592169  0.04420996  0.043096    0.03600268  0.03328881  0.02830577  0.02642498  0.02059226  0.01971001  0.01483722  0.01301682  0.01046217  0.00711403  0.00382598  0.0004649  -0.00137706 -0.0067417  -0.00777926 -0.01042995 -0.01463955 -0.01744528 -0.02074654 -0.02358256 -0.02714501 -0.02815927 -0.03116794 -0.03347604 -0.03478424 -0.03629505 -0.0377397  -0.03952365 -0.04103733 -0.0424958  -0.04423985 -0.04465442 -0.04532302 -0.04590156 -0.04617052 -0.04635317 -0.04728094 -0.04840305 -0.04888503 -0.05063631 -0.05190548 -0.05310703 -0.05401143 -0.05435936 -0.05460916 -0.05508467 -0.05572816 -0.05589103 -0.05618499 -0.05688899 -0.05753472 -0.05796656 -0.05899535 -0.05918305 -0.05975563 -0.06026488 -0.06013141 -0.06021512 -0.06123984 -0.06266135 -0.0644991  -0.06638914 -0.06870213 -0.07020237 -0.07219956 -0.07486486 -0.07682076 -0.07983561 -0.08330038 -0.08607621 -0.09001883 -0.09380639 -0.09957606 -0.10194981 -0.10313029 -0.10079619 -0.09548612], 20.84, 21.78, False
2023/06/16 09:21:21.734, 428110062, [0.41165271 0.42335281 0.37826796 0.3842771  0.37160286 0.37042598 0.36052235 0.36039417 0.35521755 0.34479493 0.34760551 0.33858588 0.33008389 0.33245149 0.32745533 0.32082364 0.31685942 0.31436422 0.30999047 0.30948262 0.30322315 0.30304302 0.29970203 0.29566063 0.29533955 0.29205183 0.29091223 0.28908394 0.28573641 0.28404684 0.2815618  0.27807773 0.27687873 0.27502278 0.2723225  0.27175817 0.26876784 0.26903549 0.26765686 0.26622137 0.26516217 0.26456435 0.26423141 0.26162872 0.26112876 0.25692343 0.25682524 0.25485472 0.25310969 0.25111936 0.24843327 0.24723754 0.24685719 0.24637608 0.24498605 0.24427724 0.24322105 0.24243152 0.24129106 0.24098911 0.23977135 0.23993787 0.23844385 0.23871306 0.23616888 0.23589796 0.23707347 0.23652076 0.23683143 0.23706899 0.23537659 0.23484456 0.23206932 0.22854754 0.22854509 0.2228881  0.22087477 0.2178305  0.21167119 0.20846824 0.20640484 0.19736223 0.1937131  0.18865293 0.18785867 0.19029208], [ 0.06667018  0.06569352  0.06335439  0.06423911  0.05341497  0.05180884  0.04787383  0.04420575  0.0407757   0.03292455  0.02519309  0.02707102  0.02350414  0.02059501  0.01566568  0.01083835  0.00743207  0.0039365   0.0030115  -0.00239002 -0.00507908 -0.00770306 -0.01262212 -0.01578191 -0.01766621 -0.02131625 -0.02467405 -0.02679402 -0.03057756 -0.03273623 -0.03451858 -0.03665885 -0.03830447 -0.03947442 -0.04119564 -0.04239821 -0.04384153 -0.04515469 -0.04674989 -0.04728599 -0.04816733 -0.04851132 -0.0492067  -0.05019899 -0.05039381 -0.04837396 -0.0493196  -0.04992706 -0.05118455 -0.05257283 -0.0536253  -0.05429293 -0.05441142 -0.0549158  -0.05477493 -0.05537123 -0.0556239  -0.05600738 -0.05657768 -0.05689848 -0.05741296 -0.05810449 -0.05846565 -0.0587231  -0.05925243 -0.05898587 -0.05961517 -0.06045855 -0.06207922 -0.06413339 -0.06632099 -0.06789834 -0.07026687 -0.07223087 -0.07473697 -0.07719389 -0.08059221 -0.08273117 -0.086538   -0.08998062 -0.09414066 -0.10072675 -0.10282925 -0.10313321 -0.10191761 -0.09721361], 20.85, 21.77, False
2023/06/16 09:21:21.974, 428110312, [0.44513106 0.40356257 0.42040958 0.39361392 0.39327479 0.38598185 0.37770632 0.37239107 0.37910286 0.36358306 0.36026478 0.35210217 0.34558    0.33981055 0.33500772 0.33044038 0.3250429  0.317715   0.3170748  0.31246415 0.31359255 0.30766026 0.30434881 0.30272345 0.30116447 0.29956535 0.29722857 0.29588005 0.29139203 0.28984929 0.28731488 0.28462985 0.28372284 0.28257625 0.27978605 0.2791697  0.27746357 0.27634476 0.27464099 0.2722977  0.27019744 0.26826247 0.26747342 0.26408777 0.26396663 0.25082628 0.24930062 0.24761491 0.2459535  0.24442056 0.24241806 0.24134282 0.2405455  0.23926055 0.23931176 0.23894641 0.23813022 0.23712441 0.23523184 0.23511001 0.23394003 0.23359058 0.23216128 0.23200907 0.22961577 0.22984569 0.22953681 0.23045581 0.23087953 0.23176129 0.23051288 0.23053509 0.22859724 0.22601224 0.22526447 0.22120566 0.22014111 0.21985855 0.21459646 0.2121809  0.21064078 0.20166849 0.19809131 0.19220085 0.19357937 0.19553423], [ 0.07687155  0.06735868  0.06790483  0.05956502  0.05341337  0.05180702  0.04787276  0.04223051  0.0407745   0.03292336  0.02788717  0.02706981  0.02270454  0.0198806   0.01717661  0.01237225  0.00901542  0.00682686  0.0023543  -0.00068638 -0.00427518 -0.00724325 -0.00975615 -0.01339542 -0.01536749 -0.0197029  -0.02270176 -0.02557118 -0.0279358  -0.03114264 -0.03286301 -0.0347727  -0.03664709 -0.0379152  -0.03920825 -0.04045747 -0.04226717 -0.0436323  -0.04451466 -0.04540924 -0.04624258 -0.04725973 -0.0472355  -0.0480832  -0.04890411 -0.04750383 -0.0487698  -0.04953569 -0.05095439 -0.0524546  -0.05368878 -0.0545832  -0.05487158 -0.05496603 -0.05465225 -0.05519975 -0.05549343 -0.05596628 -0.05622283 -0.05694751 -0.05750616 -0.05820509 -0.05890266 -0.05912515 -0.05946236 -0.05961891 -0.05983773 -0.06030172 -0.06179935 -0.06370959 -0.06499595 -0.0678229  -0.06918067 -0.07153684 -0.07375525 -0.07657315 -0.07910013 -0.08267397 -0.08658968 -0.09002168 -0.09347702 -0.10073492 -0.10324961 -0.10366091 -0.10140856 -0.09677009], 20.85, 21.77, False
2023/06/16 09:21:22.230, 428110562, [0.40869499 0.38561332 0.3745291  0.36776458 0.35824644 0.35645411 0.35502981 0.34312537 0.34235667 0.340168   0.33849954 0.32532378 0.31900049 0.31987601 0.31335531 0.31490983 0.30869453 0.30785966 0.30425683 0.30076344 0.29867283 0.29886882 0.29115696 0.28881758 0.28758592 0.28248459 0.28108543 0.28043158 0.27582877 0.27576643 0.27484237 0.27135398 0.27116971 0.26913259 0.26797624 0.26646212 0.26428603 0.26549708 0.2640329  0.26331352 0.26152465 0.25974549 0.25949449 0.25560987 0.25394591 0.25060033 0.2491206  0.24739945 0.24565168 0.2447159  0.24490991 0.24413795 0.24464964 0.24471296 0.2437057  0.24414872 0.24266102 0.24158434 0.24007771 0.24020135 0.23856685 0.23855851 0.2371466  0.23634685 0.23394595 0.23354842 0.23296515 0.23309421 0.23267706 0.23220638 0.2304339  0.22867714 0.22657267 0.22304744 0.22046327 0.21788768 0.21631526 0.21361321 0.20969545 0.20625317 0.20388801 0.19624841 0.19125141 0.18911845 0.18928414 0.19157282], [ 8.28531728e-02  7.52865663e-02  7.09450851e-02  6.61877975e-02  5.27980557e-02  5.94455236e-02  5.45968614e-02  5.29686468e-02  4.77566097e-02  4.25002312e-02  3.69231468e-02  3.29830309e-02  2.74771480e-02  2.44059990e-02  2.09972964e-02  1.75434401e-02  1.65566499e-02  1.57178098e-02  1.10463757e-02  7.53347816e-03  3.78125674e-03  2.46081622e-03  2.68499785e-05 -3.84135645e-03 -5.39620140e-03 -8.15191592e-03 -1.17911815e-02 -1.42975568e-02 -1.72362374e-02 -2.02391653e-02 -2.23734710e-02 -2.45936603e-02 -2.61314622e-02 -2.76561056e-02 -2.87846872e-02 -2.95029931e-02 -3.08053347e-02 -3.31587583e-02 -3.48657063e-02 -3.61074317e-02 -3.68576851e-02 -3.80841343e-02 -3.88229286e-02 -3.96105940e-02 -4.02776936e-02 -4.73925333e-02 -4.79142686e-02 -4.90913156e-02 -5.04109218e-02 -5.17711309e-02 -5.30274933e-02 -5.35271659e-02 -5.37381949e-02 -5.41593175e-02 -5.42039322e-02 -5.41814638e-02 -5.46063378e-02 -5.48912340e-02 -5.50506809e-02 -5.54911635e-02 -5.54771634e-02 -5.58059875e-02 -5.60664408e-02 -5.63538538e-02 -5.60207437e-02 -5.64908842e-02 -5.68243240e-02 -5.75056091e-02 -5.90594007e-02 -6.08919920e-02 -6.26759096e-02 -6.52854805e-02 -6.61092189e-02 -6.86075508e-02 -7.05405219e-02 -7.30480403e-02 -7.56270059e-02 -7.81202121e-02 -8.16351080e-02 -8.47976739e-02 -8.84689417e-02 -9.50591220e-02 -9.76308058e-02 -9.87185927e-02 -9.62277156e-02 -9.04361516e-02], 20.86, 21.77, False
2023/06/16 09:21:22.470, 428110813, [0.42238746 0.38385481 0.37608655 0.37709563 0.36816932 0.35903211 0.36057728 0.34722963 0.34859477 0.34544574 0.33329441 0.33129843 0.32431414 0.32551571 0.32435416 0.31154496 0.31696747 0.3077618  0.30799654 0.30788537 0.3034991  0.30258575 0.29548913 0.29602194 0.2948751  0.2908499  0.28854057 0.28785572 0.28496496 0.28300775 0.28114374 0.27826329 0.27769253 0.27502408 0.27230499 0.27258411 0.26923118 0.26922351 0.26856763 0.26651888 0.26495122 0.26355346 0.26251767 0.25947365 0.25853314 0.25334831 0.25014786 0.24845072 0.24647069 0.24437958 0.24354528 0.24229258 0.24209452 0.2422695  0.24290356 0.24288216 0.24198164 0.24067412 0.23928271 0.23903374 0.23729856 0.23717761 0.2353132  0.23476879 0.23276644 0.23219445 0.23179357 0.23158226 0.2306128  0.23168807 0.23000986 0.2283203  0.22700272 0.22334998 0.22248981 0.21943626 0.21707166 0.21599928 0.21070505 0.20549708 0.20557137 0.1953634  0.18997315 0.18655942 0.18476915 0.18882274], [ 0.07265453  0.07529211  0.06714654  0.06092117  0.05569248  0.0548934   0.05459899  0.04902083  0.04426403  0.03634877  0.03224735  0.0270674   0.02430065  0.01939858  0.01588428  0.0139063   0.009392    0.00710772  0.00382911  0.00095401 -0.00332892 -0.00485844 -0.00911706 -0.01173279 -0.01569767 -0.01828367 -0.02139126 -0.02371257 -0.02654646 -0.02851413 -0.03058299 -0.03306068 -0.03437951 -0.03646213 -0.03784069 -0.03886984 -0.04001441 -0.04141704 -0.04234064 -0.04333994 -0.04384014 -0.04460338 -0.04505284 -0.04608182 -0.04736431 -0.0467784  -0.0478102  -0.04845172 -0.04983948 -0.05121143 -0.05246761 -0.05279953 -0.05364527 -0.05389437 -0.05385029 -0.05426989 -0.05496369 -0.05529725 -0.0558205  -0.05618239 -0.05672893 -0.05754639 -0.05780538 -0.05809197 -0.0582525  -0.05806166 -0.0586039  -0.05940769 -0.06046076 -0.06206969 -0.06434061 -0.06619732 -0.06744684 -0.07005511 -0.07262768 -0.07558182 -0.07815916 -0.08187654 -0.08541635 -0.0888219  -0.09406693 -0.09883244 -0.10238677 -0.1032656  -0.10187154 -0.09562281], 20.85, 21.77, False
