time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 23:55:42.166, 39986637, [0.50938421 0.51126187 0.480049   0.47147624 0.47515971 0.45199106 0.46719576 0.4565765  0.4465501  0.44823524 0.44286801 0.43638062 0.43419392 0.42733582 0.42642907 0.42663746 0.41627938 0.41787468 0.41382659 0.40918774 0.40609719 0.40454805 0.39921906 0.39770555 0.39645032 0.39305552 0.39197081 0.38799552 0.38559297 0.38251011 0.38247051 0.37871083 0.37623032 0.37208868 0.37018084 0.36867066 0.36492475 0.3636412  0.36170953 0.35890822 0.35686468 0.35459333 0.3529206  0.35050849 0.34799298 0.34591831 0.34399819 0.34202402 0.33951969 0.33701735 0.33528081 0.3343094  0.33287487 0.33224173 0.3310391  0.32926911 0.32883755 0.32739502 0.32577626 0.3245678  0.3224815  0.3215117  0.31921207 0.31856914 0.31632446 0.31658183 0.3162163  0.31582823 0.31512495 0.31483355 0.31320586 0.31052133 0.30785549 0.30431754 0.30180163 0.29909293 0.29732484 0.29503128 0.29274715 0.28756451 0.2869448  0.27903138 0.2723895  0.26968186 0.26818845 0.26982967], [ 0.06842885  0.06032634  0.05315574  0.05018051  0.04387471  0.04318447  0.03114259  0.03369182  0.02591003  0.02327269  0.01784962  0.01693096  0.01533859  0.0115462   0.00914982  0.00542674  0.00410445  0.00275564 -0.00146806 -0.00406258 -0.00641601 -0.0092675  -0.01109068 -0.01459119 -0.01630002 -0.01930771 -0.02209269 -0.02576434 -0.02732079 -0.03049304 -0.03248499 -0.03380889 -0.03576168 -0.03725902 -0.0385882  -0.03942519 -0.04118657 -0.04197263 -0.04339111 -0.04444984 -0.04516215 -0.04565918 -0.04651311 -0.04734356 -0.04796248 -0.04422387 -0.04530187 -0.04638113 -0.04759199 -0.04900413 -0.049663   -0.04995998 -0.05008759 -0.05064455 -0.05066845 -0.05099298 -0.05129779 -0.05181205 -0.05226589 -0.05256076 -0.05342507 -0.05398108 -0.05418576 -0.0543139  -0.05468515 -0.0547897  -0.05543907 -0.05621089 -0.05780785 -0.05947315 -0.06168277 -0.06285171 -0.0646481  -0.06660603 -0.06911053 -0.07107428 -0.07415819 -0.07713298 -0.08016341 -0.08246446 -0.08822417 -0.0923324  -0.09569698 -0.09617525 -0.09411887 -0.0884882 ], 21.42, 22.48, False
2023/06/19 23:55:42.406, 39986887, [0.51287633 0.49530055 0.49298124 0.46060554 0.47076583 0.45588745 0.46653127 0.45044872 0.44655161 0.44887535 0.43167287 0.43077107 0.42584576 0.42282497 0.4195538  0.41549579 0.41177206 0.40624042 0.40314811 0.39967764 0.40059918 0.39563796 0.39124681 0.38946102 0.38730709 0.38419601 0.38214147 0.37924685 0.37555163 0.37384569 0.37115901 0.36900928 0.37010816 0.36983144 0.36864882 0.36570702 0.36224803 0.35898309 0.35544793 0.3515656  0.34943224 0.34766677 0.34765927 0.34435607 0.34415386 0.34006169 0.33818272 0.33514118 0.33240758 0.33027422 0.32764926 0.32649015 0.3263525  0.32581291 0.32454232 0.32365167 0.32237497 0.32010186 0.3188191  0.3176476  0.31569772 0.3149889  0.31245165 0.31085004 0.30817339 0.30728535 0.30629265 0.30497469 0.30436425 0.3045664  0.30204999 0.30094842 0.29939166 0.29474645 0.2951139  0.29111299 0.28824579 0.28775115 0.28290094 0.27833746 0.27722065 0.26920174 0.26414524 0.26215281 0.25984044 0.26362904], [ 0.06206922  0.0612096   0.05395883  0.04174528  0.04451825  0.04642369  0.03920555  0.03620873  0.03177514  0.03003838  0.0230429   0.02305697  0.01835273  0.01919251  0.01354687  0.01338955  0.01043604  0.00798162  0.00527552  0.00231712 -0.0004345  -0.00210193 -0.00546655 -0.00811966 -0.01136921 -0.01320009 -0.01631536 -0.01784909 -0.02178073 -0.02463144 -0.02747096 -0.02927413 -0.03172888 -0.03288934 -0.03359926 -0.03484588 -0.03631068 -0.03720158 -0.03870417 -0.04002986 -0.04053681 -0.04149038 -0.04172412 -0.04260677 -0.04230361 -0.04383729 -0.04476321 -0.04555761 -0.04687398 -0.04783111 -0.04902336 -0.04934127 -0.04966456 -0.05013517 -0.05029623 -0.05080491 -0.05093617 -0.05126828 -0.05199302 -0.0523776  -0.05282088 -0.05346122 -0.05437532 -0.0542153  -0.0549394  -0.05521257 -0.05560004 -0.05649112 -0.05768312 -0.0594078  -0.06078485 -0.06259275 -0.0644604  -0.06670201 -0.06915349 -0.07044917 -0.07314726 -0.07667509 -0.07841229 -0.08209301 -0.08583091 -0.09118354 -0.09440446 -0.09464808 -0.0939693  -0.08797977], 21.43, 22.48, False
2023/06/19 23:55:42.662, 39987136, [0.51289464 0.50304503 0.49969518 0.48740496 0.48359877 0.46331225 0.47639238 0.46168269 0.46199083 0.46254679 0.45240806 0.45002047 0.44587401 0.44474941 0.43709585 0.43312003 0.43037513 0.43030464 0.4252396  0.42111625 0.41987786 0.42189122 0.41906816 0.41610226 0.41269445 0.41175631 0.40585968 0.4029219  0.39653223 0.39179502 0.38886447 0.38537695 0.38372732 0.38056489 0.37890172 0.37642803 0.37338616 0.3720561  0.37081281 0.3674138  0.36507428 0.36300424 0.36137389 0.35863793 0.35700191 0.34491147 0.34236362 0.34010888 0.33705834 0.33467748 0.33314715 0.33183814 0.33176349 0.33091208 0.33066549 0.32958856 0.32966078 0.33062601 0.32963025 0.32786262 0.32552567 0.32388971 0.32224697 0.32054918 0.31745186 0.31625604 0.31486855 0.31490114 0.31488473 0.31441138 0.31250286 0.31230143 0.30874567 0.30556151 0.30370344 0.30002197 0.29925458 0.29633486 0.29000219 0.28718069 0.28381553 0.27802203 0.2728751  0.26849867 0.26836258 0.27070948], [ 0.05762565  0.05104516  0.04349523  0.04246376  0.04386202  0.03725892  0.03685665  0.03368074  0.03036484  0.02363643  0.02130373  0.02059734  0.01669699  0.01622921  0.01178416  0.00942932  0.00534003  0.00405746 -0.00029307 -0.00225554 -0.00530109 -0.0075089  -0.01069389 -0.01301157 -0.01552126 -0.01879775 -0.02093511 -0.02290491 -0.02649974 -0.02820027 -0.02960899 -0.03149163 -0.03333453 -0.03496369 -0.03566089 -0.03669747 -0.03806235 -0.0390268  -0.04016746 -0.04110248 -0.04189601 -0.04265366 -0.04356739 -0.04450222 -0.04478027 -0.04326954 -0.04421922 -0.04566349 -0.04650001 -0.04783501 -0.04879211 -0.04934438 -0.04957431 -0.05018886 -0.05030797 -0.05080881 -0.05142753 -0.05190146 -0.05267297 -0.05306367 -0.05329253 -0.05422104 -0.05495673 -0.05495785 -0.05529893 -0.05521667 -0.05522693 -0.0560962  -0.05751435 -0.0591739  -0.06116746 -0.0627955  -0.06361954 -0.0665473  -0.0686651  -0.07058271 -0.07321331 -0.07558859 -0.07903327 -0.08243003 -0.08652996 -0.09196431 -0.09524025 -0.0941552  -0.09289773 -0.08676431], 21.44, 22.48, False
2023/06/19 23:55:42.918, 39987386, [0.54441557 0.48112172 0.48987329 0.47923459 0.46557328 0.45588573 0.45178584 0.45433622 0.43857478 0.44288808 0.4397972  0.42837882 0.42752876 0.42474609 0.42061512 0.41211633 0.41121927 0.4103964  0.40599008 0.40421663 0.39784282 0.39854586 0.39357091 0.38961128 0.38899281 0.38484628 0.38250466 0.38117585 0.37640544 0.37615753 0.37106407 0.36954735 0.3667108  0.36484098 0.36223833 0.36021196 0.35655202 0.35616482 0.35357094 0.35222697 0.35163691 0.34924251 0.34848032 0.3450383  0.34329977 0.33440854 0.33253085 0.33129126 0.32904377 0.32803133 0.32637914 0.32474029 0.32446149 0.32410471 0.32268955 0.32209062 0.32095979 0.31985284 0.31833913 0.31786508 0.31601065 0.31540331 0.31300959 0.31186812 0.30957742 0.3082211  0.30725836 0.30732938 0.30673836 0.30684536 0.30396085 0.30175357 0.30050077 0.29667531 0.29554997 0.29405267 0.29068359 0.29040585 0.28900685 0.28218276 0.28692002 0.27886001 0.27305733 0.2714082  0.26818863 0.26919913], [ 0.05323596  0.04553566  0.04115898  0.03130861  0.03716012  0.02987152  0.0288003   0.02705393  0.0245102   0.01810472  0.01538595  0.01633354  0.01178192  0.01056013  0.00872829  0.00563713  0.00286372  0.0021022  -0.0021393  -0.00428159 -0.00690247 -0.00858437 -0.01136525 -0.01471135 -0.01607707 -0.01899792 -0.02190523 -0.02467275 -0.02741206 -0.03017093 -0.03240256 -0.03388901 -0.03526107 -0.03700133 -0.03799554 -0.03905961 -0.04008149 -0.04152722 -0.04276314 -0.04372867 -0.04476837 -0.04551812 -0.04561991 -0.04682622 -0.0473102  -0.04447694 -0.04559545 -0.04623407 -0.04768193 -0.04875477 -0.0498024  -0.05037051 -0.05064688 -0.0511465  -0.05144036 -0.0515801  -0.05219792 -0.05257486 -0.05289998 -0.05293011 -0.05380004 -0.05426753 -0.05477031 -0.05544611 -0.0559089  -0.05553472 -0.05635358 -0.05671638 -0.05780853 -0.05946421 -0.0609855  -0.06280719 -0.06456406 -0.06609517 -0.06863685 -0.07107493 -0.07423972 -0.07696194 -0.07944224 -0.08267774 -0.08688495 -0.0923267  -0.09571124 -0.09610923 -0.09355604 -0.08791185], 21.42, 22.48, False
2023/06/19 23:55:43.158, 39987637, [0.49849985 0.47640471 0.46105152 0.46338099 0.44598303 0.44742436 0.44266058 0.43925115 0.4353244  0.4333438  0.42173413 0.41817011 0.4150971  0.41308642 0.41276016 0.40288399 0.40309031 0.39699902 0.39440838 0.38910552 0.38864041 0.38601223 0.38378986 0.37833855 0.37607082 0.3740547  0.37209038 0.37074415 0.36638221 0.36480351 0.3630945  0.35906139 0.35670333 0.35648148 0.3532462  0.35155351 0.34983921 0.34713256 0.34513355 0.3424346  0.34027309 0.34035764 0.33912718 0.33579654 0.33608654 0.33781739 0.3350124  0.33340516 0.33062318 0.3281794  0.326228   0.32536716 0.32508178 0.32434077 0.32295865 0.32198596 0.32085561 0.31967913 0.31905508 0.31781644 0.31667231 0.31611429 0.31440303 0.3137058  0.31167708 0.31179868 0.31098662 0.31002907 0.30834924 0.30819664 0.30542571 0.30371741 0.30110006 0.2978808  0.29517257 0.29254175 0.28848398 0.28617322 0.2832092  0.276802   0.27682879 0.26920101 0.26153823 0.25896363 0.25815328 0.25716041], [ 0.05571024  0.05106708  0.04915373  0.04321794  0.03716171  0.03460925  0.03348519  0.02818243  0.0281428   0.02561581  0.02131432  0.02001289  0.01452445  0.01401686  0.01090845  0.00780087  0.00612705  0.0043509   0.00241014 -0.00071713 -0.00413145 -0.00709259 -0.00895526 -0.01177725 -0.01439526 -0.01858721 -0.02162755 -0.02369111 -0.02615271 -0.02869156 -0.03115572 -0.03287659 -0.03246901 -0.03337112 -0.03440136 -0.03577193 -0.03717404 -0.03939792 -0.04024523 -0.04166521 -0.04285312 -0.04428788 -0.0446073  -0.04526023 -0.04601238 -0.04372896 -0.04493263 -0.04600959 -0.04673879 -0.04793852 -0.04939588 -0.04966602 -0.04994304 -0.05035961 -0.05034491 -0.050936   -0.05106751 -0.0517079  -0.05207684 -0.05251165 -0.05314427 -0.0538412  -0.05432857 -0.05480646 -0.05499261 -0.05557663 -0.0555478  -0.05615073 -0.05739098 -0.05897833 -0.06085463 -0.06277471 -0.06399475 -0.06670057 -0.06865967 -0.07132632 -0.07405144 -0.07724882 -0.07995679 -0.08359518 -0.08683459 -0.09193806 -0.09441654 -0.09614176 -0.09355506 -0.08835444], 21.42, 22.48, False
2023/06/19 23:55:43.414, 39987887, [0.52614615 0.48702894 0.47337866 0.48012084 0.47316216 0.45871131 0.45804987 0.44903323 0.44800376 0.44288972 0.43811582 0.43266635 0.42122975 0.4246837  0.4174983  0.41862387 0.41063715 0.40701404 0.40526503 0.40075572 0.40196495 0.39745283 0.39473352 0.39068077 0.3873062  0.38523768 0.37996024 0.38072259 0.37832803 0.37696961 0.3761962  0.37341036 0.37206692 0.37039985 0.36796698 0.36570966 0.36231625 0.36075553 0.35776593 0.35457396 0.35210248 0.34929916 0.34793535 0.34478219 0.34446464 0.34452397 0.34156348 0.33946059 0.33740935 0.33494348 0.3333339  0.33202346 0.3319463  0.33137992 0.33046971 0.32907572 0.32744228 0.3254642  0.32474761 0.32385364 0.32278482 0.32227403 0.32033259 0.31923576 0.31716265 0.31653914 0.31520078 0.31396434 0.3137921  0.31305884 0.31156767 0.30940718 0.3073669  0.30371128 0.30093296 0.29955726 0.29497857 0.29375699 0.29102476 0.28603032 0.28608938 0.27796271 0.26920311 0.26716321 0.26777438 0.26725151], [ 0.063029    0.05479218  0.05796083  0.04247966  0.04387154  0.03843168  0.04206372  0.03116777  0.03037195  0.02524126  0.01851447  0.0181535   0.01397037  0.01179468  0.00716164  0.00505668  0.00286304  0.00108372 -0.00230943 -0.00725099 -0.00981768 -0.01208168 -0.01457612 -0.01715736 -0.0198858  -0.02189777 -0.02467543 -0.0258277  -0.02883186 -0.03220775 -0.0330399  -0.03477205 -0.03624234 -0.03766879 -0.03890198 -0.03981573 -0.04099315 -0.04255236 -0.04418327 -0.04501412 -0.04596806 -0.04640835 -0.04712269 -0.0479491  -0.04836188 -0.04510844 -0.04570996 -0.0465761  -0.04802649 -0.0493425  -0.0505077  -0.05079133 -0.05105202 -0.05105505 -0.05170635 -0.05189476 -0.052338   -0.05276376 -0.05331491 -0.05371121 -0.05412522 -0.05436947 -0.05515387 -0.05559971 -0.05570466 -0.0559501  -0.05625925 -0.05688292 -0.05798204 -0.05966478 -0.06175523 -0.06332816 -0.06559773 -0.0674672  -0.06979982 -0.0720763  -0.07436547 -0.07667509 -0.07975142 -0.08305135 -0.08786571 -0.09195275 -0.09568504 -0.09564521 -0.09350645 -0.09035581], 21.43, 22.48, False
2023/06/19 23:55:43.654, 39988136, [0.52226095 0.50179159 0.47592388 0.47786634 0.46877103 0.46330365 0.45524733 0.45351627 0.445825   0.44453944 0.44072618 0.43778864 0.43207689 0.4292022  0.42643393 0.42478644 0.41966017 0.41606331 0.41073098 0.41243662 0.40845843 0.40673611 0.399056   0.39770635 0.39377796 0.39253491 0.38978559 0.38731443 0.38399873 0.3823078  0.38038445 0.37826506 0.37819072 0.37435375 0.37285936 0.36940168 0.36692146 0.36528524 0.36403632 0.36313172 0.36227722 0.36164912 0.36115418 0.35847898 0.35817163 0.35145848 0.3496484  0.34774406 0.34506102 0.34255119 0.33994613 0.33743691 0.33678327 0.33551046 0.33443847 0.33279112 0.33030403 0.3290249  0.32757543 0.32670914 0.32516259 0.32430506 0.32337651 0.32215305 0.31983784 0.31940524 0.31736947 0.31671365 0.31629526 0.31580772 0.31419718 0.31202553 0.30965781 0.30650399 0.30372173 0.30229274 0.30063198 0.29772103 0.29613604 0.29257236 0.29223345 0.28516955 0.2798926  0.27830712 0.27807773 0.27908759], [ 0.05667206  0.04643725  0.04995808  0.03973323  0.04148751  0.03194165  0.03400169  0.03209212  0.02450783  0.02241867  0.01678117  0.01417989  0.01451229  0.00858872  0.00872732  0.00484537  0.00214468  0.00191869 -0.00264927 -0.00672082 -0.00899369 -0.01073021 -0.01244297 -0.01582011 -0.01876742 -0.02055143 -0.02315997 -0.02586149 -0.02851071 -0.03114026 -0.03209922 -0.03368187 -0.03564327 -0.03707546 -0.03841541 -0.03976279 -0.04052464 -0.04173911 -0.0429457  -0.04374814 -0.04443258 -0.04501077 -0.04585184 -0.04653069 -0.04751469 -0.04432327 -0.04550246 -0.0466327  -0.0476728  -0.04890823 -0.05008122 -0.05050823 -0.05086625 -0.05113863 -0.05151618 -0.05135052 -0.05224081 -0.05253405 -0.05272475 -0.05339221 -0.05399437 -0.05502489 -0.05549821 -0.05560683 -0.05586238 -0.05616148 -0.05647048 -0.05695101 -0.05810877 -0.05942765 -0.06118817 -0.06328357 -0.06471284 -0.06654369 -0.06921936 -0.07132827 -0.0742409  -0.07696322 -0.08000968 -0.0832645  -0.08784149 -0.09195359 -0.09655747 -0.09604415 -0.09397029 -0.08933549], 21.43, 22.48, False
2023/06/19 23:55:43.910, 39988386, [0.49998287 0.49828885 0.48318258 0.47511714 0.47197134 0.45199966 0.46972717 0.4588255  0.44582651 0.44939119 0.44241004 0.4391959  0.43208002 0.4318607  0.42608444 0.42664172 0.42077327 0.42019137 0.41881216 0.41439116 0.4119942  0.4094712  0.40488449 0.40229901 0.40111015 0.3990694  0.3979356  0.39596583 0.39224293 0.39139241 0.38972837 0.38619355 0.38467851 0.38299347 0.38052109 0.37919084 0.37690267 0.37639972 0.37377113 0.37134738 0.37049814 0.36843293 0.36561213 0.36233858 0.3601488  0.33713996 0.33528617 0.33285683 0.33066461 0.32890664 0.32701287 0.32599321 0.32633685 0.32532985 0.32375888 0.32308542 0.32207752 0.32077967 0.31930603 0.31830194 0.3161624  0.31533325 0.31404012 0.313334   0.31045047 0.30969876 0.31039032 0.30909781 0.30947647 0.30980319 0.3065481  0.30589469 0.30378809 0.29873035 0.29740663 0.29484903 0.29143698 0.2907671  0.28420147 0.28179866 0.28112751 0.27139109 0.26893133 0.26505818 0.26380539 0.26815044], [ 0.05763372  0.05746626  0.04350346  0.04668445  0.04451349  0.03993007  0.03165835  0.03368489  0.03218534  0.02523773  0.01711263  0.01937523  0.01614655  0.01451119  0.01136284  0.00605677  0.00468791  0.00358811 -0.00079348 -0.00459786 -0.00753698 -0.00916524 -0.01268106 -0.01533583 -0.01809659 -0.02096884 -0.02391403 -0.025689   -0.02791776 -0.03029824 -0.0323494  -0.03341442 -0.03561176 -0.03722276 -0.03792604 -0.03870224 -0.03956051 -0.04070834 -0.04209455 -0.04367174 -0.04427768 -0.04475763 -0.04563493 -0.04615323 -0.04672928 -0.04224797 -0.04352545 -0.04448484 -0.04567848 -0.04674538 -0.04791417 -0.0483867  -0.04840336 -0.04879802 -0.04942668 -0.04940261 -0.05015611 -0.05093548 -0.05125744 -0.0514574  -0.05262944 -0.05354607 -0.05422804 -0.05431038 -0.05493478 -0.05521462 -0.05528277 -0.05614692 -0.05739437 -0.05903862 -0.06039628 -0.06313085 -0.06456641 -0.06648063 -0.06874639 -0.07132958 -0.07451074 -0.0769086  -0.079289   -0.08213517 -0.0862176  -0.09080466 -0.09481552 -0.09508232 -0.09397227 -0.08900372], 21.43, 22.48, False
2023/06/19 23:55:44.166, 39988637, [0.51135871 0.49056962 0.49298124 0.46561493 0.44992651 0.46047208 0.45776721 0.46024715 0.44782175 0.45002302 0.44128539 0.43406863 0.43338799 0.42620954 0.42129026 0.42168852 0.41741573 0.41192402 0.40930627 0.40702614 0.40373239 0.40090956 0.39556403 0.39220622 0.3899779  0.38784188 0.38299114 0.38208646 0.37950394 0.37535946 0.37524647 0.37314085 0.37215099 0.36951259 0.36682349 0.36722632 0.36375854 0.36246452 0.36196411 0.35927155 0.35820443 0.35617454 0.35588297 0.35383872 0.3527029  0.35064554 0.34856501 0.34640591 0.34376029 0.34237915 0.34030251 0.33915544 0.33857219 0.33774913 0.3368386  0.33630246 0.33528579 0.33398363 0.33332657 0.33194003 0.329781   0.32872562 0.32651162 0.32557458 0.32311474 0.32364406 0.32327838 0.3227932  0.3226375  0.32220382 0.32065959 0.3196978  0.31716173 0.31360217 0.31370885 0.30911366 0.3080119  0.30477045 0.29955688 0.29681365 0.29436133 0.28573438 0.28056257 0.27512359 0.27631609 0.27996086], [ 0.05764179  0.04824726  0.04515024  0.04047047  0.03543765  0.03518888  0.02879925  0.02957382  0.02855583  0.02279298  0.01884783  0.01447985  0.01314734  0.01352948  0.00895663  0.00626859  0.00194928  0.00228403 -0.00155049 -0.00497008 -0.00836057 -0.00885864 -0.01244238 -0.01533361 -0.0184303  -0.02055074 -0.02363544 -0.02595603 -0.02807697 -0.03046992 -0.03317833 -0.03464334 -0.03623138 -0.03759139 -0.03879594 -0.03946322 -0.04096639 -0.04265382 -0.04363431 -0.04442877 -0.04484285 -0.04587101 -0.046594   -0.04711197 -0.04773885 -0.04410901 -0.04467863 -0.04601093 -0.04697376 -0.04774409 -0.04860698 -0.04933093 -0.04924049 -0.04931616 -0.04953308 -0.04998733 -0.05043378 -0.05063227 -0.05112786 -0.05204581 -0.0523966  -0.05298471 -0.05316175 -0.05380931 -0.05345646 -0.05415872 -0.05440379 -0.05535368 -0.05603985 -0.05775207 -0.05955387 -0.0616102  -0.06353131 -0.06530058 -0.06797286 -0.07000995 -0.07287863 -0.07523948 -0.07805297 -0.08184028 -0.08513604 -0.09079574 -0.09351881 -0.09464808 -0.0928918  -0.08791283], 21.43, 22.48, False
2023/06/19 23:55:44.406, 39988887, [0.50545278 0.48704575 0.49453081 0.4728727  0.46196767 0.46154748 0.46216274 0.44207498 0.44310305 0.43741111 0.43597866 0.43028472 0.42372904 0.42163792 0.4237093  0.4133302  0.41401821 0.40830159 0.4062242  0.40227027 0.40177155 0.39909534 0.39806195 0.39144623 0.39167079 0.38862919 0.38347888 0.3835654  0.37833392 0.37636715 0.37439468 0.37080937 0.37011261 0.36774373 0.36529425 0.36339731 0.36018985 0.35865911 0.35764238 0.35523785 0.35303424 0.35172335 0.3508952  0.3486745  0.3478502  0.33983295 0.33870886 0.33676202 0.33485395 0.33290941 0.33110756 0.32881455 0.32848807 0.32882399 0.32840098 0.32786667 0.3271937  0.32644119 0.32585505 0.32497244 0.32327654 0.32199001 0.31996906 0.31900014 0.3163196  0.31497887 0.31404495 0.31315629 0.31262373 0.31191777 0.30930436 0.30804899 0.30507764 0.30126066 0.29888589 0.29565482 0.2933636  0.290379   0.28655823 0.28256855 0.28083426 0.27363972 0.26632235 0.26504836 0.26204418 0.26490686], [ 0.05568871  0.05104516  0.04831741  0.04594656  0.04018048  0.04317013  0.03919925  0.03573994  0.02813332  0.02523419  0.02163611  0.01877693  0.01560215  0.01252379  0.00937478  0.00821803  0.00442585  0.00405746 -0.00088299 -0.00369402 -0.00656631 -0.00869594 -0.01001807 -0.01423059 -0.01507216 -0.01859271 -0.02123471 -0.02336412 -0.02666088 -0.02890839 -0.03179688 -0.03261298 -0.03427205 -0.03548517 -0.03698722 -0.03762474 -0.03880691 -0.04015371 -0.04132529 -0.04293307 -0.04353148 -0.04461757 -0.04528429 -0.04584671 -0.04596566 -0.04490938 -0.04581828 -0.0471811  -0.04817492 -0.04896578 -0.05005228 -0.05047894 -0.05046401 -0.05060729 -0.0507642  -0.05094891 -0.05134399 -0.05176852 -0.05281316 -0.05311276 -0.05366093 -0.05436093 -0.05482023 -0.05521067 -0.05550389 -0.05626357 -0.05626326 -0.05660104 -0.05798611 -0.05952582 -0.06091914 -0.0621982  -0.06427296 -0.06695989 -0.06905076 -0.0712092  -0.07432475 -0.07679469 -0.07934497 -0.08297536 -0.08722484 -0.09155702 -0.09525379 -0.09515245 -0.09356297 -0.08836228], 21.44, 22.47, False
2023/06/19 23:55:44.662, 39989136, [0.50741558 0.47104151 0.48730345 0.47786444 0.45996808 0.45977661 0.45272625 0.4512735  0.43857553 0.44046767 0.43551151 0.424671   0.41874142 0.42169742 0.4182082  0.41368218 0.4103774  0.4049601  0.40243769 0.39751659 0.39765736 0.3943647  0.3889216  0.38778156 0.38590171 0.38419601 0.38044468 0.37879355 0.37619199 0.37495294 0.3706873  0.36856188 0.36722063 0.36564558 0.36262057 0.36129764 0.36011916 0.35911471 0.3568888  0.35457396 0.35279888 0.35003127 0.35001552 0.34662091 0.34562154 0.33269483 0.33084785 0.32856255 0.32643868 0.32423574 0.32256792 0.32122368 0.32022543 0.31912602 0.31793106 0.31662731 0.31603129 0.31537564 0.3142819  0.31461624 0.31336085 0.31348387 0.31302018 0.31187828 0.30866085 0.30832796 0.30707067 0.3075238  0.30698191 0.30676128 0.30440301 0.30236048 0.30019058 0.29745192 0.2951139  0.29308601 0.29040873 0.28930071 0.28592122 0.2806433  0.28076026 0.27588232 0.26711301 0.26677162 0.26532318 0.26771066], [ 0.05764179  0.0510616   0.04996083  0.04814808  0.04084009  0.04109391  0.03452171  0.03368905  0.03260223  0.02992039  0.02057831  0.02212684  0.01670261  0.01648406  0.01025673  0.00742939  0.00501686  0.00275457  0.000808   -0.00390766 -0.00641693 -0.00824993 -0.01030806 -0.01374027 -0.01641349 -0.01961953 -0.02277085 -0.02486358 -0.02732195 -0.02969956 -0.03198756 -0.03260938 -0.03455299 -0.03633467 -0.03761156 -0.0384754  -0.03920852 -0.04042478 -0.04176957 -0.0427939  -0.04358573 -0.04431828 -0.04489022 -0.04567452 -0.04602412 -0.0388653  -0.03987632 -0.0408797  -0.04199277 -0.0432284  -0.04469534 -0.04493647 -0.04509745 -0.04562471 -0.04595483 -0.04607882 -0.04635024 -0.04689806 -0.04750567 -0.04758066 -0.04846263 -0.04869352 -0.04946057 -0.0495669  -0.04966135 -0.04958203 -0.05006549 -0.05100356 -0.05261686 -0.05416201 -0.05610746 -0.05818897 -0.06007135 -0.06211777 -0.06513106 -0.06651594 -0.07019815 -0.07294221 -0.07583464 -0.08033618 -0.08350932 -0.08927614 -0.09267422 -0.09311805 -0.09068578 -0.08604693], 21.43, 22.48, False
2023/06/19 23:55:44.918, 39989386, [0.51484057 0.48702614 0.49969352 0.46923458 0.46195318 0.4643633  0.45242802 0.4580006  0.45326688 0.44453618 0.44874547 0.4415758  0.43631477 0.43112097 0.43537232 0.4241492  0.42784409 0.4186509  0.41525155 0.41178552 0.40765888 0.40709911 0.40221436 0.39984594 0.39518605 0.39475174 0.39015556 0.38970252 0.38784066 0.38341801 0.38295434 0.37988384 0.37852915 0.37499204 0.37109853 0.36903753 0.3671249  0.36567608 0.36265214 0.36077597 0.35762164 0.3563982  0.3543987  0.35046254 0.34925884 0.3441899  0.34165157 0.3385917  0.33632724 0.33445032 0.33318453 0.33255691 0.33261982 0.33334258 0.33400685 0.33378762 0.33284128 0.33153299 0.32968592 0.32874737 0.3268403  0.32549129 0.32344723 0.32218878 0.31902922 0.31857276 0.31692497 0.31567366 0.31460038 0.31331093 0.31049907 0.3082669  0.30425417 0.30032113 0.29873978 0.29552367 0.29319546 0.29012942 0.28624631 0.28141235 0.28166388 0.27352398 0.26623208 0.26690178 0.26473585 0.26641253], [ 0.04933305  0.05016261  0.04596956  0.03973854  0.03716012  0.03668917  0.03400379  0.03322836  0.03260341  0.0272124   0.02411216  0.02305816  0.01998986  0.01697265  0.01488282  0.01159701  0.00860981  0.00667475  0.00418037  0.00140945 -0.00160186 -0.00223715 -0.00601608 -0.00824832 -0.01136623 -0.01402705 -0.01671267 -0.01957409 -0.02262661 -0.02521269 -0.02686131 -0.02948207 -0.03097452 -0.03200191 -0.0332845  -0.0348508  -0.03529652 -0.03675496 -0.03750605 -0.0381767  -0.03931818 -0.03961072 -0.04035522 -0.0408589  -0.04157752 -0.04203123 -0.04296461 -0.04427837 -0.04518739 -0.04632957 -0.04741005 -0.04839504 -0.04859755 -0.04912253 -0.04925871 -0.04989583 -0.05056567 -0.05094629 -0.05135257 -0.05218654 -0.05281424 -0.0535498  -0.05384254 -0.05386194 -0.05432373 -0.05483968 -0.05489603 -0.05574488 -0.05674701 -0.05805589 -0.05968342 -0.06136555 -0.06281431 -0.06485283 -0.06726063 -0.06957715 -0.07252826 -0.07529665 -0.07784175 -0.08117402 -0.0848249  -0.0907949  -0.09353176 -0.09368353 -0.09289081 -0.08655603], 21.42, 22.48, False
