time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 11:06:48.392, 693637913, [0.22810069 0.19128762 0.1681347  0.16212238 0.14926996 0.14475545 0.14327597 0.14333077 0.13754205 0.13592661 0.13275395 0.13157942 0.12040489 0.12298379 0.12424614 0.12107004 0.11878692 0.11327339 0.11358816 0.11289565 0.10894921 0.10875874 0.10433154 0.10263965 0.09978655 0.09914993 0.09673364 0.09612625 0.09399311 0.09417173 0.09164544 0.09077704 0.09054299 0.08826955 0.08916395 0.08739617 0.08675077 0.08773436 0.08664648 0.08641348 0.08546095 0.08496901 0.08629839 0.08303356 0.08342883 0.07904881 0.07879978 0.07759697 0.07685493 0.07629954 0.0750053  0.07516268 0.07583436 0.07656193 0.07700556 0.07738488 0.07745701 0.07766791 0.07774022 0.0780938  0.07731097 0.07850057 0.07709064 0.07700221 0.07510009 0.07564102 0.07668772 0.07597295 0.07607648 0.0773143  0.07478285 0.07522194 0.07406849 0.0711003  0.07242532 0.06932266 0.06840147 0.06811442 0.06461525 0.06106656 0.06214888 0.05241539 0.04907318 0.04597834 0.0435114  0.04722679], [ 0.03149956  0.02443596  0.02090715  0.01541121  0.01368834  0.00235184  0.00209362 -0.00198117 -0.00865808 -0.01067215 -0.01318134 -0.01684147 -0.02211092 -0.02177372 -0.0276893  -0.02901538 -0.03186282 -0.03458832 -0.03618722 -0.03927366 -0.041008   -0.0440829  -0.04577658 -0.04836587 -0.04912516 -0.05243563 -0.05433714 -0.0547252  -0.05703558 -0.05915323 -0.06078391 -0.06139864 -0.06263802 -0.06385779 -0.06451372 -0.06535136 -0.06544368 -0.06651374 -0.06758351 -0.06780159 -0.0687958  -0.06897218 -0.06948589 -0.06997353 -0.07024994 -0.06746659 -0.06774213 -0.06875163 -0.06985362 -0.07129525 -0.07213463 -0.07261004 -0.07304125 -0.0735693  -0.07397071 -0.07399776 -0.07416769 -0.07439033 -0.07501674 -0.07563777 -0.07651489 -0.0772481  -0.07770577 -0.07876817 -0.07969094 -0.08054783 -0.08049656 -0.0810066  -0.08168861 -0.08284324 -0.08339788 -0.0846759  -0.0852523  -0.08709239 -0.0886913  -0.09080645 -0.09313388 -0.09563499 -0.09753248 -0.1007339  -0.10464827 -0.1094555  -0.11303875 -0.11487342 -0.1124319  -0.1075715 ], 21.40, 22.19, False
2023/06/19 11:06:48.648, 693638162, [0.21850893 0.167875   0.1700451  0.16710543 0.14639183 0.15495035 0.14557376 0.14439651 0.14474438 0.13438862 0.13430804 0.12782303 0.1199583  0.1241     0.12381304 0.11736522 0.11816639 0.11294975 0.11292736 0.11237056 0.10574992 0.11076482 0.10188915 0.10160647 0.10089769 0.09903681 0.09932804 0.097068   0.09458227 0.09393104 0.09292254 0.09102455 0.09135    0.0893204  0.08876934 0.08966117 0.08655824 0.08739518 0.08649618 0.08571978 0.08525251 0.08460964 0.08542835 0.08370644 0.0838502  0.07923638 0.07898288 0.07754421 0.07682587 0.07600442 0.0751273  0.07513072 0.07587681 0.07692394 0.07688766 0.07738391 0.07718246 0.07750869 0.07762221 0.07761031 0.07742867 0.07800316 0.07704617 0.07742934 0.07593775 0.07595745 0.07607929 0.07563358 0.07617431 0.07657051 0.07500103 0.07602175 0.07374695 0.07126904 0.0716066  0.0680279  0.06824311 0.06767247 0.06226017 0.06106481 0.06007409 0.05289015 0.04943813 0.04612777 0.04324848 0.0477094 ], [ 0.03052299  0.0253749   0.01531967  0.00783367  0.0070626   0.00356311  0.00263369 -0.00447677 -0.00421638 -0.00947538 -0.01558765 -0.01652773 -0.01966615 -0.02396782 -0.02792223 -0.02879624 -0.03206003 -0.03356582 -0.03624422 -0.03894779 -0.0416646  -0.04379772 -0.04657124 -0.04884151 -0.04978533 -0.05181744 -0.05423001 -0.05561696 -0.05802869 -0.05914973 -0.06044289 -0.06160139 -0.06275196 -0.0640382  -0.06471411 -0.06481742 -0.06566144 -0.06670117 -0.0673354  -0.0682638  -0.06858989 -0.06947349 -0.06977905 -0.06973913 -0.07053862 -0.06746967 -0.06777763 -0.068794   -0.07028209 -0.07114105 -0.07217411 -0.07251305 -0.07303029 -0.07310936 -0.07343036 -0.07394568 -0.07442339 -0.07482744 -0.07505587 -0.07567766 -0.07637393 -0.07719939 -0.07798741 -0.07881644 -0.07988556 -0.08048902 -0.08081171 -0.08132872 -0.08190688 -0.08272381 -0.08331422 -0.08438395 -0.08503822 -0.08648278 -0.08845001 -0.09080254 -0.09252945 -0.09510769 -0.09809366 -0.10122976 -0.10456513 -0.11020158 -0.11302251 -0.11489881 -0.1129396  -0.10795254], 21.39, 22.19, False
2023/06/19 11:06:48.888, 693638412, [0.20625038 0.18072171 0.16813374 0.1769736  0.15510109 0.14601342 0.14788401 0.1453776  0.14474589 0.13515637 0.141346   0.13286035 0.12934969 0.12250396 0.12287144 0.11528214 0.11436689 0.11295165 0.11227435 0.10920183 0.10629463 0.10759483 0.10392869 0.10076289 0.09944581 0.09914614 0.09576912 0.09711281 0.09428708 0.09433052 0.09330033 0.09159388 0.09172237 0.09008818 0.0888602  0.08868661 0.08672155 0.08765584 0.08649688 0.08569515 0.08499808 0.08490091 0.08512301 0.08308338 0.08396843 0.07969362 0.07911396 0.07769985 0.07737916 0.07625247 0.07524951 0.07520694 0.0756279  0.07628263 0.0770048  0.07734224 0.07725693 0.07750896 0.07785698 0.07824533 0.07775421 0.07812606 0.07687821 0.07747402 0.07536304 0.07627534 0.07570543 0.0762143  0.07607516 0.0769443  0.0758377  0.07474588 0.07500855 0.07161664 0.0724809  0.06910601 0.06793319 0.0677379  0.06493572 0.06106539 0.0617349  0.05244323 0.0475011  0.04616643 0.04422774 0.04803699], [ 0.03151033  0.01896372  0.01924925  0.01809795  0.00705943  0.00558352  0.0072452  -0.00400146 -0.00285601 -0.00947773 -0.0155903  -0.01653011 -0.02346703 -0.02274107 -0.02618898 -0.02979423 -0.03206139 -0.03496154 -0.03752301 -0.03858515 -0.04259634 -0.04350369 -0.0457742  -0.04763847 -0.04955823 -0.05161949 -0.05423172 -0.05542447 -0.057061   -0.05923911 -0.06052842 -0.06130644 -0.06298521 -0.06411343 -0.06367809 -0.06498169 -0.06568036 -0.0673341  -0.06761813 -0.06829243 -0.0684605  -0.06960076 -0.06950726 -0.0703084  -0.07014504 -0.06741437 -0.06773135 -0.06864785 -0.07004901 -0.07123951 -0.0723571  -0.07288961 -0.07281212 -0.07289316 -0.07348018 -0.07372453 -0.07424994 -0.07438773 -0.07523405 -0.07567889 -0.07618916 -0.07738551 -0.07851356 -0.07925684 -0.08003727 -0.08044044 -0.0807099  -0.0812766  -0.08209306 -0.08265991 -0.08320596 -0.08474897 -0.08516684 -0.08680067 -0.08903095 -0.09036549 -0.09300442 -0.09499828 -0.09783847 -0.10068966 -0.10400448 -0.10984005 -0.1134582  -0.11437313 -0.11294158 -0.10756757], 21.39, 22.19, False
2023/06/19 11:06:49.144, 693638662, [0.20129979 0.1869824  0.1681931  0.15391734 0.14927203 0.15244948 0.15130831 0.14841298 0.13936971 0.13440005 0.14001899 0.12842115 0.12716829 0.12553149 0.12340076 0.11728621 0.11662119 0.11850087 0.11249302 0.11032438 0.10684285 0.1083217  0.10143624 0.10076656 0.1015134  0.09919955 0.09865879 0.09707109 0.09530626 0.09405255 0.09356739 0.09184494 0.0914879  0.08986647 0.08964743 0.08877442 0.08773111 0.08799473 0.08657273 0.08586424 0.08555453 0.08496936 0.08564726 0.08341348 0.08331148 0.07907926 0.07898349 0.07777633 0.07702997 0.07625252 0.07563038 0.07504219 0.07583452 0.07612348 0.07680444 0.07745935 0.07734077 0.0772765  0.07789953 0.07789146 0.07779851 0.07800516 0.07658579 0.07756361 0.07549871 0.07568706 0.07636073 0.07587639 0.07622652 0.07741753 0.07539052 0.07520815 0.07436747 0.07147047 0.07237375 0.06884825 0.06855432 0.06758489 0.06371875 0.05961626 0.06173496 0.05143283 0.04756055 0.04357415 0.04540043 0.04868605], [ 0.02419996  0.02443322  0.01613967  0.01883175  0.0070515   0.01201577 -0.00021357 -0.00245961 -0.00686996 -0.0102895  -0.01559692 -0.0153278  -0.01991463 -0.02326099 -0.02508872 -0.02858277 -0.03115497 -0.03311261 -0.03700405 -0.03947797 -0.04305009 -0.04366323 -0.0461739  -0.04909092 -0.04900126 -0.0512081  -0.05374694 -0.05525841 -0.05756233 -0.05938748 -0.06039624 -0.0612736  -0.06267818 -0.06397175 -0.06412825 -0.06498431 -0.06592729 -0.06678809 -0.06794537 -0.06868451 -0.06899902 -0.06964832 -0.06915828 -0.06969947 -0.07046485 -0.06731238 -0.06783822 -0.06869759 -0.06975524 -0.07124276 -0.07236016 -0.07242278 -0.07267177 -0.07306369 -0.07334368 -0.07367959 -0.07429496 -0.07478943 -0.0753281  -0.07554235 -0.07637819 -0.07719914 -0.0781806  -0.07886797 -0.07963833 -0.08023453 -0.08086796 -0.08149946 -0.08191766 -0.08290167 -0.08356802 -0.0844019  -0.0854441  -0.08684197 -0.08890224 -0.09019337 -0.09300736 -0.09528903 -0.0976373  -0.10098468 -0.10503528 -0.10944817 -0.11434168 -0.11335353 -0.11304227 -0.10821479], 21.40, 22.19, False
2023/06/19 11:06:49.399, 693638913, [0.20858936 0.19991761 0.17558155 0.17528175 0.14783841 0.16271012 0.14216184 0.15360035 0.14743618 0.14235068 0.13141147 0.13473849 0.12435701 0.12458214 0.12098889 0.11737034 0.11929671 0.11327339 0.11293312 0.11118112 0.10864641 0.1091078  0.10295342 0.10300665 0.10223897 0.09914993 0.09962034 0.09725005 0.09568659 0.09457055 0.09341547 0.09074054 0.09111591 0.09008989 0.08985953 0.08857278 0.08718602 0.08817712 0.08664648 0.08586398 0.08608427 0.08519284 0.08586415 0.08353505 0.08348766 0.07980388 0.07890523 0.07803253 0.07717639 0.07600449 0.0755082  0.0754603  0.07615922 0.07636912 0.07693107 0.07742687 0.07785687 0.07775154 0.07810049 0.07849126 0.07763575 0.07821302 0.07696063 0.07786381 0.07607097 0.07668522 0.07650074 0.07611807 0.07683209 0.07715544 0.07561888 0.0761992  0.07371417 0.07268217 0.07237373 0.06916037 0.0693321  0.06758472 0.065123   0.06142929 0.06132145 0.05390539 0.04949782 0.04323204 0.04800619 0.04690006], [ 0.03581539  0.02535845  0.02712004  0.0188344   0.01235702  0.00820188  0.00155918 -0.00293582 -0.00550689 -0.01105632 -0.01008025 -0.01804974 -0.02047208 -0.02131638 -0.024618   -0.02658932 -0.02993776 -0.03311207 -0.03484909 -0.03874883 -0.041008   -0.04321116 -0.04551556 -0.04751944 -0.04924995 -0.05120741 -0.0538687  -0.05465259 -0.05744158 -0.05830659 -0.05982155 -0.06135375 -0.06255869 -0.0640412  -0.0640567  -0.06490272 -0.06570611 -0.06634548 -0.06709949 -0.06819113 -0.06833218 -0.06865057 -0.06948589 -0.07022944 -0.07051578 -0.06719779 -0.06787726 -0.06849471 -0.06998898 -0.07100377 -0.07221186 -0.07232838 -0.07285627 -0.07315452 -0.07347567 -0.07367894 -0.07393972 -0.07447547 -0.07496429 -0.07563333 -0.07632452 -0.07700919 -0.07770112 -0.07866421 -0.07948733 -0.08023385 -0.08064638 -0.08156266 -0.08174419 -0.08211285 -0.08333812 -0.08429835 -0.08523292 -0.08718529 -0.08790128 -0.09080645 -0.09307032 -0.09455064 -0.09804543 -0.09981788 -0.10403354 -0.11058623 -0.11256965 -0.11338394 -0.11191832 -0.10609412], 21.40, 22.19, False
2023/06/19 11:06:49.640, 693639162, [0.21354606 0.21264807 0.18117133 0.16048861 0.16671228 0.14727797 0.15010356 0.148408   0.14388531 0.13831764 0.13285949 0.13356081 0.12382729 0.12306688 0.12013521 0.1148994  0.11774109 0.11160371 0.11191016 0.1088665  0.10762081 0.10875587 0.10143255 0.10118613 0.10167875 0.09950785 0.09788597 0.0973402  0.09483816 0.09576592 0.09352616 0.09209309 0.09155228 0.08960792 0.09064431 0.08845561 0.08710392 0.08877397 0.08637064 0.08610232 0.08601446 0.08487751 0.08562176 0.0830332  0.08336908 0.07942576 0.07898314 0.07790327 0.07735091 0.07629951 0.07572122 0.07583405 0.07583389 0.07652878 0.07704726 0.0771098  0.07781496 0.07790952 0.07722889 0.07809289 0.0778394  0.07763706 0.07658504 0.0769175  0.07496753 0.07591386 0.07626713 0.07582748 0.07612363 0.0770991  0.07621661 0.07595395 0.07455504 0.0717848  0.07199227 0.06979699 0.06875723 0.06824695 0.06500383 0.05999763 0.06048947 0.05292061 0.04738235 0.04544709 0.04513726 0.04593022], [ 0.0178966   0.01347024  0.01840933  0.01124598  0.00705784  0.00820726  0.00493668 -0.00293167 -0.00371162 -0.00790442 -0.01559162 -0.0186607  -0.01994829 -0.02351486 -0.02839575 -0.02844989 -0.03388232 -0.03367279 -0.03595086 -0.03999935 -0.04226725 -0.04408049 -0.04591043 -0.04776123 -0.05034891 -0.05162018 -0.05415136 -0.05535267 -0.05721847 -0.05862676 -0.060529   -0.06208789 -0.06251942 -0.06437158 -0.0643796  -0.0649552  -0.06594916 -0.06680814 -0.06745944 -0.06796289 -0.06915746 -0.06946294 -0.06987023 -0.07046817 -0.07035992 -0.06740732 -0.06828062 -0.06913739 -0.07008601 -0.0713282  -0.07212369 -0.07241201 -0.07298147 -0.0730196  -0.07337658 -0.07398353 -0.07406476 -0.07478173 -0.07554078 -0.07567507 -0.07641569 -0.07700295 -0.07798468 -0.07910632 -0.07982955 -0.0802318  -0.08091201 -0.08155018 -0.08214334 -0.08283386 -0.08331627 -0.08466041 -0.08479059 -0.08661553 -0.08851808 -0.09081553 -0.09313212 -0.09500611 -0.09799546 -0.10081464 -0.10505886 -0.1102206  -0.11256733 -0.1143116  -0.11340846 -0.10763246], 21.40, 22.19, False
2023/06/19 11:06:49.895, 693639412, [0.20391953 0.17640719 0.17942811 0.16548518 0.15652785 0.15370006 0.15001323 0.13931364 0.14571388 0.13755537 0.13643643 0.12911278 0.12830503 0.1250525  0.12244921 0.11860139 0.11851726 0.1129526  0.11387464 0.10826962 0.10900893 0.10947757 0.10360957 0.10221487 0.10262598 0.09826952 0.09851209 0.09720478 0.09327152 0.09365249 0.09254788 0.09188035 0.09044126 0.08986476 0.09007112 0.08922982 0.08756746 0.08791624 0.08679361 0.08684485 0.08592122 0.08541561 0.08608052 0.08338781 0.08376886 0.07913321 0.07914128 0.07769752 0.0767002  0.07644056 0.0751417  0.07533979 0.07588839 0.07613283 0.07717404 0.07759433 0.07734994 0.07815149 0.07818392 0.07821915 0.07739469 0.07825507 0.07722006 0.07760677 0.07571943 0.07623135 0.07654733 0.07573081 0.07637666 0.0770991  0.07528349 0.07509914 0.07344843 0.0718185  0.07193238 0.06916018 0.06845194 0.06782685 0.06386911 0.06253651 0.05966115 0.05345654 0.04998197 0.04525793 0.04481387 0.05062751], [ 0.0178966   0.02444419  0.01672949  0.0180953   0.01236177  0.0043829   0.00156233 -0.00042619 -0.00413948 -0.01182215 -0.01455644 -0.01804617 -0.02130814 -0.02105634 -0.02508678 -0.03100911 -0.03286802 -0.03431749 -0.03711551 -0.03943191 -0.04196654 -0.04362925 -0.04485078 -0.04860373 -0.04946581 -0.05162018 -0.05423258 -0.05537709 -0.05737534 -0.05886049 -0.06034318 -0.06233906 -0.06318017 -0.06407896 -0.06454286 -0.06502331 -0.06544223 -0.06636515 -0.06766164 -0.06846003 -0.06822833 -0.06940597 -0.06972565 -0.07002489 -0.07067721 -0.06714637 -0.06797055 -0.06888879 -0.06997817 -0.07131909 -0.07234863 -0.07249721 -0.07293119 -0.07332824 -0.07359978 -0.07371902 -0.07450956 -0.07482432 -0.07544998 -0.07549188 -0.076367   -0.07733214 -0.07798468 -0.07900713 -0.07963072 -0.08033169 -0.08096359 -0.08121857 -0.08208173 -0.08294942 -0.08344572 -0.08458491 -0.08535864 -0.08696971 -0.08886045 -0.09049766 -0.09299051 -0.09597226 -0.09789123 -0.10073179 -0.10464618 -0.10983268 -0.11301322 -0.1134124  -0.11238097 -0.10628362], 21.40, 22.19, False
2023/06/19 11:06:50.152, 693639662, [0.21852725 0.18282072 0.20738141 0.16867018 0.16095733 0.15496068 0.14446931 0.15241136 0.14560928 0.1351629  0.13420559 0.12783059 0.12664273 0.12354547 0.12466927 0.11898639 0.11999141 0.11287915 0.11191305 0.11263554 0.10786417 0.10948043 0.10453104 0.10197813 0.10201807 0.09966669 0.09865834 0.09675582 0.09496696 0.09413126 0.09315161 0.09130917 0.09111591 0.09018526 0.08991789 0.08865819 0.08805615 0.0877067  0.08739208 0.08622049 0.08497513 0.08525952 0.08618509 0.08365672 0.08448693 0.07953584 0.07879978 0.07772523 0.07695265 0.07626958 0.07521843 0.07578982 0.07612693 0.07693586 0.07733362 0.07735257 0.07758253 0.07799354 0.07758956 0.07822006 0.07764303 0.07834173 0.07722063 0.07731147 0.07589682 0.07627773 0.07668821 0.07573117 0.07642573 0.0768893  0.07561027 0.07560131 0.0738804  0.07270431 0.07155531 0.06985123 0.06813746 0.06824747 0.06397201 0.0607436  0.06173306 0.0537875  0.0488349  0.04525892 0.04500661 0.04965323], [ 0.02319708  0.01895276  0.01756209  0.01466121  0.00705308  0.00820188  0.00155918 -0.00341396  0.00293855 -0.01105632 -0.01111807 -0.01804974 -0.01967177 -0.02326002 -0.02572008 -0.02944881 -0.03175801 -0.0343191  -0.0376995  -0.04048389 -0.04178859 -0.04392745 -0.04657    -0.04812572 -0.05001881 -0.05173    -0.05415394 -0.05545155 -0.05722021 -0.05895045 -0.0600075  -0.06110241 -0.06248128 -0.06374857 -0.06455406 -0.06518812 -0.06583736 -0.06687265 -0.06800621 -0.06815916 -0.06882589 -0.06922452 -0.0696304  -0.0697767  -0.07031003 -0.06740969 -0.06788521 -0.06898359 -0.07017829 -0.0708003  -0.07224594 -0.07278045 -0.07284014 -0.07328046 -0.07382468 -0.07349851 -0.07442115 -0.07456062 -0.0755858  -0.07585566 -0.07655484 -0.0772888  -0.07807865 -0.07886258 -0.07942918 -0.08038369 -0.08091401 -0.08144002 -0.08202216 -0.08265506 -0.08343788 -0.08507415 -0.08529666 -0.08738127 -0.08886249 -0.09144224 -0.09286518 -0.0958636  -0.09799333 -0.10098398 -0.10439356 -0.10983521 -0.11256965 -0.11481105 -0.11345925 -0.10770272], 21.40, 22.19, False
2023/06/19 11:06:50.392, 693639912, [0.21586565 0.19559748 0.18492944 0.16873752 0.16964147 0.15754043 0.16033217 0.14743419 0.15194863 0.13995456 0.14213733 0.12713349 0.12444839 0.1244928  0.12561227 0.1169017  0.1196431  0.11224218 0.11424235 0.11032279 0.10877138 0.1107696  0.10616885 0.10517538 0.10474327 0.10379157 0.10216577 0.10143541 0.09954028 0.09844224 0.09711072 0.09569375 0.09661474 0.09463027 0.09471412 0.09362737 0.0930258  0.09331467 0.09190329 0.09061023 0.08990419 0.09001828 0.09077445 0.08815166 0.08860337 0.08246025 0.08238925 0.08072337 0.08014518 0.07948128 0.07810204 0.07788291 0.07868141 0.07902299 0.07940306 0.07945566 0.07956835 0.07975087 0.07931498 0.08008087 0.07872239 0.07960758 0.07805218 0.07777525 0.07659846 0.07668504 0.07668763 0.07626308 0.07673015 0.07752448 0.07560995 0.07550679 0.07584993 0.07178466 0.07253662 0.0709083  0.06829475 0.06820295 0.06422538 0.06291959 0.06131882 0.05432319 0.04949781 0.0465082  0.04513761 0.0480378 ], [ 0.01789121  0.02715559  0.00883445  0.01808999  0.00205087  0.00497916  0.00156023 -0.00293444  0.00029766 -0.00790678 -0.01283755 -0.01866309 -0.01967083 -0.02254486 -0.02595496 -0.02801782 -0.03175733 -0.03450625 -0.03618662 -0.04011908 -0.04196746 -0.0440821  -0.04656459 -0.04896731 -0.04990363 -0.05246775 -0.05394912 -0.05571718 -0.05685044 -0.0592981  -0.06039508 -0.06168515 -0.06322078 -0.06371306 -0.06471674 -0.0651876  -0.06618891 -0.06672401 -0.06717862 -0.06811506 -0.06911435 -0.06952103 -0.06941967 -0.06998238 -0.07050662 -0.06730295 -0.06832975 -0.06898292 -0.07017762 -0.07127636 -0.07234985 -0.07268604 -0.07279744 -0.07323795 -0.07337771 -0.0736301  -0.0741982  -0.07446972 -0.07514052 -0.07590305 -0.07636822 -0.07705371 -0.07817472 -0.07900361 -0.07952548 -0.08022838 -0.08102137 -0.08116124 -0.08207708 -0.08295072 -0.08317827 -0.08437327 -0.08527669 -0.08661698 -0.08875667 -0.09049897 -0.09347999 -0.09563435 -0.09814902 -0.10094184 -0.10506026 -0.10984258 -0.11344896 -0.11431353 -0.11238295 -0.10750659], 21.40, 22.19, False
2023/06/19 11:06:50.648, 693640161, [0.19894445 0.1850437  0.18126578 0.16542193 0.16963526 0.15753527 0.14438294 0.15143361 0.14388455 0.13352272 0.13498164 0.12535917 0.12830346 0.12194282 0.12235064 0.12021584 0.1188638  0.11152714 0.11103981 0.11117794 0.10683711 0.1088199  0.10340905 0.10379297 0.09900486 0.10157355 0.09846522 0.09751916 0.09496458 0.09536692 0.09390195 0.09159388 0.092562   0.09027892 0.08934349 0.08960118 0.08772991 0.08822583 0.08739068 0.08655501 0.08615152 0.08532479 0.08627282 0.08303307 0.08408602 0.07966905 0.07937578 0.07838924 0.07700101 0.07659454 0.07567572 0.07529551 0.07657015 0.07684941 0.07693031 0.07805934 0.0777405  0.07751786 0.07786548 0.07861626 0.07780387 0.07825478 0.07759486 0.07756671 0.07593819 0.07632283 0.07668734 0.07655307 0.07637453 0.07736506 0.075609   0.07526163 0.07474301 0.07224473 0.07133237 0.07045481 0.06870622 0.06758403 0.06522351 0.06074244 0.06132071 0.05289088 0.04841024 0.04607171 0.04513708 0.04916856], [ 0.03151033  0.02444693  0.01924925  0.01809795  0.00772899  0.00677884  0.00263159  0.00052672 -0.00421875 -0.00909418 -0.0155903  -0.01804498 -0.01966802 -0.02494076 -0.02571813 -0.03178924 -0.03367994 -0.03348474 -0.03787127 -0.0387889  -0.04100615 -0.04292778 -0.04511649 -0.04788254 -0.04923632 -0.05212586 -0.05327423 -0.05561828 -0.05771628 -0.05941557 -0.06052842 -0.06122569 -0.0625963  -0.06393    -0.06458268 -0.06502278 -0.06599052 -0.06659701 -0.06725677 -0.0679464  -0.06863508 -0.06916532 -0.06968322 -0.06988998 -0.07068533 -0.06720248 -0.06788239 -0.06898922 -0.06994117 -0.07104519 -0.07193222 -0.07269317 -0.07303126 -0.07341907 -0.07329216 -0.07394084 -0.07415429 -0.07460059 -0.07527242 -0.07603639 -0.07627777 -0.076867   -0.07779528 -0.07871372 -0.07978034 -0.08023111 -0.08059213 -0.0810573  -0.08214266 -0.08240649 -0.08338526 -0.08404871 -0.08531368 -0.08731305 -0.08899189 -0.09086962 -0.09273576 -0.09505723 -0.09809496 -0.10073108 -0.10439078 -0.11021151 -0.11258986 -0.11384534 -0.11350311 -0.10686113], 21.39, 22.19, False
2023/06/19 11:06:50.888, 693640411, [0.19895055 0.20628651 0.18309987 0.17366477 0.17245884 0.14986117 0.15351647 0.1493843  0.14109443 0.14234742 0.13777609 0.13602235 0.12382886 0.13109151 0.12414475 0.11974898 0.11956055 0.11081698 0.11699603 0.10972502 0.10996869 0.1075322  0.10406982 0.10416096 0.1006802  0.09946005 0.09779392 0.09797026 0.09466946 0.09468938 0.09299912 0.09120213 0.09155262 0.09024666 0.08949273 0.08928524 0.08731994 0.08778366 0.0869421  0.08653029 0.0855977  0.08574922 0.08544463 0.08365648 0.08358125 0.07937689 0.07903772 0.07772191 0.07699342 0.07667559 0.07578094 0.07548493 0.07601868 0.07618621 0.07718425 0.07752019 0.07779161 0.07843534 0.07807527 0.07837997 0.07724    0.07797425 0.07751355 0.07778365 0.07532397 0.07559655 0.0762209  0.07597288 0.07657652 0.07693624 0.07566249 0.07577756 0.07367022 0.07204269 0.07182946 0.06919348 0.0690166  0.06785062 0.06375186 0.06185078 0.0592435  0.05381623 0.04877535 0.04497472 0.04585434 0.04786754], [ 0.01890651  0.01440502  0.02007911  0.01809264  0.01070756  0.00557993 -0.00021042 -0.00698779 -0.0068664  -0.01185798 -0.01731449 -0.02077071 -0.02182914 -0.02448753 -0.02792418 -0.03035863 -0.03297277 -0.03439966 -0.03694209 -0.04032153 -0.04229652 -0.04423664 -0.04551437 -0.04824233 -0.05023528 -0.05191172 -0.05451859 -0.05528083 -0.05753275 -0.06011782 -0.06074902 -0.06233966 -0.06279179 -0.063931   -0.06499077 -0.06516008 -0.06601527 -0.06729236 -0.06812789 -0.06850418 -0.06878068 -0.06928036 -0.06972624 -0.07006911 -0.07067773 -0.06745717 -0.06787585 -0.06927728 -0.07004156 -0.07141691 -0.07248785 -0.0728733  -0.07288946 -0.07332878 -0.07355841 -0.07394214 -0.07442004 -0.07478239 -0.07549837 -0.07571926 -0.0765093  -0.07728761 -0.07831684 -0.07905497 -0.08002909 -0.08048699 -0.08064992 -0.08137988 -0.08202681 -0.08295007 -0.08343651 -0.08472284 -0.08571669 -0.08760339 -0.08916444 -0.09118882 -0.09280047 -0.09575173 -0.09845701 -0.10044096 -0.10467321 -0.11060111 -0.11343663 -0.11387857 -0.11397105 -0.10744167], 21.40, 22.19, False
2023/06/19 11:06:51.144, 693640662, [0.20128452 0.18072171 0.1830994  0.16704393 0.1507509  0.16395167 0.1557197  0.14029434 0.14464042 0.13592008 0.13498164 0.12841485 0.12435074 0.12401482 0.12329504 0.11898298 0.11661598 0.11295165 0.11161952 0.10998409 0.10731717 0.10759483 0.10183142 0.10360963 0.10123638 0.09822016 0.09899272 0.09720433 0.09466827 0.0941301  0.09250874 0.09134447 0.09212478 0.08951209 0.08918965 0.08891245 0.08688433 0.0878883  0.08637029 0.0864585  0.08511119 0.0845629  0.08603119 0.08267846 0.08400376 0.07932175 0.07908848 0.07761971 0.07679779 0.07644055 0.07535477 0.0752193  0.07572582 0.07649618 0.0771316  0.07723563 0.07739175 0.07771806 0.07806655 0.07817676 0.07764151 0.07817537 0.07717654 0.07730608 0.07585111 0.07586955 0.07631391 0.0760209  0.07597185 0.07667816 0.0757762  0.07513929 0.07420068 0.07112312 0.07204375 0.06968881 0.0672064  0.06778229 0.06557911 0.06148754 0.06090494 0.05429257 0.04798545 0.04535217 0.04585399 0.04722571], [ 0.02952198  0.022595    0.01447313  0.01467183  0.01302958  0.01143096  0.00493773 -0.00090137 -0.00507392 -0.01143612 -0.01593371 -0.0171435  -0.02102741 -0.0242276  -0.02705618 -0.03022796 -0.0324642  -0.03367225 -0.0369409  -0.03874566 -0.04241721 -0.04451548 -0.04550795 -0.04739819 -0.04900772 -0.05214217 -0.05358002 -0.05518261 -0.05715333 -0.05853799 -0.06108547 -0.06204249 -0.0629456  -0.06378578 -0.06413512 -0.06518603 -0.06596672 -0.06695517 -0.06759985 -0.06814123 -0.06901243 -0.06884376 -0.06979357 -0.07001492 -0.0706767  -0.06745558 -0.06828784 -0.06883341 -0.07027465 -0.0710892  -0.07201855 -0.07254799 -0.07288849 -0.07332771 -0.07342472 -0.07394084 -0.07402197 -0.07469083 -0.07540627 -0.07585321 -0.07650372 -0.0771466  -0.07803008 -0.07885535 -0.07988216 -0.08038095 -0.0806437  -0.08122308 -0.08201944 -0.08223323 -0.08325581 -0.0846598  -0.08531368 -0.08722015 -0.08875464 -0.09086962 -0.09313153 -0.09540381 -0.09891648 -0.10110549 -0.10475083 -0.11098738 -0.11257821 -0.11381402 -0.11350311 -0.10686113], 21.39, 22.19, False
