time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 12:09:15.134, 343200899, [0.33208893 0.32974224 0.30879591 0.28411783 0.2903437  0.27358023 0.2717874  0.27178146 0.25478925 0.26521278 0.2549535  0.25049319 0.2390738  0.23777707 0.23697688 0.23349481 0.2263759  0.22499986 0.22150036 0.21751317 0.21340276 0.21171248 0.20767326 0.20124504 0.20057601 0.19697716 0.19345496 0.19197427 0.18857968 0.18649429 0.18427599 0.18102514 0.18038084 0.17767268 0.17564941 0.1739998  0.17192591 0.17186306 0.16969275 0.16810912 0.16668646 0.16456399 0.16489409 0.16144367 0.16129792 0.15678988 0.15532237 0.15333505 0.15166335 0.1499584  0.14857021 0.14780144 0.14722621 0.14711524 0.14641117 0.14616225 0.14546764 0.14477386 0.14418916 0.14426142 0.14253148 0.14193719 0.14059598 0.14048738 0.13779733 0.13800146 0.13690006 0.13632826 0.13625713 0.13480159 0.13418266 0.13257053 0.13060767 0.12849285 0.12771237 0.12550169 0.1245024  0.1228798  0.11969706 0.11716734 0.11396337 0.10958815 0.10225793 0.10092636 0.09976066 0.1025554 ], [ 0.00354656 -0.00314673 -0.00633248 -0.00371104 -0.01325012 -0.01037116 -0.01403161 -0.01745947 -0.02186865 -0.02186643 -0.02914805 -0.02980753 -0.03379374 -0.03211675 -0.03498394 -0.03839648 -0.04114585 -0.04145047 -0.04377991 -0.04656971 -0.04985578 -0.0501462  -0.05230442 -0.05397729 -0.05528356 -0.05669965 -0.05841856 -0.05954572 -0.06145263 -0.06252273 -0.06392779 -0.06522961 -0.06635082 -0.06679633 -0.06753251 -0.06818695 -0.06850982 -0.06949072 -0.07008731 -0.07071043 -0.07142336 -0.07131939 -0.07170498 -0.07209387 -0.07279543 -0.06916551 -0.06995231 -0.07058626 -0.07155659 -0.07236306 -0.0735828  -0.07385626 -0.07393001 -0.07414428 -0.0748329  -0.07487109 -0.07522238 -0.07562374 -0.07628515 -0.07656171 -0.07717146 -0.07812651 -0.0787628  -0.07943869 -0.08040212 -0.08095982 -0.08147777 -0.08237688 -0.0824107  -0.08301246 -0.08394478 -0.08532444 -0.08635963 -0.08783841 -0.08937509 -0.09182243 -0.09375361 -0.09419146 -0.09748063 -0.0996949  -0.10271029 -0.10644429 -0.11043305 -0.11236491 -0.1105061  -0.1058604 ], 21.60, 21.93, False
2023/06/23 12:09:15.391, 343201148, [0.35325789 0.3228896  0.31895597 0.29141901 0.30603641 0.28175412 0.27760715 0.27723228 0.26646921 0.26090811 0.25653109 0.2504938  0.24576787 0.24588    0.24044421 0.23054454 0.23205237 0.22514346 0.22261934 0.21636771 0.2142161  0.21385578 0.20679635 0.20241259 0.20024781 0.19751215 0.19672567 0.19243994 0.18908237 0.18761193 0.18483281 0.18191724 0.18068191 0.17837886 0.17649494 0.1740447  0.17228518 0.17060464 0.16987548 0.16740735 0.16661977 0.164202   0.16431848 0.16083096 0.16015403 0.1550803  0.15358319 0.15196484 0.15013683 0.14875984 0.14696332 0.14625968 0.14570061 0.14552649 0.14560642 0.14487671 0.1443848  0.14368851 0.1427736  0.14246404 0.14141461 0.14079798 0.13986027 0.13898543 0.13693141 0.13688038 0.13631412 0.13561861 0.13536917 0.13461109 0.13335435 0.13259882 0.13073519 0.12740876 0.12702723 0.12438483 0.12290342 0.12233131 0.11879546 0.11570717 0.11436424 0.10853471 0.10268113 0.1010448  0.09904662 0.10154647], [ 0.0112922  -0.00893437 -0.00220843 -0.01086713 -0.01013785 -0.01183189 -0.01460066 -0.01905809 -0.01956095 -0.02309309 -0.02949047 -0.03012938 -0.03010753 -0.03358066 -0.0358761  -0.03839704 -0.0418737  -0.0419971  -0.04520998 -0.04677605 -0.04874654 -0.05001546 -0.05149805 -0.05384662 -0.05583211 -0.05679263 -0.05879148 -0.05979135 -0.06186611 -0.06296635 -0.06482039 -0.06548493 -0.06619454 -0.06709375 -0.06745029 -0.06831073 -0.0686009  -0.06955377 -0.07020482 -0.07087963 -0.07156981 -0.07141424 -0.07186927 -0.07258004 -0.07308201 -0.06927325 -0.06995293 -0.07079111 -0.07132019 -0.07255976 -0.07358327 -0.07395154 -0.07411714 -0.07478261 -0.07461487 -0.07514443 -0.07531921 -0.07540949 -0.0762469  -0.07675116 -0.07713174 -0.07784989 -0.07905534 -0.07953907 -0.08025619 -0.08096045 -0.08147837 -0.08215165 -0.08264112 -0.08336913 -0.08419582 -0.08558749 -0.08695051 -0.0883816  -0.08982528 -0.0914376  -0.09315053 -0.09476265 -0.09742898 -0.09940269 -0.10294115 -0.10758967 -0.11003354 -0.11146341 -0.11158658 -0.10599006], 21.60, 21.93, False
2023/06/23 12:09:15.630, 343201398, [0.34543791 0.32495214 0.30279135 0.29506983 0.296782   0.27925169 0.28155741 0.27402262 0.27101023 0.26521163 0.25429336 0.25385749 0.24504527 0.24271373 0.24085725 0.23237255 0.23356232 0.22514183 0.22570374 0.22006353 0.21792301 0.21278319 0.2109937  0.20438573 0.2014864  0.2004923  0.19729494 0.19437307 0.19202206 0.1895581  0.18694741 0.18365153 0.18351248 0.18031031 0.17903519 0.17741511 0.17544821 0.17454215 0.17192321 0.17056693 0.16898989 0.16754993 0.16767101 0.16376734 0.1631855  0.16014541 0.15863151 0.15704202 0.15525484 0.1528816  0.15170335 0.15093376 0.15011106 0.15000895 0.14960342 0.14901723 0.14852184 0.14767292 0.14673917 0.14601913 0.14501389 0.14501325 0.14305115 0.14247299 0.13997669 0.14020047 0.13949395 0.13767515 0.13772185 0.13707897 0.13590532 0.13509091 0.1318762  0.12983944 0.12916775 0.12545007 0.12457716 0.12351029 0.11996764 0.1197769  0.11480266 0.10966124 0.10540542 0.1000752  0.10109063 0.10303399], [ 0.0046411  -0.00415203 -0.00040201 -0.00809895 -0.01468798 -0.01246806 -0.01403001 -0.01695372 -0.02001097 -0.02471934 -0.02948901 -0.03045012 -0.02981507 -0.03365383 -0.03636431 -0.03919744 -0.04041786 -0.04304326 -0.04401629 -0.04640348 -0.04908044 -0.05089219 -0.05203268 -0.05359483 -0.05482655 -0.05688339 -0.05905798 -0.05927401 -0.06116902 -0.06314476 -0.06468208 -0.06544626 -0.06635087 -0.06724336 -0.06779945 -0.06818639 -0.06884718 -0.06948825 -0.07035375 -0.07062088 -0.07118687 -0.07120344 -0.07175643 -0.07256953 -0.07241328 -0.06928754 -0.06991918 -0.0701551  -0.07123662 -0.07253261 -0.07346053 -0.07395924 -0.07386045 -0.07461213 -0.0746699  -0.07448282 -0.07488105 -0.0754137  -0.07638544 -0.07670621 -0.07727326 -0.07799393 -0.07882246 -0.07993247 -0.08066486 -0.08117454 -0.08148201 -0.08216087 -0.08276951 -0.08325908 -0.08465464 -0.08581353 -0.08657054 -0.08827662 -0.08893696 -0.09056681 -0.09308556 -0.09516882 -0.09665475 -0.09927693 -0.10268325 -0.10797777 -0.11046795 -0.11183352 -0.11060203 -0.10540837], 21.60, 21.93, False
2023/06/23 12:09:15.885, 343201649, [0.3523348  0.3181046  0.31895902 0.29992153 0.27464868 0.28494039 0.27760957 0.26888213 0.2670303  0.26090925 0.257451   0.25476831 0.24278094 0.24364434 0.23882366 0.23586699 0.23038732 0.2250015  0.22598699 0.21776855 0.21537427 0.21353392 0.2079691  0.20393867 0.20214468 0.19819909 0.19566494 0.19456994 0.18989826 0.18861321 0.18522125 0.18233945 0.18227106 0.17932047 0.1769887  0.17606644 0.17264863 0.17301185 0.17086102 0.16940796 0.16716332 0.16571369 0.16556778 0.1628832  0.16256486 0.15602536 0.15489741 0.15236562 0.15106653 0.14893469 0.14764256 0.14688585 0.14623752 0.14646536 0.14633352 0.14564127 0.14478555 0.14409036 0.14362345 0.14319969 0.1419528  0.14214602 0.13982144 0.14013368 0.13765595 0.13753702 0.13703695 0.13573023 0.13616114 0.13597048 0.13337326 0.13348023 0.13131605 0.12646173 0.12809799 0.12369088 0.12392187 0.12203686 0.11741388 0.11561713 0.11479073 0.10668376 0.10337571 0.09868761 0.0980029  0.10053812], [-0.00204616  0.00062047  0.00371419 -0.00729137 -0.01636532 -0.0152041  -0.01996952 -0.01746134 -0.01956205 -0.02675551 -0.02842751 -0.02856212 -0.03180431 -0.03284956 -0.03765904 -0.03794815 -0.04260143 -0.0409506  -0.0442557  -0.04644573 -0.04828343 -0.04972786 -0.05271349 -0.05421055 -0.05628897 -0.05699586 -0.0582709  -0.05888022 -0.06164907 -0.06302471 -0.06473505 -0.06544833 -0.06658981 -0.06750165 -0.06771851 -0.06800747 -0.0687824  -0.06961678 -0.07053454 -0.07077521 -0.07146632 -0.07172763 -0.07214513 -0.07236582 -0.0725364  -0.06886891 -0.0698245  -0.07070605 -0.07113826 -0.0723377  -0.07341832 -0.07396939 -0.07432839 -0.07452866 -0.07476249 -0.07484792 -0.07542157 -0.07555396 -0.07612184 -0.07694496 -0.07732397 -0.07828603 -0.07877767 -0.07989135 -0.08042237 -0.08107112 -0.08148381 -0.08233443 -0.08288351 -0.08333395 -0.08448629 -0.08526371 -0.08669483 -0.0884649  -0.08954836 -0.09161409 -0.09356315 -0.09494083 -0.09835527 -0.09902753 -0.10263299 -0.10832902 -0.11001049 -0.11146433 -0.11116848 -0.1047671 ], 21.61, 21.93, False
2023/06/23 12:09:16.126, 343201899, [0.34223852 0.33589718 0.31479452 0.29304318 0.29175977 0.28991136 0.27036974 0.28139624 0.26503976 0.26165952 0.25718998 0.25025628 0.24030951 0.24252656 0.23434233 0.23258203 0.22804196 0.22132858 0.22290218 0.21560229 0.2132933  0.21107006 0.20533107 0.20106708 0.19975102 0.19705224 0.19459179 0.19124187 0.18889383 0.18607739 0.18333334 0.18149621 0.17929025 0.17743834 0.1761785  0.17281799 0.17132578 0.17086707 0.16815996 0.1672653  0.16536505 0.16305367 0.16402782 0.15984296 0.15927206 0.15605841 0.15482847 0.15244975 0.15084035 0.14862283 0.14687504 0.14659245 0.14599025 0.14556834 0.14508119 0.14491777 0.14410337 0.14312462 0.14240982 0.14205582 0.14054699 0.14063012 0.13943104 0.13858881 0.13630004 0.13687393 0.13563743 0.13551627 0.13540692 0.13418435 0.13342445 0.13197718 0.13013427 0.1284018  0.12590415 0.12447441 0.12263722 0.11993178 0.11840533 0.11459012 0.11140121 0.1080813  0.10093895 0.0970759  0.10111177 0.09839539], [ 0.00462607  0.01415061 -0.00542937  0.00067161 -0.00942411 -0.00846442 -0.01290216 -0.01695653 -0.02006134 -0.02309414 -0.0266422  -0.02667485 -0.03010813 -0.0323134  -0.0358769  -0.0373713  -0.03906858 -0.04067749 -0.04342254 -0.0462803  -0.04745696 -0.04942673 -0.05136787 -0.05310831 -0.05458208 -0.05666503 -0.05810709 -0.05929725 -0.06098321 -0.06296712 -0.064391   -0.06511148 -0.06603763 -0.06682763 -0.06702821 -0.06810368 -0.06849209 -0.06936171 -0.06973374 -0.07110921 -0.0708796  -0.07143917 -0.07205818 -0.07195267 -0.0725015  -0.068976   -0.06952703 -0.07002432 -0.071484   -0.07254305 -0.07328746 -0.07401243 -0.07409907 -0.07444388 -0.074319   -0.07480552 -0.07542157 -0.07532916 -0.07634818 -0.07653646 -0.07741762 -0.07781384 -0.07859227 -0.07944933 -0.0799199  -0.08076479 -0.08148381 -0.08211385 -0.08265382 -0.083261   -0.08390593 -0.08500142 -0.08631637 -0.08706221 -0.08948197 -0.09093186 -0.09308727 -0.09471115 -0.09732507 -0.09877611 -0.10193625 -0.1079638  -0.11049462 -0.11099739 -0.11055626 -0.10502501], 21.61, 21.93, False
2023/06/23 12:09:16.383, 343202148, [0.32975138 0.33863501 0.30647851 0.30561574 0.29034955 0.28424564 0.27903861 0.27402748 0.26617992 0.26193715 0.25561363 0.24712901 0.24628203 0.24206238 0.24085825 0.2353252  0.23122004 0.2250015  0.22220171 0.21853584 0.21607556 0.21353392 0.20562499 0.20501527 0.2037974  0.19842947 0.19559137 0.19364035 0.19089521 0.18879179 0.18710933 0.18354183 0.18256483 0.17899227 0.1774755  0.17556111 0.17280719 0.17274502 0.17078886 0.16930185 0.16776991 0.16558037 0.16575546 0.16190413 0.1621808  0.15630479 0.15544291 0.15313219 0.15155502 0.14984572 0.14858118 0.14734743 0.14760285 0.14712002 0.14694114 0.14640727 0.14534872 0.14513847 0.14423107 0.14409853 0.14236621 0.14252541 0.14072266 0.14013368 0.13792829 0.13776609 0.13751601 0.13686284 0.13589722 0.13624787 0.13383875 0.13345558 0.13159634 0.12860145 0.12860093 0.12614439 0.12459873 0.12351173 0.12080907 0.11679527 0.11608267 0.10955198 0.10281709 0.102748   0.10066171 0.10255555], [ 0.01128718 -0.00315295  0.00281805 -0.01607293 -0.01013964 -0.01247093 -0.01700106 -0.01796674 -0.02051301 -0.02553225 -0.0266422  -0.02888314 -0.03432236 -0.03284956 -0.03523017 -0.0383976  -0.03979539 -0.04133783 -0.04461479 -0.0469423  -0.04939291 -0.04942673 -0.05163576 -0.05360303 -0.05436031 -0.05690367 -0.05868785 -0.05952109 -0.06142504 -0.0627872  -0.06336232 -0.06498416 -0.06651101 -0.06682763 -0.06748175 -0.06817288 -0.06853489 -0.06893477 -0.0703662  -0.07024403 -0.07108452 -0.07179749 -0.07170227 -0.07225843 -0.07255353 -0.0689838  -0.06972797 -0.07027547 -0.07140153 -0.07245407 -0.07329656 -0.07379722 -0.07405643 -0.07467059 -0.07445947 -0.07494501 -0.07516036 -0.07529133 -0.07644428 -0.07649254 -0.07728367 -0.07824495 -0.07892595 -0.079801   -0.08022233 -0.08071454 -0.0812811  -0.08194714 -0.08254799 -0.08334138 -0.08384585 -0.08504256 -0.08656666 -0.08814707 -0.08936122 -0.09141584 -0.09335713 -0.09516324 -0.0978402  -0.09998904 -0.10291562 -0.10718491 -0.11089508 -0.11146433 -0.11121679 -0.10528241], 21.61, 21.93, False
2023/06/23 12:09:16.639, 343202398, [0.34080166 0.32494194 0.30325558 0.3056024  0.30601885 0.28581993 0.28373051 0.28042639 0.26617026 0.26876575 0.26415252 0.25188415 0.25276223 0.24475645 0.24473484 0.23569331 0.23087647 0.22804921 0.22528261 0.2200609  0.21595032 0.21684829 0.20708631 0.20653653 0.20280334 0.20025962 0.19778875 0.19476516 0.19233267 0.19049348 0.18810824 0.18595015 0.18305886 0.18091513 0.17996545 0.17749664 0.17524636 0.1755671  0.17261014 0.17101904 0.16935868 0.16784292 0.1676351  0.16486369 0.16379796 0.1570354  0.15573067 0.15401677 0.15201986 0.1505274  0.14870211 0.14801175 0.14739324 0.1473205  0.14689813 0.1466873  0.14566998 0.1444523  0.14402705 0.14348358 0.14207436 0.14197456 0.1404593  0.13973119 0.13733269 0.13743254 0.13707248 0.13566386 0.13608816 0.13557629 0.13340378 0.13348081 0.13166869 0.12730704 0.12875833 0.12483377 0.12348272 0.12304117 0.11894311 0.11646536 0.11477533 0.10755312 0.10316985 0.09868756 0.1002319  0.10036126], [-0.00758599 -0.00313119 -0.00862528 -0.00370875 -0.01252323 -0.01583834 -0.01698988 -0.01905248 -0.01679644 -0.02674819 -0.0273416  -0.03169503 -0.03092484 -0.03257883 -0.03676249 -0.03874543 -0.04072412 -0.04094389 -0.04502546 -0.04606984 -0.04778631 -0.04899135 -0.05149615 -0.05371103 -0.05582741 -0.05761632 -0.05924135 -0.05978726 -0.06173722 -0.06325674 -0.06402629 -0.06511446 -0.06634902 -0.06749669 -0.0675386  -0.06779601 -0.06855437 -0.06976153 -0.07061089 -0.07071102 -0.07115378 -0.07199097 -0.07230876 -0.07236156 -0.0726012  -0.06866594 -0.06951479 -0.07036549 -0.07129759 -0.07229928 -0.07329326 -0.07346648 -0.07396828 -0.07449058 -0.07445671 -0.07480869 -0.07538127 -0.0759146  -0.07626253 -0.07671737 -0.07737333 -0.07805028 -0.07868591 -0.07945489 -0.08032095 -0.08139206 -0.08132878 -0.08205612 -0.08266081 -0.08320588 -0.08441126 -0.08508601 -0.08605495 -0.08791834 -0.08921197 -0.09160976 -0.09363746 -0.09532968 -0.09716367 -0.09952562 -0.10254889 -0.10795877 -0.11092422 -0.11102277 -0.11121064 -0.10534007], 21.59, 21.92, False
2023/06/23 12:09:16.878, 343202649, [0.34080111 0.3181046  0.30095449 0.29507555 0.29034955 0.2776727  0.27541706 0.27209628 0.26817245 0.26521507 0.25718998 0.2504944  0.24679553 0.24429889 0.23984082 0.23457854 0.2323922  0.22881866 0.22472234 0.22031916 0.21781205 0.216852   0.20914106 0.20483653 0.20478785 0.20041478 0.19743825 0.19456994 0.19208131 0.18920283 0.18622422 0.18260215 0.18286598 0.17974149 0.17769853 0.17737123 0.17448446 0.17278003 0.17210137 0.16975514 0.16760059 0.16682523 0.16699131 0.1628728  0.16276131 0.15629197 0.15426699 0.15279558 0.15091055 0.14885957 0.14735547 0.14655698 0.14616147 0.14618372 0.14577086 0.14552412 0.14466789 0.14397185 0.14330159 0.14238284 0.14145565 0.14109142 0.14002877 0.13972921 0.1371492  0.13742768 0.13654175 0.13630247 0.13582678 0.13557945 0.1337502  0.13278091 0.13112248 0.12756279 0.12697418 0.12541235 0.12401773 0.12174195 0.11903649 0.11642261 0.11481018 0.10864454 0.1033078  0.10007522 0.09888169 0.10189987], [ 0.01793723  0.00162317  0.00281805 -0.00371195 -0.00702316 -0.00973589 -0.01757072 -0.01746134 -0.01865902 -0.02309414 -0.02985227 -0.02980842 -0.03180431 -0.03158153 -0.03563219 -0.03817282 -0.03979539 -0.04133783 -0.04306381 -0.04413381 -0.04665743 -0.04912549 -0.0515018  -0.053597   -0.05527241 -0.05657278 -0.05789866 -0.05932317 -0.06148996 -0.06281954 -0.06452789 -0.06544833 -0.06595805 -0.06701366 -0.06772923 -0.06784205 -0.06873957 -0.06927667 -0.07009931 -0.07073071 -0.07112948 -0.07163657 -0.07172307 -0.07206939 -0.07267473 -0.06899161 -0.06974377 -0.07042451 -0.07141032 -0.0723651  -0.07329656 -0.07366812 -0.07397923 -0.07450103 -0.07455761 -0.07508448 -0.07520853 -0.07552118 -0.07608778 -0.07644863 -0.07728801 -0.07800888 -0.07849495 -0.07955864 -0.08022233 -0.0810256  -0.08122922 -0.08155991 -0.08248608 -0.08352306 -0.08404589 -0.08544272 -0.08641916 -0.08788448 -0.08936122 -0.09111895 -0.09337162 -0.09424475 -0.09742579 -0.09957168 -0.1022715  -0.10794769 -0.11004646 -0.11143259 -0.11023455 -0.10341371], 21.61, 21.92, False
2023/06/23 12:09:17.135, 343202899, [0.3431235  0.32973969 0.29863119 0.31612251 0.28853685 0.27357793 0.27540981 0.26887727 0.26532437 0.26521163 0.25876513 0.24596794 0.24473839 0.24811605 0.23757925 0.23586488 0.23004584 0.22943483 0.22753052 0.21967938 0.21699836 0.21717351 0.20952715 0.20608998 0.20470065 0.19911428 0.19658307 0.19536505 0.1908933  0.18961171 0.18610441 0.18307045 0.18256359 0.1799258  0.17720348 0.17698598 0.17292284 0.17243673 0.17147613 0.16940329 0.16793437 0.16636267 0.16552588 0.16345014 0.16249129 0.15808777 0.15682375 0.15434839 0.15291388 0.15144698 0.14968526 0.14889617 0.14830445 0.14805743 0.14758705 0.14721153 0.14667627 0.14598403 0.14540466 0.14430186 0.14356381 0.14340667 0.14166181 0.14144863 0.13864608 0.1387396  0.1387995  0.13724618 0.13732733 0.13677344 0.13522931 0.13452053 0.1326038  0.12959324 0.12943414 0.12537369 0.12491232 0.12405053 0.11987599 0.11756952 0.11689426 0.10751768 0.10631812 0.10029865 0.09933189 0.10469892], [ 0.01688492 -0.00213787 -0.01045227 -0.00729    -0.01253038 -0.01456128 -0.01219723 -0.01905622 -0.02186755 -0.024315   -0.02912824 -0.0288818  -0.03514    -0.03384833 -0.03652076 -0.03954871 -0.04000097 -0.04226764 -0.04502869 -0.04607252 -0.04763557 -0.05017141 -0.05136245 -0.05383906 -0.05537452 -0.05603737 -0.058641   -0.05978999 -0.06123399 -0.06364481 -0.064252   -0.06507219 -0.06615427 -0.06712742 -0.06796389 -0.0683366  -0.06869011 -0.06963564 -0.07012324 -0.07104715 -0.07121486 -0.07148299 -0.07208758 -0.07213991 -0.07226574 -0.06909677 -0.06982264 -0.07046979 -0.07149988 -0.07210481 -0.07347872 -0.07389052 -0.0740045  -0.07440017 -0.07472571 -0.07521046 -0.07529235 -0.07573956 -0.07617307 -0.07657884 -0.0773756  -0.07795728 -0.07858607 -0.07970425 -0.08026951 -0.08102373 -0.08122742 -0.08227375 -0.08225431 -0.08333204 -0.0843442  -0.08528896 -0.08626946 -0.08789309 -0.08942567 -0.09130418 -0.09378186 -0.09504314 -0.096961   -0.09927693 -0.10257818 -0.1075802  -0.11049182 -0.11196025 -0.11013505 -0.10547277], 21.60, 21.93, False
2023/06/23 12:09:17.389, 343203148, [0.31637205 0.31809185 0.29862508 0.28776008 0.29355424 0.27357335 0.27650207 0.26632609 0.26418149 0.26015244 0.25784459 0.24828331 0.24803001 0.24094031 0.23923597 0.2334927  0.23272846 0.22485479 0.22374594 0.21776526 0.21630706 0.21235155 0.20708266 0.20258916 0.20337505 0.19620766 0.19621931 0.19362972 0.18957461 0.18871739 0.18471293 0.18243321 0.1807717  0.17785727 0.17710793 0.17433159 0.17247985 0.17200784 0.16983263 0.16855821 0.16664672 0.16504937 0.16497757 0.16136345 0.16046504 0.15648411 0.15545948 0.15379345 0.1519701  0.15002762 0.14863017 0.14776881 0.14785389 0.14773329 0.14763097 0.14677086 0.14603422 0.14534033 0.14455443 0.14413778 0.14310739 0.14285869 0.14127375 0.14034664 0.13868901 0.13887222 0.13846452 0.1380497  0.13799945 0.13716378 0.13564329 0.13475393 0.13321777 0.13058523 0.12859913 0.12692712 0.12522616 0.12418114 0.12185877 0.1175689  0.11732655 0.11042127 0.10428748 0.10092634 0.10111111 0.10106711], [ 0.02354498  0.00163871 -0.00632709  0.00425652 -0.0101307  -0.01036829 -0.01459427 -0.01796207 -0.01494293 -0.02145991 -0.02663856 -0.02763383 -0.03010511 -0.0318476  -0.03408999 -0.0383948  -0.0392722  -0.04191443 -0.0432391  -0.04623663 -0.04874274 -0.04912296 -0.05297776 -0.05310471 -0.05492958 -0.0563666  -0.05889317 -0.05931976 -0.06135576 -0.06290563 -0.06447351 -0.06556447 -0.06607347 -0.06682409 -0.06776734 -0.06804684 -0.06839854 -0.06961546 -0.0702025  -0.07063574 -0.07149474 -0.0718524  -0.07204498 -0.07229045 -0.07199576 -0.06877429 -0.06973278 -0.07046041 -0.07119868 -0.07215756 -0.07338143 -0.07370002 -0.07410507 -0.07457623 -0.07467586 -0.07485194 -0.07497649 -0.0754179  -0.07616741 -0.07644166 -0.07732113 -0.07804704 -0.07882141 -0.07944651 -0.08046848 -0.08101774 -0.08122135 -0.08205205 -0.08282401 -0.08327268 -0.08453294 -0.08536336 -0.08639614 -0.08820977 -0.08958435 -0.09136903 -0.09273616 -0.09476041 -0.09711646 -0.09877285 -0.10293811 -0.10760284 -0.1109142  -0.11192675 -0.11060027 -0.10411798], 21.59, 21.93, False
2023/06/23 12:09:17.630, 343203398, [0.33760237 0.31331767 0.30463574 0.28248527 0.28429302 0.27891797 0.27036491 0.27498787 0.26617716 0.25988063 0.25627069 0.24967764 0.24483817 0.2456869  0.23803213 0.23075289 0.22822917 0.22194876 0.22080014 0.21610961 0.21446215 0.21021239 0.20464327 0.20115482 0.19925304 0.19506315 0.19430262 0.19057489 0.18844908 0.18548688 0.18437832 0.18132955 0.18037441 0.17818089 0.17639404 0.1746595  0.17191794 0.17120378 0.16917505 0.16799624 0.16634109 0.1638368  0.16484697 0.1603515  0.16058023 0.15591319 0.15397804 0.15229064 0.15036102 0.14853449 0.14728356 0.14635685 0.1462085  0.14561789 0.14565517 0.14476312 0.1440684  0.14381355 0.14293868 0.14221932 0.14091703 0.14083539 0.13959291 0.13892778 0.13650611 0.13657974 0.135712   0.13504974 0.13517992 0.13371571 0.13292143 0.1323434  0.13003494 0.12720914 0.12672671 0.12415445 0.12328693 0.12106183 0.11831417 0.11461979 0.11307943 0.10699167 0.10345823 0.09730084 0.10008969 0.09857124], [ 0.01901134  0.00162939  0.00371778 -0.00809941 -0.00630648 -0.01183093 -0.01699787 -0.02057669 -0.01770327 -0.02472038 -0.02770522 -0.02731454 -0.03151117 -0.03311713 -0.03676647 -0.03714567 -0.03906676 -0.04114226 -0.04282467 -0.04590779 -0.04730054 -0.04942572 -0.05176814 -0.05248716 -0.05481477 -0.0561483  -0.05839618 -0.05996258 -0.06132907 -0.06296557 -0.0644756  -0.06561152 -0.06607536 -0.06712812 -0.06762487 -0.06791012 -0.0688478  -0.06925457 -0.06983861 -0.07083457 -0.07105545 -0.07155342 -0.07193495 -0.07194211 -0.07266493 -0.06859599 -0.06966266 -0.07025778 -0.07131963 -0.07247944 -0.07326829 -0.07367539 -0.07358891 -0.07438583 -0.07435376 -0.0749319  -0.07488151 -0.07554801 -0.07611618 -0.07616644 -0.07709088 -0.07790359 -0.07877662 -0.07939592 -0.08031407 -0.08091432 -0.0817518  -0.0822743  -0.08270233 -0.08349955 -0.084475   -0.08506214 -0.08597517 -0.08805262 -0.08921516 -0.09186601 -0.0932138  -0.09516212 -0.09732376 -0.09810619 -0.10296669 -0.10682588 -0.1100326  -0.11052868 -0.10999053 -0.10470064], 21.60, 21.93, False
2023/06/23 12:09:17.886, 343203649, [0.32658324 0.30434868 0.30511112 0.27555074 0.29214676 0.27891338 0.2754074  0.26505741 0.2582142  0.26595835 0.25876452 0.24967643 0.24555887 0.24186984 0.23678878 0.23606824 0.2310641  0.22669084 0.2259915  0.21585402 0.21607388 0.21427558 0.2047407  0.20420261 0.20156015 0.19712436 0.19522667 0.19216784 0.19032456 0.18853965 0.18521086 0.18227479 0.18156257 0.17846452 0.17835144 0.17546382 0.17215904 0.17345735 0.17066898 0.16971341 0.16759173 0.16586669 0.16656696 0.162816   0.16213197 0.15653758 0.15520451 0.15394164 0.15193403 0.15038499 0.14867976 0.14785844 0.14760946 0.14736899 0.14722871 0.14669286 0.14595571 0.14526131 0.14487993 0.14442382 0.14302412 0.14230848 0.14105461 0.14091125 0.13822577 0.13839371 0.13763481 0.13733075 0.13689573 0.13636793 0.13424688 0.13459996 0.13149583 0.12913137 0.12874784 0.12483425 0.12500774 0.12316538 0.11924462 0.11758409 0.11602835 0.10947775 0.10471024 0.09986617 0.09992501 0.10434453], [ 0.0024637   0.01219361 -0.00310756 -0.00972125 -0.00247699 -0.01648312 -0.01699467 -0.017963   -0.01815243 -0.023494   -0.0259334  -0.0292026  -0.02981446 -0.03211602 -0.03433522 -0.03759368 -0.04156152 -0.04191538 -0.0422267  -0.0454944  -0.04760772 -0.04839035 -0.0508196  -0.05334981 -0.05472111 -0.05690076 -0.05868524 -0.05883017 -0.06135663 -0.0629964  -0.06418443 -0.06585708 -0.06627073 -0.06694592 -0.06779877 -0.06775864 -0.06855139 -0.06927412 -0.0700679  -0.07078573 -0.07079047 -0.07131827 -0.0719793  -0.07232615 -0.07235202 -0.06902309 -0.06955699 -0.07039745 -0.07152739 -0.07256756 -0.07365275 -0.0740018  -0.07403867 -0.07438495 -0.07462043 -0.07470672 -0.07523259 -0.07545619 -0.0760237  -0.07689022 -0.07731735 -0.07822947 -0.07900739 -0.07929498 -0.08021055 -0.08090831 -0.08148141 -0.08199358 -0.08276281 -0.0835712  -0.0842735  -0.08548836 -0.08639687 -0.08761259 -0.08914752 -0.09099545 -0.09313428 -0.09476097 -0.09773694 -0.09931776 -0.10226846 -0.10721398 -0.10960644 -0.11049501 -0.10994028 -0.10476322], 21.60, 21.93, False
