time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 21:17:55.882, 211903270, [0.89485253 0.88388752 0.86670309 0.86617313 0.84346608 0.83352058 0.84146706 0.82302555 0.81195596 0.8105779  0.79087989 0.78349412 0.77464197 0.76668239 0.76133854 0.74814581 0.74687578 0.73612692 0.72809477 0.72217647 0.71757147 0.7102509  0.70152879 0.69527226 0.68871211 0.68017289 0.67434812 0.66770084 0.66104775 0.65497271 0.64869671 0.64182565 0.6365981  0.63079326 0.62480573 0.61875835 0.61472449 0.61016479 0.60566162 0.60161201 0.59742767 0.59327572 0.59115239 0.58454756 0.58128906 0.57680647 0.57240477 0.56770396 0.56405873 0.55940551 0.55577684 0.55261463 0.54991735 0.5473841  0.54402493 0.54132463 0.53807765 0.53541407 0.53189668 0.52949088 0.52557972 0.52218546 0.51751217 0.51448091 0.51002626 0.50816811 0.50682066 0.50567663 0.50454925 0.50375638 0.5011001  0.49970316 0.49418462 0.49014251 0.48615601 0.4790305  0.47705016 0.47089459 0.46340953 0.45940743 0.45317863 0.44342545 0.43908689 0.42889485 0.42944946 0.43086837], [ 1.74452094e-01  1.72466463e-01  1.65295055e-01  1.58316268e-01  1.51776527e-01  1.54451270e-01  1.48988249e-01  1.43874897e-01  1.38773900e-01  1.28728786e-01  1.25157304e-01  1.19293316e-01  1.13178704e-01  1.09422003e-01  1.01851602e-01  9.50820060e-02  9.33369088e-02  8.76693291e-02  8.00209728e-02  7.59566671e-02  7.15027854e-02  6.57523703e-02  5.98975515e-02  5.51600945e-02  4.98804726e-02  4.48344663e-02  3.94040404e-02  3.46076210e-02  3.04918170e-02  2.63877948e-02  2.22844054e-02  1.83543752e-02  1.51258544e-02  1.19255443e-02  8.93036897e-03  6.42954926e-03  3.34194868e-03  2.13642823e-05 -2.92173267e-03 -5.34494513e-03 -7.26316289e-03 -8.55247300e-03 -9.47642325e-03 -1.03777200e-02 -1.16474752e-02 -1.11639979e-02 -1.27069371e-02 -1.38336876e-02 -1.63573169e-02 -1.73210880e-02 -1.89126521e-02 -1.99024883e-02 -2.02720965e-02 -2.06549273e-02 -2.07808336e-02 -2.10486468e-02 -2.17295008e-02 -2.27327837e-02 -2.34312964e-02 -2.40390464e-02 -2.46893682e-02 -2.45671871e-02 -2.42939214e-02 -2.41019402e-02 -2.32917580e-02 -2.29947735e-02 -2.30215013e-02 -2.43176348e-02 -2.58704745e-02 -2.88736885e-02 -3.12918479e-02 -3.48063883e-02 -3.79749765e-02 -4.11439363e-02 -4.41204952e-02 -4.82256331e-02 -5.17876730e-02 -5.67955770e-02 -6.18892392e-02 -6.59131257e-02 -7.24592848e-02 -7.77092655e-02 -8.17714028e-02 -8.26027904e-02 -8.11833812e-02 -7.54869399e-02], 21.11, 23.09, False
2023/06/13 21:17:56.138, 211903520, [0.87379063 0.83461961 0.83361924 0.81392505 0.81136664 0.79342054 0.79737399 0.78593952 0.77641544 0.77078245 0.75977095 0.74648362 0.74758228 0.73506675 0.72836077 0.72210802 0.71401441 0.70747401 0.70190622 0.69549653 0.68930916 0.68486862 0.67681122 0.67415196 0.66893727 0.66333343 0.65994297 0.65404003 0.64989635 0.64469373 0.64122546 0.63702518 0.63166824 0.62771992 0.62474424 0.61881162 0.61524843 0.61402371 0.6109772  0.60995057 0.60774365 0.60756183 0.60787005 0.60286938 0.60073932 0.57706748 0.57861386 0.57941505 0.58080841 0.58098593 0.57982163 0.57812317 0.5765745  0.57392272 0.56983898 0.56485761 0.55820511 0.55130248 0.54379478 0.53754441 0.53134916 0.52865333 0.52540061 0.52298175 0.51848848 0.51608153 0.51382403 0.51046844 0.50980833 0.50799401 0.50420351 0.50120212 0.49574674 0.48802079 0.4818051  0.47503721 0.47062758 0.46658458 0.45994026 0.45468135 0.44818266 0.43893817 0.43196197 0.42486903 0.42559871 0.42651358], [ 0.16216628  0.16745906  0.16466778  0.16160162  0.14995659  0.15491969  0.14676363  0.14154058  0.13356575  0.12812762  0.12409395  0.11929691  0.1136411   0.10868561  0.10401296  0.09892097  0.09560364  0.09053185  0.08204664  0.07751316  0.07111084  0.0657548   0.06091483  0.05527083  0.05041639  0.04472637  0.04015527  0.03540067  0.03008428  0.02452748  0.02003529  0.01727851  0.01305777  0.01040393  0.00740235  0.00529815  0.00331318  0.00148456 -0.00084864 -0.0027955  -0.0043396  -0.00554543 -0.0066848  -0.00783698 -0.00843241 -0.01048412 -0.01188404 -0.01375082 -0.01513201 -0.01701681 -0.0189392  -0.01920742 -0.02023043 -0.02062414 -0.02150005 -0.02176458 -0.02284361 -0.0237103  -0.02402079 -0.02472498 -0.02566383 -0.02640854 -0.02678945 -0.02629353 -0.02668831 -0.02618385 -0.02636293 -0.02746343 -0.02961254 -0.03248599 -0.03532079 -0.03803178 -0.04075459 -0.04391762 -0.04686714 -0.05051352 -0.0547893  -0.0586702  -0.06346739 -0.06815285 -0.07276553 -0.07998084 -0.08269084 -0.08309332 -0.08072541 -0.07384157], 21.10, 23.09, False
2023/06/13 21:17:56.394, 211903771, [0.88031367 0.84715692 0.85168706 0.82895182 0.82073276 0.81417927 0.78996569 0.78928031 0.78331752 0.76681747 0.76330018 0.74683183 0.7466582  0.7437874  0.73349653 0.7269834  0.72268491 0.71914018 0.71567883 0.70987173 0.7071436  0.70566278 0.69748142 0.69458512 0.68989508 0.68912685 0.70024491 0.70416895 0.70544441 0.71015391 0.71854988 0.72321848 0.7252515  0.72249796 0.71038383 0.68921998 0.66540328 0.64853272 0.6314943  0.62769988 0.62344851 0.61990489 0.61971976 0.61498471 0.61459152 0.6013758  0.60043111 0.60031054 0.60156238 0.60248366 0.60359616 0.60410483 0.60384383 0.60257877 0.60109987 0.59885046 0.59648899 0.59414654 0.59068734 0.58834176 0.58453773 0.5808098  0.57638047 0.57268746 0.56755608 0.56422965 0.56079822 0.55724957 0.55552366 0.55247146 0.54527259 0.5401067  0.53115973 0.52301626 0.5172442  0.50636206 0.50097987 0.49485781 0.48673142 0.48176313 0.47468127 0.46422184 0.45820691 0.45130594 0.44953025 0.45446156], [ 0.17518877  0.16676099  0.16593484  0.15504694  0.14761643  0.14435386  0.14050842  0.13369605  0.12801538  0.12017391  0.11469507  0.11010919  0.10308884  0.0977873   0.09230679  0.08778725  0.08114495  0.07895021  0.07331587  0.06739905  0.06332196  0.05726857  0.05217647  0.04646399  0.04240549  0.03633554  0.03169918  0.02749851  0.02292973  0.01991348  0.01578543  0.01235602  0.00997663  0.00727106  0.00397716  0.00147922 -0.00040674 -0.00211043 -0.00442418 -0.00620439 -0.007023   -0.00887307 -0.009715   -0.0112942  -0.01231099 -0.00981954 -0.01113331 -0.01284075 -0.0149057  -0.01636761 -0.01807094 -0.01861992 -0.01942675 -0.01982906 -0.02047954 -0.0214063  -0.02221685 -0.02238067 -0.02285466 -0.02372258 -0.02487338 -0.02532863 -0.02558971 -0.02588142 -0.02512807 -0.02509231 -0.02534392 -0.02645575 -0.02873073 -0.03144982 -0.03417412 -0.03768104 -0.03977879 -0.04290977 -0.04586908 -0.04989458 -0.05403374 -0.05770463 -0.0623983  -0.06645317 -0.07174791 -0.07807979 -0.08139761 -0.08112019 -0.07899932 -0.07185836], 21.10, 23.09, False
2023/06/13 21:17:56.634, 211904020, [0.96520978 0.92332899 0.92338468 0.88762804 0.88933073 0.87339257 0.85594938 0.8425307  0.82889044 0.82934128 0.81748198 0.80535578 0.79001727 0.78030972 0.77018338 0.76050658 0.75028576 0.73497418 0.73186554 0.7265766  0.72594199 0.72590824 0.72205271 0.72022142 0.71647496 0.70868474 0.70090569 0.69500771 0.68921259 0.68322513 0.67906912 0.67045093 0.66277832 0.65683643 0.65079194 0.64568102 0.63686956 0.63242515 0.62783631 0.6222398  0.61661677 0.61015846 0.60509517 0.59745113 0.59197142 0.58544914 0.57767778 0.5694313  0.56296762 0.55758256 0.55321157 0.5497381  0.54742069 0.54450317 0.54201454 0.53929585 0.53671047 0.53501381 0.53220654 0.5301637  0.52678311 0.52471444 0.52074717 0.5186318  0.51461451 0.51274336 0.51059562 0.50829217 0.507474   0.50599886 0.50301603 0.50155267 0.49870772 0.49455511 0.49364303 0.49088441 0.48804622 0.48486847 0.47905862 0.47465251 0.47382855 0.46569252 0.46267022 0.45873532 0.45977216 0.46299031], [ 0.16439642  0.15810132  0.1628097   0.15831093  0.14708841  0.14528476  0.13743603  0.13640772  0.12662137  0.11985725  0.11306801  0.10917955  0.1017987   0.09843176  0.09210574  0.08588574  0.08131505  0.07687122  0.07201626  0.066362    0.06245055  0.05665386  0.05037553  0.04624236  0.04043333  0.0354231   0.03122495  0.02670886  0.02292741  0.01851263  0.01527135  0.01187057  0.00908416  0.00597249  0.00373761  0.0020551  -0.00123815 -0.00325336 -0.0055189  -0.00689819 -0.00861268 -0.0099303  -0.01095261 -0.01216361 -0.01340722 -0.01114319 -0.01281094 -0.01413616 -0.01604583 -0.01784669 -0.01944152 -0.02038202 -0.02083598 -0.02166559 -0.02214366 -0.02271461 -0.02343326 -0.0243098  -0.02479609 -0.02559798 -0.02628034 -0.02712261 -0.02757968 -0.02772595 -0.02761427 -0.02728813 -0.02728709 -0.02875985 -0.03101909 -0.0335259  -0.03655736 -0.03999203 -0.04228191 -0.04540247 -0.04827837 -0.05181159 -0.05607796 -0.05975468 -0.06464748 -0.06877434 -0.07537422 -0.08260806 -0.08354258 -0.08510566 -0.08189828 -0.07612733], 21.11, 23.09, False
2023/06/13 21:17:56.890, 211904270, [0.86727537 0.84611148 0.84975624 0.82729021 0.81775201 0.80866514 0.79061606 0.78601593 0.77445413 0.76506386 0.75742554 0.74614276 0.74077845 0.73141749 0.72606513 0.7156459  0.71232939 0.70495782 0.69833994 0.69224081 0.68842217 0.68527389 0.67830955 0.67346773 0.66904504 0.66530597 0.65957661 0.65490172 0.64924904 0.64476998 0.64014077 0.63599852 0.63095609 0.62643234 0.62364018 0.61953135 0.61566932 0.6136747  0.61049983 0.60796936 0.60338364 0.59961645 0.59790785 0.59224463 0.58987974 0.57529959 0.57157943 0.56811726 0.56516231 0.5619074  0.55780924 0.55606698 0.5543951  0.55320024 0.5514479  0.54932458 0.54670688 0.5434277  0.54008134 0.53700194 0.53320946 0.53030495 0.52758059 0.52479549 0.52159273 0.51954369 0.51779221 0.51602913 0.51475904 0.51232219 0.50864919 0.50596398 0.50146696 0.49652755 0.49283968 0.48828334 0.48408973 0.47955795 0.47209828 0.46492397 0.46042044 0.44987685 0.4422387  0.43747476 0.43578988 0.43546778], [ 0.15862858  0.15739502  0.15339165  0.15176429  0.14137412  0.14528476  0.13563796  0.12977466  0.12488864  0.1180169   0.11066897  0.10682522  0.10156578  0.09769809  0.09145602  0.0851204   0.08113754  0.07625235  0.07044916  0.06537458  0.06021771  0.05591862  0.05068255  0.04599418  0.04010526  0.03531507  0.02991283  0.02618289  0.02169622  0.0182939   0.01500946  0.01166642  0.00800173  0.00572971  0.00311934  0.0009579  -0.00175993 -0.00389701 -0.00626538 -0.00713172 -0.00918493 -0.01046568 -0.0114842  -0.01286558 -0.01403583 -0.01102598 -0.01246991 -0.01448134 -0.01624251 -0.01772112 -0.01935938 -0.02024821 -0.02115188 -0.02162557 -0.02206365 -0.02258478 -0.02344213 -0.02399975 -0.02475492 -0.02551459 -0.02650789 -0.02735436 -0.02794864 -0.02811291 -0.02781729 -0.02785791 -0.0281986  -0.02943173 -0.03172048 -0.03416259 -0.03695864 -0.04083088 -0.04314564 -0.04622231 -0.04951498 -0.05274252 -0.05715934 -0.06111909 -0.06541242 -0.07055088 -0.07539777 -0.08260252 -0.08525267 -0.0855644  -0.08352075 -0.07696923], 21.11, 23.09, False
2023/06/13 21:17:57.146, 211904520, [0.90542056 0.88163218 0.86268501 0.8369364  0.83020891 0.81479022 0.81475764 0.79589986 0.77838381 0.77210593 0.76840019 0.7485716  0.74201349 0.73394621 0.729643   0.72072851 0.7156985  0.7070937  0.70208382 0.69646522 0.68886613 0.68637162 0.67568616 0.67461684 0.66893967 0.66936959 0.66889103 0.66976576 0.66734081 0.66759248 0.6670098  0.66650405 0.66465401 0.66029065 0.6552316  0.64823264 0.64192844 0.63111208 0.62057427 0.61276545 0.60320605 0.59616539 0.59287168 0.58708194 0.5830288  0.58246586 0.57771853 0.57314996 0.56913287 0.5645321  0.56008089 0.55598292 0.55353171 0.55049739 0.54772114 0.54477787 0.54152847 0.53910756 0.53622236 0.5340084  0.53093631 0.52870933 0.52638451 0.52270348 0.51937939 0.51797292 0.51531861 0.51444541 0.51326804 0.51131761 0.509111   0.50580511 0.50252186 0.498412   0.49370427 0.48980028 0.48640285 0.48019196 0.47627268 0.47659573 0.48786844 0.48958991 0.48580697 0.48175202 0.4856698  0.48373991], [ 0.17089696  0.15881148  0.1665623   0.15176962  0.14370893  0.14481964  0.13870721  0.13173488  0.12870113  0.12169913  0.11144828  0.10657374  0.09922658  0.09748392  0.08831194  0.08628278  0.08096616  0.07752026  0.07201746  0.06781867  0.06245149  0.0564071   0.05197359  0.04566749  0.04098814  0.03672403  0.03085589  0.02679634  0.0226823   0.01859491  0.01519472  0.01276317  0.00947003  0.00675075  0.00438469  0.00183085 -0.00053051 -0.00272768 -0.00467118 -0.00643905 -0.00796487 -0.00890936 -0.0095963  -0.01146027 -0.01249799 -0.0111416  -0.01257107 -0.01453628 -0.01618572 -0.01771982 -0.01862529 -0.01983358 -0.02051911 -0.02107976 -0.02156198 -0.02257401 -0.02317224 -0.02359859 -0.02439222 -0.02563845 -0.02605156 -0.02680328 -0.02720132 -0.0277247  -0.02712269 -0.02718235 -0.02746102 -0.02838075 -0.03078391 -0.0334256  -0.03657023 -0.04010962 -0.04249828 -0.04546377 -0.04889539 -0.05181028 -0.05654584 -0.06151627 -0.06520546 -0.06942947 -0.07532572 -0.08072162 -0.08484893 -0.08464503 -0.08189629 -0.07596312], 21.11, 23.10, False
2023/06/13 21:17:57.386, 211904771, [0.87506777 0.86323571 0.85065445 0.83693258 0.82385898 0.82595494 0.79920877 0.80087459 0.78578285 0.77165903 0.76527011 0.7544802  0.74696697 0.73788097 0.73580149 0.72535696 0.7199225  0.70883712 0.70387699 0.69810702 0.6921309  0.69048628 0.68108006 0.67728029 0.67214523 0.66620031 0.66178717 0.65550655 0.65062648 0.64507539 0.63919866 0.63483508 0.63050023 0.62606062 0.62311246 0.61726638 0.61325585 0.61041477 0.60633155 0.60322389 0.59951631 0.59530256 0.59312304 0.58643909 0.58345344 0.59103893 0.58657812 0.57940485 0.57413771 0.56848522 0.56260258 0.5575445  0.55403149 0.55044941 0.54675459 0.54315429 0.53907239 0.5359295  0.53236083 0.52951745 0.52589494 0.52298315 0.51957852 0.51723731 0.51346619 0.51194551 0.51135666 0.51002633 0.50872563 0.50813414 0.50446772 0.50155208 0.4972783  0.49214594 0.48863584 0.48396612 0.48018046 0.47367164 0.46722962 0.46173633 0.45711541 0.44643072 0.44048236 0.43581901 0.43618891 0.43682017], [ 0.17372428  0.15811234  0.16090739  0.15119152  0.14657233  0.15239184  0.13924151  0.13331553  0.13009384  0.12291893  0.11709816  0.11010919  0.10648285  0.09968889  0.09445709  0.08800002  0.08114495  0.07878857  0.07228924  0.06739905  0.06292565  0.0583766   0.05217647  0.04624533  0.042528    0.03633554  0.0312284   0.02776164  0.02284517  0.01913925  0.01584692  0.01187299  0.00889382  0.0066573   0.00430844  0.00170457 -0.00046821 -0.00289528 -0.00504039 -0.00655034 -0.00792849 -0.00967777 -0.01041865 -0.01170268 -0.01301099 -0.01064872 -0.01205673 -0.01328637 -0.01559426 -0.01695945 -0.01873452 -0.01941893 -0.02007013 -0.02063549 -0.02143076 -0.02195418 -0.02276348 -0.02358887 -0.02389798 -0.0250069  -0.02580722 -0.02651135 -0.02713139 -0.02727437 -0.02711258 -0.02726774 -0.02754932 -0.02875702 -0.03117621 -0.03391476 -0.03682688 -0.03979336 -0.04214339 -0.04533682 -0.0483827  -0.0524283  -0.05625798 -0.06083295 -0.06540981 -0.0699688  -0.07532432 -0.08149571 -0.08481846 -0.0850674  -0.08229793 -0.07746769], 21.10, 23.09, False
2023/06/13 21:17:57.642, 211905020, [0.86072487 0.83006685 0.83467065 0.81204255 0.80578256 0.81129657 0.80104725 0.7969826  0.78525858 0.78754186 0.77195085 0.76703159 0.75596331 0.75084398 0.74300384 0.73556309 0.72733556 0.71817297 0.71264065 0.70660108 0.69926218 0.6952017  0.68625726 0.68285915 0.67684614 0.67057002 0.66576979 0.66268508 0.65568707 0.65252503 0.64724495 0.64360433 0.63899788 0.63485639 0.63023579 0.6251683  0.62128462 0.61803828 0.61275126 0.60916729 0.60316094 0.60190319 0.60147755 0.59543348 0.59243699 0.58147656 0.57700073 0.57220775 0.56831696 0.56466789 0.56093023 0.55861917 0.55649827 0.55412157 0.55180349 0.54825403 0.54426715 0.54085489 0.53764946 0.53498738 0.53114291 0.52788204 0.52382018 0.52021863 0.51558938 0.51277285 0.5107476  0.50775667 0.50751017 0.50686097 0.503642   0.50193563 0.49649577 0.49042746 0.48680381 0.48093874 0.47709495 0.4724851  0.46514587 0.45938943 0.45398693 0.44568697 0.43769255 0.43194324 0.43079149 0.43324308], [ 0.17518606  0.16313156  0.15404605  0.15118885  0.14709319  0.14435206  0.13521636  0.13369465  0.12662494  0.12048437  0.1117313   0.10657494  0.10156861  0.09588563  0.08871234  0.0849368   0.07940272  0.07419209  0.07029948  0.06392183  0.05961373  0.05579681  0.05006042  0.04396157  0.03903892  0.03320566  0.02935215  0.0249533   0.02095943  0.01712831  0.01308704  0.00977698  0.00773907  0.00434019  0.00246441 -0.00052462 -0.0024652  -0.00430153 -0.00671615 -0.00821496 -0.00914785 -0.01048295 -0.01160226 -0.01282165 -0.01357833 -0.01074257 -0.01223855 -0.01382076 -0.01573618 -0.01773547 -0.01908896 -0.02025075 -0.02062777 -0.02096684 -0.02141107 -0.02229474 -0.02307319 -0.02372002 -0.02451507 -0.02567953 -0.02627075 -0.02744683 -0.02767409 -0.02849803 -0.02807326 -0.02800806 -0.02846148 -0.02975608 -0.03165484 -0.03470644 -0.03764482 -0.04079316 -0.04349758 -0.04688112 -0.04942589 -0.05310745 -0.05736165 -0.06174294 -0.06673445 -0.0706261  -0.07603481 -0.08222865 -0.08440259 -0.0851715  -0.08346647 -0.0771019 ], 21.10, 23.09, False
2023/06/13 21:17:57.882, 211905270, [0.87379677 0.84258046 0.8235187  0.83248263 0.81055077 0.80576024 0.7954508  0.80031605 0.7857581  0.7756287  0.77352472 0.75902754 0.75255908 0.74633058 0.73917059 0.73300297 0.72522753 0.71720456 0.71103487 0.70806446 0.70400474 0.69617283 0.68815338 0.68297078 0.67951484 0.6724429  0.66659791 0.66147929 0.65601289 0.6522178  0.64652397 0.6405281  0.63621123 0.63061142 0.62492695 0.62047061 0.6154064  0.61151815 0.60700108 0.6039594  0.59960272 0.59612132 0.59492692 0.58845503 0.58492354 0.57856864 0.57463013 0.57100858 0.56755139 0.5637932  0.56088295 0.55730083 0.55486044 0.55237315 0.5496073  0.54706357 0.54553699 0.54393662 0.54174546 0.53948461 0.53569478 0.53273216 0.5295687  0.52691763 0.52256969 0.51945353 0.5168766  0.51517328 0.51205761 0.5108418  0.50803682 0.50570499 0.50146657 0.49642976 0.49230396 0.48717209 0.48346144 0.47891008 0.47140311 0.46652715 0.46221099 0.45237035 0.44575362 0.44114907 0.43927669 0.43793432], [ 0.16942652  0.16675824  0.16154371  0.15118885  0.14657074  0.14341135  0.1374392   0.13369465  0.12627996  0.1210774   0.11603489  0.11153886  0.10496399  0.09895301  0.09190802  0.08723367  0.08305434  0.07766878  0.07186678  0.06622377  0.06124093  0.05653212  0.05116026  0.04638348  0.04164531  0.03543566  0.03142033  0.02714631  0.02242913  0.01851439  0.01503969  0.01190707  0.00843668  0.005974    0.0037115   0.00131703 -0.00062231 -0.0034899  -0.00498323 -0.00658523 -0.00844266 -0.00932044 -0.01073236 -0.01178958 -0.012852   -0.01089427 -0.01219327 -0.01395296 -0.01586485 -0.01726578 -0.0188583  -0.0197276  -0.02053585 -0.02109766 -0.02145107 -0.02202557 -0.02288508 -0.023532   -0.02436749 -0.02516648 -0.02566505 -0.027054   -0.02731651 -0.02736537 -0.0271974  -0.02742065 -0.02749157 -0.02874822 -0.03090014 -0.03359116 -0.03681335 -0.0399902  -0.04228013 -0.04502237 -0.0475944  -0.05143874 -0.05532032 -0.05924173 -0.06499911 -0.0688493  -0.07437788 -0.08110861 -0.0830797  -0.08408193 -0.0806757  -0.07420881], 21.10, 23.10, False
2023/06/13 21:17:58.138, 211905520, [0.88285838 0.84038516 0.8457709  0.83081551 0.80908785 0.80722274 0.80918577 0.78651803 0.78972324 0.7641749  0.76567094 0.75448907 0.74356967 0.73845206 0.73375792 0.7221277  0.71825157 0.70768383 0.70407564 0.6994181  0.69302467 0.6898292  0.67895237 0.67394492 0.67235773 0.66473069 0.66317649 0.6586202  0.65242441 0.64768849 0.64340014 0.63805651 0.63420074 0.62931976 0.62521609 0.6209701  0.61687708 0.61407673 0.61006961 0.6071402  0.60258349 0.59953037 0.59652347 0.59212622 0.58926092 0.57545379 0.57083429 0.56621114 0.56252279 0.55779332 0.55392529 0.55124205 0.54845267 0.54681693 0.54435412 0.54185224 0.5386311  0.53643144 0.53330281 0.53119031 0.52763757 0.52497621 0.52224401 0.519412   0.51513147 0.51274454 0.51163193 0.51002717 0.50833513 0.50758506 0.50410666 0.50231994 0.4981292  0.4919594  0.48860503 0.48291109 0.47903682 0.47333579 0.4668841  0.45980004 0.45464808 0.44481515 0.43850201 0.43142787 0.43059368 0.43372415], [ 0.16364243  0.16743701  0.16216493  0.14404172  0.14656116  0.13583194  0.13965693  0.13172791  0.12661779  0.11832611  0.11115974  0.10656775  0.10179587  0.09726282  0.09020693  0.08474923  0.08218172  0.07656003  0.07113874  0.06532602  0.06029184  0.05695712  0.05025728  0.04613076  0.04012174  0.0355291   0.03000971  0.02600147  0.02275654  0.0186486   0.014897    0.01149501  0.00841043  0.0054006   0.00329964  0.0010248  -0.00127052 -0.00337848 -0.00563572 -0.00699025 -0.00894384 -0.01002216 -0.0111845  -0.01235227 -0.01375032 -0.0080463  -0.00949235 -0.01140905 -0.01308818 -0.01503956 -0.01662976 -0.01721496 -0.01779721 -0.01858632 -0.01935059 -0.01989622 -0.02049941 -0.02167311 -0.02246507 -0.02369534 -0.02435641 -0.02558386 -0.02615582 -0.0265158  -0.02657487 -0.026476   -0.02666432 -0.02806131 -0.03012858 -0.03290272 -0.03660258 -0.03968406 -0.04284508 -0.04609772 -0.04910896 -0.05262216 -0.05660961 -0.06117479 -0.06607234 -0.07128707 -0.07547056 -0.08186229 -0.08480944 -0.08556731 -0.08336979 -0.07663277], 21.12, 23.09, False
2023/06/13 21:17:58.394, 211905771, [0.85679351 0.83344887 0.84769025 0.82543559 0.81219773 0.8037304  0.79674128 0.79590361 0.78035314 0.77784387 0.7656678  0.75727205 0.74883926 0.7418274  0.73428242 0.72583312 0.71973417 0.71176038 0.70763243 0.69991294 0.69525168 0.68956146 0.68259461 0.67752269 0.67257629 0.66640841 0.66225846 0.65775975 0.65186069 0.64876647 0.64499726 0.63949949 0.63621261 0.63264225 0.62813484 0.62384648 0.6203949  0.61758998 0.61376116 0.61004437 0.60560855 0.6012983  0.59816093 0.59216858 0.58821516 0.5749379  0.57097742 0.5662353  0.5619395  0.5572208  0.55328692 0.5498979  0.5471057  0.54444892 0.54218823 0.53896154 0.53589641 0.53340888 0.53026375 0.52724492 0.52354042 0.52061189 0.51664142 0.51397813 0.50956811 0.50728322 0.50606143 0.50438532 0.50330317 0.50296872 0.49986389 0.49742818 0.49289391 0.48785471 0.48563941 0.48131417 0.47607412 0.47270152 0.46445239 0.45754081 0.45290227 0.44224686 0.43697209 0.43008448 0.4288543  0.43023701], [ 0.15937804  0.15739226  0.16217045  0.15117818  0.14317883  0.14434484  0.13701091  0.13368908  0.12558423  0.12322375  0.11278545  0.11271244  0.10472815  0.09968402  0.09385813  0.09029649  0.08618945  0.08242885  0.07572709  0.06842919  0.06157994  0.05628045  0.05049136  0.04530769  0.03969203  0.03432778  0.03150956  0.02661745  0.02192661  0.018281    0.0147425   0.01190465  0.00862701  0.00583386  0.00299685  0.00041341 -0.00173083 -0.0039892  -0.00588976 -0.00724845 -0.00855465 -0.00994971 -0.0104484  -0.01199292 -0.01303596 -0.00902606 -0.01036979 -0.01226788 -0.01474741 -0.01620995 -0.01810518 -0.01934825 -0.02045162 -0.02128912 -0.02168321 -0.02203981 -0.02246169 -0.02341954 -0.02439524 -0.02546086 -0.02605696 -0.0273157  -0.02753129 -0.02754019 -0.02742362 -0.02744477 -0.02741768 -0.02899786 -0.03122257 -0.03376003 -0.03716058 -0.04015285 -0.04255132 -0.04596946 -0.04906401 -0.05268394 -0.05597417 -0.06043492 -0.06596416 -0.06979853 -0.07513766 -0.08036312 -0.08436217 -0.08496904 -0.08179622 -0.07669872], 21.11, 23.09, False
2023/06/13 21:17:58.635, 211906020, [0.88558796 0.83920577 0.85867216 0.8351044  0.82780863 0.8251814  0.82343258 0.80418786 0.79760867 0.785367   0.78299039 0.7705548  0.76097181 0.75680236 0.75180019 0.74442223 0.73905484 0.73028497 0.72649033 0.7194012  0.71223096 0.7048851  0.69561248 0.68925373 0.68371664 0.67870155 0.67325624 0.66798026 0.66278678 0.65622719 0.65110319 0.6451283  0.64082543 0.63566369 0.63187303 0.6269414  0.6217625  0.6179922  0.61227539 0.60962975 0.60463048 0.59879455 0.59627165 0.58886003 0.58415133 0.57406086 0.56944122 0.56540204 0.56126189 0.55762754 0.55422131 0.55041482 0.54793275 0.54583564 0.54332719 0.5407296  0.53814324 0.53519939 0.53188976 0.5286026  0.5247641  0.52156537 0.51794051 0.51528534 0.51068464 0.50849295 0.50673056 0.50432309 0.50396159 0.50221369 0.499946   0.49765372 0.49160318 0.48804024 0.48410759 0.47789242 0.47616458 0.47057184 0.46341062 0.46060026 0.45147745 0.44532886 0.43719658 0.43002928 0.43255921 0.43285222], [ 0.17443856  0.17176367  0.16840686  0.15444751  0.16140515  0.15191461  0.14856562  0.14115276  0.13842823  0.12750042  0.11759243  0.11599616  0.10660486  0.10401036  0.09660738  0.09241207  0.08776418  0.08560112  0.07929314  0.07487693  0.06902776  0.063962    0.05860218  0.05342976  0.05022771  0.04353156  0.03856454  0.03319759  0.0284978   0.02481332  0.0207144   0.01775598  0.01530019  0.01316753  0.01101024  0.00838367  0.005896    0.00364086  0.00159216 -0.00023857 -0.00178222 -0.00325747 -0.00415675 -0.00576597 -0.00678828 -0.00879266 -0.00973072 -0.01195545 -0.01393593 -0.0157863  -0.01732208 -0.01809917 -0.01878577 -0.01959317 -0.02023182 -0.02098496 -0.02136901 -0.0222851  -0.02320518 -0.02449274 -0.02488864 -0.02579979 -0.02595478 -0.02634605 -0.02635421 -0.02625818 -0.02659669 -0.02842959 -0.03050147 -0.03335787 -0.03670315 -0.03986229 -0.04235865 -0.04593889 -0.04855383 -0.05275224 -0.0565054  -0.06054862 -0.06489587 -0.07020563 -0.07449948 -0.08112992 -0.08391788 -0.08454654 -0.0816951  -0.07606228], 21.12, 23.08, False
