time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 03:02:32.855, 137597747, [0.22442444 0.20629997 0.19199728 0.18306377 0.17089243 0.17312535 0.15038415 0.15221621 0.14952621 0.1389202  0.1461286  0.1368526  0.13258973 0.12954577 0.12996203 0.12261852 0.12276999 0.11530348 0.11966684 0.11363127 0.11244642 0.11065781 0.10609278 0.10579266 0.10428535 0.10118296 0.100733   0.09930761 0.09690792 0.09544821 0.09409976 0.09269808 0.09339664 0.09034666 0.0899977  0.08891065 0.08781132 0.08780388 0.08727611 0.08670563 0.08516682 0.08484485 0.08581257 0.08320441 0.08403192 0.07904024 0.07895628 0.07758864 0.07644461 0.07585781 0.07491683 0.07524945 0.07591408 0.07620529 0.07659731 0.0763838  0.07682982 0.07727167 0.07715103 0.07770878 0.07693422 0.07699824 0.0766295  0.07667257 0.07481958 0.07582185 0.07520208 0.07518023 0.0755702  0.07528681 0.07424038 0.07436529 0.07230777 0.07118048 0.07107972 0.0681242  0.06897765 0.06554054 0.06352228 0.06258594 0.06051617 0.0557593  0.05244233 0.04832141 0.04889281 0.05196712], [ 0.01436496  0.0085373   0.00543359  0.00142575 -0.00553922 -0.00752081 -0.00728702 -0.01234105 -0.01530075 -0.02106943 -0.02352835 -0.02431933 -0.02850994 -0.03101811 -0.03497598 -0.0368853  -0.03892997 -0.03912944 -0.04175619 -0.04488521 -0.04663125 -0.04865587 -0.05149237 -0.05391929 -0.05486021 -0.05657656 -0.05845278 -0.06008247 -0.0616359  -0.06321187 -0.06445693 -0.06508791 -0.06687627 -0.06772183 -0.06781897 -0.06901685 -0.06944265 -0.07008346 -0.0709374  -0.07140192 -0.07193984 -0.0723779  -0.07270642 -0.07320599 -0.07341427 -0.06974523 -0.07050676 -0.07132047 -0.07257113 -0.07317654 -0.07423481 -0.07457819 -0.07502135 -0.07529011 -0.07546561 -0.0759236  -0.07609456 -0.07640025 -0.07702294 -0.07777985 -0.07843474 -0.07902794 -0.08020002 -0.08114336 -0.08153078 -0.08219235 -0.0827989  -0.08324343 -0.08401705 -0.08528254 -0.08573682 -0.08637092 -0.08747421 -0.08879246 -0.09009818 -0.09247306 -0.09491354 -0.09655386 -0.09884578 -0.10077628 -0.10372299 -0.10800424 -0.11067242 -0.11149534 -0.11035674 -0.10437078], 21.28, 21.82, False
2023/06/21 03:02:33.111, 137597997, [0.22167051 0.19971879 0.19776632 0.17125252 0.17246467 0.16791442 0.16091283 0.15644186 0.15879375 0.14874433 0.14558255 0.13685892 0.13483465 0.13215334 0.13040044 0.12436041 0.12233697 0.1163577  0.11708211 0.11519473 0.11110432 0.1099954  0.10563031 0.10352075 0.10355206 0.10097959 0.10024727 0.09958414 0.09592393 0.09613701 0.09475179 0.09269971 0.0921363  0.09144831 0.09085877 0.08986918 0.08800581 0.08851593 0.08674867 0.08656284 0.08561018 0.08468784 0.0859683  0.08374762 0.08328553 0.0793177  0.07840241 0.07776834 0.07686833 0.07582767 0.07476228 0.07506351 0.07568594 0.07642201 0.07633035 0.07683089 0.07679718 0.07680247 0.07675499 0.07767581 0.07702161 0.07712286 0.07659188 0.07680283 0.07530936 0.07527413 0.07534356 0.07513234 0.07552162 0.07592682 0.07451665 0.07461202 0.07306496 0.07169904 0.07118746 0.06854719 0.06799161 0.06665052 0.06478302 0.06329699 0.06093722 0.05525139 0.05207638 0.0490472  0.04961486 0.05181315], [ 0.00788421  0.01687115  0.01117767  0.00490744 -0.00250881 -0.00156606 -0.00260021 -0.0056762  -0.01712446 -0.0166771  -0.02143378 -0.02278714 -0.0277066  -0.03154968 -0.03346434 -0.03723473 -0.03750045 -0.0386715  -0.0435235  -0.04435955 -0.04678605 -0.04867322 -0.05055993 -0.05282135 -0.05540587 -0.05565175 -0.05804452 -0.05925557 -0.06138791 -0.06323961 -0.06493638 -0.06592162 -0.06660564 -0.06728049 -0.06802589 -0.06888206 -0.06944505 -0.07014719 -0.07095787 -0.07126852 -0.07186678 -0.07256477 -0.0725983  -0.07307614 -0.07341684 -0.06985559 -0.07040651 -0.07078596 -0.07242966 -0.07322406 -0.07397747 -0.07431526 -0.07466839 -0.07521568 -0.07525111 -0.07566744 -0.07623558 -0.07658452 -0.07711725 -0.07755982 -0.07820684 -0.07889074 -0.07991695 -0.08055471 -0.08133493 -0.08204543 -0.08274577 -0.08330066 -0.08361835 -0.08456136 -0.08511156 -0.08617446 -0.08733015 -0.08873059 -0.0903392  -0.09254228 -0.09403127 -0.09598101 -0.09787417 -0.1001131  -0.10434213 -0.10762807 -0.11066442 -0.11063209 -0.11021681 -0.10501842], 21.29, 21.82, False
2023/06/21 03:02:33.351, 137598245, [0.22167051 0.19971879 0.1862223  0.18141771 0.17235369 0.16525219 0.15740867 0.14921834 0.15791825 0.14719226 0.1462641  0.13434113 0.13142749 0.13379169 0.1267463  0.12310235 0.1212761  0.12103895 0.11545341 0.11493026 0.11196543 0.11146329 0.10636203 0.1046226  0.10332745 0.10244493 0.10024727 0.0989904  0.09622446 0.09710761 0.09540064 0.09259202 0.09261463 0.09102871 0.09046123 0.08928939 0.08792354 0.08854402 0.08727785 0.08658836 0.08516864 0.08523153 0.08643175 0.08290826 0.08385533 0.0791766  0.07890349 0.07740954 0.07674899 0.07628079 0.07474778 0.07491697 0.07603495 0.07653031 0.07703675 0.07714027 0.07671279 0.07731451 0.0771094  0.07787206 0.0770142  0.07749896 0.07654822 0.07732329 0.07486586 0.07509124 0.07567278 0.07513234 0.07521851 0.07581895 0.07445494 0.07502171 0.072854   0.0706275  0.07107982 0.06834233 0.06747023 0.06760544 0.06384707 0.06143393 0.06218624 0.05429181 0.05250272 0.04759926 0.04843752 0.05246382], [ 0.00246782  0.00948667 -0.00262037  0.00645843 -0.0062419  -0.00691008 -0.00784234 -0.00676145 -0.01530669 -0.01709524 -0.02527369 -0.02617848 -0.02822891 -0.03075983 -0.03322404 -0.03701369 -0.0383184  -0.0393227  -0.04316964 -0.04590832 -0.0482391  -0.04926821 -0.05109237 -0.05318072 -0.0544008  -0.05658001 -0.05765418 -0.05908535 -0.06163879 -0.0631505  -0.06445984 -0.06687103 -0.06699631 -0.06720563 -0.06844515 -0.06864927 -0.06919948 -0.06997848 -0.07120498 -0.07179608 -0.07192538 -0.07243806 -0.07254278 -0.07344996 -0.07336508 -0.06943767 -0.07055829 -0.07127715 -0.07199516 -0.07308226 -0.07443845 -0.07449513 -0.07471082 -0.07534954 -0.07529324 -0.07584842 -0.07619315 -0.07676552 -0.07725609 -0.07783528 -0.07825558 -0.07894034 -0.08011077 -0.08090027 -0.08153895 -0.08230528 -0.08232237 -0.08341311 -0.0839089  -0.08474245 -0.08537079 -0.08643595 -0.08768809 -0.08879608 -0.09037815 -0.09284927 -0.09471113 -0.09643878 -0.09992809 -0.10132207 -0.10395541 -0.10914126 -0.11152258 -0.11112939 -0.1108758  -0.10527548], 21.29, 21.82, False
2023/06/21 03:02:33.607, 137598495, [0.23154201 0.18647598 0.20165759 0.18482465 0.16194973 0.1638638  0.1585313  0.15121365 0.15603457 0.14550401 0.14557162 0.13493299 0.13535637 0.13060267 0.12856287 0.12465175 0.12435174 0.1202239  0.11670212 0.11510985 0.11244411 0.11241239 0.10629345 0.10541916 0.1029264  0.10133923 0.1005853  0.0991245  0.09604845 0.0956099  0.09486134 0.09233706 0.09305502 0.09089557 0.08993813 0.08945875 0.08781084 0.08862054 0.08717389 0.08648898 0.0863317  0.08491153 0.08596654 0.08374677 0.08356825 0.07964224 0.07898361 0.07815441 0.07681818 0.07642307 0.07513184 0.07501878 0.07571738 0.07637707 0.0766071  0.07690465 0.07719069 0.07687681 0.07699038 0.07730775 0.07701154 0.07749695 0.07671643 0.07723257 0.07526267 0.07527285 0.07586033 0.07537478 0.0758743  0.07640485 0.07507222 0.07472009 0.0740436  0.07118061 0.07063567 0.0691872  0.06840485 0.0675596  0.0654278  0.06141198 0.0630214  0.05617872 0.05055572 0.04870309 0.05046775 0.05002343], [ 0.02082718  0.01784512  0.00141698  0.00919727  0.00054299 -0.0068975  -0.00548824 -0.01027801 -0.0130404  -0.01826723 -0.02317389 -0.02463077 -0.02770003 -0.03055899 -0.03210315 -0.0358737  -0.03821221 -0.03950957 -0.04275442 -0.04573951 -0.04647788 -0.04880974 -0.05042348 -0.05379403 -0.05439528 -0.05553794 -0.05806057 -0.05925095 -0.06172808 -0.06303241 -0.06380908 -0.06558363 -0.06605396 -0.06793996 -0.06806341 -0.06890509 -0.06977688 -0.06995507 -0.07105225 -0.07088922 -0.07177677 -0.07221677 -0.07264972 -0.07284026 -0.07315447 -0.06991476 -0.07060912 -0.07128879 -0.07199913 -0.07322851 -0.07417374 -0.07426881 -0.07480821 -0.07548695 -0.07534473 -0.07589212 -0.07574855 -0.07631842 -0.07743357 -0.07728871 -0.0779759  -0.07898145 -0.07972321 -0.08084856 -0.08123274 -0.08209075 -0.08226595 -0.08285605 -0.08373098 -0.08437571 -0.08549561 -0.08618375 -0.08772223 -0.08856711 -0.09071613 -0.09252633 -0.09429624 -0.09660405 -0.09827881 -0.10010815 -0.10469768 -0.10837482 -0.11027161 -0.11062534 -0.10969563 -0.10379049], 21.28, 21.83, False
2023/06/21 03:02:33.862, 137598746, [0.22405475 0.19525482 0.2016595  0.17634024 0.17536668 0.16643953 0.16441532 0.15421991 0.14677309 0.14641665 0.14843663 0.13362622 0.13419953 0.13215462 0.12986744 0.12388131 0.12233802 0.1170848  0.11833795 0.11450837 0.11293973 0.11095271 0.10650332 0.10622642 0.10287926 0.10082234 0.10185823 0.09867144 0.09734056 0.09637905 0.094599   0.09306038 0.09268126 0.09089899 0.08969304 0.08928987 0.08836384 0.08851619 0.0869254  0.08615182 0.08593785 0.08484696 0.08662646 0.08309282 0.08357073 0.0795333  0.0791422  0.07756366 0.07644533 0.07632826 0.07462456 0.07526195 0.07534715 0.07589372 0.07680146 0.07690594 0.07671282 0.07719718 0.07715179 0.0772333  0.07681567 0.07708648 0.07693111 0.07693655 0.07526712 0.07559569 0.0754381  0.07522999 0.07511508 0.07592701 0.07472986 0.07360147 0.07385549 0.06996198 0.07014495 0.06852646 0.06710287 0.06611844 0.06420485 0.06147404 0.06093506 0.05468274 0.0498288  0.0481324  0.05124749 0.05115349], [ 0.02183562  0.00755524  0.01117492  0.0014098  -0.00181916 -0.00362376 -0.0107409  -0.00979918 -0.01123131 -0.01788291 -0.02597975 -0.02555105 -0.02604286 -0.02977764 -0.03386144 -0.03420524 -0.03760307 -0.03997434 -0.0418178  -0.04525644 -0.04742351 -0.04853189 -0.05069602 -0.05282209 -0.05371932 -0.05574388 -0.05726474 -0.05989043 -0.06179691 -0.06268066 -0.06420485 -0.0655069  -0.06660615 -0.06750019 -0.06824145 -0.06844377 -0.06900151 -0.0703822  -0.07085287 -0.07126901 -0.07167771 -0.07240528 -0.07252286 -0.07278219 -0.07338248 -0.06970063 -0.07061477 -0.07113782 -0.07219472 -0.07323373 -0.07425646 -0.07445283 -0.07480413 -0.07508236 -0.0751253  -0.07545094 -0.07597609 -0.0764569  -0.0774388  -0.07742918 -0.07816722 -0.07899055 -0.07987139 -0.08031849 -0.08153965 -0.08178627 -0.08275588 -0.08302783 -0.08379219 -0.08456929 -0.08530181 -0.08631257 -0.08747775 -0.0887968  -0.09007503 -0.09171976 -0.0943152  -0.09609233 -0.0983362  -0.10069757 -0.10403504 -0.10722455 -0.10981899 -0.11159599 -0.1098003  -0.10334921], 21.30, 21.82, False
2023/06/21 03:02:34.103, 137598996, [0.22919639 0.19758445 0.18433071 0.17624735 0.16507206 0.16259173 0.16215644 0.15954865 0.15328411 0.13904174 0.14558255 0.13434113 0.13089293 0.12916295 0.13233094 0.12474917 0.12277521 0.11990822 0.11804331 0.11337061 0.11141306 0.11168549 0.10522497 0.10400688 0.10202337 0.10192044 0.10029483 0.09821435 0.09579521 0.09561192 0.09376071 0.09309746 0.09203444 0.09106237 0.09125623 0.08966564 0.08866796 0.08825291 0.08695165 0.08666041 0.08610115 0.08577522 0.08603314 0.08282138 0.08405717 0.07969891 0.07898423 0.07756333 0.07641666 0.0759528  0.07547029 0.07509571 0.0756747  0.07633587 0.07668353 0.07686343 0.07678777 0.07731451 0.07747244 0.07730989 0.07693612 0.07712286 0.07684363 0.07697632 0.07508625 0.07573046 0.07567278 0.07518083 0.07552162 0.07518787 0.07457837 0.07466657 0.07319835 0.07092066 0.07003272 0.0690244  0.06783335 0.06593926 0.06503826 0.06218311 0.06177081 0.05723131 0.0503755  0.05040053 0.04902623 0.05262906], [ 0.01330794  0.01317203  0.00629068  0.00568368 -0.00015824 -0.00485689 -0.00260021 -0.00822641 -0.01304871 -0.01987326 -0.02143378 -0.0243253  -0.02827834 -0.03003956 -0.03274379 -0.03609764 -0.03780717 -0.03951334 -0.04275861 -0.04403369 -0.04711792 -0.04779361 -0.05096311 -0.05233804 -0.05361489 -0.05678029 -0.05884761 -0.0597918  -0.06085718 -0.06289034 -0.06445984 -0.06608479 -0.0668007  -0.06831233 -0.06782161 -0.06838973 -0.06940243 -0.06997848 -0.07111743 -0.07155589 -0.07183913 -0.07215134 -0.07260855 -0.07277242 -0.07327847 -0.06992031 -0.07052586 -0.07124683 -0.07230214 -0.07287004 -0.07417803 -0.0747864  -0.07496275 -0.07527245 -0.07517353 -0.07558904 -0.07606586 -0.07663723 -0.07699214 -0.07724926 -0.07816235 -0.07894034 -0.07997215 -0.08036057 -0.08164563 -0.08205008 -0.08269874 -0.08287116 -0.08379151 -0.08480766 -0.0855101  -0.08631197 -0.0873685  -0.0889164  -0.08965354 -0.09209205 -0.09355679 -0.0947183  -0.09833555 -0.09982118 -0.1036739  -0.10798431 -0.1102413  -0.11063209 -0.10975094 -0.1049541 ], 21.29, 21.82, False
2023/06/21 03:02:34.358, 137599246, [0.22879151 0.19525201 0.19776632 0.15932845 0.1679929  0.16259173 0.15152966 0.15233239 0.14677233 0.14383937 0.14328458 0.12989933 0.12855306 0.13263501 0.12524779 0.12223344 0.12233697 0.11676068 0.11515904 0.11363526 0.11165654 0.11021787 0.10790369 0.10413627 0.10270753 0.09961383 0.10122324 0.09835162 0.09519416 0.0944791  0.0938748  0.09172625 0.09087401 0.09080206 0.09018163 0.08830245 0.08819911 0.08822486 0.08692505 0.08719016 0.08558545 0.08507276 0.0855049  0.08288287 0.08397409 0.07947782 0.07882455 0.07764155 0.07644521 0.07632824 0.07547029 0.07517259 0.07546708 0.0767352  0.07691901 0.07714027 0.07678777 0.07719704 0.07683085 0.07707124 0.07705695 0.0768765  0.07659188 0.07671832 0.07499863 0.07532031 0.07571999 0.07518111 0.07486189 0.07624225 0.07462311 0.07431145 0.07298735 0.07016504 0.07069647 0.06847196 0.06767515 0.065253   0.06452788 0.06149365 0.06093331 0.0551918  0.05043558 0.04779013 0.04902623 0.0508325 ], [ 0.01435147  0.00658993  0.00715959  0.00645843  0.00053186 -0.00485689 -0.01018769 -0.01489983 -0.01486648 -0.01947885 -0.02633121 -0.02617848 -0.02742099 -0.03128625 -0.03410133 -0.03780272 -0.03944444 -0.04062479 -0.04528704 -0.04505226 -0.04872333 -0.04955263 -0.05109541 -0.05245052 -0.0545166  -0.05658001 -0.05861898 -0.06035391 -0.06154547 -0.06371001 -0.06445984 -0.06571396 -0.06707487 -0.06746497 -0.06858854 -0.06837458 -0.06960091 -0.07042288 -0.07109942 -0.07167597 -0.07218741 -0.07257676 -0.0727196  -0.07296018 -0.07353723 -0.06996967 -0.07052586 -0.07114533 -0.07239292 -0.0731003  -0.07463899 -0.07450372 -0.07486199 -0.07562453 -0.07521565 -0.07585445 -0.07650658 -0.07686097 -0.07694433 -0.07756845 -0.07853525 -0.07927461 -0.07973216 -0.08085752 -0.08129097 -0.08225516 -0.08291516 -0.08336445 -0.08396467 -0.08450342 -0.0855004  -0.08611248 -0.08762416 -0.08901999 -0.09068199 -0.09228984 -0.09512185 -0.09672679 -0.09890126 -0.10165544 -0.10398172 -0.10799236 -0.11113488 -0.11103437 -0.10913994 -0.10521124], 21.29, 21.82, False
2023/06/21 03:02:34.599, 137599495, [0.21652888 0.17987044 0.2016595  0.1729229  0.1635182  0.15993477 0.15266791 0.1564431  0.14677309 0.1455171  0.14260348 0.13242347 0.12631288 0.13427439 0.12997177 0.1231032  0.12198457 0.11886026 0.11900523 0.11405817 0.11141421 0.11168645 0.10569311 0.10542504 0.10197089 0.10176325 0.10054134 0.09912803 0.09652562 0.09589547 0.094599   0.09345816 0.0922385  0.09102914 0.09058517 0.08937624 0.08808831 0.08880732 0.08677559 0.08632143 0.08570475 0.08514048 0.08665132 0.08353792 0.08322643 0.07972392 0.07906326 0.07805459 0.07702427 0.07662601 0.07513203 0.07533884 0.07591502 0.07657364 0.07680146 0.07730002 0.07706436 0.07727249 0.07710952 0.07731019 0.07689375 0.07762243 0.07680018 0.07693208 0.07477571 0.07518196 0.07548465 0.07557052 0.07557387 0.0759789  0.07496834 0.07432546 0.07325424 0.07118007 0.07102378 0.06913329 0.06835484 0.06640691 0.06510674 0.06214371 0.06218642 0.05570178 0.05104261 0.04653378 0.05105777 0.05148334], [ 0.00246512  0.00290678 -0.00752208 -0.00286599 -0.00693939 -0.00362376 -0.00784339 -0.01127071 -0.01530788 -0.01948003 -0.02213747 -0.02649432 -0.0271365  -0.03227063 -0.03346483 -0.03420524 -0.03893405 -0.04127621 -0.04311301 -0.04484951 -0.04790792 -0.04939822 -0.05122535 -0.05342878 -0.05463322 -0.05721744 -0.05853891 -0.0595501  -0.06207695 -0.0630941  -0.06485172 -0.06559601 -0.06719243 -0.06735587 -0.06795476 -0.06848569 -0.06909122 -0.07035949 -0.07106388 -0.07155637 -0.07192591 -0.07268005 -0.07266466 -0.07351308 -0.07374482 -0.06997813 -0.07063032 -0.07159865 -0.0727913  -0.07334026 -0.0748401  -0.07460705 -0.07487043 -0.07545629 -0.07531379 -0.07568018 -0.07624707 -0.07646188 -0.07721807 -0.07774838 -0.07816722 -0.07908544 -0.07997279 -0.08090552 -0.08124302 -0.08215562 -0.08270413 -0.08320408 -0.08415019 -0.08499665 -0.08551079 -0.0864771  -0.08759912 -0.08917912 -0.09048398 -0.09246561 -0.09396816 -0.09592256 -0.09869739 -0.10069757 -0.10395611 -0.10798515 -0.11024207 -0.1125589  -0.1098003  -0.10495509], 21.30, 21.82, False
2023/06/21 03:02:34.855, 137599746, [0.22167663 0.19739105 0.18243502 0.17800417 0.1769356  0.15598977 0.16441671 0.15222494 0.15228728 0.1504237  0.14179878 0.13686145 0.13366803 0.13003726 0.12900826 0.12301363 0.1227773  0.11813493 0.11767175 0.1137155  0.11165884 0.11139813 0.10697129 0.10419463 0.10253814 0.10029873 0.1007362  0.09944788 0.09635433 0.09435863 0.09498101 0.09320576 0.0925798  0.09112606 0.09061196 0.08946308 0.08902618 0.08851645 0.08674937 0.08670744 0.08593822 0.08575183 0.08631777 0.0835995  0.08368982 0.08008048 0.07898441 0.07792545 0.0776032  0.07659576 0.07551622 0.07563906 0.07597014 0.07649822 0.07700463 0.07710803 0.07703159 0.07727263 0.07719417 0.077634   0.07738485 0.07725318 0.07637906 0.07741273 0.07508941 0.07577698 0.07581459 0.07537611 0.07577511 0.07581526 0.07451728 0.07418877 0.07242027 0.07114623 0.07108432 0.06799504 0.06850849 0.06754042 0.06391603 0.06260777 0.06051821 0.05471283 0.05226145 0.04643886 0.0515135  0.04903787], [ 0.02080289  0.00851807  0.01117217  0.00140714 -0.00251199  0.00027325 -0.00494904 -0.01029051 -0.01486886 -0.01788409 -0.02248305 -0.02677642 -0.02575884 -0.0300415  -0.03162791 -0.03723559 -0.03872966 -0.03997487 -0.04317084 -0.04334294 -0.04711884 -0.0485327  -0.05029995 -0.0526992  -0.05383581 -0.055727   -0.05747169 -0.05942707 -0.06167506 -0.06324078 -0.06451142 -0.06518137 -0.06684105 -0.06712646 -0.06802695 -0.06851296 -0.06933724 -0.07021177 -0.07158682 -0.0711652  -0.07192645 -0.07222182 -0.07244317 -0.07289873 -0.07338299 -0.06976615 -0.07042351 -0.07079551 -0.07244831 -0.07310161 -0.07380514 -0.07451335 -0.07477015 -0.07500584 -0.0753986  -0.07567478 -0.075536   -0.07619606 -0.07672495 -0.07729857 -0.0781721  -0.07885096 -0.08007032 -0.08066462 -0.08149168 -0.08205145 -0.082225   -0.08302854 -0.08316194 -0.08475102 -0.08538188 -0.08600331 -0.08741442 -0.08837722 -0.09065602 -0.0929051  -0.09500962 -0.09615207 -0.09874588 -0.10128197 -0.1033674  -0.10797795 -0.1098676  -0.11159695 -0.10933567 -0.10450643], 21.30, 21.82, False
2023/06/21 03:02:35.111, 137599996, [0.2117183  0.19524359 0.18822674 0.17291529 0.16933882 0.15992787 0.14801517 0.15643811 0.15416011 0.14048437 0.14110776 0.13625535 0.12961846 0.12800601 0.12943067 0.12348894 0.12277208 0.11635484 0.1183341  0.11484867 0.11006137 0.11146041 0.10609463 0.1054221  0.10236314 0.1006603  0.1002459  0.09839515 0.09720962 0.0950446  0.0951313  0.09255374 0.09203341 0.09102742 0.08990691 0.08908441 0.08828064 0.08825214 0.08720192 0.08656206 0.08640257 0.08520644 0.08587792 0.08404402 0.0834034  0.07920653 0.07853429 0.07725213 0.07672004 0.07634542 0.07505459 0.07480789 0.07588184 0.07605449 0.07672559 0.07722447 0.07687208 0.07719663 0.07751431 0.07779422 0.07709855 0.07733168 0.07676083 0.07671757 0.07450928 0.07513687 0.07571971 0.07469362 0.07552063 0.07608603 0.07451569 0.07384676 0.07306457 0.0709773  0.07025237 0.068547   0.06809358 0.06640622 0.065429   0.06297093 0.06093666 0.0562101  0.05201605 0.04841762 0.04889316 0.05311358], [ 0.02624011  0.00659817  0.00716784  0.00142044 -0.00015347 -0.00690469 -0.01073668 -0.00822224 -0.01348453 -0.01947531 -0.0214298  -0.02400811 -0.02851182 -0.0278067  -0.03298239 -0.03565459 -0.03708886 -0.03828903 -0.04175739 -0.04399041 -0.04760082 -0.04969247 -0.05175832 -0.05343175 -0.05406336 -0.05563215 -0.0584545  -0.05971764 -0.06145043 -0.06262125 -0.06459371 -0.06542294 -0.06644726 -0.06708919 -0.06785051 -0.06881179 -0.069179   -0.06982913 -0.07091267 -0.07188607 -0.07172032 -0.07240304 -0.07277337 -0.07350168 -0.07321673 -0.06955711 -0.07022025 -0.07094851 -0.07206456 -0.07329339 -0.07367194 -0.07442512 -0.07459006 -0.07500318 -0.07553546 -0.07545439 -0.07633517 -0.07654975 -0.07699476 -0.07733924 -0.07835548 -0.07894286 -0.08001645 -0.08061416 -0.0815902  -0.08204802 -0.08216994 -0.08325494 -0.08368382 -0.08445083 -0.08531851 -0.08619972 -0.08755847 -0.08875585 -0.09013851 -0.09227655 -0.09418545 -0.09546221 -0.09828141 -0.09965349 -0.10266926 -0.10875036 -0.11068584 -0.11010005 -0.10933071 -0.10417943], 21.29, 21.82, False
2023/06/21 03:02:35.350, 137600245, [0.22165827 0.19524078 0.19776536 0.17623973 0.17390769 0.16258484 0.15977628 0.15321622 0.15603685 0.14215743 0.14991941 0.13301878 0.13770095 0.13166625 0.13232445 0.12591079 0.12197934 0.11885551 0.11774565 0.11746425 0.11140846 0.11241527 0.10656086 0.10419022 0.10428615 0.10155026 0.10058667 0.09990177 0.09781012 0.09641909 0.0949772  0.09269841 0.09329521 0.09112349 0.09046018 0.09076779 0.08883144 0.08951681 0.08770414 0.08735873 0.08682382 0.08622605 0.0866252  0.08484729 0.08498186 0.08002403 0.07898388 0.07807717 0.07702366 0.07620305 0.07554756 0.0753388  0.07607808 0.07645355 0.07739931 0.07753371 0.0771064  0.07759107 0.07754783 0.07803258 0.07738257 0.07762099 0.07642159 0.07745129 0.07495533 0.07550245 0.07586061 0.0754729  0.07536792 0.07613361 0.07423226 0.07500715 0.07315409 0.07042477 0.07141152 0.06786512 0.06699962 0.06740551 0.06294457 0.06185703 0.06134873 0.05417166 0.05146911 0.04803528 0.04803956 0.05359838], [ 0.007895    0.01318301  0.00228361  0.00220239 -0.00250245 -0.01019372 -0.00314329 -0.01489428 -0.0171197  -0.01986854 -0.02317787 -0.02676925 -0.02960422 -0.03101908 -0.03433987 -0.03578131 -0.03852059 -0.0397019  -0.04222596 -0.0457419  -0.04729528 -0.04956232 -0.05095764 -0.05379019 -0.0545011  -0.05646819 -0.05869645 -0.05878899 -0.06163648 -0.06361852 -0.06498439 -0.06551146 -0.06707281 -0.06753785 -0.06840176 -0.06923481 -0.06928726 -0.07037802 -0.07131879 -0.07161399 -0.07219905 -0.07270121 -0.07254043 -0.07302049 -0.07331971 -0.07002353 -0.07087455 -0.07148564 -0.07215464 -0.07319522 -0.07435816 -0.0747929  -0.07499529 -0.07513648 -0.07561916 -0.07589408 -0.07628672 -0.07668234 -0.07703275 -0.07756168 -0.07826165 -0.07908244 -0.08006202 -0.08056618 -0.08143884 -0.08189238 -0.08275725 -0.08313674 -0.08414096 -0.08498615 -0.08567753 -0.08652254 -0.0877688  -0.08882061 -0.09099464 -0.09315358 -0.09424855 -0.09637711 -0.0990509  -0.10011027 -0.10436568 -0.10874951 -0.11067319 -0.11162277 -0.10974698 -0.10495017], 21.29, 21.82, False
2023/06/21 03:02:35.607, 137600495, [0.21891972 0.20185285 0.19011572 0.18142151 0.16196841 0.17058187 0.15503968 0.14811325 0.14776838 0.14384264 0.14192176 0.13554457 0.13079539 0.12907186 0.12481904 0.1226245  0.12163199 0.11740878 0.11708404 0.11511702 0.11055448 0.11219895 0.10563216 0.10456704 0.1045157  0.10082328 0.09976011 0.09826006 0.09704067 0.09666254 0.09513447 0.09284538 0.09271714 0.09190248 0.09021446 0.08975295 0.08828184 0.08859476 0.08677594 0.08721627 0.08577456 0.08500608 0.08662671 0.08330277 0.08383226 0.07934288 0.07887796 0.07725378 0.07715161 0.07625057 0.07513206 0.07583752 0.07539109 0.0760884  0.07680165 0.07686375 0.07667065 0.07699552 0.07710965 0.07747225 0.07673054 0.07716669 0.07688766 0.07675883 0.07499907 0.0752745  0.07576739 0.07479179 0.07537157 0.07576743 0.07468547 0.07478988 0.07274271 0.07092052 0.07003275 0.06830873 0.06840616 0.0672726  0.06403432 0.06327783 0.06051968 0.05579173 0.05098245 0.04779079 0.04915917 0.05066819], [ 0.01330254  0.00658444  0.0022671  -0.00286864 -0.00251199 -0.00753339 -0.00784445 -0.01185977 -0.01574972 -0.01948121 -0.02178747 -0.02464152 -0.02880242 -0.0300415  -0.03386192 -0.03745673 -0.039651   -0.04100764 -0.04411263 -0.04623655 -0.04760313 -0.04998114 -0.0508289  -0.05380071 -0.05508499 -0.05627199 -0.05814935 -0.06008709 -0.06120247 -0.06300557 -0.0644958  -0.06604889 -0.06691919 -0.06761575 -0.06861998 -0.06862359 -0.06937985 -0.07038043 -0.07075552 -0.07132953 -0.0723781  -0.07225511 -0.07285229 -0.07312148 -0.07335767 -0.07013467 -0.07027176 -0.07125634 -0.07191445 -0.07349169 -0.07441421 -0.07497589 -0.07523419 -0.07540735 -0.07526557 -0.07559035 -0.07624763 -0.07646253 -0.0771277  -0.07747786 -0.07830554 -0.07903644 -0.08001962 -0.08070736 -0.08154035 -0.08236602 -0.08291179 -0.08303361 -0.08363147 -0.0848017  -0.08545153 -0.08638869 -0.08726741 -0.08907622 -0.09068335 -0.09273007 -0.09499552 -0.0962703  -0.09890256 -0.10132348 -0.10414104 -0.1087627  -0.11068971 -0.11106798 -0.11036368 -0.10617729], 21.30, 21.82, False
