time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 09:13:52.530, 217831351, [0.5803769  0.57108142 0.55677592 0.54235308 0.54063344 0.53206386 0.52311999 0.52065139 0.51103746 0.51066157 0.51024235 0.49118438 0.48668013 0.48289713 0.47815171 0.47068947 0.46472031 0.46561867 0.46018715 0.4524442  0.44961264 0.44886643 0.443804   0.43777804 0.43466655 0.43163062 0.4267263  0.42456799 0.42036835 0.41803701 0.42045876 0.41715926 0.4158438  0.4147168  0.41056667 0.40813405 0.40541103 0.40209153 0.39814636 0.39232142 0.38696004 0.38431046 0.38426955 0.37872843 0.37897907 0.37465315 0.37134488 0.36846848 0.3640827  0.36035635 0.35692648 0.35381079 0.35261159 0.35118894 0.3499491  0.34839665 0.34683125 0.34510192 0.34302183 0.34263023 0.34024579 0.33868197 0.33614609 0.33436904 0.33124272 0.33084829 0.3301835  0.3293137  0.32915651 0.32789743 0.32599039 0.32390723 0.32035367 0.31665958 0.31463566 0.31018806 0.30937171 0.30496225 0.30101279 0.29667104 0.29209232 0.28319969 0.27347946 0.26826396 0.2652301  0.26573604], [ 0.05966962  0.05831705  0.05715624  0.05479246  0.05046794  0.05003908  0.04522614  0.04242119  0.0327406   0.03827893  0.0251406   0.02865719  0.02333815  0.02090108  0.01843244  0.01488704  0.01259927  0.01090668  0.00652026  0.00471756 -0.00018888 -0.00217291 -0.00665501 -0.0097305  -0.01365447 -0.01693767 -0.02139082 -0.02339786 -0.02658477 -0.0304933  -0.03264376 -0.03472995 -0.03670189 -0.03907872 -0.04028352 -0.04166587 -0.04309848 -0.04466004 -0.04610858 -0.04726296 -0.04789261 -0.04898192 -0.04933341 -0.04966858 -0.05024473 -0.04556969 -0.0464478  -0.04747208 -0.04922899 -0.05080157 -0.05220312 -0.05294022 -0.05306872 -0.05335464 -0.05329065 -0.05350999 -0.05379245 -0.05411984 -0.05474239 -0.05454438 -0.05562979 -0.05588769 -0.0560462  -0.05617592 -0.05585787 -0.05573881 -0.0557622  -0.05656549 -0.05816137 -0.06007884 -0.06194403 -0.06466397 -0.06595272 -0.06828442 -0.07072177 -0.07329429 -0.07608746 -0.07997037 -0.08368614 -0.08731042 -0.09376868 -0.10144806 -0.10697052 -0.11071163 -0.11069856 -0.10416714], 19.65, 20.32, False
2023/06/29 09:13:52.770, 217831602, [0.57193186 0.59854753 0.54558573 0.54382994 0.5455558  0.5363945  0.52497731 0.52403894 0.51403402 0.51132763 0.50321685 0.49892858 0.49355351 0.48951659 0.48713704 0.47574523 0.47603648 0.472627   0.46663517 0.46362706 0.46083215 0.45944647 0.45259922 0.44680019 0.44612855 0.44291168 0.43811157 0.43486751 0.43206803 0.42830459 0.42371076 0.42060251 0.41720825 0.41565823 0.41041336 0.40813366 0.4056491  0.40403108 0.40144142 0.39877507 0.39488903 0.39192983 0.39326905 0.38588474 0.38647718 0.407145   0.4079272  0.40685816 0.40478667 0.40260083 0.40116486 0.39923124 0.39774109 0.39760136 0.39490032 0.39122499 0.38734545 0.38310622 0.38000786 0.37789266 0.37499419 0.37353487 0.36985993 0.36548614 0.36146693 0.36090293 0.35927252 0.35823025 0.35794764 0.35728852 0.35529347 0.34955255 0.34444089 0.33673835 0.33052362 0.32341071 0.31648118 0.31244541 0.3094292  0.30180425 0.29977145 0.28930866 0.27811092 0.27722224 0.27367969 0.27167067], [ 0.07361928  0.06942916  0.06676943  0.05401347  0.05375898  0.05066371  0.04829973  0.04806679  0.04183757  0.03998602  0.03292     0.03027034  0.02797343  0.02376473  0.01983689  0.01572108  0.01266184  0.0102267   0.00669785  0.00370619 -0.00054047 -0.00234663 -0.00669549 -0.00998484 -0.01434927 -0.01650039 -0.02088592 -0.02364002 -0.02761917 -0.0307982  -0.03377921 -0.03563333 -0.03835261 -0.04018155 -0.04249546 -0.04354425 -0.04465359 -0.0462546  -0.04747238 -0.04832998 -0.04957187 -0.05061838 -0.05092685 -0.05156908 -0.05164316 -0.04585362 -0.04656145 -0.04768726 -0.04919253 -0.05057863 -0.05237433 -0.05334235 -0.05346372 -0.05359938 -0.05384355 -0.05396829 -0.05393911 -0.05445    -0.0551662  -0.0550091  -0.055584   -0.05574464 -0.05604461 -0.05562291 -0.05523513 -0.05499919 -0.05499898 -0.05656382 -0.05744537 -0.05937608 -0.06122616 -0.06360986 -0.06550446 -0.06751102 -0.07050528 -0.07291521 -0.07533613 -0.07973721 -0.08410025 -0.0879394  -0.09304069 -0.10219835 -0.10871029 -0.1117437  -0.11135921 -0.10604425], 19.65, 20.32, False
2023/06/29 09:13:53.026, 217831852, [0.61193039 0.59122822 0.56486287 0.5382001  0.55173916 0.53526957 0.52881793 0.52569786 0.51550867 0.50999056 0.50849454 0.50152442 0.49125792 0.48703212 0.4875386  0.4780984  0.4723785  0.4706704  0.46607915 0.45805077 0.45935497 0.45628797 0.45115903 0.44628281 0.44131951 0.44082018 0.43475626 0.43293544 0.42935728 0.42667932 0.42179856 0.41869226 0.41592829 0.4131033  0.40887336 0.40607528 0.40405118 0.4015358  0.3975538  0.3958006  0.39256249 0.38885441 0.38954532 0.38279973 0.38362626 0.37598306 0.37332286 0.3702223  0.36717791 0.36435413 0.36149109 0.35996129 0.35908278 0.35916746 0.35787681 0.35698943 0.35602161 0.35531545 0.35360628 0.35695882 0.3749634  0.38037638 0.37823254 0.37348501 0.36753684 0.36621025 0.35884957 0.35178234 0.34567486 0.33940424 0.33676504 0.3341576  0.33022121 0.32757244 0.32473599 0.32199346 0.32005967 0.31583934 0.31222468 0.30497306 0.2988942  0.2885694  0.27979005 0.27409594 0.2708529  0.27055835], [ 0.07257824  0.07641087  0.06676943  0.0631459   0.05514312  0.05292413  0.05388572  0.04806679  0.04897406  0.03828208  0.03658804  0.03027034  0.02941461  0.02506229  0.02099951  0.01948243  0.01848054  0.01489002  0.00977501  0.00718928  0.00097593 -0.00125466 -0.00503073 -0.00922597 -0.01272649 -0.01650039 -0.01999422 -0.02254785 -0.02628244 -0.03007069 -0.03204515 -0.03491079 -0.03654388 -0.03912056 -0.04099517 -0.04173349 -0.04401548 -0.04526493 -0.04652159 -0.04805255 -0.04845939 -0.04928265 -0.04935719 -0.05003315 -0.0505547  -0.04322014 -0.04378342 -0.0453757  -0.04677293 -0.04844968 -0.04985068 -0.05071137 -0.05101903 -0.05096546 -0.05100373 -0.05155083 -0.05175106 -0.0520737  -0.05241179 -0.05283314 -0.05319129 -0.05368291 -0.05350634 -0.05382072 -0.05353709 -0.05320367 -0.0529779  -0.05394665 -0.05507984 -0.05714753 -0.05938678 -0.06169141 -0.06322897 -0.06519987 -0.06846548 -0.07051916 -0.07340295 -0.07695705 -0.0803624  -0.08541639 -0.09101589 -0.09913525 -0.10567725 -0.10729618 -0.10744298 -0.10105233], 19.65, 20.32, False
2023/06/29 09:13:53.266, 217832101, [0.59722037 0.57108125 0.54121135 0.5340536  0.52607437 0.52132234 0.51174823 0.51734932 0.49918572 0.48881883 0.49032293 0.47879026 0.47296707 0.47422557 0.46502288 0.45992139 0.45553197 0.45719773 0.45043011 0.44354908 0.44409282 0.43810501 0.43508476 0.42960224 0.42640893 0.42412745 0.4190856  0.41671472 0.41446091 0.40853551 0.40637293 0.40243298 0.39904782 0.396872   0.39334718 0.39016667 0.38845987 0.38727275 0.38467266 0.38373973 0.38081319 0.37776684 0.37916491 0.37311028 0.37486993 0.39376359 0.38914946 0.38587629 0.38037536 0.37400668 0.37229274 0.36985811 0.36656551 0.36454722 0.3634757  0.36253468 0.36126536 0.3604637  0.3599595  0.3600564  0.35824338 0.35718004 0.355141   0.35162561 0.34870669 0.34807451 0.34485505 0.3458217  0.34529635 0.34320462 0.34125914 0.33745171 0.33464154 0.33146548 0.32869246 0.32556746 0.32250257 0.31811478 0.3154548  0.30655284 0.30421265 0.29190552 0.28206114 0.27640706 0.27254599 0.26967931], [ 0.06770031  0.06532727  0.05804046  0.0502273   0.05306221  0.05066055  0.04774829  0.04267012  0.0446512   0.04207814  0.03475305  0.032867    0.0320127   0.0287008   0.02678717  0.02154007  0.02094155  0.0196729   0.01487633  0.01328428  0.00740192  0.00530447  0.00147879 -0.00150803 -0.00519292 -0.00804999 -0.01256583 -0.01540272 -0.0185265  -0.02261165 -0.0249611  -0.02818075 -0.0312369  -0.03321194 -0.03493272 -0.03644301 -0.03772306 -0.03883363 -0.04089673 -0.04168591 -0.04287964 -0.04386505 -0.04420494 -0.04478934 -0.04539024 -0.04234287 -0.04318747 -0.04414543 -0.04571546 -0.0473581  -0.04883302 -0.04952905 -0.05049561 -0.05035568 -0.05049184 -0.05122574 -0.05133518 -0.05152945 -0.05231367 -0.05287743 -0.05342564 -0.05368985 -0.05409737 -0.05412415 -0.05400727 -0.05404902 -0.05412129 -0.05492879 -0.05679528 -0.05877193 -0.06070146 -0.06300772 -0.06493144 -0.06687018 -0.06922591 -0.07089759 -0.07400879 -0.07759633 -0.08134834 -0.08553935 -0.0917174  -0.09914357 -0.10655551 -0.10923862 -0.10956433 -0.10241586], 19.65, 20.32, False
2023/06/29 09:13:53.522, 217832351, [0.61824779 0.56181716 0.56013666 0.54530825 0.54191296 0.53093527 0.52980501 0.52065266 0.51551633 0.51133285 0.50791879 0.49480373 0.49263435 0.48703507 0.48415567 0.47842832 0.47419791 0.46787107 0.46790261 0.46292668 0.46123992 0.45532959 0.45169603 0.44579337 0.44282132 0.44137035 0.43551459 0.43341498 0.43004109 0.42724306 0.42482888 0.42212279 0.421077   0.42248547 0.41954093 0.4187582  0.41847318 0.41654473 0.41300661 0.41234245 0.41041    0.40821296 0.40721515 0.40078932 0.40083445 0.41502889 0.41567528 0.41525879 0.40792081 0.39862101 0.38968409 0.38540998 0.38450554 0.38184763 0.38018618 0.3797415  0.37844724 0.38369405 0.3819028  0.38063288 0.38221178 0.38436398 0.38481333 0.38232338 0.37779292 0.37268853 0.36850878 0.37192915 0.36940824 0.36538792 0.35674466 0.35020406 0.34741545 0.34259823 0.34299173 0.34080854 0.33618614 0.33181407 0.32525558 0.31370285 0.30885162 0.29184374 0.27948292 0.27857841 0.28512998 0.28752024], [ 0.0666258   0.06940947  0.06587529  0.0532072   0.04976285  0.04941032  0.05025972  0.04364078  0.03944448  0.03578748  0.03029066  0.02865245  0.02709035  0.02141882  0.01866605  0.01532029  0.01416071  0.01021972  0.00607711  0.00480668 -0.00084943 -0.00386643 -0.00586835 -0.00947707 -0.01423781 -0.01736434 -0.02158741 -0.02364459 -0.0274577  -0.03031743 -0.03375492 -0.03609582 -0.03775367 -0.03953806 -0.0416763  -0.04294378 -0.04392503 -0.04593775 -0.04708231 -0.04817572 -0.04911458 -0.04945761 -0.05013259 -0.05058501 -0.05055812 -0.0434219  -0.04414334 -0.04496612 -0.04673152 -0.04795738 -0.04945382 -0.05018275 -0.05036202 -0.05053612 -0.0508645  -0.0512362  -0.05207244 -0.05252977 -0.05300648 -0.05334037 -0.05370643 -0.05421368 -0.05448762 -0.05487401 -0.05432805 -0.054634   -0.05440261 -0.05544187 -0.05715568 -0.05927473 -0.0616836  -0.06376894 -0.06567908 -0.06751487 -0.07055039 -0.07341994 -0.0762345  -0.07997301 -0.0829113  -0.08723144 -0.09304545 -0.10105222 -0.1069983  -0.10980808 -0.10971518 -0.10449534], 19.66, 20.32, False
2023/06/29 09:13:53.778, 217832602, [0.62253557 0.58202534 0.57582357 0.55921888 0.53827054 0.53093422 0.52225835 0.51309233 0.50056218 0.51598115 0.4938362  0.4885979  0.48210273 0.47793589 0.47699865 0.46664906 0.46654159 0.4614139  0.4568567  0.45219026 0.45129402 0.44651902 0.44205443 0.43809088 0.43318944 0.43274988 0.42827804 0.42806232 0.42298547 0.41953848 0.41805537 0.41489126 0.41262022 0.41115475 0.40920518 0.40494433 0.40246491 0.40052151 0.3971682  0.39480077 0.39257071 0.38803307 0.38841347 0.38301639 0.38258536 0.39321917 0.38770711 0.38434331 0.37978919 0.37661442 0.37566226 0.37190536 0.37087327 0.37039018 0.37033205 0.3700046  0.36820689 0.3647905  0.36085503 0.35984922 0.36003019 0.36259803 0.3638606  0.36431432 0.36168841 0.36034405 0.35792052 0.3556698  0.35440371 0.35222747 0.3485061  0.33979944 0.33400893 0.33146828 0.32776253 0.32459051 0.32059197 0.31521268 0.31150779 0.30300514 0.30072976 0.28908816 0.2810676  0.27599746 0.27265529 0.26967949], [ 0.07256588  0.07038342  0.06501795  0.05321819  0.05635023  0.05291782  0.04719608  0.0475754   0.04615735  0.0357922   0.03405591  0.03125544  0.02537017  0.02324036  0.02099636  0.01738003  0.01416398  0.01022391  0.00836656  0.00441872  0.00127626 -0.00294772 -0.00560226 -0.00974065 -0.01249738 -0.01682303 -0.02079634 -0.02235399 -0.02691617 -0.02982984 -0.03304176 -0.03496257 -0.03742767 -0.03987918 -0.04160271 -0.04267466 -0.04417613 -0.0454176  -0.04716337 -0.04840962 -0.04938045 -0.05030344 -0.05064998 -0.0513876  -0.05166525 -0.04640733 -0.04744742 -0.04810247 -0.04984681 -0.05129784 -0.05233254 -0.05342962 -0.05387573 -0.0534744  -0.05385318 -0.05402696 -0.05421582 -0.0546415  -0.05481005 -0.05575609 -0.05616481 -0.05637509 -0.05660257 -0.05694171 -0.05638193 -0.05644704 -0.05626654 -0.05720378 -0.05894731 -0.06088539 -0.06260066 -0.06509752 -0.06705833 -0.06853998 -0.07182799 -0.07354056 -0.07677387 -0.08031905 -0.08368614 -0.08823611 -0.09306822 -0.10144806 -0.10785982 -0.11071163 -0.11131333 -0.1055928 ], 19.65, 20.32, False
2023/06/29 09:13:54.018, 217832852, [0.59931074 0.57466547 0.55677273 0.56753417 0.54428105 0.53735442 0.52596794 0.53923468 0.51479767 0.51331922 0.50791311 0.49946052 0.4908028  0.48745284 0.48677404 0.47574547 0.47969156 0.47151287 0.46993859 0.45945407 0.46358298 0.46003531 0.45508267 0.45021832 0.4470343  0.44694148 0.44314699 0.43968885 0.43708671 0.4346149  0.43077857 0.42735992 0.42440541 0.42374879 0.419039   0.4160771  0.41425743 0.41162556 0.40921835 0.40693258 0.40299344 0.40061442 0.40052001 0.39561519 0.39435765 0.38646423 0.38412773 0.38075721 0.37714133 0.37313934 0.3704271  0.36704338 0.36548213 0.36403824 0.36296229 0.36202449 0.36102403 0.35947202 0.35773193 0.35593583 0.35384395 0.35290634 0.35001916 0.34755125 0.34510335 0.34448051 0.34284996 0.34254719 0.34175996 0.34032629 0.33864423 0.33538335 0.33340334 0.32841335 0.32536878 0.32281195 0.31896084 0.31555272 0.31011712 0.30260359 0.30022347 0.28994762 0.27889058 0.27586295 0.26929586 0.27122248], [ 0.06665052  0.07640693  0.06502281  0.05322185  0.06033512  0.05292097  0.04972141  0.05027392  0.04334279  0.04168911  0.0373804   0.03094615  0.03029011  0.02532096  0.02168545  0.01864965  0.0141061   0.01208514  0.00977389  0.00559608  0.0028464  -0.00125565 -0.00417682 -0.00757494 -0.01133612 -0.01415324 -0.01861127 -0.02181476 -0.02547495 -0.02837348 -0.03056637 -0.03374225 -0.03589689 -0.03790576 -0.04060474 -0.04203988 -0.04377563 -0.04487487 -0.04658321 -0.04791941 -0.04902112 -0.04982903 -0.05033421 -0.05102131 -0.05127061 -0.04231297 -0.04260042 -0.04447147 -0.04543528 -0.04728093 -0.04860519 -0.04915671 -0.04944685 -0.04940487 -0.04954181 -0.05001418 -0.05048721 -0.05099343 -0.05146869 -0.05221245 -0.05354659 -0.05410194 -0.05466844 -0.05491781 -0.05543631 -0.05600067 -0.05592261 -0.05714228 -0.05858134 -0.06020282 -0.0627909  -0.06508096 -0.06682349 -0.06915067 -0.07154645 -0.07392508 -0.07624906 -0.0797967  -0.08368532 -0.08777681 -0.09348167 -0.10105572 -0.10872346 -0.1107106  -0.11084269 -0.10611019], 19.65, 20.32, False
2023/06/29 09:13:54.273, 217833101, [0.62911167 0.61503874 0.61582612 0.57443099 0.56257315 0.55233948 0.54596106 0.54849291 0.53571578 0.53062692 0.5321624  0.53643862 0.52671659 0.51199049 0.50600524 0.49640472 0.49546301 0.4926798  0.48730223 0.48218919 0.48149565 0.47937219 0.47287268 0.46751844 0.46340089 0.461396   0.45622347 0.45334405 0.44968015 0.44497757 0.44164789 0.43772237 0.43446808 0.43293644 0.42887506 0.42674173 0.42408461 0.42254006 0.42002703 0.41738114 0.41392431 0.41156236 0.41300461 0.40612685 0.40595219 0.4216962  0.42027689 0.41889821 0.41569736 0.40986519 0.39915475 0.39318528 0.39090822 0.38936138 0.38740028 0.38474093 0.37950821 0.37789586 0.37611002 0.37574431 0.37385587 0.37309144 0.37083122 0.36950164 0.36724729 0.36753294 0.36629801 0.36518237 0.36551064 0.36482059 0.36248818 0.35946778 0.35615815 0.35114849 0.34948803 0.34486928 0.34089543 0.33777684 0.33296818 0.32601687 0.32338029 0.30946271 0.30033235 0.29493242 0.29192596 0.29171902], [ 0.0784653   0.0694016   0.06061967  0.05319987  0.0504539   0.05290204  0.04521384  0.0480514   0.04182157  0.03408039  0.03072557  0.03124753  0.0242045   0.02245417  0.02051304  0.01465984  0.01259381  0.01002777  0.00598826  0.00454932  0.00081647 -0.00320107 -0.00543242 -0.00934566 -0.01400511 -0.01737241 -0.01981708 -0.02350038 -0.02658892 -0.03019081 -0.03310253 -0.0353244  -0.03810237 -0.03961432 -0.0413584  -0.0430908  -0.0438329  -0.04546076 -0.04669037 -0.04748313 -0.04906684 -0.04968853 -0.05017698 -0.05060601 -0.05066308 -0.04452878 -0.04522136 -0.04646845 -0.04760212 -0.0488534  -0.05034399 -0.05082457 -0.05079693 -0.05073907 -0.05105096 -0.05138278 -0.05131087 -0.05186076 -0.05234164 -0.05313114 -0.05269856 -0.05251364 -0.05284318 -0.0528446  -0.05330855 -0.05424592 -0.05400927 -0.05569551 -0.05725988 -0.05870001 -0.06119508 -0.0635993  -0.06508356 -0.06697485 -0.06936157 -0.07179627 -0.07476372 -0.07795011 -0.08156147 -0.0861756  -0.09109893 -0.09914957 -0.10523357 -0.10918068 -0.10792061 -0.10099657], 19.66, 20.32, False
2023/06/29 09:13:54.530, 217833351, [0.6288952  0.6021868  0.56794229 0.55629603 0.55890521 0.54923491 0.54212012 0.53495198 0.52371136 0.52595656 0.52026816 0.51140359 0.50595598 0.50030774 0.49997574 0.49062622 0.48927818 0.48532632 0.4818674  0.47540422 0.47637699 0.47286379 0.46785379 0.46306651 0.45871083 0.45706243 0.45372594 0.45016743 0.44669678 0.44142314 0.43806661 0.4314968  0.42858506 0.42600785 0.4227822  0.41967459 0.41609087 0.41436256 0.41096145 0.40810467 0.4041898  0.40169815 0.40037913 0.39636601 0.39470744 0.40981824 0.40476729 0.39921937 0.39189542 0.38437009 0.37995828 0.37691298 0.37538297 0.37428604 0.37318358 0.37199586 0.37061882 0.36941133 0.36745865 0.36634978 0.36411597 0.36286402 0.36118978 0.35930886 0.35646851 0.35628937 0.35463445 0.35487207 0.35549271 0.35371029 0.35104336 0.34752182 0.34372297 0.33967568 0.33678721 0.33339609 0.33074546 0.32740656 0.32418756 0.31608022 0.3151738  0.30341633 0.29419622 0.2911112  0.28705528 0.28619828], [ 0.06666906  0.06943704  0.06154012  0.05480711  0.05774271  0.05293044  0.05082433  0.05028052  0.04660122  0.04037892  0.03475722  0.03287175  0.02710076  0.02480677  0.02169018  0.01699265  0.01410937  0.01072321  0.00678938  0.00631534  0.00269869 -0.0009355  -0.00430515 -0.00782873 -0.01145098 -0.01532984 -0.01752182 -0.02143691 -0.02469488 -0.02757836 -0.0307918  -0.03253885 -0.03484421 -0.03672723 -0.03796537 -0.03992009 -0.04140642 -0.04311026 -0.04399636 -0.0451413  -0.04584964 -0.04695302 -0.04699851 -0.04775144 -0.0479598  -0.04588185 -0.04668419 -0.04769203 -0.04940742 -0.0504681  -0.05156092 -0.05271465 -0.05290001 -0.05273244 -0.05307824 -0.05339252 -0.05340832 -0.05374317 -0.05432084 -0.05443654 -0.05585479 -0.05606516 -0.05632555 -0.05646858 -0.05671756 -0.05694254 -0.05652053 -0.05729271 -0.05851541 -0.06049803 -0.06269307 -0.06473843 -0.06639606 -0.06918366 -0.07167623 -0.07429992 -0.07710475 -0.08008412 -0.08357953 -0.08764266 -0.09345315 -0.10143651 -0.10781895 -0.11124053 -0.11121154 -0.1048099 ], 19.64, 20.32, False
2023/06/29 09:13:54.769, 217833602, [0.582504   0.5656205  0.56961384 0.56067279 0.52970909 0.52772746 0.52311995 0.52151809 0.51180029 0.5033473  0.50438888 0.49326057 0.48988391 0.48537948 0.48113627 0.4723806  0.47051714 0.46505036 0.45941621 0.45432282 0.45447086 0.45102851 0.44757697 0.44072275 0.43875097 0.43485775 0.4335704  0.42893958 0.43027453 0.43282707 0.43727153 0.43867051 0.43908185 0.43953877 0.43697691 0.43717163 0.43464792 0.43553183 0.43309623 0.43037    0.42725365 0.42655672 0.42578673 0.41881736 0.41882875 0.37214143 0.36928487 0.36694971 0.36358965 0.36120856 0.3587109  0.35682111 0.35581591 0.35458331 0.35409023 0.3529985  0.35227025 0.35123054 0.34918131 0.34782973 0.34644569 0.34489304 0.34232583 0.33977891 0.3373965  0.33816002 0.33714503 0.33692148 0.33688989 0.33579496 0.33334455 0.33032338 0.32860109 0.32606942 0.3218491  0.32091505 0.31658843 0.31228377 0.31079167 0.30103044 0.29854948 0.29052724 0.27889058 0.27409035 0.27421293 0.2701097 ], [ 0.05861044  0.06338749  0.05627963  0.0502273   0.05236699  0.05230375  0.04972141  0.04536826  0.04139773  0.03749844  0.03554512  0.03063505  0.02768916  0.02272018  0.02213601  0.01733839  0.01485918  0.01239076  0.0076668   0.00638102  0.00021742 -0.0007622  -0.00566768 -0.00794381 -0.0119146  -0.01522958 -0.01933161 -0.02276089 -0.02575478 -0.02917565 -0.03241545 -0.03465979 -0.03704788 -0.03915315 -0.04078818 -0.04248345 -0.04404097 -0.04594525 -0.04749274 -0.04855825 -0.04966761 -0.05028898 -0.05067399 -0.05108342 -0.05152978 -0.0448294  -0.04534999 -0.04623618 -0.04747493 -0.04906945 -0.05065351 -0.05136423 -0.05142424 -0.05173335 -0.05199664 -0.05204169 -0.05229485 -0.0522115  -0.05268269 -0.05287871 -0.0532001  -0.05392989 -0.05419697 -0.05417855 -0.05395961 -0.05363853 -0.05321407 -0.0544882  -0.05593648 -0.05797383 -0.06019889 -0.06260328 -0.06395052 -0.06668422 -0.06990199 -0.07216884 -0.07525561 -0.07869794 -0.08264683 -0.08650609 -0.09288355 -0.09953494 -0.10562857 -0.10967596 -0.10998513 -0.10338743], 19.65, 20.32, False
2023/06/29 09:13:55.026, 217833851, [0.59091485 0.57108142 0.56961702 0.55506735 0.53334747 0.52659348 0.52411096 0.51561043 0.50656819 0.50135879 0.49852244 0.48342994 0.48301712 0.4791746  0.47403781 0.47238085 0.46655897 0.46479964 0.46327119 0.45339921 0.45533283 0.45142975 0.4468993  0.44239955 0.43965519 0.43683623 0.43475705 0.42897707 0.42689983 0.42298391 0.42081263 0.41672518 0.41543328 0.4176532  0.4156157  0.41275261 0.41328886 0.41381765 0.41231118 0.41180464 0.40878932 0.40991321 0.41816304 0.41878379 0.42814149 0.37271878 0.37092488 0.36811382 0.36493507 0.36340704 0.36087731 0.35888461 0.35836094 0.35716952 0.35541333 0.3570046  0.35661361 0.35580538 0.35342395 0.35283968 0.35120807 0.35110575 0.34839285 0.34538943 0.34182789 0.34156095 0.34096104 0.34195073 0.34143492 0.34081572 0.33893935 0.33520961 0.33185699 0.32801642 0.32624121 0.32273252 0.31938774 0.31670072 0.3125343  0.30420076 0.30392484 0.29937009 0.29142305 0.29329345 0.29547821 0.29193812], [ 0.05966962  0.06435479  0.05715624  0.05400614  0.05375336  0.05291782  0.04467481  0.04217729  0.041833    0.03788808  0.02994545  0.02964481  0.02652876  0.02297954  0.01935762  0.01527974  0.01410501  0.01033931  0.00757581  0.00439396  0.00036783 -0.00259657 -0.00569041 -0.00921761 -0.01318986 -0.01641077 -0.01991596 -0.02351241 -0.0270515  -0.02954789 -0.0324446  -0.03500639 -0.03757364 -0.03960421 -0.04107355 -0.04302706 -0.04362894 -0.04547445 -0.04743083 -0.04806382 -0.04888143 -0.04922605 -0.04974073 -0.05008484 -0.04979808 -0.04557055 -0.04659117 -0.04756175 -0.04895302 -0.0507706  -0.05213912 -0.05253822 -0.05295938 -0.05311496 -0.05299782 -0.05304666 -0.05329127 -0.05348626 -0.05415692 -0.05450285 -0.05493773 -0.05556279 -0.05591653 -0.05643959 -0.05618358 -0.05654988 -0.05599868 -0.0570995  -0.05858895 -0.05991566 -0.06266015 -0.06452302 -0.06652547 -0.06858039 -0.07159575 -0.07374526 -0.076756   -0.08078185 -0.08415253 -0.08886686 -0.0941575  -0.10071028 -0.10826179 -0.11155514 -0.10998638 -0.104621  ], 19.65, 20.32, False
2023/06/29 09:13:55.266, 217834101, [0.60353182 0.5746658  0.57602533 0.54798364 0.53935263 0.55245338 0.52497742 0.52902751 0.5252337  0.52662274 0.51088007 0.5078148  0.50920186 0.50364586 0.49925779 0.50042856 0.49331536 0.49384193 0.49244717 0.48414061 0.4889859  0.4842917  0.47955884 0.47627582 0.47268155 0.47111508 0.46757495 0.46460404 0.46104973 0.45696507 0.45346925 0.45077589 0.44707418 0.44460849 0.437992   0.43610901 0.43167209 0.4288061  0.42453608 0.42031441 0.41618763 0.41156171 0.41063304 0.40340587 0.40063803 0.39094904 0.38670652 0.38491323 0.38472468 0.3816315  0.37878723 0.37697596 0.37434424 0.37082963 0.365982   0.36020357 0.35374878 0.34893055 0.34551324 0.34363879 0.34100377 0.34030332 0.33835916 0.33709758 0.33482028 0.33479723 0.33444947 0.33484825 0.33518823 0.33483921 0.33379754 0.33144209 0.33013285 0.325716   0.32372035 0.3209147  0.31793519 0.31513262 0.31010267 0.3030113  0.29942678 0.29012701 0.27926809 0.27585796 0.27414522 0.27451001], [ 9.24030780e-02  6.94173479e-02  6.15158143e-02  6.15782414e-02  5.37505510e-02  5.64096353e-02  4.60918239e-02  5.02695256e-02  4.37748199e-02  3.50056129e-02  3.44025383e-02  2.77197763e-02  2.59604753e-02  2.53177555e-02  1.95669622e-02  1.75539859e-02  1.43068823e-02  1.17044988e-02  7.39941123e-03  4.39266223e-03  6.35095921e-05 -1.39869720e-03 -5.12145772e-03 -9.83437298e-03 -1.21487329e-02 -1.54491558e-02 -1.86351791e-02 -2.16531470e-02 -2.44804861e-02 -2.70566548e-02 -3.01683360e-02 -3.32770457e-02 -3.46802005e-02 -3.70653285e-02 -3.86138702e-02 -4.06722394e-02 -4.19510617e-02 -4.29375510e-02 -4.49285034e-02 -4.55462558e-02 -4.71087464e-02 -4.76163444e-02 -4.77362562e-02 -4.81818724e-02 -4.79722227e-02 -4.52952453e-02 -4.64187590e-02 -4.70919773e-02 -4.84926627e-02 -4.96345770e-02 -5.12080683e-02 -5.17717120e-02 -5.21525660e-02 -5.18523153e-02 -5.18385727e-02 -5.16595530e-02 -5.19075876e-02 -5.21434100e-02 -5.21656868e-02 -5.24947261e-02 -5.32720774e-02 -5.35336594e-02 -5.42317809e-02 -5.41197971e-02 -5.42032886e-02 -5.41020545e-02 -5.40291373e-02 -5.48707847e-02 -5.69300822e-02 -5.86099163e-02 -6.10839289e-02 -6.36419664e-02 -6.50803083e-02 -6.67206734e-02 -6.95981801e-02 -7.14807718e-02 -7.41183565e-02 -7.77150599e-02 -8.07251265e-02 -8.53681025e-02 -9.21846040e-02 -9.91748907e-02 -1.06081908e-01 -1.09581949e-01 -1.08335897e-01 -1.02936769e-01], 19.65, 20.33, False
