time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 04:09:03.088, 409371338, [0.16532608 0.14255971 0.1412546  0.13042913 0.12623211 0.12655819 0.12485337 0.12480592 0.11575035 0.11414121 0.10539499 0.10766248 0.10059556 0.09795166 0.09308193 0.09255489 0.09069461 0.08640071 0.08567539 0.08617066 0.08293328 0.08393359 0.07738452 0.07936371 0.07633627 0.07436344 0.0748463  0.07341057 0.07073779 0.0705769  0.0699296  0.0687315  0.06922768 0.06898449 0.06823048 0.06734291 0.06698462 0.06754416 0.06587727 0.06585645 0.0657346  0.06492927 0.06563415 0.06416163 0.06414201 0.06086757 0.06008754 0.059375   0.05872998 0.05773627 0.05780558 0.05736363 0.05845493 0.0596987  0.06000546 0.06088534 0.0613707  0.06160665 0.06152473 0.06212766 0.06203218 0.06217312 0.06122537 0.06132205 0.05968406 0.06058059 0.06058969 0.06049049 0.06159028 0.06042207 0.06104521 0.06019528 0.05916898 0.05749646 0.05619793 0.05471508 0.05284318 0.04984424 0.04894133 0.04384068 0.04078489 0.03701124 0.02988776 0.02871397 0.02982525 0.03212531], [ 0.03116276  0.01853476  0.0222582   0.01595872  0.0082438   0.00778451  0.00825851  0.00356232 -0.00152131 -0.0078272  -0.00978    -0.01429178 -0.01793034 -0.0172383  -0.02245805 -0.02744257 -0.03034469 -0.03249952 -0.03647444 -0.03899102 -0.04086554 -0.04196022 -0.04492055 -0.04692165 -0.04827137 -0.05063683 -0.05289886 -0.05407091 -0.05629552 -0.05732029 -0.05914697 -0.06013215 -0.06112911 -0.06214876 -0.06273581 -0.06333983 -0.06422425 -0.06517591 -0.06609554 -0.066487   -0.06747517 -0.06812255 -0.06805397 -0.06885225 -0.06965552 -0.06748214 -0.06833683 -0.06952917 -0.070709   -0.07151186 -0.07249563 -0.07322495 -0.07306478 -0.07314805 -0.07332603 -0.07363616 -0.0738317  -0.07411574 -0.07472861 -0.07537027 -0.07588647 -0.0768401  -0.07756147 -0.07859528 -0.07909602 -0.07972338 -0.07973132 -0.08058294 -0.08120634 -0.08232714 -0.0828057  -0.08439762 -0.08537392 -0.08741103 -0.08922743 -0.09219326 -0.09455366 -0.09736276 -0.10135405 -0.1045431  -0.10894913 -0.11290802 -0.11684318 -0.11714244 -0.11438936 -0.10872907], 19.82, 20.31, False
2023/06/16 04:09:03.344, 409371588, [0.17658317 0.15458946 0.15698597 0.13661245 0.13711386 0.13136804 0.12163139 0.12859843 0.11491878 0.11340688 0.11410799 0.10043468 0.10377583 0.09749084 0.09570127 0.08975042 0.09244943 0.08739134 0.08539193 0.08477285 0.08160817 0.07969813 0.07870748 0.07638728 0.07633534 0.07586457 0.07326544 0.07340993 0.07225573 0.07200717 0.07190227 0.0690768  0.0700116  0.06889025 0.06793489 0.06658915 0.06743496 0.06711305 0.06631189 0.0657635  0.06474372 0.06523443 0.06561187 0.06245382 0.06414214 0.06098788 0.06046932 0.05947391 0.05895289 0.05821935 0.05746131 0.05798061 0.05828271 0.0589425  0.06061673 0.06033632 0.06093612 0.06121309 0.06163924 0.06208547 0.06178797 0.06245446 0.06146968 0.06169804 0.06007588 0.06035633 0.0615524  0.06101302 0.06099576 0.06181856 0.06050089 0.06031352 0.05891062 0.05698887 0.05651489 0.05435826 0.05350362 0.05068778 0.04764546 0.04411122 0.04322726 0.03615769 0.03005559 0.02767119 0.0289253  0.03259888], [ 0.03117508  0.03236403  0.02306204  0.01922468  0.01521198  0.0114376   0.00775568  0.00207824  0.00404824 -0.00667937 -0.01010609 -0.01341842 -0.01503418 -0.0196104  -0.02436062 -0.02626333 -0.0284742  -0.0308809  -0.03460464 -0.03694632 -0.04039576 -0.0418218  -0.04375255 -0.04632806 -0.04750877 -0.04964484 -0.05196083 -0.05312168 -0.0562306  -0.05717597 -0.05888063 -0.06041221 -0.06063108 -0.0617184  -0.06273465 -0.06331196 -0.06395924 -0.06521596 -0.06625701 -0.0665286  -0.06735964 -0.06779283 -0.0681717  -0.06889386 -0.06910471 -0.06733532 -0.06775517 -0.06875482 -0.06990774 -0.07125859 -0.07267331 -0.07300461 -0.07266448 -0.07287611 -0.0732832  -0.07346273 -0.07343821 -0.07402535 -0.07437785 -0.07474415 -0.07552176 -0.07657089 -0.07732316 -0.07801452 -0.07875381 -0.0796677  -0.07978556 -0.0803643  -0.08120478 -0.08227564 -0.08255777 -0.08427367 -0.08524608 -0.08658882 -0.08854812 -0.09101987 -0.09373953 -0.09719327 -0.10104675 -0.10388164 -0.10859068 -0.11440004 -0.11644449 -0.11812318 -0.11559319 -0.10815298], 19.82, 20.31, False
2023/06/16 04:09:03.601, 409371839, [0.17658317 0.14656539 0.1587522  0.12887223 0.13438628 0.12535687 0.11840689 0.11714531 0.11319872 0.106579   0.11015816 0.10108229 0.09741146 0.10090361 0.09652379 0.09211588 0.09069373 0.08776188 0.08658358 0.0842635  0.08368772 0.08478982 0.07655157 0.07877706 0.07708405 0.07505791 0.07466396 0.07401705 0.07241683 0.07084545 0.07062753 0.0688988  0.06912801 0.06795818 0.06884672 0.06639422 0.06700898 0.06693587 0.06597318 0.06641528 0.06528367 0.06486304 0.0654849  0.06340928 0.06467041 0.06057436 0.06003485 0.05914941 0.05853617 0.05793107 0.05771556 0.05734929 0.05828271 0.05925698 0.06034691 0.06095708 0.06113266 0.0611407  0.06136846 0.06235886 0.06167065 0.06212999 0.06163499 0.06165416 0.06011587 0.06058047 0.06100102 0.0612973  0.06094614 0.0614578  0.0602844  0.05985949 0.05929821 0.05778084 0.05591937 0.0551809  0.05263867 0.05041835 0.04855703 0.04373463 0.0440379  0.03527615 0.02969105 0.02794253 0.02822213 0.03211886], [ 0.0201785   0.02804671  0.01852432  0.01668024  0.01109536  0.0077908   0.00775568  0.00311152 -0.00151675 -0.00516565 -0.01342146 -0.01458376 -0.01819693 -0.02079858 -0.02458824 -0.02743937 -0.03053765 -0.03187061 -0.03420721 -0.03698894 -0.04115597 -0.04238309 -0.04517296 -0.04680421 -0.04859445 -0.05024508 -0.05208032 -0.0538086  -0.05483018 -0.0575213  -0.05893049 -0.06044728 -0.06078512 -0.06204029 -0.06260425 -0.06372616 -0.06411164 -0.06517475 -0.06613654 -0.06677879 -0.06741687 -0.06883034 -0.06866027 -0.06939198 -0.06997526 -0.06712659 -0.06835054 -0.06929059 -0.0702365  -0.07138884 -0.07258812 -0.07260072 -0.07311276 -0.07318798 -0.07332459 -0.07372387 -0.07378849 -0.07455018 -0.0748596  -0.07514483 -0.07547363 -0.07656211 -0.07741876 -0.07805646 -0.07939166 -0.07977598 -0.08025439 -0.08096745 -0.08109477 -0.08251168 -0.08312938 -0.08421247 -0.0857452  -0.08718814 -0.08899117 -0.09125838 -0.0934734  -0.09758729 -0.10079294 -0.10388164 -0.10826058 -0.11405882 -0.11686309 -0.11757087 -0.11545222 -0.10955146], 19.82, 20.31, False
2023/06/16 04:09:03.840, 409372088, [0.17878371 0.15854161 0.16049024 0.13661317 0.12895096 0.12535722 0.12595809 0.11907484 0.10981826 0.11340792 0.10668751 0.0974305  0.09632792 0.0940791  0.09487836 0.09093357 0.09143443 0.08504025 0.08783622 0.08477314 0.08316776 0.08296859 0.0784621  0.07895724 0.07687543 0.07640616 0.07610196 0.07411305 0.07364927 0.07212519 0.07088268 0.06980049 0.06922742 0.06839174 0.0684635  0.06770612 0.06629277 0.06729037 0.06556145 0.06564497 0.06499069 0.06451269 0.06607997 0.06306332 0.06402568 0.0609978  0.06003511 0.05985007 0.05880422 0.05809864 0.05799869 0.0575985  0.0581667  0.05929947 0.05976555 0.06002599 0.06078109 0.06109914 0.06117069 0.06177051 0.06103326 0.06220728 0.0611822  0.06123418 0.05998682 0.06066795 0.06113834 0.06082283 0.06129281 0.0621302  0.06115034 0.06099488 0.05964814 0.0576083  0.05694358 0.05430396 0.05416528 0.05036174 0.04732983 0.04229188 0.04241042 0.03428706 0.02856953 0.02671663 0.02809559 0.03100734], [ 0.03116892  0.03236011  0.02837716  0.02319125  0.01868593  0.01757885  0.01097374  0.00356451 -0.00151903 -0.00631306 -0.01309262 -0.01050029 -0.01634735 -0.01842417 -0.02436219 -0.02798787 -0.02789119 -0.031064   -0.03523114 -0.0379688  -0.04071808 -0.04197467 -0.0449144  -0.04656357 -0.04880828 -0.04994601 -0.0519418  -0.05371481 -0.05498475 -0.05720317 -0.05820353 -0.05956839 -0.06036772 -0.06243921 -0.06232606 -0.06311207 -0.06454585 -0.06548577 -0.06641419 -0.06660359 -0.06713134 -0.06786153 -0.06816191 -0.06874716 -0.06947716 -0.06707145 -0.06794414 -0.06903825 -0.07032629 -0.07138074 -0.07253742 -0.0729969  -0.07297274 -0.07309858 -0.07314641 -0.07337434 -0.0739199  -0.07428838 -0.07486022 -0.07510245 -0.07561003 -0.07647371 -0.07737405 -0.07816012 -0.07919587 -0.07961907 -0.08004628 -0.08058211 -0.08114457 -0.08191139 -0.08336684 -0.0840773  -0.08481085 -0.08709696 -0.08875694 -0.09137844 -0.09420964 -0.09730333 -0.10079375 -0.10392383 -0.10991176 -0.11367552 -0.11810935 -0.11760237 -0.1160096  -0.10879073], 19.82, 20.31, False
2023/06/16 04:09:04.096, 409372338, [0.1538743  0.15255856 0.15175965 0.13815943 0.12759359 0.1277577  0.1259582  0.12860012 0.11237467 0.11568442 0.10814413 0.10522767 0.10117341 0.09893697 0.09660171 0.09448093 0.08995537 0.08776155 0.08595874 0.08426465 0.08368785 0.0799139  0.07763017 0.0758486  0.07546658 0.07375028 0.07456247 0.07236749 0.07175707 0.07096535 0.07139325 0.07073421 0.06887053 0.06860889 0.06893747 0.06678488 0.06692962 0.06754444 0.06580437 0.06643832 0.06573503 0.06479777 0.06608082 0.06334934 0.0643583  0.06080408 0.06018645 0.05934938 0.05861131 0.0582942  0.05769928 0.05742317 0.05844223 0.05910035 0.05999411 0.06052212 0.06073964 0.06117133 0.061754   0.06184517 0.06167191 0.06213104 0.0610965  0.06144129 0.06016078 0.06075557 0.06086432 0.06091709 0.06129366 0.06161311 0.06039583 0.06116917 0.05898457 0.05727272 0.05818221 0.0537298  0.05370714 0.05246664 0.0462785  0.04557712 0.04241111 0.03574233 0.0311787  0.02723706 0.02905043 0.03387531], [ 0.03617873  0.03321572  0.02678623  0.0231803   0.01172101  0.01449839  0.00774587  0.00925726  0.00019271 -0.00631776 -0.01044073 -0.01196461 -0.01662075 -0.01936849 -0.02207589 -0.02647923 -0.0298543  -0.03088646 -0.03517531 -0.03879566 -0.03978662 -0.04211405 -0.04401647 -0.04609742 -0.04827299 -0.05074414 -0.05270117 -0.05402536 -0.05547513 -0.05700675 -0.05861857 -0.05977299 -0.0609399  -0.06190089 -0.06228852 -0.06331432 -0.06411387 -0.06492845 -0.06630145 -0.06666385 -0.06711901 -0.06772672 -0.06793624 -0.06873043 -0.06936931 -0.06723454 -0.0680487  -0.06939356 -0.07008884 -0.07115722 -0.07240313 -0.07267944 -0.07284222 -0.0730107  -0.0728869  -0.07319824 -0.07383319 -0.07411195 -0.07450793 -0.07519501 -0.07597546 -0.07679708 -0.07742194 -0.0782607  -0.07904976 -0.07967551 -0.08005354 -0.08063757 -0.08115887 -0.08179221 -0.08243265 -0.08403197 -0.08493947 -0.08665656 -0.08916334 -0.09108837 -0.09388304 -0.09753222 -0.09983255 -0.10380261 -0.10856802 -0.11368706 -0.11769376 -0.11757499 -0.11439185 -0.10815845], 19.82, 20.31, False
2023/06/16 04:09:04.335, 409372588, [0.16993168 0.13054835 0.14652009 0.13198446 0.12759431 0.12415652 0.1216316  0.1248076  0.11747651 0.11113846 0.11282959 0.10579676 0.10218762 0.10326637 0.09660275 0.09367113 0.09103514 0.08770074 0.0884023  0.08509141 0.08217876 0.08318403 0.07630736 0.07742787 0.07509313 0.07555866 0.07423937 0.07253841 0.0708996  0.07084899 0.07055134 0.0695608  0.06922872 0.06839245 0.06784858 0.06792858 0.06746117 0.06797554 0.06687081 0.06641655 0.0662754  0.0652354  0.06614484 0.0638159  0.06427905 0.0605214  0.0594454  0.05952474 0.0583661  0.05738299 0.05778931 0.05778995 0.05844243 0.05934256 0.06019231 0.06071915 0.06140134 0.06194803 0.06202486 0.06231836 0.06178985 0.06208895 0.06147044 0.06178002 0.06011638 0.06048969 0.0605875  0.06082096 0.06079894 0.06151126 0.05985757 0.06004613 0.05845011 0.05727256 0.05607875 0.05437342 0.05396159 0.05176985 0.04859017 0.04480389 0.0432233  0.03618237 0.03171229 0.02889273 0.02987977 0.03132384], [ 0.03208185  0.02714905  0.01929291  0.023173    0.01804115  0.0164344   0.0050245   0.00309837 -0.00022075 -0.00329403 -0.0101144  -0.01109621 -0.01712857 -0.01961999 -0.02269148 -0.02648243 -0.02916866 -0.03062641 -0.03427362 -0.03542178 -0.04145575 -0.04225249 -0.04478712 -0.04598372 -0.04805145 -0.04975625 -0.0514078  -0.05338771 -0.05525966 -0.05700844 -0.05823976 -0.05988852 -0.06033245 -0.06179479 -0.06291694 -0.0637297  -0.06437271 -0.06497114 -0.0660014  -0.06645752 -0.06730567 -0.06815642 -0.06819839 -0.06852284 -0.06948057 -0.06708363 -0.0683012  -0.06924985 -0.07019665 -0.07120231 -0.07241366 -0.07278217 -0.07315921 -0.07306092 -0.0729364  -0.07346679 -0.07374572 -0.07411823 -0.07446666 -0.07506282 -0.07570544 -0.0763841  -0.0771413  -0.07816428 -0.0789028  -0.07977585 -0.0803199  -0.08053333 -0.08120945 -0.08210184 -0.08293682 -0.08395877 -0.08491633 -0.08687944 -0.08892979 -0.09114413 -0.09361864 -0.09759254 -0.10130546 -0.10363973 -0.10922998 -0.11367195 -0.1164398  -0.11812936 -0.11541266 -0.10841352], 19.83, 20.31, False
2023/06/16 04:09:04.592, 409372839, [0.15612009 0.16247407 0.13602246 0.13199941 0.12622373 0.12415513 0.10976764 0.12480592 0.10893224 0.10805263 0.10668893 0.09328029 0.10327049 0.09315753 0.09742279 0.09286002 0.0931903  0.0883814  0.0872103  0.08642495 0.08467638 0.0829688  0.07694353 0.07760611 0.07509128 0.07521118 0.0739139  0.07236684 0.07159558 0.07069446 0.06941972 0.07004194 0.06844326 0.06786443 0.0677301  0.06734291 0.06629299 0.0673427  0.06483394 0.06611195 0.06535201 0.06455789 0.06614372 0.06352982 0.06394651 0.06033603 0.05962398 0.05944967 0.05804543 0.05793136 0.05738723 0.05739333 0.05832592 0.0590275  0.05960988 0.06060524 0.06104971 0.06121296 0.06132693 0.06240104 0.06159607 0.06217312 0.06200886 0.06149132 0.06016061 0.06111622 0.06072688 0.06063262 0.06109556 0.06098991 0.06006799 0.06024924 0.05795223 0.05763856 0.05544394 0.05321062 0.05279209 0.05068821 0.04704903 0.04304552 0.04200587 0.03387262 0.03053277 0.02644526 0.02937507 0.02925903], [ 0.03210649  0.02284743  0.02758493  0.01992894  0.01520638  0.01086262  0.00605283  0.00356232  0.00019727 -0.0070507  -0.01276402 -0.01458691 -0.01793034 -0.02268059 -0.02352457 -0.02916613 -0.02985212 -0.03393371 -0.0353421  -0.03745952 -0.04086554 -0.04168735 -0.04491543 -0.04656806 -0.04903239 -0.05065249 -0.05271961 -0.05416565 -0.05574433 -0.05754921 -0.05850187 -0.05972733 -0.06116815 -0.0621525  -0.06277518 -0.06372734 -0.06476325 -0.0654452  -0.06627622 -0.06677991 -0.06778916 -0.0680983  -0.06849858 -0.06918428 -0.06942718 -0.06757884 -0.06803909 -0.06923837 -0.07022943 -0.071425   -0.07244412 -0.07271988 -0.07288229 -0.07314077 -0.07362913 -0.07336895 -0.0738317  -0.07402155 -0.07463891 -0.0752367  -0.07583835 -0.07698266 -0.07742035 -0.07825432 -0.07894735 -0.07971865 -0.07999123 -0.08058294 -0.08137735 -0.08232714 -0.08323946 -0.08413927 -0.08545615 -0.08691378 -0.08929288 -0.09250813 -0.09394435 -0.09815876 -0.10196543 -0.10417192 -0.10892265 -0.11444515 -0.11770256 -0.11809483 -0.1159639  -0.10923954], 19.82, 20.31, False
2023/06/16 04:09:04.849, 409373088, [0.18798046 0.15453543 0.14300301 0.13198014 0.13030673 0.11569284 0.12701605 0.1218828  0.11153753 0.10959109 0.10813847 0.10043468 0.09416075 0.09460171 0.09349313 0.08900463 0.08921362 0.08404962 0.0872097  0.08369203 0.08259704 0.08296838 0.07718846 0.07697323 0.07853765 0.07436335 0.07591986 0.0728029  0.07155904 0.07200717 0.06956325 0.06955905 0.06867115 0.06860832 0.06802388 0.0665628  0.06700898 0.06617486 0.06541493 0.06604112 0.06467578 0.06427297 0.06614316 0.06312347 0.06355562 0.06065066 0.05982616 0.05922407 0.05861059 0.05771703 0.05729718 0.05718791 0.05796445 0.0590574  0.06014914 0.06029466 0.06089462 0.06128549 0.06144145 0.06188611 0.06139393 0.06201036 0.06118208 0.06148488 0.05981302 0.06017775 0.06063339 0.06063245 0.06109453 0.06140474 0.06034301 0.0598055  0.0591138  0.05727303 0.05678479 0.05453683 0.05268977 0.05181335 0.04785663 0.0448643  0.0407826  0.03434091 0.02809243 0.02601452 0.0277714  0.03052682], [ 0.03117508  0.02804671  0.02306204  0.02248599  0.0082494   0.01394465  0.00724733  0.00687153 -0.00405576 -0.00631149 -0.01176343 -0.01517459 -0.01897054 -0.01916723 -0.02336419 -0.02722963 -0.0302402  -0.03267877 -0.03500189 -0.03843613 -0.04039576 -0.04238309 -0.04452119 -0.04644706 -0.04816823 -0.05026062 -0.05204056 -0.05392697 -0.05543526 -0.05749125 -0.05831795 -0.06028896 -0.06063108 -0.06204399 -0.06287406 -0.06367288 -0.06408809 -0.0655268  -0.06596178 -0.06683738 -0.06753132 -0.06789274 -0.06843271 -0.06911214 -0.06951859 -0.06763307 -0.0684446  -0.06929059 -0.07042315 -0.07147569 -0.07235732 -0.07286145 -0.07311276 -0.07313926 -0.07314569 -0.07345667 -0.07374126 -0.07455018 -0.07490213 -0.07510177 -0.07565312 -0.07670031 -0.07798328 -0.07839743 -0.07909431 -0.0799242  -0.08015234 -0.08058644 -0.08136983 -0.08208941 -0.08324773 -0.08426014 -0.08529006 -0.08731756 -0.08939556 -0.09150797 -0.0948181  -0.09730246 -0.10145615 -0.10392294 -0.11024077 -0.11328174 -0.11772229 -0.1171709  -0.11499015 -0.10936272], 19.82, 20.31, False
2023/06/16 04:09:05.088, 409373338, [0.1833761  0.15650854 0.16572877 0.15969604 0.13438736 0.13017354 0.13023547 0.12094906 0.12084417 0.11032834 0.11007997 0.1021447  0.10168004 0.09598472 0.09135873 0.09292707 0.09069505 0.08634067 0.08567569 0.0831215  0.08165868 0.08387995 0.076111   0.07796634 0.07617137 0.07471076 0.0748467  0.07428416 0.07143479 0.07162174 0.07175873 0.07028341 0.07021054 0.06783595 0.06914274 0.06770651 0.06700965 0.06729066 0.06604674 0.06650849 0.0649017  0.06508217 0.06601706 0.06387588 0.0634972  0.06086777 0.06003564 0.05985026 0.05892736 0.05814551 0.05764143 0.05759865 0.05896243 0.05954165 0.06023358 0.06053343 0.06097768 0.06125438 0.06132697 0.06192852 0.06119333 0.0618833  0.06118246 0.06156662 0.06033439 0.06048951 0.06100139 0.06063271 0.06094699 0.06233782 0.06050103 0.06054176 0.05983253 0.0574405  0.05672955 0.05435773 0.05355487 0.05083517 0.0483102  0.04455195 0.04282014 0.03566202 0.02994411 0.02714731 0.02834744 0.03116547], [ 0.02613463  0.0167577   0.02304751  0.01921373  0.01456977  0.01085947  0.00995644  0.00550519  0.00019499 -0.00480305 -0.01143805 -0.01196304 -0.01897498 -0.02105216 -0.02504851 -0.02723442 -0.03230692 -0.03268294 -0.03687235 -0.03746081 -0.04039921 -0.04155194 -0.04517102 -0.0463276  -0.04826209 -0.05045866 -0.05232188 -0.05371663 -0.05583547 -0.05737743 -0.05888282 -0.06057275 -0.06052088 -0.06200758 -0.06273639 -0.06350075 -0.06417773 -0.06546636 -0.06641533 -0.06710509 -0.06724684 -0.06791859 -0.06849918 -0.0688529  -0.06947853 -0.06747536 -0.06848662 -0.06933072 -0.07027472 -0.07169536 -0.07230822 -0.07280476 -0.0728335  -0.07335599 -0.07331344 -0.07363078 -0.07391038 -0.07406423 -0.07467743 -0.07514249 -0.07587852 -0.07679191 -0.07783997 -0.07820374 -0.07919282 -0.08012419 -0.08040992 -0.08090671 -0.08131118 -0.08237046 -0.0832994  -0.08445961 -0.08550097 -0.08675786 -0.08902001 -0.09200968 -0.09407125 -0.09731301 -0.10207009 -0.10376094 -0.10834271 -0.11445478 -0.11728493 -0.11806545 -0.11485264 -0.10936682], 19.82, 20.31, False
2023/06/16 04:09:05.344, 409373588, [0.19233903 0.16843122 0.17267473 0.14431683 0.13980864 0.13136944 0.12912791 0.12094948 0.11065461 0.11260275 0.10200466 0.10165464 0.09683736 0.09650906 0.09529174 0.09167866 0.08989332 0.08504    0.08902783 0.08197926 0.08392222 0.0824336  0.07738483 0.07936457 0.07687682 0.07571168 0.07559763 0.07438007 0.07295328 0.0717398  0.07088337 0.0705977  0.06932734 0.06848617 0.0680534  0.06751177 0.06700987 0.06652979 0.06580437 0.06492332 0.06505926 0.06479777 0.06514682 0.06340955 0.06375087 0.06078189 0.06018645 0.05969969 0.05865968 0.05824762 0.05769928 0.05758455 0.05808097 0.05890076 0.05979631 0.06025336 0.06042952 0.06132671 0.06144161 0.0623597  0.06183132 0.06209663 0.06130487 0.06199301 0.06029447 0.06089225 0.06127851 0.06044487 0.06213515 0.06156005 0.0610453  0.06156918 0.05909496 0.05758252 0.05726945 0.05303182 0.05345284 0.05003612 0.04599805 0.04442644 0.04078589 0.03389855 0.02963596 0.02574172 0.02648989 0.03403361], [ 0.03209417  0.02803101  0.0193026   0.02388793  0.01583359  0.01028684  0.00672854  0.00161384 -0.00234555 -0.00631776 -0.01342701 -0.01371972 -0.02001935 -0.01986523 -0.02268834 -0.02626972 -0.03112785 -0.03304861 -0.03574144 -0.03793053 -0.0402541  -0.04322164 -0.04491236 -0.04645101 -0.04794827 -0.05086511 -0.0518645  -0.05412013 -0.05565569 -0.05692047 -0.05870117 -0.06001035 -0.06074913 -0.06211919 -0.06239748 -0.06396935 -0.06458847 -0.06561186 -0.06576524 -0.0667652  -0.06753348 -0.06832352 -0.06852052 -0.06916698 -0.06952131 -0.06696976 -0.06828385 -0.06952272 -0.07036453 -0.0716004  -0.07220599 -0.07262032 -0.07273511 -0.07321788 -0.07331416 -0.07327515 -0.07382216 -0.07419607 -0.07490002 -0.07531982 -0.07560778 -0.07679271 -0.07755391 -0.07849415 -0.0790882  -0.08002611 -0.08025762 -0.08089727 -0.08160495 -0.08219975 -0.08278759 -0.08433795 -0.08556491 -0.08732063 -0.08956772 -0.091338   -0.09400908 -0.09764936 -0.1015632  -0.10421503 -0.109004   -0.11408859 -0.11642661 -0.11760546 -0.11531611 -0.10860568], 19.82, 20.31, False
2023/06/16 04:09:05.600, 409373839, [0.18556913 0.16647591 0.15349112 0.13199868 0.13438664 0.13017284 0.11730944 0.12766775 0.1207712  0.10651165 0.11080486 0.1015745  0.10059523 0.1022793  0.09349365 0.0936699  0.09244987 0.08770115 0.08692744 0.08534452 0.08467634 0.08361153 0.07738437 0.07737961 0.07766815 0.07416942 0.07466436 0.07415046 0.07168416 0.07162056 0.07124839 0.06931821 0.06935671 0.06941774 0.06752396 0.06764841 0.06700921 0.06668236 0.06662766 0.06648588 0.06526237 0.06516869 0.06663119 0.06367265 0.06427938 0.06118234 0.06039429 0.0594998  0.0591948  0.05778271 0.05783458 0.05768626 0.05836883 0.05961391 0.0600773  0.06049161 0.06086411 0.06145136 0.0614101  0.06208568 0.06171307 0.06233509 0.06184344 0.06212437 0.05977315 0.06138214 0.06091056 0.06120338 0.06208474 0.0614564  0.06120905 0.06036789 0.05940857 0.0580905  0.05630076 0.0543743  0.05345264 0.05027191 0.0488376  0.04413265 0.04118911 0.03623819 0.02952304 0.02662634 0.03090853 0.03164525], [ 0.02614695  0.02285135  0.02680077  0.02248234  0.01109256  0.01086576  0.00554633  0.00310933 -0.00192868 -0.00704913 -0.01209461 -0.01312521 -0.01819841 -0.02104897 -0.02588491 -0.02786074 -0.03132002 -0.031872   -0.03528183 -0.03812496 -0.04022189 -0.04223225 -0.04465473 -0.04633247 -0.04751942 -0.05084627 -0.05226051 -0.05383314 -0.05641212 -0.05743579 -0.05926166 -0.06036885 -0.06131692 -0.06273038 -0.06267454 -0.06371369 -0.06448141 -0.06550681 -0.06643832 -0.06679517 -0.06770358 -0.06839012 -0.06861693 -0.0693218  -0.0692067  -0.06732084 -0.06839848 -0.06942869 -0.07074417 -0.07151995 -0.07266522 -0.07298839 -0.0730144  -0.07348608 -0.07362177 -0.0732792  -0.07386716 -0.07445664 -0.07472335 -0.0749645  -0.07605664 -0.07665212 -0.07769724 -0.07853835 -0.07934454 -0.0798167  -0.07998558 -0.08058211 -0.08091256 -0.08250518 -0.08280495 -0.08430858 -0.08522776 -0.08709696 -0.08918816 -0.0919428  -0.09380339 -0.09747901 -0.1014051  -0.10367657 -0.1093578  -0.11444416 -0.11597143 -0.11806339 -0.11545346 -0.10930114], 19.82, 20.31, False
2023/06/16 04:09:05.841, 409374088, [0.18556377 0.16647657 0.16050295 0.14432823 0.13438808 0.135011   0.12586435 0.11995859 0.11664721 0.11714667 0.10669317 0.1010854  0.09632922 0.10090655 0.09570386 0.09049669 0.08887662 0.08702061 0.08533311 0.08318359 0.08467647 0.08221938 0.07777633 0.07796721 0.07584145 0.07655937 0.07466595 0.07489193 0.0729535  0.07251468 0.07077279 0.07001106 0.06988355 0.06860903 0.06888226 0.06686935 0.06738072 0.06668293 0.06556199 0.06648672 0.06528474 0.06473201 0.06550801 0.06361273 0.0644746  0.06110681 0.06032006 0.05995089 0.0585594  0.05835979 0.05785049 0.05780402 0.05825313 0.0596266  0.05996418 0.06030653 0.06063711 0.06102649 0.06094167 0.06185492 0.0613203  0.06184943 0.06167865 0.06132228 0.06037912 0.06102896 0.06040626 0.06087133 0.06134399 0.06125093 0.06125568 0.05995843 0.05933451 0.05794805 0.05716648 0.05464415 0.05340285 0.05068886 0.04799429 0.04377878 0.04322758 0.03519372 0.02887937 0.0265337  0.02937412 0.03148815], [ 0.02612231  0.02715298  0.02224367  0.01523226  0.01519798  0.01085318  0.00774342  0.00069888 -0.00152815 -0.00668721 -0.00978416 -0.01721729 -0.01766539 -0.01986683 -0.02421193 -0.02799426 -0.03073829 -0.03331185 -0.03613949 -0.03828632 -0.04008021 -0.04351081 -0.04568738 -0.04787002 -0.0482738  -0.05097145 -0.05204463 -0.05435788 -0.05592745 -0.05732282 -0.05853671 -0.06045097 -0.06151293 -0.06229987 -0.06236768 -0.06347527 -0.06406731 -0.06517765 -0.06632009 -0.06695739 -0.06767631 -0.06771508 -0.06856504 -0.06930001 -0.06952199 -0.06742112 -0.06813588 -0.06932426 -0.07017001 -0.07146201 -0.07275365 -0.07294101 -0.07282716 -0.07335023 -0.07335628 -0.07371516 -0.07386463 -0.07392922 -0.07427729 -0.07501029 -0.07583179 -0.07693172 -0.07770041 -0.07835019 -0.07909382 -0.08012572 -0.08025362 -0.08107244 -0.08177083 -0.0820217  -0.08367555 -0.08420277 -0.08514875 -0.08694336 -0.08936035 -0.0913929  -0.09380679 -0.09770882 -0.10044476 -0.10429858 -0.10864833 -0.11445677 -0.11812449 -0.11809792 -0.11485513 -0.11064202], 19.83, 20.31, False
