time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 13:15:05.085, 124228812, [0.90935406 0.87972583 0.88509643 0.86447722 0.8521745  0.86091293 0.84858816 0.83405079 0.83394572 0.83156203 0.82430997 0.81720879 0.81247737 0.81006294 0.80559548 0.79467717 0.79436832 0.78777041 0.78574241 0.78015168 0.77241136 0.77591475 0.7675671  0.76637785 0.76422411 0.76178878 0.75930056 0.75467197 0.75014623 0.74700069 0.74383423 0.73998842 0.74228172 0.74296145 0.74163162 0.74022037 0.73840058 0.73794882 0.73367877 0.73123511 0.72848432 0.72449618 0.72181528 0.71293993 0.71070728 0.69967306 0.69417885 0.68955782 0.68657248 0.68268432 0.67921489 0.67637636 0.67528282 0.67520696 0.6744918  0.67274917 0.67159797 0.67026213 0.6689961  0.66798429 0.66701352 0.66633831 0.66423178 0.6637011  0.66127415 0.66012847 0.65924447 0.65918649 0.65780348 0.65820064 0.65630346 0.6542597  0.65217885 0.64797285 0.64623125 0.64317431 0.63902278 0.6350034  0.6279553  0.61967242 0.61877161 0.60384662 0.59514906 0.58837816 0.58952053 0.59064399], [ 0.18455049  0.17508559  0.18381295  0.17433105  0.1704203   0.17003525  0.16648703  0.16358312  0.15652307  0.156643    0.14964728  0.1447875   0.13778617  0.13419486  0.12849214  0.12034886  0.11754776  0.11199064  0.10682791  0.09978711  0.09495361  0.0896675   0.08421255  0.07884436  0.071573    0.06624277  0.05959456  0.05395682  0.04952372  0.04459133  0.04021211  0.03604992  0.03240444  0.02873903  0.02551183  0.02233604  0.01961368  0.01738701  0.0155436   0.01384823  0.01199491  0.01065105  0.01007923  0.00857572  0.0078277   0.00929463  0.00795867  0.00644472  0.00423204  0.00245518  0.00052489 -0.00056693 -0.00054476 -0.00075766 -0.00085741 -0.0012767  -0.00150111 -0.00193946 -0.00263146 -0.00306226 -0.00352348 -0.00356481 -0.00272163 -0.00140548  0.00023124  0.00163302  0.00195996 -0.00020619 -0.00345824 -0.00815393 -0.01281296 -0.01757792 -0.02102507 -0.02559965 -0.02921884 -0.03286726 -0.03703995 -0.04335979 -0.05057673 -0.05646344 -0.06489426 -0.07490316 -0.08103395 -0.0840804  -0.08164159 -0.0736704 ], 20.24, 22.44, False
2023/06/08 13:15:05.324, 124229061, [0.89171495 0.88174759 0.87986416 0.86679333 0.85903521 0.85970933 0.85191969 0.84532205 0.83486947 0.83510508 0.82114125 0.81692091 0.80918396 0.80879673 0.80193084 0.79514761 0.79071867 0.78769212 0.78368696 0.77962929 0.77641115 0.77631907 0.76726287 0.7649794  0.76011997 0.7581883  0.75538925 0.75158529 0.74840495 0.7456042  0.74111618 0.73678067 0.73389398 0.73062207 0.72624772 0.72374948 0.72026333 0.71858512 0.7143663  0.71507164 0.71134282 0.70981554 0.71100664 0.70568495 0.70606941 0.7035242  0.70229978 0.69883271 0.69567411 0.69314273 0.6895806  0.68727372 0.68537974 0.68398212 0.68320166 0.68218059 0.68126232 0.68037984 0.67863428 0.67794258 0.67579427 0.67626645 0.67400272 0.67327014 0.67113462 0.67085458 0.67094766 0.67140658 0.67216731 0.67464139 0.67162453 0.67040318 0.66940038 0.66475042 0.66271389 0.65703166 0.65447435 0.65277649 0.64509595 0.63780232 0.63425614 0.62065789 0.60933879 0.60713254 0.60316315 0.60516452], [ 0.18066387  0.18292494  0.17983963  0.17835318  0.17613383  0.17592983  0.16779727  0.16823047  0.16228487  0.15208653  0.15115439  0.1436821   0.1389901   0.13279059  0.1284937   0.12068573  0.11735784  0.11109303  0.10601334  0.10028176  0.09405008  0.08832022  0.08249827  0.07716999  0.07072438  0.06527864  0.05976863  0.05361701  0.04857462  0.04474464  0.04021283  0.03637427  0.03274455  0.02944142  0.02604846  0.02351682  0.02044789  0.01769864  0.01522244  0.01337475  0.01174436  0.01063282  0.01041254  0.00956568  0.00807262  0.00822902  0.00737812  0.00526049  0.00363144  0.00150305 -0.00052893 -0.00112438 -0.00160648 -0.00159237 -0.00148345 -0.0021628  -0.00267751 -0.00278738 -0.00352405 -0.00387375 -0.00416674 -0.00395219 -0.00334969 -0.00234182 -0.0009203   0.00034536  0.00098417 -0.00032718 -0.0036488  -0.00756345 -0.01220968 -0.01713562 -0.02067703 -0.02460729 -0.02882123 -0.03250119 -0.03726527 -0.04314231 -0.05002638 -0.05695902 -0.06524161 -0.07452681 -0.08065289 -0.08401163 -0.0828387  -0.07357798], 20.24, 22.44, False
2023/06/08 13:15:05.581, 124229312, [0.89949965 0.87084741 0.88774236 0.87066724 0.86110622 0.85726083 0.85191986 0.84437998 0.83487703 0.83278459 0.82955233 0.81537331 0.81118674 0.80903474 0.80046753 0.79278247 0.79124506 0.78313427 0.78117845 0.77538217 0.77019726 0.77065695 0.76083338 0.76131676 0.75731229 0.75227037 0.74966695 0.74595642 0.74285262 0.74046691 0.73912804 0.74284812 0.742802   0.74237745 0.74046592 0.73514256 0.73293032 0.72911938 0.72655534 0.72634561 0.72267732 0.72009884 0.71985225 0.71487072 0.71545274 0.69584705 0.69320423 0.68950415 0.68676475 0.6834538  0.68005641 0.67798023 0.67693582 0.67646614 0.67580209 0.67557141 0.67560415 0.6755984  0.67508214 0.67528669 0.67370624 0.67382626 0.66989275 0.66985464 0.66745022 0.66703473 0.66707339 0.66684628 0.66613712 0.66707798 0.66337899 0.66313722 0.66124151 0.65728161 0.65617556 0.65164234 0.64996128 0.64715428 0.63877029 0.63189389 0.63001648 0.61557886 0.61030869 0.60153529 0.60170971 0.60171873], [ 1.79978023e-01  1.75690625e-01  1.79250876e-01  1.74830915e-01  1.73494424e-01  1.67697873e-01  1.66102874e-01  1.66066183e-01  1.60049331e-01  1.53505548e-01  1.51147523e-01  1.43674281e-01  1.41178772e-01  1.34577188e-01  1.28126579e-01  1.23192057e-01  1.19999695e-01  1.12736086e-01  1.08192419e-01  1.01498189e-01  9.64280187e-02  9.04862201e-02  8.50114914e-02  7.98691177e-02  7.38719643e-02  6.78969196e-02  6.19214740e-02  5.61506042e-02  5.09441799e-02  4.71148736e-02  4.31406873e-02  3.84827451e-02  3.49535382e-02  3.15243537e-02  2.85505062e-02  2.51139714e-02  2.23203935e-02  1.96766653e-02  1.78981101e-02  1.59794668e-02  1.38345127e-02  1.24718941e-02  1.16389334e-02  1.01986806e-02  9.13186305e-03  1.02688319e-02  9.32573096e-03  7.12512421e-03  5.40507278e-03  3.51148899e-03  1.66884500e-03  4.55285691e-04  3.86594240e-04  1.25148606e-04 -2.44550190e-04 -2.87412293e-04 -5.50706814e-04 -1.11234111e-03 -1.63100962e-03 -2.13226637e-03 -2.52833463e-03 -2.33415844e-03 -1.88372551e-03 -1.10739903e-03  4.16863291e-04  1.82447886e-03  2.36980253e-03  1.08995330e-03 -2.11769037e-03 -6.92460199e-03 -1.16891503e-02 -1.66206495e-02 -2.04186340e-02 -2.43345918e-02 -2.78628843e-02 -3.18964865e-02 -3.61216947e-02 -4.21350250e-02 -4.90261109e-02 -5.56110743e-02 -6.45497496e-02 -7.41705221e-02 -8.02197544e-02 -8.35319123e-02 -8.11484178e-02 -7.27502312e-02], 20.25, 22.44, False
2023/06/08 13:15:05.837, 124229561, [0.89040105 0.87777391 0.8685175  0.86138865 0.8611055  0.84869987 0.84424701 0.83846635 0.831342   0.83034722 0.8172168  0.81565994 0.80970313 0.80444167 0.80256025 0.79448665 0.792374   0.78585163 0.78302367 0.78110561 0.77597914 0.77683493 0.76857659 0.76731012 0.76365101 0.75906809 0.75648684 0.75446294 0.75025845 0.74623247 0.74310682 0.73808741 0.73676049 0.7338134  0.73141842 0.73069801 0.72840036 0.72877377 0.72640972 0.72488158 0.72278777 0.72083945 0.72050329 0.71474655 0.71476299 0.71282075 0.70974059 0.70588636 0.70346831 0.69993591 0.6974191  0.69496861 0.69398663 0.69294633 0.69128321 0.68938358 0.6868851  0.68411969 0.68265233 0.68209243 0.67946128 0.67882137 0.6759413  0.67491035 0.67151874 0.67056078 0.6689528  0.66859902 0.66860007 0.66978643 0.66682757 0.66486232 0.66219138 0.6567973  0.65488727 0.65028951 0.64796845 0.64372355 0.63779632 0.63002542 0.62704526 0.61506265 0.60495043 0.59968386 0.59594623 0.59697787], [ 0.18518842  0.18229904  0.18777751  0.17783105  0.17349997  0.17550847  0.16816376  0.16209817  0.1619737   0.15636376  0.14989419  0.14413019  0.13778323  0.13368299  0.13009674  0.12246868  0.11984536  0.11484371  0.10860297  0.1025094   0.09618711  0.09165381  0.08480048  0.08021403  0.07299531  0.06808045  0.06192309  0.05605934  0.05047119  0.04585582  0.04119448  0.03724523  0.03323184  0.02937429  0.02648029  0.02351506  0.0204144   0.0174424   0.01500502  0.01338081  0.01145026  0.00944935  0.00898153  0.00795592  0.00662774  0.01088854  0.00960044  0.00733752  0.00518782  0.00335147  0.00119517  0.00070315  0.00059338  0.0005842   0.00060283  0.0004323   0.0002963  -0.0004374  -0.00141335 -0.00166273 -0.00201007 -0.00187976 -0.00151377 -0.00051035  0.00086225  0.00232847  0.00287927  0.00071163 -0.00315198 -0.00715043 -0.01183094 -0.01732997 -0.02113698 -0.02498742 -0.02859412 -0.03201651 -0.03715051 -0.0422491  -0.04988655 -0.0563543  -0.06480704 -0.07414507 -0.08026159 -0.08273025 -0.081298   -0.07344689], 20.24, 22.44, False
2023/06/08 13:15:06.077, 124229812, [0.88132178 0.87282019 0.87027326 0.86294457 0.85011613 0.85357607 0.84312371 0.83256188 0.82738806 0.82606026 0.8140506  0.81382017 0.80215134 0.80032374 0.79648889 0.78871553 0.78812119 0.7799373  0.77690397 0.77625022 0.77087335 0.77804972 0.77177842 0.77088589 0.7660631  0.76184303 0.75648644 0.75053399 0.74580418 0.74273334 0.73802467 0.73271762 0.73081853 0.72825438 0.7266781  0.72453527 0.72250693 0.72122833 0.7183206  0.71558964 0.71170857 0.71057713 0.71014803 0.70373709 0.70417028 0.69661353 0.69512678 0.69185437 0.68840859 0.68594243 0.68316188 0.68061424 0.68034801 0.67990521 0.67971631 0.67899768 0.6776397  0.67680817 0.67489197 0.67322528 0.6705619  0.67068538 0.66814045 0.66787396 0.66538861 0.66510318 0.66440464 0.6660839  0.66644052 0.66961362 0.66923777 0.66805089 0.66610138 0.66143112 0.65942286 0.65314318 0.64823057 0.64497133 0.63677764 0.62812387 0.62524482 0.61008664 0.60246404 0.59395323 0.59295997 0.59373002], [ 0.22172446  0.21441338  0.23002435  0.21344019  0.21615071  0.21328522  0.20986225  0.20659135  0.2009215   0.20140213  0.19258916  0.18910353  0.18415673  0.17480276  0.16772353  0.16132031  0.15412521  0.14821092  0.14139255  0.1372073   0.13108688  0.12447404  0.11962332  0.11297756  0.1065353   0.09840091  0.0915413   0.08520578  0.07744954  0.07200541  0.06499242  0.05914163  0.0536872   0.05080878  0.04650707  0.04209553  0.03754099  0.03251425  0.02793598  0.02467868  0.02163846  0.01907439  0.01769303  0.01536328  0.0132926   0.01375285  0.01205367  0.01050709  0.00844428  0.00709752  0.00495476  0.00404101  0.00362905  0.00348518  0.00335833  0.0032279   0.00352897  0.00438715  0.00452672  0.00354918  0.00332792  0.00220299  0.00166262  0.00235003  0.00378053  0.00468016  0.00526139  0.00349465 -0.00023476 -0.0047629  -0.00963184 -0.014291   -0.01762012 -0.02120159 -0.02551051 -0.02897057 -0.03350393 -0.03978373 -0.04646453 -0.05268073 -0.06056725 -0.0715539  -0.07726373 -0.07982014 -0.07685472 -0.07055844], 20.24, 22.43, False
2023/06/08 13:15:06.332, 124230061, [0.88694636 0.86488335 0.87114384 0.85521367 0.84943488 0.84136163 0.83819261 0.8379232  0.82513169 0.81850786 0.81428013 0.80527877 0.798166   0.79692427 0.78896376 0.77917001 0.77841298 0.77203871 0.7710153  0.76508161 0.7587169  0.7608929  0.75361499 0.7509002  0.74831626 0.74708697 0.74359871 0.74203453 0.73710571 0.73645165 0.7326342  0.72822906 0.72617401 0.72300661 0.71941194 0.71641916 0.71462782 0.71357646 0.71106591 0.71002206 0.70632993 0.70394542 0.70343308 0.6969726  0.69691317 0.70249114 0.69950568 0.69607059 0.69236662 0.68841958 0.6827007  0.67673163 0.6756581  0.67543181 0.67598628 0.67540349 0.67342034 0.67263492 0.67056507 0.66936065 0.66640934 0.66640461 0.66452591 0.6635673  0.66152174 0.66150324 0.66042054 0.6625188  0.66126194 0.66286817 0.66195237 0.66006871 0.65810477 0.65335674 0.65249192 0.65061175 0.64600591 0.64341109 0.6373743  0.62680972 0.62575518 0.61209974 0.60233143 0.59748077 0.59384275 0.59969108], [ 1.76785005e-01  1.78387222e-01  1.76425205e-01  1.74849015e-01  1.73508301e-01  1.75929834e-01  1.70972350e-01  1.70716095e-01  1.63595661e-01  1.60050264e-01  1.51154392e-01  1.47680102e-01  1.43962133e-01  1.38563255e-01  1.32514204e-01  1.27333537e-01  1.22810095e-01  1.18634028e-01  1.12298826e-01  1.04981612e-01  1.00508188e-01  9.54741004e-02  8.95748380e-02  8.50213574e-02  7.88636015e-02  7.31332272e-02  6.74367876e-02  6.21397832e-02  5.64098513e-02  5.15875085e-02  4.78460684e-02  4.35146899e-02  3.97764035e-02  3.59125057e-02  3.24058823e-02  2.91992358e-02  2.65682578e-02  2.33575531e-02  2.07514500e-02  1.91340671e-02  1.71965290e-02  1.51241912e-02  1.48668252e-02  1.33411057e-02  1.16624289e-02  1.11311397e-02  9.22084822e-03  7.07577740e-03  5.28585429e-03  3.07077646e-03  6.02898384e-04  1.20844248e-04 -1.97010592e-04  1.94153154e-05 -9.40089580e-05  5.17664678e-05 -3.34844742e-04 -9.81838991e-04 -1.31145097e-03 -1.67896024e-03 -1.63193805e-03 -1.76222557e-03 -8.36725613e-04  6.69756269e-04  2.50786018e-03  3.53005417e-03  3.95581214e-03  2.12381898e-03 -1.34594891e-03 -5.74124833e-03 -1.04642813e-02 -1.53873809e-02 -1.94321817e-02 -2.37172838e-02 -2.78889005e-02 -3.15270647e-02 -3.62852346e-02 -4.33120755e-02 -4.92257731e-02 -5.65259290e-02 -6.51523921e-02 -7.48878823e-02 -8.11057111e-02 -8.36625078e-02 -8.17922185e-02 -7.47732355e-02], 20.24, 22.44, False
2023/06/08 13:15:06.573, 124230311, [0.89842954 0.88874093 0.87900559 0.87609491 0.86936748 0.86095888 0.85852958 0.85123942 0.84278223 0.83950952 0.83381456 0.8223865  0.81987726 0.8167195  0.81052063 0.79837127 0.79906171 0.79233395 0.79076936 0.78496967 0.7808471  0.77992793 0.76931779 0.76914497 0.76347929 0.76064233 0.75571491 0.75301323 0.74803123 0.74500438 0.74298962 0.73944969 0.73725629 0.73319192 0.72999789 0.72598898 0.7217885  0.72051377 0.71692477 0.7146011  0.71193352 0.71009219 0.70823382 0.70199614 0.7003628  0.69558601 0.69490316 0.69385204 0.69118186 0.68887936 0.6843963  0.68243941 0.681981   0.68057508 0.67986327 0.67893712 0.67768227 0.67806058 0.67756151 0.67675285 0.67495557 0.67541118 0.6733988  0.67318261 0.67039972 0.66921566 0.66817165 0.66875635 0.66627688 0.6666345  0.66387388 0.66265486 0.6622394  0.65675163 0.65720364 0.65262677 0.64710331 0.64497176 0.63671866 0.62851825 0.62878616 0.6119619  0.60567201 0.59783106 0.59461737 0.59785707], [ 1.75441257e-01  1.75073918e-01  1.79820417e-01  1.74320193e-01  1.68251297e-01  1.70856889e-01  1.68534701e-01  1.62095994e-01  1.60661953e-01  1.55487470e-01  1.47632099e-01  1.46115916e-01  1.39192663e-01  1.34458395e-01  1.28667018e-01  1.23694466e-01  1.20120948e-01  1.14842329e-01  1.06969582e-01  1.02271998e-01  9.53152950e-02  9.09906157e-02  8.40494895e-02  7.80156525e-02  7.21171678e-02  6.51650261e-02  5.96454344e-02  5.34386154e-02  4.82557627e-02  4.44604726e-02  4.00218218e-02  3.55563733e-02  3.22876770e-02  2.93494283e-02  2.61548725e-02  2.36494287e-02  2.10297376e-02  1.82613312e-02  1.54985764e-02  1.36478195e-02  1.18273092e-02  1.02241666e-02  9.57852806e-03  8.14941202e-03  7.36967520e-03  1.08210046e-02  8.84829733e-03  7.01900531e-03  4.95476089e-03  2.85203315e-03  1.19113305e-03  7.82473968e-05 -1.86611882e-04 -3.99784280e-04 -6.35616648e-04 -3.71772514e-04 -1.14597732e-03 -1.74505439e-03 -2.43279251e-03 -2.63232528e-03 -2.82293753e-03 -3.03627140e-03 -2.63560746e-03 -1.32826848e-03  2.65354109e-04  1.53080368e-03  1.86825874e-03  4.32006370e-04 -3.20272645e-03 -7.28807254e-03 -1.17534765e-02 -1.62958422e-02 -1.99779328e-02 -2.38754664e-02 -2.80433826e-02 -3.17129856e-02 -3.60289827e-02 -4.20413317e-02 -5.01857871e-02 -5.61704474e-02 -6.40673142e-02 -7.41507527e-02 -8.02772898e-02 -8.23147078e-02 -8.12992324e-02 -7.47786563e-02], 20.25, 22.44, False
2023/06/08 13:15:06.829, 124230561, [0.89388043 0.90736615 0.87286781 0.88072488 0.86660921 0.85665369 0.85579429 0.85414465 0.83444451 0.83007669 0.82812089 0.81829804 0.81257331 0.80982578 0.81010256 0.79429409 0.79810297 0.79233452 0.78677926 0.78071268 0.77819563 0.77414731 0.76753112 0.76715261 0.7620407  0.75997494 0.75608535 0.75085963 0.7471036  0.74466582 0.73995342 0.73636938 0.73474198 0.73135986 0.72914905 0.72671422 0.72351382 0.72395849 0.71946732 0.71805411 0.71485156 0.71235403 0.71220168 0.70658897 0.70570511 0.70029769 0.69822237 0.69584739 0.69332662 0.69007034 0.68623249 0.68358166 0.68242816 0.6799261  0.67852894 0.67723368 0.67495915 0.67457624 0.67407351 0.67328843 0.67155055 0.67257271 0.66988728 0.66750308 0.66504995 0.6641662  0.66323828 0.66395543 0.66294967 0.66380227 0.66114484 0.65992542 0.65929521 0.65403764 0.65354225 0.6495971  0.64459761 0.64185156 0.63427621 0.62562885 0.62422586 0.60942539 0.5995227  0.59477984 0.59195349 0.5914407 ], [ 0.1904165   0.18293662  0.18383216  0.18135693  0.17305693  0.17361564  0.17135113  0.16823699  0.16067778  0.15549835  0.14789182  0.14192779  0.1384181   0.13427539  0.12769476  0.12225339  0.1183362   0.11229148  0.10766125  0.10253817  0.09577553  0.09193361  0.08512878  0.07993864  0.07420353  0.0678665   0.06190449  0.05748583  0.05197989  0.04683912  0.04248529  0.0381225   0.03421816  0.03121382  0.02806381  0.02412252  0.02135735  0.01900037  0.01618266  0.01399559  0.0125107   0.010676    0.01009747  0.00864734  0.00745324  0.00900142  0.00760147  0.00570045  0.00348433  0.00167753 -0.00037156 -0.00096714 -0.00110138 -0.00122661 -0.00187235 -0.00152684 -0.00263869 -0.00281311 -0.0032909  -0.00367601 -0.00419612 -0.0044255  -0.00406643 -0.00292815 -0.00157841 -0.00022943  0.00039028 -0.00109293 -0.00446254 -0.00836792 -0.01316076 -0.01798312 -0.02140366 -0.0257043  -0.02947066 -0.03268077 -0.03751381 -0.04415786 -0.05024134 -0.05705649 -0.06538619 -0.07524582 -0.08155513 -0.08466234 -0.08288546 -0.0751058 ], 20.23, 22.44, False
2023/06/08 13:15:07.085, 124230812, [0.89494245 0.88669634 0.87029216 0.86448222 0.85903807 0.85481314 0.84424718 0.84926822 0.83614031 0.82876665 0.82038835 0.81916603 0.80553878 0.80317815 0.80182993 0.7906113  0.78794854 0.78385313 0.7801446  0.77638299 0.76878356 0.77025451 0.7624507  0.76141207 0.75642439 0.7553645  0.75121122 0.74707908 0.74340373 0.7426947  0.73942357 0.73486249 0.73087337 0.72944829 0.72602811 0.7235393  0.72062421 0.72083203 0.71571439 0.7137296  0.71008389 0.70635229 0.70711071 0.70031346 0.70057695 0.72380734 0.7217366  0.7196191  0.71670373 0.71378309 0.7107297  0.70892601 0.707783   0.7062012  0.70536054 0.7048799  0.70458118 0.70342563 0.70024999 0.69971312 0.69738472 0.69750697 0.6959099  0.69607649 0.69352411 0.69482334 0.69336217 0.69318147 0.69428932 0.69395868 0.69198443 0.69270437 0.6898407  0.68731245 0.68850449 0.68472102 0.68358655 0.68102196 0.67509779 0.66847076 0.66121254 0.64773782 0.64175459 0.6318257  0.63499007 0.63412601], [ 1.96169146e-01  1.93157933e-01  1.91723718e-01  1.82332691e-01  1.77025618e-01  1.71673309e-01  1.69270459e-01  1.66730661e-01  1.58428021e-01  1.55481252e-01  1.49887319e-01  1.44348547e-01  1.39395112e-01  1.34960717e-01  1.28840258e-01  1.23688128e-01  1.20814872e-01  1.15131118e-01  1.10241616e-01  1.05849958e-01  9.98674360e-02  9.38200440e-02  8.84391673e-02  8.25298876e-02  7.67447493e-02  7.06396438e-02  6.55788379e-02  6.03511953e-02  5.48975594e-02  4.99538247e-02  4.61094325e-02  4.14360534e-02  3.77409001e-02  3.44962004e-02  3.08523572e-02  2.77495960e-02  2.46226549e-02  2.22464315e-02  1.95855026e-02  1.74288039e-02  1.56427006e-02  1.42630863e-02  1.38112972e-02  1.26991836e-02  1.14586059e-02  1.00623901e-02  8.73550490e-03  6.72494801e-03  4.36410970e-03  2.75349322e-03  5.93550553e-04 -4.44102169e-04 -4.57298964e-04  1.90718477e-05 -4.19507491e-04 -4.93902464e-04 -1.01413937e-03 -1.79550233e-03 -2.64894076e-03 -3.24653401e-03 -3.58738327e-03 -3.57996789e-03 -3.25397848e-03 -2.23494842e-03 -8.11102386e-04  6.53201191e-04  8.41648831e-04 -7.94704123e-04 -4.16323662e-03 -8.67175288e-03 -1.33834469e-02 -1.80686942e-02 -2.17340335e-02 -2.58406600e-02 -2.98908805e-02 -3.31767432e-02 -3.70876678e-02 -4.35501635e-02 -5.04537527e-02 -5.69182393e-02 -6.47672093e-02 -7.48767487e-02 -8.07343062e-02 -8.37384782e-02 -8.25525791e-02 -7.42201797e-02], 20.26, 22.44, False
2023/06/08 13:15:07.325, 124231061, [0.87788899 0.8787503  0.88159506 0.86680085 0.8501147  0.85296898 0.84258573 0.83744719 0.82688961 0.82363028 0.81612125 0.81032008 0.80353919 0.8030896  0.79994156 0.78975771 0.78655908 0.78529253 0.78051276 0.77880658 0.77320985 0.77499485 0.76527569 0.76497854 0.76126745 0.7566954  0.75322246 0.75015935 0.74619937 0.74304245 0.73892906 0.73517651 0.73207326 0.72907825 0.72643901 0.72362859 0.72162934 0.72226376 0.71749291 0.71560428 0.7124847  0.71038841 0.71172575 0.70552866 0.70640205 0.71818131 0.71754985 0.71644628 0.71590287 0.71521529 0.71436923 0.71432877 0.71421256 0.71544094 0.71648851 0.71738216 0.71797417 0.71785797 0.71712543 0.7165417  0.7154131  0.71575008 0.71240775 0.71289036 0.70940266 0.71038105 0.70932753 0.70987187 0.70928531 0.71078414 0.70810067 0.70810294 0.70629054 0.70258605 0.70180483 0.69674552 0.696194   0.69265238 0.68556772 0.67978108 0.67792068 0.66364819 0.65666978 0.64899831 0.64758604 0.64811323], [ 1.81981928e-01  1.82932727e-01  1.84945812e-01  1.76394281e-01  1.80131478e-01  1.76347560e-01  1.67241916e-01  1.67087379e-01  1.66124485e-01  1.56049005e-01  1.53159190e-01  1.45695967e-01  1.42019692e-01  1.35558269e-01  1.28052534e-01  1.21525920e-01  1.17987145e-01  1.13630277e-01  1.07936114e-01  1.01293112e-01  9.52349029e-02  8.93529096e-02  8.41106137e-02  7.82864601e-02  7.29429896e-02  6.58981599e-02  6.08086977e-02  5.52890927e-02  4.96087684e-02  4.48403962e-02  4.04656236e-02  3.62654859e-02  3.28848442e-02  2.99610220e-02  2.65806164e-02  2.35570056e-02  2.10806023e-02  1.81509997e-02  1.56410647e-02  1.37199395e-02  1.27717908e-02  1.14365259e-02  1.13085348e-02  1.02864541e-02  9.03793926e-03  1.03200137e-02  8.22901635e-03  6.92842542e-03  4.64514970e-03  2.72178147e-03  8.78256991e-04  9.55546563e-05  6.28268927e-05 -1.17954382e-05 -3.24460937e-04 -6.62358354e-04 -9.68036255e-04 -1.43827564e-03 -2.03348269e-03 -2.45511577e-03 -2.72384434e-03 -2.93488369e-03 -2.50019934e-03 -7.38386236e-04  6.27194357e-04  1.43550939e-03  1.48543922e-03 -3.69017670e-04 -3.81054807e-03 -8.93210868e-03 -1.32098694e-02 -1.75426323e-02 -2.14891555e-02 -2.52466773e-02 -2.93036731e-02 -3.34113027e-02 -3.82596687e-02 -4.41045570e-02 -5.04456311e-02 -5.66613885e-02 -6.53871258e-02 -7.41166760e-02 -8.07529456e-02 -8.37960392e-02 -8.19920494e-02 -7.37778424e-02], 20.23, 22.44, False
2023/06/08 13:15:07.580, 124231311, [0.89709679 0.87282002 0.86939152 0.85908099 0.85354483 0.85786299 0.84038863 0.84232947 0.83126097 0.81971757 0.82103305 0.81216147 0.80380092 0.80514896 0.79921166 0.79022586 0.78716508 0.78329504 0.7810978  0.77638099 0.7694593  0.77212965 0.7597274  0.7592374  0.75364787 0.75022754 0.74690997 0.74068666 0.73715717 0.7345659  0.73039656 0.72732221 0.72383335 0.72086584 0.72011933 0.71777016 0.71493604 0.71425514 0.71097975 0.70855956 0.70482172 0.70218504 0.70229037 0.69661514 0.69672186 0.69588099 0.69429188 0.69157895 0.68947129 0.68761709 0.68504383 0.68330806 0.68270951 0.6825371  0.68274679 0.68164429 0.68001603 0.67956771 0.67779507 0.67641267 0.67305832 0.6718461  0.66925317 0.66800126 0.66532626 0.66525075 0.66420363 0.66540198 0.66534959 0.66550169 0.66360122 0.66242345 0.66064104 0.65522523 0.65433555 0.64962843 0.64776536 0.64309926 0.63834819 0.62896995 0.62662476 0.61045588 0.60447893 0.59410208 0.59239781 0.59362087], [ 0.18131148  0.18745363  0.18437269  0.17587158  0.17704504  0.17128095  0.16723462  0.17104694  0.1628906   0.15747011  0.15189977  0.14679732  0.1418078   0.13734683  0.12983384  0.12604487  0.11996787  0.11528784  0.11066224  0.10364805  0.09773492  0.09204382  0.08646407  0.0807827   0.07502118  0.06918971  0.0627022   0.05832455  0.05237216  0.047732    0.04381126  0.04006155  0.03652963  0.03274533  0.0296579   0.02639424  0.02402535  0.02063797  0.0186449   0.01672942  0.01520662  0.01408803  0.01349912  0.01198796  0.01109611  0.01534282  0.01435892  0.01280059  0.01057616  0.0070655   0.0046458   0.00401203  0.00406578  0.00447871  0.00519183  0.00670411  0.00716677  0.0074629   0.007194    0.00673093  0.00625907  0.00644326  0.00728034  0.00891806  0.01088495  0.01215062  0.01223537  0.01037488  0.00658748  0.0023868  -0.00165011 -0.00630252 -0.00877772 -0.0120862  -0.01591724 -0.01885314 -0.02333829 -0.03055194 -0.03673709 -0.04513846 -0.05456114 -0.06337184 -0.0718545  -0.07312855 -0.07211513 -0.06570655], 20.24, 22.44, False
