time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 17:19:02.554, 188987653, [0.54280134 0.50858561 0.52407034 0.51222752 0.49340334 0.49081471 0.49282756 0.48850155 0.47895694 0.47684595 0.46995923 0.45993425 0.45961936 0.45618014 0.45373819 0.44748524 0.44663969 0.44623958 0.43920119 0.43588205 0.43362919 0.43535999 0.43134314 0.42986146 0.43000891 0.42811781 0.42487443 0.42379163 0.42027213 0.41899814 0.41700874 0.41484426 0.4123805  0.4105703  0.40742841 0.40508521 0.40233328 0.39973665 0.39789517 0.39729598 0.39539731 0.39456347 0.39355994 0.38972001 0.38903073 0.38288536 0.38137111 0.37896959 0.37744029 0.37582419 0.37494507 0.37330991 0.37261693 0.37185086 0.37062047 0.37026675 0.36889377 0.36809856 0.36684735 0.36604492 0.36413823 0.36309536 0.36186384 0.36131022 0.35871976 0.35919362 0.35809169 0.35663633 0.35654472 0.35592702 0.35389477 0.35250898 0.35035131 0.34765765 0.34478376 0.34294726 0.34157398 0.33872209 0.3381205  0.33212655 0.33088302 0.3257107  0.31732883 0.31468055 0.31382619 0.31316009], [ 0.04398105  0.04307402  0.05000956  0.03290574  0.03303911  0.03904547  0.02591268  0.02931583  0.0276603   0.01819545  0.01434067  0.01527014  0.01138965  0.00847736  0.00647764  0.00335526  0.00075531 -0.00167178 -0.00490702 -0.00664139 -0.01109847 -0.01441263 -0.01540089 -0.01764179 -0.01955914 -0.02263109 -0.02607057 -0.02759091 -0.03055847 -0.03197595 -0.03496077 -0.03575703 -0.03768772 -0.03835613 -0.03916618 -0.03958549 -0.04075037 -0.04194512 -0.0431633  -0.04401939 -0.04448552 -0.04534946 -0.04595848 -0.04656377 -0.04757683 -0.04420162 -0.04496333 -0.04577974 -0.04666093 -0.0475459  -0.04835728 -0.04907822 -0.0496642  -0.05014535 -0.05058994 -0.0508919  -0.05121561 -0.05195031 -0.05255238 -0.05329431 -0.05355091 -0.05441469 -0.05462267 -0.05532496 -0.05569018 -0.05607006 -0.05622037 -0.05662918 -0.05796352 -0.059048   -0.06141581 -0.0629036  -0.06375357 -0.06564376 -0.06766883 -0.06955345 -0.07122787 -0.07259164 -0.07510349 -0.07733836 -0.0798701  -0.08507309 -0.08683696 -0.08862253 -0.08692494 -0.08347134], 22.05, 22.88, False
2023/06/21 17:19:02.794, 188987903, [0.54991355 0.55156044 0.51823929 0.50809015 0.51665059 0.49561417 0.49974736 0.49382422 0.4976321  0.47925732 0.48304606 0.47343571 0.46988104 0.46352652 0.46784762 0.45922353 0.46195576 0.45076133 0.45233662 0.44717467 0.44692718 0.45347644 0.44909699 0.44885224 0.44430824 0.44057449 0.43668631 0.42671752 0.42259073 0.42046766 0.4173974  0.41476086 0.41238338 0.41033878 0.40929444 0.40619659 0.4051489  0.40450034 0.40097634 0.40037572 0.39806939 0.39629139 0.39569133 0.39170636 0.39057879 0.3921045  0.39119096 0.38885214 0.38683053 0.38506    0.38336979 0.38158051 0.38000288 0.37786535 0.37664805 0.37543848 0.37355253 0.37203833 0.37048603 0.36984889 0.36785842 0.36705439 0.36563665 0.36413147 0.36047644 0.3595268  0.35824549 0.35781684 0.35777544 0.35680126 0.35601392 0.35427438 0.35214328 0.34940849 0.34770449 0.3456656  0.34391689 0.34115799 0.34054587 0.33604044 0.33575567 0.33138356 0.32466741 0.32370948 0.32429603 0.32168485], [ 0.05699684  0.03832151  0.04916608  0.04582665  0.03679141  0.0357262   0.02828751  0.03235045  0.02580465  0.02143626  0.01677787  0.01590532  0.01554706  0.01198099  0.00802158  0.00698587  0.00332691  0.00096575 -0.00098866 -0.0025682  -0.00559784 -0.00720522 -0.01137011 -0.01358286 -0.01718869 -0.01949582 -0.02276191 -0.02486535 -0.02765978 -0.03076697 -0.03209066 -0.0344525  -0.03522085 -0.03709511 -0.03839768 -0.03891955 -0.04028239 -0.04139873 -0.04255571 -0.04374886 -0.04429907 -0.04485643 -0.04492806 -0.04565475 -0.04647279 -0.04339579 -0.04401533 -0.04487186 -0.04645354 -0.04753801 -0.04869337 -0.04931404 -0.04990598 -0.05074483 -0.05113442 -0.0517501  -0.05208053 -0.05263432 -0.05297197 -0.05371741 -0.05435069 -0.05475657 -0.05521246 -0.05557609 -0.05610533 -0.05628586 -0.05644276 -0.05741935 -0.05861533 -0.05966342 -0.06166999 -0.06341734 -0.06479522 -0.06673465 -0.0682096  -0.07036686 -0.07241017 -0.07472701 -0.07557455 -0.07793091 -0.08114859 -0.0839286  -0.0868144  -0.08805885 -0.08749757 -0.08238807], 22.06, 22.89, False
2023/06/21 17:19:03.050, 188988152, [0.56348371 0.56984578 0.54708143 0.5351211  0.51782621 0.51344541 0.50943973 0.50078363 0.50660315 0.48726119 0.49015244 0.48212403 0.47973345 0.47283645 0.47280098 0.46717383 0.47036003 0.46083963 0.46158946 0.45583749 0.45157375 0.45326721 0.44531551 0.44473181 0.44140509 0.43828796 0.43756693 0.43497263 0.43177253 0.42994894 0.42663732 0.42277854 0.42307455 0.41825261 0.41633919 0.41374154 0.41112475 0.40954186 0.40864321 0.4064796  0.40560826 0.40366561 0.4037049  0.4003208  0.39940566 0.38782385 0.38553068 0.38372923 0.38161925 0.38010709 0.37849227 0.37620799 0.37625944 0.37500509 0.37234449 0.37131507 0.36984781 0.368386   0.36684735 0.36604492 0.36417215 0.36299668 0.36145635 0.35960527 0.35685738 0.35701658 0.35588607 0.35517768 0.35518512 0.354206   0.35333522 0.35129697 0.34762003 0.34481806 0.3432927  0.34100805 0.3403048  0.33748207 0.33462267 0.32938642 0.32989736 0.32365043 0.31595971 0.31372794 0.31364371 0.31250719], [ 0.04950973  0.05347226  0.04508648  0.04077555  0.02994433  0.03904547  0.02537782  0.0318857   0.0276603   0.02306855  0.02138603  0.01775925  0.01388891  0.00947649  0.00802711  0.00437087  0.00220933 -0.0005351  -0.00294514 -0.00626282 -0.01041355 -0.01043036 -0.01365007 -0.01702246 -0.01921977 -0.02053761 -0.02421188 -0.02586677 -0.0275828  -0.0305236  -0.03309062 -0.03423768 -0.03651232 -0.03779689 -0.03877871 -0.04001514 -0.04072337 -0.04220522 -0.04318436 -0.04368588 -0.04457653 -0.04522157 -0.04563326 -0.04640553 -0.04669441 -0.04326478 -0.04449709 -0.04543653 -0.04651576 -0.04736005 -0.04879758 -0.04904633 -0.04967394 -0.05002026 -0.05041495 -0.0509414  -0.05113171 -0.05217509 -0.05273594 -0.05293005 -0.0536449  -0.05389768 -0.05442726 -0.05473033 -0.05523069 -0.05559757 -0.05573974 -0.05668221 -0.05790843 -0.05953486 -0.06096471 -0.06279708 -0.06428277 -0.06580333 -0.06768741 -0.07004482 -0.07191106 -0.07426224 -0.07623969 -0.07767221 -0.08147978 -0.08507894 -0.08812219 -0.09009013 -0.08754309 -0.08360713], 22.05, 22.88, False
2023/06/21 17:19:03.306, 188988402, [0.55584228 0.54661911 0.53110794 0.51838617 0.51120199 0.50841306 0.50961376 0.50393583 0.48793698 0.49343999 0.48196498 0.46857917 0.47373522 0.46392088 0.46502972 0.45795509 0.45618292 0.45315011 0.44796703 0.44453527 0.44188997 0.43909997 0.43289877 0.43253134 0.42900923 0.42786526 0.42450714 0.42194215 0.42082882 0.4183848  0.4161224  0.41429653 0.41210921 0.40975385 0.40804915 0.40655846 0.40500509 0.40483917 0.40281703 0.40166798 0.39890324 0.39762628 0.39815817 0.39444813 0.3932681  0.41455855 0.41121345 0.40779745 0.40616086 0.40425417 0.40089153 0.39810365 0.39510443 0.39350185 0.39144154 0.38946095 0.38772545 0.3842881  0.38017592 0.37704815 0.37416654 0.37285043 0.37033    0.36897387 0.36757523 0.36860521 0.36700036 0.36707853 0.36732287 0.36728008 0.36718642 0.36595825 0.363977   0.36127184 0.35836074 0.3578613  0.35761501 0.35552666 0.35376644 0.35056807 0.34971491 0.3462411  0.33840625 0.33563898 0.3370875  0.33571688], [ 0.05798515  0.05345069  0.0459092   0.03796929  0.04121543  0.03632051  0.03465114  0.02978223  0.02765266  0.02620021  0.0196208   0.01681414  0.01277313  0.01172704  0.008486    0.00597051  0.00240152 -0.00064717 -0.00201077 -0.00579184 -0.00820308 -0.01163267 -0.01326859 -0.01691419 -0.01990393 -0.02095599 -0.02450724 -0.02676474 -0.02823835 -0.03115534 -0.03343039 -0.03526175 -0.03643983 -0.03772809 -0.03836156 -0.03995133 -0.04071646 -0.04193425 -0.04335234 -0.04392323 -0.04452236 -0.04538263 -0.04604269 -0.04623998 -0.04677133 -0.04287857 -0.04407265 -0.04488209 -0.04645354 -0.04721002 -0.0486076  -0.04884918 -0.04935401 -0.05019915 -0.05028436 -0.05081135 -0.05118407 -0.05196003 -0.05247663 -0.05266798 -0.05411874 -0.05438002 -0.05516045 -0.05518844 -0.05600249 -0.05649732 -0.05634054 -0.05708653 -0.05851325 -0.06004536 -0.06175339 -0.06337201 -0.06515451 -0.06717863 -0.06911416 -0.0706774  -0.07249164 -0.07478359 -0.07635032 -0.07877287 -0.08215788 -0.08546117 -0.08814305 -0.09056276 -0.08863039 -0.08374957], 22.06, 22.88, False
2023/06/21 17:19:03.546, 188988653, [0.56722225 0.53498427 0.53695412 0.52215064 0.50335574 0.51450919 0.49638407 0.50555867 0.4886564  0.48109794 0.48579315 0.47681759 0.46988047 0.4697505  0.46748448 0.46207252 0.45560092 0.45367165 0.44966644 0.44541396 0.44409804 0.44149771 0.43492248 0.43144025 0.43215586 0.4269192  0.42438668 0.42484274 0.42224443 0.41921304 0.41767266 0.41436824 0.41184761 0.41105401 0.40788777 0.40662774 0.40401857 0.40335644 0.40102762 0.40005582 0.39823826 0.3969185  0.39590165 0.39191685 0.39191282 0.39170714 0.39070125 0.38899258 0.38714593 0.38492374 0.38380739 0.3818793  0.3815045  0.38076559 0.37981119 0.37852036 0.37723906 0.3760135  0.37522136 0.37378811 0.37204371 0.37138674 0.369309   0.36796248 0.36527859 0.36491129 0.3630765  0.36203123 0.36167976 0.36097592 0.36028396 0.3597408  0.35764738 0.35479324 0.35381712 0.35223488 0.35061856 0.34712855 0.34437343 0.34191645 0.34296848 0.33854739 0.33064664 0.32940113 0.32835738 0.32518809], [ 0.05601549  0.04305861  0.05243722  0.03366217  0.03989213  0.04117027  0.03651319  0.03140929  0.02538276  0.02669356  0.02104447  0.01900218  0.01638499  0.01247354  0.01271325  0.00757579  0.00657002  0.00313652 -0.00013562 -0.00234538 -0.00505682 -0.00817141 -0.00893419 -0.01271121 -0.01560162 -0.01908053 -0.02111535 -0.02387409 -0.0272417  -0.03007584 -0.03172624 -0.03408076 -0.03453799 -0.03649519 -0.03723582 -0.03845815 -0.03996628 -0.04094859 -0.04212571 -0.0432179  -0.0435954  -0.04465612 -0.04499457 -0.0459815  -0.04642043 -0.04368755 -0.0451954  -0.04636088 -0.04718641 -0.04855366 -0.04976608 -0.0502315  -0.05029902 -0.05140896 -0.05170031 -0.05177236 -0.05254206 -0.05282915 -0.0538458  -0.05395675 -0.05482532 -0.05542495 -0.05589515 -0.05612926 -0.05657695 -0.05691899 -0.05694279 -0.05783308 -0.05885869 -0.06041637 -0.06221502 -0.06395404 -0.06532278 -0.06727684 -0.06926732 -0.07098665 -0.0724717  -0.07466796 -0.07686611 -0.07818373 -0.08251727 -0.08583687 -0.08855048 -0.08959401 -0.08857718 -0.08289707], 22.06, 22.88, False
2023/06/21 17:19:03.801, 188988903, [0.58440706 0.54662164 0.54126196 0.5361977  0.51332708 0.50947356 0.5023667  0.50079649 0.49619854 0.49096205 0.48085187 0.47874217 0.47587408 0.47285276 0.46892329 0.46367552 0.46429071 0.45767193 0.4567491  0.45253593 0.44995538 0.44786451 0.44057261 0.44114322 0.43794181 0.43548212 0.43346231 0.43148196 0.4280562  0.42602312 0.42342524 0.42109242 0.41837349 0.41708162 0.41437904 0.41335668 0.4106943  0.40999914 0.40800658 0.40684145 0.40460665 0.40292132 0.4026868  0.39832238 0.39759499 0.39681783 0.39521746 0.39303604 0.39135597 0.38877031 0.38634137 0.38521535 0.38433889 0.38424635 0.38354947 0.38268409 0.38171351 0.38082356 0.3780988  0.37721502 0.37525048 0.37431959 0.37264578 0.3717987  0.36926323 0.37034364 0.3693971  0.36786794 0.36674236 0.36527704 0.36282625 0.36159073 0.35809792 0.35658766 0.35512289 0.35201524 0.3525859  0.34961619 0.34926241 0.34622281 0.34419174 0.33809651 0.33436656 0.33154019 0.33087162 0.33044917], [ 0.06252055  0.05910131  0.04833142  0.03796884  0.04121366  0.03300694  0.03756182  0.03234953  0.02765156  0.02343974  0.01785913  0.02054794  0.01527131  0.01147258  0.00848521  0.00516811  0.00147501  0.00188861 -0.00124344 -0.00380191 -0.00820402 -0.00971166 -0.01258752 -0.01568408 -0.01809454 -0.02106338 -0.0227507  -0.02504147 -0.02791452 -0.02964097 -0.03217501 -0.03371252 -0.03529828 -0.03690937 -0.03818661 -0.03849038 -0.03958805 -0.040738   -0.04151591 -0.04217861 -0.04295222 -0.04384846 -0.04458695 -0.04519876 -0.04608333 -0.04126806 -0.04255945 -0.04318704 -0.04490408 -0.04550465 -0.04754497 -0.04819468 -0.04902182 -0.04983883 -0.0505598  -0.05117675 -0.05190598 -0.05286614 -0.05298497 -0.05354479 -0.05426921 -0.05457799 -0.05546033 -0.05598393 -0.05616727 -0.05645512 -0.05672641 -0.05748747 -0.05881381 -0.06029418 -0.06162352 -0.06357248 -0.06475452 -0.06692489 -0.06866257 -0.07093079 -0.07261752 -0.07432337 -0.07630013 -0.0784796  -0.08179777 -0.0850671  -0.08945768 -0.08909601 -0.08919755 -0.0843971 ], 22.06, 22.88, False
2023/06/21 17:19:04.042, 188989152, [0.53483881 0.53992455 0.51937772 0.51462146 0.50426416 0.50173969 0.49899898 0.48604043 0.48515049 0.48173794 0.47813507 0.47392443 0.4690107  0.47014415 0.46219343 0.45763898 0.45386669 0.44995656 0.44577465 0.44187216 0.44087849 0.43946003 0.433227   0.4300331  0.43015078 0.4265199  0.42476096 0.42159337 0.41842794 0.41695274 0.41543168 0.41127857 0.41036671 0.40785604 0.40623813 0.40330356 0.40191502 0.40187601 0.39942208 0.39870629 0.3961032  0.39433009 0.3936147  0.38997192 0.38886786 0.38826612 0.38602022 0.38392907 0.38195574 0.38057577 0.37983002 0.37848529 0.37876935 0.37880055 0.37853532 0.37715003 0.37657131 0.37579265 0.37413211 0.37291819 0.37129366 0.37042074 0.36944661 0.36813731 0.36606714 0.36461651 0.36387511 0.36250466 0.36270621 0.36308616 0.36252645 0.36050776 0.35821782 0.35557571 0.35350065 0.35205216 0.35061912 0.34801408 0.34612604 0.34231619 0.34110991 0.33280266 0.32829397 0.32506083 0.32311504 0.32475888], [ 0.05600555  0.05345069  0.04423694  0.03645971  0.0374578   0.03903883  0.03545383  0.03444744  0.02722943  0.02430781  0.01995926  0.0180585   0.0147211   0.01172704  0.00755668  0.00698587  0.0038558   0.00115065 -0.00133161 -0.00487594 -0.00736871 -0.01087973 -0.01365567 -0.01518444 -0.01752812 -0.02054264 -0.02237004 -0.0250408  -0.02784276 -0.02972761 -0.03209066 -0.03379197 -0.03576989 -0.03698234 -0.03762444 -0.03861854 -0.03981005 -0.04150064 -0.04292359 -0.04329688 -0.04471246 -0.04504094 -0.04535022 -0.04591205 -0.04615537 -0.04343516 -0.04466336 -0.04499473 -0.04641933 -0.04765827 -0.04895122 -0.0491975  -0.04946715 -0.05012481 -0.05047611 -0.05114232 -0.05168857 -0.05228934 -0.05244017 -0.05349501 -0.05426268 -0.0546222  -0.05483441 -0.05538881 -0.05581684 -0.05619355 -0.05672581 -0.05766056 -0.05891522 -0.06054173 -0.06189604 -0.06383284 -0.06526106 -0.06676477 -0.06855474 -0.07067014 -0.07220337 -0.07415031 -0.07660887 -0.07847895 -0.08218238 -0.08659822 -0.08900462 -0.09009648 -0.08863039 -0.0843284 ], 22.06, 22.88, False
2023/06/21 17:19:04.298, 188989402, [0.57486352 0.56489835 0.54861782 0.52317128 0.53114845 0.51133509 0.51375632 0.5054375  0.49546883 0.49031946 0.48904544 0.47728785 0.47458544 0.46934045 0.46855695 0.46398454 0.45589176 0.45553463 0.45355862 0.44786209 0.44712098 0.44281581 0.43731145 0.43643577 0.43346987 0.43265211 0.43007781 0.42763158 0.42606103 0.42137446 0.42029749 0.4169487  0.41564836 0.41213132 0.4099067  0.40758293 0.4054237  0.40448742 0.40249291 0.40043243 0.39877075 0.39755304 0.3973062  0.39303224 0.39237617 0.38672452 0.38350769 0.38052259 0.37777617 0.37560699 0.37308824 0.37087981 0.37080601 0.36999167 0.36938879 0.36906597 0.36756723 0.36676901 0.3652822  0.36456582 0.36342864 0.36273504 0.36060939 0.35950313 0.35696432 0.35727302 0.35599753 0.35548839 0.35452861 0.354206   0.35331923 0.35059757 0.34815456 0.34420532 0.34277955 0.33990663 0.33765214 0.33590786 0.33428694 0.32939715 0.32953916 0.32519553 0.31801382 0.31575036 0.31441673 0.31294894], [ 5.70316356e-02  4.78105505e-02  4.42494068e-02  4.15264360e-02  3.61362827e-02  3.36106847e-02  3.65211037e-02  2.97887169e-02  2.72370783e-02  2.18236676e-02  1.99643117e-02  1.68172304e-02  1.27773308e-02  9.98553960e-03  9.15054813e-03  5.38622878e-03  2.40786087e-03  2.02635182e-05 -3.19829214e-03 -5.40851305e-03 -9.17892798e-03 -1.20748177e-02 -1.39264264e-02 -1.66599531e-02 -1.83145121e-02 -2.07443058e-02 -2.34281814e-02 -2.55787742e-02 -2.77246681e-02 -3.06740745e-02 -3.28953283e-02 -3.38368831e-02 -3.61280437e-02 -3.78358768e-02 -3.88837208e-02 -3.93081043e-02 -4.02128964e-02 -4.16544625e-02 -4.32264718e-02 -4.42343714e-02 -4.47253550e-02 -4.52655188e-02 -4.59163629e-02 -4.63758995e-02 -4.69417819e-02 -4.39478987e-02 -4.47065005e-02 -4.57437713e-02 -4.66609257e-02 -4.79503786e-02 -4.90982831e-02 -4.97012315e-02 -5.03808789e-02 -5.06256540e-02 -5.08817159e-02 -5.12723612e-02 -5.16853566e-02 -5.23708646e-02 -5.32500381e-02 -5.35407420e-02 -5.45846372e-02 -5.47138169e-02 -5.50261234e-02 -5.53315217e-02 -5.58544741e-02 -5.64434853e-02 -5.64454762e-02 -5.74227557e-02 -5.87919308e-02 -5.96686075e-02 -6.17483568e-02 -6.34896341e-02 -6.51494145e-02 -6.71444314e-02 -6.88954223e-02 -7.06081071e-02 -7.30265520e-02 -7.51839513e-02 -7.63966056e-02 -7.91021616e-02 -8.18406748e-02 -8.50847878e-02 -8.85888448e-02 -9.00213756e-02 -8.75430923e-02 -8.39462490e-02], 22.05, 22.88, False
2023/06/21 17:19:04.554, 188989653, [0.56916918 0.56663078 0.52837042 0.52728873 0.51784071 0.5155598  0.49638407 0.49532334 0.48927572 0.49591526 0.47977019 0.47826556 0.47116479 0.46663887 0.46572775 0.45954371 0.45560092 0.45314849 0.45257306 0.44608001 0.44409804 0.44261737 0.43729424 0.43392087 0.43113495 0.42639083 0.42486218 0.42192523 0.4197232  0.41714721 0.41619838 0.41381709 0.41036589 0.40892134 0.40841797 0.40610263 0.40513785 0.40461617 0.40147249 0.40067688 0.39835125 0.39634572 0.39618473 0.39185536 0.39160334 0.39406268 0.39281455 0.3908637  0.38922008 0.38748435 0.38564578 0.38415844 0.38332932 0.38286104 0.38191514 0.38100232 0.37945875 0.37840373 0.37633946 0.37585929 0.37348572 0.37222017 0.37019496 0.36862505 0.36516844 0.36416981 0.36295651 0.36162949 0.36073248 0.36100498 0.35895555 0.35737673 0.35500299 0.35172    0.35085995 0.34959269 0.34787584 0.34490633 0.34300265 0.33800614 0.33841592 0.33086719 0.32584206 0.32342795 0.32197176 0.32103191], [ 0.06904482  0.04686754  0.05409272  0.03290348  0.03989213  0.04117027  0.03651319  0.03397916  0.0295037   0.02631539  0.02104447  0.01900218  0.01722248  0.01272739  0.01003796  0.00736251  0.00438682  0.00115256  0.00012364 -0.00357888 -0.00687534 -0.0088184  -0.01122048 -0.01457159 -0.01662169 -0.01960095 -0.02225615 -0.02476807 -0.02774954 -0.02970181 -0.03217294 -0.03316053 -0.03557093 -0.03731477 -0.0375166  -0.03888793 -0.04018891 -0.041146   -0.04263659 -0.0436699  -0.0440667  -0.04447161 -0.04446283 -0.04520861 -0.04601958 -0.04421455 -0.0450711  -0.04584888 -0.04695404 -0.04771205 -0.04895028 -0.04951357 -0.0500085  -0.05012394 -0.05065868 -0.05105025 -0.05168766 -0.05237304 -0.05329528 -0.05354327 -0.05454345 -0.05490798 -0.05560843 -0.05578842 -0.05596666 -0.05639706 -0.05645534 -0.05742551 -0.05867714 -0.05973864 -0.0614315  -0.06293912 -0.0646457  -0.06650921 -0.06827369 -0.07055341 -0.07185124 -0.07426502 -0.07639986 -0.07755598 -0.08143468 -0.08430459 -0.08773205 -0.09006029 -0.08651798 -0.08252223], 22.06, 22.88, False
2023/06/21 17:19:04.793, 188989903, [0.57110994 0.55328733 0.54003715 0.53241266 0.52353482 0.51156863 0.50682518 0.51252696 0.49133583 0.49221896 0.48961958 0.48358013 0.4715797  0.47284682 0.46855727 0.46429963 0.46080927 0.45765129 0.4547856  0.45492788 0.44692468 0.4486004  0.44208075 0.4397276  0.43905819 0.43545919 0.43343758 0.43110804 0.42988342 0.42673489 0.42477364 0.42374739 0.4213929  0.41830173 0.41631161 0.41415963 0.41278889 0.41179803 0.40928087 0.40763741 0.40654667 0.40469433 0.40431472 0.40051921 0.4007902  0.38888483 0.38627661 0.38431574 0.38272375 0.38074122 0.37917259 0.37790516 0.3777341  0.37768077 0.37697573 0.376239   0.3753075  0.37455868 0.37285743 0.37156331 0.36936567 0.36835676 0.36672432 0.36580219 0.36237228 0.36269286 0.36124475 0.35970482 0.36031631 0.35933138 0.35822893 0.35750049 0.3559794  0.35277043 0.35058156 0.34837783 0.34724856 0.34531098 0.34331678 0.34033923 0.33751718 0.33338182 0.32584082 0.32263978 0.32466434 0.32190716], [ 0.0505067   0.04780747  0.04424763  0.04508312  0.03680204  0.04117407  0.03121566  0.03188478  0.03177886  0.023447    0.02138531  0.01651406  0.01638739  0.01272885  0.00779393  0.00415638  0.00346462 -0.00016574 -0.0011553  -0.00465134 -0.00819743 -0.01012341 -0.01324538 -0.01567907 -0.01876793 -0.02127175 -0.0235298  -0.02586745 -0.02869083 -0.03019894 -0.0324772  -0.0345782  -0.03532659 -0.03716458 -0.03790121 -0.03935259 -0.04039797 -0.04175704 -0.04292016 -0.04392003 -0.04495729 -0.04598943 -0.04622929 -0.0470968  -0.04733238 -0.04293342 -0.04376469 -0.04468423 -0.04601471 -0.04702156 -0.04856191 -0.04908913 -0.04959048 -0.05016389 -0.05042373 -0.05099907 -0.05167866 -0.05187286 -0.05274897 -0.05317102 -0.05415936 -0.05475312 -0.05506598 -0.05542572 -0.05590309 -0.0560774  -0.05611876 -0.05675043 -0.05827234 -0.05924932 -0.06122666 -0.06265926 -0.06407229 -0.06602817 -0.06762272 -0.06966986 -0.07137269 -0.07374397 -0.07551985 -0.07755339 -0.08114407 -0.08546277 -0.08898477 -0.09055732 -0.08754396 -0.08425487], 22.05, 22.88, False
2023/06/21 17:19:05.050, 188990152, [0.55213603 0.55675883 0.54158189 0.52112043 0.52686136 0.50172833 0.50252839 0.50323164 0.48453071 0.48230069 0.48251801 0.4768158  0.47501936 0.46819244 0.46819443 0.46239375 0.45964482 0.4552619  0.45332224 0.45004931 0.44530653 0.44391505 0.44084937 0.43609796 0.43272483 0.43130538 0.42931553 0.42575996 0.42364252 0.42083844 0.41747101 0.41427957 0.41313689 0.41137789 0.4092666  0.40654491 0.40491597 0.4036733  0.4010179  0.4004152  0.3979293  0.39645463 0.3973394  0.39266055 0.39364255 0.38864868 0.38676509 0.38445645 0.3826451  0.3811487  0.37957376 0.37813363 0.37678871 0.37636034 0.37535177 0.37424132 0.37264388 0.37198326 0.37069126 0.37031179 0.36897851 0.36832626 0.36638539 0.36524528 0.36315848 0.36202777 0.36059532 0.35969555 0.35915896 0.35832794 0.35621823 0.35439824 0.35137786 0.34882656 0.34648685 0.34504476 0.34310726 0.34290086 0.33955655 0.33602086 0.3346745  0.32957857 0.32319398 0.31991256 0.31692003 0.3212392 ], [ 0.05702169  0.0534661   0.04834211  0.04152553  0.03813191  0.04448575  0.03413059  0.03235508  0.03278659  0.02344596  0.01888035  0.02119355  0.0197243   0.01773036  0.01496155  0.01078773  0.00875714  0.00578619  0.00183009 -0.00196366 -0.00687251 -0.0091245  -0.01190055 -0.01580048 -0.01695837 -0.01980564 -0.02323957 -0.02505387 -0.02714766 -0.03017535 -0.03180781 -0.03386869 -0.03482229 -0.03671871 -0.03835822 -0.03925501 -0.03980698 -0.04120695 -0.04232784 -0.0426677  -0.04353603 -0.04456842 -0.044748   -0.0452595  -0.04567872 -0.04029727 -0.04167024 -0.04180539 -0.04352932 -0.04426582 -0.04551182 -0.04596237 -0.04650039 -0.04705232 -0.04712228 -0.04757258 -0.0479926  -0.0485806  -0.04907713 -0.04969587 -0.05003536 -0.05079157 -0.05115719 -0.0516706  -0.05204882 -0.05242504 -0.05268458 -0.05384776 -0.05517836 -0.05687144 -0.05860191 -0.06022684 -0.06189234 -0.06417804 -0.06633078 -0.06810974 -0.06998759 -0.07230368 -0.0741207  -0.07516198 -0.07910124 -0.08276397 -0.08638615 -0.08655122 -0.08697838 -0.08238326], 22.05, 22.88, False
2023/06/21 17:19:05.306, 188990402, [0.58248929 0.56663584 0.54005532 0.5245569  0.53116876 0.51933503 0.52177518 0.51324899 0.50590084 0.50020519 0.50329566 0.48648156 0.49004581 0.48256894 0.48233927 0.47322593 0.47125424 0.46828876 0.46648967 0.45984874 0.45861781 0.45513316 0.44925901 0.44629773 0.44355398 0.44053131 0.43804286 0.43438889 0.43262111 0.42960559 0.42585569 0.42466574 0.42149295 0.42037746 0.41770889 0.41424485 0.41271278 0.41071779 0.40812752 0.40756036 0.40476529 0.40370332 0.403001   0.39921596 0.39814486 0.38628488 0.38468492 0.38210978 0.37960991 0.3780277  0.3757961  0.37547358 0.37510687 0.37514384 0.37475673 0.37269352 0.37074992 0.36925634 0.36788347 0.36721851 0.36565351 0.36560181 0.36434969 0.36308882 0.3600443  0.36000066 0.35899798 0.35836114 0.35743985 0.3566085  0.3543667  0.35221306 0.3497841  0.34673617 0.34376763 0.34266127 0.3411142  0.33815447 0.33670987 0.3336838  0.33169128 0.32629124 0.32173077 0.31709925 0.31905891 0.31774078], [ 0.06154189  0.0591044   0.04423694  0.0450804   0.04364975  0.03513099  0.0335935   0.03140744  0.02680577  0.02669148  0.0207048   0.02024682  0.01694641  0.01447332  0.01092794  0.00714801  0.00544436  0.00331912 -0.00013723 -0.00127115 -0.00559784 -0.00775769 -0.01094514 -0.01333301 -0.01549023 -0.01834837 -0.02140773 -0.02306086 -0.02666438 -0.02856144 -0.03080519 -0.03140121 -0.03342903 -0.03463127 -0.03569071 -0.03676997 -0.03801257 -0.03957886 -0.04090086 -0.04184732 -0.04238889 -0.04341965 -0.04364858 -0.04429078 -0.04448961 -0.04395231 -0.04487275 -0.0461009  -0.04731153 -0.04834693 -0.04933768 -0.0501271  -0.05043539 -0.05081357 -0.05129278 -0.0511918  -0.05177964 -0.05242285 -0.05289271 -0.05349501 -0.05411874 -0.05489702 -0.05521246 -0.05528206 -0.05616008 -0.05608111 -0.05650075 -0.05759302 -0.05862345 -0.06028398 -0.06157562 -0.06364898 -0.0646689  -0.06609211 -0.06838218 -0.07011409 -0.07226602 -0.07438197 -0.07619341 -0.07818502 -0.0808121  -0.08623915 -0.08771948 -0.0890606  -0.08863039 -0.0831029 ], 22.06, 22.88, False
