time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 08:17:34.441, 329300164, [0.61158908 0.58343333 0.59932395 0.56627653 0.55417731 0.53725133 0.5415993  0.52789528 0.52394378 0.5190727  0.50650703 0.49271577 0.48960087 0.48434419 0.48266404 0.47204408 0.47142471 0.46094902 0.46144512 0.4531359  0.45079478 0.44597225 0.43777488 0.43484855 0.42930196 0.42734241 0.42073616 0.41792705 0.41231802 0.40922676 0.404272   0.40028268 0.39617619 0.39266747 0.38955653 0.38659666 0.3828021  0.38103623 0.3780886  0.37545348 0.37210942 0.36888969 0.36794219 0.36262976 0.36116036 0.35346783 0.35061296 0.34757353 0.34446332 0.34130007 0.33956658 0.3368456  0.33563169 0.33383965 0.33261802 0.33077096 0.32898922 0.32745371 0.32582991 0.32462501 0.32205894 0.32046773 0.31777711 0.31576886 0.3120324  0.31179379 0.31025395 0.30919045 0.30913324 0.30725849 0.30596879 0.30309274 0.29941116 0.29622168 0.29274076 0.29007185 0.28749019 0.28393928 0.28064579 0.27606011 0.27212124 0.2664253  0.25831715 0.25366988 0.25534667 0.25095065], [ 0.06674519  0.06626256  0.06030361  0.05116272  0.05026398  0.05216173  0.04752015  0.04716533  0.0439181   0.03806527  0.03293699  0.03078909  0.02875934  0.02534615  0.02050752  0.01715875  0.01332416  0.0102532   0.00779681  0.00287955  0.00012257 -0.00240989 -0.00642251 -0.00997744 -0.01264246 -0.0165967  -0.01933625 -0.02233385 -0.02588482 -0.02821807 -0.03119899 -0.03310813 -0.03530162 -0.03713854 -0.03835318 -0.04045252 -0.04108887 -0.04312008 -0.04446601 -0.04573148 -0.04632286 -0.04742708 -0.04781463 -0.04869835 -0.04925618 -0.04584796 -0.04691092 -0.0483028  -0.04924331 -0.05049012 -0.05191036 -0.05299231 -0.05333835 -0.05379734 -0.05433697 -0.0542434  -0.05480349 -0.05557578 -0.05597965 -0.05658663 -0.05749296 -0.05800588 -0.05836676 -0.05841468 -0.05888496 -0.0588261  -0.0589735  -0.05979096 -0.06153546 -0.06353763 -0.0656123  -0.06802864 -0.06940031 -0.07212322 -0.07477459 -0.07696098 -0.08038641 -0.08248258 -0.08547216 -0.08817999 -0.09285571 -0.09876382 -0.10125865 -0.10235875 -0.09982537 -0.09510173], 21.48, 21.86, False
2023/06/23 08:17:34.696, 329300414, [0.60375044 0.57643443 0.58877902 0.56474282 0.56554159 0.55238109 0.5506038  0.52626611 0.52747192 0.52034284 0.51604495 0.50654165 0.49706812 0.50020361 0.48883922 0.48241884 0.47644729 0.46850468 0.4654022  0.45470589 0.45285688 0.45015524 0.44293252 0.43692416 0.43586717 0.43222101 0.42951929 0.42545345 0.42061245 0.4183799  0.41349485 0.40917731 0.40465581 0.40077692 0.39591033 0.39045384 0.38568452 0.38305318 0.37937935 0.37613805 0.37294774 0.36929637 0.36872335 0.36204402 0.35997998 0.35483607 0.35141846 0.34858715 0.34468347 0.34151417 0.33869147 0.33615223 0.33498424 0.33314338 0.33120871 0.32931231 0.32760187 0.32606424 0.32394709 0.3229016  0.32024398 0.31854635 0.31608557 0.31435045 0.3114643  0.31124716 0.31063428 0.30938752 0.30888866 0.30819907 0.30583387 0.30394101 0.3001981  0.29622141 0.29376574 0.28998263 0.28756437 0.2851972  0.28138409 0.27683669 0.2738243  0.2663143  0.26023886 0.25474532 0.25381802 0.25616602], [ 0.06773384  0.06532932  0.05694397  0.05402809  0.04709933  0.05829504  0.05185557  0.04408085  0.04118698  0.03806056  0.0329317   0.02855874  0.02537199  0.02407506  0.01937034  0.01677198  0.01238676  0.0107347   0.00529295  0.00287638  0.0005665  -0.00379721 -0.00575711 -0.00936491 -0.01355876 -0.01702226 -0.02041041 -0.02334921 -0.02579518 -0.02924203 -0.03209999 -0.03424692 -0.03618732 -0.03867446 -0.03930672 -0.04065158 -0.04230158 -0.04321668 -0.04518528 -0.04587103 -0.04681416 -0.04737241 -0.04781697 -0.04884072 -0.0495981  -0.0465172  -0.04756232 -0.04819282 -0.04947129 -0.05086571 -0.05232195 -0.05279371 -0.05342457 -0.05415233 -0.05384632 -0.05447073 -0.05512153 -0.05557839 -0.05639283 -0.05658907 -0.05763368 -0.05782839 -0.05856489 -0.05821016 -0.05800922 -0.05808122 -0.05777449 -0.05905248 -0.06123023 -0.06360696 -0.06630459 -0.06795403 -0.07005852 -0.07193702 -0.0747773  -0.07777992 -0.07962498 -0.08202445 -0.08542323 -0.08826416 -0.09319453 -0.09724459 -0.10081152 -0.10292809 -0.10142571 -0.0969107 ], 21.48, 21.86, False
2023/06/23 08:17:34.953, 329300665, [0.61748967 0.59701294 0.59183456 0.56744909 0.55983646 0.55445797 0.53436047 0.54064954 0.51822481 0.52222    0.50986492 0.50750039 0.49266301 0.49225315 0.48878916 0.47883761 0.4764141  0.46794888 0.46491804 0.45939947 0.45569968 0.45221267 0.44464343 0.4410269  0.43773049 0.43153225 0.42713464 0.42379938 0.41816723 0.4151592  0.4115233  0.40768446 0.40439051 0.40052489 0.39606838 0.39274867 0.3886404  0.38607693 0.3823885  0.38038479 0.37668448 0.37343717 0.3719731  0.36697477 0.36512497 0.3578728  0.35505523 0.35238554 0.348871   0.34629349 0.34386994 0.34101285 0.34011273 0.33830276 0.33648322 0.33443476 0.33297147 0.33153438 0.32948    0.32815819 0.32622389 0.32403807 0.32111701 0.31936448 0.31645046 0.31563953 0.31486169 0.31376413 0.31369869 0.3124717  0.30992525 0.30722281 0.30403613 0.30007849 0.29761985 0.2945205  0.29213969 0.28977734 0.28444797 0.28149147 0.27781506 0.27095798 0.26430589 0.2592823  0.257986   0.25938809], [ 0.07242568  0.07020264  0.06031458  0.057684    0.05343112  0.05713092  0.04889991  0.04622925  0.04265679  0.03769121  0.03081939  0.03236033  0.0282134   0.02230659  0.02118091  0.01673335  0.01386466  0.01122291  0.00753897  0.00381044  0.0022589  -0.00195641 -0.00532142 -0.00823871 -0.01241049 -0.01596768 -0.01864532 -0.02225068 -0.02555519 -0.02869478 -0.03105607 -0.03305564 -0.03514509 -0.03672243 -0.03870407 -0.03951223 -0.04084759 -0.04277856 -0.04456557 -0.04482563 -0.04605524 -0.04702538 -0.04768948 -0.04835533 -0.04852297 -0.04347565 -0.04474068 -0.04583543 -0.0471179  -0.0485479  -0.04968029 -0.05037557 -0.05099084 -0.05166448 -0.05172883 -0.05267142 -0.05292711 -0.05333712 -0.05440809 -0.0546805  -0.05546977 -0.05608733 -0.05645347 -0.05675344 -0.05667123 -0.0569109  -0.05683691 -0.05813863 -0.05957398 -0.06131753 -0.06383924 -0.06636301 -0.06814951 -0.07071944 -0.07297998 -0.07583177 -0.0774891  -0.0801178  -0.08422899 -0.0864959  -0.09184465 -0.09647275 -0.10079235 -0.10088786 -0.10033691 -0.09574344], 21.47, 21.85, False
2023/06/23 08:17:35.193, 329300915, [0.61158603 0.59702134 0.59629209 0.5686415  0.56316738 0.56043257 0.54698512 0.54143162 0.53100138 0.52412796 0.51937272 0.50553712 0.49178909 0.49264853 0.48123359 0.47495479 0.47201976 0.46740388 0.46319554 0.4531351  0.45039641 0.44805995 0.44276327 0.43769953 0.43381409 0.42965726 0.42413891 0.42203898 0.41618226 0.41245368 0.40838418 0.40388759 0.39958401 0.39490106 0.39049678 0.38748616 0.38329245 0.38116639 0.37808825 0.3753286  0.37086969 0.36877645 0.36805045 0.36209483 0.3607461  0.36581604 0.36332514 0.36005967 0.357905   0.35460712 0.35228109 0.34984378 0.34813075 0.3469042  0.34564148 0.34434267 0.34270622 0.34049259 0.33868028 0.33717825 0.3349873  0.33377294 0.33129352 0.33086846 0.32699666 0.32697375 0.3263972  0.32559126 0.32636748 0.32545179 0.32263992 0.32148962 0.3175336  0.3137198  0.31255384 0.3081957  0.30530001 0.30218015 0.29758881 0.29432399 0.29112624 0.28169047 0.27702258 0.27131538 0.27179022 0.27152588], [ 0.07340899  0.0662653   0.06114396  0.04965296  0.05409148  0.05552911  0.0475212   0.04550279  0.04349771  0.03844487  0.03038833  0.02856469  0.02622883  0.02205304  0.01666427  0.01310032  0.01091821  0.00921478  0.0054679   0.00358216 -0.00141556 -0.00393198 -0.00818809 -0.01098538 -0.01446758 -0.01681017 -0.02068772 -0.02379594 -0.02637496 -0.02995735 -0.03201292 -0.0342938  -0.03610749 -0.03859782 -0.03983331 -0.04094429 -0.04239168 -0.04400507 -0.04538757 -0.04616228 -0.04696057 -0.0475693  -0.04837289 -0.04908396 -0.04949276 -0.04588651 -0.04707252 -0.04833849 -0.04927725 -0.05053341 -0.05184535 -0.05270607 -0.0530986  -0.05342633 -0.05388534 -0.05446748 -0.05498539 -0.05562404 -0.05643853 -0.05663526 -0.05758646 -0.0581069  -0.05831417 -0.05836708 -0.05858184 -0.05871305 -0.0588636  -0.06040388 -0.06111627 -0.06342204 -0.06559993 -0.06836673 -0.0701402  -0.07170883 -0.07464242 -0.07733579 -0.07943264 -0.08294256 -0.08526465 -0.08910092 -0.09285502 -0.09762289 -0.10169506 -0.10285769 -0.10198602 -0.09632605], 21.47, 21.85, False
2023/06/23 08:17:35.449, 329301164, [0.59978051 0.59701574 0.57095996 0.55555164 0.54134139 0.5534153  0.52804943 0.53266767 0.52322485 0.51149921 0.51042104 0.49321144 0.49222084 0.48592171 0.48338902 0.4759019  0.46905993 0.45878341 0.45847268 0.4495401  0.44915063 0.44295274 0.43673732 0.43231913 0.43015618 0.422778   0.41998249 0.41453439 0.40979025 0.40737102 0.40318985 0.39927232 0.39652148 0.39208178 0.38970717 0.38650888 0.38160913 0.38109476 0.37641959 0.37385023 0.37068345 0.36750731 0.36626267 0.36202941 0.35971855 0.35528341 0.35195637 0.34920077 0.34583999 0.34224766 0.33945273 0.33737084 0.33568861 0.33460754 0.33270913 0.33098804 0.32931132 0.32732691 0.32566746 0.32453104 0.32222305 0.32073132 0.31857711 0.31732622 0.31331223 0.31355052 0.3119142  0.31122194 0.31165852 0.31076168 0.30799557 0.30684322 0.30329499 0.3004225  0.2982634  0.29494794 0.29328852 0.28913407 0.28544993 0.28265509 0.27786367 0.27158251 0.26528678 0.26275236 0.26223544 0.25959849], [ 0.06775266  0.06050293  0.0670008   0.05768135  0.05342954  0.05157357  0.05133566  0.05144299  0.03888913  0.03400376  0.03294096  0.02796115  0.02369907  0.02255999  0.01847071  0.01532216  0.01125764  0.01043982  0.00598768  0.00288193  0.00027259 -0.00361919 -0.00682996 -0.01010643 -0.01434998 -0.01785737 -0.0206073  -0.02361788 -0.02681325 -0.02982923 -0.032461   -0.03495673 -0.03617259 -0.03826121 -0.04011628 -0.04078401 -0.04283808 -0.04359328 -0.04522223 -0.04586764 -0.04691032 -0.04761063 -0.04830406 -0.04863227 -0.0496564  -0.04578693 -0.04638388 -0.04784379 -0.04942152 -0.05070788 -0.0520378  -0.05269485 -0.0530555  -0.053476   -0.05387604 -0.05436725 -0.0546615  -0.05520831 -0.05606357 -0.05644284 -0.05707054 -0.05785749 -0.05826095 -0.0584065  -0.05816209 -0.05823854 -0.05846987 -0.05983501 -0.06094118 -0.06273289 -0.06513529 -0.06725683 -0.06950422 -0.07113403 -0.07336721 -0.07671432 -0.07873064 -0.08202    -0.08448809 -0.08670929 -0.09282818 -0.09724575 -0.10034271 -0.10292136 -0.10095299 -0.09625821], 21.47, 21.86, False
2023/06/23 08:17:35.689, 329301414, [0.60964798 0.59695964 0.57676581 0.58957905 0.56198186 0.56858751 0.56048496 0.53981239 0.53880261 0.5367758  0.53115476 0.51400094 0.5119641  0.50496624 0.50144348 0.49309301 0.4855861  0.48200836 0.47636211 0.46938703 0.46696759 0.46170602 0.45196221 0.44787224 0.4428746  0.4360124  0.43166004 0.42650922 0.42148247 0.41652178 0.41280966 0.40954184 0.40667179 0.40368004 0.40078197 0.39713706 0.39281025 0.39119048 0.38637307 0.38439838 0.38008113 0.37753351 0.37628592 0.37021044 0.36786875 0.35474264 0.35175889 0.34910383 0.34564671 0.34238307 0.34023277 0.33729711 0.33676225 0.33608874 0.33438121 0.33326267 0.33135198 0.3307758  0.32902906 0.32891751 0.32727707 0.32624323 0.3248945  0.32292031 0.32007453 0.31900687 0.31772974 0.31669401 0.31565704 0.31367096 0.31254027 0.30988245 0.30653101 0.30415613 0.30086189 0.2989023  0.29944737 0.29517733 0.29230235 0.28771219 0.28507286 0.27834118 0.27196204 0.26662205 0.267358   0.2632747 ], [ 0.06674788  0.07019443  0.06533464  0.05404134  0.05975548  0.05771522  0.05186082  0.05050317  0.04726419  0.03934159  0.0354922   0.03362158  0.0282106   0.02560103  0.02275546  0.01938346  0.01587432  0.01170548  0.00943766  0.00668391  0.00260581 -0.00071122 -0.00342713 -0.00760369 -0.01149909 -0.01617855 -0.01924501 -0.02262243 -0.02595591 -0.02821749 -0.03150723 -0.03372166 -0.03542268 -0.0373995  -0.03860011 -0.03971779 -0.04128499 -0.04269274 -0.0440963  -0.04518049 -0.0460985  -0.04685637 -0.04737789 -0.04805783 -0.0485351  -0.04619023 -0.04669055 -0.04798412 -0.0492668  -0.05032544 -0.05202838 -0.0525581  -0.05277505 -0.0533756  -0.05378531 -0.05432662 -0.05475384 -0.05548375 -0.05602193 -0.05648752 -0.05725422 -0.05771792 -0.05840588 -0.05870238 -0.05867187 -0.05897446 -0.05895947 -0.06040388 -0.0613453  -0.06359446 -0.06586128 -0.06850529 -0.06984402 -0.07222305 -0.07436299 -0.07709115 -0.07935215 -0.0830596  -0.08479931 -0.08821996 -0.09282957 -0.09763705 -0.10124494 -0.1024235  -0.10188677 -0.09684001], 21.47, 21.86, False
2023/06/23 08:17:35.945, 329301665, [0.59388773 0.59701014 0.57849356 0.56626705 0.55746347 0.53422501 0.53882107 0.53424317 0.53171141 0.52221837 0.51487972 0.50356406 0.49354103 0.49817916 0.48484742 0.48012397 0.47318707 0.46956868 0.46711808 0.45743613 0.45550071 0.45203142 0.44605828 0.44197798 0.43860535 0.43304162 0.42889889 0.42450385 0.4208008  0.41547077 0.41113501 0.40786082 0.4042227  0.40235509 0.40093104 0.39833149 0.39597649 0.39321874 0.3904908  0.3877327  0.3832371  0.38007305 0.37785323 0.37037963 0.36827626 0.36803447 0.36392284 0.35880626 0.3525126  0.34879081 0.34615817 0.34326959 0.34239929 0.34153186 0.34042336 0.33825104 0.33671424 0.33531921 0.333504   0.33289863 0.33111662 0.32972252 0.32777151 0.32618028 0.32321102 0.32285976 0.32215584 0.32127957 0.32076236 0.32004734 0.31699365 0.31538126 0.31185875 0.3076759  0.30601097 0.30279605 0.30003975 0.29624044 0.29201724 0.28887376 0.28494704 0.27663277 0.27003157 0.26501955 0.26292869 0.26329634], [ 0.06675863  0.0644292   0.06199061  0.05693629  0.05343271  0.05831116  0.05133776  0.04977727  0.04684868  0.03972439  0.03260523  0.03049277  0.025957    0.02484402  0.02094949  0.01921165  0.01440346  0.01293102  0.00753956  0.00489804  0.00205958 -0.00344507 -0.00585951 -0.00886391 -0.01263853 -0.0152282  -0.01971534 -0.02271624 -0.02553443 -0.02902162 -0.03060603 -0.03347745 -0.03534338 -0.03754137 -0.03863259 -0.03954914 -0.04122898 -0.04329206 -0.04427807 -0.04569207 -0.04710014 -0.04726698 -0.04767629 -0.04847215 -0.04918116 -0.04472828 -0.04568529 -0.04703705 -0.04843847 -0.04932567 -0.0509929  -0.05186874 -0.05237871 -0.0525727  -0.05281435 -0.05298701 -0.05336879 -0.05368902 -0.05431548 -0.05504495 -0.05574573 -0.05647004 -0.056786   -0.05674636 -0.05682175 -0.05690355 -0.05737585 -0.05886516 -0.06074231 -0.06273159 -0.06461109 -0.0669784  -0.06922801 -0.07116796 -0.0739739  -0.07652523 -0.07872947 -0.08207719 -0.0848997  -0.0875891  -0.09218008 -0.0968685  -0.10122891 -0.10138693 -0.10033593 -0.09509684], 21.46, 21.86, False
2023/06/23 08:17:36.201, 329301915, [0.60762512 0.60046918 0.59043506 0.56745668 0.55522846 0.54934506 0.55059825 0.52946756 0.52816223 0.52159715 0.51210391 0.5114731  0.50054187 0.49385385 0.48991515 0.48433154 0.47821343 0.47148281 0.47111145 0.46328561 0.45961061 0.46149539 0.45177088 0.44897712 0.44257529 0.43844767 0.43467937 0.42805008 0.42446752 0.417245   0.41448343 0.41055227 0.40614668 0.40277544 0.39873597 0.39484567 0.39343747 0.38971958 0.38631799 0.38415367 0.37925187 0.37627109 0.37567361 0.36936035 0.36864345 0.36301981 0.35945896 0.35599636 0.35287059 0.34942987 0.34738015 0.34541143 0.34451423 0.34375099 0.34191568 0.34059996 0.33810518 0.33645991 0.33446541 0.3331223  0.33058752 0.32962699 0.32733049 0.3259332  0.3229268  0.32249139 0.32204046 0.32147404 0.32190856 0.32120863 0.31912467 0.31759278 0.31438487 0.30958286 0.30861727 0.30514636 0.30244059 0.29957575 0.29614741 0.29043925 0.28944787 0.28231912 0.27545855 0.27171352 0.2704292  0.270658  ], [ 7.14204838e-02  6.44155162e-02  7.03538698e-02  5.69230442e-02  5.97538994e-02  5.77134311e-02  5.13325074e-02  4.40863886e-02  4.91475756e-02  4.26503051e-02  3.54908816e-02  3.42836866e-02  2.96134177e-02  2.58535112e-02  2.38905275e-02  1.83569923e-02  1.68085446e-02  1.38976895e-02  1.05552227e-02  6.20814583e-03  2.16011001e-03  1.56791805e-05 -3.94397899e-03 -8.23085978e-03 -1.11573932e-02 -1.39724234e-02 -1.74865903e-02 -2.15451675e-02 -2.36036744e-02 -2.66287547e-02 -2.98212426e-02 -3.19515661e-02 -3.40313007e-02 -3.52986777e-02 -3.75414510e-02 -3.85215676e-02 -4.01512911e-02 -4.14910407e-02 -4.33369972e-02 -4.44554783e-02 -4.52027256e-02 -4.61145764e-02 -4.66838418e-02 -4.77476942e-02 -4.79371417e-02 -4.60246761e-02 -4.67865505e-02 -4.78821091e-02 -4.94026671e-02 -5.08084473e-02 -5.20183462e-02 -5.27389293e-02 -5.30474203e-02 -5.31908649e-02 -5.38277187e-02 -5.44036085e-02 -5.48808134e-02 -5.54290467e-02 -5.57897631e-02 -5.68039136e-02 -5.71991289e-02 -5.79492299e-02 -5.83545587e-02 -5.81543593e-02 -5.75879299e-02 -5.71684386e-02 -5.68395803e-02 -5.77476576e-02 -5.94581812e-02 -6.22953164e-02 -6.45550313e-02 -6.64269291e-02 -6.84688865e-02 -7.09469401e-02 -7.33279844e-02 -7.68470959e-02 -7.98925456e-02 -8.28884281e-02 -8.53168147e-02 -8.82613469e-02 -9.18981759e-02 -9.72412275e-02 -1.01682941e-01 -1.02793030e-01 -1.01421761e-01 -9.63270294e-02], 21.48, 21.85, False
2023/06/23 08:17:36.441, 329302164, [0.60568807 0.60899532 0.58003255 0.56609941 0.56327881 0.54737074 0.54160069 0.53267264 0.52179187 0.52726911 0.51210547 0.49963267 0.49267084 0.49225952 0.48415806 0.47658255 0.47496166 0.46795362 0.46516113 0.45943763 0.45204118 0.4546704  0.44554531 0.44150644 0.43761649 0.43302847 0.42826745 0.42415402 0.41850142 0.41506163 0.41084463 0.40519917 0.4024817  0.39871741 0.39528785 0.39143142 0.38991711 0.38648882 0.38278724 0.38045651 0.37764585 0.37471424 0.37310305 0.36865563 0.36704556 0.36230301 0.35918293 0.35527782 0.35215592 0.34861359 0.34619902 0.34402229 0.3419609  0.34075031 0.33897778 0.33754959 0.33505869 0.3333512  0.33163052 0.32960686 0.32763244 0.32584651 0.32367753 0.3219511  0.31893471 0.31882259 0.31689625 0.31544181 0.3153311  0.31384134 0.31146031 0.30850867 0.30516017 0.30194087 0.30009684 0.29579385 0.2933255  0.28944227 0.28614037 0.28110331 0.2778402  0.27158397 0.26528681 0.26008211 0.26105025 0.26049   ], [ 0.07340362  0.06441278  0.06030087  0.05403604  0.05724912  0.05552553  0.05238528  0.04669342  0.04495701  0.03603209  0.03650073  0.03108995  0.0270799   0.02483822  0.02027504  0.01775724  0.01366281  0.01225885  0.00779621  0.00482541  0.00027074 -0.00268813 -0.0053461  -0.0089893  -0.01321262 -0.01638868 -0.01992323 -0.02299355 -0.02562981 -0.02893719 -0.03181723 -0.03326986 -0.0352249  -0.03721311 -0.03888319 -0.04025603 -0.04131298 -0.04263033 -0.04407623 -0.04518145 -0.04585054 -0.04651481 -0.04737906 -0.04827091 -0.04846357 -0.04612351 -0.04702555 -0.04775001 -0.04885537 -0.05043706 -0.05152401 -0.05188209 -0.05242374 -0.05303027 -0.05317701 -0.05380624 -0.05415139 -0.05474098 -0.05541662 -0.05610625 -0.05691736 -0.05709346 -0.0576704  -0.0579543  -0.05784939 -0.05812883 -0.05857507 -0.05949022 -0.0612282  -0.06315633 -0.06557792 -0.06759799 -0.06935843 -0.07126691 -0.07391225 -0.07627597 -0.07920967 -0.08219796 -0.08454214 -0.08763395 -0.09182277 -0.09724207 -0.1012206  -0.10189266 -0.10029201 -0.09619623], 21.48, 21.86, False
2023/06/23 08:17:36.697, 329302414, [0.62324099 0.59189738 0.57695247 0.57135152 0.55403265 0.55038844 0.53974907 0.53825915 0.51966739 0.51969877 0.51265256 0.4942025  0.49266458 0.48869929 0.48163898 0.47400265 0.47349867 0.46418439 0.46221142 0.45765232 0.4524334  0.44808301 0.44174912 0.43787017 0.43323551 0.4292678  0.42550821 0.42064429 0.41520258 0.41267959 0.40712616 0.40178978 0.39985584 0.39573397 0.39113445 0.38897941 0.3846392  0.38306401 0.3798349  0.37792523 0.37330995 0.37067972 0.36918188 0.36420427 0.36189348 0.35622762 0.35268295 0.34928018 0.34642081 0.3436194  0.34061555 0.33868924 0.33686228 0.33573299 0.33471291 0.33260322 0.33072898 0.32951962 0.32700406 0.32549728 0.32366258 0.32210337 0.31934196 0.31789837 0.31444375 0.31457005 0.31273745 0.31246834 0.31185858 0.31050587 0.30800141 0.30609621 0.30235144 0.29855279 0.2948214  0.29253376 0.28976962 0.28588812 0.28438431 0.27877612 0.27613651 0.26817982 0.26207182 0.25672735 0.2573931  0.25527183], [ 0.05906739  0.07111632  0.05612116  0.05329297  0.05659284  0.05435038  0.04995565  0.04148043  0.04204063  0.03844722  0.03149614  0.02983069  0.02342269  0.02078735  0.01870311  0.01408193  0.01219277  0.00988458  0.00598768  0.00217999 -0.00022372 -0.00493603 -0.00736857 -0.01010643 -0.01469222 -0.01680329 -0.02079883 -0.02435746 -0.02699728 -0.02989272 -0.03181491 -0.03453448 -0.03637139 -0.03822211 -0.04032937 -0.04115474 -0.04239073 -0.04404388 -0.04528351 -0.04645923 -0.04664487 -0.04766755 -0.04848198 -0.04874966 -0.04948122 -0.04575792 -0.04610677 -0.04771103 -0.04887364 -0.05070788 -0.05255444 -0.05317107 -0.05365093 -0.05410671 -0.05446898 -0.05481675 -0.05511764 -0.05552492 -0.05624739 -0.05671516 -0.05720883 -0.05804907 -0.05792165 -0.05875447 -0.05851926 -0.05849995 -0.05880431 -0.06000878 -0.06163617 -0.06304811 -0.06584826 -0.06788825 -0.07054104 -0.07212706 -0.07477256 -0.07727761 -0.0794141  -0.08265617 -0.08552175 -0.08763114 -0.09287908 -0.09800367 -0.10121751 -0.10329011 -0.10193443 -0.09619232], 21.47, 21.85, False
2023/06/23 08:17:36.953, 329302665, [0.61749272 0.60214066 0.58431556 0.58050866 0.55284065 0.54723725 0.55146178 0.54223705 0.53595918 0.52792156 0.52946637 0.51001918 0.50012419 0.49623098 0.48994867 0.48209796 0.47969542 0.4712183  0.46843159 0.46192844 0.45633601 0.45526401 0.44641445 0.44104957 0.43602108 0.43142244 0.42590166 0.42346342 0.41630134 0.41423862 0.40977254 0.40566467 0.40257514 0.3988847  0.3956824  0.39209797 0.38943225 0.38663175 0.38368698 0.3813211  0.37866255 0.37656476 0.37652727 0.37291339 0.37154411 0.35207718 0.34991592 0.34675502 0.34380377 0.34052231 0.33825433 0.33615638 0.33491704 0.33368223 0.33251882 0.33124805 0.32955794 0.32802376 0.32624143 0.32511234 0.32323757 0.32150246 0.31920685 0.31786153 0.31497592 0.31522663 0.31439949 0.31410896 0.31361281 0.31307211 0.31142229 0.30974958 0.30644115 0.30293684 0.30030537 0.29788255 0.29686912 0.29302107 0.29096718 0.2861561  0.28371317 0.27725991 0.26923368 0.26662139 0.26564902 0.2656637 ], [ 0.06775266  0.06442373  0.06450691  0.06131936  0.05409465  0.05275973  0.04995565  0.04669895  0.04119527  0.03844722  0.02937272  0.02983069  0.02708364  0.02255999  0.02074085  0.01592049  0.01312768  0.01055342  0.00874555  0.0053718   0.00111688 -0.00209586 -0.0047834  -0.00873385 -0.01309592 -0.01596837 -0.01914194 -0.02178525 -0.02571945 -0.02806465 -0.0299622  -0.03234202 -0.03482518 -0.03635275 -0.03810416 -0.0398833  -0.04106037 -0.04239145 -0.04325537 -0.04496377 -0.04564099 -0.0457002  -0.04662701 -0.04723483 -0.04808086 -0.04645303 -0.04760507 -0.04857889 -0.04961222 -0.05094907 -0.05222083 -0.05287516 -0.05322406 -0.05369431 -0.05423529 -0.05472535 -0.05501948 -0.05543354 -0.05606357 -0.05671516 -0.05707054 -0.05781252 -0.05835266 -0.05820585 -0.058767   -0.05833787 -0.05846987 -0.05926746 -0.06026967 -0.06141406 -0.063626   -0.06531589 -0.06742976 -0.06944292 -0.07177192 -0.07395404 -0.07761576 -0.07914094 -0.0822127  -0.08410484 -0.0878097  -0.09456696 -0.09727942 -0.09938835 -0.09807578 -0.09296208], 21.47, 21.85, False
2023/06/23 08:17:37.193, 329302915, [0.63693213 0.58679116 0.58446912 0.57660811 0.55984267 0.55039188 0.54067561 0.53506036 0.52959072 0.51275893 0.51992267 0.49814785 0.49135387 0.48790639 0.48450447 0.47592578 0.47261628 0.46444931 0.46099165 0.45651548 0.45019769 0.44958249 0.44087995 0.43769953 0.43148731 0.42763328 0.42336988 0.41899678 0.41332351 0.40977599 0.40663341 0.40150198 0.40002459 0.39482124 0.39191645 0.38860668 0.38562133 0.38333137 0.38079271 0.37817074 0.37437628 0.37056766 0.36968644 0.36501091 0.3626123  0.36268879 0.35975705 0.35560074 0.35239088 0.3492735  0.34686652 0.34451195 0.34235023 0.34106412 0.33963528 0.33871047 0.33740354 0.33543428 0.33334238 0.33169698 0.33129735 0.33041234 0.32854086 0.32700584 0.32424238 0.32340577 0.32241738 0.32186187 0.32215357 0.32090771 0.31980319 0.31782685 0.31235799 0.30832279 0.303637   0.29915724 0.29568366 0.29053059 0.2881612  0.2838236  0.28060191 0.2741367  0.26721353 0.26180991 0.26258247 0.25959903], [ 0.06674788  0.065343    0.06114396  0.05767605  0.05342637  0.05552911  0.05238738  0.04669618  0.04223034  0.04175065  0.03582953  0.03109233  0.02708177  0.02331802  0.02050801  0.01532131  0.01459907  0.00988351  0.00719367  0.003106   -0.0010683  -0.00299806 -0.00588338 -0.0101079  -0.01355335 -0.01681017 -0.02011314 -0.02299223 -0.02595591 -0.02908759 -0.03119841 -0.03395217 -0.03506941 -0.03777426 -0.03891669 -0.0403535  -0.04147012 -0.04331739 -0.04464927 -0.04555233 -0.04685323 -0.04766867 -0.04794942 -0.04893255 -0.04948225 -0.04228296 -0.04297658 -0.04424999 -0.04561046 -0.04674065 -0.04841157 -0.0491381  -0.04990799 -0.05026679 -0.05039365 -0.0509014  -0.05151018 -0.05187602 -0.05234999 -0.05314877 -0.05424153 -0.0545616  -0.05518306 -0.05559769 -0.05589063 -0.05616477 -0.05612501 -0.05729274 -0.05856453 -0.060746   -0.06350849 -0.06505553 -0.06726228 -0.06976371 -0.07211866 -0.07458425 -0.07687024 -0.07971712 -0.08335268 -0.08586978 -0.09014049 -0.09532734 -0.09948241 -0.10089074 -0.09915897 -0.09490249], 21.47, 21.86, False
