time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 21:39:26.031, 645195333, [0.5572785  0.55796876 0.53021673 0.52041943 0.53617734 0.51384295 0.51356724 0.51506896 0.49465772 0.49266262 0.4917578  0.48662752 0.47673002 0.47345368 0.4722355  0.46644802 0.46212517 0.4588404  0.45421972 0.45191877 0.45011976 0.4481073  0.44444548 0.44188569 0.437247   0.4371886  0.43298477 0.43320319 0.43129793 0.42951439 0.42691931 0.42486077 0.42263095 0.41976714 0.41828603 0.41557912 0.41433637 0.41339663 0.41263107 0.41254498 0.41163126 0.40987223 0.40877438 0.40429598 0.40187368 0.39300681 0.39225624 0.38948    0.38543361 0.38266496 0.38016537 0.37924876 0.37745966 0.37612905 0.37545782 0.37404808 0.37178297 0.36994934 0.36782486 0.36635371 0.36345315 0.36242732 0.36101143 0.35941105 0.35764815 0.35670053 0.35581264 0.35651384 0.3560142  0.3556057  0.3537013  0.35151245 0.34752699 0.34348922 0.34201741 0.34081893 0.33789785 0.33628391 0.33397798 0.32568044 0.32685171 0.31699204 0.31024973 0.30911729 0.30846086 0.31168906], [ 0.10125963  0.09032927  0.08045846  0.07569879  0.0795408   0.06795163  0.06759418  0.06473287  0.0579498   0.05202886  0.04733723  0.04688441  0.04009202  0.03673921  0.03332597  0.02874848  0.02604435  0.02417547  0.0186592   0.01701388  0.01272494  0.01033046  0.00726746  0.00234959 -0.00060337 -0.00313223 -0.00740026 -0.00986962 -0.01294574 -0.01591417 -0.01837877 -0.02056067 -0.02261805 -0.02449914 -0.02588233 -0.02665358 -0.02797444 -0.02955565 -0.03089989 -0.03206184 -0.03365216 -0.03370565 -0.03466929 -0.0353813  -0.0362109  -0.03372713 -0.03463053 -0.03592409 -0.03755519 -0.03847714 -0.03979138 -0.04061286 -0.04085917 -0.04135508 -0.0418526  -0.0422155  -0.04291875 -0.04337217 -0.04380174 -0.04447116 -0.04542635 -0.04592876 -0.04676663 -0.04747982 -0.04751066 -0.04782747 -0.04801809 -0.04865864 -0.04991603 -0.05177282 -0.05355287 -0.05616643 -0.05740064 -0.0596008  -0.06209715 -0.06465728 -0.06748333 -0.07074056 -0.0732967  -0.07688749 -0.08117183 -0.08567085 -0.08964299 -0.09074907 -0.08861941 -0.08386308], 21.17, 22.34, False
2023/06/18 21:39:26.272, 645195583, [0.56995368 0.53277069 0.54137434 0.51812925 0.52548551 0.51203933 0.51784506 0.50156013 0.50399616 0.50160015 0.48912587 0.48989989 0.49001941 0.48587886 0.48458436 0.48066223 0.47904567 0.47697859 0.47397827 0.47148132 0.46847563 0.46787104 0.46347168 0.45986417 0.45690955 0.45631898 0.44885196 0.4436073  0.4348416  0.42953313 0.42794028 0.42235527 0.42195778 0.4204813  0.41938075 0.41892131 0.41717406 0.4157994  0.41515124 0.41289809 0.41257573 0.41022346 0.40855723 0.40504357 0.40476614 0.38187849 0.37968774 0.37745693 0.37500062 0.37329521 0.37138912 0.36970729 0.36932714 0.3688146  0.36735318 0.36647855 0.36553618 0.36403157 0.36155658 0.36043895 0.35843433 0.35721357 0.35480631 0.35487632 0.35273034 0.35185694 0.35156587 0.35130214 0.35207711 0.35168839 0.350449   0.34995691 0.3476443  0.34496798 0.34388963 0.34106499 0.34029733 0.3368249  0.3321878  0.32762902 0.32691034 0.31730178 0.31208832 0.3069964  0.30282988 0.30821627], [ 0.09502424  0.08489818  0.0772686   0.07983743  0.07229443  0.0694905   0.05962084  0.06224763  0.0579498   0.05202886  0.04733723  0.04114786  0.04009202  0.03600015  0.03157543  0.02816443  0.02623442  0.02453004  0.01983463  0.01519145  0.01301121  0.01103766  0.00661746  0.00331438  0.00051238 -0.00313104 -0.00701444 -0.00943844 -0.01224831 -0.01591417 -0.01848491 -0.02045494 -0.02190988 -0.0239852  -0.02571042 -0.0266883  -0.02893921 -0.03038423 -0.03170663 -0.03303394 -0.03363018 -0.03470594 -0.03550689 -0.03653134 -0.03667131 -0.03373763 -0.03453706 -0.03591329 -0.03702389 -0.0387158  -0.04021776 -0.04081269 -0.04081777 -0.041447   -0.04199382 -0.04239704 -0.04256395 -0.04337217 -0.04375948 -0.04450738 -0.04509559 -0.04558534 -0.0460264  -0.04668124 -0.04637596 -0.04671733 -0.04714805 -0.04785947 -0.04938951 -0.05177282 -0.05317498 -0.055708   -0.05727541 -0.05956998 -0.06216197 -0.06465728 -0.06746362 -0.07016632 -0.07360492 -0.07663424 -0.08083664 -0.0860523  -0.09002268 -0.09164441 -0.09026058 -0.08488311], 21.17, 22.33, False
2023/06/18 21:39:26.527, 645195834, [0.55708086 0.55796876 0.53957239 0.53978995 0.53599093 0.53176463 0.5286806  0.51498296 0.51060193 0.51705689 0.50603503 0.5006577  0.49251473 0.4870096  0.48561516 0.47479004 0.47506078 0.46737167 0.46323105 0.45882723 0.45425108 0.4508416  0.44478655 0.44188569 0.43809294 0.43564032 0.43250426 0.4303597  0.42594641 0.42557096 0.42146026 0.41701366 0.41544535 0.41189764 0.40708558 0.40358603 0.39991155 0.39869439 0.39575482 0.39496651 0.39356732 0.39262545 0.39116871 0.38701751 0.3858917  0.37602328 0.375243   0.37405848 0.37307886 0.37232271 0.37088613 0.36980194 0.36832726 0.36760683 0.36750391 0.3677293  0.36718683 0.3665304  0.36530303 0.36495295 0.36252261 0.35996997 0.35390247 0.35181978 0.34937303 0.34825495 0.34845076 0.347258   0.34696899 0.34878691 0.34586001 0.3444737  0.34237611 0.33753057 0.3376558  0.33396722 0.33065831 0.32902034 0.32262672 0.31754578 0.31619235 0.30579895 0.30106663 0.2996515  0.29335904 0.296116  ], [ 0.08252423  0.08031365  0.07803942  0.07569879  0.06327526  0.06795163  0.06011844  0.05363057  0.0543397   0.04921012  0.04626609  0.04415991  0.03926376  0.03722245  0.03222903  0.02857319  0.02642441  0.02305091  0.02016437  0.01655641  0.01383744  0.00945066  0.00661746  0.00381158  0.0012928  -0.00199553 -0.00566778 -0.00844596 -0.012192   -0.01512228 -0.0173549  -0.02001519 -0.02156366 -0.0239852  -0.02511915 -0.0269854  -0.02857086 -0.02998877 -0.03190834 -0.03299491 -0.03342454 -0.03438075 -0.03500719 -0.03611837 -0.03648576 -0.0318556  -0.03270086 -0.03412703 -0.0352738  -0.03661929 -0.03796658 -0.03872317 -0.03886303 -0.03954782 -0.03993731 -0.04044928 -0.04124574 -0.04205172 -0.04238903 -0.0433586  -0.04424673 -0.04497606 -0.04559189 -0.04648157 -0.04648581 -0.04671733 -0.04709747 -0.04792    -0.04968006 -0.05182955 -0.05378781 -0.05636529 -0.05769595 -0.0596008  -0.06250611 -0.06496734 -0.06742118 -0.07062559 -0.07355444 -0.07718033 -0.08045286 -0.08681507 -0.09092286 -0.09117965 -0.09031157 -0.08393066], 21.17, 22.33, False
2023/06/18 21:39:26.768, 645196083, [0.55000528 0.5659788  0.53431767 0.51550017 0.52116768 0.5138464  0.50928224 0.50603191 0.49595747 0.49622621 0.49229355 0.48429429 0.47547677 0.47722045 0.47670911 0.47045868 0.47055961 0.46632417 0.46063476 0.45800495 0.45916984 0.45631772 0.45094612 0.44512587 0.44529221 0.44177327 0.4382355  0.43536449 0.43053516 0.42589239 0.42310591 0.41927794 0.41571587 0.41320016 0.40863403 0.40707988 0.40344289 0.40297574 0.4000319  0.39847705 0.39550011 0.39416101 0.39281979 0.38850461 0.39050662 0.3860412  0.38470128 0.38291023 0.38103896 0.37883526 0.37543328 0.37265706 0.37124982 0.3697951  0.36826618 0.36538686 0.36369531 0.36224544 0.36090133 0.35938889 0.35850249 0.35833207 0.35678668 0.35693822 0.35446361 0.35375052 0.35381911 0.35336285 0.35253181 0.35326138 0.35057262 0.34920045 0.34756935 0.34267292 0.34037997 0.3350841  0.33228731 0.32894563 0.32363203 0.31911093 0.3206471  0.31196239 0.30609226 0.30072493 0.29887948 0.29784291], [ 0.08526486  0.08030814  0.07571642  0.07155053  0.06928259  0.07003844  0.0629382   0.05771359  0.05794742  0.05079537  0.04733457  0.04451813  0.03982847  0.03697895  0.03397937  0.03014868  0.02766444  0.02435171  0.02100921  0.01761456  0.01397951  0.01107522  0.00766669  0.00417567  0.0018524  -0.00199691 -0.00548684 -0.00754828 -0.0120147  -0.01450216 -0.01685597 -0.018871   -0.02127769 -0.02250781 -0.02428317 -0.02517803 -0.0269745  -0.02818386 -0.02949776 -0.03019655 -0.031701   -0.03223828 -0.0334956  -0.03375463 -0.03431494 -0.03218781 -0.03338383 -0.03459183 -0.03592884 -0.03755541 -0.03868249 -0.03966916 -0.0396605  -0.04016109 -0.04062707 -0.04112741 -0.04120543 -0.04187866 -0.04239034 -0.04308329 -0.04373644 -0.04412641 -0.04486659 -0.04494595 -0.04501188 -0.04555921 -0.04606926 -0.0473562  -0.04874632 -0.05062437 -0.05329377 -0.05555446 -0.05754948 -0.05937902 -0.06233541 -0.06434238 -0.06713428 -0.07022495 -0.07365672 -0.07788645 -0.08045426 -0.08721021 -0.09050246 -0.09221304 -0.08974958 -0.08495253], 21.17, 22.33, False
2023/06/18 21:39:27.024, 645196333, [0.55727543 0.54687724 0.55250068 0.51681229 0.52866941 0.51967119 0.51193774 0.49999042 0.49595519 0.49444074 0.49282099 0.48662626 0.47879983 0.47947522 0.47806872 0.47261261 0.46915971 0.46479034 0.46559905 0.45971524 0.45819564 0.45957255 0.449785   0.44742317 0.44640402 0.44100693 0.44100203 0.43332936 0.43075432 0.42790189 0.42414294 0.42134087 0.41886748 0.41635278 0.41330591 0.41091843 0.407568   0.40613687 0.40354728 0.40053812 0.39888081 0.39681502 0.39447967 0.39009029 0.38812644 0.38131199 0.37889705 0.37652979 0.37346776 0.37148388 0.36894955 0.36711367 0.36663721 0.36520055 0.36418112 0.36360317 0.3642202  0.36449933 0.36256401 0.36097426 0.35959279 0.35796657 0.35608136 0.35559804 0.35347269 0.35251147 0.35107599 0.35149251 0.35036972 0.34883565 0.34625881 0.34313025 0.340809   0.33627787 0.33493425 0.33211673 0.33054796 0.32685046 0.32227075 0.31675568 0.31309705 0.30630668 0.29991851 0.2952646  0.29241941 0.29525282], [ 9.50269492e-02  8.03164014e-02  8.44275097e-02  7.50082831e-02  6.92873689e-02  7.53348463e-02  6.80875042e-02  6.18077415e-02  6.11690239e-02  5.27439734e-02  5.04406029e-02  4.78202009e-02  4.41463307e-02  3.99255740e-02  3.39808336e-02  3.19305699e-02  2.78562189e-02  2.50044210e-02  2.27753294e-02  1.81469243e-02  1.48074850e-02  1.17848610e-02  8.19358831e-03  4.29474489e-03 -4.17484629e-05 -2.82062329e-03 -6.05266825e-03 -9.60057803e-03 -1.30011472e-02 -1.66199813e-02 -1.89595778e-02 -2.12348330e-02 -2.30843918e-02 -2.46917677e-02 -2.64395711e-02 -2.75094825e-02 -2.92508890e-02 -3.03220404e-02 -3.16682876e-02 -3.25865721e-02 -3.38003651e-02 -3.52689735e-02 -3.53712288e-02 -3.61301226e-02 -3.66822494e-02 -3.36782799e-02 -3.47805594e-02 -3.59126181e-02 -3.68793418e-02 -3.84764885e-02 -3.98867802e-02 -4.03508278e-02 -4.09517399e-02 -4.15795495e-02 -4.20021421e-02 -4.25366626e-02 -4.28844171e-02 -4.35113106e-02 -4.39415108e-02 -4.48325731e-02 -4.54322660e-02 -4.59724702e-02 -4.63767787e-02 -4.65951091e-02 -4.65400247e-02 -4.70328167e-02 -4.71549691e-02 -4.80243242e-02 -4.93888270e-02 -5.12204509e-02 -5.33376373e-02 -5.52930782e-02 -5.74000506e-02 -5.93459998e-02 -6.20316651e-02 -6.43404134e-02 -6.72144192e-02 -7.02804917e-02 -7.38115124e-02 -7.62614637e-02 -8.07873209e-02 -8.56640980e-02 -9.00359796e-02 -9.12127554e-02 -9.08235636e-02 -8.37945032e-02], 21.16, 22.33, False
2023/06/18 21:39:27.280, 645196583, [0.56455689 0.5504936  0.52612143 0.51944913 0.50412657 0.51305489 0.50530751 0.49421583 0.49466075 0.49149939 0.48227414 0.48056526 0.47300556 0.47421592 0.47087798 0.46428452 0.46297369 0.45806955 0.4589576  0.4558187  0.45406521 0.45447566 0.44678926 0.44418524 0.43923132 0.43706837 0.43371679 0.43046945 0.42850442 0.42519112 0.42452232 0.42242511 0.42058196 0.41797801 0.41606982 0.41304496 0.41122973 0.40937607 0.407575   0.40459135 0.40283889 0.39931153 0.39783783 0.39404696 0.39163082 0.39103957 0.38902805 0.38815816 0.38591902 0.38459213 0.38275415 0.38133875 0.3803619  0.37861685 0.37659825 0.37421395 0.37229051 0.37045818 0.36676315 0.36260257 0.35885578 0.35688411 0.35357001 0.35099712 0.34852527 0.34861917 0.34687685 0.34636695 0.34575202 0.34616434 0.34434732 0.34248047 0.3407986  0.33791988 0.33625401 0.33356235 0.32961814 0.32774522 0.32501833 0.32025501 0.32020462 0.31037563 0.30416223 0.29925828 0.29969445 0.29827509], [ 0.08967653  0.07658041  0.08044743  0.07499496  0.07351939  0.07003483  0.0639254   0.05859703  0.05834162  0.05202413  0.04487067  0.04293616  0.04034977  0.03501574  0.03244865  0.02798791  0.02680143  0.02405429  0.0186568   0.01511688  0.01252482  0.00981003  0.00563827  0.00294599 -0.00083761 -0.00354587 -0.00720714 -0.00959175 -0.01300405 -0.01589577 -0.01879887 -0.02058684 -0.02337333 -0.02396402 -0.026373   -0.02783733 -0.02881311 -0.03062078 -0.03209609 -0.03297762 -0.03338728 -0.03454099 -0.03549571 -0.03598944 -0.03663445 -0.0338579  -0.03494533 -0.0360393  -0.03752485 -0.03887077 -0.04013558 -0.04090922 -0.04142968 -0.04186748 -0.04209614 -0.04206143 -0.04276283 -0.04347998 -0.04417653 -0.04493433 -0.04520469 -0.04621692 -0.04648417 -0.04689766 -0.04700836 -0.04752147 -0.0480789  -0.04888748 -0.05005437 -0.05221363 -0.05421942 -0.05640086 -0.05822622 -0.0598885  -0.06283047 -0.06553169 -0.06756755 -0.07160427 -0.07433016 -0.07776877 -0.08179614 -0.08759327 -0.09093995 -0.09224891 -0.09082853 -0.08573413], 21.17, 22.33, False
2023/06/18 21:39:27.519, 645196834, [0.56641115 0.54385686 0.53431839 0.52174077 0.51913155 0.49878181 0.50870018 0.48962506 0.48472855 0.48323449 0.47069128 0.46612577 0.46098912 0.46144963 0.4585733  0.4547405  0.45201236 0.44853116 0.44473379 0.44564466 0.43991749 0.44009569 0.43530955 0.43454908 0.43133446 0.42818832 0.4245994  0.42216589 0.42065701 0.41527717 0.41204407 0.40901211 0.40761705 0.40544857 0.40257862 0.3996856  0.39730426 0.3950198  0.39255453 0.39075174 0.38914361 0.38737752 0.38738445 0.3835821  0.38204373 0.38964835 0.3887452  0.38788127 0.38720369 0.38763779 0.38815635 0.38901395 0.39054704 0.39062961 0.38897481 0.38615629 0.38306591 0.37940292 0.37599958 0.37467547 0.37288134 0.37246464 0.37139687 0.37126061 0.36899395 0.36896468 0.36845616 0.36739229 0.36545175 0.3642271  0.36341626 0.36254691 0.36036163 0.3558396  0.35189633 0.34720612 0.3440063  0.3390254  0.33496608 0.3303299  0.32824246 0.32119676 0.31150752 0.30886306 0.30535379 0.30259655], [ 0.09590922  0.0811517   0.08044468  0.0749923   0.07529737  0.07058376  0.06857281  0.06384595  0.05975013  0.05468098  0.04840292  0.04415392  0.04117768  0.03771558  0.03464114  0.03014738  0.0276624   0.02535541  0.02244263  0.01829447  0.01557517  0.01137932  0.0087418   0.0056361   0.00375381 -0.00055256 -0.00337076 -0.00567    -0.00922044 -0.01238322 -0.01476105 -0.01655781 -0.01858134 -0.0197458  -0.02111683 -0.02264605 -0.02403622 -0.02503043 -0.02664566 -0.0286421  -0.02961839 -0.03060398 -0.03101101 -0.0320115  -0.03270564 -0.03222205 -0.03391662 -0.03568935 -0.03759213 -0.03889434 -0.0406812  -0.04060647 -0.04093379 -0.04141806 -0.04201443 -0.04245808 -0.042854   -0.04312469 -0.04408585 -0.04448738 -0.04548597 -0.04598271 -0.04643961 -0.04669865 -0.04705665 -0.04752215 -0.04700725 -0.04759245 -0.04876622 -0.05072932 -0.05240984 -0.05514192 -0.05636983 -0.05807513 -0.0610254  -0.06296882 -0.06550618 -0.06804425 -0.07165244 -0.07597283 -0.0794507  -0.08606247 -0.08876054 -0.09071977 -0.08913736 -0.08366516], 21.18, 22.33, False
2023/06/18 21:39:27.776, 645197083, [0.56455382 0.54217985 0.53318673 0.53284988 0.515949   0.51305316 0.50102043 0.49788477 0.50070625 0.48849981 0.48966395 0.47168502 0.47797911 0.47045354 0.46574222 0.45997435 0.45930887 0.45214148 0.45112675 0.44673142 0.44461246 0.44157606 0.43927581 0.43454761 0.43386745 0.43185004 0.42970192 0.42615256 0.4232409  0.41981534 0.41811963 0.41269177 0.41068209 0.40874903 0.40562409 0.4030147  0.40101971 0.39928715 0.39851463 0.39690309 0.39480056 0.39359804 0.39216873 0.38808912 0.38878428 0.36974596 0.36755785 0.36488275 0.36254912 0.36050982 0.35827092 0.35759254 0.35732397 0.35725465 0.35814889 0.35837744 0.35727212 0.3575908  0.35656456 0.35529666 0.35291037 0.35194112 0.35082599 0.34979684 0.34693785 0.34527481 0.34488893 0.34403581 0.3430366  0.34338939 0.34027552 0.33828598 0.33618629 0.33330003 0.33268203 0.3286464  0.32654055 0.32539581 0.31819505 0.31368118 0.31168916 0.30218514 0.2971204  0.29153957 0.29148116 0.29309906], [ 0.08967924  0.07658316  0.07648783  0.07499762  0.07352098  0.06364175  0.06674237  0.0606408   0.05653816  0.04884819  0.04551206  0.0438699   0.03843342  0.03574242  0.03289195  0.02740517  0.02427663  0.02239852  0.01856512  0.01511768  0.01150187  0.00897015  0.00606465  0.00268382 -0.00139166 -0.00426807 -0.00710076 -0.01013996 -0.01300347 -0.01698672 -0.01805341 -0.02055891 -0.02290609 -0.02388275 -0.02578332 -0.02691745 -0.02838027 -0.03018796 -0.03146858 -0.03270502 -0.03353547 -0.03472311 -0.03523873 -0.03582072 -0.03645988 -0.03222046 -0.03371778 -0.03467063 -0.03609599 -0.03786092 -0.03942055 -0.04012224 -0.04024008 -0.04074208 -0.04138403 -0.04232477 -0.04276227 -0.04339573 -0.04435854 -0.04475599 -0.04544124 -0.04622956 -0.04649044 -0.04739607 -0.04736996 -0.04752078 -0.04766589 -0.04878171 -0.05010826 -0.05191906 -0.05332006 -0.05517409 -0.05708938 -0.05956965 -0.06224888 -0.06440139 -0.06680441 -0.07016814 -0.07294001 -0.0762643  -0.08043068 -0.08604889 -0.08965944 -0.09025318 -0.08928878 -0.08437593], 21.17, 22.33, False
2023/06/18 21:39:28.031, 645197333, [0.58801402 0.57214198 0.56191858 0.54703442 0.53711679 0.52611717 0.51784366 0.50011005 0.49465696 0.49149119 0.48176035 0.47916009 0.47425482 0.46857492 0.46812604 0.46304103 0.46070313 0.45444754 0.45442949 0.44932225 0.44717028 0.44537392 0.44210662 0.4373152  0.43611201 0.43380443 0.43042968 0.4282005  0.42655366 0.42354426 0.420225   0.41755402 0.41520304 0.41327536 0.41069017 0.40728452 0.40563064 0.40309993 0.4019681  0.40016647 0.39799688 0.39653727 0.39596663 0.39209252 0.39198152 0.39154365 0.38935272 0.38599683 0.38381846 0.38191344 0.37958927 0.37773268 0.37535349 0.37363178 0.37178408 0.36945526 0.3668192  0.36481618 0.36291575 0.36168349 0.35901631 0.35823402 0.35591617 0.35477366 0.3516343  0.35171024 0.35145008 0.35118152 0.35057113 0.35082815 0.34832488 0.34695064 0.34422961 0.34007433 0.33805218 0.33418286 0.3317993  0.32958316 0.32608373 0.32102762 0.32050352 0.31139121 0.30706052 0.30098251 0.29982115 0.30237807], [ 0.09412585  0.0820179   0.07727136  0.06811173  0.06628098  0.06420479  0.06061646  0.06064637  0.06015303  0.05115636  0.04829612  0.04172357  0.03952635  0.03624291  0.0344231   0.0297698   0.0255196   0.02358366  0.02000013  0.01708704  0.01378225  0.0116119   0.00859405  0.00404605  0.00151933 -0.00096174 -0.00460795 -0.00790824 -0.01131589 -0.01351765 -0.01578212 -0.01863427 -0.02043352 -0.02206451 -0.02383105 -0.02477872 -0.02656844 -0.02823272 -0.0297425  -0.03023468 -0.03175234 -0.03263339 -0.03304873 -0.03395864 -0.03493675 -0.03301163 -0.03382952 -0.03504035 -0.03619296 -0.03728325 -0.03867279 -0.03895583 -0.03926609 -0.03954494 -0.03956696 -0.04029223 -0.04135143 -0.04153533 -0.04245135 -0.04296653 -0.0436676  -0.0443287  -0.04488576 -0.0452582  -0.04557734 -0.04536884 -0.04575627 -0.04652641 -0.04829015 -0.0503749  -0.0522039  -0.05442041 -0.05588319 -0.05826301 -0.06138589 -0.06296488 -0.06612133 -0.06924667 -0.07195672 -0.07588948 -0.08073872 -0.08489534 -0.08967045 -0.09024931 -0.08918255 -0.08335243], 21.16, 22.34, False
2023/06/18 21:39:28.272, 645197583, [0.56083686 0.5499406  0.54253171 0.53617931 0.52117184 0.51948366 0.50839584 0.51197023 0.50729851 0.49501399 0.50127655 0.49177368 0.482962   0.49190128 0.48116605 0.47354378 0.47197751 0.46504697 0.46323491 0.45883042 0.45385575 0.45283397 0.44660592 0.44174276 0.44021175 0.43770837 0.43179441 0.43228674 0.42733684 0.4254769  0.42176537 0.41917814 0.4186131  0.41609849 0.41322175 0.41273281 0.41018318 0.4091047  0.40788294 0.405968   0.40319869 0.40139658 0.3994192  0.39589163 0.3951264  0.37633502 0.37380801 0.37187598 0.36951555 0.36806827 0.36621698 0.36437991 0.36379766 0.36325413 0.3630373  0.36152244 0.3598917  0.35890823 0.35665697 0.35612614 0.35342495 0.35263081 0.3495566  0.34798217 0.34499592 0.34418533 0.34282826 0.34174813 0.34032397 0.33979045 0.33759589 0.33508047 0.33457959 0.3297236  0.3285525  0.32600002 0.32184083 0.32011834 0.31612661 0.3090411  0.30961842 0.30015583 0.29383943 0.29247274 0.28919584 0.29223735], [ 1.02137604e-01  7.94486853e-02  9.15997033e-02  7.91378915e-02  7.52989663e-02  7.47778039e-02  6.99189235e-02  6.34066113e-02  6.29717976e-02  5.83859576e-02  5.32184983e-02  4.99709186e-02  4.55430523e-02  4.43286180e-02  4.25268587e-02  3.62566764e-02  3.37710760e-02  3.38270803e-02  2.74809833e-02  2.51137980e-02  2.06275786e-02  1.77711906e-02  1.39247550e-02  1.16267561e-02  9.90065208e-03  5.96102568e-03  1.99884089e-03 -4.10486920e-06 -4.02800092e-03 -7.79813412e-03 -1.08116347e-02 -1.30185824e-02 -1.59281866e-02 -1.81220195e-02 -1.99655306e-02 -2.12936498e-02 -2.23102938e-02 -2.39031139e-02 -2.57192914e-02 -2.68329209e-02 -2.76643931e-02 -2.91977686e-02 -3.02545932e-02 -3.12864701e-02 -3.17918005e-02 -3.27649324e-02 -3.38903411e-02 -3.51454438e-02 -3.66175011e-02 -3.77984120e-02 -3.94977162e-02 -4.00502306e-02 -4.05816854e-02 -4.10690759e-02 -4.15258151e-02 -4.18882138e-02 -4.27213764e-02 -4.28661312e-02 -4.34240737e-02 -4.41248074e-02 -4.44258629e-02 -4.49985828e-02 -4.53303866e-02 -4.57676989e-02 -4.57932354e-02 -4.62154191e-02 -4.63034774e-02 -4.68247221e-02 -4.84750309e-02 -5.01306403e-02 -5.18294947e-02 -5.35946362e-02 -5.49827209e-02 -5.75970149e-02 -5.94313654e-02 -6.22130870e-02 -6.52993307e-02 -6.78137990e-02 -7.10355090e-02 -7.41355550e-02 -7.87311554e-02 -8.49054031e-02 -8.79159663e-02 -8.88261514e-02 -8.75462466e-02 -8.25091048e-02], 21.17, 22.33, False
2023/06/18 21:39:28.528, 645197834, [0.5556264  0.52977779 0.5413753  0.52795283 0.50960188 0.51204625 0.50943452 0.51050868 0.50399919 0.50634916 0.49651748 0.49458069 0.48919739 0.49341865 0.48768405 0.48066566 0.48356411 0.48289924 0.47729923 0.47319758 0.47260299 0.47020917 0.46733682 0.46505745 0.46198685 0.45989821 0.45568481 0.45343733 0.44957249 0.44563295 0.44355993 0.43941056 0.43555032 0.43249858 0.43051633 0.4269269  0.42346691 0.42099296 0.41755601 0.41592659 0.41174267 0.40799919 0.4067749  0.4016881  0.40194649 0.38854654 0.38666599 0.38415715 0.38154444 0.38003952 0.37757678 0.3754192  0.3744903  0.37297303 0.37122323 0.37049042 0.36969555 0.36920387 0.36799092 0.36744041 0.36571882 0.36493376 0.36198618 0.36092711 0.35803789 0.35710072 0.35603356 0.35515102 0.3538256  0.35338234 0.35065523 0.34940924 0.34555521 0.34189217 0.3404611  0.33871268 0.33675603 0.33479855 0.33189178 0.32799207 0.32549285 0.31858438 0.31412198 0.30939299 0.31035321 0.31448998], [ 0.09058214  0.07486416  0.07648508  0.0715452   0.05964076  0.06683867  0.06624896  0.06019759  0.05433493  0.05115044  0.04519082  0.04021184  0.03978314  0.03525777  0.03092033  0.02976764  0.02608632  0.02358096  0.01999713  0.01648114  0.01329546  0.00914143  0.00578868  0.00269757  0.00016788 -0.00271942 -0.0057625  -0.00987226 -0.01323845 -0.01548961 -0.01871707 -0.02084573 -0.02278606 -0.02473456 -0.02620098 -0.02757517 -0.02899722 -0.03075685 -0.03225984 -0.03336642 -0.03443722 -0.03511998 -0.03619776 -0.03684254 -0.03736945 -0.0337723  -0.03488332 -0.03601542 -0.03774648 -0.03901431 -0.04031934 -0.04103635 -0.04118128 -0.04175349 -0.04181711 -0.04257294 -0.04309147 -0.0436759  -0.04428144 -0.04490462 -0.04549841 -0.04618585 -0.04650489 -0.04706519 -0.04682535 -0.04743081 -0.04783341 -0.04862484 -0.0502445  -0.0519867  -0.05378284 -0.05623521 -0.0578057  -0.06011171 -0.06255124 -0.06440204 -0.06703099 -0.07068538 -0.0736633  -0.07757039 -0.08138799 -0.08719979 -0.09099584 -0.09221497 -0.09031555 -0.08529144], 21.17, 22.33, False
