time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 06:06:15.278, 502803928, [0.18579416 0.14783651 0.14570141 0.1326663  0.12853171 0.10275922 0.11500813 0.11353594 0.09487043 0.10316731 0.09327052 0.08928079 0.09248674 0.08826513 0.08709954 0.08499818 0.0841266  0.08105807 0.07969106 0.07973094 0.07644073 0.07835726 0.07489351 0.07323416 0.07259504 0.07201087 0.07053706 0.07100053 0.06817884 0.068325   0.06693212 0.06614356 0.0659996  0.06571749 0.06403721 0.06443769 0.06294418 0.06315565 0.06328609 0.06241545 0.06190438 0.06174773 0.06327408 0.06085754 0.06234349 0.05832113 0.05809793 0.05746231 0.05654508 0.05601798 0.05551113 0.05589874 0.05664577 0.05727994 0.05800136 0.05860277 0.05871418 0.05951066 0.05933686 0.0604263  0.06018451 0.06104609 0.06003932 0.05978587 0.05866832 0.05895859 0.05929797 0.06018614 0.06011963 0.06072401 0.06014315 0.05955075 0.05939579 0.05707672 0.05637245 0.05592651 0.05334987 0.0542601  0.05080743 0.04763175 0.0485039  0.04126901 0.03638367 0.03484871 0.03384594 0.03702348], [ 0.02009681  0.00642324  0.01079037  0.00679599  0.00611182  0.00171467 -0.00225678 -0.00606857 -0.00982211 -0.01181245 -0.01859916 -0.02269983 -0.02192556 -0.02576427 -0.03032436 -0.03176906 -0.03459359 -0.03479072 -0.03913776 -0.04133101 -0.04447085 -0.04559303 -0.04749661 -0.05006305 -0.05190735 -0.05360196 -0.05490274 -0.05704503 -0.05888267 -0.06064311 -0.06231513 -0.06326776 -0.06424339 -0.06499137 -0.06572521 -0.06635933 -0.06718326 -0.06778235 -0.06873147 -0.06918673 -0.06970977 -0.07012726 -0.07033512 -0.07069273 -0.07109236 -0.06669329 -0.06738172 -0.06821198 -0.06935854 -0.07034621 -0.07143459 -0.07196613 -0.07202632 -0.07244277 -0.07304222 -0.07360934 -0.07389204 -0.07426947 -0.07501853 -0.07519715 -0.07604658 -0.0768472  -0.07804307 -0.07852015 -0.07945422 -0.07996576 -0.08068061 -0.08140453 -0.08149462 -0.082747   -0.08342863 -0.08484489 -0.08549104 -0.08708541 -0.08889088 -0.09072867 -0.09282812 -0.09518181 -0.09682886 -0.09945673 -0.10290718 -0.107497   -0.11047016 -0.11061374 -0.11007524 -0.10385026], 21.25, 21.72, False
2023/06/17 06:06:15.533, 502804178, [0.14831873 0.13962926 0.14928975 0.1136994  0.11736785 0.10646978 0.11276539 0.10373825 0.10445916 0.10159161 0.10084719 0.09409641 0.08865329 0.08979177 0.0907468  0.0861988  0.08412347 0.08312686 0.08245857 0.07998799 0.07720334 0.07737639 0.07161066 0.07286586 0.07095027 0.07130453 0.07039107 0.0688849  0.06833963 0.06660148 0.06655976 0.06557989 0.06589802 0.06443007 0.06415408 0.06378594 0.06321206 0.06402598 0.06333622 0.06345161 0.06290422 0.06287233 0.06357362 0.06208832 0.06182994 0.05730067 0.05734226 0.05725806 0.05612723 0.05570753 0.0555401  0.05523242 0.05642794 0.05683331 0.05783133 0.05831937 0.05905766 0.05931156 0.05956759 0.0603832  0.05970101 0.06039067 0.05999531 0.06042362 0.05936816 0.05918405 0.05971536 0.05989928 0.05966939 0.0605666  0.06003013 0.0589183  0.0593954  0.05636581 0.05610036 0.05516839 0.05319505 0.05360207 0.05038421 0.04653429 0.04891375 0.04129566 0.03601802 0.03599217 0.0345547  0.03621986], [ 0.01498655  0.01173301  0.01161614  0.01489295 -0.00320828  0.00230339  0.00050977 -0.00756895 -0.0107219  -0.01180891 -0.01724996 -0.01943274 -0.0245832  -0.02481044 -0.02777485 -0.03253309 -0.03409433 -0.03597521 -0.03890673 -0.04184418 -0.04461774 -0.04643396 -0.04788114 -0.04958347 -0.05103515 -0.05319066 -0.05522303 -0.05625479 -0.05872618 -0.06067229 -0.06179632 -0.06326595 -0.06377939 -0.06498986 -0.06548225 -0.06600813 -0.06715839 -0.06784386 -0.06877279 -0.06897652 -0.06963661 -0.06991994 -0.07008359 -0.07040006 -0.07058889 -0.06690885 -0.06708003 -0.06811798 -0.06940127 -0.07038791 -0.071399   -0.07182047 -0.07197493 -0.07253187 -0.07295054 -0.07329687 -0.07393232 -0.07453138 -0.07474596 -0.07506102 -0.07576751 -0.07679614 -0.07756979 -0.07827417 -0.07920147 -0.07996848 -0.08030995 -0.08074289 -0.08189159 -0.08245036 -0.08324819 -0.08485665 -0.08540661 -0.08674086 -0.08884997 -0.0900505  -0.09241798 -0.09449728 -0.0969305  -0.09970366 -0.1031851  -0.10710838 -0.11004729 -0.11110544 -0.10956092 -0.1051269 ], 21.25, 21.72, False
2023/06/17 06:06:15.789, 502804428, [0.1740666  0.13756867 0.13850759 0.12315558 0.12016186 0.1200628  0.10284933 0.11453738 0.10791723 0.10077217 0.09605796 0.09715636 0.08754776 0.09226174 0.08758307 0.08537396 0.08521862 0.08073707 0.0800332  0.07888759 0.07571745 0.07715604 0.07334847 0.07286439 0.07187548 0.06997617 0.07042883 0.07042064 0.06792222 0.06781205 0.06692895 0.0659608  0.06635941 0.06474364 0.06418095 0.06465869 0.06256849 0.06422862 0.06365476 0.06257876 0.06322136 0.06271736 0.06271549 0.06135075 0.06188818 0.05789245 0.05755323 0.05740984 0.05632271 0.0561399  0.05558561 0.05552849 0.05667521 0.05751041 0.05823034 0.05855988 0.05894308 0.05915451 0.05945178 0.06010688 0.05949691 0.06076041 0.05932798 0.06029022 0.05853708 0.05917974 0.05948282 0.05970722 0.05976818 0.0611936  0.05987032 0.05966997 0.05907914 0.05676489 0.05772418 0.05529382 0.05437406 0.05529021 0.05137242 0.04872698 0.04932425 0.04043448 0.03763188 0.03475484 0.03306695 0.04023498], [ 0.0169514   0.01703302  0.01162165  0.01012467  0.00033943  0.00427062 -0.00172965 -0.00559524 -0.00807287 -0.01449889 -0.01993728 -0.01855043 -0.02270268 -0.02575941 -0.02885481 -0.03210599 -0.03568187 -0.03605324 -0.03782017 -0.04076995 -0.04432029 -0.04543654 -0.0472273  -0.0499343  -0.05158698 -0.05452363 -0.05548183 -0.05732908 -0.05939978 -0.060235   -0.0612781  -0.06310486 -0.06420183 -0.06473398 -0.06602439 -0.06646508 -0.0668323  -0.06759222 -0.06837123 -0.06893222 -0.06927554 -0.06966873 -0.07017841 -0.07035561 -0.07058786 -0.06654348 -0.06716524 -0.06835492 -0.06930166 -0.07056124 -0.07119928 -0.0717685  -0.07241695 -0.07270482 -0.07272781 -0.0732477  -0.07397316 -0.07408689 -0.07452148 -0.07519408 -0.07576629 -0.07697873 -0.07751815 -0.07870951 -0.07954237 -0.08006642 -0.08077984 -0.08112445 -0.08182895 -0.08255655 -0.08368275 -0.08503998 -0.08546884 -0.08701679 -0.08901893 -0.09054001 -0.09181883 -0.09460625 -0.09698101 -0.09874949 -0.10287763 -0.10748482 -0.11092219 -0.110672   -0.10904766 -0.10506094], 21.24, 21.71, False
2023/06/17 06:06:16.029, 502804678, [0.16478142 0.14371778 0.13310584 0.127909   0.12015602 0.11388748 0.10946091 0.1116059  0.10094733 0.10862609 0.10224193 0.08920657 0.09247887 0.09179171 0.08842498 0.08417077 0.08418099 0.07973015 0.08032162 0.08030679 0.07542952 0.07764507 0.07245442 0.07245297 0.0720866  0.07063952 0.06930009 0.06888401 0.0687546  0.06777766 0.06692895 0.06557924 0.06589733 0.0648674  0.06504811 0.0647177  0.06329293 0.0634109  0.06318734 0.06297929 0.06251688 0.06280494 0.06320858 0.06100123 0.06163183 0.05793668 0.05759942 0.05733269 0.05612699 0.05566039 0.05532874 0.05518802 0.05658827 0.05749795 0.05830295 0.05874687 0.05858819 0.05942615 0.05984048 0.06022364 0.05942118 0.06022644 0.05970492 0.05965822 0.05866723 0.05882365 0.05925043 0.05994761 0.05986833 0.06046114 0.05942803 0.05913582 0.05926494 0.0561665  0.0568603  0.0556917  0.05365677 0.05373681 0.05179454 0.04807228 0.04891291 0.04040683 0.03596064 0.03651751 0.03597329 0.03846782], [ 0.03324294  0.0152282   0.01162165  0.01158565  0.00257525  0.00172366  0.00103183 -0.00165047 -0.00807287 -0.01371722 -0.01657593 -0.0212121  -0.02113839 -0.02721669 -0.02754276 -0.03100142 -0.03498652 -0.03597413 -0.03890553 -0.04061182 -0.04396887 -0.04557471 -0.04723177 -0.04922508 -0.05093162 -0.05300923 -0.0546378  -0.05625347 -0.05890763 -0.06075838 -0.06212905 -0.06273263 -0.06404722 -0.06528283 -0.06482747 -0.06620948 -0.06656686 -0.06767659 -0.06841397 -0.0689007  -0.06931934 -0.06961226 -0.07002771 -0.07078591 -0.07041768 -0.0665278  -0.06716524 -0.06824633 -0.06910511 -0.0700446  -0.07114737 -0.07189528 -0.07205772 -0.07243271 -0.07281104 -0.07319983 -0.07353137 -0.07426111 -0.07452148 -0.07523293 -0.07590272 -0.07679494 -0.07775153 -0.07827293 -0.07924346 -0.07995757 -0.08030373 -0.08073626 -0.08177965 -0.08262142 -0.08341537 -0.08404946 -0.08496714 -0.08683188 -0.08908466 -0.0903546  -0.09269871 -0.0946649  -0.09728819 -0.09970225 -0.10221323 -0.10672065 -0.1104781  -0.10968288 -0.10965517 -0.10320539], 21.24, 21.71, False
2023/06/17 06:06:16.285, 502804928, [0.18108106 0.1601177  0.13495448 0.15163502 0.1271509  0.12378032 0.11056703 0.11646812 0.10877429 0.10392663 0.09946074 0.09774991 0.09080736 0.09080185 0.08766839 0.08259414 0.0841904  0.08244286 0.07871308 0.08031397 0.07697245 0.0768942  0.074052   0.07204822 0.07192555 0.07115552 0.07006633 0.07130967 0.06904937 0.06781466 0.06745055 0.06687654 0.06669408 0.06675746 0.06475231 0.06531324 0.06383223 0.06412934 0.06426824 0.06288832 0.06270051 0.06302905 0.0630607  0.06149615 0.06169349 0.05834409 0.05750125 0.05723592 0.05679343 0.05597092 0.05563139 0.05613588 0.05715848 0.05822068 0.05870398 0.05867587 0.05937078 0.05966797 0.05929533 0.06014198 0.05966114 0.06027207 0.05945297 0.05974256 0.0586242  0.05962951 0.05943662 0.05994622 0.05967171 0.06088161 0.06025651 0.05920259 0.0600094  0.05676428 0.05805233 0.05616127 0.05524688 0.05454455 0.05310399 0.04839179 0.05055738 0.04271374 0.03745927 0.03775754 0.03642727 0.03654176], [ 0.0220324   0.01080544  0.02462818  0.01414726  0.00256093  0.0022908  -0.00173913 -0.00317096 -0.00766529 -0.00990742 -0.0179322  -0.02092176 -0.02458978 -0.0236137  -0.02970873 -0.0321971  -0.03459632 -0.03452861 -0.03925363 -0.04180883 -0.0432043  -0.04515309 -0.04749464 -0.04911562 -0.05169587 -0.05340834 -0.05532979 -0.05697645 -0.05790073 -0.06007111 -0.06171696 -0.06302203 -0.06389865 -0.06470399 -0.06555632 -0.06646981 -0.06746876 -0.06782617 -0.06857591 -0.06905476 -0.06969808 -0.06975444 -0.06997831 -0.07063309 -0.07075412 -0.06690659 -0.06757373 -0.06810607 -0.06882516 -0.07038337 -0.07157457 -0.07190862 -0.07223768 -0.07270223 -0.0727329  -0.07325357 -0.07371533 -0.07409278 -0.07475053 -0.07532504 -0.07581579 -0.07661213 -0.07775723 -0.07833019 -0.0791003  -0.07986442 -0.08046846 -0.08146061 -0.0816692  -0.08233261 -0.08361962 -0.08486091 -0.08562024 -0.08731074 -0.0886187  -0.09036049 -0.09229569 -0.09541188 -0.09729404 -0.09912823 -0.10321607 -0.10672036 -0.11047326 -0.11163815 -0.10956787 -0.10436582], 21.26, 21.71, False
2023/06/17 06:06:16.541, 502805177, [0.16006833 0.15605569 0.1331455  0.1326644  0.11179321 0.11759981 0.10835316 0.1096419  0.10360687 0.10391844 0.09812659 0.09344337 0.09294022 0.08832239 0.08843147 0.0841742  0.08562875 0.08005045 0.08061378 0.08024893 0.07567337 0.07623372 0.07290512 0.07204454 0.07284859 0.06978407 0.0702087  0.06950036 0.06792461 0.06714795 0.06818819 0.06544295 0.06633081 0.06505976 0.06436255 0.06412851 0.0630253  0.06410396 0.06301764 0.06321623 0.06229064 0.06265208 0.06314533 0.06112355 0.06155333 0.05793749 0.05790991 0.05685401 0.05617641 0.0559044  0.05532884 0.05555834 0.05634128 0.05749902 0.05767436 0.05854878 0.0589319  0.05954156 0.05956784 0.0601081  0.05977751 0.06043428 0.05966223 0.05991202 0.05888822 0.05887039 0.05962148 0.06028314 0.0596207  0.06051524 0.05986565 0.05908196 0.05920985 0.05673421 0.05664443 0.05587201 0.05314499 0.05331868 0.05045441 0.04731472 0.04850372 0.04040829 0.03607542 0.03642639 0.03468336 0.03718335], [ 0.0220459   0.01962006  0.00698903  0.01084519 -0.00387     0.00426343 -0.00502102 -0.00606718 -0.01024037 -0.01218673 -0.01859783 -0.01855521 -0.0264666  -0.02455975 -0.02993799 -0.03198174 -0.03320233 -0.03798158 -0.03776393 -0.04180486 -0.04491535 -0.04600678 -0.04826892 -0.05018282 -0.05203074 -0.05320846 -0.05446051 -0.05697315 -0.05866384 -0.06090427 -0.0620479  -0.06269085 -0.06397267 -0.06441205 -0.06515099 -0.0663997  -0.06720098 -0.06755276 -0.06855547 -0.06927298 -0.06932149 -0.06978393 -0.07007443 -0.07022473 -0.07105775 -0.066887   -0.06736517 -0.06819472 -0.06934033 -0.07055475 -0.07169998 -0.07171096 -0.07223525 -0.07233673 -0.07272331 -0.07346511 -0.07383839 -0.07434831 -0.07474258 -0.07536969 -0.07603723 -0.07679291 -0.07765793 -0.07836446 -0.07934268 -0.08016848 -0.08088511 -0.08090397 -0.08189295 -0.08262402 -0.08348742 -0.08464617 -0.08574415 -0.08667732 -0.08874673 -0.09035722 -0.09289078 -0.09512249 -0.09723896 -0.09879339 -0.10288042 -0.10788227 -0.11088997 -0.1116019  -0.10946663 -0.10384928], 21.25, 21.71, False
2023/06/17 06:06:16.781, 502805427, [0.16708585 0.1396405  0.12775151 0.11996232 0.11039072 0.11389096 0.10946927 0.10867976 0.09834176 0.1070639  0.09400388 0.09840406 0.09138532 0.09320859 0.0894193  0.08537909 0.0871346  0.08313067 0.07934526 0.07947221 0.07850097 0.07645427 0.07439811 0.0732349  0.06968969 0.0701377  0.0694476  0.06878797 0.06779895 0.06648324 0.06596662 0.06523098 0.06546718 0.06455552 0.06445334 0.06474695 0.06329438 0.06384798 0.06311533 0.0639244  0.0624503  0.06302799 0.06348871 0.06126808 0.06189004 0.05727942 0.0574482  0.05700718 0.05602665 0.0555856  0.05558576 0.05529142 0.05635488 0.05735331 0.05827383 0.05871747 0.05909971 0.0595108  0.05949457 0.06022547 0.05970253 0.06100337 0.05970606 0.05991252 0.05862355 0.0590928  0.05897445 0.05956217 0.05992038 0.06030703 0.05921758 0.05897334 0.0587461  0.05736297 0.05566859 0.05531081 0.05401586 0.0530353  0.051941   0.04763204 0.0489131  0.04188019 0.03709391 0.03450726 0.03565023 0.04071849], [ 0.02009411  0.01081368  0.01840666  0.00605807 -0.00098197  0.00542242  0.00102551 -0.00653686 -0.00849869 -0.01256488 -0.02061944 -0.02152056 -0.0227487  -0.02532002 -0.0292442  -0.0319826  -0.03499061 -0.03679494 -0.03959477 -0.04144886 -0.0430548  -0.04683844 -0.04853194 -0.05042539 -0.05083436 -0.05381558 -0.05589004 -0.05735769 -0.05897455 -0.06047471 -0.0619157  -0.06330423 -0.06381901 -0.06477596 -0.06514234 -0.06582206 -0.06659323 -0.06761628 -0.06867799 -0.06949843 -0.06936638 -0.07010371 -0.07009627 -0.07034041 -0.07064197 -0.06693722 -0.0674218  -0.0684887  -0.06943119 -0.07065248 -0.07146895 -0.07166974 -0.07246176 -0.07295801 -0.0733342  -0.07368736 -0.07366055 -0.07439191 -0.07478665 -0.07541422 -0.07617055 -0.07702717 -0.07780109 -0.078314   -0.07924765 -0.0799569  -0.08035415 -0.08112351 -0.08177174 -0.08231579 -0.08298352 -0.08449716 -0.08553581 -0.08712369 -0.08881381 -0.09072933 -0.09213834 -0.09455849 -0.09739577 -0.09953972 -0.10296002 -0.10748988 -0.11047094 -0.11150951 -0.10956489 -0.10442699], 21.26, 21.71, False
2023/06/17 06:06:17.037, 502805678, [0.14134934 0.14986308 0.12951726 0.1263177  0.12295445 0.09903484 0.11936061 0.10177313 0.10531203 0.09304267 0.10025762 0.09409641 0.09455749 0.08826129 0.08983346 0.08537567 0.08452912 0.08413328 0.08061185 0.08114757 0.07749157 0.07764698 0.07464252 0.07282062 0.07187708 0.07251534 0.07086363 0.06905688 0.06805024 0.06648209 0.06696314 0.06487943 0.06556641 0.06414394 0.06456999 0.06310934 0.0627807  0.0639485  0.06291996 0.06307311 0.06260778 0.06227615 0.06365956 0.06124512 0.06214512 0.05825528 0.05685065 0.05690419 0.05620225 0.05582951 0.0549061  0.05551395 0.05638445 0.05722385 0.0579463  0.05886174 0.05913026 0.05942642 0.05956759 0.06010749 0.06014086 0.06071797 0.05995186 0.06072071 0.05871265 0.05958614 0.05948301 0.05946703 0.05986899 0.06040978 0.0595407  0.0594848  0.0584664  0.05625305 0.05658833 0.05388706 0.05365614 0.05255746 0.05066743 0.0475891  0.04727302 0.03951926 0.03805472 0.03299314 0.0362308  0.03959295], [ 0.02107947  0.02142071  0.00699454  0.02224669  0.00322538  0.00797495  0.0022332  -0.0065313  -0.00633119 -0.01143377 -0.01590429 -0.01943274 -0.02192275 -0.02481044 -0.02754374 -0.03155474 -0.03429241 -0.0347891  -0.03982148 -0.04041369 -0.04243264 -0.04513296 -0.04709974 -0.04981988 -0.05138485 -0.05432871 -0.05522303 -0.05601629 -0.05881747 -0.05966173 -0.06156309 -0.06277801 -0.06370127 -0.06470495 -0.06548225 -0.06592826 -0.06685137 -0.06776063 -0.06817855 -0.06890167 -0.0694935  -0.06982721 -0.06992985 -0.0704434  -0.0705632  -0.06662663 -0.06765549 -0.06823938 -0.06908889 -0.07040425 -0.07137177 -0.07165897 -0.07222624 -0.07233567 -0.07262541 -0.07306364 -0.07374222 -0.07434193 -0.07473189 -0.07532074 -0.07616811 -0.07669318 -0.07718064 -0.07850877 -0.07924004 -0.07965146 -0.08029532 -0.08056756 -0.08178101 -0.08236321 -0.0832978  -0.08409849 -0.08484697 -0.08705578 -0.08812966 -0.09043228 -0.09276312 -0.09410077 -0.09728949 -0.09908218 -0.10126968 -0.1078646  -0.11092374 -0.11057929 -0.11016837 -0.10371889], 21.25, 21.71, False
2023/06/17 06:06:17.277, 502805929, [0.16235384 0.14372341 0.13133318 0.12000358 0.1159651  0.11389094 0.10725558 0.11060286 0.10531203 0.09228387 0.10224506 0.09715889 0.08917396 0.08979177 0.08709467 0.08461536 0.08528093 0.08111327 0.08061185 0.07946902 0.07873503 0.07737639 0.07399647 0.07282062 0.07116125 0.07064142 0.06977374 0.06963473 0.06750716 0.06569731 0.06733363 0.06557989 0.06625955 0.06367748 0.06445228 0.06415381 0.06256898 0.06343542 0.06326213 0.06305111 0.06267654 0.06205517 0.06370207 0.0614119  0.06180906 0.05828791 0.05706188 0.05705668 0.05639796 0.05551071 0.05508845 0.0556027  0.05651489 0.05742536 0.05775873 0.05851811 0.05878667 0.05942642 0.05960962 0.06022425 0.05998007 0.06059735 0.05937183 0.06029073 0.0588428  0.05895406 0.05994489 0.05951562 0.05996845 0.06098373 0.05882717 0.05995349 0.05854089 0.0567084  0.05712414 0.05372335 0.05504053 0.05425959 0.0500314  0.04900318 0.04727239 0.0414345  0.03811235 0.03361124 0.03506818 0.0381463 ], [ 0.01912762  0.01702752  0.01841767  0.01011935  0.00546538  0.00681561  0.00050977 -0.0060644  -0.00067921 -0.01487757 -0.01590429 -0.01885321 -0.02192275 -0.02531613 -0.02823742 -0.03100229 -0.03379486 -0.03615982 -0.03793389 -0.04073005 -0.04414557 -0.04599106 -0.0472285  -0.05101076 -0.0509441  -0.05290418 -0.0548202  -0.05639929 -0.05912696 -0.05966173 -0.06139616 -0.06261818 -0.06366373 -0.06473945 -0.06537182 -0.06608984 -0.06654433 -0.06757249 -0.06851847 -0.06897652 -0.06969432 -0.06970214 -0.07002889 -0.07023291 -0.07073341 -0.06667525 -0.06720601 -0.06789243 -0.06908889 -0.06998399 -0.07095005 -0.07152351 -0.07204257 -0.07246064 -0.07257702 -0.0731471  -0.07361079 -0.07403573 -0.07455614 -0.07522529 -0.07616811 -0.07654978 -0.07727212 -0.07831153 -0.07928826 -0.07985007 -0.08019277 -0.08083891 -0.08142526 -0.08249298 -0.08309969 -0.08449473 -0.08524124 -0.08667587 -0.08874536 -0.08986507 -0.09221378 -0.09467326 -0.09667515 -0.09941348 -0.10262496 -0.10787259 -0.11002356 -0.11147419 -0.10904964 -0.10339748], 21.25, 21.71, False
2023/06/17 06:06:17.533, 502806178, [0.16935602 0.14783089 0.1421151  0.12794464 0.1257469  0.12376997 0.12153135 0.11550146 0.10270438 0.1039168  0.10570418 0.09285833 0.09248359 0.08779155 0.08983508 0.08176588 0.08528197 0.07835227 0.07720586 0.07721072 0.07389982 0.07694042 0.07181094 0.07025982 0.07133034 0.07029064 0.06831766 0.06949992 0.06721837 0.06805146 0.06641502 0.06617431 0.0661294  0.06612625 0.0651391  0.0646928  0.0634809  0.06410371 0.06343358 0.06328727 0.06235905 0.06205553 0.06327358 0.06065207 0.0616119  0.05745464 0.05772837 0.05672757 0.05647311 0.05599862 0.05568935 0.05563253 0.05670591 0.05765746 0.05853347 0.05906061 0.05890123 0.05965629 0.0597253  0.06026675 0.06009872 0.060434   0.05982877 0.06008248 0.05818744 0.05927227 0.0591595  0.05951574 0.05966972 0.06067027 0.05981228 0.05948495 0.05902391 0.05667793 0.05578076 0.0545905  0.05504107 0.05293142 0.05169138 0.04914876 0.04727384 0.04312755 0.03680648 0.03509735 0.03642623 0.03670282], [ 0.02716042  0.02581598  0.00699178  0.01416322  0.01254971  0.00739389  0.00050872 -0.00409292 -0.00849512 -0.01068564 -0.01624123 -0.01825382 -0.02325369 -0.02557016 -0.02754422 -0.03274679 -0.03498856 -0.03497395 -0.03810571 -0.04196237 -0.0427573  -0.04485743 -0.04749106 -0.05053898 -0.05105781 -0.05278216 -0.05512315 -0.05594552 -0.05881805 -0.06024207 -0.06156367 -0.06306255 -0.06358608 -0.06514194 -0.06552288 -0.06602289 -0.06639128 -0.06736529 -0.06831861 -0.06869336 -0.06916392 -0.06971479 -0.06995409 -0.07003836 -0.07052126 -0.06661959 -0.06730924 -0.0678471  -0.0694204  -0.07059776 -0.0717422  -0.07179496 -0.07213489 -0.07232879 -0.07297248 -0.07310602 -0.07343238 -0.07412096 -0.07468978 -0.075005   -0.07589579 -0.07659966 -0.07746503 -0.07855632 -0.07889363 -0.08005894 -0.07997857 -0.08073316 -0.0818803  -0.0820117  -0.08315984 -0.0843587  -0.08513984 -0.0865566  -0.08792096 -0.08999657 -0.09255954 -0.09416004 -0.09718649 -0.1000357  -0.10229336 -0.10710923 -0.11048043 -0.10909593 -0.10858767 -0.10371987], 21.25, 21.71, False
2023/06/17 06:06:17.789, 502806427, [0.16235077 0.13141289 0.15645315 0.11684834 0.12295237 0.11635911 0.1171511  0.11060162 0.11137155 0.10391353 0.10158159 0.0977398  0.09079477 0.09079162 0.08849783 0.08664153 0.08418204 0.08042165 0.07968721 0.07856833 0.07595785 0.07530426 0.0733494  0.07126447 0.07044435 0.06997712 0.06991799 0.06878576 0.06779597 0.06753937 0.06696251 0.06533567 0.06536486 0.06549666 0.06475021 0.06471818 0.06401754 0.06376921 0.06399728 0.06312215 0.06290385 0.06302624 0.06312293 0.06120657 0.06169101 0.05765139 0.05750054 0.05682859 0.05585318 0.05580175 0.0556312  0.0555285  0.05671884 0.05735198 0.05811556 0.05871666 0.05925603 0.05951011 0.05976707 0.06058403 0.05986142 0.06059706 0.05970511 0.06003766 0.05884258 0.05940594 0.05966823 0.05999384 0.05946946 0.06124551 0.05899196 0.05914698 0.05922842 0.05645261 0.05636398 0.05552841 0.05350261 0.05393067 0.05165607 0.04834782 0.04891403 0.04226678 0.03763189 0.03599184 0.03623063 0.04007452], [ 0.02108217  0.01962831  0.0192307   0.00680663  0.00836237  0.00681741 -0.00277508 -0.00409014 -0.00849274 -0.01180772 -0.01590296 -0.01767086 -0.02380067 -0.02506225 -0.02669372 -0.02925788 -0.03409365 -0.03652872 -0.03701898 -0.03973875 -0.04364517 -0.04571373 -0.04774748 -0.04970765 -0.05071754 -0.05290349 -0.05486074 -0.05646999 -0.0589082  -0.06021005 -0.06177939 -0.06301721 -0.06420099 -0.06473895 -0.06499901 -0.06559042 -0.0667624  -0.06798941 -0.06841445 -0.06919668 -0.06937757 -0.07015739 -0.06989822 -0.07006519 -0.07052023 -0.06662584 -0.06710277 -0.06779144 -0.06908821 -0.07026351 -0.07131925 -0.07160751 -0.07208398 -0.07241104 -0.07270808 -0.07314645 -0.07395702 -0.0742939  -0.07433228 -0.0752724  -0.07634801 -0.0766433  -0.07732188 -0.07835784 -0.07888739 -0.07995348 -0.08007977 -0.08111997 -0.08154116 -0.08224764 -0.08310887 -0.08490397 -0.08501183 -0.08645271 -0.08829935 -0.09018072 -0.0922764  -0.09410013 -0.0964709  -0.09862425 -0.1029826  -0.10710754 -0.10915773 -0.11064143 -0.10895224 -0.10301341], 21.25, 21.71, False
2023/06/17 06:06:18.029, 502806678, [0.16464795 0.15808507 0.13314574 0.12951048 0.12575105 0.12622887 0.10724338 0.11060661 0.10436318 0.10078036 0.10224974 0.09038331 0.08593192 0.08979561 0.0844311  0.08620137 0.08337522 0.07967757 0.08211406 0.08024973 0.07696784 0.07710879 0.07330429 0.07263976 0.0715002  0.0721258  0.06922559 0.07038586 0.0678895  0.06777911 0.06678671 0.06565584 0.06633116 0.06506019 0.06391957 0.06491717 0.06326958 0.06410422 0.06257886 0.06312319 0.0623384  0.06234392 0.06333832 0.0610403  0.06161252 0.05748778 0.05770543 0.05670382 0.05580472 0.05558559 0.05542001 0.05560272 0.05651536 0.05774356 0.05818893 0.05856068 0.05890128 0.05935389 0.05969404 0.0601928  0.05950816 0.06040003 0.05991605 0.0600452  0.05862816 0.05936461 0.05957738 0.05994821 0.06002017 0.0604605  0.05975393 0.05936533 0.0591354  0.05707672 0.05675656 0.05441068 0.0540679  0.05411134 0.05112538 0.04845305 0.04727358 0.04221252 0.03632628 0.03457215 0.03758819 0.03557784], [ 0.02618973  0.02230678  0.01921968  0.0141579   0.00546061  0.0073903   0.00102656 -0.00363029 -0.00550012 -0.00952846 -0.01725394 -0.02003761 -0.02086946 -0.02627041 -0.02777632 -0.03100358 -0.03429446 -0.03597682 -0.03621883 -0.04113163 -0.04305434 -0.04485905 -0.04710153 -0.04887185 -0.0519298  -0.05258708 -0.05446137 -0.05709417 -0.05839057 -0.06006876 -0.06183164 -0.06322366 -0.06308842 -0.06492243 -0.06535289 -0.0663205  -0.06645726 -0.0676786  -0.06831958 -0.06902131 -0.06929427 -0.06971592 -0.06961675 -0.07039247 -0.07056475 -0.06652393 -0.06731065 -0.06819539 -0.06943052 -0.07031889 -0.07127889 -0.07152507 -0.07199408 -0.07246224 -0.07324363 -0.07305944 -0.07387533 -0.07394292 -0.07500452 -0.07540918 -0.07607751 -0.07660529 -0.07742055 -0.07816784 -0.07914571 -0.08010998 -0.08072221 -0.0809579  -0.08182036 -0.08249493 -0.08322068 -0.08463317 -0.08499488 -0.08674304 -0.08836778 -0.09031424 -0.09215235 -0.09461651 -0.09662531 -0.09945673 -0.10295932 -0.10712676 -0.11049379 -0.11055063 -0.1095639  -0.10314601], 21.25, 21.71, False
