time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 07:05:28.026, 247155561, [0.23025092 0.22423075 0.20536791 0.19402337 0.18873292 0.1888578  0.17686095 0.18203765 0.16612027 0.16524956 0.15488666 0.148475   0.1400788  0.13714972 0.13990737 0.13177483 0.12608014 0.12126681 0.11761015 0.11819268 0.1113105  0.11014253 0.10741284 0.10328714 0.10179529 0.10050423 0.09847332 0.09630571 0.09458437 0.09279189 0.09168823 0.08921445 0.08890838 0.08774121 0.08533698 0.08549949 0.08441591 0.08288836 0.08265701 0.08175245 0.07978216 0.0792477  0.0796172  0.0769673  0.07730711 0.07304868 0.07152354 0.07044013 0.06964393 0.06887917 0.06802593 0.06753114 0.06822643 0.06890973 0.06940499 0.06933189 0.06962973 0.06986449 0.06959207 0.07013939 0.06963766 0.06965283 0.06942026 0.06892816 0.06731957 0.06773023 0.06752398 0.06800684 0.06719868 0.0678867  0.06672269 0.06599297 0.06494584 0.06272763 0.06204621 0.0591547  0.05692828 0.05462422 0.05123372 0.04520228 0.04368409 0.03665207 0.03170938 0.02818504 0.03115412 0.03272195], [ 0.09207409  0.08287239  0.0813354   0.08112406  0.06871176  0.06228672  0.05828766  0.05350434  0.0436164   0.0365458   0.02801877  0.02367673  0.02097871  0.01614836  0.01060411  0.00512225  0.0013589  -0.00310842 -0.00632291 -0.00964583 -0.0148411  -0.01665849 -0.02052345 -0.02406894 -0.02705988 -0.02972593 -0.03163819 -0.03462389 -0.03880344 -0.03918216 -0.04134082 -0.04356351 -0.04471702 -0.04663779 -0.04812426 -0.04886328 -0.05056565 -0.05139561 -0.05277308 -0.05364531 -0.05447312 -0.05524019 -0.05630669 -0.05709978 -0.05723275 -0.0541697  -0.05505016 -0.05677938 -0.05783851 -0.05918934 -0.06041723 -0.06114951 -0.06161014 -0.06186272 -0.06216656 -0.06285384 -0.06338252 -0.06392099 -0.06492428 -0.06546546 -0.06613511 -0.06752603 -0.06846087 -0.06959838 -0.07039238 -0.07092901 -0.07166232 -0.07294915 -0.07409261 -0.07496766 -0.07583663 -0.0774182  -0.07927228 -0.08104355 -0.08355118 -0.08640923 -0.09042445 -0.09380564 -0.0978114  -0.10214465 -0.10648938 -0.11252498 -0.11464836 -0.11458477 -0.11189389 -0.10494894], 20.55, 22.98, False
2023/06/14 07:05:28.282, 247155812, [0.22609892 0.20294309 0.21550709 0.1955961  0.18873082 0.17720925 0.18735771 0.17458374 0.16533508 0.16607238 0.15476017 0.14847372 0.1416297  0.13996831 0.13429451 0.13026276 0.12835183 0.12193761 0.11966191 0.11657211 0.11233656 0.11177878 0.10591444 0.10431627 0.10343601 0.09917605 0.09833483 0.0973353  0.09361394 0.09229617 0.0918321  0.0884309  0.08816594 0.08764919 0.08545353 0.08483743 0.08391875 0.0830896  0.0823926  0.0814768  0.07980473 0.07948551 0.07987247 0.0775102  0.07692051 0.07304847 0.07202866 0.07058877 0.0697655  0.06800578 0.06805545 0.06753114 0.06814178 0.06882626 0.0695072  0.06971042 0.06981406 0.06978273 0.07000558 0.07082819 0.07014406 0.07000848 0.06933535 0.06863595 0.06744745 0.06786196 0.06765998 0.06786571 0.06739402 0.06773211 0.06672236 0.06582118 0.0648172  0.06230397 0.06103156 0.05938546 0.05632297 0.05462404 0.05064212 0.04524347 0.04449312 0.03654464 0.03001367 0.02791564 0.03343933 0.03367261], [ 0.09291617  0.08287518  0.07620332  0.07145323  0.0715273   0.05980946  0.05610234  0.04922902  0.04323549  0.03942684  0.02895121  0.02627119  0.02201607  0.01568836  0.01143924  0.00437017  0.00154664 -0.00168687 -0.00817519 -0.00964503 -0.01390985 -0.01723887 -0.01899642 -0.02289574 -0.0260832  -0.02982794 -0.03181788 -0.03425269 -0.03734424 -0.03924055 -0.04142123 -0.04359427 -0.04483213 -0.04652934 -0.04768457 -0.04923904 -0.05017275 -0.05164032 -0.052535   -0.05330462 -0.05434453 -0.05511572 -0.0557663  -0.05666568 -0.057442   -0.05416021 -0.05507836 -0.05647144 -0.05814554 -0.05911642 -0.06059465 -0.06086251 -0.06146007 -0.06215698 -0.06245994 -0.0627986  -0.06345834 -0.06382565 -0.06469717 -0.06501322 -0.06613449 -0.0672894  -0.06845501 -0.0691599  -0.07048676 -0.07097188 -0.0723918  -0.07267418 -0.07351311 -0.07448115 -0.07564936 -0.07752483 -0.07920903 -0.08085861 -0.08340715 -0.08665728 -0.09008132 -0.09392124 -0.09791362 -0.10128133 -0.10648867 -0.11140069 -0.11461383 -0.11458379 -0.11133852 -0.10494794], 20.55, 22.98, False
2023/06/14 07:05:28.522, 247156061, [0.24784903 0.22788249 0.21223931 0.20597492 0.19267091 0.18297162 0.18210221 0.1634431  0.16950262 0.15652235 0.15487716 0.14618445 0.14006923 0.13617118 0.13477913 0.12910253 0.12655978 0.12193278 0.11938523 0.11794289 0.11500138 0.11115264 0.10822103 0.10448657 0.10269123 0.10231713 0.09741571 0.09750422 0.09433819 0.09256162 0.09222581 0.0888045  0.0879709  0.08645345 0.08516161 0.08447736 0.08376077 0.08276326 0.08189016 0.08156806 0.08011471 0.0794192  0.07951427 0.07745059 0.07727019 0.07265268 0.0721785  0.07036465 0.06957498 0.06848489 0.06808487 0.06740178 0.0678991  0.06896951 0.06931085 0.06943321 0.06961968 0.07000792 0.06969577 0.07027653 0.06946957 0.06980447 0.06917073 0.06900778 0.06770255 0.06803513 0.06761356 0.06795868 0.06724602 0.06814379 0.06624    0.06595086 0.06470771 0.06216989 0.06107934 0.0578936  0.0564737  0.05509301 0.04994676 0.04623726 0.04408714 0.03531267 0.03182104 0.0291281  0.02899165 0.03508834], [ 0.09209051  0.08793643  0.08874587  0.07726615  0.06872144  0.06778016  0.05610768  0.05158555  0.04285905  0.03724288  0.02965518  0.02312525  0.01865693  0.01661586  0.00955541  0.00552611  0.00136304 -0.00185904 -0.00648213 -0.01009322 -0.01437291 -0.01736713 -0.02101439 -0.02348058 -0.02608196 -0.02932922 -0.03246644 -0.03419327 -0.03782757 -0.03977833 -0.041528   -0.04343579 -0.04471388 -0.04641755 -0.04808446 -0.04924577 -0.05020879 -0.05174348 -0.05275073 -0.05347556 -0.05465437 -0.05514164 -0.05549529 -0.05687956 -0.05747041 -0.05429934 -0.05542597 -0.05651321 -0.05819556 -0.05911312 -0.06040376 -0.06126169 -0.06145761 -0.0619334  -0.06240876 -0.06274747 -0.06327796 -0.06394723 -0.06473067 -0.06522834 -0.06634825 -0.06709955 -0.06821584 -0.06939345 -0.0700336  -0.07127309 -0.0717539  -0.07276983 -0.07380238 -0.07459126 -0.075822   -0.07773231 -0.07883354 -0.08113968 -0.08397593 -0.08659941 -0.08987575 -0.09386673 -0.09796177 -0.10287947 -0.10651129 -0.11252823 -0.11548856 -0.11356811 -0.11087404 -0.10437239], 20.54, 22.98, False
2023/06/14 07:05:28.778, 247156311, [0.22575401 0.21821655 0.21044083 0.19704795 0.1846541  0.18309873 0.18310607 0.16801286 0.16285676 0.15792579 0.1495991  0.14619214 0.13901057 0.13758916 0.13301596 0.13106339 0.12689117 0.12156451 0.11850072 0.11900232 0.11079699 0.1106192  0.10654053 0.10374152 0.10200543 0.09937197 0.09741849 0.09651854 0.09377605 0.0918009  0.09172494 0.08788639 0.08765013 0.08676233 0.08557063 0.08494879 0.08339516 0.08344091 0.08177133 0.0810401  0.08045179 0.07920544 0.07897223 0.07713265 0.0770789  0.07281322 0.07149626 0.0705891  0.06954897 0.06829112 0.06796698 0.06756139 0.06805743 0.06858781 0.06893182 0.0693216  0.06942561 0.06954747 0.06969653 0.0703195  0.06943043 0.06960364 0.06875979 0.06838212 0.06753187 0.06781453 0.06779619 0.06795941 0.06744372 0.0672718  0.06678152 0.06627102 0.06439711 0.06219365 0.06066146 0.05789398 0.05647441 0.05290578 0.05057403 0.04489142 0.043688   0.03479829 0.02906894 0.0290403  0.02874217 0.03398657], [ 0.08712053  0.07781869  0.07692283  0.07532088  0.06813155  0.06176321  0.05922464  0.04965078  0.04948918  0.03792443  0.03096528  0.0279832   0.02097871  0.0147421   0.00850051  0.00457054  0.00117178 -0.00036571 -0.00688625 -0.01030476 -0.01423416 -0.01623546 -0.02141769 -0.02395307 -0.02619548 -0.02872649 -0.03211065 -0.03462389 -0.03747729 -0.03935132 -0.04158385 -0.04297342 -0.0449406  -0.04631391 -0.04774923 -0.04940889 -0.05032522 -0.05201303 -0.0526749  -0.05351266 -0.05445802 -0.05533757 -0.05562902 -0.05664558 -0.05764281 -0.05414363 -0.05510801 -0.05649919 -0.05808331 -0.05928867 -0.06025203 -0.06097833 -0.06136083 -0.0617487  -0.06231556 -0.0624437  -0.06327515 -0.06377326 -0.06451347 -0.06545035 -0.06621685 -0.0676094  -0.06826479 -0.06939184 -0.07038153 -0.07122288 -0.07159522 -0.07261072 -0.07322769 -0.07458717 -0.07562911 -0.0773898  -0.07898218 -0.08085935 -0.08343358 -0.08666812 -0.08966181 -0.09290959 -0.09736045 -0.10206205 -0.10684463 -0.11216724 -0.11420896 -0.11409485 -0.11073758 -0.10558291], 20.55, 22.98, False
2023/06/14 07:05:29.034, 247156562, [0.2458289  0.22030524 0.2171359  0.20599036 0.1939562  0.18185604 0.19359734 0.17458754 0.16781493 0.16165747 0.1561165  0.15141777 0.14377181 0.14041064 0.13380698 0.13142093 0.12721817 0.12223809 0.11897202 0.11657454 0.11285377 0.10925316 0.1072258  0.10431851 0.10232738 0.10035779 0.09911486 0.09591875 0.09397904 0.0932121  0.09125818 0.09030642 0.08829651 0.08771323 0.08557116 0.08569359 0.08386789 0.08309038 0.08220388 0.08087918 0.07989527 0.07901251 0.07981105 0.0767905  0.07735176 0.07223637 0.07225437 0.07031801 0.06960271 0.06843923 0.06759819 0.06754855 0.06840309 0.06861903 0.06880856 0.06924    0.07011112 0.06981446 0.06981044 0.07027901 0.069589   0.07024666 0.0692512  0.06871252 0.06770432 0.0680815  0.06765857 0.06763018 0.06754268 0.06773539 0.06640514 0.06589882 0.06536636 0.06213838 0.0610795  0.05858648 0.05672708 0.05550603 0.05060884 0.04551388 0.04489689 0.0348256  0.03276606 0.02843395 0.02931424 0.03540847], [ 9.20686141e-02  8.79141364e-02  7.69172456e-02  8.17618983e-02  6.87085369e-02  6.47636958e-02  5.39139415e-02  4.68739253e-02  4.49365448e-02  3.87356398e-02  2.77052561e-02  2.74251261e-02  1.96854463e-02  1.45034946e-02  1.14377551e-02  4.56966371e-03  1.11652496e-04 -2.31151129e-03 -6.32412529e-03 -1.06080242e-02 -1.40528209e-02 -1.69248135e-02 -2.06482573e-02 -2.31344404e-02 -2.58736554e-02 -2.99327629e-02 -3.27654785e-02 -3.49032834e-02 -3.70807197e-02 -3.98087910e-02 -4.17758799e-02 -4.32852963e-02 -4.55457113e-02 -4.66011861e-02 -4.78874873e-02 -4.90618588e-02 -5.06187473e-02 -5.15189704e-02 -5.23206146e-02 -5.35136404e-02 -5.42029919e-02 -5.52015189e-02 -5.55000605e-02 -5.64299656e-02 -5.73553693e-02 -5.37938288e-02 -5.50253409e-02 -5.66090242e-02 -5.79967334e-02 -5.92568744e-02 -6.03051023e-02 -6.12150508e-02 -6.18084093e-02 -6.22325593e-02 -6.20972191e-02 -6.26570938e-02 -6.35364375e-02 -6.42080844e-02 -6.48623342e-02 -6.53612525e-02 -6.61213579e-02 -6.77432252e-02 -6.85471462e-02 -6.94447388e-02 -7.04359207e-02 -7.16867041e-02 -7.20683748e-02 -7.23962374e-02 -7.38012842e-02 -7.47180205e-02 -7.60624437e-02 -7.76623280e-02 -7.90262562e-02 -8.11819028e-02 -8.36432702e-02 -8.61173024e-02 -9.06134372e-02 -9.33042510e-02 -9.72075218e-02 -1.02187070e-01 -1.06819861e-01 -1.11777770e-01 -1.15066791e-01 -1.14586731e-01 -1.12402906e-01 -1.05711463e-01], 20.56, 22.99, False
2023/06/14 07:05:29.274, 247156812, [0.23680126 0.20851767 0.21207436 0.207416   0.19662184 0.18760106 0.18110835 0.17268376 0.16690081 0.16758457 0.15414188 0.15087012 0.14414261 0.13899366 0.13852007 0.12439313 0.12972854 0.12133918 0.11938718 0.11713454 0.11329898 0.11061531 0.10803414 0.10333715 0.10264272 0.09986009 0.09759882 0.09681713 0.09490525 0.09260061 0.09211931 0.08941923 0.0879716  0.08709812 0.08586014 0.08497548 0.08357772 0.08278976 0.08253739 0.08136197 0.08051678 0.07935538 0.07974733 0.07763998 0.077486   0.07288858 0.07225383 0.07039049 0.06952774 0.06839341 0.06787838 0.0677081  0.06840214 0.06946729 0.06938304 0.06977134 0.07007014 0.06992657 0.06999606 0.07050689 0.06986084 0.07003519 0.06928662 0.06866775 0.06765552 0.06829939 0.06774818 0.06809867 0.06763896 0.06783808 0.06700167 0.06595116 0.06556831 0.06222489 0.06171712 0.05917192 0.05682696 0.05532836 0.05088556 0.0455121  0.04610342 0.03616034 0.03082012 0.03000588 0.03115341 0.03161236], [ 0.09704474  0.08209196  0.07693399  0.07080914  0.07037477  0.06425266  0.05735269  0.04965641  0.04115197  0.04174922  0.02802415  0.02627482  0.01943578  0.01381244  0.01227554  0.005124    0.00204572 -0.0026583  -0.00519356 -0.0097933  -0.01419159 -0.01763357 -0.02115363 -0.0238296  -0.02640694 -0.02922794 -0.03238503 -0.03391674 -0.0370109  -0.03986412 -0.04179583 -0.04351472 -0.04516976 -0.04641985 -0.048328   -0.04920922 -0.0499308  -0.05157781 -0.05304748 -0.05336094 -0.05421485 -0.05515606 -0.05576451 -0.05693232 -0.05737131 -0.05418813 -0.05551155 -0.05689415 -0.05799263 -0.05924313 -0.06024954 -0.0615722  -0.06158215 -0.06200841 -0.06222399 -0.06291982 -0.06358054 -0.06403184 -0.06468458 -0.06522453 -0.06620939 -0.06737093 -0.06816155 -0.06953888 -0.0701301  -0.07111674 -0.07181134 -0.07266621 -0.07362681 -0.07459258 -0.0755781  -0.07791576 -0.07883473 -0.08098482 -0.08330092 -0.08629738 -0.08965942 -0.09386802 -0.09770993 -0.10193621 -0.1065127  -0.11178927 -0.11461148 -0.11409093 -0.11128807 -0.10545228], 20.54, 22.98, False
2023/06/14 07:05:29.530, 247157061, [0.23681989 0.20275859 0.21370684 0.18809324 0.19409907 0.17834881 0.17898973 0.17648462 0.16273771 0.15501847 0.15820886 0.14673654 0.14270301 0.1385625  0.13557925 0.12751042 0.12656825 0.12097092 0.11939304 0.11625504 0.11085995 0.1078847  0.10616433 0.10431851 0.10126637 0.09976398 0.09714307 0.09724944 0.09462594 0.09115326 0.09176295 0.08904581 0.0885227  0.08780484 0.08594859 0.08486752 0.0842082  0.08276534 0.08230017 0.08097173 0.07991822 0.07894795 0.07947709 0.07612926 0.07704445 0.07244183 0.0724047  0.07059083 0.069291   0.06858735 0.06795232 0.06750543 0.06796155 0.06876364 0.06914758 0.06911709 0.06968183 0.06991791 0.06995589 0.07031164 0.06973882 0.06996021 0.06916647 0.06879367 0.0674006  0.06750613 0.06793082 0.06786477 0.06710149 0.06747982 0.06635326 0.06617695 0.06436253 0.06253111 0.06033201 0.0585331  0.05682784 0.05397795 0.04991494 0.04551388 0.04449279 0.03531564 0.03123695 0.02791665 0.02931424 0.03414404], [ 0.08045758  0.08712894  0.0806124   0.07789155  0.06812832  0.05927894  0.05828553  0.04687393  0.04531793  0.0375778   0.03096259  0.0265458   0.02072185  0.01707999  0.00911675  0.00456966  0.0011704  -0.00231151 -0.00632413 -0.01009967 -0.01484204 -0.01695077 -0.02038647 -0.0244226  -0.02587366 -0.02983926 -0.03201508 -0.03401337 -0.03765534 -0.03895522 -0.04177588 -0.04348704 -0.04486711 -0.04652961 -0.04788749 -0.04850697 -0.04999721 -0.05172479 -0.0531306  -0.05349657 -0.05440263 -0.05525685 -0.05576809 -0.05653317 -0.05757474 -0.05424068 -0.0555623  -0.05635594 -0.05798725 -0.05952406 -0.06074545 -0.0612473  -0.0616675  -0.06187269 -0.06217911 -0.06291703 -0.06331757 -0.06372723 -0.06464114 -0.06562724 -0.06616473 -0.06742379 -0.06877792 -0.06958356 -0.07053103 -0.07106652 -0.07222565 -0.07261216 -0.07356311 -0.07483949 -0.0758171  -0.07751249 -0.07890096 -0.08098923 -0.08370823 -0.08623664 -0.08953789 -0.09409761 -0.0967011  -0.10231008 -0.10618783 -0.1117944  -0.11547254 -0.11550511 -0.11124666 -0.10501433], 20.56, 22.98, False
2023/06/14 07:05:29.770, 247157311, [0.22368048 0.23000144 0.20700907 0.20296386 0.19915939 0.18423029 0.17998614 0.17648336 0.1744585  0.15792745 0.15698142 0.14619342 0.14173372 0.13812201 0.13390403 0.13106426 0.12802918 0.12193954 0.12001054 0.11657373 0.11188627 0.11273435 0.10766114 0.10299245 0.10327758 0.10119219 0.09915882 0.09621863 0.09502952 0.09222078 0.09298753 0.08850067 0.08823242 0.08801902 0.08565776 0.08478477 0.08394603 0.08246592 0.082132   0.08184771 0.08007379 0.07937946 0.07983381 0.07715645 0.07685093 0.0727834  0.07177291 0.07076364 0.0697718  0.06877032 0.0680408  0.06754854 0.06820331 0.06869106 0.06903438 0.06946504 0.06965084 0.07004022 0.06968748 0.07031133 0.06962208 0.07028116 0.0691239  0.06891781 0.06735647 0.06790178 0.06743045 0.06772231 0.06773895 0.06809459 0.06652244 0.06634849 0.06472829 0.06231067 0.06225209 0.05888799 0.05783652 0.0536987  0.05043746 0.04694449 0.04327903 0.03719654 0.03170939 0.02818537 0.03038759 0.03493311], [ 0.09122975  0.08207803  0.08943548  0.07466974  0.06754882  0.06176139  0.05828659  0.0492262   0.04493775  0.03908079  0.02964576  0.02483275  0.01994163  0.01591121  0.01016946  0.00512182  0.00048704 -0.00168796 -0.0066493  -0.00979734 -0.01423463 -0.0167656  -0.02052405 -0.02337006 -0.0269549  -0.0295304  -0.03201421 -0.03480992 -0.03807479 -0.04034908 -0.04153214 -0.04348642 -0.0449077  -0.04685298 -0.0481248  -0.04889208 -0.0503257  -0.05189085 -0.05295182 -0.05353021 -0.05421758 -0.05551739 -0.05575973 -0.05665649 -0.05786266 -0.05420084 -0.05557029 -0.0562649  -0.05785467 -0.05934201 -0.06067035 -0.06112212 -0.06154343 -0.06201912 -0.06231613 -0.06270427 -0.06310435 -0.06390453 -0.06481955 -0.06585496 -0.06653108 -0.06746738 -0.06859161 -0.06949038 -0.07028172 -0.0711256  -0.07170257 -0.07266979 -0.0732896  -0.0746526  -0.07615177 -0.07752607 -0.07937846 -0.0809885  -0.08377251 -0.0863007  -0.09008251 -0.0933036  -0.09786756 -0.10161127 -0.10651624 -0.1114024  -0.1150548  -0.11403417 -0.11286174 -0.10361809], 20.55, 22.98, False
2023/06/14 07:05:30.026, 247157561, [0.22573538 0.22028245 0.20700737 0.19861561 0.18604202 0.18308823 0.17372624 0.17735616 0.16859168 0.16385475 0.15745587 0.14846731 0.14162173 0.14093281 0.13517271 0.12910253 0.12688481 0.12193278 0.1169859  0.11713292 0.10988366 0.1101989  0.10678206 0.10431254 0.10216076 0.10069359 0.09773603 0.09737505 0.09324681 0.09294281 0.09110856 0.08941857 0.0881642  0.08728055 0.08615017 0.0850281  0.08313175 0.08393985 0.08162611 0.08143033 0.07966989 0.07913876 0.08001856 0.07650614 0.07709901 0.07296436 0.07202495 0.07073609 0.06952749 0.06867875 0.06764225 0.06759161 0.06812933 0.0688863  0.06911545 0.06965841 0.06969146 0.07008006 0.06976848 0.07000568 0.06931177 0.06988117 0.06900707 0.06846171 0.06735853 0.06733059 0.0673396  0.06842916 0.06690228 0.06773385 0.06683145 0.06503928 0.06525652 0.06188743 0.06155935 0.05920766 0.05692739 0.05429987 0.05029369 0.04555295 0.04408714 0.03574952 0.03123688 0.02973532 0.02931282 0.03429884], [ 0.08798242  0.0863642   0.08063472  0.07468862  0.06532729  0.06177415  0.05610768  0.05435407  0.04532757  0.03689808  0.02833744  0.02627725  0.02123924  0.0152209   0.00955541  0.00552611  0.00136304 -0.00106103 -0.00688261 -0.01029992 -0.01419065 -0.01749952 -0.02076705 -0.02429623 -0.02716081 -0.03053446 -0.03246644 -0.0347868  -0.03758445 -0.03986293 -0.04195674 -0.04371526 -0.04528431 -0.04681306 -0.04808446 -0.04901067 -0.0501453  -0.05155965 -0.05296772 -0.05381578 -0.05454142 -0.05516819 -0.05581694 -0.05671441 -0.05768975 -0.05424293 -0.05551884 -0.05661263 -0.05784989 -0.0591658  -0.06053    -0.06111844 -0.06140774 -0.06232619 -0.06257992 -0.06269964 -0.06292905 -0.06394723 -0.06468855 -0.06545165 -0.06639163 -0.06746816 -0.06845179 -0.0695839  -0.07043026 -0.07163215 -0.07132721 -0.07288652 -0.07368    -0.07447784 -0.07589117 -0.07791453 -0.07891596 -0.08091914 -0.0834037  -0.08590786 -0.09007832 -0.09375046 -0.09745544 -0.10197576 -0.10651129 -0.11177924 -0.1146099  -0.11405815 -0.11280745 -0.10551361], 20.54, 22.98, False
2023/06/14 07:05:30.282, 247157812, [0.22368048 0.2336537  0.21207557 0.19994157 0.19268565 0.18648496 0.18011742 0.1707948  0.169508   0.1587482  0.15611492 0.1479352  0.1442533  0.14040934 0.13518423 0.12875212 0.12543104 0.11903009 0.11850169 0.11762872 0.11211261 0.11246442 0.10591632 0.10524103 0.10322729 0.1005052  0.09801546 0.09694861 0.09446371 0.09149609 0.09208573 0.0897268  0.08813375 0.08737522 0.08623886 0.08494928 0.0840244  0.08266433 0.08227505 0.08133958 0.07973898 0.07935716 0.07957825 0.07705009 0.07740849 0.07281342 0.07208001 0.07029252 0.069184   0.06866794 0.06774568 0.06748804 0.06822659 0.0689407  0.0692816  0.06962886 0.0697733  0.07016264 0.07062413 0.0708288  0.06963006 0.07040696 0.06880237 0.0690475  0.0677041  0.06821325 0.06806851 0.06861844 0.06754234 0.06865892 0.06624226 0.06623001 0.06441684 0.06227968 0.06209432 0.0586398  0.05743275 0.05374298 0.04960192 0.04630129 0.04368623 0.03569878 0.03118116 0.02843361 0.03115429 0.03604025], [ 0.09122975  0.09139839  0.09014319  0.07079565  0.06812993  0.058755    0.05610021  0.05392379  0.04323308  0.03908079  0.02995569  0.02539011  0.01994163  0.0175525   0.00976915  0.00497144  0.00067428 -0.00178634 -0.00616071 -0.00934537 -0.01362779 -0.01639475 -0.02027693 -0.02360636 -0.02651969 -0.03002553 -0.03247254 -0.03408708 -0.03714641 -0.03892911 -0.04150342 -0.04365678 -0.04536253 -0.04696091 -0.04818881 -0.04943762 -0.05035069 -0.05133475 -0.05251659 -0.05320713 -0.05467326 -0.05548855 -0.05573681 -0.05666682 -0.05707357 -0.05415312 -0.05518138 -0.0564728  -0.05810294 -0.059266   -0.06068007 -0.06118228 -0.06151092 -0.06215806 -0.06224162 -0.06297769 -0.06337689 -0.06408818 -0.06456686 -0.06519512 -0.06644929 -0.06765922 -0.06827067 -0.06930531 -0.07088484 -0.07107663 -0.0719665  -0.07245972 -0.07357569 -0.07431238 -0.07589603 -0.07720827 -0.07879488 -0.08095219 -0.08411072 -0.08672334 -0.0899425  -0.09386441 -0.09695366 -0.10243285 -0.10616099 -0.11214304 -0.11422104 -0.11412664 -0.11134054 -0.10552059], 20.55, 22.98, False
2023/06/14 07:05:30.522, 247158061, [0.2257478  0.22213435 0.21027974 0.19256731 0.18605044 0.17823365 0.1873563  0.17255869 0.15868149 0.16165083 0.15279347 0.1432471  0.14579981 0.13564576 0.13261848 0.13061787 0.12469747 0.12156258 0.11966093 0.11487723 0.11330131 0.10918741 0.1071637  0.10391414 0.1005226  0.10001045 0.09819631 0.09733485 0.09320915 0.09279131 0.09111113 0.08948714 0.0876805  0.08691353 0.08551017 0.08456158 0.08381336 0.0826376  0.08160285 0.08117735 0.07964845 0.07909565 0.07976403 0.07688439 0.07678411 0.07273664 0.07111716 0.07009324 0.06935281 0.06830857 0.06774561 0.06757423 0.06811102 0.06917856 0.06925043 0.06967956 0.06978306 0.07001795 0.06986003 0.07068035 0.06924646 0.06981284 0.06929859 0.06838697 0.06779121 0.06746603 0.06697762 0.06795916 0.06700149 0.06742581 0.0667739  0.06502803 0.06470824 0.06224892 0.06022926 0.05904789 0.05682695 0.05457966 0.05154589 0.04487006 0.04368371 0.03662456 0.03012489 0.0298266  0.02975979 0.03129991], [ 0.08132469  0.0836677   0.08062356  0.07532627  0.06532084  0.06176686  0.05610341  0.05157991  0.04532275  0.03874043  0.02995973  0.02539375  0.02123543  0.01474407  0.01165648  0.00457141  0.00223127 -0.00116198 -0.0063217  -0.01035896 -0.01344391 -0.01763521 -0.02141648 -0.02336302 -0.02662313 -0.02913568 -0.03209481 -0.03434463 -0.03716679 -0.03955262 -0.04214461 -0.04300343 -0.04502175 -0.04638574 -0.04768404 -0.04901281 -0.05032424 -0.05143408 -0.05287024 -0.05332122 -0.0543591  -0.05511516 -0.05605671 -0.05689217 -0.05728177 -0.05436763 -0.05533598 -0.05653405 -0.0581638  -0.0592738  -0.06050987 -0.06123155 -0.06195599 -0.06203352 -0.06232916 -0.06266799 -0.06363533 -0.0642168  -0.06456487 -0.06528357 -0.06658254 -0.06747561 -0.06826874 -0.06974129 -0.07063953 -0.07143896 -0.07161039 -0.07278433 -0.07364144 -0.07484488 -0.07589395 -0.07747769 -0.07891835 -0.0811705  -0.08344567 -0.08591051 -0.08995558 -0.09392059 -0.09735525 -0.10189667 -0.10646181 -0.11213213 -0.11545824 -0.11458282 -0.11184452 -0.10558091], 20.55, 22.98, False
2023/06/14 07:05:30.778, 247158311, [0.22780628 0.21057893 0.20179549 0.19703636 0.19535098 0.18409953 0.18210221 0.17545997 0.16363812 0.16316136 0.15610383 0.14726773 0.14055349 0.13802054 0.13340005 0.13097019 0.12331169 0.12148243 0.11807443 0.11592922 0.11278306 0.11123463 0.10585183 0.10466056 0.10158037 0.10113853 0.09723357 0.09733306 0.09413634 0.09366648 0.09153988 0.08921248 0.08803469 0.08761565 0.08609008 0.0848886  0.08378562 0.08338724 0.08205532 0.08145178 0.080447   0.07959044 0.07967784 0.07726154 0.07734026 0.07318359 0.07177891 0.07051156 0.06929889 0.06832598 0.06812895 0.06794919 0.06816428 0.06849418 0.06926026 0.06945377 0.06986456 0.07002688 0.07002322 0.0707613  0.07003373 0.07005614 0.06930361 0.06851566 0.06749384 0.06759995 0.06747918 0.06772543 0.06699975 0.06726802 0.06574554 0.06525232 0.06497975 0.06171537 0.0611412  0.05828456 0.05601978 0.05471157 0.05008374 0.04530419 0.04409089 0.0347164  0.03054157 0.02937581 0.02811545 0.03367124], [ 0.09292986  0.08288911  0.08135215  0.07533706  0.0675601   0.05981858  0.05876285  0.05158555  0.04532757  0.03758739  0.03159212  0.02452076  0.01942297  0.01639032  0.00998971  0.00382092  0.00105337 -0.00195732 -0.00768301 -0.00933973 -0.01437291 -0.01736713 -0.02014918 -0.02406895 -0.02629378 -0.03012337 -0.033022   -0.03469414 -0.03720855 -0.03989606 -0.04155158 -0.04393188 -0.04555647 -0.04652679 -0.04801586 -0.0492928  -0.05010683 -0.05137587 -0.05294703 -0.05379205 -0.05458669 -0.05548456 -0.05587421 -0.0565287  -0.05711997 -0.05406076 -0.05533311 -0.05638675 -0.05806367 -0.05955783 -0.06073722 -0.06128028 -0.06165703 -0.06225222 -0.06281408 -0.06250113 -0.06359796 -0.06391701 -0.06443591 -0.06541909 -0.06617975 -0.06706547 -0.06874327 -0.06954835 -0.06984894 -0.07118051 -0.07197271 -0.07251889 -0.07295083 -0.07496369 -0.0755285  -0.07753594 -0.07901813 -0.08116756 -0.0835728  -0.08627585 -0.09020349 -0.0931248  -0.09785888 -0.10135961 -0.10711703 -0.11212871 -0.11462115 -0.11513015 -0.11123861 -0.10506972], 20.54, 22.99, False
