time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 15:51:44.928, 855429, [0.95273852 0.92118702 0.93918648 0.88364151 0.88678364 0.86870197 0.86326902 0.8577138  0.84312047 0.83804271 0.83520037 0.81568075 0.80464703 0.79930891 0.78945577 0.78178556 0.7753909  0.76602463 0.76162581 0.75285605 0.74944197 0.74361222 0.73426739 0.72778937 0.72160984 0.71584098 0.71046476 0.70019672 0.69519274 0.69113394 0.6833948  0.67816298 0.67179263 0.66742205 0.66020201 0.65267343 0.64800965 0.64477286 0.63902561 0.63722098 0.63196966 0.62691774 0.62491549 0.61784298 0.61571425 0.58738512 0.58421523 0.57938714 0.5762958  0.57231645 0.56924873 0.56606531 0.56585778 0.56771174 0.56797496 0.56754768 0.56612835 0.56347706 0.56009247 0.55939314 0.55815196 0.55548592 0.55394887 0.55268866 0.54907999 0.54939273 0.54797104 0.54741728 0.54788264 0.54538781 0.54153365 0.53822035 0.53259779 0.52728251 0.52441524 0.51968877 0.5177447  0.51320626 0.50901293 0.5018694  0.49628868 0.48476426 0.4741636  0.46734871 0.4641544  0.46135455], [ 0.20844579  0.20172923  0.19286171  0.19163032  0.18729622  0.18197533  0.17274675  0.16261181  0.15869769  0.15208002  0.14255965  0.13510116  0.13009119  0.12580679  0.11697878  0.11098096  0.10623491  0.10090616  0.0951004   0.09057382  0.08250545  0.07793365  0.07116694  0.06429387  0.05886171  0.05260261  0.04690236  0.04214201  0.03619019  0.03167685  0.02571438  0.02151165  0.0172512   0.01419831  0.01018383  0.00712708  0.00438097  0.00162031 -0.0010784  -0.00297402 -0.00552843 -0.00716254 -0.00861537 -0.00946609 -0.01094482 -0.00821641 -0.00938648 -0.01157922 -0.01407639 -0.01606454 -0.01762136 -0.01846242 -0.01933128 -0.01997582 -0.02039573 -0.02115605 -0.02193077 -0.02217926 -0.02326319 -0.02366954 -0.02450785 -0.025144   -0.02534554 -0.02461991 -0.02428843 -0.02349635 -0.02326014 -0.02468236 -0.02733597 -0.03118195 -0.03464672 -0.03836874 -0.04167409 -0.04518133 -0.04909    -0.05179373 -0.05466699 -0.05907206 -0.06416203 -0.06902518 -0.07473065 -0.08367952 -0.08904214 -0.09173149 -0.09164508 -0.08614964], 18.78, 20.14, False
2023/06/29 15:51:45.184, 855680, [0.95815192 0.93132721 0.91993196 0.92188132 0.88488228 0.88352375 0.87789332 0.85771581 0.85283356 0.84070392 0.82668386 0.81813051 0.80499492 0.79228968 0.78784971 0.77281421 0.76434295 0.75968524 0.75249689 0.74255635 0.73667905 0.73295415 0.72392954 0.71673061 0.71263879 0.7066926  0.70260644 0.69601752 0.691103   0.68507224 0.6792493  0.6732214  0.67113154 0.6666703  0.66162616 0.65637971 0.6520405  0.64989687 0.64568043 0.64090278 0.63701739 0.63331094 0.6331432  0.62690734 0.62525377 0.59847111 0.5958552  0.59274511 0.58911432 0.58425083 0.58182893 0.57780636 0.57440352 0.5704711  0.56843601 0.56596499 0.56416852 0.56290252 0.56019889 0.55726642 0.55454987 0.55244439 0.54974182 0.54692742 0.54349431 0.54320602 0.54108032 0.54051479 0.54009589 0.53808671 0.53561052 0.53214906 0.52796239 0.52459556 0.52250381 0.51789425 0.51445037 0.50854471 0.50422871 0.49610336 0.49316658 0.48384635 0.47316923 0.4653412  0.46660131 0.46172158], [ 0.22066196  0.20171788  0.19357881  0.18903195  0.17655773  0.18144859  0.17673232  0.16445322  0.16182171  0.15415947  0.14468777  0.14178635  0.13363718  0.12898819  0.12285299  0.11606466  0.10795076  0.1029905   0.09602849  0.08888202  0.08236246  0.07806178  0.07146336  0.06582939  0.05815446  0.05248114  0.04690773  0.04195038  0.03583754  0.0315047   0.02620181  0.02207882  0.01848933  0.01510473  0.01184077  0.00891625  0.00608243  0.00308327 -0.00028319 -0.00247526 -0.00470187 -0.00662532 -0.0071794  -0.00912683 -0.00967664 -0.00647418 -0.00804134 -0.01084219 -0.01315022 -0.01470084 -0.01668748 -0.01805473 -0.01842726 -0.01931187 -0.01963473 -0.02049254 -0.02096111 -0.02116682 -0.02200853 -0.02249831 -0.02331897 -0.02378459 -0.02376823 -0.02345377 -0.02283596 -0.02200305 -0.02192016 -0.0233102  -0.02573034 -0.02923645 -0.03321475 -0.03697479 -0.0403335  -0.04351413 -0.04735504 -0.05091527 -0.05473109 -0.05872509 -0.06365364 -0.06751112 -0.07478081 -0.08290779 -0.08730191 -0.09213521 -0.09164864 -0.08581553], 18.79, 20.14, False
2023/06/29 15:51:45.424, 855930, [0.94280972 0.91342918 0.92360179 0.88696301 0.87091412 0.86343306 0.85153466 0.84064333 0.82619211 0.81383363 0.81231868 0.7888489  0.78422452 0.776549   0.77021038 0.75867515 0.75317369 0.74299764 0.74128966 0.73180079 0.72510036 0.72192092 0.71132956 0.70606802 0.70023955 0.69461886 0.6873711  0.6791707  0.67411113 0.66909065 0.66404059 0.6578757  0.65349294 0.64903917 0.64543069 0.63914213 0.63546713 0.63226092 0.62641249 0.62335617 0.61961966 0.61435248 0.61457624 0.60675114 0.60512304 0.58952847 0.58453319 0.57958585 0.57611447 0.57163703 0.56878786 0.56538145 0.56449185 0.56318927 0.56193517 0.55933494 0.55687088 0.55439798 0.55094429 0.54853384 0.54479391 0.54341536 0.54060909 0.53879036 0.53508976 0.53402448 0.53207096 0.53125883 0.53131033 0.53077539 0.52971179 0.52561132 0.52278914 0.51829397 0.51434407 0.51067632 0.50744428 0.49906472 0.49647436 0.4872934  0.48406703 0.47551    0.46351135 0.4595225  0.45882838 0.45516688], [ 0.20674484  0.20092305  0.19734951  0.18771802  0.19066959  0.17848527  0.17885821  0.16672046  0.16106816  0.15313897  0.14742739  0.14072926  0.13313387  0.12639826  0.12212087  0.114624    0.10966866  0.10403012  0.09728109  0.09270756  0.08493168  0.08012536  0.07255311  0.06686793  0.06143416  0.05333518  0.04901406  0.04195138  0.03688464  0.03156932  0.02666076  0.02250992  0.0185943   0.01472212  0.01206157  0.0087831   0.00605078  0.00353737  0.00043685 -0.00141636 -0.00362482 -0.00545501 -0.00698522 -0.00889709 -0.00984228 -0.00846115 -0.01008373 -0.01213577 -0.01399615 -0.01594186 -0.01803301 -0.01955848 -0.01978498 -0.02014389 -0.02072824 -0.02081148 -0.02122894 -0.02124226 -0.02208524 -0.02248274 -0.02302644 -0.02358352 -0.02357133 -0.02258903 -0.02174025 -0.02076961 -0.02048646 -0.02198772 -0.0247522  -0.02772036 -0.03188248 -0.03568035 -0.03911528 -0.04200179 -0.04568166 -0.04902504 -0.05214906 -0.05652082 -0.06161546 -0.06526472 -0.07171535 -0.08061318 -0.08547166 -0.09012768 -0.08819236 -0.08184641], 18.79, 20.15, False
2023/06/29 15:51:45.680, 856179, [0.93897131 0.87942586 0.91326079 0.87905674 0.86695287 0.85648179 0.8377635  0.83922691 0.81660847 0.81700145 0.81422243 0.79593015 0.78901091 0.78385944 0.77719555 0.76435733 0.76222242 0.74883282 0.74764808 0.7338786  0.72949973 0.72302985 0.7130444  0.70695704 0.69709257 0.69194621 0.68632384 0.67887566 0.67229745 0.66686557 0.66243372 0.6564316  0.65333101 0.64928768 0.65203822 0.65284651 0.65221542 0.65230755 0.64526021 0.63923462 0.63007224 0.61968768 0.61661642 0.60844561 0.60352789 0.58584498 0.58202379 0.57792157 0.57426681 0.57032511 0.56666681 0.56286757 0.56047038 0.55899744 0.55849348 0.55667494 0.55372516 0.551492   0.54791713 0.54462528 0.54139964 0.53820018 0.53525629 0.53298489 0.52960655 0.5287563  0.52580403 0.52560515 0.52798274 0.52605336 0.52521726 0.52283772 0.51951321 0.51653894 0.51193179 0.50659762 0.50271846 0.49512943 0.49170142 0.48476921 0.47891196 0.47279158 0.46004655 0.45417093 0.456173   0.4499092 ], [ 0.20149125  0.18448458  0.18238767  0.17604859  0.17656503  0.17744229  0.16544378  0.16218921  0.15708315  0.15207864  0.14225172  0.1359267   0.12958578  0.12580585  0.12221614  0.11652064  0.11237506  0.10682466  0.1044932   0.09903171  0.0930299   0.08766002  0.08131525  0.07577858  0.0685537   0.06353527  0.05776994  0.05271962  0.0472032   0.04163989  0.03616218  0.03099682  0.0260158   0.02227744  0.01948494  0.01602345  0.01361802  0.01078492  0.0076736   0.00512336  0.00256471  0.00083562 -0.0011351  -0.00240204 -0.00331917 -0.00889438 -0.01018721 -0.01150889 -0.01359956 -0.01552667 -0.0175696  -0.01855078 -0.01885167 -0.01924637 -0.0199832  -0.02007013 -0.0207657  -0.02169236 -0.02268206 -0.02382524 -0.02457948 -0.0245924  -0.02424299 -0.02418902 -0.02291951 -0.02240974 -0.02190845 -0.0235795  -0.02595636 -0.0298928  -0.03344674 -0.03759196 -0.04153948 -0.0442815  -0.04746201 -0.05104207 -0.05470711 -0.05825974 -0.06317312 -0.06762723 -0.07410338 -0.08175282 -0.08813563 -0.09062589 -0.09257717 -0.08588024], 18.78, 20.14, False
2023/06/29 15:51:45.920, 856429, [0.96805073 0.92396478 0.92237723 0.88475038 0.88376725 0.87039604 0.86328497 0.85093766 0.841987   0.83422808 0.82564777 0.80973049 0.80088289 0.78795579 0.78365175 0.77792775 0.76800214 0.75815585 0.75498713 0.74447558 0.74130134 0.7387727  0.72711264 0.72264207 0.71353486 0.70793204 0.70273587 0.69900186 0.68987112 0.68728557 0.6791225  0.6758913  0.67099727 0.66478326 0.66053675 0.65449174 0.6485929  0.64637581 0.63918561 0.63592356 0.63221225 0.62739157 0.62761858 0.6206948  0.61891711 0.59530118 0.59136056 0.5863067  0.58207047 0.57780561 0.57390948 0.56970083 0.565738   0.56431271 0.56260998 0.56027768 0.55900548 0.5575147  0.55434823 0.55183301 0.54777104 0.54412173 0.54078397 0.53784464 0.53460666 0.53453706 0.53382612 0.53271035 0.53356108 0.53112464 0.52909125 0.52774381 0.52311966 0.51716753 0.5130285  0.50820191 0.506404   0.50197158 0.4983316  0.49234945 0.48790367 0.47630827 0.46833293 0.46111203 0.46011559 0.45844071], [ 0.20757841  0.20849165  0.19806722  0.1883698   0.18843752  0.18196518  0.17366973  0.16487064  0.16468239  0.15207038  0.14437802  0.14096122  0.13338193  0.12898539  0.12221144  0.11332173  0.1083474   0.10351233  0.09744025  0.0925261   0.08455643  0.07978939  0.07248297  0.06686617  0.05969729  0.05369233  0.04691385  0.04279323  0.0371456   0.03124795  0.0270082   0.02199922  0.01803737  0.01421608  0.01130002  0.00811124  0.00508643  0.0024715  -0.00059256 -0.00212791 -0.004434   -0.00642299 -0.00766236 -0.00925497 -0.01023287 -0.00601428 -0.00773295 -0.00948018 -0.01205048 -0.01386445 -0.01547441 -0.01661542 -0.01714813 -0.01791645 -0.01848013 -0.0187194  -0.01932649 -0.01998402 -0.02109893 -0.02176961 -0.02230268 -0.02275002 -0.02275638 -0.022121   -0.0212123  -0.02106343 -0.02069877 -0.02283353 -0.02544929 -0.02908834 -0.03304051 -0.03714    -0.04073454 -0.04341747 -0.04744198 -0.0506674  -0.054356   -0.05907302 -0.06270703 -0.06729584 -0.07410654 -0.08255413 -0.08767174 -0.09170442 -0.09144729 -0.08530393], 18.80, 20.14, False
2023/06/29 15:51:46.176, 856680, [0.94050323 0.94003242 0.90685152 0.87911344 0.89662585 0.85566616 0.87478665 0.85771531 0.83713122 0.82358018 0.82242653 0.8072772  0.79904802 0.78898082 0.78934019 0.77499305 0.76754343 0.7605899  0.7547954  0.74406153 0.73924983 0.73736615 0.72525826 0.71924022 0.71412874 0.70892683 0.70199962 0.69670363 0.69076654 0.68696921 0.68016554 0.67399225 0.67092986 0.66484658 0.66086884 0.65753892 0.65147992 0.64885901 0.64374994 0.63949968 0.63614665 0.62955461 0.62761739 0.61969438 0.6174459  0.60484391 0.60009202 0.59510533 0.59020738 0.58494059 0.58130658 0.57803158 0.57692282 0.57458717 0.572979   0.57094788 0.56854416 0.56575971 0.56268681 0.56074416 0.55750972 0.55446401 0.5518054  0.54853316 0.54508146 0.54343078 0.54182966 0.54165778 0.54125682 0.53988786 0.53728025 0.53432029 0.5308462  0.52652001 0.52269437 0.51816673 0.51442942 0.50786419 0.50348423 0.49566614 0.49136763 0.48229705 0.471556   0.46731028 0.46518476 0.46408362], [ 0.2084336   0.21294074  0.19735518  0.19292724  0.18728892  0.18493285  0.17108744  0.16940968  0.1630632   0.15139462  0.14590679  0.13830686  0.13482331  0.125105    0.12148291  0.1148225   0.11065371  0.10560264  0.09932359  0.09353828  0.08671031  0.08092715  0.07429963  0.06871991  0.06203228  0.05554172  0.05022951  0.04466475  0.03844968  0.03435408  0.02940559  0.02398431  0.02001587  0.01567513  0.01250531  0.00953575  0.00669669  0.00365821  0.00090095 -0.00146279 -0.00371705 -0.00564005 -0.00715117 -0.00835335 -0.00977175 -0.00809433 -0.0098788  -0.01172563 -0.01401295 -0.01588728 -0.01779629 -0.01900855 -0.01991401 -0.02024409 -0.02033481 -0.02068843 -0.02106639 -0.02199495 -0.0224387  -0.0231205  -0.0240816  -0.02418213 -0.02432588 -0.0238137  -0.02294994 -0.02197418 -0.02178013 -0.02356067 -0.02646855 -0.02988183 -0.03357987 -0.03715569 -0.04043334 -0.04421879 -0.04783126 -0.05123227 -0.05443814 -0.05825771 -0.06301472 -0.06707653 -0.07347632 -0.08215559 -0.08722925 -0.09109587 -0.09046169 -0.08632934], 18.79, 20.14, False
2023/06/29 15:51:46.431, 856930, [0.9374357  0.92673672 0.91202903 0.87459173 0.86897487 0.85824445 0.84619784 0.83856846 0.82502508 0.81383048 0.8076293  0.78924066 0.7830904  0.77819989 0.76182224 0.7564992  0.75067811 0.74050097 0.73759674 0.72620592 0.72017733 0.71911535 0.70820367 0.70125861 0.69664071 0.69118674 0.68802778 0.68555874 0.67904085 0.67354698 0.66695178 0.65826405 0.65286379 0.65256178 0.64827205 0.64502813 0.64237958 0.64170472 0.6362576  0.63285523 0.62717489 0.62063746 0.62091573 0.61178349 0.61011861 0.59347762 0.59117884 0.58889541 0.58575647 0.58099056 0.57675461 0.57286942 0.5695045  0.56670986 0.56512097 0.56460034 0.56424576 0.56287263 0.56014131 0.55765081 0.55432401 0.5509937  0.5470463  0.54547392 0.54193744 0.54044325 0.53858938 0.53767339 0.53829475 0.53783655 0.53524972 0.53320125 0.5306296  0.52429768 0.52203231 0.51661106 0.51292065 0.5072286  0.50310403 0.49485895 0.49174279 0.48103623 0.47044009 0.46609257 0.46011965 0.46397243], [ 0.21538421  0.20093724  0.19808705  0.19618353  0.18787591  0.18197533  0.1710931   0.17209807  0.16031453  0.1576569   0.14225318  0.13831143  0.13314123  0.12663564  0.12221692  0.1152187   0.11219222  0.10716866  0.09979256  0.09267888  0.08685214  0.08072597  0.07333372  0.06779712  0.06065101  0.05479079  0.0487257   0.04391988  0.03687842  0.03247784  0.02716026  0.02269008  0.01872412  0.01483983  0.01214705  0.00855644  0.00576551  0.00268111  0.00028503 -0.00182259 -0.00392802 -0.00589877 -0.00757683 -0.00889403 -0.01004997 -0.00764288 -0.00885998 -0.01010504 -0.01185992 -0.01416178 -0.01624241 -0.01719238 -0.01802673 -0.01885626 -0.01882619 -0.01970173 -0.02030851 -0.02078397 -0.02140716 -0.02272768 -0.02341404 -0.02378505 -0.02372272 -0.02309347 -0.02211582 -0.02110716 -0.02088544 -0.02242246 -0.0252593  -0.0291152  -0.03264037 -0.03689726 -0.03959791 -0.04267281 -0.04621955 -0.04959298 -0.05310296 -0.05692139 -0.0627528  -0.06626638 -0.0725081  -0.0825553  -0.08680187 -0.09001967 -0.08984012 -0.08451143], 18.78, 20.14, False
2023/06/29 15:51:46.672, 857179, [0.95513259 0.93132993 0.91720496 0.91175104 0.8818552  0.88435646 0.87094884 0.85642161 0.85170101 0.84335896 0.82859616 0.81399884 0.80430464 0.8006522  0.79311218 0.78262985 0.77173556 0.76449644 0.75785028 0.74807279 0.74586804 0.73644837 0.72512688 0.71644526 0.70892298 0.70167536 0.69494613 0.68779007 0.68166958 0.67644042 0.66992435 0.66424468 0.6588005  0.6557394  0.64936039 0.64611522 0.64087965 0.64011405 0.63473383 0.63164856 0.62751069 0.62227394 0.62250708 0.61553711 0.61333279 0.62492207 0.62416108 0.61836253 0.61462203 0.60633906 0.59708743 0.58848448 0.58580873 0.58392056 0.58120673 0.57935032 0.57791419 0.57680859 0.5739512  0.57263978 0.56951509 0.56757325 0.56425792 0.56086157 0.55644755 0.55597365 0.55506963 0.55302337 0.55356288 0.55131179 0.54952364 0.54726544 0.54303392 0.53829532 0.5348652  0.52935986 0.5266475  0.51976477 0.51381689 0.50935305 0.50303925 0.49237767 0.48447378 0.47695895 0.4801288  0.47849063], [ 0.20760278  0.21217026  0.20330275  0.18383069  0.18787348  0.17849108  0.17368105  0.16714341  0.16306372  0.15173817  0.14377524  0.13963992  0.13457577  0.12534     0.12316143  0.11208132  0.10721501  0.10351545  0.09853772  0.09140209  0.08558844  0.08053548  0.07211895  0.06702597  0.06054184  0.05371259  0.04852121  0.04279886  0.03679348  0.03131616  0.02714499  0.02219862  0.01847589  0.01481401  0.01167621  0.00913835  0.00618368  0.0034153   0.00050819 -0.00160178 -0.00353978 -0.00543461 -0.00690111 -0.00806942 -0.00948552 -0.00764364 -0.00906077 -0.01082095 -0.01287879 -0.01544676 -0.01746148 -0.01834945 -0.01940277 -0.01960625 -0.02047744 -0.02057516 -0.02153987 -0.02205981 -0.02309643 -0.0236486  -0.02454736 -0.02493832 -0.02490019 -0.02436502 -0.02380966 -0.02323695 -0.02330422 -0.02434151 -0.02688021 -0.03049487 -0.03381263 -0.03791338 -0.04112983 -0.04386314 -0.0473729  -0.05067132 -0.05462283 -0.05842823 -0.0632142  -0.06685827 -0.07494755 -0.08140216 -0.08809274 -0.09152774 -0.09257717 -0.08581259], 18.78, 20.14, False
2023/06/29 15:51:46.928, 857429, [0.92213134 0.93867521 0.89918379 0.88916467 0.88868076 0.85995572 0.85397485 0.84064183 0.825701   0.82345196 0.81333571 0.79760466 0.79232268 0.78189203 0.77542604 0.76250936 0.75665866 0.74931496 0.74255772 0.73168864 0.72681907 0.7238525  0.71449665 0.70804237 0.69834251 0.69310009 0.68678676 0.68205643 0.67097234 0.66612067 0.65876303 0.65341615 0.64905175 0.64416527 0.63987376 0.63521581 0.63237443 0.63040641 0.62589615 0.6241654  0.62131833 0.61721268 0.61663625 0.61086883 0.60856533 0.60019084 0.59660542 0.59272406 0.58870203 0.58502428 0.58210382 0.58044001 0.5787957  0.57710391 0.57681516 0.57514551 0.57327981 0.57104759 0.5684921  0.56740732 0.56377477 0.56055965 0.55791363 0.55565105 0.55166808 0.55023834 0.54900927 0.54765356 0.54754903 0.54648618 0.54542358 0.54437986 0.54193391 0.53963074 0.53620009 0.53144489 0.52893722 0.52235391 0.51826728 0.51447159 0.51101451 0.50049481 0.49008319 0.4837343  0.48302712 0.48086612], [ 0.20318095  0.19491199  0.17788792  0.18448861  0.1765626   0.17151491  0.16803005  0.15907521  0.15195587  0.14790407  0.14286295  0.13216244  0.12696383  0.12168668  0.11538971  0.10993456  0.10223925  0.0995178   0.09225258  0.0874229   0.0807737   0.076344    0.06963526  0.06359866  0.05715075  0.05112916  0.04621804  0.04036786  0.03512747  0.02984406  0.02514168  0.0210999   0.01720501  0.01373872  0.01056901  0.00761163  0.00493021  0.00182197 -0.00153357 -0.00374632 -0.0055042  -0.0073694  -0.00906043 -0.00992076 -0.01114312 -0.00861374 -0.01032521 -0.01193997 -0.01451321 -0.01636238 -0.01792588 -0.01894489 -0.01935007 -0.01986553 -0.02024067 -0.02069963 -0.02134688 -0.02237057 -0.02273392 -0.02359039 -0.02415981 -0.02449954 -0.02477646 -0.024348   -0.0232995  -0.02263568 -0.02270288 -0.02405061 -0.02663085 -0.02993765 -0.03450148 -0.03779786 -0.04127978 -0.04485838 -0.04826308 -0.05123928 -0.05493314 -0.05883544 -0.06404529 -0.06770636 -0.07562421 -0.08218346 -0.08851878 -0.09249911 -0.09242538 -0.08639594], 18.78, 20.14, False
2023/06/29 15:51:47.184, 857680, [0.94280756 0.95665096 0.92757488 0.90960051 0.89380356 0.88352375 0.87716686 0.86466771 0.83898411 0.84984909 0.82198627 0.81943158 0.80316384 0.79868945 0.78796506 0.77365289 0.76556265 0.75905924 0.7500101  0.73995754 0.73599698 0.7282579  0.71811109 0.71252507 0.70617394 0.70047326 0.69485067 0.68924863 0.68303983 0.67798983 0.67267226 0.6664604  0.66045358 0.657782   0.6518679  0.64788399 0.64307151 0.64171412 0.63641699 0.63281271 0.62863199 0.62284145 0.62196698 0.61414752 0.61162223 0.6049754  0.60127448 0.59793869 0.59373787 0.58847661 0.58371886 0.5802398  0.57725487 0.57444694 0.57103135 0.56843789 0.56475948 0.56284233 0.5602756  0.55795353 0.55485545 0.5519044  0.54855698 0.54568355 0.54227775 0.54233777 0.54061314 0.54127014 0.54109636 0.53913965 0.53856525 0.53418577 0.53039445 0.52682179 0.52263337 0.51833309 0.51736492 0.51081492 0.50755482 0.49900838 0.49658824 0.48611318 0.47403671 0.47158854 0.47068669 0.46633359], [ 0.21536796  0.20092588  0.20329425  0.19227359  0.18728649  0.18493139  0.17061612  0.16982596  0.16306294  0.15556643  0.14560028  0.13885434  0.13482183  0.12510406  0.12221379  0.11377608  0.10816516  0.10299654  0.09821454  0.09226182  0.08451185  0.07986387  0.07338522  0.06833369  0.06252035  0.0560888   0.0499368   0.04457374  0.03932444  0.03343799  0.0279819   0.02455362  0.02073059  0.01667778  0.01341858  0.01025825  0.00788867  0.00515322  0.00205937 -0.00021674 -0.00257692 -0.00443171 -0.00587415 -0.00725354 -0.00797251 -0.00558139 -0.0072157  -0.00907474 -0.01141536 -0.01348204 -0.0156599  -0.01682596 -0.0172516  -0.01784676 -0.01878636 -0.01925366 -0.01982191 -0.0205667  -0.02105499 -0.02176935 -0.02249323 -0.02280327 -0.02296254 -0.02223034 -0.02203419 -0.02097468 -0.02076803 -0.02194612 -0.02501184 -0.02811474 -0.03233468 -0.03552103 -0.03912795 -0.04235161 -0.04593924 -0.04966299 -0.05287418 -0.05744476 -0.06233544 -0.06689919 -0.0728484  -0.08177742 -0.08720116 -0.09102847 -0.09139357 -0.08496212], 18.79, 20.14, False
2023/06/29 15:51:47.424, 857930, [0.9374357  0.92535623 0.91202903 0.87911406 0.87883924 0.85995532 0.85471613 0.83998273 0.83228241 0.81914963 0.81098868 0.79760361 0.78534842 0.77457553 0.77514549 0.76326953 0.75346236 0.7450649  0.74338366 0.73186052 0.723935   0.72104589 0.71136908 0.7020611  0.69664071 0.68699688 0.68500997 0.67678247 0.67088578 0.66553696 0.65981813 0.65599745 0.65028693 0.6475538  0.64179897 0.63787964 0.63324213 0.63441298 0.62835832 0.62562373 0.62136872 0.61693211 0.615272   0.60755121 0.60488594 0.58939532 0.58441252 0.57944392 0.57544642 0.57077159 0.56723216 0.56368609 0.56251585 0.56013589 0.55896749 0.55611155 0.55292009 0.55057906 0.54787472 0.54554766 0.54246995 0.53991879 0.53696167 0.53461451 0.53058908 0.5293964  0.52762926 0.52759324 0.52927032 0.52769555 0.52487801 0.52100611 0.51668133 0.51074303 0.50833251 0.50640563 0.51200733 0.50853295 0.50459172 0.49700065 0.49321508 0.48091857 0.47068642 0.46554854 0.45870299 0.45435513], [ 0.20234358  0.19050698  0.1921315   0.17927464  0.18111916  0.17447968  0.16544567  0.16487746  0.15433098  0.14756418  0.14255965  0.13698187  0.12671369  0.12275026  0.11380165  0.10889     0.10414588  0.09882325  0.09241555  0.08716003  0.07923346  0.07448449  0.06794635  0.06271494  0.05690848  0.05015583  0.04482031  0.03887373  0.03372963  0.02845935  0.02338578  0.0190607   0.01563495  0.01199407  0.00878515  0.00608677  0.00367565  0.00032456 -0.00184994 -0.00478215 -0.00659679 -0.0084654  -0.00921603 -0.01073697 -0.01176614 -0.00748275 -0.00902208 -0.01076866 -0.01301586 -0.0147072  -0.01673521 -0.01781627 -0.01851231 -0.01927982 -0.01961999 -0.02021669 -0.02114279 -0.02189013 -0.02247976 -0.02316353 -0.02427279 -0.02442939 -0.02433488 -0.02383114 -0.02301519 -0.02261557 -0.02256233 -0.02380991 -0.02660759 -0.03008117 -0.03397284 -0.03789904 -0.04065687 -0.04392483 -0.04782485 -0.05098847 -0.05451558 -0.05819571 -0.06383421 -0.06760608 -0.07359441 -0.0829456  -0.08848883 -0.09145842 -0.09247451 -0.08560854], 18.78, 20.14, False
2023/06/29 15:51:47.680, 858179, [0.9404924  0.8927546  0.9184383  0.87232337 0.86598005 0.85733714 0.83311491 0.84063982 0.81719236 0.81699956 0.8066231  0.7892396  0.78160962 0.76656952 0.76004409 0.75458367 0.74383179 0.73333698 0.73244809 0.72043999 0.7164563  0.7103722  0.70407016 0.69731409 0.69242146 0.68608268 0.68201827 0.67639623 0.67214456 0.66961148 0.66422615 0.65781587 0.65357354 0.64965593 0.6445567  0.64097178 0.6376026  0.63622157 0.63170068 0.62833821 0.62441892 0.61984017 0.61941808 0.61305553 0.61221086 0.60728011 0.6037841  0.59900168 0.595164   0.5919424  0.58775575 0.5849564  0.58291756 0.58067594 0.57821366 0.57528132 0.57297949 0.57148451 0.56851988 0.56654941 0.56394153 0.56101456 0.55846709 0.55704937 0.55326658 0.55364697 0.5523912  0.55156623 0.55263871 0.55026149 0.54835853 0.54611224 0.54044556 0.53740385 0.53418337 0.52870912 0.52744329 0.52036259 0.51420262 0.50866315 0.50424308 0.49447642 0.48236234 0.47889827 0.47772706 0.47280196], [ 0.2023517   0.2017349   0.1876352   0.18839096  0.18730109  0.17797146  0.17674365  0.16672728  0.16069273  0.15416773  0.14347347  0.13803968  0.13407873  0.12806492  0.11990099  0.11358155  0.10761584  0.1047369   0.09852507  0.09122218  0.08619903  0.08087267  0.07465878  0.06722255  0.06127653  0.05609222  0.05024269  0.04373974  0.03845215  0.03327116  0.02844518  0.02361411  0.02035772  0.01577163  0.01284     0.00999535  0.00702242  0.00420605  0.00056132 -0.00171726 -0.00395813 -0.00593532 -0.00759713 -0.00873653 -0.01020906 -0.00841537 -0.00991867 -0.01171589 -0.01378481 -0.01620316 -0.01824613 -0.01930236 -0.02002923 -0.02045513 -0.0210943  -0.02160143 -0.02211427 -0.02322334 -0.0235929  -0.02409862 -0.02527358 -0.02535135 -0.02575335 -0.02534063 -0.02467788 -0.02415991 -0.02383473 -0.02530862 -0.02781298 -0.03165294 -0.03548003 -0.03951382 -0.04221119 -0.0455317  -0.04925877 -0.05256462 -0.05620216 -0.06022454 -0.06430284 -0.06866938 -0.07624978 -0.08372502 -0.08938088 -0.09299726 -0.09252362 -0.08748959], 18.77, 20.14, False
