time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 08:47:21.835, 194565894, [0.90984435 0.87098448 0.88178292 0.8720545  0.85409859 0.85234457 0.8403878  0.83723951 0.82727671 0.82522038 0.81122244 0.80628779 0.79705229 0.79809409 0.78960808 0.78424786 0.78353057 0.77591313 0.77342294 0.77017802 0.76110233 0.7640078  0.75588293 0.75432644 0.75035095 0.74471021 0.73986021 0.73778329 0.73077713 0.72986526 0.72552258 0.72003402 0.71806762 0.7144828  0.71185529 0.70940423 0.7050566  0.70426766 0.7004519  0.69838804 0.69502708 0.69171594 0.69040357 0.68222894 0.68218439 0.66467969 0.66113266 0.65783291 0.65501137 0.65235652 0.65015309 0.64686244 0.64557914 0.64490217 0.64502465 0.64476235 0.6449931  0.64483602 0.64413932 0.64425641 0.64290573 0.64274278 0.64029352 0.63912569 0.63660703 0.63568864 0.63698556 0.63877137 0.63852771 0.63935454 0.63902034 0.63697667 0.63660489 0.63254808 0.62935785 0.62568034 0.62170396 0.61893114 0.6122091  0.60244716 0.60089454 0.58605821 0.57627158 0.5720775  0.56851773 0.57083977], [ 0.19882027  0.20211017  0.20365306  0.19426154  0.18629037  0.18689318  0.18354205  0.17296382  0.17097387  0.16502689  0.16171119  0.15539087  0.15137296  0.14322545  0.13896546  0.13366901  0.12912377  0.12403897  0.11724431  0.11132156  0.10339284  0.0987311   0.09140552  0.08487632  0.07867985  0.07272229  0.06680308  0.06096188  0.05650924  0.05082291  0.04654463  0.04181627  0.0375641   0.034672    0.02991744  0.02678541  0.02292804  0.01975086  0.01680648  0.0148382   0.01215853  0.01075765  0.00963836  0.00876847  0.00723937  0.00827268  0.0066545   0.00452471  0.0025125   0.00029178 -0.00145144 -0.00213306 -0.00255705 -0.00258644 -0.00264695 -0.00303672 -0.00336475 -0.00367235 -0.00420535 -0.00469489 -0.00448575 -0.00468066 -0.00363378 -0.00200443  0.00058854  0.00256148  0.00335902  0.00101032 -0.00321325 -0.00849295 -0.01326338 -0.01852273 -0.02273211 -0.02659363 -0.03107406 -0.03443747 -0.0393156  -0.04567639 -0.0524261  -0.05918145 -0.06741288 -0.07693209 -0.08311142 -0.0864149  -0.08468102 -0.07697648], 19.26, 20.60, False
2023/06/09 08:47:22.075, 194566143, [0.89729063 0.89429395 0.88534752 0.88229851 0.86388633 0.86415815 0.84376645 0.85318225 0.8339389  0.83043278 0.819855   0.81554772 0.80453057 0.80387475 0.79936595 0.78942461 0.78536743 0.78173956 0.77692992 0.77284625 0.76384276 0.76486905 0.75371235 0.75203643 0.74719836 0.74361759 0.73883968 0.73576368 0.72832047 0.72438984 0.72344844 0.71652909 0.71682191 0.71322006 0.70836017 0.70651567 0.70231059 0.70030393 0.69775304 0.69543195 0.69291832 0.69158613 0.69009671 0.68404145 0.68282053 0.67656295 0.67126662 0.66609668 0.66211495 0.65791731 0.65417268 0.65072433 0.64985916 0.64899051 0.64835538 0.64696101 0.64586623 0.6447108  0.64310863 0.64253241 0.64059732 0.64243377 0.64024784 0.63997856 0.63767619 0.63771939 0.6373431  0.63945749 0.64061115 0.64277643 0.64345677 0.64179833 0.64000533 0.63667159 0.63408882 0.63182101 0.6284694  0.62548718 0.62132561 0.61304661 0.60906043 0.59493437 0.58392116 0.5756305  0.57227913 0.57347352], [ 1.94844994e-01  1.88322161e-01  2.02546413e-01  1.87167009e-01  1.83625729e-01  1.84124533e-01  1.79371345e-01  1.75139726e-01  1.72608597e-01  1.67021564e-01  1.56625542e-01  1.55614635e-01  1.48147032e-01  1.44713569e-01  1.37519090e-01  1.32199787e-01  1.26135787e-01  1.21747619e-01  1.15175520e-01  1.09697930e-01  1.02357335e-01  9.62697459e-02  9.02701705e-02  8.34323846e-02  7.77564135e-02  7.03016480e-02  6.51771447e-02  5.94366934e-02  5.49151884e-02  4.95484201e-02  4.47111714e-02  4.05548344e-02  3.66286204e-02  3.29512044e-02  2.92916387e-02  2.60344203e-02  2.25376397e-02  1.90968345e-02  1.62066760e-02  1.43689639e-02  1.23894780e-02  1.02876138e-02  9.70461097e-03  7.63092446e-03  6.32653492e-03  7.73220619e-03  6.08294880e-03  4.17393350e-03  2.00417262e-03  1.69406314e-04 -1.70420681e-03 -2.78557328e-03 -3.00754992e-03 -2.95451763e-03 -3.60793152e-03 -3.69202068e-03 -3.80500397e-03 -4.16270030e-03 -4.73853362e-03 -4.66419823e-03 -4.85075933e-03 -4.50492283e-03 -3.45425093e-03 -2.06901010e-03  8.69510797e-05  1.67905134e-03  2.23447347e-03  3.94988997e-04 -3.64962717e-03 -8.76355054e-03 -1.41005469e-02 -1.93739538e-02 -2.33956530e-02 -2.71894838e-02 -3.17031439e-02 -3.51708060e-02 -3.97785816e-02 -4.59561208e-02 -5.21270863e-02 -5.92193413e-02 -6.74359965e-02 -7.76863131e-02 -8.35084738e-02 -8.59971347e-02 -8.57319756e-02 -7.69774519e-02], 19.26, 20.60, False
2023/06/09 08:47:22.331, 194566393, [0.89373781 0.89317497 0.87199699 0.87283893 0.85199846 0.85296215 0.84932909 0.83772276 0.82634487 0.82559769 0.81553719 0.80343277 0.79537496 0.79319847 0.78982264 0.7833849  0.77588608 0.77082186 0.76522473 0.76439267 0.75688122 0.75655514 0.74589871 0.74492406 0.74036589 0.73689402 0.73146901 0.72618044 0.71949395 0.71624959 0.71365727 0.7088624  0.70731141 0.70390359 0.70055881 0.69670667 0.69533971 0.69264523 0.68878213 0.68633812 0.68248753 0.67905318 0.67860108 0.67164312 0.67143138 0.67564285 0.67305521 0.67034564 0.66702044 0.66317012 0.65791088 0.65281969 0.65068081 0.64911608 0.64795707 0.64619016 0.64444928 0.64266373 0.6400632  0.63901187 0.63625497 0.63611199 0.63418884 0.63300009 0.63134126 0.6319504  0.63219454 0.63396032 0.63405803 0.63731333 0.63619453 0.63438049 0.63389731 0.62823382 0.62523477 0.61940707 0.61630753 0.61394874 0.60631283 0.59622112 0.59106423 0.57687076 0.56674901 0.55943306 0.55700574 0.55883047], [ 0.20011274  0.19231383  0.19213987  0.19071934  0.18317143  0.18177239  0.18108767  0.17480598  0.17036504  0.16674906  0.15941892  0.15382175  0.14735331  0.14141191  0.13652894  0.13163368  0.12696235  0.12143434  0.11517696  0.1085741   0.10226769  0.09567117  0.08951547  0.08359646  0.07785362  0.07125459  0.06480635  0.05969305  0.05380119  0.04902459  0.04364877  0.03977624  0.03562644  0.03165087  0.02812771  0.02524875  0.02164138  0.01869911  0.01588023  0.01406234  0.01199118  0.01035909  0.00972227  0.00788894  0.00679281  0.00831819  0.00657242  0.00427367  0.00170275 -0.00043548 -0.00256307 -0.00327954 -0.00376465 -0.00361439 -0.00370604 -0.00391596 -0.00403846 -0.00464155 -0.00496379 -0.00511974 -0.00522259 -0.0053805  -0.00453948 -0.00292454 -0.00085801  0.00086669  0.00114572 -0.00025606 -0.00399478 -0.00935413 -0.01415491 -0.01956532 -0.02359839 -0.02746588 -0.03254327 -0.0358418  -0.0402054  -0.04641069 -0.05322883 -0.06057352 -0.06771665 -0.0784233  -0.08482449 -0.08686642 -0.08583057 -0.07824153], 19.25, 20.60, False
2023/06/09 08:47:22.587, 194566644, [0.89020259 0.86490121 0.86219537 0.86022621 0.85269612 0.83182519 0.83815278 0.82573473 0.81387816 0.81556569 0.81012207 0.80087522 0.79275127 0.79135779 0.78718027 0.77332075 0.77545743 0.76735533 0.76351707 0.76221266 0.75378407 0.75361626 0.74695357 0.74336646 0.73564915 0.7331385  0.72808077 0.72698438 0.72104428 0.71823436 0.71587334 0.70985272 0.70709007 0.70560801 0.70197793 0.7000607  0.69785726 0.69617159 0.69277031 0.69128801 0.68770754 0.68577935 0.68560248 0.67895998 0.67962308 0.66278157 0.66042644 0.65780433 0.65431226 0.65053394 0.64783841 0.64490896 0.643555   0.64254457 0.64170804 0.6409805  0.6400873  0.63980973 0.63887218 0.63860737 0.63810644 0.63876762 0.63681157 0.63698231 0.63485151 0.635494   0.6344895  0.63435589 0.63347909 0.63418864 0.63290473 0.63202131 0.62983942 0.62616469 0.62150636 0.61637308 0.61268878 0.60866591 0.60211815 0.59416749 0.59095134 0.57832464 0.5669524  0.56043821 0.56099339 0.56093566], [ 0.19946931  0.19354111  0.19504807  0.18717167  0.1805092   0.18648381  0.17408568  0.17480598  0.17200137  0.16358343  0.15892036  0.15740661  0.14936336  0.14452168  0.13815364  0.13433547  0.12845586  0.12448056  0.11710717  0.11157919  0.10421493  0.09868936  0.09227037  0.08642076  0.07966367  0.07328938  0.06772285  0.06165161  0.05603098  0.05104304  0.04632498  0.04228417  0.03810874  0.03473796  0.03135328  0.02795978  0.02450903  0.02162938  0.01849186  0.01654466  0.01433575  0.01197917  0.01115786  0.00875171  0.00775194  0.00813913  0.00659855  0.00462364  0.00241702  0.00056187 -0.00135798 -0.00218453 -0.00224766 -0.00267476 -0.00294991 -0.00330008 -0.00354001 -0.00384804 -0.00447107 -0.00465387 -0.00517257 -0.0050094  -0.00425482 -0.00311943 -0.00105832  0.00039755  0.00055462 -0.00117933 -0.00500961 -0.01024205 -0.01460894 -0.02037599 -0.02415096 -0.02783817 -0.03208326 -0.03529227 -0.04000376 -0.04596153 -0.05217362 -0.0593176  -0.0667359  -0.07730821 -0.0835643  -0.08596144 -0.0852303  -0.07734009], 19.25, 20.59, False
2023/06/09 08:47:22.826, 194566894, [0.90984649 0.885076   0.87109995 0.86575508 0.84362289 0.83990308 0.8336955  0.8272425  0.8103057  0.80952821 0.79940001 0.79321343 0.78054763 0.78120378 0.77248624 0.76512819 0.76636948 0.7568717  0.75682937 0.75385548 0.74919639 0.7517728  0.74410576 0.74458396 0.74135401 0.74052646 0.73642376 0.73672162 0.73460556 0.73150005 0.72941343 0.72476897 0.72358594 0.72166869 0.71850596 0.71647152 0.71303851 0.71167058 0.70786071 0.70456715 0.70020915 0.69749252 0.69730305 0.69393986 0.69476576 0.65870865 0.6541665  0.6514925  0.64867182 0.64537851 0.64244874 0.63994454 0.63727434 0.63580222 0.6336224  0.63299818 0.63326538 0.63279187 0.63151015 0.63025143 0.62893423 0.6280933  0.62495716 0.62415047 0.62189315 0.62141009 0.62023225 0.62030355 0.62008495 0.62064447 0.62075353 0.62104216 0.62025948 0.61643502 0.61608048 0.60961559 0.60847567 0.60337133 0.59724492 0.58955088 0.58613    0.57284415 0.56264555 0.55674026 0.55623142 0.55733938], [ 2.00746532e-01  1.96908555e-01  1.96160430e-01  1.90205369e-01  1.89406867e-01  1.83711815e-01  1.81826086e-01  1.72625996e-01  1.70364526e-01  1.67021564e-01  1.61709749e-01  1.56283612e-01  1.49152436e-01  1.45039823e-01  1.39598431e-01  1.34403037e-01  1.32312126e-01  1.24795238e-01  1.18899109e-01  1.13812752e-01  1.06710800e-01  1.01479317e-01  9.50818042e-02  8.99622837e-02  8.37951100e-02  7.77178697e-02  7.12878956e-02  6.64129893e-02  6.16113517e-02  5.65020843e-02  5.17360440e-02  4.75863072e-02  4.31628303e-02  3.90050869e-02  3.56428215e-02  3.15810573e-02  2.83152268e-02  2.41633436e-02  2.08612244e-02  1.76900164e-02  1.52606127e-02  1.31669948e-02  1.16250784e-02  1.00461639e-02  8.44354496e-03  1.09876742e-02  9.74932113e-03  7.45260672e-03  5.72709880e-03  3.44605059e-03  1.34379652e-03  8.26933267e-04  6.56388413e-04  3.61150377e-04 -3.56456805e-05 -6.99457942e-04 -1.04954259e-03 -2.09506705e-03 -3.27835327e-03 -3.97861551e-03 -4.30429880e-03 -3.81359119e-03 -3.11721873e-03 -1.84055082e-03 -5.58897813e-04  3.60700878e-04  8.61544669e-04 -1.46308223e-03 -5.07496232e-03 -1.00421812e-02 -1.55418957e-02 -2.07249857e-02 -2.46956909e-02 -2.90785825e-02 -3.27130324e-02 -3.63924080e-02 -4.07625750e-02 -4.61807705e-02 -5.35776173e-02 -5.92940190e-02 -6.84394323e-02 -7.72994224e-02 -8.39049406e-02 -8.64158944e-02 -8.52320694e-02 -7.58457501e-02], 19.26, 20.60, False
2023/06/09 08:47:23.083, 194567143, [0.89264002 0.89934217 0.88534957 0.86890365 0.86811894 0.8579837  0.86278428 0.85223101 0.84386098 0.8348978  0.82739396 0.81764607 0.81511343 0.80467956 0.79851284 0.79547049 0.78659329 0.7857891  0.78028922 0.77367468 0.77056098 0.76660977 0.75699955 0.75554782 0.74765351 0.74341577 0.73853129 0.73467065 0.72942678 0.72657209 0.72101972 0.71588798 0.712977   0.710279   0.70758718 0.70616157 0.7035931  0.70232827 0.69837061 0.69771328 0.69560204 0.69439802 0.6928353  0.68601145 0.6854352  0.66278167 0.66087454 0.65804965 0.65423128 0.65106296 0.64713743 0.64452317 0.64349812 0.64256781 0.64095905 0.64033554 0.63929486 0.63834422 0.63727133 0.63614445 0.63399469 0.63413879 0.63118377 0.63102061 0.62885286 0.62823913 0.62821267 0.62985654 0.62998637 0.63143648 0.62834998 0.62669596 0.62550409 0.62061602 0.61978035 0.61528933 0.61207713 0.61020585 0.60384906 0.59552684 0.59634058 0.57962912 0.57182805 0.56617405 0.5627589  0.56522331], [ 0.19484902  0.20211017  0.20310166  0.18716934  0.18940928  0.18371325  0.17937321  0.17698189  0.17260886  0.16502689  0.16068833  0.15359424  0.15057494  0.14251246  0.13634849  0.13129911  0.12696165  0.12267232  0.11531441  0.11045398  0.10202337  0.0976729   0.09059656  0.08398207  0.07848815  0.07158849  0.06581065  0.06122343  0.0555531   0.05044595  0.04597625  0.04093834  0.03644202  0.03257848  0.02868946  0.02512695  0.02200428  0.0184716   0.01587981  0.01386986  0.01155967  0.00945239  0.00868679  0.00699296  0.00600261  0.00950525  0.00780091  0.00551917  0.00352894  0.00147819 -0.00047107 -0.00144195 -0.00164481 -0.00169688 -0.00189059 -0.00189261 -0.00247529 -0.00235902 -0.00322876 -0.00352977 -0.00375705 -0.00338139 -0.00257992 -0.00112714  0.00111071  0.00277862  0.0032525   0.00142722 -0.00263538 -0.00740226 -0.01228286 -0.01784677 -0.02137188 -0.02559191 -0.03000228 -0.03321635 -0.0383069  -0.0447232  -0.05025405 -0.05717852 -0.06549569 -0.07471058 -0.08223246 -0.08446985 -0.08402993 -0.07641059], 19.26, 20.59, False
2023/06/09 08:47:23.323, 194567393, [0.90195308 0.88210142 0.87643062 0.85942768 0.86250839 0.84549638 0.85374421 0.82875371 0.82549038 0.818404   0.81021129 0.80441934 0.79397164 0.79111656 0.78580004 0.77571086 0.77491913 0.76742427 0.76425689 0.75895436 0.75396646 0.75194822 0.74226085 0.73981839 0.73493198 0.73201569 0.72687535 0.72446309 0.71987476 0.71598994 0.71347343 0.70860205 0.70615148 0.70437641 0.70051036 0.69755773 0.69401738 0.69096863 0.68800131 0.68536785 0.68206673 0.68072576 0.67943329 0.67300086 0.67357072 0.6630985  0.6604061  0.65616015 0.65380146 0.65132705 0.64867705 0.64704834 0.64648085 0.64589914 0.64501459 0.64385749 0.64321529 0.64434811 0.64400417 0.64280218 0.64037839 0.64023478 0.63752804 0.63748832 0.63406852 0.63363875 0.6335323  0.63330797 0.63293685 0.63327689 0.63166378 0.62975787 0.62853727 0.62521436 0.62357316 0.61964732 0.61658955 0.61395179 0.6056423  0.59661392 0.59319722 0.5761145  0.56942433 0.56095249 0.56154554 0.56057882], [ 1.88904984e-01  1.94746275e-01  1.92123040e-01  1.91213843e-01  1.84074545e-01  1.84118787e-01  1.74449866e-01  1.76642238e-01  1.69338255e-01  1.63575248e-01  1.59908130e-01  1.54038560e-01  1.49354610e-01  1.42702076e-01  1.38328257e-01  1.33265338e-01  1.27939588e-01  1.22649463e-01  1.15862123e-01  1.10451182e-01  1.03176583e-01  9.61957662e-02  9.04825040e-02  8.38351826e-02  7.76579058e-02  7.19294872e-02  6.55466067e-02  6.05377224e-02  5.48337073e-02  5.01426974e-02  4.48463297e-02  4.15585862e-02  3.65417819e-02  3.22430117e-02  2.88307785e-02  2.55720496e-02  2.18791883e-02  1.89817584e-02  1.60394840e-02  1.39524461e-02  1.18192867e-02  9.81599943e-03  9.51863182e-03  8.25192794e-03  6.69573690e-03  7.88446552e-03  6.06260302e-03  4.29514918e-03  1.86316660e-03 -4.79633408e-04 -2.38147838e-03 -3.03611225e-03 -3.60301763e-03 -3.49424567e-03 -3.47238794e-03 -3.94799811e-03 -4.18821816e-03 -4.24403979e-03 -5.12665866e-03 -5.62579431e-03 -5.79630146e-03 -5.61153076e-03 -4.62849582e-03 -3.26470527e-03 -1.20741201e-03  1.62464778e-04  8.22259558e-04 -1.08427482e-03 -5.34805716e-03 -1.01923740e-02 -1.54728542e-02 -2.02636758e-02 -2.40952581e-02 -2.87698885e-02 -3.22278449e-02 -3.60897326e-02 -4.05284052e-02 -4.60128490e-02 -5.34843618e-02 -6.06517307e-02 -6.84415166e-02 -7.80504017e-02 -8.51969411e-02 -8.78780441e-02 -8.63357096e-02 -7.81133610e-02], 19.27, 20.60, False
2023/06/09 08:47:23.579, 194567644, [0.89373996 0.86490031 0.85508852 0.85632502 0.83662919 0.83679125 0.83091063 0.82475522 0.81789182 0.8059954  0.80015468 0.79763863 0.7834228  0.78456474 0.77796689 0.77305664 0.77072877 0.76339557 0.76068941 0.75541709 0.74838335 0.75125379 0.74046748 0.73753041 0.73551512 0.73071996 0.72660146 0.722088   0.71773769 0.71501389 0.71098099 0.70528115 0.70228812 0.69779775 0.69553187 0.6921302  0.69008667 0.68845477 0.68629479 0.68518907 0.68190937 0.68035223 0.67910634 0.67192142 0.6708127  0.676584   0.67540477 0.6720735  0.66963869 0.66824717 0.66655405 0.66425978 0.66304519 0.66274367 0.66328305 0.66357119 0.66384013 0.66274854 0.66063464 0.66008704 0.65709162 0.65704557 0.65291182 0.65036418 0.64602156 0.64482418 0.64312929 0.64092998 0.6403707  0.6391303  0.63720494 0.63457219 0.63198192 0.6274778  0.6269399  0.62065891 0.61851116 0.6161274  0.60914128 0.60296468 0.60010968 0.58600312 0.57770608 0.57192084 0.57116797 0.5742647 ], [ 0.19946529  0.20150643  0.20310166  0.18665688  0.19207328  0.18371325  0.17654308  0.17262696  0.17036478  0.16502689  0.16043954  0.15359424  0.1503673   0.14303122  0.13815287  0.13350236  0.12912377  0.12342926  0.11669263  0.11231808  0.10430609  0.09857419  0.09329722  0.08670614  0.07966303  0.07439406  0.06799524  0.06156806  0.05650924  0.05148663  0.04659934  0.04194406  0.03797233  0.03405684  0.02970594  0.02604622  0.02281073  0.01918329  0.01636886  0.01368542  0.01144326  0.00924565  0.00850316  0.00684555  0.00580061  0.00850447  0.00715576  0.00488797  0.00258086  0.00025144 -0.00184839 -0.00278503 -0.00320095 -0.00321263 -0.00305534 -0.00306499 -0.00348174 -0.00404544 -0.00458199 -0.00503546 -0.00514631 -0.00457864 -0.0040464  -0.00295889 -0.00088264  0.00084136  0.00115617 -0.00051599 -0.00413768 -0.00921991 -0.01402813 -0.01939144 -0.02334428 -0.02746041 -0.03102901 -0.03468256 -0.03957633 -0.04517256 -0.05171821 -0.05828591 -0.0671085  -0.0765653  -0.08268641 -0.08544249 -0.08408036 -0.07634332], 19.26, 20.60, False
2023/06/09 08:47:23.835, 194567894, [0.91341583 0.89121389 0.88267046 0.86574326 0.85969944 0.84487064 0.85326504 0.83675423 0.8282076  0.82171046 0.81520339 0.81082082 0.80197163 0.79841259 0.79618533 0.78087412 0.78475369 0.77663921 0.77327239 0.77004379 0.76191161 0.7619263  0.75292293 0.7495523  0.74666515 0.74132204 0.73677403 0.73243578 0.72825134 0.7268382  0.72595696 0.72193148 0.72028766 0.71621976 0.71332982 0.71203546 0.71247292 0.71337764 0.71128931 0.70918296 0.70603181 0.70381908 0.70679597 0.70413664 0.70723801 0.68306234 0.67982811 0.67523038 0.66977347 0.66598924 0.6619487  0.65859993 0.65619656 0.65329004 0.65022133 0.6476188  0.64575379 0.64524721 0.64390104 0.64327425 0.64059658 0.63793157 0.63414261 0.63272401 0.63022737 0.6289954  0.62896874 0.63111092 0.63132253 0.63416229 0.63381084 0.63235173 0.62876747 0.62455712 0.62309973 0.61916754 0.61573257 0.6133235  0.60669733 0.59863927 0.59561233 0.5797203  0.57228754 0.5636476  0.56087441 0.56285579], [ 1.94206715e-01  1.92930936e-01  1.95050872e-01  1.87173996e-01  1.89414093e-01  1.83302878e-01  1.74087554e-01  1.78157572e-01  1.72001627e-01  1.63031146e-01  1.59171169e-01  1.54717233e-01  1.48948690e-01  1.45042598e-01  1.41048337e-01  1.32768857e-01  1.29012532e-01  1.21768772e-01  1.17107796e-01  1.10679387e-01  1.04764062e-01  9.78173600e-02  9.18965804e-02  8.56109470e-02  7.98862906e-02  7.41437017e-02  6.80234841e-02  6.33566729e-02  5.72302689e-02  5.32833036e-02  4.82053933e-02  4.41021751e-02  3.92151879e-02  3.53206189e-02  3.12462953e-02  2.85050893e-02  2.52118154e-02  2.21146614e-02  1.90338043e-02  1.63696901e-02  1.41154209e-02  1.23377528e-02  1.15945396e-02  1.03513923e-02  8.79581186e-03  8.46119663e-03  6.53819020e-03  4.57927468e-03  2.51307268e-03  4.28591579e-04 -1.34275117e-03 -1.90998084e-03 -1.88861162e-03 -2.27141487e-03 -1.85595488e-03 -1.99703078e-03 -2.15116340e-03 -2.54469232e-03 -3.68375280e-03 -4.16916858e-03 -4.58934990e-03 -4.37333086e-03 -3.74112017e-03 -1.98282900e-03 -6.93049188e-05  1.17363682e-03  1.91415454e-03 -2.08854305e-04 -4.07226520e-03 -9.32596612e-03 -1.44884296e-02 -2.03163226e-02 -2.38613700e-02 -2.76148048e-02 -3.19926680e-02 -3.55369739e-02 -4.02148956e-02 -4.65674846e-02 -5.28679913e-02 -5.93670433e-02 -6.84832465e-02 -7.73176558e-02 -8.43563327e-02 -8.59267339e-02 -8.56791278e-02 -7.75405072e-02], 19.25, 20.60, False
2023/06/09 08:47:24.075, 194568143, [0.9076875  0.8983652  0.88266431 0.88946904 0.87723654 0.86482528 0.86396285 0.85683609 0.84386206 0.83937352 0.82929201 0.82494986 0.81370488 0.80910146 0.80467883 0.79508443 0.79231574 0.78416804 0.77984538 0.77442269 0.76458633 0.76118018 0.75186782 0.74623942 0.74247843 0.73643617 0.73228898 0.72928798 0.72228564 0.72191474 0.71947719 0.71300085 0.71079258 0.70427054 0.69767069 0.69404084 0.69008695 0.6888225  0.68397623 0.68127357 0.6775171  0.67362071 0.67170139 0.66560585 0.66497341 0.68225477 0.67797788 0.67270421 0.66739856 0.66110402 0.65391977 0.64887408 0.64703585 0.64508543 0.64441143 0.64602078 0.65010047 0.6520948  0.65334344 0.65516041 0.65406619 0.65292175 0.65097439 0.65061861 0.64566651 0.64433595 0.64030241 0.63448796 0.63277232 0.63184742 0.63047055 0.62855003 0.62562979 0.62273061 0.62271359 0.61889237 0.6160264  0.61239216 0.60459415 0.59815451 0.59420809 0.58202364 0.5727455  0.56769602 0.56873668 0.57022438], [ 1.89578370e-01  1.97517567e-01  1.94481894e-01  1.87678628e-01  1.84913952e-01  1.85657754e-01  1.83169985e-01  1.76310934e-01  1.70364526e-01  1.68466390e-01  1.61212454e-01  1.55832996e-01  1.51164003e-01  1.44132073e-01  1.39777446e-01  1.34069930e-01  1.27002905e-01  1.22524446e-01  1.16140298e-01  1.11562146e-01  1.02570215e-01  9.75144947e-02  9.12971507e-02  8.56083200e-02  7.89612815e-02  7.25604492e-02  6.69281919e-02  6.14015587e-02  5.56332027e-02  5.11090122e-02  4.60942293e-02  4.18023275e-02  3.76487510e-02  3.40364719e-02  3.00384583e-02  2.68688123e-02  2.32649930e-02  1.98375222e-02  1.72882059e-02  1.51992413e-02  1.28725741e-02  1.13071307e-02  1.03895592e-02  8.87602492e-03  7.93142414e-03  7.26578146e-03  5.61621535e-03  3.77569550e-03  1.52162327e-03 -3.81929641e-04 -1.96717768e-03 -2.61629438e-03 -3.19112881e-03 -3.17822973e-03 -3.14974093e-03 -3.80538116e-03 -4.36112790e-03 -4.59566216e-03 -5.08791908e-03 -5.27824513e-03 -5.58446103e-03 -5.56328418e-03 -4.49273456e-03 -2.89577551e-03 -1.05234353e-03  6.55999473e-04  1.28425117e-03 -1.00165798e-04 -4.10106855e-03 -8.77585329e-03 -1.40919090e-02 -1.94681056e-02 -2.34387135e-02 -2.73328266e-02 -3.13997712e-02 -3.57227135e-02 -3.96703100e-02 -4.63444507e-02 -5.30133783e-02 -5.87590385e-02 -6.75264312e-02 -7.77117152e-02 -8.39049406e-02 -8.63148903e-02 -8.55813369e-02 -7.72748591e-02], 19.26, 20.59, False
2023/06/09 08:47:24.331, 194568393, [0.90878127 0.89120579 0.88176856 0.87679954 0.86181778 0.86293879 0.85498761 0.84229042 0.83984876 0.83129809 0.8270603  0.81152018 0.80823874 0.80363679 0.8024491  0.78578376 0.788535   0.78287679 0.77894933 0.77490584 0.76820038 0.76650051 0.76112439 0.758187   0.75283794 0.75044735 0.74599616 0.74252018 0.73793816 0.73437606 0.73157866 0.72614407 0.72358622 0.72082485 0.71757804 0.71277024 0.70895601 0.70636041 0.70272046 0.69946113 0.69650528 0.69376653 0.69238344 0.68667452 0.68595484 0.66917706 0.66692753 0.66456316 0.66036581 0.65699413 0.65389546 0.65114479 0.65035757 0.65043633 0.65072414 0.65069468 0.65007881 0.64870942 0.64757989 0.64784253 0.64705979 0.64795172 0.64651822 0.64558269 0.64323578 0.64279021 0.6416121  0.64194865 0.64097801 0.6421135  0.64086302 0.63925245 0.63739689 0.63281724 0.63047947 0.62610874 0.62333679 0.61861645 0.61294886 0.60683809 0.60348098 0.59098479 0.58601512 0.57563154 0.57438392 0.57874451], [ 1.94820857e-01  1.87685711e-01  1.86952970e-01  1.84116986e-01  1.85816170e-01  1.80101284e-01  1.71609956e-01  1.70440966e-01  1.70058027e-01  1.66462695e-01  1.54594571e-01  1.50663925e-01  1.46924510e-01  1.43738374e-01  1.35983479e-01  1.31462485e-01  1.26998708e-01  1.21616587e-01  1.15446274e-01  1.09677474e-01  1.03144879e-01  9.73951953e-02  9.19973765e-02  8.58474976e-02  7.87957711e-02  7.49298757e-02  6.84767703e-02  6.20046209e-02  5.65868109e-02  5.12539583e-02  4.67145362e-02  4.22538423e-02  3.73741594e-02  3.33524249e-02  2.95765259e-02  2.60299981e-02  2.25788941e-02  1.92093109e-02  1.61671736e-02  1.35903338e-02  1.15230352e-02  9.85703470e-03  8.73284042e-03  7.15948527e-03  6.16038908e-03  8.50726284e-03  6.72806405e-03  4.65402555e-03  2.32827340e-03 -1.43455709e-04 -2.27606533e-03 -2.82915082e-03 -3.36283819e-03 -3.43720201e-03 -3.58405894e-03 -3.84786020e-03 -4.64787483e-03 -5.18866901e-03 -5.73464777e-03 -6.07120176e-03 -6.42271668e-03 -5.83622529e-03 -5.33153257e-03 -3.94199196e-03 -1.63672632e-03  2.03926867e-04  8.76420712e-04 -6.34520277e-04 -4.56758963e-03 -9.84297506e-03 -1.49004523e-02 -2.01680600e-02 -2.37405818e-02 -2.79869754e-02 -3.23527494e-02 -3.57269425e-02 -4.08840196e-02 -4.66269933e-02 -5.30649519e-02 -5.99817579e-02 -6.92555770e-02 -7.80823737e-02 -8.51559293e-02 -8.76790188e-02 -8.60867882e-02 -7.93144970e-02], 19.27, 20.59, False
