time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 14:17:03.197, 77534916, [1.00785866 0.95981379 0.96578922 0.94510933 0.91360753 0.92450787 0.89511357 0.89511786 0.8856344  0.87441544 0.86384217 0.84753933 0.8442396  0.83287917 0.82478888 0.82110415 0.80813053 0.80778432 0.79852999 0.78541211 0.78439393 0.78089021 0.76958081 0.76397034 0.75665427 0.74982807 0.7434872  0.73313442 0.72757426 0.72024879 0.71111417 0.70673722 0.7003407  0.6946949  0.68809802 0.68148058 0.67484784 0.67236753 0.66510751 0.6599153  0.65454133 0.64977509 0.64957681 0.64056534 0.63656822 0.61615459 0.61052955 0.605402   0.60053316 0.59391385 0.58936627 0.58486445 0.58193446 0.57901143 0.57528268 0.57210971 0.56876342 0.56605386 0.56214001 0.55957836 0.55606059 0.55339367 0.55002358 0.54771565 0.54330419 0.54191105 0.54140255 0.5395604  0.53853924 0.53590604 0.53185911 0.52806404 0.52270804 0.51858577 0.51437885 0.50997818 0.50773105 0.50208602 0.4959903  0.49042481 0.48438962 0.47472823 0.46237534 0.45346278 0.45360271 0.44977611], [ 1.64822119e-01  1.59769142e-01  1.52366184e-01  1.47976304e-01  1.38104601e-01  1.43100824e-01  1.41392035e-01  1.28117617e-01  1.27088691e-01  1.19720071e-01  1.15952988e-01  1.11405999e-01  1.04569003e-01  1.01235065e-01  9.50737651e-02  9.22939004e-02  8.69871475e-02  8.10057708e-02  7.72810387e-02  7.16214949e-02  6.57719132e-02  6.06889677e-02  5.49252325e-02  4.93082134e-02  4.44158262e-02  3.86469462e-02  3.22343790e-02  2.69401067e-02  2.06892231e-02  1.54608897e-02  1.11763101e-02  6.42265273e-03  3.24272610e-03 -1.16577825e-04 -3.42026577e-03 -5.71366704e-03 -8.84543054e-03 -1.14485426e-02 -1.38363925e-02 -1.54639852e-02 -1.76778009e-02 -1.92621797e-02 -2.07146278e-02 -2.19495349e-02 -2.25670792e-02 -1.88900095e-02 -2.05705825e-02 -2.20203407e-02 -2.40541781e-02 -2.63951385e-02 -2.80414565e-02 -2.95374615e-02 -3.05747451e-02 -3.06330551e-02 -3.12396093e-02 -3.16153948e-02 -3.28267122e-02 -3.31393124e-02 -3.43079302e-02 -3.43309511e-02 -3.51564775e-02 -3.58789743e-02 -3.63545358e-02 -3.65022184e-02 -3.62493846e-02 -3.60414993e-02 -3.60888956e-02 -3.74366889e-02 -3.89936666e-02 -4.18691545e-02 -4.42324271e-02 -4.64714996e-02 -4.86748237e-02 -5.06923169e-02 -5.38007948e-02 -5.62857482e-02 -5.72945596e-02 -6.13123076e-02 -6.48139740e-02 -6.76383621e-02 -7.59032804e-02 -8.43056170e-02 -9.25806505e-02 -9.99382522e-02 -1.02260209e-01 -9.58185575e-02], 17.53, 17.47, False
2023/07/08 14:17:03.438, 77535165, [0.96825961 0.94519172 0.94489746 0.93293772 0.90827294 0.92068611 0.89847814 0.90238907 0.8879602  0.87776037 0.8679498  0.86109644 0.84528135 0.84149569 0.82979557 0.81852521 0.81317815 0.80467719 0.79884258 0.78780518 0.78527076 0.77736393 0.76883881 0.75959608 0.7534379  0.7487819  0.74126219 0.73612965 0.72931785 0.7227275  0.71701268 0.70882401 0.7030768  0.69974301 0.69245351 0.68764486 0.68188501 0.68027779 0.67558194 0.66984918 0.66396595 0.65948535 0.65787926 0.64932633 0.64492289 0.63406335 0.62886224 0.62376748 0.6190658  0.61461032 0.60905653 0.60572202 0.60302914 0.59975245 0.59688396 0.5933591  0.59013167 0.58735465 0.58313211 0.57993161 0.57543949 0.57286189 0.56952821 0.5666737  0.56323755 0.56244186 0.55961787 0.55895032 0.55798357 0.55504855 0.55151163 0.54598058 0.54112233 0.53678957 0.53275128 0.5268121  0.52502829 0.51886494 0.51332166 0.50691807 0.50194305 0.49237565 0.47706986 0.46800985 0.46443431 0.45593354], [ 0.17113072  0.16691471  0.15399642  0.14726649  0.14093913  0.14310999  0.14620554  0.13412939  0.134034    0.12795546  0.12004633  0.11276684  0.11088748  0.10281701  0.09960561  0.09402955  0.08894342  0.08455262  0.07792318  0.07391796  0.06786806  0.06258537  0.05776055  0.05063691  0.04596479  0.03855652  0.03498849  0.0295081   0.02353259  0.01862309  0.01304271  0.00891031  0.00545509  0.00143271 -0.00196351 -0.00464705 -0.007086   -0.01067456 -0.01374855 -0.01534244 -0.01773382 -0.01971066 -0.02064184 -0.02198612 -0.02262829 -0.01943735 -0.02096055 -0.0223317  -0.02460932 -0.02675052 -0.02863163 -0.0299231  -0.03062483 -0.03096543 -0.0315172  -0.03199418 -0.03278949 -0.03360142 -0.03463618 -0.03512652 -0.03600845 -0.03674545 -0.0368563  -0.03689911 -0.03650424 -0.03604681 -0.03603468 -0.03738056 -0.03917616 -0.04147634 -0.044435   -0.04656526 -0.04898851 -0.05127197 -0.05368946 -0.0560227  -0.05930784 -0.06195284 -0.06591869 -0.06862942 -0.07524169 -0.08504153 -0.09170338 -0.09790968 -0.10069118 -0.09443741], 17.52, 17.47, False
2023/07/08 14:17:03.694, 77535415, [0.99262474 0.95980546 0.96197934 0.93407394 0.92524657 0.91601048 0.91834143 0.89511634 0.88737932 0.87725145 0.87456213 0.86470981 0.84742723 0.8446847  0.83239635 0.82226918 0.81854691 0.8085354  0.79991367 0.79230983 0.78599468 0.78246686 0.7713988  0.76619555 0.75632246 0.75238794 0.74504658 0.73762228 0.73139918 0.72540276 0.71870537 0.71254356 0.70548336 0.70059604 0.69493239 0.68928247 0.68116392 0.6790792  0.67296071 0.66644885 0.66078577 0.65606155 0.65350623 0.64477482 0.64089827 0.62224441 0.61689435 0.60998347 0.60446478 0.5988724  0.59399845 0.58974518 0.58700915 0.58396409 0.58108677 0.57782319 0.57471586 0.57245859 0.56865506 0.56660435 0.56285152 0.56013344 0.55666165 0.55429882 0.55054285 0.54908844 0.54732466 0.54622564 0.54524686 0.54339579 0.54014341 0.53614165 0.53260237 0.52713202 0.52538308 0.51883009 0.51443484 0.5090929  0.50427444 0.4971793  0.49185262 0.48093417 0.46832054 0.45966178 0.45548531 0.45160426], [ 0.16199013  0.16066958  0.14774437  0.14726649  0.15675523  0.14614835  0.14304473  0.13645025  0.12954693  0.12329516  0.11751609  0.11305798  0.10846691  0.10390058  0.10012083  0.09122824  0.08855796  0.08366383  0.07872841  0.07261613  0.06481633  0.06082836  0.05578758  0.04982092  0.04453187  0.03887444  0.03366049  0.02789515  0.02211206  0.01680796  0.01204506  0.00762077  0.00355378  0.00061322 -0.00226589 -0.00564362 -0.00806189 -0.01097567 -0.01356462 -0.01566245 -0.01736481 -0.01924203 -0.02001418 -0.02148092 -0.02181786 -0.02017325 -0.02125917 -0.02304258 -0.02506563 -0.02708424 -0.02897153 -0.03035473 -0.03081629 -0.03156389 -0.03225666 -0.03277229 -0.03325411 -0.03396564 -0.03468673 -0.03498865 -0.03586843 -0.03621326 -0.03655789 -0.03675015 -0.03583628 -0.03583168 -0.03592368 -0.03720309 -0.03951749 -0.04149899 -0.04384483 -0.04674965 -0.04897237 -0.05117538 -0.05401705 -0.05698004 -0.05892952 -0.06253809 -0.06586785 -0.06982176 -0.07619151 -0.08504153 -0.09303265 -0.09996706 -0.10272607 -0.09509234], 17.52, 17.48, False
2023/07/08 14:17:03.950, 77535666, [0.98343821 0.96125933 0.93223437 0.94015377 0.91128138 0.90635803 0.88658331 0.88525723 0.88126457 0.87129547 0.85813551 0.85090901 0.83433177 0.83224483 0.82719938 0.81645071 0.8104693  0.80178836 0.79909602 0.78398325 0.78237813 0.77460097 0.76788687 0.75889377 0.7492921  0.7455291  0.73693543 0.72964584 0.72315477 0.71737657 0.71133868 0.70355222 0.69847101 0.69270662 0.68654837 0.68282668 0.67743148 0.67472666 0.66930082 0.66247285 0.65711139 0.65318107 0.6502005  0.64342275 0.63791644 0.62254967 0.61699782 0.61185073 0.60654094 0.60103699 0.5967573  0.59223126 0.5887406  0.58587374 0.58255342 0.57933714 0.57586249 0.57254191 0.56854208 0.56549892 0.56130369 0.55721583 0.55359677 0.55131446 0.54778992 0.5471638  0.54563312 0.54461523 0.54324265 0.54057953 0.53645445 0.53256899 0.52813651 0.52214444 0.51870673 0.51417814 0.51018116 0.50475971 0.4986271  0.48917693 0.48826091 0.47464202 0.46211682 0.45709515 0.45067146 0.44732633], [ 0.15949859  0.1481427   0.14474151  0.14471217  0.14222217  0.14064175  0.13823752  0.13180669  0.12831473  0.12365754  0.11161788  0.11470531  0.10510412  0.101731    0.09790216  0.08991287  0.08757001  0.08100829  0.07570644  0.0701665   0.06420679  0.0610995   0.05381322  0.04915714  0.04262757  0.03744729  0.03121852  0.02599461  0.020865    0.01556393  0.01079543  0.00664243  0.00321901 -0.00077005 -0.00309556 -0.00537242 -0.00851904 -0.01141168 -0.01451047 -0.01634731 -0.01829846 -0.0200489  -0.02044688 -0.02185575 -0.02262954 -0.01991699 -0.02148732 -0.02319552 -0.0252152  -0.02708566 -0.02934357 -0.03063589 -0.03160338 -0.03206935 -0.03266486 -0.03282459 -0.0335765  -0.03379673 -0.03501163 -0.03573725 -0.03639261 -0.03660421 -0.03681174 -0.03695527 -0.03640885 -0.03631277 -0.03641158 -0.03744388 -0.03947324 -0.04216571 -0.04496702 -0.04733136 -0.04961477 -0.05208353 -0.05471866 -0.05660009 -0.05991673 -0.06206989 -0.06560701 -0.06986292 -0.07660728 -0.08581237 -0.09350517 -0.09905747 -0.10111447 -0.09627072], 17.53, 17.47, False
2023/07/08 14:17:04.190, 77535916, [1.0002357  0.97583921 0.95883556 0.94893735 0.92426184 0.90371966 0.92245475 0.90768656 0.92431946 0.91186141 0.9159278  0.89809478 0.88784713 0.86540394 0.85065076 0.82717919 0.81597865 0.80950173 0.80029164 0.7879757  0.78439047 0.77807847 0.76606545 0.75730056 0.74860703 0.7428677  0.73456157 0.7279266  0.71984586 0.71398837 0.70604551 0.70093503 0.69406507 0.6884122  0.68240402 0.67731201 0.6718019  0.66930468 0.6644684  0.65970491 0.65534606 0.65100051 0.65067988 0.64152713 0.63775403 0.65688259 0.65119548 0.64475235 0.6400276  0.6350517  0.63140417 0.62685135 0.6215339  0.61184654 0.5995751  0.58674821 0.58053811 0.57794925 0.57430938 0.57032247 0.56557896 0.56346474 0.55833417 0.55540066 0.55036407 0.5494906  0.54803149 0.54686208 0.54555623 0.54322812 0.54006978 0.53635258 0.53290887 0.52842526 0.52603043 0.52128432 0.51737105 0.51379109 0.50879948 0.50149169 0.49767432 0.48615306 0.47199607 0.46475283 0.46293951 0.45672056], [ 0.17019221  0.17055094  0.15862556  0.1607149   0.15264485  0.14918718  0.14886296  0.13787147  0.13567186  0.12686904  0.12471522  0.11441541  0.11236207  0.10498308  0.10227156  0.09316352  0.09031407  0.08685831  0.08000346  0.0752191   0.06809936  0.06272077  0.05806273  0.05153862  0.04571777  0.04041816  0.03478251  0.02893795  0.02307537  0.01787624  0.01264153  0.00807053  0.00455513  0.00119333 -0.00203472 -0.00471858 -0.00721742 -0.01067502 -0.0132456  -0.01479381 -0.01678167 -0.01867735 -0.01955222 -0.0211215  -0.02153551 -0.01742969 -0.01880044 -0.02044197 -0.02259907 -0.02443347 -0.02665389 -0.02754665 -0.02838095 -0.02882369 -0.02867528 -0.02979122 -0.03028028 -0.03099588 -0.03192248 -0.03243344 -0.03322318 -0.03314723 -0.03367273 -0.03358036 -0.03331576 -0.03303447 -0.03313936 -0.03399174 -0.0362124  -0.03889581 -0.04173592 -0.04354926 -0.04605234 -0.04868063 -0.05101847 -0.05386663 -0.05599203 -0.06037465 -0.06355908 -0.06695975 -0.07385377 -0.08271489 -0.09036052 -0.0960209  -0.09778529 -0.09181756], 17.52, 17.48, False
2023/07/08 14:17:04.446, 77536165, [1.00333323 0.96125766 0.95755884 0.93902408 0.92426184 0.91861081 0.8842557  0.89578179 0.88533695 0.87157041 0.85838804 0.85593478 0.84458615 0.83336392 0.82849726 0.81968904 0.81235129 0.80715569 0.80381976 0.7935729  0.79091044 0.78447174 0.77357192 0.76786566 0.76062919 0.75407059 0.74616922 0.73712487 0.73046658 0.72272757 0.71543494 0.70836377 0.7020399  0.69784615 0.69039159 0.68479701 0.67739496 0.67479761 0.66736912 0.66102176 0.65555937 0.65036945 0.64878737 0.63985491 0.63627217 0.63610059 0.63081368 0.62580237 0.62063461 0.61487856 0.60959331 0.60525232 0.60117725 0.59812343 0.59496055 0.59122084 0.58740926 0.58350661 0.57870496 0.5744435  0.56983108 0.56498975 0.56060437 0.55750705 0.55152897 0.5499744  0.54763732 0.54679825 0.54552356 0.54285239 0.53901407 0.53576199 0.53028305 0.52479293 0.52329651 0.5165468  0.51339485 0.50806121 0.50391219 0.49512867 0.49006428 0.48213514 0.47034669 0.46090115 0.4596508  0.45431598], [ 0.15759377  0.16516373  0.15318708  0.13779632  0.14505499  0.13949967  0.13456808  0.12999101  0.12954472  0.12150831  0.11751481  0.11305741  0.10699055  0.10340855  0.09581581  0.09122698  0.08738831  0.08171741  0.07711692  0.07204213  0.06667565  0.06116471  0.05591416  0.05060296  0.04549367  0.03854378  0.03386526  0.0288423   0.02211155  0.01721745  0.01204468  0.00811551  0.00458086  0.00080639 -0.00243868 -0.0055051  -0.00806227 -0.01085722 -0.01333164 -0.01523939 -0.01726781 -0.0195798  -0.02064232 -0.02146753 -0.02234596 -0.02087268 -0.02204791 -0.02355627 -0.02551037 -0.02767684 -0.02963959 -0.03091507 -0.03174073 -0.03201618 -0.0322993  -0.03281493 -0.03360958 -0.03428795 -0.03523366 -0.03577297 -0.03586897 -0.03683611 -0.03685697 -0.0370957  -0.03676233 -0.03646937 -0.03668424 -0.03771815 -0.03958316 -0.04159179 -0.04455457 -0.04697019 -0.04890214 -0.0516941  -0.05412722 -0.05672986 -0.05976918 -0.06195341 -0.06618152 -0.06960399 -0.07592454 -0.08544226 -0.0938921  -0.09939529 -0.10059214 -0.09568149], 17.52, 17.47, False
2023/07/08 14:17:04.686, 77536415, [0.9910475  0.92250823 0.9537075  0.93677161 0.90726266 0.92622371 0.90184758 0.90239059 0.88417315 0.88475523 0.86205165 0.85813763 0.8442396  0.83480182 0.82664701 0.81710831 0.81129801 0.80351032 0.79355545 0.78524181 0.78278879 0.77469429 0.76702165 0.75817031 0.75122044 0.74642786 0.73723295 0.73010098 0.72303167 0.71638129 0.71081331 0.70376218 0.6976967  0.69367758 0.68743947 0.68158259 0.67625095 0.67691269 0.67212136 0.66788314 0.66196288 0.65680986 0.65438111 0.64299192 0.6392373  0.62913857 0.62487204 0.61983815 0.61518613 0.61084143 0.60589438 0.60105497 0.59741535 0.59429524 0.59080453 0.5877923  0.58480075 0.5811772  0.57687409 0.57291082 0.56819662 0.56493319 0.56144269 0.55873379 0.55363542 0.5522735  0.55032738 0.54797123 0.54635562 0.54461079 0.54000299 0.53551989 0.53076007 0.52431793 0.52005835 0.5154045  0.5110498  0.50507127 0.50089331 0.49343414 0.48841059 0.47999487 0.46350641 0.45927462 0.45425781 0.45081973], [ 0.15853775  0.15976914  0.15317439  0.13852003  0.1381046   0.14310082  0.13823372  0.13089443  0.13157726  0.12114038  0.1178349   0.10975617  0.10577838  0.10172691  0.09603681  0.09035755  0.0895265   0.08171405  0.07600573  0.07073775  0.06629469  0.06068897  0.0562141   0.05032927  0.04394543  0.03756298  0.03254001  0.02750962  0.02086346  0.01595828  0.01170759  0.00729716  0.00344826 -0.00021927 -0.00326931 -0.00608927 -0.00868281 -0.01147632 -0.01425369 -0.01570249 -0.01759998 -0.01962163 -0.02106074 -0.0222956  -0.02312015 -0.02055684 -0.02195527 -0.02382765 -0.02571909 -0.0280701  -0.0299821  -0.03115492 -0.03189256 -0.03243903 -0.03308345 -0.03390793 -0.0339334  -0.03497641 -0.03569638 -0.03633405 -0.0369101  -0.0375132  -0.03754821 -0.03745893 -0.03748078 -0.03700954 -0.03713061 -0.03823496 -0.04042775 -0.04253472 -0.04423243 -0.04655073 -0.04881763 -0.05095146 -0.05325395 -0.05641601 -0.05922656 -0.06271491 -0.06712331 -0.0708388  -0.07763234 -0.08622701 -0.09390977 -0.1004441  -0.10221034 -0.09647317], 17.53, 17.47, False
2023/07/08 14:17:04.942, 77536666, [0.98946699 0.969274   0.93791534 0.94174018 0.9232729  0.91221527 0.90184778 0.90602231 0.877748   0.87339236 0.86661553 0.86356553 0.84833201 0.84468599 0.83417976 0.83017937 0.81869935 0.81682585 0.80697799 0.79838056 0.79293459 0.78647772 0.77735611 0.76886061 0.76154223 0.75396995 0.74660654 0.73644896 0.73068386 0.7240085  0.71957438 0.7106335  0.70568238 0.70078507 0.69445033 0.68989884 0.68305491 0.68151867 0.6761555  0.66946313 0.66338936 0.65906291 0.65652465 0.6483521  0.64375878 0.62884599 0.62397856 0.61814178 0.61274971 0.6072929  0.60246728 0.59768061 0.59429001 0.59055397 0.58845723 0.58616135 0.58379125 0.58353605 0.58474511 0.58512318 0.58294127 0.58106129 0.57804784 0.57729006 0.57557712 0.57686898 0.57691623 0.57454533 0.57136584 0.56913742 0.56554395 0.56119939 0.55622754 0.54805115 0.54385931 0.53995793 0.53531094 0.53131326 0.52394063 0.51565175 0.51334632 0.498319   0.48431679 0.47766496 0.47133757 0.46127445], [ 0.17017787  0.1535008   0.14935043  0.1479736   0.14093022  0.14366817  0.13088278  0.12765949  0.12259746  0.11935354  0.1125128   0.10839807  0.10483513  0.10280882  0.09224278  0.0871387   0.08444688  0.08135236  0.07392457  0.07131038  0.06481075  0.05987841  0.05424028  0.04894947  0.04192925  0.03724394  0.03203273  0.02722434  0.02200066  0.0167916   0.01185638  0.00784983  0.00352494  0.00028692 -0.00307858 -0.00537109 -0.00826343 -0.01083167 -0.01375076 -0.01600119 -0.01826121 -0.01956516 -0.02123631 -0.02230996 -0.02288922 -0.01962663 -0.02162202 -0.02333793 -0.02535399 -0.0274097  -0.02937701 -0.03086388 -0.03131891 -0.03187284 -0.03242859 -0.03275773 -0.0337905  -0.03436831 -0.03536578 -0.03534754 -0.03609297 -0.0364494  -0.03683723 -0.03683979 -0.03628996 -0.03623234 -0.03646521 -0.03758788 -0.03950138 -0.0419159  -0.04469061 -0.04743926 -0.04946694 -0.05169707 -0.05454593 -0.05711348 -0.05878603 -0.06253974 -0.06643919 -0.06998509 -0.07697582 -0.08507031 -0.09431263 -0.09892727 -0.10106893 -0.0957529 ], 17.54, 17.47, False
2023/07/08 14:17:05.198, 77536916, [1.00786118 0.99701247 0.95370511 0.9516796  0.92266997 0.93213521 0.90859233 0.90206679 0.89031852 0.87988364 0.87353009 0.86965686 0.85472518 0.84713401 0.84014532 0.8268473  0.83057782 0.81426712 0.80995251 0.80268678 0.79785827 0.79246888 0.78636502 0.77822303 0.76918512 0.76558051 0.75675112 0.75003431 0.74087033 0.73422036 0.72884837 0.72117567 0.71385567 0.7105654  0.70201588 0.69622289 0.68976276 0.68763663 0.68034972 0.67483701 0.66876456 0.66489776 0.66394193 0.65636696 0.65292556 0.65265519 0.64680943 0.64129314 0.63676209 0.63142257 0.62712179 0.62281368 0.62027197 0.61740596 0.61489895 0.61157701 0.60844745 0.60590752 0.60139319 0.59792504 0.59369122 0.59041686 0.58659801 0.5841718  0.57864873 0.57683961 0.57457286 0.57322041 0.57043977 0.56740782 0.56368513 0.55916857 0.55526998 0.54945348 0.54457563 0.53929564 0.53561605 0.5302902  0.52279436 0.51349568 0.50955317 0.49849875 0.4862265  0.4800327  0.47551899 0.46746178], [ 1.57590904e-01  1.47240920e-01  1.47738023e-01  1.47261077e-01  1.45053506e-01  1.43106321e-01  1.40385277e-01  1.31353238e-01  1.32392204e-01  1.21142577e-01  1.13172188e-01  1.10823837e-01  1.05780205e-01  1.01485156e-01  9.70032788e-02  9.03613242e-02  8.62090955e-02  8.22447110e-02  7.64782424e-02  7.16234266e-02  6.51915144e-02  6.14364409e-02  5.47997879e-02  4.99726377e-02  4.42843301e-02  3.87670929e-02  3.24450472e-02  2.74179462e-02  2.16538183e-02  1.67057266e-02  1.17273963e-02  7.11473224e-03  3.16699706e-03  7.77406231e-05 -2.61156302e-03 -5.98736913e-03 -8.71580372e-03 -1.17635931e-02 -1.39212833e-02 -1.62220792e-02 -1.81816308e-02 -2.00315624e-02 -2.09432705e-02 -2.20540871e-02 -2.32469020e-02 -2.00289843e-02 -2.14401534e-02 -2.31129544e-02 -2.54741153e-02 -2.73376363e-02 -2.91209358e-02 -3.02658104e-02 -3.11869986e-02 -3.13345462e-02 -3.18444045e-02 -3.19588896e-02 -3.25794750e-02 -3.32915492e-02 -3.39165999e-02 -3.46773703e-02 -3.59361860e-02 -3.63797494e-02 -3.65896922e-02 -3.64764550e-02 -3.60220242e-02 -3.57582486e-02 -3.58991644e-02 -3.70177773e-02 -3.88517997e-02 -4.13974932e-02 -4.38323197e-02 -4.63725199e-02 -4.85386135e-02 -5.10467866e-02 -5.38645602e-02 -5.60333372e-02 -5.89307130e-02 -6.17202320e-02 -6.60725594e-02 -6.93065368e-02 -7.66317285e-02 -8.58369600e-02 -9.25776948e-02 -9.84846597e-02 -1.00543166e-01 -9.55491147e-02], 17.53, 17.47, False
2023/07/08 14:17:05.438, 77537165, [0.96500333 0.95323858 0.93091462 0.908521   0.89631067 0.88764872 0.8932895  0.8743537  0.86785055 0.86458991 0.85473413 0.84691261 0.83821801 0.82650638 0.82330681 0.81862128 0.80648104 0.79986444 0.79305533 0.7830159  0.7798941  0.77350371 0.76862591 0.75705912 0.75008932 0.7450151  0.73582667 0.72910563 0.72154659 0.71610181 0.70972332 0.70139014 0.69726071 0.6923216  0.68445078 0.6798879  0.67373954 0.66995573 0.66491941 0.65748082 0.65295376 0.64910807 0.64653062 0.63779294 0.63476164 0.62802041 0.62238596 0.6168136  0.61132853 0.60559502 0.6006197  0.59595063 0.59278646 0.58892708 0.58619623 0.58349181 0.5806509  0.57682887 0.57256452 0.56859245 0.56328438 0.55891016 0.55467214 0.55134823 0.54638726 0.5445948  0.54229295 0.54167426 0.5401792  0.53730704 0.53473976 0.53028156 0.52542423 0.52187542 0.51900024 0.51423612 0.51065951 0.50567294 0.50129303 0.49522042 0.48914496 0.48055169 0.46742994 0.46034375 0.45715143 0.45202034], [ 0.1701836   0.16515276  0.14473517  0.14725567  0.14093319  0.13949418  0.13886139  0.13231113  0.12709089  0.12471574  0.11628006  0.11111474  0.10672254  0.102566    0.09581262  0.09080779  0.08581979  0.0820627   0.07630876  0.07058301  0.06652722  0.06028061  0.05548269  0.05000506  0.04383397  0.0377876   0.03254866  0.02722537  0.02271648  0.01736372  0.01234189  0.00872569  0.00355119  0.00062906 -0.00303782 -0.00505975 -0.00787169 -0.01050162 -0.01328326 -0.01515289 -0.01732677 -0.01864405 -0.0202459  -0.02153347 -0.02252768 -0.01958947 -0.02101187 -0.0224136  -0.02455041 -0.02677849 -0.0287449  -0.03000611 -0.03079414 -0.03066383 -0.03057594 -0.03040851 -0.03126209 -0.03211703 -0.03288043 -0.03343646 -0.03377755 -0.03395127 -0.03454698 -0.03499446 -0.03522551 -0.03504744 -0.0354562  -0.03700096 -0.03901872 -0.04138739 -0.04414468 -0.04645307 -0.04890402 -0.05101575 -0.05397535 -0.0560995  -0.0589103  -0.06224494 -0.0663361  -0.06883084 -0.07631673 -0.08583846 -0.09209471 -0.10034331 -0.10106669 -0.09502942], 17.53, 17.47, False
2023/07/08 14:17:05.694, 77537415, [0.96068682 0.92907099 0.9436004  0.90969716 0.91260669 0.89233739 0.88761645 0.87595363 0.88154761 0.8679476  0.86134139 0.85310894 0.83627622 0.82905676 0.82664701 0.8133647  0.80941608 0.798062   0.79657831 0.7822185  0.77797301 0.77188234 0.7619054  0.75299897 0.74771582 0.7421457  0.73500508 0.72752202 0.72078248 0.7153442  0.70882126 0.70181277 0.69601995 0.69149664 0.68352384 0.67786137 0.67063857 0.6681787  0.66111247 0.65606736 0.6497341  0.64370901 0.64213855 0.63268322 0.62952597 0.6239096  0.619258   0.61356502 0.60864118 0.60362689 0.59924964 0.59510007 0.59142805 0.58732934 0.58379593 0.5809087  0.57726167 0.57360548 0.57011615 0.56652115 0.56299757 0.55978842 0.55616599 0.55297021 0.5498415  0.54927827 0.54758682 0.54784374 0.54661662 0.54285908 0.53990113 0.5335785  0.52879606 0.52296223 0.51775337 0.51387492 0.5087064  0.50430508 0.4990279  0.49142843 0.48735618 0.47627307 0.46261508 0.45452842 0.45237478 0.44409358], [ 0.17018073  0.15888442  0.15781207  0.15197831  0.1485258   0.14917985  0.14253379  0.14063998  0.13281157  0.13044394  0.12282998  0.11383157  0.1079324   0.10714623  0.10085551  0.09340197  0.09089913  0.08560701  0.080304    0.07402372  0.06847348  0.06291968  0.05767919  0.05157081  0.04587109  0.04032217  0.03438357  0.02959724  0.02395465  0.01894391  0.014039    0.00995797  0.00570983  0.00188142 -0.00089423 -0.00392715 -0.00598468 -0.00904889 -0.01172357 -0.01414245 -0.01612161 -0.01796978 -0.01929661 -0.02046761 -0.02090676 -0.01192609 -0.01374665 -0.01548763 -0.01771413 -0.02007785 -0.0222661  -0.02323399 -0.02394744 -0.02408342 -0.02415719 -0.02420982 -0.02512025 -0.025874   -0.02686813 -0.02753493 -0.02835488 -0.02891486 -0.02941356 -0.02962196 -0.02946274 -0.02955538 -0.02959987 -0.03061744 -0.03227252 -0.03456832 -0.03686851 -0.03884782 -0.04116445 -0.04362158 -0.04652293 -0.04935949 -0.05198049 -0.05569313 -0.05998832 -0.06323962 -0.07053964 -0.07884136 -0.08720181 -0.09284964 -0.09462518 -0.08944874], 17.53, 17.47, False
2023/07/08 14:17:05.950, 77537666, [1.00785866 0.96927233 0.97466825 0.92685835 0.93097998 0.90753209 0.90859294 0.89578301 0.88942939 0.87623553 0.86911919 0.85917062 0.84444053 0.84055515 0.83259884 0.82451178 0.81378137 0.81157553 0.80376354 0.79273203 0.78956302 0.7824246  0.77661755 0.76659207 0.76212589 0.75707063 0.75079747 0.74298752 0.73673245 0.72868785 0.72232703 0.71588244 0.70839313 0.70328272 0.69546551 0.68935776 0.68366647 0.6804438  0.67425605 0.66689908 0.65930693 0.65413405 0.65018334 0.64363403 0.63855375 0.62675215 0.62354846 0.61879033 0.6140069  0.60950314 0.60499847 0.60014569 0.59692557 0.59406985 0.59125849 0.58779374 0.58418554 0.58039329 0.5763116  0.57251427 0.56765215 0.56400112 0.5600473  0.55770023 0.55244806 0.55147661 0.5505366  0.54712354 0.54793824 0.54567157 0.5404601  0.53857694 0.53369301 0.52761221 0.52493969 0.51872018 0.51669969 0.51108691 0.50693788 0.5007135  0.49588528 0.48462672 0.47262662 0.46582305 0.45802827 0.45656705], [ 0.15853775  0.15350446  0.1493536   0.1439783   0.14979731  0.14974441  0.13823372  0.13321664  0.13198166  0.12365535  0.11439687  0.11305514  0.11020397  0.10340309  0.09863724  0.0922939   0.08835862  0.08206186  0.07838937  0.07303133  0.06667193  0.06197271  0.05681934  0.05024336  0.04443753  0.03964925  0.03295455  0.0285532   0.02254144  0.01718825  0.012323    0.00822979  0.00506729  0.00055476 -0.00231963 -0.00509265 -0.00780651 -0.01050208 -0.01302542 -0.01517534 -0.01769641 -0.01879812 -0.02062315 -0.02134698 -0.02216793 -0.01493208 -0.0164127  -0.01809252 -0.02026266 -0.02261898 -0.02463099 -0.0262841  -0.02672838 -0.02790067 -0.02841062 -0.02940689 -0.03035753 -0.03034806 -0.03127347 -0.03196185 -0.03223663 -0.03262372 -0.03298443 -0.03284352 -0.03229304 -0.03224018 -0.03282429 -0.03399162 -0.0359333  -0.03817487 -0.04135738 -0.04402475 -0.04632332 -0.0490393  -0.05141331 -0.05393811 -0.05702198 -0.05961483 -0.06376452 -0.06823498 -0.0736125  -0.08312353 -0.09163837 -0.09788061 -0.1004463  -0.09397382], 17.53, 17.47, False
