time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 13:17:20.634, 442269035, [0.39982617 0.38635123 0.37514659 0.35976774 0.35095688 0.35429685 0.34432144 0.34800912 0.33463217 0.3329638  0.33009789 0.32358276 0.31582783 0.31240822 0.31606507 0.30451641 0.30669549 0.30132069 0.29867238 0.29630311 0.29403218 0.29178932 0.28766847 0.28678754 0.28404639 0.28355806 0.28197043 0.28135063 0.27854138 0.27666942 0.27596418 0.2727877  0.26973742 0.26814754 0.26633461 0.26449257 0.26305289 0.26170377 0.26016097 0.25872893 0.25637285 0.2561369  0.25601083 0.25241976 0.25255407 0.246421   0.24528322 0.24334518 0.24203969 0.24008748 0.23858545 0.23700412 0.23627448 0.23667426 0.23631619 0.23560703 0.23451138 0.23425075 0.23361883 0.23328851 0.23229618 0.23283705 0.23215671 0.2317062  0.23012688 0.22988145 0.22943561 0.22948206 0.22949196 0.22962129 0.22829052 0.22743629 0.22633645 0.2241336  0.22277894 0.22133723 0.21879238 0.21746588 0.21376231 0.20989865 0.20950961 0.20341487 0.19912491 0.19843384 0.19641112 0.1983472 ], [ 0.06909464  0.0692719   0.05348624  0.05559115  0.05159817  0.04818314  0.04690588  0.04224311  0.03999913  0.03257937  0.02686942  0.02651212  0.02087493  0.01630893  0.01267297  0.00926099  0.00724815  0.00422154 -0.00067337 -0.0035706  -0.00768289 -0.00911993 -0.01208305 -0.01552731 -0.017222   -0.02091721 -0.02315994 -0.02616883 -0.02967624 -0.03180692 -0.03429671 -0.03583695 -0.0376904  -0.03972407 -0.04019742 -0.0414529  -0.04309518 -0.04458996 -0.04640682 -0.04699606 -0.04780659 -0.048646   -0.04916027 -0.04966514 -0.05002759 -0.04818493 -0.04905247 -0.05015134 -0.05125347 -0.05242633 -0.053609   -0.0543699  -0.05458693 -0.0545911  -0.05481009 -0.05544374 -0.0558738  -0.05620678 -0.05682472 -0.0575541  -0.0583014  -0.0588265  -0.0590562  -0.05967211 -0.05957634 -0.05998095 -0.06005997 -0.06047352 -0.06196458 -0.06372189 -0.06504846 -0.06720929 -0.06863208 -0.07071268 -0.07266097 -0.07401691 -0.0771929  -0.08061536 -0.08224135 -0.08608071 -0.08999767 -0.09390605 -0.09725388 -0.09821098 -0.09636425 -0.09055561], 20.83, 20.91, False
2023/06/16 13:17:20.889, 442269285, [0.40279704 0.38131377 0.3788979  0.36306975 0.36163989 0.35278874 0.34337845 0.34761564 0.33830588 0.33591481 0.32921264 0.32438009 0.3194928  0.31450852 0.31438608 0.3076353  0.30797305 0.3027697  0.30092118 0.29994906 0.29603681 0.29729304 0.29013456 0.28910263 0.28643236 0.28590679 0.28334556 0.2828747  0.27884623 0.2775537  0.27549992 0.27387986 0.27184827 0.26981621 0.26902469 0.26752866 0.26467321 0.26456345 0.26331651 0.26268662 0.26035967 0.25892168 0.25929291 0.25604689 0.25521235 0.25192065 0.250516   0.24891552 0.24768876 0.2458175  0.24544622 0.2447544  0.24377185 0.24384004 0.24243528 0.24158254 0.24055702 0.23924684 0.23892211 0.23847836 0.2374664  0.2372307  0.2357638  0.23538888 0.23271811 0.23274916 0.23223034 0.23139919 0.23196301 0.2330022  0.2317257  0.23124392 0.2290919  0.22714871 0.22614516 0.22368602 0.22385224 0.22155949 0.21638354 0.21324977 0.21082024 0.20346309 0.19872576 0.19470442 0.19583265 0.19937314], [ 0.06396811  0.06570737  0.05804673  0.0475751   0.05220421  0.04563074  0.049634    0.03982709  0.03610844  0.03139411  0.02051942  0.02238839  0.01743665  0.01487039  0.01033832  0.00716202  0.00357016  0.0007949  -0.00198705 -0.00579443 -0.00801466 -0.01183505 -0.01377636 -0.01791612 -0.02028949 -0.02293995 -0.0266546  -0.02820032 -0.03167019 -0.03429026 -0.03628039 -0.03775509 -0.03999166 -0.04143264 -0.04307569 -0.04401257 -0.0449148  -0.04698981 -0.04772517 -0.04860617 -0.04999137 -0.05031649 -0.05053386 -0.05164553 -0.05220308 -0.04776664 -0.04813114 -0.04985217 -0.05101462 -0.05218185 -0.05352636 -0.05387323 -0.05399559 -0.05476574 -0.05462366 -0.05473539 -0.05559998 -0.05562837 -0.05623662 -0.05677849 -0.05751936 -0.05830144 -0.05904624 -0.05912758 -0.05905862 -0.05925919 -0.05968193 -0.0605738  -0.06181066 -0.06353547 -0.06543755 -0.06759148 -0.06903109 -0.0709311  -0.07372691 -0.07520528 -0.07788771 -0.08067501 -0.0823448  -0.0864133  -0.09043194 -0.09428035 -0.09808196 -0.09870886 -0.09682752 -0.09241411], 20.84, 20.91, False
2023/06/16 13:17:21.130, 442269535, [0.43330992 0.41561195 0.40078089 0.38562779 0.36747505 0.36312467 0.34852225 0.35296544 0.33904292 0.33296875 0.33245862 0.32668563 0.32000266 0.31951939 0.31101374 0.30956347 0.3089488  0.30122271 0.30125219 0.29866666 0.29714178 0.29499799 0.29158969 0.28862561 0.28856577 0.28604206 0.28368907 0.28252184 0.27884623 0.27820341 0.27613813 0.27432057 0.27255219 0.27260922 0.26995513 0.26998576 0.26860952 0.26699854 0.26635963 0.26548895 0.26372992 0.26241198 0.26263428 0.26000394 0.25891727 0.26022582 0.25862982 0.25682457 0.25498578 0.25321028 0.25305191 0.25151924 0.250944   0.25130695 0.25099305 0.2508603  0.24976856 0.24955119 0.24833402 0.24798779 0.24640643 0.24622256 0.2449938  0.2443793  0.24159005 0.24106783 0.24050218 0.23962718 0.2396199  0.24014383 0.23747022 0.23777538 0.23605481 0.23307511 0.23189408 0.22832116 0.22865128 0.22506708 0.22237547 0.21883975 0.21717954 0.20796722 0.20638497 0.19867004 0.19804117 0.20251251], [ 0.07088637  0.06132381  0.05270796  0.05958111  0.04870005  0.04762911  0.04690269  0.04421276  0.03745999  0.03103881  0.0268654   0.01973624  0.01875569  0.01511178  0.01033832  0.00716202  0.00337999  0.00023647 -0.00337684 -0.00609984 -0.00910433 -0.01153899 -0.01470151 -0.01779924 -0.02017978 -0.0223332  -0.02617661 -0.0282937  -0.03131371 -0.03365765 -0.03503151 -0.03734668 -0.03907176 -0.04067158 -0.04191084 -0.04271902 -0.04408261 -0.04579865 -0.04680718 -0.04722544 -0.04830986 -0.04899527 -0.04925759 -0.04997779 -0.0504415  -0.04776664 -0.04868153 -0.04979715 -0.05109284 -0.05211802 -0.05331611 -0.05367675 -0.05426209 -0.05466636 -0.05506621 -0.0554384  -0.05604116 -0.05646555 -0.05699561 -0.05736807 -0.05802001 -0.05863416 -0.05909735 -0.05956906 -0.05982262 -0.05962111 -0.05984668 -0.06136395 -0.06220031 -0.06438428 -0.06607102 -0.0676824  -0.06934437 -0.07090184 -0.07279277 -0.07520528 -0.07731926 -0.07936591 -0.08275447 -0.08562213 -0.09007459 -0.09465872 -0.09719021 -0.09778497 -0.09677775 -0.09106701], 20.84, 20.91, False
2023/06/16 13:17:21.385, 442269786, [0.39292938 0.38967134 0.40077968 0.37433644 0.35679637 0.36098802 0.35587599 0.35046957 0.3438155  0.33594247 0.34532495 0.32545889 0.32899082 0.32726802 0.31770973 0.3174527  0.31584956 0.30900578 0.30907776 0.30564047 0.30135204 0.30152536 0.29592733 0.2937971  0.29199549 0.29032637 0.28884295 0.28738133 0.28286797 0.28210265 0.27999276 0.27866245 0.27692744 0.27488205 0.2731416  0.27176611 0.2699096  0.26829328 0.26736766 0.26594206 0.26495265 0.2632617  0.26473177 0.26201938 0.26070717 0.25241557 0.25113718 0.24987725 0.24958746 0.24879779 0.24868447 0.24898205 0.24977603 0.24990973 0.24909096 0.24920552 0.24909783 0.24808612 0.24704257 0.24587775 0.24414617 0.24366696 0.24223847 0.24098876 0.23922372 0.23898964 0.23833965 0.23781135 0.23776467 0.23899874 0.2366635  0.23541299 0.23513346 0.23213115 0.23157662 0.22889693 0.22529031 0.2243783  0.22069956 0.21695802 0.21808328 0.2083602  0.20335258 0.20304477 0.20098688 0.20245071], [ 0.0588699   0.05356033  0.05729588  0.05822802  0.04458383  0.04873458  0.03870287  0.03456375  0.04214114  0.02843885  0.02488764  0.02329204  0.0182383   0.01487529  0.01115858  0.00885438  0.00477788  0.00206725 -0.00026323 -0.00475602 -0.00730685 -0.00951869 -0.0124736  -0.01539368 -0.01908173 -0.02183321 -0.02468969 -0.02714395 -0.03079149 -0.03206111 -0.03511016 -0.036509   -0.03905939 -0.04037778 -0.04126187 -0.04262085 -0.04424584 -0.04585148 -0.04626614 -0.04722752 -0.04800078 -0.04881164 -0.04927204 -0.04984927 -0.05038862 -0.04732328 -0.04839806 -0.04893536 -0.05000713 -0.05195435 -0.05292337 -0.0534677  -0.05400667 -0.05429181 -0.05486729 -0.05493067 -0.05531483 -0.05600707 -0.05666732 -0.05703751 -0.05809831 -0.05871971 -0.05889562 -0.05955981 -0.0596638  -0.05961132 -0.06005214 -0.06095849 -0.06247747 -0.0644945  -0.06606756 -0.06787694 -0.06963398 -0.07156383 -0.07278934 -0.07594448 -0.07792961 -0.08061718 -0.08418136 -0.08719119 -0.09047838 -0.09504636 -0.09849758 -0.09820904 -0.09682252 -0.09278632], 20.83, 20.91, False
2023/06/16 13:17:21.641, 442270035, [0.41461053 0.38206344 0.36548763 0.36167994 0.36283447 0.34547585 0.33780537 0.33642205 0.33131537 0.32672336 0.32544552 0.3168752  0.31422014 0.31135912 0.31019033 0.3055778  0.30500642 0.30004722 0.29700341 0.29850598 0.29361519 0.29262241 0.28860364 0.28458612 0.28270772 0.28171591 0.27871898 0.27854046 0.27509813 0.2738894  0.27277265 0.26993306 0.26956111 0.2678968  0.26639375 0.26467963 0.26237558 0.26160142 0.26056682 0.2582732  0.25812287 0.25702958 0.25669976 0.25380941 0.25388683 0.25126698 0.24983514 0.24816691 0.24695581 0.24539872 0.24390789 0.24295331 0.24332904 0.24326307 0.24324671 0.24283236 0.24253391 0.24222371 0.24207455 0.2409819  0.239399   0.24023447 0.23814223 0.2377125  0.23468999 0.23436271 0.23342431 0.233061   0.2322984  0.23289653 0.23080886 0.22996312 0.22991564 0.22612897 0.22509871 0.22441728 0.22102663 0.22018235 0.21667022 0.21323149 0.21301621 0.20355587 0.19736878 0.19633707 0.19509604 0.19597769], [ 0.063979    0.05441027  0.04968854  0.05559383  0.0387977   0.04818495  0.03870181  0.03697854  0.0300827   0.02690008  0.02155157  0.02092397  0.01771462  0.01535696  0.01030602  0.00691031  0.00230489  0.00270168 -0.0021496  -0.00624941 -0.00825473 -0.0116408  -0.01454005 -0.01658507 -0.02072536 -0.02244098 -0.02460466 -0.0277813  -0.03045643 -0.03332732 -0.03578995 -0.03715294 -0.03874989 -0.04019332 -0.04184517 -0.0434378  -0.04474544 -0.04566692 -0.04680521 -0.04772874 -0.04881878 -0.04928505 -0.04979393 -0.05012005 -0.05081179 -0.04827082 -0.04962105 -0.05033224 -0.0511002  -0.05315638 -0.05438853 -0.05467126 -0.05501837 -0.05564601 -0.05590008 -0.05644918 -0.05710044 -0.05735436 -0.05806518 -0.05880689 -0.05916606 -0.0600284  -0.06024423 -0.06054826 -0.06112591 -0.06132359 -0.06154709 -0.06240704 -0.06348252 -0.0646835  -0.06684212 -0.06851607 -0.0701361  -0.07247527 -0.0745603  -0.07613074 -0.07956528 -0.08181448 -0.08453932 -0.08740198 -0.09119401 -0.09580393 -0.09933755 -0.09913412 -0.0984038  -0.09241015], 20.83, 20.91, False
2023/06/16 13:17:21.881, 442270285, [0.37913097 0.37248402 0.37296547 0.35839057 0.34804661 0.34182656 0.33740864 0.33894324 0.32507132 0.32804125 0.31259662 0.3181788  0.31282469 0.31300163 0.3054224  0.30127502 0.29968766 0.29633388 0.29368242 0.29320173 0.29251678 0.29052069 0.28791585 0.28642482 0.2862869  0.2827868  0.28034683 0.2797117  0.27691835 0.27417653 0.27321754 0.27114148 0.26971659 0.26773202 0.26651395 0.26520711 0.26413912 0.26335566 0.26265006 0.26087171 0.25877386 0.25755869 0.25670103 0.2538001  0.25286417 0.25378695 0.25257054 0.25115259 0.25067054 0.24981771 0.24867739 0.24697019 0.24688628 0.24697832 0.24689401 0.24578459 0.24452878 0.24350589 0.24253178 0.24147037 0.23940092 0.23894165 0.2363605  0.23601847 0.23335426 0.2323901  0.23167836 0.2315709  0.2306141  0.23175512 0.23029512 0.22860069 0.22885138 0.22481962 0.22384504 0.22206845 0.21836478 0.21975791 0.2154143  0.21025998 0.21209832 0.20199494 0.19776838 0.19610422 0.19494015 0.19559514], [ 0.06487313  0.05963545  0.05727923  0.05558042  0.04457421  0.04253175  0.04094054  0.03741242  0.03356864  0.03186425  0.02321259  0.02091795  0.01797133  0.01272131  0.01074648  0.00557748  0.00388636  0.00160662 -0.0012493  -0.00573606 -0.00811394 -0.00982011 -0.01388431 -0.01600477 -0.01952459 -0.02234798 -0.02507492 -0.02697793 -0.03039099 -0.03238102 -0.03500573 -0.0365429  -0.03867746 -0.04008615 -0.04119605 -0.04279341 -0.04422281 -0.04543833 -0.04642806 -0.04765522 -0.04837644 -0.04902349 -0.04962312 -0.04999721 -0.0505725  -0.0478448  -0.0491022  -0.05015135 -0.05135848 -0.0530322  -0.05402384 -0.05450932 -0.05508515 -0.05500448 -0.05556787 -0.05634101 -0.05681445 -0.05707594 -0.05760522 -0.05806979 -0.05865181 -0.05936611 -0.05989577 -0.06009773 -0.06026418 -0.06085461 -0.06084753 -0.06157483 -0.06305814 -0.06382888 -0.06574346 -0.06786534 -0.06938669 -0.07185437 -0.07407647 -0.07552076 -0.0781376  -0.08119215 -0.08362337 -0.08636414 -0.09086507 -0.09544347 -0.09803027 -0.09818189 -0.09733869 -0.09157666], 20.84, 20.91, False
2023/06/16 13:17:22.137, 442270535, [0.40578343 0.39751004 0.36826055 0.3696781  0.35802667 0.35109454 0.36052095 0.34306436 0.34382237 0.33461975 0.32985292 0.32287042 0.31217326 0.3176604  0.31234238 0.30751123 0.30628929 0.30167535 0.3028382  0.2972293  0.29320836 0.2948122  0.29008802 0.28885441 0.28718934 0.28610657 0.2840007  0.28313679 0.28052935 0.27836091 0.27636288 0.27418401 0.27204815 0.27148652 0.26906655 0.2668401  0.26634839 0.26591091 0.26387203 0.26390928 0.26203908 0.26115236 0.26029964 0.25696771 0.25663104 0.24671668 0.24494917 0.24281204 0.24066494 0.23933884 0.23814813 0.2374433  0.23841381 0.23811435 0.23830616 0.2379476  0.23744741 0.23676495 0.23618589 0.2364351  0.23467178 0.23429537 0.23267701 0.23184762 0.23014304 0.23009964 0.22997184 0.22935851 0.2298808  0.23052407 0.22981531 0.22855437 0.22687538 0.22344882 0.22240496 0.21998627 0.21775177 0.21664626 0.21334835 0.20987062 0.20831495 0.201111   0.19609465 0.19493979 0.19420505 0.19642833], [ 0.06997679  0.05438811  0.05650457  0.05751875  0.04807971  0.04707249  0.04767703  0.03608411  0.03706002  0.03339944  0.02725374  0.02564946  0.02114604  0.01580847  0.01371142  0.0096183   0.00718298  0.00424868 -0.00035377 -0.00211504 -0.00617533 -0.00807192 -0.01087461 -0.01420155 -0.01755585 -0.01972648 -0.02283278 -0.02516838 -0.02808396 -0.03104322 -0.03299766 -0.03457858 -0.03644282 -0.03819393 -0.03897268 -0.03946242 -0.04078812 -0.04196892 -0.04311359 -0.04466881 -0.04540028 -0.04656136 -0.04710649 -0.04780787 -0.0481258  -0.04755166 -0.04777918 -0.0491943  -0.05041048 -0.05158589 -0.05279267 -0.05283096 -0.05333952 -0.05389018 -0.05420965 -0.05450698 -0.05542377 -0.05585628 -0.0563845  -0.05728834 -0.0576241  -0.05869673 -0.0591154  -0.05944203 -0.05934689 -0.05984988 -0.05982338 -0.06105629 -0.06217233 -0.06346312 -0.06508888 -0.06779111 -0.06903316 -0.07126082 -0.07350191 -0.07565196 -0.07730408 -0.08090851 -0.0833683  -0.08694729 -0.09081715 -0.09468235 -0.09889813 -0.09765666 -0.09668215 -0.09190951], 20.85, 20.91, False
2023/06/16 13:17:22.377, 442270786, [0.4008205  0.39238896 0.3707894  0.35560489 0.34681823 0.35215553 0.34799584 0.34472273 0.33720535 0.33460819 0.3254471  0.32257325 0.31929254 0.31596159 0.3071829  0.30902769 0.30331741 0.30139379 0.2999175  0.29357958 0.29354453 0.29135098 0.28662883 0.28733062 0.28504969 0.28284159 0.28180997 0.28084797 0.2795049  0.27768295 0.27579382 0.27418171 0.27307994 0.27140023 0.2699955  0.26899231 0.26720192 0.26521119 0.26356052 0.26159038 0.26014719 0.25915511 0.25858311 0.25449014 0.25552149 0.25336686 0.25116696 0.25066578 0.24903039 0.24723661 0.24647082 0.24450181 0.24461739 0.24432453 0.24402278 0.24371536 0.24278305 0.24147924 0.24053017 0.2411406  0.2387954  0.23913058 0.23815777 0.23695532 0.23463074 0.2347019  0.23357093 0.2349389  0.23426149 0.23495938 0.23367471 0.23163787 0.23016427 0.22635357 0.22495879 0.22313206 0.22041333 0.21857624 0.21828073 0.21209116 0.21306645 0.20600557 0.20071887 0.19989996 0.19835542 0.20014333], [ 0.07935105  0.08001575  0.07561711  0.07152275  0.0648926   0.06552023  0.061198    0.05633779  0.05146798  0.04917679  0.04181712  0.03576838  0.03205232  0.02632919  0.01924885  0.01730774  0.01245472  0.00852716  0.00629866  0.00249063 -0.00190337 -0.00618011 -0.0090526  -0.01132996 -0.01481045 -0.01667609 -0.01990591 -0.02382979 -0.02711287 -0.02958904 -0.03174366 -0.03337682 -0.03670677 -0.03852006 -0.04010177 -0.04162928 -0.0430547  -0.04442926 -0.04640585 -0.04683058 -0.04736366 -0.04895163 -0.04869099 -0.04911799 -0.04959383 -0.04811093 -0.04902478 -0.05052159 -0.05152241 -0.05263306 -0.05376883 -0.05435246 -0.05460505 -0.0550178  -0.05563992 -0.05601344 -0.05630932 -0.05674348 -0.05741023 -0.05787381 -0.05839844 -0.0593911  -0.05939397 -0.059728   -0.06013494 -0.05988143 -0.0594319  -0.05981288 -0.0598839  -0.06067598 -0.06227911 -0.06434834 -0.0649924  -0.06658529 -0.06878306 -0.0704453  -0.07237035 -0.07389321 -0.07532529 -0.07771487 -0.08120885 -0.0863653  -0.08936162 -0.08968519 -0.08979542 -0.0833007 ], 20.83, 20.91, False
2023/06/16 13:17:22.633, 442271035, [0.37913405 0.36462294 0.37358276 0.3476152  0.35267238 0.34957774 0.33821893 0.3422267  0.34418584 0.32871187 0.32576814 0.32618485 0.31955532 0.31952197 0.31138228 0.30870229 0.30767524 0.30039972 0.3021702  0.29812849 0.29223721 0.29429774 0.28791679 0.28665007 0.28693639 0.28338902 0.28036839 0.2817299  0.27531665 0.27563008 0.27510873 0.27065371 0.27097002 0.26810755 0.26560443 0.26614552 0.2640499  0.26427574 0.26239029 0.26015163 0.25869841 0.25867298 0.25651883 0.2547924  0.25416767 0.24830408 0.24690753 0.24552615 0.24411437 0.24244141 0.24087778 0.23927417 0.23847691 0.23805707 0.23744819 0.23728635 0.23678719 0.23586393 0.23512313 0.23508253 0.23342622 0.23347938 0.23193614 0.23129805 0.22894194 0.22832551 0.22804134 0.22725269 0.22704407 0.2282404  0.22477794 0.22483438 0.22359192 0.21951083 0.21984324 0.21664181 0.21545976 0.21487835 0.21039908 0.20613    0.20870792 0.19635786 0.195137   0.19056938 0.1886791  0.19642779], [ 0.05885085  0.05878684  0.05270241  0.05088511  0.05097832  0.05017569  0.04269255  0.04245909  0.03745759  0.03304678  0.0262262   0.02712111  0.01824532  0.0186834   0.01241754  0.01172026  0.00718435  0.00488534  0.00153477 -0.00211344 -0.00460924 -0.00720943 -0.01124713 -0.01360028 -0.01602037 -0.02003533 -0.02330921 -0.02499667 -0.02828094 -0.03173618 -0.03405644 -0.03594258 -0.03820782 -0.03964419 -0.04092799 -0.04238234 -0.04322262 -0.04470076 -0.04634757 -0.04672115 -0.04868617 -0.04878723 -0.0493232  -0.0502461  -0.05076407 -0.04800969 -0.04915911 -0.04976672 -0.0510779  -0.05278808 -0.05398335 -0.05401361 -0.05485572 -0.05504453 -0.0551431  -0.05591242 -0.05625722 -0.05686591 -0.05771521 -0.05804806 -0.0586302  -0.05948277 -0.05991809 -0.06041069 -0.06038903 -0.06030233 -0.06049941 -0.06137702 -0.06274001 -0.06416096 -0.06620285 -0.06809386 -0.06919901 -0.07154558 -0.07337831 -0.07608659 -0.07844999 -0.08119606 -0.08259995 -0.08586389 -0.08958548 -0.09431558 -0.09755869 -0.09663106 -0.09611996 -0.09144556], 20.84, 20.91, False
2023/06/16 13:17:22.889, 442271285, [0.40279395 0.37247835 0.37358204 0.37297292 0.35217679 0.35947163 0.33876077 0.34222293 0.33241261 0.33265418 0.32927076 0.32286405 0.31402299 0.31642917 0.31329125 0.31009619 0.30568289 0.30057048 0.30524922 0.2979902  0.29568673 0.29718158 0.29148958 0.28998569 0.28768825 0.28468707 0.28555822 0.28322142 0.27936758 0.27851591 0.27525456 0.27355585 0.27341046 0.27083841 0.27053306 0.26931381 0.2665791  0.26630379 0.26408257 0.26282805 0.2620077  0.26096043 0.26027397 0.25734757 0.25733378 0.2522115  0.25063342 0.24855806 0.2460541  0.24439257 0.24304958 0.24211152 0.24144723 0.24115261 0.24052704 0.23992174 0.23981726 0.2395007  0.2393731  0.23902195 0.23757588 0.23725934 0.23524961 0.23481085 0.23149328 0.2320505  0.23159649 0.23108424 0.2320393  0.2321101  0.23027219 0.23095884 0.22769843 0.22482252 0.22473423 0.2206939  0.220026   0.21870854 0.21555205 0.21245275 0.21218085 0.20374563 0.20079861 0.19435757 0.19735449 0.19822156], [ 0.05794219  0.05879515  0.04657619  0.04426515  0.04457742  0.04817951  0.04044917  0.03894916  0.03277646  0.02807696  0.02257548  0.02034712  0.01797322  0.01295043  0.00878694  0.00593684  0.00312649  0.00107503 -0.00149886 -0.00582804 -0.00915957 -0.01045733 -0.01411546 -0.01729601 -0.01941506 -0.02245722 -0.02529405 -0.02687275 -0.03058884 -0.03276937 -0.03508748 -0.03672843 -0.03807857 -0.04018824 -0.04120007 -0.0414463  -0.0434649  -0.04482283 -0.04562675 -0.04692992 -0.04796445 -0.04838163 -0.04903981 -0.04981529 -0.05019826 -0.04819926 -0.04888631 -0.04995599 -0.0512425  -0.05259296 -0.05349684 -0.0537221  -0.05456911 -0.05498465 -0.05506857 -0.0550055  -0.05570422 -0.05604925 -0.05658059 -0.05748787 -0.05778376 -0.05867097 -0.05908843 -0.0594143  -0.05956876 -0.05967407 -0.06038322 -0.06114415 -0.06261342 -0.06469714 -0.06601293 -0.06768137 -0.06940627 -0.07113442 -0.07320561 -0.07540652 -0.07761274 -0.08125192 -0.08321101 -0.0860622  -0.09086366 -0.09508367 -0.09798932 -0.09804789 -0.097088   -0.0912443 ], 20.83, 20.91, False
2023/06/16 13:17:23.129, 442271535, [0.40379482 0.40005488 0.37420199 0.36552635 0.35558696 0.35259903 0.34978933 0.35543308 0.34492205 0.33859237 0.33309568 0.32806307 0.32256829 0.31811921 0.31830802 0.31062845 0.30981187 0.30646396 0.30108003 0.29958789 0.29824326 0.29712432 0.29301815 0.29021109 0.28909162 0.28837486 0.28539825 0.28535901 0.2809663  0.28109126 0.27938386 0.27592633 0.27719653 0.27298692 0.271701   0.27027042 0.26729177 0.26724085 0.26509175 0.26392403 0.26221895 0.26138544 0.26073267 0.25865271 0.25844148 0.25445014 0.2540347  0.25189301 0.24981448 0.24809721 0.24741042 0.24687223 0.24643413 0.24596442 0.24576937 0.24565841 0.24484589 0.24370448 0.2423709  0.24163811 0.2402259  0.24012625 0.23796219 0.23730615 0.23567486 0.23516127 0.23589758 0.23647785 0.23649466 0.23694982 0.23529357 0.23494867 0.23219343 0.22828689 0.22729852 0.22313206 0.22109138 0.21870819 0.21491189 0.21246372 0.21257349 0.20281216 0.20143711 0.19785575 0.19530135 0.20014333], [ 0.06397628  0.05795281  0.06033534  0.04357312  0.04747603  0.04143299  0.04319009  0.03851157  0.03960549  0.02843647  0.02257816  0.02034953  0.01851153  0.01534402  0.00986218  0.00767771  0.00452378  0.00252378  0.00079889 -0.00396774 -0.00664608 -0.0091642  -0.01242088 -0.01574553 -0.0184269  -0.02032938 -0.02416349 -0.02642102 -0.02944322 -0.0313797  -0.03378188 -0.03581323 -0.03723165 -0.03844424 -0.04010399 -0.04151146 -0.04273258 -0.04404476 -0.04546558 -0.04653068 -0.04755893 -0.04807427 -0.04844383 -0.04906259 -0.04946137 -0.0480739  -0.04876354 -0.04997114 -0.05116673 -0.05217414 -0.05338007 -0.05364959 -0.0547658  -0.05470238 -0.0548301  -0.05516907 -0.05586888 -0.05608342 -0.05705587 -0.0569394  -0.05764079 -0.05851975 -0.05884329 -0.05915664 -0.05954848 -0.05961099 -0.05972899 -0.06074054 -0.06186376 -0.06388517 -0.06548377 -0.06758873 -0.06898667 -0.07056055 -0.07269229 -0.07497725 -0.07722002 -0.07931454 -0.08228829 -0.08560976 -0.08937381 -0.09433146 -0.09667543 -0.09797988 -0.09764626 -0.0918836 ], 20.83, 20.91, False
2023/06/16 13:17:23.385, 442271786, [0.39588527 0.38030436 0.36825887 0.35560489 0.35387765 0.3484942  0.34473719 0.33848463 0.32983127 0.32640146 0.33188115 0.32076942 0.31216216 0.31473592 0.31328797 0.30803805 0.309434   0.30356594 0.30383138 0.30352894 0.29775933 0.29852955 0.29536461 0.29268801 0.292317   0.29025678 0.28762164 0.28447912 0.28300853 0.28106632 0.28021862 0.27678626 0.27638215 0.27342632 0.27330565 0.27128579 0.27087765 0.27056564 0.2689209  0.26770263 0.26644087 0.2659535  0.26640518 0.26303428 0.26245278 0.25908957 0.25757862 0.25541153 0.25383439 0.25256285 0.25135326 0.25014271 0.24949584 0.24866606 0.2476543  0.24709395 0.24580257 0.24485629 0.24404807 0.24401411 0.24202692 0.24225101 0.24038913 0.23952979 0.23741981 0.23783533 0.23748302 0.23797117 0.23802702 0.23821316 0.23637172 0.2352656  0.23287756 0.22969338 0.22891087 0.22621581 0.2239029  0.22260885 0.21980823 0.21767263 0.2156259  0.21007143 0.20279496 0.2014212  0.20161918 0.20239073], [ 0.05610632  0.06403972  0.05575606  0.04951345  0.05037353  0.04708518  0.04269786  0.03565158  0.03785838  0.0296181   0.02463737  0.02067327  0.01931007  0.01652874  0.01242     0.00819341  0.00801571  0.00453383  0.00120862 -0.00189601 -0.00470378 -0.00727758 -0.01085179 -0.01454643 -0.01689257 -0.02053628 -0.0234147  -0.02563007 -0.02888099 -0.03085557 -0.03386349 -0.03474214 -0.03683566 -0.03822441 -0.04017301 -0.04161446 -0.04265415 -0.04402173 -0.045285   -0.04606982 -0.04670892 -0.04797641 -0.04800538 -0.04846634 -0.04910816 -0.0477968  -0.04830598 -0.04924158 -0.05038909 -0.05213104 -0.0530531  -0.05359795 -0.05463242 -0.05438859 -0.05492027 -0.05512051 -0.05568956 -0.05638848 -0.0567424  -0.05720738 -0.05790744 -0.05851975 -0.05898485 -0.05949346 -0.05965001 -0.05934047 -0.05950697 -0.06051656 -0.06150531 -0.06334694 -0.06548377 -0.06737568 -0.06890296 -0.07119721 -0.07237495 -0.07454914 -0.07693554 -0.07994083 -0.08259489 -0.08506842 -0.08929909 -0.09358067 -0.0966887  -0.09847526 -0.0959153  -0.09124232], 20.83, 20.90, False
