time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 07:19:37.855, 593606932, [0.53432462 0.49947478 0.49752302 0.49664409 0.48303452 0.486932   0.48680187 0.48202047 0.47593459 0.47601883 0.47043755 0.46405359 0.45994708 0.45489524 0.4538912  0.44803447 0.442983   0.43617439 0.43274204 0.42750072 0.42367341 0.42002416 0.41460957 0.40869909 0.40589707 0.40394536 0.40062129 0.39553744 0.39413421 0.39238192 0.39089067 0.38731023 0.38537653 0.38434412 0.38254257 0.37966331 0.37762352 0.3770934  0.37423255 0.37034926 0.36440196 0.36064893 0.35804674 0.35208584 0.34751871 0.3384057  0.33571872 0.3328854  0.33173886 0.33083688 0.33016266 0.33070951 0.33018511 0.32882614 0.32829187 0.32719206 0.32599677 0.3256607  0.32572756 0.32427689 0.32294915 0.32104603 0.31827726 0.31651139 0.3121975  0.31159659 0.31043367 0.30857439 0.3087725  0.30878069 0.30623746 0.30439768 0.30157488 0.29879372 0.29768581 0.2960638  0.29588111 0.29294772 0.29051009 0.28613662 0.28379127 0.2776326  0.27295226 0.27036649 0.2702496  0.27076209], [ 0.06946444  0.06495437  0.06376429  0.05861662  0.04952293  0.05032125  0.04747229  0.04189717  0.03731742  0.03345951  0.0271398   0.02477574  0.02011109  0.01846728  0.01315534  0.01075519  0.00665688  0.00545519  0.00042403 -0.00220362 -0.00450874 -0.00852446 -0.01142397 -0.0136957  -0.0163168  -0.01915618 -0.02185022 -0.0231081  -0.02704365 -0.02903386 -0.03101965 -0.0326458  -0.03438448 -0.03587756 -0.03723048 -0.03817136 -0.03974589 -0.04085869 -0.04218695 -0.04261322 -0.04384788 -0.04482119 -0.04547    -0.04575257 -0.04612988 -0.04291788 -0.04399119 -0.04527648 -0.04637211 -0.04763035 -0.04932928 -0.04987206 -0.05038429 -0.05085546 -0.05169329 -0.05178047 -0.05244498 -0.05282467 -0.0537344  -0.0540193  -0.05455353 -0.05530455 -0.05618204 -0.05669567 -0.05698568 -0.05700212 -0.05748717 -0.0586436  -0.05961839 -0.06099901 -0.06279461 -0.06462051 -0.0661142  -0.06819123 -0.07070052 -0.07266016 -0.07488015 -0.07814816 -0.08046712 -0.08231642 -0.08754632 -0.09199037 -0.09388834 -0.0950028  -0.09397373 -0.08861897], 20.16, 20.56, False
2023/06/18 07:19:38.094, 593607181, [0.54832558 0.53954883 0.52748383 0.53583407 0.51110445 0.50322385 0.50740506 0.50191864 0.4942145  0.48476862 0.48030085 0.47510274 0.46648959 0.46527248 0.45692717 0.45289745 0.43910682 0.43109433 0.42224319 0.41622421 0.40996203 0.40463496 0.39826005 0.39322855 0.39053131 0.39085891 0.38640385 0.38434772 0.38139039 0.37937714 0.37579621 0.37296062 0.37003133 0.36558572 0.36331988 0.35981435 0.3580292  0.35661928 0.3532574  0.35285567 0.34891119 0.34790446 0.34759785 0.34314778 0.34332563 0.33575255 0.33360192 0.33212187 0.32934846 0.32734525 0.32753807 0.32861401 0.32953902 0.33075208 0.33053787 0.32933997 0.32793148 0.32590747 0.32509421 0.32556464 0.32256814 0.32233922 0.32446431 0.32223634 0.31924078 0.31927716 0.31650009 0.31420383 0.31232961 0.31037275 0.30985132 0.30763716 0.30395442 0.30122283 0.29795873 0.29485409 0.28943704 0.28424639 0.28310835 0.27774334 0.27545417 0.27044018 0.26323425 0.26116563 0.26277708 0.25968275], [ 0.07039802  0.06044105  0.05594896  0.05662563  0.04656165  0.05088428  0.04188423  0.03988067  0.03691622  0.03418419  0.02851551  0.0247773   0.02360921  0.01943869  0.0157529   0.01190329  0.00916604  0.00692367  0.00200404 -0.00062908 -0.00412575 -0.00735149 -0.01050403 -0.01368638 -0.01631563 -0.01936391 -0.0215643  -0.02390573 -0.02681385 -0.02905682 -0.03033383 -0.0328025  -0.03449128 -0.03558257 -0.03698904 -0.03807412 -0.03943526 -0.04095849 -0.04262982 -0.04363892 -0.04427941 -0.04482068 -0.04509447 -0.04619129 -0.04716257 -0.04441001 -0.04483652 -0.04625121 -0.0474167  -0.04823403 -0.04934978 -0.05001724 -0.05093857 -0.05104633 -0.05182446 -0.05191137 -0.0527977  -0.05300464 -0.05413344 -0.05401862 -0.05496289 -0.05572126 -0.05604532 -0.05649626 -0.05693711 -0.0573715  -0.05758786 -0.05848471 -0.05968026 -0.06093192 -0.06266428 -0.06434483 -0.0665329  -0.06780943 -0.07007967 -0.07178418 -0.07446869 -0.07786318 -0.07990214 -0.08311091 -0.08654375 -0.09121636 -0.09472939 -0.09539848 -0.0944845  -0.0880412 ], 20.16, 20.57, False
2023/06/18 07:19:38.351, 593607431, [0.54487739 0.51908166 0.5194741  0.50945546 0.49746438 0.49970013 0.48906651 0.48938434 0.4797267  0.48597671 0.47199326 0.46314663 0.45833701 0.4549239  0.44917348 0.44166021 0.43938681 0.43210668 0.42900799 0.42026722 0.42115786 0.42002437 0.41248335 0.41260864 0.40756211 0.40510938 0.40409662 0.40967919 0.41275779 0.4094197  0.4066109  0.40564744 0.39968564 0.38729084 0.38299017 0.37958255 0.37809799 0.37780982 0.37659227 0.37511996 0.37234279 0.36980576 0.3703664  0.3661091  0.36462616 0.35810534 0.35346785 0.34999974 0.34735066 0.3449349  0.34184557 0.33982505 0.33843379 0.33796082 0.33659136 0.33642289 0.33549017 0.33549485 0.33502169 0.33773495 0.33965868 0.34217436 0.34056244 0.33763719 0.33352656 0.33103097 0.32791661 0.32591098 0.32675094 0.32696832 0.32636109 0.32587765 0.32362365 0.32076815 0.32069371 0.31805109 0.31580804 0.31566056 0.31194607 0.30912468 0.31011128 0.3028244  0.2962866  0.29716623 0.29471715 0.2958028 ], [ 0.05894583  0.05592112  0.05593934  0.050391    0.04655609  0.04453888  0.04417359  0.03942662  0.03909808  0.03116402  0.02406568  0.02718381  0.02065648  0.0184657   0.01379478  0.01013361  0.0073637   0.00527448  0.00250171 -0.00032369 -0.00441702 -0.00795478 -0.00944214 -0.01199479 -0.01377011 -0.01711837 -0.01919637 -0.02079112 -0.02357552 -0.02652638 -0.02808541 -0.03097557 -0.03209552 -0.03433324 -0.0358494  -0.03666645 -0.03758571 -0.03939963 -0.04037647 -0.04089827 -0.04168705 -0.04195986 -0.04235751 -0.04362102 -0.04414014 -0.04322702 -0.04464946 -0.04551512 -0.04651627 -0.04796596 -0.04927702 -0.05018625 -0.05041701 -0.05052302 -0.05091106 -0.05064141 -0.05162754 -0.05200595 -0.05313529 -0.05359868 -0.05454252 -0.05538824 -0.05617666 -0.05698168 -0.05718393 -0.05798243 -0.05797144 -0.05904846 -0.06059722 -0.06190925 -0.06367891 -0.06547571 -0.06718511 -0.06876615 -0.07113271 -0.07365782 -0.07480049 -0.07826464 -0.0807246  -0.08290094 -0.08788108 -0.09238451 -0.09512571 -0.09646114 -0.09499903 -0.08913026], 20.16, 20.56, False
2023/06/18 07:19:38.606, 593607682, [0.52683541 0.5504054  0.5150577  0.4927038  0.50598444 0.4931762  0.49084015 0.4820213  0.47915269 0.47427303 0.46937203 0.45992473 0.45830467 0.45343666 0.45153083 0.44651814 0.44187868 0.43719165 0.43157767 0.42707124 0.42347908 0.42216648 0.41329668 0.41411229 0.41157256 0.40857374 0.40649672 0.40439568 0.40163318 0.3976589  0.39409144 0.39176068 0.38975234 0.38594024 0.38322979 0.37851516 0.37531516 0.37417178 0.37057321 0.36641601 0.36261931 0.35869825 0.35782825 0.35384819 0.35131271 0.3747121  0.36981339 0.36340855 0.35528271 0.3534946  0.35421669 0.35417245 0.35448621 0.35530526 0.35372806 0.35209295 0.3498914  0.34825357 0.34645017 0.34496947 0.34249825 0.34246907 0.34079366 0.34015894 0.33741749 0.33737916 0.33654063 0.33734646 0.33739909 0.33716034 0.33398068 0.33124953 0.32654498 0.32248059 0.31993367 0.31464877 0.3108678  0.30869978 0.30203548 0.2964653  0.29428738 0.28360609 0.27617909 0.27405373 0.27763418 0.2805833 ], [ 0.06325545  0.0640817   0.07236256  0.05790619  0.05122851  0.05497963  0.04776296  0.04593322  0.04364842  0.04130723  0.03336884  0.03114061  0.0271275   0.02695834  0.01918666  0.01855385  0.01425743  0.01136169  0.0072428   0.00603853  0.00101005 -0.00212167 -0.00545366 -0.008498   -0.01144131 -0.01415075 -0.01661817 -0.01974151 -0.02208009 -0.025233   -0.02717839 -0.02891061 -0.03130585 -0.0326429  -0.03415536 -0.03552978 -0.03687449 -0.03842957 -0.04005306 -0.04116941 -0.04168758 -0.04252124 -0.04324559 -0.04406088 -0.04441454 -0.04159959 -0.04213181 -0.04326521 -0.04449077 -0.04581728 -0.04689064 -0.04736855 -0.04769222 -0.04837078 -0.04860306 -0.04887732 -0.04955455 -0.05010266 -0.05027578 -0.05103185 -0.05165664 -0.05211532 -0.05283331 -0.05330672 -0.05345869 -0.05364095 -0.05359225 -0.0549258  -0.05585361 -0.0574852  -0.05909504 -0.06103065 -0.06309133 -0.06464728 -0.06671866 -0.06917545 -0.07163923 -0.07426121 -0.07718122 -0.07943845 -0.08387434 -0.08781004 -0.09167541 -0.09195432 -0.09208675 -0.08591437], 20.16, 20.57, False
2023/06/18 07:19:38.847, 593607932, [0.54648052 0.54087776 0.5271083  0.51523708 0.5131063  0.51253157 0.49806639 0.50180491 0.50077051 0.48882236 0.48965112 0.47462053 0.46975305 0.46972318 0.46335141 0.45928774 0.45435701 0.45018032 0.44514294 0.43984754 0.43587862 0.43185848 0.42411736 0.42241157 0.41964928 0.41656097 0.41212573 0.40742655 0.40311525 0.39914968 0.39550078 0.39166505 0.39008501 0.38769803 0.38798495 0.38639353 0.38728336 0.38691783 0.38560713 0.38450604 0.38272871 0.38278881 0.38355315 0.37940627 0.37803333 0.36935498 0.3664014  0.36302452 0.3605861  0.35755464 0.35469598 0.35214386 0.35130305 0.35135721 0.3518715  0.35250794 0.35151067 0.35083626 0.35007901 0.34882631 0.34489511 0.34244087 0.33923947 0.33727491 0.33458187 0.33474737 0.33337984 0.33126005 0.33048269 0.32922984 0.32524577 0.32426071 0.31934351 0.31598107 0.31272119 0.3091272  0.3071336  0.30304357 0.29733893 0.29492386 0.29240983 0.28618128 0.28202749 0.27866841 0.28200274 0.28251587], [ 0.06948279  0.07205494  0.06769454  0.0586275   0.06264732  0.0518219   0.04877576  0.04841095  0.04664589  0.03660267  0.03709518  0.03022988  0.02818783  0.02550861  0.01964066  0.01621964  0.01232685  0.00968191  0.00633053  0.00304682  0.00029372 -0.00345809 -0.00666042 -0.00995299 -0.0119924  -0.01618738 -0.01898501 -0.02169564 -0.02515757 -0.02786302 -0.02920663 -0.03176902 -0.032783   -0.03436959 -0.03633054 -0.03699669 -0.03825774 -0.03967768 -0.04057513 -0.04188008 -0.04229704 -0.04327616 -0.04372292 -0.04406922 -0.04432103 -0.04328128 -0.04394165 -0.04511728 -0.0457753  -0.04718507 -0.04817053 -0.04813705 -0.04848001 -0.04869162 -0.04860787 -0.04920172 -0.05032093 -0.05055807 -0.05073359 -0.0514014  -0.0521249  -0.05292661 -0.05327488 -0.05360075 -0.05381495 -0.05400096 -0.05444751 -0.0556042  -0.05690715 -0.05864682 -0.06018771 -0.06247921 -0.06468322 -0.06654536 -0.06877249 -0.07091477 -0.07315415 -0.07591541 -0.07897508 -0.08098674 -0.08549064 -0.09047346 -0.09340964 -0.09539643 -0.09330692 -0.08783824], 20.15, 20.57, False
2023/06/18 07:19:39.102, 593608181, [0.54647653 0.52242378 0.53004341 0.51075345 0.51110481 0.49969979 0.50158932 0.48562753 0.4857026  0.48537297 0.47510228 0.46865566 0.46117163 0.46009291 0.45490288 0.44955555 0.44243021 0.43464913 0.43344798 0.43090576 0.42715925 0.42612038 0.42083141 0.41893804 0.41603028 0.4146279  0.41129048 0.40754659 0.40480432 0.40204432 0.40019989 0.39611382 0.39522537 0.39303473 0.39176555 0.38847602 0.38782467 0.38509087 0.38212262 0.38043779 0.3790312  0.37757432 0.37543141 0.3706544  0.36913405 0.35582958 0.35365996 0.35059906 0.34828886 0.34621527 0.34473905 0.34377357 0.34294389 0.34149653 0.33977103 0.33779299 0.33622081 0.33467514 0.33311134 0.33139354 0.32948472 0.32803564 0.32534723 0.32456955 0.3213956  0.32207259 0.321538   0.32076334 0.32205695 0.32128534 0.31971375 0.31950295 0.31671268 0.31379883 0.31263767 0.30984007 0.30833037 0.3062986  0.30237594 0.30067629 0.29861717 0.28881378 0.28489707 0.28156821 0.28031397 0.28101631], [ 0.08000463  0.06495437  0.06298251  0.06132205  0.05248919  0.05237235  0.04926781  0.04436402  0.04584054  0.0362372   0.03126422  0.03109096  0.02576349  0.023803    0.01921529  0.01481721  0.01393271  0.00942912  0.00533066  0.00326098 -0.00062172 -0.00285781 -0.00783422 -0.00947606 -0.01332378 -0.0155813  -0.0188995  -0.02188621 -0.02423304 -0.0266112  -0.02907133 -0.03086679 -0.03266621 -0.03422149 -0.0353643  -0.0366416  -0.03754794 -0.0391515  -0.04041488 -0.041476   -0.04252662 -0.04298404 -0.04380742 -0.04444687 -0.04470837 -0.04059552 -0.04156609 -0.04219596 -0.04295789 -0.04427043 -0.04546698 -0.04611372 -0.04694988 -0.04754614 -0.04787575 -0.04816114 -0.04888025 -0.04951734 -0.05018361 -0.05021101 -0.05087257 -0.05179105 -0.05220517 -0.05310628 -0.05290592 -0.0530167  -0.05354001 -0.0545413  -0.05573455 -0.05736028 -0.05909356 -0.06102913 -0.06271116 -0.06442302 -0.06665245 -0.06929583 -0.07130754 -0.07460223 -0.0778489  -0.07931742 -0.08454069 -0.08932313 -0.0916733  -0.09344435 -0.09218545 -0.08713197], 20.16, 20.57, False
2023/06/18 07:19:39.358, 593608431, [0.5430324  0.52905381 0.51652177 0.50722001 0.50711472 0.48215552 0.49507076 0.4857752  0.47914662 0.47138488 0.46416678 0.45626838 0.44809828 0.45049001 0.44310384 0.43740623 0.43218814 0.42905931 0.42737407 0.42260046 0.42096431 0.42092339 0.41511022 0.41998926 0.41561232 0.41386557 0.41381073 0.41091892 0.40660601 0.40294038 0.39973545 0.39584638 0.39311423 0.38952079 0.38662377 0.38338411 0.3823154  0.37995401 0.37572588 0.37255824 0.36992378 0.36661837 0.3653129  0.35880328 0.35726416 0.34495271 0.34258012 0.34014503 0.33765743 0.33505841 0.33286219 0.33162256 0.33029573 0.32953928 0.32765894 0.32693153 0.32540202 0.32423582 0.322827   0.32204286 0.32049132 0.31957689 0.31790662 0.3167008  0.31483794 0.31614999 0.31556933 0.31539125 0.31704931 0.31624617 0.31714433 0.31632715 0.31459281 0.31350174 0.31125094 0.31009134 0.30617242 0.30445199 0.29936125 0.29340333 0.29258746 0.28606543 0.27723326 0.27576621 0.27711568 0.2748064 ], [ 0.06515135  0.05957496  0.05125618  0.05522107  0.04826897  0.04715667  0.04647645  0.04145284  0.0408886   0.03467014  0.02819281  0.02569346  0.02442438  0.01822576  0.01466498  0.01169843  0.00968332  0.00739016  0.0024206  -0.0004738  -0.00364462 -0.00590813 -0.0079976  -0.01139394 -0.01421055 -0.01814094 -0.02071925 -0.02320029 -0.02540764 -0.02669519 -0.02844027 -0.03146506 -0.03204944 -0.03326912 -0.03425676 -0.03555783 -0.03668    -0.03821787 -0.03961005 -0.04058632 -0.04200347 -0.04287141 -0.04357724 -0.04452068 -0.04556005 -0.04238616 -0.04362267 -0.04477921 -0.04567698 -0.0470563  -0.04865944 -0.04925485 -0.04969357 -0.0498988  -0.0502412  -0.05086127 -0.05166687 -0.05222662 -0.05259437 -0.05332756 -0.05375212 -0.05439374 -0.05521243 -0.05568809 -0.05621607 -0.05657468 -0.05688038 -0.05747907 -0.05884977 -0.06061853 -0.06182705 -0.06371757 -0.06579727 -0.06736809 -0.06980135 -0.07228561 -0.07411955 -0.07723145 -0.08113143 -0.08210271 -0.08651805 -0.09009424 -0.09251356 -0.09337497 -0.09167092 -0.08719615], 20.15, 20.57, False
2023/06/18 07:19:39.598, 593608682, [0.53744683 0.52702959 0.52201444 0.50108064 0.50286274 0.48839537 0.49488918 0.48796884 0.48248159 0.47541209 0.46781572 0.46818858 0.46117195 0.45527503 0.45220434 0.44742875 0.44298343 0.43795458 0.43438144 0.4336727  0.42715928 0.4275484  0.42001945 0.41819159 0.41658304 0.41193306 0.41021091 0.40866743 0.40428283 0.4007526  0.39663964 0.39291304 0.3889952  0.38434426 0.38051483 0.37780139 0.37504455 0.37177601 0.36902829 0.36534366 0.36147359 0.35847734 0.35766873 0.35334551 0.35331432 0.35825657 0.35659763 0.35402535 0.35254199 0.3505322  0.34761763 0.34484082 0.34349356 0.3428606  0.34170906 0.34021644 0.33814902 0.33620311 0.33397014 0.33233014 0.3299247  0.32881328 0.32593892 0.3251763  0.32136501 0.31991651 0.3189805  0.31803903 0.31841026 0.31868193 0.31688307 0.31703221 0.31459279 0.31102283 0.30927697 0.30671187 0.30418514 0.30227701 0.29863784 0.2918759  0.29122323 0.28120672 0.27608789 0.27168212 0.27083242 0.27203429], [ 6.32615716e-02  6.04332503e-02  5.51499048e-02  4.77013870e-02  4.59246480e-02  4.77097107e-02  4.69698174e-02  3.74079457e-02  4.08818038e-02  3.50268899e-02  2.68138802e-02  2.68941264e-02  2.09217060e-02  1.77311979e-02  1.44362413e-02  1.28864346e-02  7.87948869e-03  6.38353056e-03  2.58393709e-03 -4.43160636e-05 -2.54362729e-03 -5.60995311e-03 -8.77446041e-03 -1.15146249e-02 -1.37688919e-02 -1.64986255e-02 -2.00523231e-02 -2.27645025e-02 -2.52308113e-02 -2.74846601e-02 -2.99233117e-02 -3.13295710e-02 -3.31750647e-02 -3.53617368e-02 -3.64363231e-02 -3.73557659e-02 -3.89444625e-02 -4.03935101e-02 -4.16238998e-02 -4.22296248e-02 -4.30086042e-02 -4.37976990e-02 -4.31751869e-02 -4.33378370e-02 -4.37871654e-02 -4.24948237e-02 -4.28080080e-02 -4.36032418e-02 -4.45997173e-02 -4.55033665e-02 -4.70700563e-02 -4.71484055e-02 -4.77937520e-02 -4.83790753e-02 -4.91466572e-02 -4.95088641e-02 -4.95123218e-02 -5.00116664e-02 -5.00510119e-02 -5.06642489e-02 -5.11962598e-02 -5.22598651e-02 -5.25935184e-02 -5.29679768e-02 -5.32537485e-02 -5.34793805e-02 -5.33242363e-02 -5.43244513e-02 -5.50468598e-02 -5.68211240e-02 -5.88348622e-02 -6.11066926e-02 -6.32375913e-02 -6.51220766e-02 -6.69960405e-02 -6.89880465e-02 -7.15138917e-02 -7.48320430e-02 -7.76435307e-02 -7.95705447e-02 -8.48756990e-02 -8.97106466e-02 -9.16743545e-02 -9.39090083e-02 -9.21866839e-02 -8.70664156e-02], 20.16, 20.57, False
2023/06/18 07:19:39.854, 593608932, [0.56242605 0.51278691 0.53551281 0.50591818 0.50371331 0.50145925 0.49330534 0.486408   0.48041206 0.47419157 0.47456735 0.45945133 0.46156013 0.45749304 0.45085258 0.44864041 0.44326051 0.43973615 0.43882134 0.43282411 0.43316055 0.42970265 0.41985889 0.41984226 0.41186096 0.40883379 0.40708834 0.40159129 0.39899421 0.39606675 0.39127872 0.38829528 0.38580451 0.38196547 0.3794541  0.37601457 0.37395841 0.3708698  0.36779075 0.36564164 0.36291101 0.36109725 0.36005467 0.35527022 0.35451031 0.36074658 0.35907555 0.35750939 0.35650698 0.35470213 0.35313875 0.35111204 0.35016042 0.34973874 0.34886569 0.34790509 0.34703475 0.34731843 0.34522631 0.3439515  0.34185064 0.33986028 0.33703957 0.33536473 0.3316378  0.33081603 0.32988511 0.32937325 0.3299214  0.32894309 0.32711204 0.32544278 0.32140455 0.31649053 0.31244827 0.30700257 0.30761214 0.30439846 0.30268813 0.29953067 0.29689048 0.28943469 0.28411696 0.27919409 0.27966972 0.28293914], [ 6.42169748e-02  4.60385687e-02  5.51643394e-02  5.86238738e-02  5.07838973e-02  4.71566664e-02  4.64764525e-02  4.19015195e-02  3.87022060e-02  3.50315620e-02  2.98916895e-02  2.81045536e-02  2.28172279e-02  2.16244676e-02  1.74860577e-02  1.19048825e-02  9.87515261e-03  7.39016290e-03  2.00514182e-03  5.06843341e-05 -3.50024183e-03 -5.90812839e-03 -9.58411138e-03 -1.27252448e-02 -1.58717817e-02 -1.83377155e-02 -2.07955855e-02 -2.36545859e-02 -2.61353519e-02 -2.87127607e-02 -3.11825006e-02 -3.23592863e-02 -3.39506261e-02 -3.52537434e-02 -3.68496620e-02 -3.74871030e-02 -3.90337083e-02 -4.00586210e-02 -4.13403663e-02 -4.21880752e-02 -4.27625140e-02 -4.37961509e-02 -4.42608602e-02 -4.47518430e-02 -4.51136980e-02 -4.34459596e-02 -4.41024681e-02 -4.54770801e-02 -4.66234767e-02 -4.81685385e-02 -4.93276766e-02 -4.96928669e-02 -5.01466205e-02 -5.05709150e-02 -5.09665959e-02 -5.15910299e-02 -5.21731449e-02 -5.26009463e-02 -5.33758932e-02 -5.42382672e-02 -5.46888179e-02 -5.53473796e-02 -5.58447710e-02 -5.64425892e-02 -5.61749188e-02 -5.66303916e-02 -5.69953343e-02 -5.76968250e-02 -5.90925560e-02 -6.05047997e-02 -6.23924883e-02 -6.42831787e-02 -6.60912182e-02 -6.72096867e-02 -6.97776690e-02 -7.19698036e-02 -7.45302270e-02 -7.71737117e-02 -7.98505368e-02 -8.31100287e-02 -8.61841478e-02 -9.12282994e-02 -9.42937134e-02 -9.49338233e-02 -9.38706261e-02 -8.84829434e-02], 20.15, 20.57, False
2023/06/18 07:19:40.094, 593609181, [0.56593201 0.57498478 0.5513508  0.54394822 0.53733077 0.52085624 0.51804255 0.50765276 0.50069794 0.49585223 0.48600361 0.47693252 0.47220854 0.46748253 0.46538186 0.46112327 0.45575508 0.4494237  0.4472674  0.44458615 0.43958498 0.43997369 0.43137125 0.43315163 0.42926316 0.42872462 0.42813201 0.42536342 0.42390298 0.41974084 0.417405   0.41449836 0.41094724 0.40673237 0.40294262 0.39803293 0.39316426 0.38843271 0.3852463  0.38403694 0.38123634 0.37848764 0.37767869 0.37282601 0.37201573 0.38748698 0.38381321 0.37862766 0.37690751 0.37477341 0.37423747 0.37347902 0.37269452 0.3721144  0.37095496 0.36858937 0.36696247 0.36536492 0.36331547 0.36235089 0.36127412 0.36086516 0.35949954 0.35909747 0.35473268 0.352891   0.34962547 0.34495284 0.34320452 0.34062999 0.33643821 0.33441108 0.33300609 0.33096922 0.33077398 0.32804676 0.32815194 0.3247669  0.32143496 0.31835808 0.31756568 0.3076797  0.30657089 0.29930265 0.3043772  0.30354347], [ 0.07474942  0.06044884  0.05516915  0.05792432  0.05546599  0.05610905  0.04777514  0.04639024  0.04664589  0.03430997  0.03159122  0.03022988  0.02524026  0.02064982  0.01704073  0.01445315  0.01071768  0.00932469  0.00641495  0.00320033 -0.00143469 -0.00459932 -0.00772545 -0.00983545 -0.01276952 -0.01577614 -0.01927022 -0.02132009 -0.02430068 -0.02728651 -0.03005776 -0.03223087 -0.03325919 -0.03550895 -0.03664093 -0.03842944 -0.03915076 -0.04064765 -0.04146249 -0.04212916 -0.04221614 -0.04369854 -0.04415212 -0.04519585 -0.04530709 -0.04212516 -0.04318096 -0.04422715 -0.04510273 -0.0463427  -0.04781008 -0.04819953 -0.04872592 -0.04902514 -0.04907816 -0.04939781 -0.04975278 -0.04998749 -0.0508794  -0.05127293 -0.05190112 -0.05288836 -0.05328125 -0.05362053 -0.05393043 -0.05442736 -0.05472857 -0.05545373 -0.05679784 -0.05854282 -0.06014098 -0.06228085 -0.06334042 -0.06524333 -0.06737789 -0.07022603 -0.07255642 -0.07585774 -0.07810328 -0.0810266  -0.08484731 -0.08893991 -0.09258118 -0.09248041 -0.09172031 -0.08668517], 20.15, 20.56, False
2023/06/18 07:19:40.350, 593609431, [0.56775185 0.55779238 0.53630865 0.524604   0.52027461 0.51054075 0.51556207 0.50919181 0.50199058 0.49233989 0.49329235 0.48108079 0.47302378 0.46935033 0.46706762 0.4599001  0.45491635 0.44814489 0.44655034 0.44222691 0.44035918 0.43997453 0.43566    0.43407992 0.43025307 0.42704842 0.42297418 0.42073213 0.41805159 0.41173454 0.40747196 0.40227826 0.39928038 0.39688692 0.39572048 0.39314404 0.39302608 0.39181347 0.38860927 0.3873289  0.38423352 0.38140082 0.38061643 0.37455356 0.37327623 0.36863531 0.36646095 0.36368302 0.36099408 0.35861431 0.35718273 0.35585259 0.35475168 0.35446256 0.35393266 0.35315437 0.35294423 0.35165302 0.35008544 0.3497779  0.34844829 0.34814714 0.34583636 0.34577409 0.34263929 0.34152857 0.33970525 0.33811857 0.33627784 0.33493699 0.33209134 0.3312248  0.3294102  0.32535101 0.32478221 0.3225031  0.32141036 0.32167016 0.31834748 0.31605382 0.3145664  0.30711147 0.30041476 0.29809793 0.29600695 0.29902558], [ 0.05705521  0.05504604  0.0598475   0.05591494  0.04296059  0.05236923  0.04137541  0.04032552  0.03990222  0.02839096  0.02883657  0.02626866  0.02065648  0.0184657   0.01748138  0.01506397  0.01038835  0.0076724   0.00557795  0.00251673 -0.00158336 -0.00362893 -0.00641351 -0.00959455 -0.01244021 -0.01568132 -0.01870301 -0.02115127 -0.0238055  -0.02705619 -0.02932031 -0.03158508 -0.03353212 -0.03510588 -0.03664324 -0.0375793  -0.03881614 -0.04016944 -0.04168651 -0.04261377 -0.04331883 -0.04420534 -0.04469179 -0.04542949 -0.04600839 -0.04304413 -0.04396472 -0.04504959 -0.04619569 -0.04732873 -0.04882108 -0.04927775 -0.04966409 -0.0500426  -0.05025991 -0.05035229 -0.05137835 -0.05188692 -0.05265711 -0.05320099 -0.0538591  -0.05431934 -0.05532406 -0.0561007  -0.05643561 -0.05664584 -0.05728504 -0.05855318 -0.0595097  -0.06137855 -0.06268942 -0.06558332 -0.06699661 -0.06844434 -0.07091365 -0.07333411 -0.07570209 -0.07826213 -0.0814945  -0.08332433 -0.08854864 -0.09238451 -0.09474499 -0.09540053 -0.09561135 -0.08913026], 20.16, 20.57, False
