time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 23:15:54.500, 478183039, [0.45185618 0.43020944 0.42267727 0.4151624  0.4064076  0.40379515 0.39946263 0.39896665 0.3884738  0.39058638 0.3942652  0.37578494 0.37916672 0.37675336 0.37209668 0.37178126 0.37082908 0.36892169 0.36344817 0.3649883  0.36278328 0.36287242 0.35984236 0.35731822 0.3544668  0.34934467 0.3494175  0.34431939 0.34090322 0.33947696 0.33812267 0.33764954 0.33635794 0.33513779 0.33259408 0.32905757 0.32767696 0.32772129 0.32541998 0.32650203 0.32532041 0.32438112 0.32552225 0.32208894 0.32229648 0.3062996  0.30534389 0.30384616 0.30267489 0.30194595 0.30142068 0.3013702  0.30076935 0.30052571 0.30047946 0.30008056 0.30023016 0.29944503 0.29912403 0.29821511 0.29698284 0.29678907 0.29527544 0.29533911 0.2921607  0.29196671 0.29272005 0.29251651 0.29278682 0.29245416 0.29049221 0.28991812 0.28858908 0.28521664 0.28579726 0.28184843 0.2805669  0.28131539 0.27486307 0.27306003 0.27085163 0.26240314 0.25727564 0.2540002  0.25427191 0.26230941], [ 0.07289375  0.07960416  0.07061728  0.06253766  0.05914842  0.05732055  0.05210659  0.04980854  0.0461637   0.03985773  0.03412044  0.0364006   0.02667933  0.02379794  0.02203052  0.01701395  0.01591825  0.01162708  0.00842006  0.00451514  0.00088021 -0.00243105 -0.00549195 -0.00729714 -0.01069828 -0.01397194 -0.01650384 -0.01887528 -0.02217564 -0.02404634 -0.02661351 -0.02927253 -0.03049242 -0.03231758 -0.03379838 -0.03538234 -0.03670946 -0.0378928  -0.03975687 -0.04077613 -0.04192675 -0.04329368 -0.04411784 -0.04477366 -0.0446161  -0.0407271  -0.04133175 -0.04231458 -0.04357963 -0.04530882 -0.04630666 -0.04716895 -0.04798635 -0.04860891 -0.04907901 -0.04928527 -0.05004529 -0.05028798 -0.05099413 -0.05159543 -0.05267888 -0.05348581 -0.05416938 -0.05411728 -0.05476482 -0.05500221 -0.0552183  -0.05607218 -0.05726366 -0.05895672 -0.06080152 -0.06263871 -0.06398365 -0.06605936 -0.06828738 -0.07100709 -0.07280338 -0.07553939 -0.07857297 -0.08122715 -0.08525443 -0.09031652 -0.09383246 -0.09401101 -0.09300633 -0.08839505], 22.02, 23.28, False
2023/06/16 23:15:54.740, 478183289, [0.463866   0.43460034 0.42805303 0.42530371 0.4064105  0.41277327 0.40839654 0.39393407 0.40191034 0.39226996 0.39071292 0.38025671 0.379167   0.37743132 0.37511049 0.36977351 0.36490455 0.36247824 0.36305298 0.36129244 0.35673713 0.35747572 0.35376468 0.35276007 0.35162452 0.3498519  0.34894649 0.34629278 0.34617541 0.34522445 0.34290745 0.34278457 0.33932241 0.33825798 0.33614526 0.33509543 0.33400914 0.33338794 0.33132837 0.32942987 0.32729834 0.32569852 0.32702056 0.32188372 0.32136076 0.31574194 0.31384274 0.31285056 0.31157172 0.31048503 0.30978455 0.30963894 0.30993686 0.31028235 0.3107317  0.31109446 0.31032029 0.30947494 0.3082293  0.30666805 0.30466469 0.30405257 0.30167437 0.30176565 0.29906417 0.29885833 0.29942866 0.29801767 0.29809686 0.29848302 0.29578927 0.29638812 0.29326971 0.28902067 0.28917274 0.28573538 0.2849447  0.28399026 0.27922093 0.27761344 0.27377245 0.26439764 0.26212566 0.25465289 0.25502117 0.25511563], [ 0.07288878  0.07681532  0.05909364  0.05850291  0.05391305  0.05584042  0.04935113  0.04140213  0.03911725  0.03436392  0.03004155  0.02719005  0.02399985  0.02139661  0.01751633  0.01412371  0.00972625  0.00889188  0.00495206  0.00175633 -0.00102822 -0.00373103 -0.00812915 -0.00969203 -0.01334234 -0.01682083 -0.02048759 -0.02197768 -0.02483501 -0.02770732 -0.03049233 -0.03243486 -0.0338923  -0.0353537  -0.03720968 -0.03818471 -0.03998246 -0.04172813 -0.04302698 -0.04393519 -0.04449604 -0.04487437 -0.04505356 -0.04581148 -0.04617483 -0.0406897  -0.04153871 -0.04301143 -0.04416294 -0.04523412 -0.04659303 -0.04721112 -0.04825418 -0.04843587 -0.04881616 -0.04928569 -0.04955426 -0.04988585 -0.05040784 -0.05108928 -0.05166256 -0.05248917 -0.05335736 -0.05391936 -0.05405894 -0.05443678 -0.05516828 -0.05590051 -0.05692056 -0.05894775 -0.0605311  -0.06234866 -0.06369053 -0.06631241 -0.06803357 -0.07051307 -0.07294698 -0.07531273 -0.07893148 -0.08177121 -0.08558894 -0.09032985 -0.09474269 -0.09503899 -0.09310817 -0.08737762], 22.02, 23.28, False
2023/06/16 23:15:54.996, 478183539, [0.48599653 0.44168112 0.45865869 0.42057846 0.4249048  0.41542647 0.40985194 0.401896   0.40898442 0.3916397  0.39127024 0.38521892 0.37724216 0.37715163 0.37147338 0.37097518 0.3662918  0.36280263 0.35805498 0.356302   0.35186376 0.35310947 0.34676171 0.34453503 0.34432529 0.34058099 0.33995479 0.33908022 0.33700239 0.33578869 0.33436978 0.33313974 0.33372894 0.33287891 0.33274281 0.33285174 0.33134544 0.33166726 0.32944279 0.32826017 0.32814776 0.32625333 0.32472428 0.31947409 0.31442115 0.34440694 0.34605824 0.34471174 0.34342124 0.341805   0.34018513 0.33996381 0.33990069 0.33999305 0.33967067 0.33957833 0.3388308  0.33872275 0.33734964 0.33724104 0.33493486 0.33358886 0.33083952 0.32926952 0.32469571 0.32448032 0.3219093  0.32038372 0.3197379  0.31871552 0.31507766 0.31443119 0.30987562 0.30664621 0.30532463 0.3015435  0.29925336 0.29835619 0.29541359 0.29283317 0.29210808 0.28501185 0.28387996 0.28111091 0.2860317  0.28849479], [ 0.08411036  0.0654224   0.06985251  0.06520172  0.0503726   0.05731675  0.05565577  0.04892965  0.04576569  0.03865623  0.0327577   0.03043135  0.02719762  0.02499858  0.02053031  0.01603456  0.01380584  0.01016759  0.00618906  0.00316545 -0.00041142 -0.00299975 -0.00630489 -0.01005427 -0.01290441 -0.0163106  -0.0191585  -0.02101315 -0.02389635 -0.02663182 -0.02885712 -0.03109636 -0.03311954 -0.03440873 -0.03573005 -0.03649332 -0.03769325 -0.03896202 -0.04012092 -0.04083408 -0.04198563 -0.04273683 -0.04320705 -0.04407288 -0.04466887 -0.03978763 -0.04060193 -0.04179139 -0.04283461 -0.04399498 -0.04548199 -0.04580575 -0.04672595 -0.04724152 -0.04741791 -0.04829524 -0.04937559 -0.05006085 -0.05085681 -0.05140825 -0.05222223 -0.05300862 -0.05315906 -0.05362331 -0.05389758 -0.05432027 -0.05429788 -0.05510807 -0.05591283 -0.05784163 -0.0596385  -0.06146536 -0.06346146 -0.0657109  -0.06773445 -0.07038586 -0.07220852 -0.07502804 -0.0782178  -0.08031495 -0.08423149 -0.09032568 -0.09208451 -0.09355148 -0.09142527 -0.08697871], 22.02, 23.28, False
2023/06/16 23:15:55.236, 478183790, [0.47081656 0.44510254 0.43877387 0.42530182 0.41955275 0.41012637 0.41968245 0.39978041 0.40450384 0.39689845 0.39276623 0.38703182 0.37873012 0.38115138 0.37280251 0.36945423 0.36986165 0.36026116 0.36081636 0.35676675 0.35339114 0.35402273 0.34740365 0.346027   0.34553913 0.34234361 0.34158149 0.34038961 0.3381296  0.33735252 0.3336273  0.33278791 0.33077505 0.32827323 0.32934011 0.32934488 0.33087568 0.33415642 0.33572119 0.33588018 0.33482805 0.33190756 0.33076079 0.32619417 0.32476246 0.31677055 0.31543496 0.31329602 0.3127096  0.31139455 0.31033416 0.30891769 0.30874344 0.30799046 0.30643149 0.30654889 0.3053409  0.3053531  0.3045934  0.30448364 0.30340168 0.30314736 0.30107959 0.30043482 0.29796831 0.29755728 0.29667878 0.2956731  0.29445387 0.29349358 0.29071038 0.28889837 0.28686342 0.28391723 0.28231446 0.27882831 0.27606975 0.27471671 0.26987316 0.26662015 0.26651747 0.25781173 0.2530396  0.24918204 0.25094149 0.2525756 ], [ 0.08501497  0.06627822  0.06216733  0.06588634  0.05866635  0.0541992   0.04984351  0.04494532  0.04263947  0.03901522  0.03244223  0.02866951  0.02402241  0.02403862  0.01923386  0.01489729  0.01451227  0.01063396  0.007264    0.00451514  0.00040325 -0.00186444 -0.00522186 -0.00776322 -0.01047696 -0.01397635 -0.01698353 -0.01907611 -0.02228329 -0.02375087 -0.02650218 -0.02832233 -0.02979224 -0.03202378 -0.03345376 -0.03528579 -0.03646402 -0.03745182 -0.03953556 -0.04031346 -0.04178007 -0.04291609 -0.0433409  -0.04454314 -0.04526257 -0.04169848 -0.04291587 -0.04381826 -0.04448032 -0.04576177 -0.047069   -0.04763777 -0.04844822 -0.04893281 -0.0490463  -0.04969478 -0.0502739  -0.05073896 -0.05095822 -0.05213871 -0.05286484 -0.05363085 -0.05403383 -0.05461343 -0.05507042 -0.05563073 -0.05533335 -0.05607218 -0.05748201 -0.0591933  -0.06073073 -0.06276023 -0.06392101 -0.06605936 -0.06813939 -0.07044076 -0.07257947 -0.07445316 -0.07723936 -0.07951654 -0.08458681 -0.08994928 -0.09252917 -0.09262172 -0.09193306 -0.08659977], 22.02, 23.28, False
2023/06/16 23:15:55.492, 478184039, [0.45377757 0.43632857 0.44947815 0.41786781 0.41295268 0.40853411 0.39803269 0.40011568 0.39511166 0.38554672 0.38733447 0.3776045  0.37370153 0.37314578 0.37155492 0.36593208 0.36548697 0.36120985 0.36145266 0.3589991  0.35673796 0.35522665 0.35106233 0.35013964 0.34866066 0.34610411 0.34357852 0.34126352 0.33936816 0.33812911 0.33537627 0.33357076 0.33267111 0.32928994 0.32830859 0.32499782 0.32421353 0.32390369 0.32019237 0.32083052 0.31866043 0.31621615 0.31811078 0.31342817 0.31333839 0.31256083 0.31100507 0.3090774  0.30755274 0.30648634 0.30536813 0.30464825 0.30400768 0.30306089 0.30283584 0.30201078 0.30090821 0.29989822 0.29812597 0.29748915 0.29631741 0.2960373  0.29426659 0.29440188 0.29158334 0.29091723 0.29067847 0.28887603 0.28871114 0.28843126 0.28568557 0.2848325  0.28572896 0.28720812 0.28944537 0.28697767 0.28854771 0.28633918 0.28130565 0.27609554 0.27082974 0.25985819 0.25077231 0.24214499 0.2445463  0.2464525 ], [ 0.08322813  0.07070601  0.06216198  0.06588498  0.05744151  0.05419636  0.05387798  0.04781323  0.04184542  0.03746141  0.03275842  0.0295758   0.02613141  0.02427807  0.02009013  0.01314568  0.01202223  0.00743444  0.00536339  0.0027972  -0.00164983 -0.00386561 -0.00667796 -0.01016052 -0.01246156 -0.01611306 -0.01868845 -0.02155761 -0.02409271 -0.02648359 -0.02863519 -0.03042999 -0.03234414 -0.03392642 -0.03510954 -0.03600461 -0.03645602 -0.0370366  -0.03863436 -0.038927   -0.03990272 -0.04065147 -0.04119856 -0.04217541 -0.04204594 -0.03888276 -0.03952262 -0.04049884 -0.04227372 -0.04328315 -0.04448592 -0.04519022 -0.04535887 -0.04587149 -0.04636298 -0.04635974 -0.04716522 -0.04758231 -0.0482655  -0.04902625 -0.04961091 -0.05045071 -0.05079118 -0.05118703 -0.05124682 -0.05180406 -0.05180861 -0.05269384 -0.05386178 -0.05580389 -0.05749323 -0.05973798 -0.06129655 -0.06257312 -0.06479772 -0.06721531 -0.06974414 -0.07250925 -0.07549484 -0.07819277 -0.08222723 -0.08767763 -0.09125612 -0.0920259  -0.09070998 -0.08582517], 22.02, 23.28, False
2023/06/16 23:15:55.748, 478184289, [0.45690327 0.44339661 0.42958769 0.42665017 0.41475833 0.40908948 0.4107661  0.40643314 0.39367609 0.39416948 0.39032736 0.38437934 0.37370153 0.37715078 0.3718261  0.36649351 0.36571027 0.36369297 0.36349296 0.35958874 0.35577241 0.35781759 0.35407839 0.35377687 0.35731312 0.35613025 0.35796445 0.35880992 0.35713733 0.35448644 0.35424496 0.3523673  0.35054151 0.35046607 0.34839517 0.34655831 0.34530273 0.34315898 0.33931874 0.33805185 0.33737524 0.33735204 0.33825557 0.33540338 0.33557937 0.34006364 0.33869535 0.33725674 0.33518826 0.33190594 0.3286093  0.32688834 0.32506452 0.32333473 0.32124018 0.31957303 0.31813186 0.31732175 0.31548971 0.31449826 0.31234195 0.31129491 0.30914654 0.30921889 0.30701406 0.30676866 0.30500528 0.30364094 0.30309754 0.30335336 0.301134   0.29934988 0.29677331 0.29278443 0.29151899 0.28934175 0.28796844 0.28661181 0.28429013 0.28027398 0.28127386 0.27294072 0.26712315 0.2640589  0.264022   0.26315844], [ 0.07287883  0.06098843  0.06600629  0.05781232  0.0539095   0.04905166  0.0543662   0.03963012  0.04263619  0.0340052   0.02908154  0.02895387  0.02454306  0.02163295  0.01643527  0.01546519  0.01150936  0.00789622  0.00519862  0.00221222 -0.00241278 -0.00529856 -0.00736231 -0.01052073 -0.01356479 -0.01784189 -0.02040158 -0.02277376 -0.02666148 -0.0286006  -0.03024864 -0.03223074 -0.0347751  -0.03568688 -0.03669446 -0.03786051 -0.03899278 -0.03944028 -0.04056275 -0.0416634  -0.04221227 -0.04312847 -0.04292714 -0.04390514 -0.04439533 -0.03709384 -0.03766417 -0.03867012 -0.04021704 -0.04239829 -0.04366982 -0.04402259 -0.04442443 -0.04509981 -0.04537483 -0.04558888 -0.04568987 -0.0461795  -0.04631561 -0.04632566 -0.04631575 -0.04684873 -0.04691784 -0.04741138 -0.0477785  -0.04856692 -0.04825018 -0.04987326 -0.05127749 -0.05316946 -0.05491224 -0.0573994  -0.05909022 -0.06124448 -0.06327718 -0.06528518 -0.06816273 -0.07027721 -0.07349043 -0.07560508 -0.07924416 -0.08614504 -0.08905445 -0.09010537 -0.08902281 -0.08396201], 22.02, 23.29, False
2023/06/16 23:15:55.988, 478184539, [0.43789418 0.42675249 0.42806515 0.42665395 0.41476413 0.41013774 0.40840613 0.405138   0.40074952 0.39732609 0.39687392 0.3842425  0.38756618 0.3835868  0.37965264 0.37626688 0.37273229 0.37188597 0.37010117 0.36666626 0.36145583 0.36200877 0.35776393 0.35510019 0.35690761 0.35363378 0.35070497 0.3472828  0.34546061 0.3443577  0.34154273 0.33748048 0.33636605 0.33295322 0.33207713 0.32976742 0.32714779 0.32714525 0.32475287 0.32374882 0.32204328 0.31945194 0.31826512 0.31450403 0.31333876 0.31307417 0.31383044 0.31167778 0.30970484 0.30786303 0.3060599  0.30486408 0.3040082  0.30353749 0.30133562 0.29999524 0.29875481 0.29819211 0.29669058 0.29588016 0.29456249 0.29386437 0.29230729 0.29233275 0.28917681 0.28871251 0.28756588 0.28603647 0.28606306 0.28556904 0.28402725 0.28349824 0.27994214 0.27829931 0.27883837 0.27403907 0.274791   0.27327894 0.2674571  0.26737885 0.26428721 0.25553959 0.25378312 0.24657621 0.24429854 0.24939553], [ 0.06679447  0.06626279  0.06600272  0.06184978  0.05743796  0.05364551  0.0506283   0.04737303  0.04439573  0.03745934  0.03212002  0.03105393  0.02667633  0.02379611  0.02202656  0.01546408  0.01164083  0.01162232  0.00593962  0.00196982  0.00020717 -0.00386662 -0.00576595 -0.00945147 -0.01147085 -0.0146902  -0.01783835 -0.02031196 -0.02400537 -0.02593457 -0.02831014 -0.03048051 -0.03292649 -0.0348418  -0.03611009 -0.0369157  -0.03831203 -0.03930388 -0.04072223 -0.04135526 -0.04237648 -0.0431706  -0.04385116 -0.04460956 -0.04518643 -0.03947091 -0.04029293 -0.04145402 -0.04280182 -0.04439465 -0.04549339 -0.04585839 -0.04651006 -0.04675357 -0.04688336 -0.0469999  -0.04789402 -0.04813158 -0.04886649 -0.04925943 -0.04981056 -0.05055291 -0.05107601 -0.05154589 -0.05200911 -0.0520709  -0.05230758 -0.05297232 -0.0543958  -0.05607129 -0.05756567 -0.05984861 -0.06142635 -0.06343039 -0.06535511 -0.0685153  -0.07009394 -0.07325436 -0.07621592 -0.07897577 -0.08253837 -0.08766695 -0.09037476 -0.09206162 -0.09071172 -0.0853182 ], 22.03, 23.28, False
2023/06/16 23:15:56.245, 478184790, [0.49293503 0.45561036 0.45181905 0.44152652 0.43688693 0.4344185  0.41695644 0.41406793 0.40262692 0.39163856 0.39032736 0.37495286 0.3732635  0.37219281 0.36561224 0.36241096 0.36015323 0.35704415 0.35873388 0.35527933 0.35411814 0.35540946 0.34707155 0.34719402 0.34499416 0.34285155 0.34147639 0.33875125 0.3356593  0.33404926 0.3321668  0.33053606 0.32945932 0.32710594 0.32660402 0.32591038 0.32475019 0.32408924 0.32250584 0.32106077 0.31842757 0.31638586 0.31640333 0.31358176 0.31363542 0.30275415 0.30165553 0.30184204 0.3029389  0.30299537 0.30337526 0.30435929 0.30546689 0.30647639 0.30720105 0.30689796 0.30570659 0.30495279 0.30285905 0.30078341 0.29802284 0.29702484 0.29497884 0.29594919 0.29444336 0.29638269 0.29705009 0.2960823  0.29695105 0.29769414 0.29596197 0.29633524 0.29438824 0.28788654 0.28409974 0.27986147 0.27916041 0.27645916 0.27489701 0.27154534 0.27037328 0.26428857 0.25967651 0.25387329 0.25335521 0.25385973], [ 0.07983543  0.07154253  0.06676763  0.06588498  0.05683028  0.05474452  0.04934797  0.04538236  0.042241    0.03936663  0.0300401   0.03133979  0.02454306  0.02211537  0.02097165  0.0158723   0.01131955  0.0087128   0.00594122  0.0031018  -0.00026768 -0.00286576 -0.00669843 -0.00945004 -0.01158099 -0.01509307 -0.01755321 -0.01985898 -0.02240758 -0.02555276 -0.02779006 -0.03014624 -0.03045042 -0.03254147 -0.03397268 -0.03479918 -0.03592839 -0.03725897 -0.0381318  -0.03913871 -0.04053689 -0.04128112 -0.04151934 -0.04267686 -0.04328196 -0.0416426  -0.04210237 -0.04301251 -0.04422946 -0.04541809 -0.04691123 -0.0477643  -0.04825499 -0.04879273 -0.04908856 -0.04920416 -0.04978382 -0.05055988 -0.05135862 -0.05195712 -0.05213472 -0.05292562 -0.05344873 -0.05401972 -0.05475974 -0.05459177 -0.05480141 -0.05629126 -0.05737495 -0.05853263 -0.06060335 -0.06244266 -0.06404847 -0.06602693 -0.06771061 -0.07001244 -0.07261844 -0.07514115 -0.07873023 -0.08052649 -0.08456455 -0.08995142 -0.09300768 -0.09408102 -0.09300894 -0.08602666], 22.02, 23.28, False
2023/06/16 23:15:56.500, 478185039, [0.45498256 0.43193489 0.43262225 0.41380653 0.41773514 0.40852502 0.40839174 0.40059154 0.39841427 0.39226768 0.39237675 0.37760211 0.38165519 0.37782447 0.37608771 0.36945353 0.36783254 0.36617313 0.36393017 0.36355699 0.35540711 0.35836303 0.34866927 0.34732414 0.34689582 0.3424573  0.34088007 0.33929051 0.33638128 0.33247968 0.33198375 0.32836303 0.32921125 0.32671728 0.3268234  0.32535049 0.32248413 0.32300818 0.32123447 0.31907005 0.31661698 0.31534282 0.31608254 0.31230044 0.31156782 0.30653211 0.30507013 0.30317588 0.3012174  0.29909476 0.29825308 0.2968214  0.29590205 0.29513141 0.29436334 0.29365872 0.29283766 0.29201568 0.29081089 0.2893759  0.28772568 0.28671149 0.28490323 0.28400102 0.28080245 0.28066826 0.28040024 0.2801696  0.27969699 0.28047092 0.27922645 0.27833768 0.27527729 0.27194797 0.2711822  0.26710998 0.26667684 0.26424071 0.25979557 0.25792603 0.25529147 0.24747751 0.24340824 0.23849195 0.24064559 0.24010159], [ 0.07469736  0.07155487  0.06216911  0.05111957  0.06036938  0.05474832  0.0488629   0.04538607  0.04224537  0.03711013  0.03443881  0.02866995  0.02535169  0.02524072  0.0185971   0.01526372  0.01291822  0.01063492  0.00784279  0.00518915  0.00121551 -0.00169734 -0.00380969 -0.00739134 -0.00948375 -0.01305005 -0.01670883 -0.01923288 -0.02233393 -0.02430075 -0.02674994 -0.02893869 -0.03044791 -0.03225088 -0.03307397 -0.03550865 -0.0374449  -0.03822395 -0.04013906 -0.04160313 -0.0422267  -0.04339252 -0.04360683 -0.04415643 -0.04480926 -0.04149624 -0.04236273 -0.04361589 -0.04501826 -0.04614934 -0.04772469 -0.0481998  -0.04895097 -0.04908275 -0.04941639 -0.05015271 -0.05068915 -0.05132805 -0.05159291 -0.05210147 -0.05301272 -0.05363027 -0.05398178 -0.05446731 -0.05496134 -0.05459608 -0.05533275 -0.05584689 -0.05756033 -0.05906958 -0.0600357  -0.06204354 -0.06396127 -0.06593043 -0.06787936 -0.06969461 -0.07300808 -0.07582513 -0.0785217  -0.08147832 -0.08525367 -0.0914421  -0.09342456 -0.09464121 -0.09254467 -0.08781792], 22.01, 23.28, False
2023/06/16 23:15:56.740, 478185289, [0.44756608 0.43804216 0.42345121 0.41179019 0.40342431 0.39218751 0.40695123 0.39800886 0.38501287 0.38218592 0.38173088 0.37544345 0.37370097 0.3739358  0.36596607 0.36921098 0.36497235 0.35925757 0.36149627 0.35735482 0.35564635 0.35504273 0.3483367  0.3498319  0.34594501 0.34384729 0.3409889  0.34050399 0.33555138 0.33374674 0.33271599 0.3305268  0.32871135 0.32749953 0.32608323 0.32458297 0.32262233 0.32358676 0.32128614 0.32012284 0.31848515 0.31780736 0.31816147 0.31460568 0.31397797 0.30583332 0.30497828 0.30202402 0.30044448 0.29810939 0.2960216  0.29487503 0.29442662 0.2944818  0.29453702 0.29483841 0.29446741 0.29438035 0.29481665 0.29563139 0.29524293 0.2967833  0.29573983 0.29658225 0.29479302 0.29516912 0.29671763 0.29639306 0.29655121 0.2977753  0.29649001 0.29638812 0.29528447 0.29104674 0.29156128 0.28784991 0.28623006 0.28642232 0.28095234 0.27913219 0.27726753 0.26777958 0.26562719 0.25896918 0.25710062 0.2582992 ], [ 0.07806008  0.06543165  0.0613989   0.06116472  0.04914195  0.05677309  0.0516155   0.04538421  0.04145164  0.03746349  0.0307626   0.02957669  0.02587206  0.02187496  0.02031225  0.01526261  0.01113149  0.0091769   0.00594282  0.00481857  0.0003082  -0.00143169 -0.0044546  -0.0075201  -0.01003491 -0.01397266 -0.01603456 -0.01800167 -0.02145061 -0.02360387 -0.02546514 -0.02664881 -0.02912328 -0.03060028 -0.03162736 -0.03261546 -0.03379841 -0.03563997 -0.03672468 -0.03800187 -0.03917719 -0.03996508 -0.04079678 -0.04158566 -0.04188309 -0.04227564 -0.04317924 -0.04412152 -0.04550313 -0.04619327 -0.04753507 -0.04777371 -0.04785306 -0.04817115 -0.04872561 -0.04915436 -0.0497829  -0.05042706 -0.05135763 -0.05155319 -0.05259247 -0.05306342 -0.05335736 -0.05391936 -0.05379407 -0.05344483 -0.05410079 -0.05522621 -0.05621652 -0.05791585 -0.06001288 -0.0616007  -0.06373148 -0.06641086 -0.06779739 -0.07101498 -0.07319594 -0.07496882 -0.07811103 -0.08064445 -0.08525518 -0.08993746 -0.09344011 -0.09404557 -0.09310817 -0.08846278], 22.02, 23.28, False
2023/06/16 23:15:56.996, 478185539, [0.46891962 0.46103469 0.46187913 0.44433376 0.43940946 0.4399357  0.43596775 0.44588829 0.44351964 0.43564971 0.42932921 0.42342863 0.41954767 0.41800779 0.42167194 0.41408126 0.40589896 0.39833572 0.39651505 0.38845681 0.38354626 0.38057039 0.37664953 0.37410577 0.37129757 0.36809745 0.36782718 0.36541191 0.3632482  0.36093357 0.35682455 0.35445877 0.35186128 0.34858092 0.3469781  0.34578236 0.34469803 0.34558857 0.34524542 0.34657729 0.3489619  0.35102813 0.35630164 0.3547134  0.35765711 0.33459812 0.33518908 0.33503221 0.33699516 0.33908138 0.33767792 0.33624927 0.33629743 0.33633684 0.33542867 0.33265253 0.33032581 0.32916417 0.32824152 0.32622071 0.32348831 0.32252759 0.32229692 0.32151382 0.3204015  0.3199075  0.31918282 0.31908805 0.31881989 0.31950998 0.31840847 0.31490223 0.31454005 0.31008877 0.3079138  0.30338093 0.30177613 0.30312968 0.30320874 0.29931531 0.29916546 0.28991232 0.28445106 0.2809795  0.28005635 0.28081464], [ 0.07805511  0.06542857  0.06524512  0.06185114  0.05329692  0.05364836  0.05663343  0.04693698  0.04616151  0.03484333  0.0354793   0.02957624  0.02667813  0.0235564   0.01793168  0.01644267  0.01310498  0.00981549  0.00635533  0.00295019  0.0001158  -0.00399873 -0.00669763 -0.00896226 -0.01246264 -0.01498893 -0.01746465 -0.01976506 -0.02251442 -0.02555199 -0.02828186 -0.02932322 -0.03107488 -0.03214211 -0.03304151 -0.03460014 -0.0361732  -0.03725834 -0.0385741  -0.03979377 -0.04001564 -0.04105833 -0.04196226 -0.04313759 -0.0435257  -0.04094976 -0.04148277 -0.04286568 -0.04378922 -0.0449435  -0.04644512 -0.04688861 -0.04739155 -0.04774727 -0.04728552 -0.04770433 -0.04811412 -0.04861635 -0.048865   -0.04889768 -0.04957316 -0.05064591 -0.05118434 -0.05123952 -0.05140271 -0.05185937 -0.05235632 -0.05342051 -0.0547375  -0.05637238 -0.05865909 -0.05996781 -0.06140224 -0.06371516 -0.06578353 -0.06758112 -0.07122419 -0.07279498 -0.07631491 -0.07947815 -0.08289442 -0.08805701 -0.09167583 -0.09245435 -0.09070911 -0.08538256], 22.02, 23.28, False
2023/06/16 23:15:57.236, 478185790, [0.484681   0.41971764 0.44262963 0.42124286 0.41711865 0.40221433 0.40512341 0.39265059 0.39180045 0.39017863 0.38211079 0.38354248 0.37413982 0.37167985 0.37120269 0.36593348 0.364684   0.36274673 0.35941441 0.35878327 0.3575402  0.35679664 0.35041886 0.34983434 0.34716339 0.34584413 0.34368804 0.34213697 0.3399879  0.33656373 0.33639288 0.33340068 0.33208719 0.33155581 0.33059878 0.32934677 0.32854663 0.32752733 0.32584811 0.32597638 0.32475968 0.32279731 0.32344332 0.31973078 0.3192924  0.31387195 0.31278679 0.31074436 0.3091457  0.30758886 0.306368   0.30571034 0.3054674  0.30520893 0.3048436  0.30401051 0.30321987 0.30263429 0.30177135 0.300695   0.29956489 0.29951344 0.29854635 0.2980215  0.29547402 0.29573889 0.29448026 0.2936126  0.29417964 0.29382823 0.29276813 0.29318375 0.29031656 0.28852123 0.28815993 0.28523934 0.28411378 0.27987416 0.27656269 0.27344139 0.27039685 0.26434381 0.25862928 0.25517858 0.25468501 0.2542691 ], [ 7.19657726e-02  7.06998443e-02  6.21584188e-02  5.44627333e-02  6.03587380e-02  5.67692895e-02  4.98355855e-02  5.13610694e-02  4.40013130e-02  4.09152416e-02  3.34807994e-02  3.10539330e-02  2.82641146e-02  2.49982173e-02  2.31054569e-02  1.79880885e-02  1.51573134e-02  1.35412479e-02  9.98673588e-03  5.55456164e-03  2.92633609e-03 -9.96957033e-05 -3.14955575e-03 -6.09226646e-03 -9.04227344e-03 -1.26495200e-02 -1.68007925e-02 -1.90794917e-02 -2.19318312e-02 -2.43904675e-02 -2.64241397e-02 -2.87578271e-02 -3.06015845e-02 -3.26537345e-02 -3.43185947e-02 -3.49988337e-02 -3.59296256e-02 -3.69045867e-02 -3.82735195e-02 -4.01999359e-02 -4.13756807e-02 -4.17858826e-02 -4.24717988e-02 -4.29204179e-02 -4.35561563e-02 -3.77779714e-02 -3.89510152e-02 -4.01516636e-02 -4.18565671e-02 -4.37152769e-02 -4.52074107e-02 -4.59938434e-02 -4.63862031e-02 -4.71187261e-02 -4.74593487e-02 -4.80741587e-02 -4.84416128e-02 -4.91241471e-02 -4.98165972e-02 -5.06761433e-02 -5.11997851e-02 -5.20179669e-02 -5.25791451e-02 -5.26312638e-02 -5.27226979e-02 -5.29722878e-02 -5.31589911e-02 -5.33772427e-02 -5.50918339e-02 -5.59382390e-02 -5.71305571e-02 -5.94199065e-02 -6.08568360e-02 -6.28911336e-02 -6.49284055e-02 -6.68434330e-02 -6.95398834e-02 -7.24536630e-02 -7.57024737e-02 -7.86046585e-02 -8.22530598e-02 -8.84269679e-02 -9.16786089e-02 -9.34512284e-02 -9.02003105e-02 -8.64704429e-02], 22.03, 23.29, False
