time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 11:04:35.100, 71048494, [ 0.0740167   0.05892437  0.05098029  0.06260301  0.05755042  0.05178946  0.05073443  0.05163549  0.04291052  0.04837082  0.04156309  0.03937186  0.03473044  0.03651617  0.03090631  0.03136956  0.03146602  0.02999729  0.03027345  0.02634049  0.02763383  0.02790611  0.02253757  0.02461748  0.02115954  0.02195312  0.02115377  0.02004318  0.01991343  0.01947424  0.01879847  0.01843748  0.01835861  0.01734565  0.01777004  0.01675987  0.01594703  0.01654248  0.01548856  0.01631558  0.0144784   0.01467686  0.01564188  0.01288242  0.01437699  0.01158094  0.0112042   0.01011011  0.00923043  0.00799358  0.00730479  0.00739192  0.00793138  0.00893552  0.00995597  0.01049098  0.01128066  0.01189105  0.01245681  0.01275768  0.01258188  0.01287006  0.01186279  0.01185368  0.01081113  0.01067609  0.0110707   0.01121179  0.0104626   0.01160518  0.01011676  0.01019645  0.00906973  0.00665081  0.00650635  0.00262713 -0.00122654 -0.00353453 -0.00914934 -0.01628083 -0.01938913 -0.03028937 -0.03729367 -0.04046292 -0.0374283  -0.0317557 ], [ 0.03213238  0.01929823  0.02018526  0.02709736  0.02376988  0.01609139  0.01465016  0.00943105  0.01244284  0.0072274   0.00529425  0.00118521  0.00013034 -0.00037905 -0.00424071 -0.00727498 -0.00843408 -0.00939001 -0.01101159 -0.01184899 -0.01412439 -0.01488809 -0.01607501 -0.01696236 -0.01838186 -0.02034398 -0.02067672 -0.02166388 -0.02306769 -0.02374929 -0.02414911 -0.02440459 -0.02583061 -0.02581026 -0.02643308 -0.02699957 -0.02720017 -0.02745049 -0.02788934 -0.02807454 -0.02869272 -0.02872303 -0.02880988 -0.02925524 -0.0295247  -0.02854657 -0.02940538 -0.03001656 -0.03110398 -0.03177035 -0.03211951 -0.03183586 -0.03153865 -0.03117752 -0.03101895 -0.0302649  -0.03031848 -0.02997739 -0.03002093 -0.03010338 -0.03044288 -0.0311785  -0.03159217 -0.03215046 -0.03260168 -0.03291595 -0.03264861 -0.03277989 -0.03337713 -0.03392942 -0.03480316 -0.03550196 -0.03705434 -0.03916231 -0.04180825 -0.04479928 -0.04848465 -0.05409545 -0.06081665 -0.06548255 -0.07381075 -0.08036121 -0.08315932 -0.08349925 -0.07891821 -0.06966989], 20.35, 22.67, False
2023/06/05 11:04:35.339, 71048745, [ 0.07051348  0.049865    0.05620798  0.05195339  0.0490544   0.05363885  0.04313722  0.04710457  0.0401981   0.04411384  0.03830472  0.03839955  0.03430157  0.03571969  0.03164129  0.02708493  0.03058907  0.02806261  0.02923201  0.02803014  0.02331692  0.02611978  0.02348461  0.02427447  0.02228983  0.02106273  0.02141015  0.02032746  0.01968958  0.01845872  0.0184986   0.01813411  0.0178003   0.01772482  0.01724926  0.01635852  0.01667296  0.01541173  0.01478635  0.01562469  0.01408908  0.01435922  0.01520238  0.01284222  0.01414617  0.0112483   0.01049019  0.00958766  0.00907592  0.0080152   0.00715538  0.00730963  0.00785073  0.0089198   0.00981433  0.01063339  0.01148633  0.01164491  0.01245697  0.01307425  0.01207597  0.01259953  0.01232116  0.01201046  0.01016848  0.0114501   0.01043413  0.01128749  0.01132847  0.01078722  0.01021671  0.00972274  0.00840839  0.00710792  0.00510325  0.00198349 -0.00080792 -0.00362482 -0.01024447 -0.01600033 -0.02053019 -0.02854624 -0.03680094 -0.03933406 -0.03753749 -0.03189178], [ 0.02723887  0.02282409  0.01950902  0.02378666  0.0237588   0.01560327  0.01549372  0.01440267  0.01243382  0.00884227  0.00385379  0.00270316 -0.00170786 -0.00164286 -0.00593232 -0.0064256  -0.00765415 -0.0088343  -0.01080268 -0.01231463 -0.0140003  -0.0147473  -0.01713425 -0.01770958 -0.01868154 -0.01969942 -0.02103444 -0.02190684 -0.02305373 -0.02340758 -0.02405505 -0.0244784  -0.0256164  -0.0256528  -0.02662365 -0.02658301 -0.02736317 -0.02762129 -0.02802098 -0.02804196 -0.02845453 -0.02898713 -0.02935702 -0.0293053  -0.0295034  -0.02874626 -0.02950474 -0.03019707 -0.03123961 -0.03169444 -0.03217257 -0.0320138  -0.03142766 -0.03089643 -0.0305317  -0.0302296  -0.02999196 -0.02981816 -0.03010861 -0.0301526  -0.0301904  -0.03088062 -0.03160275 -0.03220436 -0.03278935 -0.03235778 -0.03306013 -0.03293806 -0.03345009 -0.03353078 -0.03439741 -0.03559644 -0.03739417 -0.03925604 -0.04181092 -0.04503916 -0.04882006 -0.05409473 -0.05994992 -0.06568941 -0.0728663  -0.07998513 -0.08356092 -0.0825951  -0.07950605 -0.06980737], 20.36, 22.67, False
2023/06/05 11:04:35.596, 71048995, [ 0.06538861  0.04690669  0.05758586  0.05194983  0.04698168  0.05363712  0.0456711   0.04406374  0.04423299  0.04411146  0.03884694  0.04130239  0.03560396  0.03294363  0.03454336  0.02971938  0.03119763  0.02666612  0.02925936  0.02567078  0.0235469   0.02671454  0.02164505  0.02331502  0.02120785  0.02138276  0.01993775  0.01944491  0.01885797  0.01881627  0.01871854  0.01805746  0.01857637  0.01652074  0.01726468  0.01677666  0.01548972  0.01671407  0.01478569  0.01584698  0.01483355  0.01429748  0.01547978  0.01326387  0.0132639   0.01163107  0.0107652   0.00990448  0.00887456  0.00790609  0.00751866  0.00741489  0.00795474  0.00891905  0.00963119  0.01047529  0.01098119  0.01185175  0.01180355  0.01270375  0.01216754  0.0126259   0.01189194  0.01223904  0.01036139  0.01119695  0.01076567  0.01102639  0.01091127  0.0103947   0.01081918  0.00966838  0.00830113  0.00703478  0.00564096  0.00230697 -0.00062452 -0.00345716 -0.01031682 -0.01668364 -0.02130167 -0.02768081 -0.0381003  -0.03959542 -0.03612696 -0.03369434], [ 0.019081    0.02212137  0.02019006  0.0232167   0.01952929  0.01561883  0.01882827  0.01313605  0.00949089  0.01047044  0.00414139  0.00016805 -0.00078447 -0.00037746 -0.00310136 -0.0072734  -0.00764877 -0.00794875 -0.01064924 -0.01189756 -0.01357172 -0.01515199 -0.0158494  -0.01727718 -0.01867719 -0.02033122 -0.02067591 -0.02197286 -0.02372321 -0.02424774 -0.02469794 -0.02470745 -0.02534028 -0.02585313 -0.02640199 -0.02666904 -0.02704403 -0.0273376  -0.02792964 -0.02795137 -0.02836454 -0.02905005 -0.02884811 -0.02957511 -0.03007363 -0.02880584 -0.02969175 -0.02998436 -0.03137904 -0.03207993 -0.03210186 -0.03188409 -0.03175836 -0.03111053 -0.03074425 -0.03015029 -0.02983547 -0.02994575 -0.02994232 -0.02985871 -0.03045627 -0.03070571 -0.03187207 -0.03206379 -0.0323646  -0.03269588 -0.03300101 -0.03299133 -0.03302184 -0.03364306 -0.03470714 -0.03559264 -0.03711161 -0.039105   -0.04180759 -0.04515214 -0.04858568 -0.05350115 -0.06038569 -0.06623776 -0.07347145 -0.08070444 -0.08315827 -0.0839688  -0.07858191 -0.07034672], 20.35, 22.67, False
2023/06/05 11:04:35.835, 71049244, [ 0.05686847  0.05578671  0.05760471  0.04839697  0.05330793  0.04050768  0.04900742  0.04256727  0.04287011  0.04228713  0.03831325  0.03792119  0.03126138  0.03731803  0.03272773  0.03137077  0.03120024  0.03029205  0.0300288   0.02589569  0.0250633   0.02693341  0.02368505  0.02363683  0.02182412  0.02094936  0.02090084  0.02034977  0.01935259  0.01894701  0.01797681  0.0175646   0.01792842  0.01690019  0.01736624  0.01629858  0.01532815  0.01582537  0.01515273  0.01507711  0.0148628   0.01476591  0.01484975  0.01342238  0.01398385  0.01193104  0.01044184  0.0096526   0.00925084  0.00786328  0.00713525  0.00722712  0.00762471  0.00898355  0.00948995  0.01015221  0.01104476  0.01162998  0.01219492  0.01223021  0.01242301  0.0125868   0.01161665  0.0123845   0.01011564  0.01102238  0.0107664   0.01053451  0.01209804  0.01098007  0.00910691  0.0102032   0.00897146  0.00663386  0.00513739  0.00305694 -0.00020559 -0.0044041  -0.00882503 -0.01501491 -0.0224362  -0.02805995 -0.03568347 -0.04137152 -0.03742986 -0.03262873], [ 0.01826143  0.01927882  0.01575364  0.01777497  0.02137011  0.01771377  0.01361908  0.01235604  0.00765379  0.00946395  0.00213549  0.00143035 -0.00239322 -0.00351725 -0.00440158 -0.00691846 -0.00905376 -0.01020104 -0.01137819 -0.01282581 -0.01514113 -0.01489296 -0.01726209 -0.01729564 -0.01927523 -0.01968908 -0.02092639 -0.02173895 -0.02363014 -0.02402129 -0.02425437 -0.02477721 -0.02527682 -0.02615452 -0.02659533 -0.02706275 -0.027415   -0.02744292 -0.02796706 -0.02834592 -0.02872817 -0.02875496 -0.02889048 -0.0291041  -0.02991724 -0.02890922 -0.0297929  -0.03035403 -0.03134304 -0.03212455 -0.03227311 -0.03215099 -0.03168699 -0.03099191 -0.03062601 -0.03040742 -0.030338   -0.02978777 -0.02982907 -0.03007429 -0.03038005 -0.03110768 -0.0317857  -0.03240754 -0.03250984 -0.03298897 -0.03286495 -0.0331999  -0.03318801 -0.03417762 -0.03458896 -0.03623068 -0.03733688 -0.03955993 -0.0415713  -0.04539367 -0.04901568 -0.05382963 -0.06116694 -0.0665926  -0.07381544 -0.08070522 -0.0847544  -0.08212545 -0.07999116 -0.07035483], 20.36, 22.68, False
2023/06/05 11:04:36.091, 71049494, [ 0.06200523  0.04532761  0.04438811  0.04823648  0.05330829  0.03855117  0.04900746  0.03957143  0.04017438  0.04107106  0.04048973  0.03744254  0.03735445  0.0333399   0.03275571  0.03073058  0.03000359  0.02975437  0.03030444  0.02732976  0.02398374  0.02693362  0.02204619  0.02416743  0.02246259  0.02227392  0.02036846  0.01958862  0.01888122  0.01839597  0.01809782  0.01798425  0.0182179   0.01645404  0.01754682  0.01637584  0.01558059  0.01643424  0.01523502  0.01536555  0.01506509  0.01456962  0.0153053   0.01322392  0.01364495  0.01131472  0.01066981  0.01046395  0.00894055  0.0081886   0.00739139  0.00743845  0.00847801  0.00911092  0.00933166  0.01035763  0.01110825  0.01179706  0.01201188  0.01250644  0.01230298  0.01254639  0.0117987   0.01227008  0.01023377  0.01144076  0.01042554  0.01101833  0.01136958  0.01050204  0.01021477  0.01041279  0.00812243  0.00716225  0.00560772  0.00085633  0.00051848 -0.00574843 -0.0094447  -0.01597484 -0.02162134 -0.030651   -0.03724784 -0.04144721 -0.03612915 -0.03336554], [ 0.01903835  0.02850944  0.02633889  0.02165931  0.02294221  0.01818521  0.01591484  0.01107746  0.01129784  0.00815457  0.00385105  0.00472642 -0.00079473 -0.00143169 -0.00420629 -0.00710222 -0.0079309  -0.00964152 -0.01152727 -0.01250373 -0.0131941  -0.01515879 -0.01609592 -0.01814511 -0.01888064 -0.02005805 -0.0207601  -0.02189478 -0.02326263 -0.02288977 -0.02450445 -0.02513236 -0.02534564 -0.02619135 -0.02612286 -0.02688255 -0.02673157 -0.02742063 -0.02767483 -0.02786745 -0.0283847  -0.02866849 -0.02876665 -0.02931842 -0.03022775 -0.02848385 -0.02923934 -0.03017766 -0.03126259 -0.03187662 -0.0322849  -0.03207503 -0.03148745 -0.03112524 -0.03051316 -0.03020978 -0.02972604 -0.02958819 -0.0297445  -0.02958003 -0.03042797 -0.03080748 -0.03135344 -0.03199911 -0.03265869 -0.03247403 -0.03247385 -0.03268739 -0.03342021 -0.03367128 -0.03450783 -0.03554163 -0.03700108 -0.03907912 -0.0415119  -0.04468709 -0.04787003 -0.05399427 -0.06019481 -0.06569117 -0.073727   -0.0796275  -0.08401586 -0.08357125 -0.07849132 -0.06987607], 20.37, 22.67, False
2023/06/05 11:04:36.347, 71049745, [ 0.0636235   0.06188438  0.0642017   0.0517971   0.05646518  0.04975521  0.04900732  0.04783402  0.03948059  0.04654709  0.03775989  0.03550518  0.03822759  0.03532703  0.03240062  0.03171495  0.03061277  0.0289476   0.03082488  0.02710558  0.0254999   0.02715046  0.02351162  0.02416571  0.02201911  0.02257073  0.02077218  0.02025121  0.01901457  0.01941192  0.01886064  0.01819278  0.0177474   0.01767524  0.01772517  0.01640894  0.0159949   0.01598104  0.01498002  0.01566731  0.01439527  0.01473184  0.01595042  0.01281702  0.01455649  0.01169453  0.01094653  0.00977099  0.00884307  0.00779488  0.0070952   0.00721343  0.00837955  0.00915763  0.0096235   0.01061027  0.01129862  0.01192513  0.01187854  0.01292671  0.01228815  0.01290004  0.0117982   0.01205979  0.01054486  0.01093471  0.01113431  0.01079493  0.01099315  0.01154529  0.00991322  0.01014732  0.00869441  0.00621458  0.00626854  0.00214513 -0.00101197 -0.0039763  -0.00849622 -0.01774161 -0.01865188 -0.03192631 -0.0348339  -0.03925749 -0.03807928 -0.03028042], [ 0.02237598  0.02210972  0.02326567  0.02049492  0.01899392  0.01819765  0.0146453   0.01236254  0.00913738  0.00560256  0.0050111   0.00168782  0.00127502 -0.00121114 -0.00271281 -0.00520321 -0.0082663  -0.00795288 -0.01107907 -0.01249863 -0.01454956 -0.01553998 -0.01666816 -0.01750321 -0.01818545 -0.02061481 -0.02126825 -0.02205997 -0.02252242 -0.02365352 -0.02392888 -0.02487137 -0.02513844 -0.02605108 -0.02627825 -0.02649008 -0.02699432 -0.02763249 -0.02780196 -0.02855647 -0.02863922 -0.02860092 -0.02878767 -0.02964817 -0.02966252 -0.02900461 -0.02925581 -0.03027843 -0.03127024 -0.03215506 -0.03224285 -0.03199512 -0.03158054 -0.03104653 -0.03051926 -0.0302535  -0.03022117 -0.03000118 -0.02983442 -0.0299143  -0.0304252  -0.03090057 -0.03147573 -0.03190231 -0.03267098 -0.03294124 -0.03272988 -0.03305985 -0.03330623 -0.03373175 -0.03507723 -0.03594669 -0.03732262 -0.03922623 -0.0419966  -0.04503279 -0.04811896 -0.05361438 -0.06019157 -0.06544777 -0.07347426 -0.07999332 -0.08355882 -0.08353424 -0.0794541  -0.07096282], 20.36, 22.67, False
2023/06/05 11:04:36.587, 71049995, [ 0.06201318  0.0482863   0.04817938  0.04947347  0.04588716  0.05451814  0.03639715  0.04024753  0.04220043  0.04228198  0.03558037  0.03745517  0.03300842  0.03534157  0.03457233  0.02942288  0.03393447  0.0291908   0.0290133   0.02758311  0.02529366  0.02774595  0.02276477  0.0243244   0.0220182   0.02156648  0.01970558  0.02063136  0.01865492  0.01818019  0.01833808  0.01737312  0.01814518  0.01693557  0.01659744  0.01583508  0.01577376  0.01562946  0.01468073  0.01568125  0.01495246  0.014142    0.01577348  0.01345299  0.01372791  0.01169414  0.01027932  0.00972388  0.00888797  0.00794671  0.006946    0.00725459  0.00790359  0.00876665  0.00958346  0.01064952  0.01132273  0.01170385  0.01187846  0.01280703  0.01199373  0.01234148  0.01193878  0.01228866  0.01034116  0.01117802  0.01083786  0.01017185  0.01126499  0.01101091  0.00991106  0.00956638  0.00892685  0.00683575  0.00531395  0.00209311  0.00016177 -0.00493897 -0.00951668 -0.01506615 -0.02094737 -0.030199   -0.03657988 -0.03974672 -0.0374283  -0.03328446], [ 0.02726324  0.02283962  0.02327526  0.01991139  0.01899946  0.02079036  0.01277618  0.01275056  0.01061927  0.00884847  0.00242378  0.00143815 -0.00055439 -0.00246564 -0.00478774 -0.00538186 -0.00669613 -0.00939001 -0.01020681 -0.01189884 -0.01497014 -0.01527325 -0.0159627  -0.01749502 -0.01857909 -0.01996997 -0.02066668 -0.02180499 -0.02343622 -0.02351793 -0.02425076 -0.02548259 -0.02587114 -0.02615152 -0.02693838 -0.02693638 -0.02741912 -0.02763135 -0.02776682 -0.02807626 -0.02855349 -0.02878173 -0.02918322 -0.02959938 -0.02977551 -0.02863061 -0.02920112 -0.03008928 -0.03153377 -0.03184303 -0.03241871 -0.03215767 -0.0313585  -0.0307989  -0.03051783 -0.03012982 -0.02989029 -0.02954597 -0.02970901 -0.02974094 -0.03063884 -0.03106995 -0.03148161 -0.03203707 -0.0324331  -0.03275795 -0.03286094 -0.03279724 -0.03368802 -0.03428988 -0.03453079 -0.03592766 -0.03693821 -0.03889617 -0.04156796 -0.0450335  -0.0487016  -0.05420602 -0.0603398  -0.0649296  -0.07374372 -0.0799761  -0.08276196 -0.08306164 -0.0779505  -0.0705458 ], 20.35, 22.67, False
2023/06/05 11:04:36.843, 71050244, [ 0.05350383  0.05439692  0.05880553  0.06014489  0.05330615  0.05354883  0.04733884  0.05236834  0.0408525   0.04410971  0.04048133  0.03550395  0.03606309  0.03454229  0.03492478  0.02875771  0.03212697  0.03005013  0.03057814  0.02544778  0.02573046  0.0275569   0.02351131  0.02368602  0.02199361  0.02259434  0.02203312  0.01972821  0.02011353  0.02021685  0.0181169   0.01851667  0.01805506  0.01777873  0.01749828  0.01600618  0.01593671  0.01632424  0.01519661  0.01596958  0.01468763  0.01468425  0.01546487  0.01284772  0.01391873  0.0112599   0.0109627   0.00983567  0.00866164  0.00816357  0.0073738   0.00753026  0.0080316   0.00907741  0.00971001  0.01063392  0.01110186  0.01197434  0.01204702  0.01262223  0.01242083  0.01292721  0.01185651  0.01224666  0.01085617  0.01089084  0.01104443  0.01135388  0.0114012   0.01144554  0.0105648   0.00962098  0.00871228  0.00785748  0.00581839  0.00209311 -0.00020593 -0.00345695 -0.00886046 -0.01678224 -0.01828268 -0.03144015 -0.03465581 -0.03861501 -0.03666976 -0.03088133], [ 0.02648863  0.02638415  0.01952819  0.02262418  0.01899946  0.01725421  0.01550343  0.01402835  0.01096546  0.00560567  0.00557448  0.00143815 -0.00055439 -0.00268024 -0.00384689 -0.0062372  -0.00748006 -0.00995114 -0.01188162 -0.01277001 -0.01373858 -0.0150327  -0.0170033  -0.01782327 -0.01808518 -0.02015113 -0.02066668 -0.02134014 -0.02274533 -0.02407386 -0.02432465 -0.02449553 -0.02553082 -0.02611528 -0.02621438 -0.02669831 -0.02727716 -0.02732776 -0.02824342 -0.02797019 -0.02853443 -0.02865072 -0.02897314 -0.02908896 -0.02986774 -0.02867464 -0.02957405 -0.03046427 -0.0312687  -0.03223265 -0.03232998 -0.03208092 -0.03124438 -0.03100718 -0.03088533 -0.03049684 -0.03010509 -0.02979975 -0.03004254 -0.02999895 -0.03051123 -0.031029   -0.03148906 -0.03195126 -0.0325213  -0.03251491 -0.03308138 -0.03323032 -0.03341558 -0.03391029 -0.03455818 -0.03592766 -0.03684525 -0.0390463  -0.04201305 -0.04461785 -0.04813952 -0.05409964 -0.05999336 -0.06540948 -0.0737884  -0.07962663 -0.08354282 -0.08302864 -0.07955061 -0.07102595], 20.35, 22.67, False
2023/06/05 11:04:37.099, 71050494, [ 0.06876291  0.05439709  0.05880867  0.05659163  0.05330651  0.0507273   0.04647323  0.04633408  0.0455844   0.04593765  0.04049164  0.03598465  0.03649346  0.03573388  0.03383937  0.03040895  0.03093019  0.02951205  0.03030297  0.02643579  0.02552431  0.02717887  0.02408521  0.02334146  0.02201865  0.02229733  0.02094493  0.0203925   0.01975457  0.01909315  0.01747405  0.01832701  0.01854376  0.01686808  0.01757997  0.01650277  0.01593693  0.01616825  0.01469566  0.01576072  0.01476454  0.01468441  0.01534749  0.01315817  0.01386456  0.01182648  0.01084905  0.01010628  0.00908246  0.00812003  0.00769464  0.00738337  0.0080317   0.00928474  0.00999529  0.01049188  0.01120472  0.01207756  0.01196797  0.01239784  0.01219398  0.01280548  0.01162164  0.01220473  0.01097433  0.01154326  0.0109549   0.01109322  0.01181014  0.01110474  0.01111688  0.01014925  0.00888217  0.00749229  0.00562083  0.00311364  0.00044757 -0.00454188 -0.00864272 -0.01504113 -0.02208159 -0.02845381 -0.03613202 -0.04057783 -0.03526029 -0.03342089], [ 0.02316088  0.02992794  0.02018047  0.02049853  0.02138119  0.02031437  0.0173741   0.01274839  0.00913964  0.0046089   0.00357698  0.00270784 -0.00193534 -0.00329615 -0.00345496 -0.00745888 -0.00765092 -0.00995251 -0.01166977 -0.01236044 -0.01484256 -0.01527422 -0.01690643 -0.01781813 -0.01848129 -0.01968497 -0.02093327 -0.02132731 -0.022729   -0.02309667 -0.02422841 -0.02512871 -0.02562714 -0.02572359 -0.0268762  -0.02657843 -0.02715459 -0.02768808 -0.02789673 -0.02841498 -0.02863869 -0.02886241 -0.02867808 -0.0295407  -0.02990152 -0.02882759 -0.02943635 -0.03014214 -0.0313614  -0.03197373 -0.03246936 -0.0319176  -0.03157975 -0.03105528 -0.03023573 -0.03017688 -0.03010583 -0.02963872 -0.02967065 -0.02996717 -0.03047174 -0.03068072 -0.03162272 -0.03227549 -0.03252998 -0.03256904 -0.03282297 -0.03285545 -0.03315355 -0.03396375 -0.03484492 -0.03559048 -0.03706647 -0.03892815 -0.04181573 -0.04514902 -0.04845014 -0.05404733 -0.06087375 -0.06568677 -0.0730904  -0.07961752 -0.08357166 -0.08356616 -0.07800141 -0.07087632], 20.36, 22.67, False
2023/06/05 11:04:37.339, 71050745, [ 0.05332749  0.06484624  0.0602037   0.06014631  0.05221699  0.04605322  0.05654916  0.05313529  0.04355184  0.05020006  0.04048413  0.03939082  0.03475846  0.03256702  0.03422075  0.03040919  0.03335015  0.03004997  0.02596867  0.02691434  0.02359461  0.02698989  0.02353896  0.02350156  0.02268213  0.02245774  0.02081779  0.02041483  0.01964234  0.01898764  0.01922334  0.01821254  0.01836381  0.01872609  0.01758042  0.0168622   0.01618952  0.01625428  0.01544347  0.01555184  0.01423496  0.01516595  0.01521558  0.01299053  0.01440853  0.01239303  0.01089792  0.00983587  0.00939322  0.00827229  0.00733137  0.00727778  0.0080318   0.00899777  0.0099955   0.0103104   0.0109597   0.01179215  0.01200756  0.01254311  0.01219429  0.01239732  0.01169219  0.01219332  0.01081361  0.01088143  0.01095502  0.01108463  0.01161915  0.01139673  0.01021053  0.01020432  0.00842617  0.00727427  0.00662965  0.00101897  0.00024397 -0.00376201 -0.00835152 -0.0154184  -0.02207458 -0.02929984 -0.03434187 -0.04186027 -0.03623605 -0.03189214], [ 2.23759768e-02  1.92904665e-02  2.70092393e-02  2.10847776e-02  1.66108380e-02  2.03112601e-02  1.77967671e-02  1.10861268e-02  1.19978165e-02  7.84884232e-03  4.69821496e-03  2.19297603e-03 -9.45864992e-05 -2.25429882e-03 -4.74661017e-03 -6.73160169e-03 -8.54061254e-03 -9.31836191e-03 -1.13748871e-02 -1.20879986e-02 -1.43291148e-02 -1.52751905e-02 -1.70342974e-02 -1.75094300e-02 -1.82843096e-02 -2.00481536e-02 -2.12580677e-02 -2.23697286e-02 -2.26321405e-02 -2.39416522e-02 -2.41552588e-02 -2.47750242e-02 -2.50023755e-02 -2.58911939e-02 -2.64681436e-02 -2.70580487e-02 -2.74389748e-02 -2.75201912e-02 -2.82445443e-02 -2.80260715e-02 -2.85190999e-02 -2.90154073e-02 -2.89638224e-02 -2.94820216e-02 -3.01438117e-02 -2.90145814e-02 -2.91600728e-02 -3.01846811e-02 -3.14540889e-02 -3.22849345e-02 -3.24591708e-02 -3.18416591e-02 -3.13701627e-02 -3.11696122e-02 -3.03967660e-02 -3.01775488e-02 -3.01908898e-02 -2.99241049e-02 -2.98026535e-02 -2.97958550e-02 -3.06874391e-02 -3.09896296e-02 -3.13159542e-02 -3.23192287e-02 -3.24867294e-02 -3.26686060e-02 -3.26829460e-02 -3.28649465e-02 -3.34773745e-02 -3.37955480e-02 -3.47367259e-02 -3.58165107e-02 -3.72995138e-02 -3.91102156e-02 -4.18341491e-02 -4.49157059e-02 -4.85882109e-02 -5.41545590e-02 -6.02947264e-02 -6.56145722e-02 -7.30690586e-02 -7.92438669e-02 -8.35866036e-02 -8.30306759e-02 -7.91188260e-02 -7.10944689e-02], 20.36, 22.67, False
2023/06/05 11:04:37.595, 71050995, [ 6.53886088e-02  5.12480016e-02  7.07963968e-02  4.82314908e-02  5.42879202e-02  5.45177940e-02  4.73388098e-02  5.31017413e-02  4.35473131e-02  4.47184850e-02  4.37554829e-02  3.98677622e-02  3.51879739e-02  3.69233698e-02  3.49242706e-02  3.00879151e-02  3.30560788e-02  2.78193341e-02  2.95635009e-02  2.66584509e-02  2.52936273e-02  2.79924501e-02  2.37115120e-02  2.26507096e-02  2.31471972e-02  2.18634659e-02  2.04111569e-02  2.15564601e-02  1.95073805e-02  1.88797803e-02  1.94438876e-02  1.82116737e-02  1.76942105e-02  1.79861784e-02  1.76780252e-02  1.68616219e-02  1.64254020e-02  1.59415736e-02  1.51439824e-02  1.58395702e-02  1.44365092e-02  1.49689328e-02  1.61843569e-02  1.27358343e-02  1.43005247e-02  1.22256967e-02  1.08318610e-02  9.99429007e-03  9.65801062e-03  8.11974015e-03  7.48080562e-03  7.48888930e-03  8.17659668e-03  9.14088483e-03  1.00581718e-02  1.03890138e-02  1.13468695e-02  1.18956461e-02  1.22155606e-02  1.26875497e-02  1.24069364e-02  1.28862947e-02  1.19268065e-02  1.21205655e-02  1.05344810e-02  1.12464614e-02  1.14214311e-02  1.07483133e-02  1.16733547e-02  1.10600988e-02  1.01105863e-02  9.30200697e-03  8.64971306e-03  7.41885021e-03  5.53194070e-03  2.52171671e-03 -2.21625688e-05 -4.37371689e-03 -9.07812226e-03 -1.57233664e-02 -2.09190598e-02 -3.06303374e-02 -3.56404289e-02 -3.90294462e-02 -3.56927789e-02 -3.24931416e-02], [ 0.02726934  0.02284351  0.02019006  0.02380472  0.02138673  0.0160945   0.01737895  0.01313605  0.00949089  0.00754134  0.00414139  0.0016925   0.00036314 -0.00099226 -0.00419542 -0.00605363 -0.00809319 -0.0096319  -0.01137158 -0.01235789 -0.0136089  -0.01464665 -0.01679204 -0.01739501 -0.01907251 -0.02032536 -0.02101016 -0.02212776 -0.02317631 -0.02388238 -0.02402841 -0.02498546 -0.02527222 -0.02605639 -0.02589843 -0.02625021 -0.02721163 -0.02795723 -0.02774581 -0.02788185 -0.02867309 -0.02866489 -0.02888691 -0.02931393 -0.02977483 -0.02866375 -0.02965888 -0.03044283 -0.03129782 -0.0320227  -0.0324458  -0.03199276 -0.03140584 -0.03149876 -0.03072425 -0.03025149 -0.02972884 -0.02992226 -0.02979358 -0.03017028 -0.03041608 -0.03111728 -0.0313136  -0.03203625 -0.03238815 -0.03275719 -0.03281319 -0.03291985 -0.03308211 -0.03378187 -0.03454374 -0.03570159 -0.03791215 -0.03904849 -0.0419523  -0.04556064 -0.04897515 -0.05360746 -0.06077868 -0.06564847 -0.0732     -0.08033976 -0.08311646 -0.08255695 -0.07959884 -0.0719855 ], 20.35, 22.68, False
