time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 07:12:25.315, 361670155, [0.79695845 0.77121113 0.76298909 0.76216355 0.74634481 0.7457187  0.74187217 0.73067735 0.72255377 0.72121387 0.71191819 0.70587911 0.6935688  0.69294325 0.69442714 0.67886082 0.67930262 0.67353845 0.67082334 0.66671815 0.65908195 0.65756922 0.64841682 0.64679861 0.63974144 0.63784588 0.63289549 0.62823024 0.6247981  0.61917855 0.6165886  0.61170685 0.60660606 0.60445102 0.5992894  0.59372764 0.59212154 0.5891987  0.58312887 0.58123195 0.5746896  0.57138428 0.57046927 0.56264291 0.56280624 0.57035031 0.56646713 0.56323149 0.56009595 0.55570469 0.55133762 0.54750883 0.54424887 0.5413488  0.53933597 0.53669748 0.53430382 0.53237036 0.53121971 0.52929572 0.52530422 0.52341304 0.51959566 0.51711098 0.51289072 0.51123266 0.50961097 0.51018021 0.50898875 0.5070022  0.50395662 0.50245815 0.49720824 0.49405041 0.49120158 0.48461775 0.4831674  0.47713386 0.47091876 0.46416398 0.45879987 0.44630748 0.43701982 0.42908345 0.42817125 0.42741582], [ 1.33346478e-01  1.37661759e-01  1.37222735e-01  1.40735749e-01  1.37646950e-01  1.40785497e-01  1.41839878e-01  1.45247457e-01  1.44762956e-01  1.40392526e-01  1.44358032e-01  1.38092698e-01  1.33934836e-01  1.30671687e-01  1.23652806e-01  1.21308352e-01  1.20705879e-01  1.17742440e-01  1.13136090e-01  1.07200845e-01  9.66032690e-02  9.19496096e-02  8.58612851e-02  7.92798089e-02  7.00894510e-02  6.26566232e-02  5.53606506e-02  4.86423216e-02  4.27671153e-02  3.70936908e-02  3.21095661e-02  2.72193326e-02  2.15803335e-02  1.65373808e-02  1.20923636e-02  9.01543813e-03  5.71909330e-03  2.36461378e-03 -1.22218350e-04 -2.68666965e-03 -5.08067952e-03 -7.11888582e-03 -7.82810197e-03 -9.34952892e-03 -1.03289644e-02 -9.58954663e-03 -1.07105552e-02 -1.25512087e-02 -1.41236284e-02 -1.60292278e-02 -1.76007729e-02 -1.88671445e-02 -1.92452853e-02 -1.91642198e-02 -1.99733306e-02 -1.96940748e-02 -2.00301735e-02 -2.03281659e-02 -2.09927344e-02 -2.14540394e-02 -2.14686752e-02 -2.17321293e-02 -2.14187551e-02 -2.15452820e-02 -2.05205183e-02 -2.00289221e-02 -2.01821237e-02 -2.14947515e-02 -2.40661006e-02 -2.70963439e-02 -3.08005738e-02 -3.42255106e-02 -3.70747765e-02 -4.00680664e-02 -4.24131071e-02 -4.52891549e-02 -4.87893412e-02 -5.40013362e-02 -6.04971807e-02 -6.47179751e-02 -7.21155774e-02 -7.99288137e-02 -8.68747170e-02 -8.87685386e-02 -8.78667383e-02 -8.24283128e-02], 20.62, 22.34, False
2023/06/11 07:12:25.555, 361670405, [0.79693985 0.77303271 0.7853491  0.75570036 0.75574924 0.73261492 0.74059667 0.73568038 0.72172003 0.72000182 0.70751872 0.7038856  0.69943296 0.68715216 0.68693125 0.67821016 0.67193164 0.66745995 0.66336807 0.65588296 0.65018349 0.65193625 0.64038723 0.64226572 0.6365827  0.63301594 0.63200932 0.62550079 0.62074068 0.61822236 0.61303806 0.60946636 0.60710636 0.60249526 0.60074585 0.5965463  0.59500086 0.59330314 0.59085863 0.5906238  0.58832382 0.58553809 0.58517785 0.57731538 0.57578821 0.57598936 0.57100004 0.56746209 0.56340247 0.55903999 0.55587867 0.55084801 0.54864283 0.54564071 0.54266863 0.54044284 0.53897067 0.53739769 0.53476941 0.53283515 0.52881344 0.52725292 0.52423849 0.52129867 0.51601686 0.51413262 0.51149654 0.51151466 0.51167775 0.51189634 0.50985822 0.5091931  0.5087882  0.50745552 0.50438577 0.50178218 0.50172064 0.49797691 0.49225164 0.48395696 0.47854929 0.46692052 0.45331794 0.44785665 0.44781763 0.44524733], [ 0.14904333  0.14721362  0.14789193  0.13821359  0.13544264  0.13162654  0.12272274  0.12082547  0.11577088  0.112443    0.10395607  0.10092395  0.0958763   0.09172124  0.08797958  0.08349307  0.08029177  0.07535067  0.07198863  0.06638914  0.06211942  0.05822072  0.05173075  0.0468643   0.04248279  0.03688439  0.03343589  0.02875462  0.0249462   0.0215016   0.01735018  0.0142876   0.01075395  0.00837668  0.00611537  0.00290765  0.00052187 -0.00194931 -0.00390447 -0.00577511 -0.00740623 -0.00848941 -0.00849707 -0.01013742 -0.01085035  0.01669728  0.01623192  0.0142886   0.01243189  0.01062917  0.00922584  0.0084496   0.00846151  0.00826416  0.00748413  0.00705571  0.00611008  0.00525522  0.00474726  0.00439314  0.00374361  0.00381345  0.00503451  0.00578137  0.00713331  0.00769291  0.00819078  0.00628837  0.00214629 -0.00287777 -0.00806704 -0.01348587 -0.01831951 -0.0217603  -0.02727194 -0.03109473 -0.03516495 -0.04174656 -0.04802384 -0.05321832 -0.06340391 -0.07167636 -0.0795499  -0.08388307 -0.0848783  -0.0774439 ], 20.61, 22.34, False
2023/06/11 07:12:25.811, 361670656, [0.7966147  0.78559159 0.78126086 0.74324576 0.75287877 0.74642627 0.73602001 0.73327309 0.72139215 0.72415983 0.70790789 0.70265173 0.69355924 0.69060233 0.68500028 0.68060121 0.67790411 0.67462652 0.67692281 0.67198454 0.67476067 0.67830853 0.67123097 0.67293051 0.66916954 0.6673633  0.66354005 0.66071856 0.65848037 0.65576759 0.65195811 0.64886512 0.64506935 0.64149011 0.64060152 0.63597833 0.63213517 0.62646967 0.61674117 0.61034496 0.60170044 0.59479292 0.59231208 0.5853021  0.58678033 0.57860651 0.57443166 0.57099858 0.5667893  0.5627317  0.55985322 0.55642333 0.55460676 0.55265194 0.55089473 0.54821371 0.54602263 0.54409807 0.54188776 0.54063516 0.53738011 0.53515033 0.53084027 0.52801198 0.52414297 0.52334471 0.5218664  0.52114573 0.52095484 0.52023588 0.51831333 0.51739712 0.51399443 0.50897178 0.50561675 0.50035943 0.49778599 0.49333757 0.48707623 0.47972588 0.47925822 0.46401967 0.45587884 0.45010296 0.44492487 0.44404884], [ 0.14503662  0.14721362  0.13597849  0.13764752  0.12576131  0.13162654  0.12189481  0.12269945  0.11776838  0.11330442  0.10680714  0.10343952  0.09938361  0.09397858  0.09146078  0.08551655  0.08012377  0.07535067  0.07254569  0.06588621  0.060478    0.05708483  0.05199924  0.04742683  0.04288483  0.03807098  0.03407813  0.03038717  0.02607073  0.02166022  0.01847518  0.01466931  0.01181697  0.00875166  0.00632173  0.00379854  0.00112632 -0.00131616 -0.00383232 -0.0046977  -0.00600426 -0.00778512 -0.00890766 -0.0101869  -0.01118655 -0.00914574 -0.01079227 -0.01235588 -0.01437326 -0.01583781 -0.01778703 -0.0186676  -0.01935    -0.01923999 -0.0196134  -0.0202339  -0.02027495 -0.02049355 -0.02080971 -0.0213932  -0.02191611 -0.02241775 -0.02276338 -0.0220412  -0.02135076 -0.02079824 -0.02093767 -0.02169318 -0.02425275 -0.0275255  -0.03052496 -0.03379144 -0.03674345 -0.03962255 -0.04274847 -0.04540752 -0.04894302 -0.05422848 -0.05932006 -0.06442484 -0.07204177 -0.08032583 -0.08559614 -0.08876267 -0.08826489 -0.07956459], 20.61, 22.34, False
2023/06/11 07:12:26.067, 361670906, [0.79789855 0.76703525 0.77760002 0.76355405 0.75082299 0.73917042 0.73665938 0.72898243 0.72537787 0.72449266 0.71777267 0.70094079 0.7008414  0.69906829 0.69370028 0.68801766 0.69091815 0.68440014 0.68100015 0.67524361 0.67122252 0.67002493 0.66149033 0.65884328 0.65248567 0.6478801  0.64570402 0.64065984 0.63565264 0.63214813 0.62801501 0.6246245  0.62046793 0.61677522 0.6130097  0.6084359  0.60574941 0.60295473 0.59869499 0.59682905 0.59371149 0.59211349 0.59202712 0.58675028 0.58715772 0.56595809 0.56182843 0.55956572 0.55739827 0.55502983 0.55211859 0.55007719 0.54856227 0.54855671 0.54797398 0.54724585 0.54435505 0.54167796 0.53970918 0.53790018 0.53432712 0.53211758 0.52846041 0.52724487 0.52340802 0.52162851 0.52006635 0.51968133 0.51790983 0.51607458 0.51182865 0.51146322 0.50841115 0.50454576 0.502805   0.49651898 0.49475049 0.49122094 0.48432656 0.47895045 0.47517535 0.46198324 0.45285102 0.44539375 0.44306272 0.44539385], [ 0.14430133  0.14720805  0.14078156  0.13340033  0.13493323  0.1316229   0.12572653  0.12156416  0.1161045   0.1124406   0.10524225  0.10230251  0.09711915  0.09150851  0.08531993  0.08328912  0.07826621  0.07381873  0.07002198  0.06574768  0.0598134   0.05462582  0.05062512  0.04511736  0.04067627  0.0356116   0.03260277  0.0279765   0.02381396  0.02051472  0.01689186  0.01421318  0.0107083   0.00801244  0.00598431  0.00380292  0.00097425 -0.00102956 -0.00339681 -0.0049627  -0.00662326 -0.00813885 -0.00914499 -0.00960867 -0.01090792 -0.01040405 -0.01177326 -0.01347128 -0.01550978 -0.01726816 -0.01865589 -0.01968219 -0.02016836 -0.02039738 -0.02040655 -0.02041279 -0.02050233 -0.02097981 -0.02120167 -0.0216988  -0.02253626 -0.02227461 -0.02239905 -0.02199777 -0.02130628 -0.02048839 -0.0206664  -0.02171463 -0.02431771 -0.02747197 -0.0302843  -0.03455431 -0.03689026 -0.03984316 -0.04276856 -0.04565602 -0.04862044 -0.05433657 -0.05886164 -0.06301974 -0.07173618 -0.08031155 -0.0851252  -0.0883412  -0.08720594 -0.08165092], 20.61, 22.35, False
2023/06/11 07:12:26.307, 361671155, [0.77879923 0.76702956 0.76559483 0.75800475 0.74346584 0.74133398 0.73044491 0.72602342 0.71956858 0.70928211 0.70644617 0.69512349 0.69185546 0.68905025 0.68282026 0.67339535 0.67130745 0.66487414 0.66217019 0.65650105 0.65187351 0.65271813 0.64397995 0.64381249 0.6369844  0.63424568 0.62971075 0.62549654 0.62151848 0.61836816 0.61491495 0.61117559 0.60853938 0.60545527 0.60276837 0.59878444 0.59515157 0.5946138  0.59085863 0.58955332 0.58500146 0.58407526 0.5834687  0.57539967 0.57439702 0.56981063 0.56691414 0.56342326 0.56098303 0.55751179 0.55386807 0.55074705 0.54927758 0.54747858 0.5446422  0.54161208 0.53949321 0.5380463  0.53594941 0.53387401 0.53073569 0.52944765 0.5260294  0.52269375 0.51742635 0.51601945 0.51479069 0.51433871 0.51391573 0.51376697 0.5111762  0.50881492 0.50485486 0.49864187 0.4971273  0.49146517 0.48719338 0.48354393 0.47709816 0.47160382 0.47083016 0.45834258 0.45043402 0.44457265 0.44054051 0.44082965], [ 0.1326162   0.13905867  0.13723946  0.13030133  0.12847963  0.1254429   0.12106495  0.12045415  0.11577088  0.112443    0.10653422  0.10294724  0.09791296  0.09468704  0.08942981  0.0836728   0.07877265  0.07596648  0.06931878  0.06547533  0.0599435   0.05504624  0.04932633  0.04533259  0.04065933  0.03549707  0.0310483   0.02720687  0.02301547  0.01922432  0.01625438  0.01326632  0.01040192  0.00747837  0.00525885  0.00259502  0.0010053  -0.00146435 -0.00338734 -0.00517048 -0.00703924 -0.00850769 -0.00926187 -0.01009514 -0.01113851 -0.00960656 -0.0111853  -0.01274005 -0.01437326 -0.01671124 -0.01792119 -0.01914422 -0.01950883 -0.01952733 -0.01927606 -0.01925711 -0.02016826 -0.0203388  -0.02108634 -0.02122977 -0.02170849 -0.02234256 -0.02227674 -0.0215327  -0.02116773 -0.02035543 -0.01990533 -0.02146037 -0.02367116 -0.02689088 -0.03049551 -0.03381319 -0.03619732 -0.03946561 -0.04232064 -0.04528768 -0.04935004 -0.05376629 -0.05901715 -0.06371031 -0.0708364  -0.07993427 -0.08551025 -0.08816993 -0.08715331 -0.08023538], 20.61, 22.34, False
2023/06/11 07:12:26.563, 361671405, [0.78226919 0.78069267 0.77394155 0.75199924 0.75287877 0.74498912 0.74478234 0.73327309 0.72587403 0.72000182 0.71854002 0.70326811 0.70377507 0.69483178 0.69054787 0.68696804 0.67991568 0.67445763 0.67438824 0.66640358 0.65963917 0.65900415 0.65356567 0.65043611 0.64636067 0.64304481 0.63933592 0.63518494 0.63174304 0.6286059  0.62459576 0.61974135 0.615841   0.61262129 0.60957412 0.60523411 0.60168965 0.59950987 0.59489273 0.59335052 0.58832382 0.58478745 0.58477379 0.57657264 0.57563959 0.61950639 0.61638154 0.61243643 0.60922325 0.60628652 0.6030542  0.60041684 0.59993098 0.59960135 0.59869927 0.59742452 0.59510196 0.59201545 0.58789803 0.58590369 0.58205901 0.57970712 0.57547937 0.57339725 0.56887743 0.56700905 0.56581426 0.56669036 0.5662422  0.56624169 0.56450447 0.56211098 0.55859594 0.553137   0.54726773 0.54152968 0.53666847 0.53199945 0.52758729 0.51869689 0.51538893 0.50129876 0.4890934  0.47745811 0.47504662 0.46833866], [ 0.13957587  0.13836933  0.13660958  0.13764752  0.12899103  0.12876634  0.12230902  0.11932419  0.1141094   0.10859863  0.10368214  0.09865574  0.0968945   0.0905921   0.08778575  0.0836728   0.0796194   0.07612414  0.07084266  0.06547533  0.0614003   0.05630285  0.05173075  0.04756268  0.04260249  0.0370857   0.03325887  0.02849334  0.02462207  0.02095757  0.01681681  0.0139215   0.01073516  0.00808117  0.00569843  0.00355396  0.00112632 -0.00069158 -0.00284584 -0.00428004 -0.00572535 -0.00713346 -0.00771124 -0.00874495 -0.00926792 -0.01048226 -0.01164682 -0.01347707 -0.01541637 -0.01695577 -0.01876376 -0.01957697 -0.01993465 -0.02007676 -0.02082082 -0.02083644 -0.02109532 -0.02136599 -0.02207934 -0.02263446 -0.02340335 -0.02328601 -0.02314588 -0.02245226 -0.0213876  -0.02073249 -0.02069479 -0.02194667 -0.02434735 -0.02772043 -0.03125125 -0.03486591 -0.03658578 -0.04018527 -0.04312548 -0.04535012 -0.04920669 -0.05376629 -0.05967173 -0.06388514 -0.0717811  -0.07993427 -0.08599701 -0.08862741 -0.08826489 -0.08037036], 20.61, 22.34, False
2023/06/11 07:12:26.819, 361671656, [0.78963239 0.78487724 0.77965557 0.75801246 0.7516343  0.7438863  0.73894857 0.7384797  0.72355084 0.71868843 0.72332754 0.70327323 0.70231328 0.69250315 0.68375792 0.6810575  0.67533482 0.67059426 0.67066057 0.66083793 0.66006359 0.66176108 0.64889413 0.64922439 0.64269436 0.64011244 0.63677581 0.63129473 0.62744936 0.62514234 0.61930198 0.61703939 0.61384643 0.60853293 0.60715602 0.60225265 0.59798914 0.59795932 0.59197592 0.59022228 0.58655805 0.58281972 0.58412113 0.57798035 0.57590352 0.57681332 0.57354236 0.56889638 0.56512055 0.56039251 0.55579394 0.55239015 0.55092903 0.54845811 0.54608523 0.54382059 0.54172734 0.53959326 0.53678059 0.53428142 0.53084414 0.52950284 0.52597575 0.52483324 0.52182784 0.52098777 0.51970415 0.51896943 0.52020588 0.5194798  0.51720636 0.51584995 0.51284846 0.50844363 0.50467935 0.49987701 0.49697347 0.49156421 0.4826     0.47582939 0.46985716 0.45681842 0.44789249 0.4392513  0.4342673  0.43517306], [ 0.14356418  0.14312294  0.14014926  0.14272258  0.1317029   0.13447742  0.12696025  0.12868845  0.11875613  0.11390476  0.10910866  0.10481518  0.09892788  0.09581161  0.09005669  0.08571953  0.08130933  0.07858576  0.07336385  0.06949878  0.06265338  0.05851567  0.0540628   0.04962562  0.04462523  0.03945679  0.03490689  0.03046823  0.02582035  0.02187315  0.01844197  0.01532247  0.01198175  0.00930332  0.0062392   0.00408579  0.00133616 -0.00146598 -0.00381023 -0.00521831 -0.00698736 -0.00775255 -0.00869438 -0.01025999 -0.01094383 -0.00902109 -0.01058934 -0.01165267 -0.01413167 -0.01561162 -0.0171467  -0.01839689 -0.01913599 -0.0192601  -0.01948602 -0.01972433 -0.02019241 -0.02059981 -0.02112969 -0.021635   -0.02189465 -0.0223877  -0.0224706  -0.02207082 -0.02171179 -0.0209808  -0.02105832 -0.02200024 -0.02442455 -0.02789997 -0.03061198 -0.03475061 -0.03760778 -0.03987428 -0.04326043 -0.04566249 -0.04926924 -0.0542267  -0.05819747 -0.06363711 -0.07244437 -0.07846083 -0.08683062 -0.08820772 -0.08806692 -0.08091343], 20.62, 22.34, False
2023/06/11 07:12:27.059, 361671906, [0.79566996 0.79890508 0.76194377 0.76123639 0.7471461  0.7445997  0.73145    0.73791836 0.72736476 0.72000348 0.71199689 0.70032464 0.69827362 0.69349595 0.69248375 0.68389923 0.679684   0.67610051 0.67149637 0.66439056 0.66457796 0.65939796 0.65200681 0.65187351 0.64442326 0.64086698 0.63818815 0.63162278 0.62893107 0.62418396 0.61888279 0.61657842 0.61128432 0.60633948 0.6037276  0.59564086 0.59449239 0.59238853 0.58669544 0.58518823 0.58109247 0.57730337 0.5778567  0.570245   0.57034337 0.56467439 0.56081934 0.55724429 0.55296973 0.54910092 0.5454688  0.5416634  0.53920595 0.53772052 0.5351076  0.53352855 0.53215291 0.53046067 0.52881618 0.52745175 0.52289771 0.5208775  0.51783356 0.51579818 0.51314293 0.5138426  0.5115851  0.50962288 0.50779129 0.50585369 0.50363014 0.50135803 0.4985822  0.49620977 0.49344661 0.49022296 0.48732221 0.4826239  0.47915971 0.46959421 0.46648851 0.45369101 0.44233101 0.43689797 0.43522699 0.43353319], [ 0.13883585  0.14652981  0.1359757   0.14074921  0.13442789  0.13162472  0.12696345  0.12269804  0.11776718  0.11183561  0.10497007  0.101416    0.09519416  0.09080209  0.0855588   0.08164762  0.07691555  0.07334516  0.07084205  0.06483437  0.06001647  0.05564079  0.05073932  0.04560251  0.0409157   0.03700035  0.03261546  0.02840614  0.02484931  0.02155761  0.01708964  0.01430262  0.01132387  0.00894796  0.00647409  0.00450747  0.00233537  0.0002563  -0.00246625 -0.0036873  -0.00565237 -0.00776898 -0.0083587  -0.00998982 -0.01071056 -0.00983672 -0.01156714 -0.01356471 -0.01548928 -0.01763938 -0.01934161 -0.01968561 -0.02044597 -0.02049406 -0.02041527 -0.02051211 -0.02107803 -0.02159965 -0.02218598 -0.02238947 -0.02261162 -0.02298181 -0.02269511 -0.02201546 -0.02131522 -0.02085648 -0.0202572  -0.02148169 -0.02369183 -0.02720837 -0.02975289 -0.03403068 -0.03670781 -0.03967961 -0.04266091 -0.0452309  -0.04900376 -0.0545626  -0.05788138 -0.06338401 -0.07213524 -0.07922046 -0.08601205 -0.08817091 -0.08690104 -0.08134726], 20.61, 22.34, False
2023/06/11 07:12:27.315, 361672155, [0.81480138 0.79324239 0.79226644 0.78986264 0.77173183 0.76501664 0.7672797  0.75075218 0.7382044  0.7389633  0.73360782 0.71727746 0.72039716 0.70861622 0.70338177 0.69262295 0.69051384 0.68532917 0.67692245 0.67679542 0.669386   0.66806241 0.66161311 0.66028478 0.65575854 0.6510138  0.64889326 0.64440081 0.64269808 0.63865049 0.63528218 0.63163197 0.62835951 0.62628436 0.62361516 0.62089535 0.61469529 0.61301666 0.60854611 0.60586626 0.60165907 0.59983271 0.59696807 0.59047661 0.58927051 0.56981418 0.56646713 0.56306246 0.55939321 0.55564562 0.55250928 0.54798509 0.54578962 0.54496133 0.54318671 0.54242194 0.54069426 0.53960665 0.53877348 0.53817607 0.53524881 0.53378925 0.52990505 0.52669615 0.52301467 0.52119311 0.51847946 0.51887451 0.51699935 0.51611841 0.51293699 0.5109288  0.50552535 0.49969827 0.49590455 0.48976932 0.48623589 0.48141078 0.47503549 0.46686969 0.46330541 0.44947852 0.44013016 0.43347846 0.43003891 0.43000008], [ 0.13808301  0.14243218  0.14014368  0.13395995  0.12846997  0.12829628  0.11935114  0.12044571  0.11342782  0.11182962  0.10211065  0.10180474  0.09564366  0.09150457  0.08637845  0.08108327  0.07910761  0.07564772  0.06875823  0.06496744  0.06067807  0.05551549  0.05039544  0.0459479   0.04091171  0.03748427  0.0319648   0.02814311  0.0236389   0.02027414  0.01571683  0.0121679   0.00940924  0.00682253  0.00441476  0.0021539  -0.00026663 -0.00241909 -0.00495248 -0.00612198 -0.00689564 -0.00851203 -0.00940414 -0.01088334 -0.01145171 -0.00874516 -0.01014098 -0.01189022 -0.0135079  -0.01562871 -0.01721897 -0.01836156 -0.01873916 -0.01868992 -0.01911021 -0.01947973 -0.02026431 -0.02066455 -0.02129382 -0.02152997 -0.02228133 -0.02233808 -0.02282914 -0.02206329 -0.02176816 -0.02161525 -0.02094299 -0.02209311 -0.02414981 -0.02765725 -0.0312261  -0.03430624 -0.03688071 -0.03959142 -0.04308552 -0.04547645 -0.04904381 -0.05433482 -0.05982196 -0.0632506  -0.07150137 -0.07997117 -0.08551496 -0.08817579 -0.08862491 -0.08037633], 20.62, 22.34, False
2023/06/11 07:12:27.555, 361672405, [0.80875142 0.79628673 0.80530867 0.77094892 0.77381786 0.75990307 0.75206834 0.75375028 0.74102036 0.73931551 0.72805454 0.72022645 0.7127937  0.7075535  0.70363538 0.69394534 0.69213086 0.68330223 0.6787939  0.67493227 0.66853994 0.6664857  0.65921301 0.6561912  0.65310243 0.64996844 0.64500002 0.6411603  0.63706102 0.63251746 0.62787637 0.62396467 0.61890562 0.61493724 0.61120829 0.6064632  0.60255383 0.60009084 0.5986516  0.59692066 0.59336741 0.59123382 0.59113078 0.58310754 0.58132022 0.56702951 0.56426955 0.56162311 0.55814248 0.55422135 0.55086179 0.54783874 0.5452363  0.54320376 0.54152269 0.53917694 0.53646393 0.53391504 0.53066611 0.52881643 0.52484565 0.52343996 0.51940722 0.5180963  0.51401722 0.51323414 0.51185533 0.51024375 0.50870143 0.50720397 0.50424863 0.50229317 0.49908722 0.49734479 0.49461529 0.48960871 0.48698125 0.48293131 0.4757262  0.47038793 0.46600318 0.45376924 0.44255423 0.4360816  0.43387293 0.43407332], [ 0.13882491  0.14243496  0.14077319  0.13706703  0.12898297  0.13024438  0.13120547  0.12232197  0.12142103  0.11360112  0.1078172   0.10521262  0.09688975  0.0958908   0.09107207  0.08553971  0.08164452  0.07888699  0.07236462  0.06835427  0.06298548  0.05958794  0.05318438  0.04957824  0.04548716  0.03937232  0.0349106   0.02994901  0.02565435  0.02184998  0.01857826  0.01535706  0.01295275  0.00952441  0.00761159  0.00482341  0.00281681  0.00016919 -0.00178049 -0.00355717 -0.00503635 -0.00643138 -0.00682043 -0.00847209 -0.0091346  -0.0103706  -0.01172783 -0.01345624 -0.01535257 -0.01720695 -0.01910381 -0.02013642 -0.02044794 -0.02067577 -0.02099189 -0.02135357 -0.02165249 -0.02196653 -0.02250603 -0.02328775 -0.02357434 -0.02410664 -0.0237933  -0.02352653 -0.02282197 -0.02231188 -0.0220723  -0.02327696 -0.0259576  -0.02880958 -0.03169678 -0.03512298 -0.03728053 -0.04003198 -0.04295913 -0.04590782 -0.05000079 -0.0545053  -0.05886362 -0.06296077 -0.07079376 -0.07883238 -0.08466912 -0.08778524 -0.08806793 -0.08172116], 20.62, 22.34, False
2023/06/11 07:12:27.811, 361672656, [0.79090211 0.76404333 0.75829556 0.7474016  0.74509222 0.73044102 0.72980528 0.72658814 0.71906859 0.71552399 0.70937015 0.69676721 0.69038676 0.69116219 0.68428476 0.67688347 0.67252152 0.66653456 0.66895707 0.66036748 0.65569134 0.65808972 0.64769443 0.64579656 0.64167384 0.63575811 0.63183133 0.62748541 0.62292298 0.61917679 0.61491495 0.61144166 0.60729246 0.60350184 0.60175867 0.59819955 0.59596182 0.59684423 0.59234507 0.59053675 0.58655657 0.58474444 0.58485415 0.57786281 0.5770673  0.57045437 0.56737103 0.56367198 0.56036399 0.5565415  0.55271279 0.54915047 0.54642313 0.5451842  0.54413664 0.54267644 0.54043352 0.53739769 0.53416974 0.5312905  0.52740438 0.52605007 0.52167455 0.51984608 0.5153123  0.51471309 0.51245358 0.51138994 0.51122286 0.51080242 0.50741756 0.50570027 0.50196577 0.49846623 0.49490922 0.48996916 0.48759926 0.4835564  0.47847188 0.47117929 0.46688758 0.45427548 0.4431326  0.43607992 0.43615972 0.43579721], [ 1.50489927e-01  1.43134068e-01  1.44960318e-01  1.38213588e-01  1.32726173e-01  1.28307207e-01  1.22309015e-01  1.20825472e-01  1.15770876e-01  1.08903175e-01  1.03682136e-01  1.02304930e-01  9.36132261e-02  9.05920970e-02  8.77857450e-02  8.25706708e-02  7.92799791e-02  7.51928568e-02  7.01379956e-02  6.48351714e-02  6.02196638e-02  5.57627832e-02  5.10082795e-02  4.59524070e-02  4.21810572e-02  3.70963985e-02  3.28882593e-02  2.85780639e-02  2.44565474e-02  2.02777011e-02  1.72426605e-02  1.39215049e-02  1.03091098e-02  7.76735006e-03  4.81937021e-03  2.24845272e-03 -1.42786320e-04 -2.67727154e-03 -4.60901436e-03 -6.32776869e-03 -8.09368217e-03 -9.21296820e-03 -9.70344062e-03 -1.11340932e-02 -1.19249085e-02 -9.10959339e-03 -1.06877618e-02 -1.23070921e-02 -1.42135514e-02 -1.63745909e-02 -1.76025059e-02 -1.88314647e-02 -1.90317269e-02 -1.96746631e-02 -1.97805800e-02 -2.01562297e-02 -2.04164883e-02 -2.08957742e-02 -2.16154705e-02 -2.20843969e-02 -2.29363706e-02 -2.28530089e-02 -2.30770433e-02 -2.26398673e-02 -2.19746678e-02 -2.13838420e-02 -2.18546052e-02 -2.29392491e-02 -2.52670806e-02 -2.86293724e-02 -3.15080387e-02 -3.54696115e-02 -3.75446444e-02 -4.07507968e-02 -4.39743198e-02 -4.70130533e-02 -5.00808907e-02 -5.49554798e-02 -6.02289063e-02 -6.51168927e-02 -7.25112329e-02 -8.03364939e-02 -8.59827388e-02 -8.91524895e-02 -8.81134210e-02 -7.91590452e-02], 20.61, 22.34, False
