time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 07:03:39.526, 142993289, [ 0.05352675  0.04410486  0.04907762  0.05508096  0.04549733  0.0419634   0.03801836  0.04398547  0.03196385  0.03352253  0.039728    0.03170508  0.02815412  0.03318515  0.0296885   0.02793637  0.02728492  0.02703256  0.02808773  0.02385986  0.0236681   0.02636315  0.02254705  0.02330405  0.02008826  0.02242814  0.02063313  0.02089275  0.01884459  0.0198365   0.01884354  0.01918362  0.01999326  0.0188537   0.01916115  0.01887179  0.01822161  0.01906344  0.01740035  0.01835799  0.0171706   0.01770193  0.01926491  0.01593938  0.0175003   0.01435096  0.01405837  0.01332259  0.01287029  0.0115867   0.01140451  0.01130913  0.01217954  0.01343674  0.01395612  0.01523672  0.01578807  0.01678529  0.01703495  0.01792501  0.01688095  0.0184265   0.01687433  0.01776608  0.01590274  0.01605501  0.01609547  0.01678247  0.01694736  0.01749873  0.01723042  0.01609459  0.01638762  0.01456255  0.01463367  0.01077509  0.00926565  0.00593626  0.00153471 -0.00494649 -0.00708123 -0.01790002 -0.02453447 -0.02892315 -0.02784109 -0.02462518], [-0.00362348  0.00112883 -0.00670501 -0.00358197 -0.00824205 -0.00854362 -0.00864359 -0.01070926 -0.01635401 -0.01523684 -0.01798015 -0.01907627 -0.02186436 -0.02241656 -0.02325631 -0.02712078 -0.02762041 -0.02921015 -0.03062094 -0.03207714 -0.03293441 -0.03407843 -0.03511578 -0.03655075 -0.03708361 -0.03811985 -0.03971996 -0.0408776  -0.04175982 -0.04184674 -0.04335388 -0.04378596 -0.04463503 -0.04434062 -0.04523962 -0.04523958 -0.04546023 -0.04617589 -0.04584432 -0.04575739 -0.04621442 -0.04621202 -0.04631093 -0.04637252 -0.04675285 -0.04433295 -0.04537067 -0.04582258 -0.04686959 -0.04764994 -0.04826277 -0.04819231 -0.04767186 -0.04734538 -0.0472824  -0.04646619 -0.04646561 -0.04613843 -0.04667023 -0.04642605 -0.04684301 -0.0472488  -0.04811895 -0.04893127 -0.04886594 -0.04900396 -0.04942989 -0.04939266 -0.04989663 -0.04963835 -0.05104957 -0.05241965 -0.05280994 -0.05479907 -0.05684667 -0.05956921 -0.06212025 -0.06669986 -0.07278075 -0.07823864 -0.08523973 -0.09277882 -0.09777872 -0.10035865 -0.09614381 -0.08764299], 18.38, 18.42, False
2023/06/06 07:03:39.781, 142993539, [ 0.05369783  0.04250315  0.05295993  0.04299578  0.03906937  0.04197363  0.03713739  0.03860617  0.03126791  0.03414708  0.03202347  0.03024426  0.02639218  0.03318621  0.02712112  0.02862955  0.02728873  0.02898831  0.02886243  0.0243134   0.02367234  0.02840964  0.02159969  0.02247616  0.02213674  0.02052453  0.02078383  0.02077297  0.01920716  0.01917641  0.01884514  0.01847824  0.01932219  0.01830381  0.01899954  0.01822111  0.01789618  0.01915075  0.0171157   0.01786068  0.01765368  0.017173    0.01907505  0.0158836   0.01785481  0.01441767  0.01373316  0.01302415  0.0125136   0.011761    0.01112824  0.01122654  0.01158204  0.01274244  0.01394136  0.01483469  0.01563094  0.01677079  0.01670763  0.01755605  0.01709586  0.01790909  0.01712878  0.0174524   0.01566545  0.01649957  0.01631084  0.0165602   0.01675706  0.01759786  0.01597138  0.01689374  0.01569546  0.01374254  0.0135875   0.01072087  0.00817317  0.00580938  0.00014885 -0.00431034 -0.00745833 -0.02091304 -0.02538469 -0.03292944 -0.02620572 -0.02684378], [ 0.01531652 -0.00170533  0.00331888  0.00248194 -0.00049649 -0.00543032 -0.00443    -0.00904519 -0.01118239 -0.01360008 -0.01624417 -0.01881766 -0.02094559 -0.02203177 -0.02251324 -0.02509461 -0.02656542 -0.0277592  -0.02857811 -0.03022845 -0.03195681 -0.03253292 -0.03511886 -0.03461112 -0.0365988  -0.03758231 -0.03887586 -0.03967736 -0.04114634 -0.04152792 -0.04285985 -0.04251471 -0.04310929 -0.04437627 -0.04444949 -0.04473832 -0.04497508 -0.04555679 -0.04554853 -0.0456348  -0.04587763 -0.04625328 -0.0463133  -0.04627409 -0.04653872 -0.04447988 -0.04438724 -0.04522817 -0.04637068 -0.04738158 -0.04803826 -0.04771796 -0.0476661  -0.04684412 -0.04677589 -0.04625368 -0.04625395 -0.04584105 -0.04628533 -0.04616981 -0.04669911 -0.04741233 -0.04783528 -0.04855227 -0.04942044 -0.04939016 -0.04957615 -0.04913291 -0.05005413 -0.04997246 -0.05080664 -0.05178533 -0.05271067 -0.05459067 -0.05689032 -0.05915565 -0.06247531 -0.06708435 -0.07312919 -0.07820413 -0.08583182 -0.09278249 -0.09693193 -0.09900753 -0.09449503 -0.08751998], 18.39, 18.42, False
2023/06/06 07:03:40.037, 142993790, [ 0.05352757  0.05331982  0.05579207  0.04550445  0.03599197  0.03810466  0.03882645  0.03405288  0.03192887  0.03598254  0.03532004  0.02730347  0.0281537   0.02717261  0.02861678  0.02728969  0.02516454  0.02537661  0.02963362  0.02264147  0.02563295  0.02595398  0.02092453  0.02402344  0.02193845  0.02157971  0.02228531  0.01960264  0.01972294  0.02088053  0.01807614  0.01910801  0.01959337  0.0184239   0.01988429  0.01779859  0.01737822  0.01885227  0.01646309  0.01759868  0.01718477  0.01651949  0.01897046  0.01520545  0.01710675  0.01446765  0.01368392  0.01338753  0.0128251   0.01171671  0.01108566  0.01097344  0.01187213  0.01253403  0.01355173  0.01473085  0.01567023  0.01652455  0.01691662  0.01751536  0.01684073  0.01782685  0.0172804   0.01737977  0.01558088  0.0169091   0.01634746  0.01642053  0.01772538  0.0170638   0.01748075  0.01672984  0.01598346  0.01505746  0.01414725  0.01018557  0.00874405  0.00528928  0.00080606 -0.00621691 -0.01125794 -0.01829447 -0.02754147 -0.03251282 -0.03023212 -0.02610378], [-0.00362067  0.00188606  0.00469954 -0.00084801 -0.00343867 -0.00328903 -0.00864235 -0.01150615 -0.01599056 -0.01523612 -0.01710818 -0.01778934 -0.02326487 -0.02180236 -0.02325526 -0.02662991 -0.02761913 -0.02904585 -0.03041246 -0.03193579 -0.03335855 -0.03342693 -0.03570683 -0.03665826 -0.03748818 -0.03858641 -0.03826806 -0.04055018 -0.04122572 -0.04202857 -0.04280334 -0.04336635 -0.04402526 -0.04454233 -0.04502043 -0.04488581 -0.04531729 -0.04531867 -0.04601065 -0.04574021 -0.04616925 -0.04619825 -0.04619852 -0.04622264 -0.04694988 -0.04451141 -0.04506364 -0.04581261 -0.04683975 -0.04780053 -0.04858858 -0.04816281 -0.04770085 -0.04720361 -0.04688746 -0.04661276 -0.04628175 -0.0458308  -0.04581452 -0.04602798 -0.04681855 -0.04705719 -0.04773992 -0.04914255 -0.04936575 -0.04942615 -0.04931994 -0.04975394 -0.0502053  -0.05044617 -0.05083363 -0.05195353 -0.05320727 -0.05452788 -0.05711122 -0.05980721 -0.06243279 -0.06778924 -0.07243472 -0.07772002 -0.08619191 -0.09351986 -0.0973395  -0.09991628 -0.09683381 -0.08721783], 18.37, 18.41, False
2023/06/06 07:03:40.277, 142994039, [ 0.05712854  0.04851945  0.0557952   0.04081197  0.04339679  0.04009644  0.03801896  0.03703713  0.03402577  0.03044357  0.03643433  0.03122454  0.02639134  0.03160181  0.0307616   0.0246527   0.02792635  0.02560322  0.02527083  0.027166    0.02126598  0.02682998  0.02217435  0.02228984  0.02233413  0.02196924  0.01996923  0.02208539  0.01968024  0.01930419  0.0210453   0.01906935  0.01874145  0.01989138  0.01835718  0.0184867   0.01820641  0.01792897  0.01781346  0.01799002  0.01643735  0.01771662  0.01867662  0.01467066  0.01818362  0.01438317  0.01397842  0.01304189  0.0129099   0.01143368  0.01095887  0.01135593  0.01210601  0.01283015  0.01400466  0.01475564  0.01565547  0.01654936  0.01683745  0.01768748  0.01668117  0.01826482  0.01666973  0.0174835   0.01618174  0.01633387  0.01608732  0.01695195  0.01717307  0.01744496  0.01617154  0.01609829  0.01592957  0.01390517  0.01322693  0.01072473  0.00812233  0.00685292  0.00065763 -0.00595854 -0.00632694 -0.01837219 -0.02811888 -0.02877025 -0.02860264 -0.02716914], [-0.00363193 -0.00169814  0.00020621  0.0012609  -0.00935293 -0.00280291 -0.00675919 -0.00904206 -0.01302522 -0.01424584 -0.01595125 -0.01933949 -0.01910022 -0.02369784 -0.02386823 -0.02509214 -0.02700622 -0.02768302 -0.03026382 -0.03129386 -0.0334655  -0.03342939 -0.0352249  -0.0364442  -0.03759261 -0.03833538 -0.03931332 -0.04089785 -0.04180485 -0.04216342 -0.04305869 -0.04354215 -0.04388805 -0.04440662 -0.04464094 -0.04482589 -0.04510444 -0.04547743 -0.04560337 -0.04558368 -0.046171   -0.04623898 -0.04604224 -0.04649817 -0.04671559 -0.04459512 -0.04522423 -0.04560865 -0.046442   -0.04741049 -0.04831389 -0.04812639 -0.04765571 -0.04711237 -0.04701363 -0.04656905 -0.04640805 -0.04586594 -0.04623211 -0.0463294  -0.04659229 -0.04745889 -0.04791272 -0.04867556 -0.04923319 -0.04903173 -0.0492129  -0.04960747 -0.04986532 -0.05020505 -0.05090396 -0.05170383 -0.05296758 -0.05450057 -0.05633841 -0.05927638 -0.0617893  -0.06642781 -0.07336749 -0.07815158 -0.08499476 -0.09388412 -0.09691744 -0.09843892 -0.09663501 -0.08726249], 18.38, 18.41, False
2023/06/06 07:03:40.533, 142994289, [ 0.03089729  0.04852272  0.04358301  0.04552041  0.04116966  0.03723623  0.04221031  0.03860617  0.03469233  0.03845682  0.03642891  0.03221179  0.0338743   0.02997648  0.03333749  0.02763564  0.0282      0.0247906   0.02784104  0.0238636   0.02173044  0.02500201  0.019978    0.02266237  0.01949594  0.02112155  0.02012011  0.02027019  0.01970294  0.01975182  0.01963306  0.01981712  0.01874143  0.01999656  0.0188187   0.01923413  0.01823938  0.01883742  0.01744601  0.01884381  0.01718558  0.0178531   0.01880985  0.01540479  0.0179382   0.01481836  0.01417312  0.01308936  0.01315588  0.01136883  0.01134274  0.01103803  0.01168687  0.01291024  0.01337029  0.01489828  0.01544927  0.01638151  0.01687681  0.01787274  0.01737699  0.01771864  0.01678198  0.01783877  0.01585953  0.01686566  0.01677014  0.01734441  0.0166205   0.01720771  0.01642354  0.01662982  0.01599288  0.01505776  0.01353332  0.01007802  0.00850961  0.00498218 -0.00069203 -0.00593439 -0.00859527 -0.01880543 -0.02700284 -0.02941555 -0.02914533 -0.02388629], [ 0.00543997 -0.00322048 -0.00360411 -0.00086394 -0.00584911 -0.00855262 -0.00487266 -0.01111612 -0.01415637 -0.01524043 -0.01595375 -0.01548146 -0.01910142 -0.02264469 -0.02305878 -0.02422965 -0.02780171 -0.0288135  -0.02960178 -0.03069149 -0.03320308 -0.03355398 -0.03570279 -0.03612133 -0.03759414 -0.0381343  -0.03887586 -0.0401585  -0.04139358 -0.04203102 -0.04243358 -0.04299248 -0.04371146 -0.04454243 -0.04451353 -0.04467682 -0.04535497 -0.04539986 -0.04552968 -0.04585112 -0.04594544 -0.04607137 -0.0456918  -0.04642978 -0.0467266  -0.04402347 -0.04437826 -0.0456618  -0.04693675 -0.04737157 -0.04796874 -0.04791319 -0.04753179 -0.04702821 -0.04689145 -0.04669357 -0.04628588 -0.04616119 -0.04640434 -0.04611764 -0.04703222 -0.04741842 -0.04768859 -0.04881429 -0.04899653 -0.04937002 -0.04927569 -0.04939556 -0.04970357 -0.05044981 -0.050659   -0.0518106  -0.05335081 -0.05465254 -0.05678836 -0.05963266 -0.06255376 -0.06795591 -0.07327293 -0.07807733 -0.08585535 -0.09351785 -0.09774616 -0.09888228 -0.09542334 -0.08764768], 18.39, 18.41, False
2023/06/06 07:03:40.789, 142994539, [ 0.0500918   0.04851454  0.03949955  0.03809251  0.03907163  0.03236783  0.03713639  0.03399903  0.03399181  0.03475273  0.03477649  0.03024742  0.03167236  0.03038489  0.03004494  0.02463129  0.0303382   0.02871147  0.02576732  0.02649022  0.02431519  0.02721046  0.02107282  0.02279686  0.0191504   0.02141885  0.020505    0.01976695  0.02006207  0.01791858  0.01920786  0.01920365  0.0182511   0.01944254  0.01881746  0.01772164  0.01792683  0.01892279  0.01699571  0.01871228  0.01759023  0.0173829   0.01907349  0.01533303  0.01769186  0.01481803  0.01386387  0.01335919  0.01237808  0.01143337  0.01089381  0.01080828  0.01185553  0.012662    0.01332993  0.01447049  0.01569476  0.01630301  0.01669382  0.01787189  0.01676079  0.01789576  0.01728061  0.01760936  0.01613947  0.01690912  0.0170302   0.01712835  0.01708391  0.017306    0.01617073  0.01657368  0.01592995  0.01476605  0.01403883  0.01061608  0.00859284  0.00645791  0.00084203 -0.00671367 -0.00785281 -0.02002745 -0.02681992 -0.02820141 -0.03077515 -0.02536462], [ 0.00050662 -0.00320252  0.00021555 -0.00085067 -0.00048919 -0.00854362 -0.00864359 -0.00943571 -0.01153092 -0.01391997 -0.0162379  -0.01676465 -0.02142131 -0.02263799 -0.02556548 -0.02557849 -0.02700241 -0.02808164 -0.03092511 -0.03082892 -0.03319852 -0.03318091 -0.03581497 -0.03525604 -0.03719098 -0.03804622 -0.03964443 -0.04015599 -0.04149518 -0.04221651 -0.04270682 -0.04320792 -0.04367801 -0.04467463 -0.04470397 -0.04506291 -0.04536463 -0.04547607 -0.0459178  -0.04565313 -0.04554331 -0.04584821 -0.04595198 -0.04635149 -0.04692121 -0.04459291 -0.04493355 -0.04566747 -0.04688185 -0.04762996 -0.0481042  -0.04790989 -0.0475672  -0.0473284  -0.04684166 -0.0464053  -0.0462047  -0.04595554 -0.04611133 -0.04607471 -0.04639226 -0.04767152 -0.0476555  -0.04817386 -0.04875617 -0.04918885 -0.04916337 -0.04949184 -0.04987185 -0.04973562 -0.05048941 -0.05161933 -0.05318632 -0.05416632 -0.05684667 -0.05981284 -0.06151346 -0.06702661 -0.07263202 -0.07803631 -0.08489857 -0.0928042  -0.09692709 -0.09755325 -0.0960487  -0.08702708], 18.38, 18.41, False
2023/06/06 07:03:41.029, 142994790, [ 0.04665897  0.05632948  0.04215022  0.04660342  0.03487391  0.04284997  0.03375821  0.0378709   0.03538729  0.03414403  0.03477673  0.03073529  0.0285906   0.02998848  0.02930719  0.02828307  0.02637421  0.02646551  0.02731472  0.02501605  0.02107953  0.02781006  0.02069841  0.02349042  0.0226049   0.02082204  0.01996938  0.02091506  0.0192058   0.02066785  0.01906599  0.01908868  0.01921266  0.01887251  0.01891712  0.01779921  0.01767378  0.01862563  0.01654569  0.01787403  0.01718504  0.01744413  0.01876468  0.01570003  0.01781483  0.01486846  0.01433556  0.0135002   0.01293536  0.01156451  0.01117038  0.01112064  0.01212248  0.01288578  0.0136948   0.01473114  0.01542475  0.01609588  0.01658943  0.01747601  0.01676096  0.01741814  0.01659853  0.01765121  0.01590263  0.01736245  0.01643685  0.01695952  0.017084    0.01730138  0.01702793  0.01694532  0.01582303  0.01631847  0.01349812  0.01099365  0.00968646  0.00598104  0.00054963 -0.00560544 -0.00975008 -0.01742786 -0.02731365 -0.03122497 -0.02838396 -0.02911135], [-0.00775214 -0.00169096  0.00021244  0.00310434 -0.00639471 -0.00854542 -0.00820039 -0.01150927 -0.01414773 -0.01523756 -0.01682013 -0.02010181 -0.0202603  -0.02514116 -0.02495664 -0.02730983 -0.0274468  -0.0288102  -0.03026212 -0.0325406  -0.03362458 -0.03356861 -0.03464776 -0.0357959  -0.037287   -0.03822723 -0.03964493 -0.0407053  -0.04178208 -0.04195051 -0.04347819 -0.04370014 -0.04459717 -0.04424159 -0.04489298 -0.04517847 -0.04548449 -0.04547652 -0.04584468 -0.04641959 -0.04644126 -0.04635584 -0.04586363 -0.04642141 -0.04685716 -0.04495154 -0.04503938 -0.04563502 -0.046902   -0.04750972 -0.04825344 -0.04792019 -0.04762473 -0.04717499 -0.0468582  -0.04645936 -0.046043   -0.04621745 -0.04624329 -0.04629411 -0.0466152  -0.04719555 -0.04783901 -0.04873111 -0.04914237 -0.04934157 -0.04977183 -0.04960631 -0.04982915 -0.05060809 -0.05074858 -0.05176675 -0.05284808 -0.05461926 -0.05690847 -0.05951389 -0.0629035  -0.06740882 -0.07380717 -0.07859271 -0.08582875 -0.09386976 -0.09735394 -0.09849988 -0.09712076 -0.08751623], 18.38, 18.41, False
2023/06/06 07:03:41.285, 142995039, [ 0.06414663  0.06710502  0.04521005  0.05272467  0.0433986   0.03909705  0.04058803  0.03938747  0.02990197  0.03414251  0.03147182  0.03071999  0.02638964  0.02997521  0.02673068  0.02696607  0.02758008  0.02757393  0.02549063  0.02549547  0.0238749   0.02718154  0.02289416  0.02349026  0.02290041  0.02139498  0.02144771  0.02075036  0.0205354   0.02041168  0.01958951  0.01927854  0.01939343  0.01831966  0.01960397  0.01803031  0.01798408  0.01874994  0.01704801  0.01842264  0.01695353  0.01723268  0.01932341  0.0155567   0.01744606  0.01428451  0.01394404  0.01336923  0.0125393   0.01221755  0.01133953  0.01149761  0.01242956  0.01290147  0.01346415  0.01513362  0.0156457   0.01664248  0.01685176  0.01744948  0.01658659  0.01775812  0.01683308  0.01715015  0.01554779  0.0159677   0.01631086  0.01704368  0.01704262  0.01735527  0.01647372  0.01625416  0.01676123  0.01432526  0.01459787  0.01077534  0.01027417  0.00564001  0.00109413 -0.00548657 -0.00706975 -0.02051789 -0.02646328 -0.0305489  -0.03099347 -0.02462504], [ 0.00132677  0.00545908  0.00158548  0.00188516 -0.00288941 -0.00541952 -0.00819791 -0.00863784 -0.0126567  -0.01556028 -0.01681762 -0.01778934 -0.02002002 -0.02241522 -0.0234581  -0.02471248 -0.02726943 -0.0279175  -0.03097961 -0.0308695  -0.0329335  -0.03395444 -0.03558384 -0.03590302 -0.03807771 -0.03887354 -0.03920552 -0.04070429 -0.04124735 -0.04213723 -0.04300285 -0.04291774 -0.04403254 -0.04420678 -0.04460582 -0.04526599 -0.04563788 -0.04568983 -0.04617818 -0.04604406 -0.04602554 -0.04628974 -0.04591288 -0.04626475 -0.04660156 -0.04422488 -0.04503789 -0.04545457 -0.0464996  -0.04746802 -0.04795535 -0.04762629 -0.04767119 -0.04708803 -0.04665635 -0.04641955 -0.04646492 -0.04617701 -0.04620244 -0.046046   -0.04661412 -0.04724211 -0.04775897 -0.0486426  -0.04881387 -0.04910254 -0.04927909 -0.04940681 -0.04993933 -0.05027573 -0.05088261 -0.05131597 -0.05300829 -0.05513099 -0.05672368 -0.0593302  -0.06155226 -0.06746208 -0.07375791 -0.07796015 -0.08616835 -0.09388118 -0.09816611 -0.0993811  -0.09760657 -0.08874626], 18.37, 18.40, False
2023/06/06 07:03:41.525, 142995289, [ 0.05533412  0.04710471  0.04765137  0.0442351   0.03585671  0.03798684  0.0388986   0.04316015  0.03332427  0.03598993  0.03587818  0.02974298  0.02858848  0.02918121  0.03003923  0.02530204  0.02819313  0.0258915   0.02499234  0.02549322  0.02213868  0.02601096  0.02234226  0.02279653  0.02058103  0.02125679  0.02050531  0.02041191  0.0192041   0.01860039  0.01960935  0.01876111  0.01912231  0.01978415  0.01827399  0.01814107  0.01853119  0.01890601  0.01778279  0.01861655  0.01730993  0.01756502  0.01918987  0.01557235  0.01804518  0.013966    0.01389511  0.01316248  0.0125593   0.01191246  0.01106292  0.01156233  0.01209816  0.01325261  0.01434415  0.01495149  0.01585188  0.01660325  0.01674762  0.01788467  0.01720144  0.01816661  0.01694428  0.01760955  0.01631038  0.0163773   0.01685954  0.01616665  0.01712476  0.01739967  0.0160693   0.01609741  0.01637788  0.01416244  0.01302957  0.01061706  0.00869308  0.00619797  0.00117063 -0.00699584 -0.00897224 -0.01959404 -0.02587793 -0.03103885 -0.02958012 -0.02300676], [ 0.00133522 -0.00242983 -0.0098066  -0.00357135 -0.00823621 -0.00853642 -0.01052586 -0.010703   -0.01265021 -0.0185167  -0.01942731 -0.01855141 -0.02302323 -0.02324514 -0.02535792 -0.02557354 -0.02744044 -0.02864263 -0.03112914 -0.03128943 -0.03335582 -0.03331894 -0.03464467 -0.0357939  -0.03747974 -0.03869123 -0.03946099 -0.04028956 -0.04192271 -0.04240231 -0.04320122 -0.04426244 -0.04406952 -0.04484283 -0.04441269 -0.04523012 -0.0459219  -0.04565234 -0.04580615 -0.04630911 -0.04612185 -0.04680722 -0.04582265 -0.04597307 -0.04676993 -0.04433887 -0.04473046 -0.04555583 -0.04678386 -0.04748593 -0.04818112 -0.04781903 -0.04726394 -0.04701738 -0.04666231 -0.04638658 -0.04622274 -0.04597264 -0.04650302 -0.04613068 -0.04657763 -0.04746687 -0.04798238 -0.04841599 -0.04919791 -0.04939828 -0.04922957 -0.04961075 -0.04972319 -0.05027391 -0.05056675 -0.0517796  -0.05280748 -0.05464597 -0.05692584 -0.05891752 -0.06227443 -0.06620721 -0.07321917 -0.07795819 -0.08518968 -0.09386609 -0.09857646 -0.09852678 -0.09662729 -0.08763923], 18.37, 18.41, False
2023/06/06 07:03:41.781, 142995539, [ 4.84689401e-02  4.85161780e-02  5.29568055e-02  4.78634008e-02  4.45085956e-02  3.91011383e-02  4.13983684e-02  2.86596155e-02  3.19644023e-02  3.47534895e-02  3.31248646e-02  2.92649674e-02  2.90264047e-02  3.35958747e-02  2.78292715e-02  2.56253096e-02  2.81969454e-02  2.84154711e-02  2.62647116e-02  2.59779398e-02  2.34372075e-02  2.65821196e-02  2.10736997e-02  2.27969362e-02  2.10260396e-02  2.12344471e-02  2.07611608e-02  2.07727063e-02  1.97924700e-02  1.96236074e-02  1.95901473e-02  1.90686643e-02  1.95029886e-02  1.88725131e-02  1.90619828e-02  1.80481578e-02  1.79847188e-02  1.85936777e-02  1.65456947e-02  1.88425121e-02  1.70165836e-02  1.75051384e-02  1.90588428e-02  1.52054941e-02  1.76232581e-02  1.45181584e-02  1.41070927e-02  1.30517145e-02  1.25590521e-02  1.16081849e-02  1.10208174e-02  1.11619098e-02  1.20581534e-02  1.31493254e-02  1.39167082e-02  1.48099022e-02  1.57487918e-02  1.66031109e-02  1.68911161e-02  1.76347342e-02  1.67740700e-02  1.78396328e-02  1.69863623e-02  1.77350001e-02  1.61488378e-02  1.63863009e-02  1.63108550e-02  1.71825878e-02  1.71793406e-02  1.73554460e-02  1.67774532e-02  1.65704076e-02  1.70482945e-02  1.41965495e-02  1.45976104e-02  1.04534763e-02  8.47531083e-03  6.37675028e-03  7.32509909e-05 -5.88721724e-03 -8.99000814e-03 -2.00083300e-02 -2.69113087e-02 -3.20223752e-02 -3.02318812e-02 -2.58279615e-02], [ 1.32113526e-03  1.12523471e-03 -2.90404058e-03 -8.53321807e-04  5.64349789e-05 -3.78653255e-03 -6.75670816e-03 -1.27817546e-02 -1.30209010e-02 -1.55617139e-02 -1.82722978e-02 -1.75294651e-02 -2.21044637e-02 -2.26393332e-02 -2.49566422e-02 -2.62570582e-02 -2.82395812e-02 -2.86467571e-02 -2.98062584e-02 -3.17555864e-02 -3.28033153e-02 -3.34453001e-02 -3.48860872e-02 -3.57960066e-02 -3.71856785e-02 -3.77599315e-02 -3.92821151e-02 -4.01379387e-02 -4.10011262e-02 -4.21380447e-02 -4.33542600e-02 -4.32653786e-02 -4.35394511e-02 -4.44419103e-02 -4.46367916e-02 -4.47558634e-02 -4.50568290e-02 -4.56757577e-02 -4.56591893e-02 -4.56497018e-02 -4.61768951e-02 -4.62775915e-02 -4.61106274e-02 -4.62174070e-02 -4.67064965e-02 -4.46290419e-02 -4.52058831e-02 -4.57476772e-02 -4.66541649e-02 -4.74894097e-02 -4.80556877e-02 -4.79490735e-02 -4.74015455e-02 -4.74015824e-02 -4.66735845e-02 -4.63508712e-02 -4.60638261e-02 -4.63937847e-02 -4.64266570e-02 -4.62659249e-02 -4.67906991e-02 -4.73032290e-02 -4.79494427e-02 -4.86437757e-02 -4.87834202e-02 -4.93482867e-02 -4.95329277e-02 -4.95714172e-02 -4.99404831e-02 -5.02331554e-02 -5.08285046e-02 -5.15786912e-02 -5.29719872e-02 -5.44375726e-02 -5.68880032e-02 -5.95646472e-02 -6.27078499e-02 -6.69733567e-02 -7.31793757e-02 -7.79237006e-02 -8.55111462e-02 -9.24119238e-02 -9.77672270e-02 -9.89413552e-02 -9.55142251e-02 -8.70280200e-02], 18.38, 18.40, False
2023/06/06 07:03:42.037, 142995790, [ 0.04847141  0.05171893  0.04642967  0.04314954  0.03487526  0.03810262  0.03118444  0.03787     0.02853926  0.03353294  0.03202174  0.03121613  0.02506277  0.02796681  0.02637211  0.0242857   0.02637192  0.02589385  0.0257389   0.02453295  0.02234823  0.02598248  0.02231682  0.02279669  0.02211103  0.02150852  0.02170381  0.02036776  0.02037789  0.01868582  0.01991193  0.01791964  0.01910314  0.01938627  0.01833804  0.01736047  0.01740342  0.0177396   0.01683051  0.01769913  0.01606571  0.01689943  0.01866014  0.01456768  0.01713158  0.01455231  0.01376411  0.01303263  0.01262984  0.01178254  0.0110404   0.01088541  0.01182441  0.01273358  0.01354316  0.01482464  0.01572426  0.0163712   0.01657835  0.01746281  0.01663961  0.01757993  0.01691495  0.01758932  0.0156758   0.01622059  0.01631087  0.01700522  0.01700133  0.01731053  0.01657488  0.01688595  0.01631403  0.01527409  0.01400328  0.01093796  0.0085084   0.00689897 -0.00094775 -0.00636045 -0.00898408 -0.01916096 -0.02717657 -0.0293365  -0.03262303 -0.02716845], [ 0.00214507  0.00621164  0.0015886  -0.00023078 -0.00233943 -0.00541772 -0.00864111 -0.01317717 -0.01229495 -0.01555956 -0.01826854 -0.01983848 -0.02001942 -0.02241388 -0.02440842 -0.02471124 -0.02726816 -0.02791668 -0.03046722 -0.03147233 -0.03293258 -0.03435762 -0.03511454 -0.03493184 -0.03777912 -0.03840547 -0.03902366 -0.04044467 -0.04130763 -0.04174262 -0.04270033 -0.04281574 -0.04379239 -0.04464301 -0.04463231 -0.04504648 -0.04513894 -0.04590966 -0.04588124 -0.04589805 -0.04619049 -0.04613382 -0.04604747 -0.04629581 -0.04692181 -0.04429555 -0.04511645 -0.04574552 -0.0469287  -0.04758792 -0.04828144 -0.04774228 -0.04757254 -0.0470358  -0.04675655 -0.04644121 -0.04602985 -0.04635922 -0.0462204  -0.04593099 -0.04636834 -0.04730144 -0.04781354 -0.04842372 -0.04897462 -0.04964402 -0.04953807 -0.04941359 -0.04995526 -0.05028489 -0.05094962 -0.05198494 -0.05291102 -0.05464714 -0.05670267 -0.05938553 -0.06225605 -0.06691674 -0.07239135 -0.07771937 -0.08643798 -0.09277735 -0.09777679 -0.09906387 -0.0960465  -0.08757727], 18.37, 18.41, False
