time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 06:03:33.801, 51964370, [0.70275182 0.65652463 0.66124046 0.63496201 0.63427753 0.61759046 0.61061653 0.60510126 0.60161074 0.57868151 0.57663705 0.56789861 0.56004776 0.55253013 0.54448425 0.53633251 0.52745551 0.52172881 0.51783273 0.50740698 0.50479361 0.49971749 0.49147058 0.48405675 0.47907566 0.47397931 0.46932049 0.4641591  0.45713363 0.45441491 0.44906072 0.44537782 0.44195869 0.43758488 0.43476383 0.43004134 0.42728604 0.42732258 0.42146996 0.41852566 0.41639911 0.41123239 0.41063726 0.40510585 0.40334768 0.39222524 0.38855447 0.38523532 0.3814483  0.37805382 0.3747875  0.3723784  0.37095088 0.36970239 0.36880537 0.36739457 0.36636488 0.36510828 0.36254093 0.36094886 0.35937662 0.35714229 0.3548353  0.3531051  0.35008268 0.3500566  0.34846056 0.34671822 0.34783329 0.34513088 0.34213048 0.33995411 0.33599949 0.33167182 0.32921184 0.32404645 0.32251269 0.31582972 0.3100795  0.3050154  0.29660525 0.28590532 0.27656494 0.26840199 0.26733461 0.26699493], [ 0.1160259   0.1233338   0.11148535  0.09633158  0.1030464   0.09079397  0.08593218  0.08319246  0.07616106  0.07042403  0.06507845  0.05904197  0.05503482  0.0479739   0.04597545  0.03998963  0.03640275  0.03158968  0.02774953  0.02308016  0.01819955  0.01588005  0.0106579   0.00717159  0.0034299  -0.00152166 -0.00374191 -0.00797162 -0.01238624 -0.01608794 -0.01944287 -0.02184432 -0.02470068 -0.02711221 -0.02925386 -0.03043118 -0.03286336 -0.03508092 -0.03678336 -0.03829217 -0.03961039 -0.04105732 -0.04205626 -0.04294483 -0.04377873 -0.04137583 -0.04270132 -0.04403414 -0.04634197 -0.04776692 -0.04963229 -0.05049324 -0.05072731 -0.05082624 -0.0508351  -0.05126812 -0.05147977 -0.05182015 -0.05225864 -0.05300314 -0.05379318 -0.05473307 -0.05517551 -0.05558087 -0.05571796 -0.05577925 -0.05568939 -0.05622446 -0.05809584 -0.05963432 -0.06137483 -0.06363803 -0.06545313 -0.06816301 -0.07110978 -0.07439192 -0.07840724 -0.08288412 -0.08872872 -0.09399382 -0.10145049 -0.11017493 -0.11692968 -0.12115432 -0.12177812 -0.11541462], 19.35, 20.68, False
2023/06/30 06:03:34.040, 51964621, [0.70080009 0.68452091 0.65810455 0.66780362 0.64197817 0.6430548  0.61662611 0.62511336 0.6124032  0.59710938 0.59712653 0.58273681 0.57328696 0.5679128  0.55914345 0.54844108 0.54532698 0.53859161 0.52972516 0.52363694 0.51970983 0.51312782 0.5057043  0.49724734 0.49423312 0.48756258 0.48261263 0.4772006  0.47166367 0.46736068 0.46236657 0.45792877 0.45482352 0.45120715 0.44723951 0.44482473 0.43934883 0.43920992 0.43459876 0.43142803 0.42780864 0.42312271 0.42357062 0.41822564 0.41498368 0.40143348 0.39821475 0.39450039 0.39050018 0.38706621 0.38410186 0.381419   0.37943599 0.37791884 0.37717876 0.37484106 0.37354005 0.37173999 0.36923834 0.36711237 0.36571808 0.36329264 0.36069722 0.35914302 0.3553419  0.3551681  0.35349734 0.352171   0.35210344 0.35003912 0.34665534 0.34524973 0.34092502 0.335848   0.33369024 0.32831673 0.32671041 0.3204925  0.3143187  0.30858179 0.30252041 0.28960759 0.27921668 0.27301945 0.2733984  0.26942159], [ 0.11799864  0.11302732  0.11148815  0.09708466  0.1010829   0.09020278  0.08540629  0.08543119  0.07855152  0.07424871  0.06256127  0.05934611  0.0535904   0.05007346  0.0445777   0.04187987  0.03640345  0.03264975  0.02802521  0.02507227  0.01885825  0.01588084  0.01136625  0.0070508   0.00400856 -0.0005527  -0.00444082 -0.00741374 -0.01229326 -0.01551159 -0.01918837 -0.0216818  -0.02421888 -0.02688815 -0.02903936 -0.03063148 -0.03265588 -0.03480139 -0.03672136 -0.03843092 -0.04007085 -0.04075551 -0.0420952  -0.04341802 -0.04400678 -0.04136504 -0.04274859 -0.04402298 -0.04603703 -0.04795411 -0.04933869 -0.05038616 -0.05044304 -0.05082562 -0.05092702 -0.05104124 -0.05156385 -0.05177014 -0.05266502 -0.05314543 -0.05388719 -0.054353   -0.05499074 -0.05533122 -0.05551688 -0.05577854 -0.05573324 -0.05633789 -0.05769054 -0.05937425 -0.06131453 -0.06320336 -0.06557971 -0.06796685 -0.0708765  -0.0747768  -0.07882195 -0.08294635 -0.08888331 -0.09382275 -0.10088161 -0.11128921 -0.11734416 -0.12156161 -0.12182414 -0.11411978], 19.35, 20.68, False
2023/06/30 06:03:34.297, 51964871, [0.68116975 0.67495271 0.63358578 0.64202541 0.62181035 0.62195887 0.609549   0.58446905 0.59182914 0.58467684 0.57233594 0.56153217 0.55495104 0.54245834 0.54413207 0.53282996 0.5252887  0.52198796 0.51547195 0.50440619 0.50434151 0.49714513 0.48972326 0.48435777 0.47696272 0.47427209 0.46786432 0.46260661 0.45903936 0.45269233 0.44887357 0.44459878 0.43960971 0.43758427 0.43354177 0.42897488 0.42548061 0.42531195 0.42022569 0.41743656 0.4138402  0.40975718 0.40959474 0.40284004 0.40234011 0.3965302  0.39383364 0.38955105 0.38605276 0.38279851 0.37918013 0.37646234 0.37518666 0.37345639 0.37275094 0.37151915 0.37018949 0.36877532 0.36652125 0.36457092 0.36307648 0.3608402  0.35903145 0.35661916 0.35439221 0.35347596 0.35217837 0.35180715 0.35050962 0.34846905 0.3461861  0.34267655 0.33988932 0.33522086 0.33096365 0.32769199 0.32425324 0.31860486 0.31542835 0.30461586 0.30076125 0.28884656 0.27507219 0.272884   0.27155219 0.26523647], [ 0.11899025  0.11818705  0.10705457  0.10168142  0.09709211  0.09139137  0.08849474  0.0827268   0.07461722  0.07349939  0.06440849  0.05935063  0.05476487  0.04979077  0.04364686  0.04061525  0.03720206  0.03315363  0.02713268  0.0232419   0.0172447   0.01510069  0.0098235   0.00656651  0.0028403  -0.00065929 -0.00444553 -0.00823534 -0.01177127 -0.01584216 -0.01884832 -0.02208577 -0.02465268 -0.02715894 -0.02907203 -0.03089927 -0.03282404 -0.03442144 -0.03680369 -0.0379929  -0.03970815 -0.04101321 -0.04190366 -0.0431555  -0.0439535  -0.04066118 -0.04216868 -0.04395319 -0.04577609 -0.04789677 -0.04950995 -0.05000003 -0.05038889 -0.05026376 -0.05041205 -0.05103163 -0.05096847 -0.05193881 -0.05197235 -0.05294468 -0.05350016 -0.05429383 -0.05449052 -0.05531607 -0.05509393 -0.05560667 -0.05545314 -0.05626782 -0.05767205 -0.05893989 -0.06084668 -0.06354155 -0.0648331  -0.06745366 -0.07098189 -0.07420915 -0.07821501 -0.08219195 -0.08836368 -0.09323193 -0.10124331 -0.11015556 -0.11820597 -0.1214976  -0.1222927  -0.11476386], 19.34, 20.68, False
2023/06/30 06:03:34.552, 51965120, [0.68967563 0.67319035 0.65160781 0.65197167 0.63052204 0.63068336 0.61447863 0.60851469 0.59629626 0.58340555 0.58608881 0.56789757 0.56188667 0.54959588 0.54828896 0.53799523 0.52774273 0.52482733 0.5160205  0.50976123 0.50757995 0.49816054 0.49348355 0.48505357 0.47995104 0.47609769 0.46955933 0.46537455 0.4599711  0.4561377  0.45028514 0.44662066 0.4430497  0.43913326 0.43598473 0.4326526  0.42895418 0.42838355 0.42381427 0.42138399 0.41746055 0.41391267 0.41358864 0.40805172 0.40668864 0.39559117 0.39185057 0.38868862 0.38465214 0.38066574 0.37766964 0.37538989 0.37378907 0.37230437 0.37167894 0.37045243 0.36905547 0.36790628 0.36561338 0.36404965 0.36207881 0.35985875 0.35813114 0.35559108 0.35271158 0.35227335 0.35097682 0.34972204 0.34988092 0.3473168  0.34475346 0.34237417 0.33877807 0.33495516 0.33124584 0.32773164 0.32421871 0.31834379 0.3143454  0.3058084  0.30113327 0.28838647 0.27834159 0.27084371 0.27130449 0.26987168], [ 1.17019897e-01  1.06964919e-01  1.10664296e-01  1.08631004e-01  9.10811283e-02  9.37176084e-02  9.10477353e-02  8.31943902e-02  7.85517762e-02  7.00483889e-02  6.50813294e-02  6.16713814e-02  5.24220941e-02  5.00743863e-02  4.48113253e-02  4.14523387e-02  3.48864096e-02  3.20929015e-02  2.80259271e-02  2.36388810e-02  1.73930672e-02  1.57422293e-02  1.05293122e-02  7.18989654e-03  3.08144919e-03  9.15195157e-05 -4.64398409e-03 -7.51007017e-03 -1.20496629e-02 -1.59316376e-02 -1.89847365e-02 -2.21677247e-02 -2.45757480e-02 -2.68465254e-02 -2.90378344e-02 -3.06355303e-02 -3.24480115e-02 -3.47512250e-02 -3.71125145e-02 -3.85115606e-02 -3.97848277e-02 -4.11555810e-02 -4.15039848e-02 -4.31567058e-02 -4.38588430e-02 -4.11367973e-02 -4.23820236e-02 -4.40014633e-02 -4.60363671e-02 -4.81855594e-02 -4.96090817e-02 -5.04386651e-02 -5.04847693e-02 -5.06292873e-02 -5.08675624e-02 -5.13434513e-02 -5.15560609e-02 -5.18974596e-02 -5.25224829e-02 -5.29460508e-02 -5.36466768e-02 -5.43914530e-02 -5.49250900e-02 -5.52296415e-02 -5.53024084e-02 -5.56148240e-02 -5.55128830e-02 -5.65507980e-02 -5.79116918e-02 -5.92583175e-02 -6.09672502e-02 -6.34813117e-02 -6.51322794e-02 -6.75852483e-02 -7.07856763e-02 -7.40872150e-02 -7.85329267e-02 -8.31182697e-02 -8.86242246e-02 -9.37395424e-02 -1.01865350e-01 -1.10556656e-01 -1.18644854e-01 -1.21591123e-01 -1.21776360e-01 -1.14892086e-01], 19.35, 20.68, False
2023/06/30 06:03:34.792, 51965370, [0.6962041  0.67885296 0.6759977  0.63786047 0.64813931 0.62751133 0.62235721 0.62070447 0.60636331 0.60041825 0.59041862 0.58321711 0.57555643 0.56104048 0.55914213 0.55010122 0.54400953 0.53152139 0.53279885 0.5200557  0.51860479 0.51348309 0.50384387 0.49544457 0.49556512 0.48573334 0.48221687 0.4765733  0.47062337 0.4663829  0.46255127 0.45772586 0.45444157 0.45118321 0.44562051 0.44382743 0.4379633  0.43727644 0.43339882 0.42996598 0.42659838 0.42275064 0.42212383 0.41690555 0.41496941 0.41294806 0.40878219 0.40538479 0.4017753  0.39785507 0.39437185 0.39184948 0.38999939 0.38805708 0.38774587 0.38610745 0.38442695 0.38287564 0.38035894 0.37863736 0.37664316 0.37448977 0.37195684 0.36981803 0.36680153 0.36624591 0.3644882  0.36414797 0.36342618 0.36064114 0.35839786 0.3551713  0.3514977  0.34675173 0.34423612 0.33957968 0.33643414 0.32991615 0.32597409 0.31574273 0.31176694 0.29997207 0.285931   0.28337642 0.27989295 0.27933919], [ 0.11800667  0.10696772  0.11231839  0.09708931  0.09441548  0.09312856  0.08743988  0.08543312  0.07419381  0.07177352  0.06106011  0.05934912  0.05448747  0.05058424  0.04527988  0.03745642  0.03452775  0.03296745  0.02775169  0.0235602   0.01877069  0.01570019  0.01201753  0.00732907  0.00365289  0.0007373  -0.00384832 -0.0080544  -0.01169636 -0.01570895 -0.01847651 -0.02130883 -0.02421809 -0.02681265 -0.02925144 -0.03096809 -0.03279618 -0.03494158 -0.03674252 -0.03809363 -0.03944025 -0.04112818 -0.04197281 -0.04339303 -0.04394303 -0.04124478 -0.04272711 -0.04433744 -0.04622785 -0.0478313  -0.04964087 -0.0504704  -0.05055917 -0.05112846 -0.0503706  -0.05089025 -0.05137171 -0.0518968  -0.05242935 -0.05294537 -0.05369033 -0.054436   -0.05506893 -0.0555251  -0.05566082 -0.05613285 -0.05573189 -0.05648941 -0.05802194 -0.05931527 -0.06121727 -0.06338698 -0.06498269 -0.06794058 -0.07104853 -0.07402105 -0.07797274 -0.08288644 -0.08820836 -0.09335637 -0.10186483 -0.11014782 -0.11773585 -0.12112078 -0.12172857 -0.11528555], 19.35, 20.67, False
2023/06/30 06:03:35.049, 51965621, [0.70080223 0.65652463 0.67416454 0.64492935 0.6344317  0.62751192 0.62035254 0.61208028 0.60247609 0.58890907 0.59222984 0.57794787 0.57089296 0.5639787  0.55301748 0.54979182 0.54278467 0.53436808 0.53122252 0.52005651 0.51925642 0.51228577 0.50242721 0.49459524 0.48967976 0.48518208 0.4812699  0.47447123 0.46979334 0.46485207 0.45969567 0.4556119  0.45019778 0.44869708 0.44366218 0.43984102 0.43585357 0.43455202 0.43073968 0.42728004 0.42425156 0.41984237 0.41968791 0.41273434 0.41141341 0.40277097 0.39934695 0.39638202 0.39239327 0.38881632 0.38534368 0.38353372 0.38175777 0.38038126 0.37977683 0.37830991 0.37726429 0.37586101 0.37384023 0.37225804 0.37008488 0.36825479 0.36607851 0.36387027 0.36086567 0.3605533  0.35865885 0.35803548 0.35721766 0.35492257 0.35233756 0.34999044 0.34660027 0.34162996 0.33893834 0.33517788 0.33158685 0.32678986 0.32175087 0.31177236 0.30938235 0.29579923 0.28564387 0.2810577  0.27814934 0.27625578], [ 0.11701186  0.11211063  0.12201167  0.10017959  0.09440827  0.09663765  0.09104401  0.08272295  0.08135936  0.06966694  0.06139521  0.06065716  0.0559295   0.04953256  0.04364377  0.03893741  0.03392658  0.03296591  0.02836935  0.02323967  0.01840935  0.0143576   0.01120671  0.00682295  0.00273047 -0.00076922 -0.00484946 -0.00880737 -0.01240348 -0.01593268 -0.01912967 -0.02190154 -0.02485613 -0.02669852 -0.02925289 -0.03076869 -0.03315535 -0.03448653 -0.03678336 -0.03815468 -0.03930752 -0.04098491 -0.04183737 -0.04321119 -0.04387097 -0.04145441 -0.04257525 -0.04418965 -0.04572264 -0.04749084 -0.04930681 -0.05027004 -0.05060359 -0.05084126 -0.05080991 -0.05142126 -0.05118254 -0.05161602 -0.05246796 -0.05289169 -0.05386994 -0.05410349 -0.05496603 -0.0552179  -0.0551935  -0.05534676 -0.05540439 -0.05615639 -0.05761124 -0.0591924  -0.06109996 -0.06338915 -0.06485745 -0.0678422  -0.07109238 -0.07433448 -0.07847062 -0.08277046 -0.08857346 -0.09298082 -0.10194559 -0.11054951 -0.11732256 -0.12194067 -0.12173121 -0.11516223], 19.35, 20.67, False
2023/06/30 06:03:35.289, 51965870, [0.69621481 0.6880016  0.65475863 0.6435453  0.63923249 0.62632448 0.61555803 0.60687971 0.5971574  0.59474703 0.57900075 0.56997919 0.56243262 0.55301555 0.5464415  0.54047099 0.53337812 0.52602554 0.52562727 0.50933415 0.51186419 0.50372406 0.49511867 0.48759704 0.48591468 0.47834882 0.47389366 0.4666229  0.46183587 0.45971287 0.45233608 0.44971225 0.44533928 0.44171636 0.4388439  0.43396879 0.42956096 0.43068534 0.42494991 0.42179416 0.42052972 0.4145174  0.41469904 0.40921889 0.40766065 0.40119091 0.39861562 0.3947681  0.39145598 0.38806849 0.38452933 0.38197917 0.38110409 0.37979715 0.37860535 0.37704816 0.37583976 0.37459797 0.37220659 0.37103953 0.36838159 0.36669096 0.36430669 0.36244694 0.35940155 0.35934834 0.35811351 0.35642858 0.35667483 0.35469571 0.35168325 0.34931993 0.34523478 0.34012156 0.3391787  0.3331291  0.33119933 0.32589684 0.31855038 0.31216208 0.30577871 0.29487844 0.28336548 0.2775149  0.2761629  0.27272836], [ 0.10495563  0.11817022  0.11147975  0.09557459  0.1050697   0.09019848  0.08795742  0.08095403  0.07855075  0.07214434  0.06439984  0.05873611  0.05503191  0.04797206  0.04550876  0.04082636  0.03696124  0.03209085  0.02898783  0.02419434  0.01861801  0.01467745  0.01191287  0.00744639  0.00424228  0.00019689 -0.00485096 -0.00780349 -0.01257224 -0.01520248 -0.01830109 -0.02190242 -0.02412706 -0.02692305 -0.02918248 -0.03087442 -0.03299606 -0.03481633 -0.0366786  -0.03817487 -0.03982806 -0.04084108 -0.04226581 -0.04297545 -0.04375775 -0.04102097 -0.04240257 -0.04394777 -0.04591612 -0.04772443 -0.04944934 -0.05027141 -0.05064735 -0.0508937  -0.05076905 -0.051154   -0.05140987 -0.0516667  -0.05228404 -0.05294275 -0.05364351 -0.05395706 -0.05501965 -0.05546828 -0.05575443 -0.05550447 -0.05572142 -0.05648545 -0.05796185 -0.05887665 -0.06148336 -0.06318956 -0.06592147 -0.06771814 -0.07061514 -0.07485239 -0.07839081 -0.08323812 -0.08841873 -0.09390709 -0.10220423 -0.1117166  -0.11816597 -0.12156459 -0.12173297 -0.11464331], 19.36, 20.68, False
2023/06/30 06:03:35.545, 51966119, [0.71586016 0.67356071 0.69232933 0.67050804 0.64197678 0.66155021 0.62049946 0.63033771 0.61701466 0.60987768 0.59585956 0.583698   0.57611252 0.56496999 0.56261385 0.54677544 0.54721209 0.53695097 0.53335297 0.52127555 0.51912148 0.51570444 0.50515737 0.498098   0.49496771 0.48743402 0.48312557 0.47838195 0.47027688 0.46765416 0.46273602 0.45668197 0.45389437 0.45058698 0.4462811  0.44208573 0.43818291 0.43782367 0.43267654 0.429715   0.42615734 0.42268219 0.42219164 0.41700609 0.41408523 0.40949121 0.40600406 0.4025616  0.39896319 0.39572772 0.39192721 0.38896125 0.38775558 0.38627192 0.3852189  0.38369008 0.38221157 0.3810147  0.37806185 0.37651956 0.37476806 0.3728878  0.3706344  0.36828573 0.36533531 0.36537745 0.36363054 0.36233866 0.36225077 0.35923387 0.35755639 0.35495164 0.35038076 0.34657189 0.34339708 0.33857296 0.33678719 0.32933683 0.32525487 0.31731199 0.30895563 0.29905104 0.28773193 0.2811935  0.28145637 0.27780425], [ 0.12306165  0.11211904  0.10261472  0.10478162  0.10108771  0.09430858  0.08593778  0.08319535  0.077427    0.06967102  0.06876262  0.05773394  0.05386942  0.05112504  0.04597777  0.03872428  0.03564591  0.03196295  0.02644123  0.02284342  0.01805198  0.01532461  0.01024143  0.00745076  0.00308209 -0.00098219 -0.00424927 -0.0080791  -0.01106635 -0.01595274 -0.01918732 -0.0227587  -0.02468438 -0.0271518  -0.02910871 -0.03097266 -0.03291864 -0.03500517 -0.03673814 -0.03839138 -0.0399426  -0.0408689  -0.04215215 -0.04318556 -0.04404631 -0.04095783 -0.04230315 -0.04408356 -0.04566456 -0.04796404 -0.04916354 -0.05012913 -0.05050702 -0.05093275 -0.05080809 -0.05105885 -0.05131497 -0.05170607 -0.05237364 -0.05284599 -0.0539122  -0.05457148 -0.05486575 -0.05575452 -0.05559903 -0.0558068  -0.05538846 -0.05659622 -0.05777552 -0.05929599 -0.06134867 -0.06363381 -0.06562036 -0.06816621 -0.07118036 -0.07458702 -0.07818043 -0.08294525 -0.08903811 -0.09331507 -0.10155437 -0.11134745 -0.11816244 -0.12155962 -0.12271818 -0.11568041], 19.35, 20.68, False
2023/06/30 06:03:35.800, 51966370, [0.7092974  0.69539297 0.68246496 0.65489385 0.66182794 0.63082396 0.62420865 0.61972045 0.61009623 0.60025097 0.58986807 0.583698   0.57555643 0.56192402 0.55798556 0.55310972 0.54127219 0.54169202 0.52995996 0.5241414  0.52412733 0.51492646 0.50876089 0.49854722 0.49506415 0.49151738 0.48561527 0.47886189 0.47658554 0.46899068 0.4661774  0.46158068 0.45613538 0.45467758 0.44956443 0.44651074 0.44308422 0.4415359  0.43697173 0.43363023 0.42987334 0.42618422 0.42654733 0.4195945  0.41820196 0.40809296 0.40521845 0.40079704 0.39737798 0.39339677 0.39078786 0.38828239 0.38651448 0.38494803 0.38416976 0.38254991 0.38087505 0.37941533 0.37678514 0.37532878 0.37329538 0.37131852 0.36917348 0.36621956 0.36368691 0.363266   0.36153462 0.36125129 0.36061217 0.35765128 0.35630342 0.35157358 0.34916923 0.34501257 0.34073913 0.33688908 0.33415217 0.32700106 0.32492692 0.31334603 0.30858567 0.30089288 0.28346202 0.2795565  0.27971356 0.27669106], [ 0.11800667  0.11727701  0.10622018  0.1016791   0.0970897   0.09138994  0.08488152  0.08767213  0.07897279  0.07215114  0.06591166  0.06035947  0.05331702  0.0513793   0.0448121   0.0410244   0.03680328  0.03140524  0.02768154  0.02467503  0.0186212   0.01620414  0.01107895  0.00798787  0.0036674   0.0001997  -0.00335217 -0.00731557 -0.01232672 -0.01508732 -0.01906887 -0.0212037  -0.0241563  -0.02616777 -0.02864212 -0.03043875 -0.03224989 -0.03471481 -0.03700656 -0.03755631 -0.03933    -0.04072404 -0.04211264 -0.04259305 -0.0432977  -0.0410565  -0.04257316 -0.0441302  -0.04604889 -0.04763239 -0.04929368 -0.05002269 -0.05041247 -0.0506527  -0.05079969 -0.05114317 -0.05108163 -0.0517847  -0.05236735 -0.0527963  -0.05348283 -0.05418586 -0.0549118  -0.05530365 -0.05518475 -0.05564375 -0.05560125 -0.05603289 -0.05772005 -0.05927671 -0.06083519 -0.06330931 -0.06532247 -0.06822628 -0.07170082 -0.0747839  -0.07840563 -0.08271394 -0.08909014 -0.0931912  -0.10056992 -0.11132193 -0.11774695 -0.12140699 -0.12177548 -0.11386461], 19.35, 20.67, False
2023/06/30 06:03:36.040, 51966621, [0.71315114 0.69366869 0.65791199 0.64922432 0.63066066 0.62857044 0.62127062 0.61029408 0.59255324 0.59017435 0.58192139 0.5694892  0.56242575 0.55849401 0.5497883  0.53799325 0.52564987 0.52938239 0.51420817 0.5098324  0.50862083 0.49774245 0.493319   0.48585412 0.47682323 0.47456708 0.46955869 0.46212644 0.46010594 0.4536664  0.44979209 0.44537666 0.44061668 0.43947032 0.43388    0.43052018 0.42714929 0.42540712 0.42117402 0.4189802  0.41537316 0.41113062 0.41087601 0.40535046 0.40394873 0.39348302 0.38920507 0.38614438 0.38161012 0.37819368 0.37426325 0.3720715  0.36977603 0.36831305 0.36765548 0.36586129 0.36479998 0.36344641 0.3612629  0.35956186 0.35736946 0.35554209 0.35358757 0.35111526 0.3482939  0.34814112 0.34706904 0.34623708 0.34583106 0.34386999 0.34208705 0.33908942 0.33653259 0.33215956 0.32900035 0.32608948 0.32240762 0.31700617 0.31221758 0.30422849 0.3003352  0.28746542 0.27476165 0.27356445 0.269144   0.2683271 ], [ 1.25009815e-01  1.12121850e-01  1.01781004e-01  1.00935940e-01  9.70921090e-02  9.02070815e-02  9.10514658e-02  8.49658176e-02  8.09410645e-02  7.38762704e-02  6.25655957e-02  6.00585597e-02  5.59353162e-02  5.26837948e-02  4.29469281e-02  4.16674695e-02  3.48878062e-02  3.08473896e-02  2.83722217e-02  2.29228293e-02  1.70950223e-02  1.58832055e-02  1.12384759e-02  7.19164462e-03  3.66078378e-03 -1.22658033e-04 -4.54052504e-03 -7.88446799e-03 -1.20486881e-02 -1.56868657e-02 -1.88397704e-02 -2.21144341e-02 -2.58175130e-02 -2.70691012e-02 -2.90720306e-02 -3.08354086e-02 -3.22586625e-02 -3.44214363e-02 -3.70500792e-02 -3.82729189e-02 -3.94397619e-02 -4.10096880e-02 -4.18218879e-02 -4.30370255e-02 -4.35663860e-02 -4.08875801e-02 -4.23403414e-02 -4.36112400e-02 -4.56877401e-02 -4.73775253e-02 -4.90867342e-02 -5.00115808e-02 -5.02977378e-02 -5.03207856e-02 -5.11020739e-02 -5.11270290e-02 -5.13846676e-02 -5.17346716e-02 -5.24035952e-02 -5.24658839e-02 -5.35264918e-02 -5.39924152e-02 -5.49048384e-02 -5.53973455e-02 -5.53778239e-02 -5.56929037e-02 -5.52194994e-02 -5.64133641e-02 -5.77193379e-02 -5.94106029e-02 -6.09295325e-02 -6.33085838e-02 -6.51728641e-02 -6.77143134e-02 -7.10894553e-02 -7.45372277e-02 -7.80707454e-02 -8.31171778e-02 -8.79489298e-02 -9.39450913e-02 -1.01632979e-01 -1.10572236e-01 -1.17746248e-01 -1.22406368e-01 -1.21068577e-01 -1.14700683e-01], 19.34, 20.68, False
2023/06/30 06:03:36.297, 51966871, [0.70080009 0.70672263 0.66459279 0.64492955 0.65191607 0.63955798 0.61849137 0.61972144 0.59485466 0.59080898 0.58443099 0.56949076 0.56145433 0.55634235 0.54990023 0.53871455 0.53149811 0.52594845 0.5214537  0.50840515 0.50713057 0.50133    0.49206637 0.48555301 0.47925563 0.47525031 0.46789919 0.46283131 0.45824469 0.45226871 0.44774294 0.44211385 0.43761802 0.43474703 0.43038772 0.42759041 0.42357931 0.42359131 0.41955295 0.41630146 0.41341451 0.40957931 0.4100626  0.40367269 0.40261059 0.40109962 0.3976124  0.39458048 0.39058346 0.38682004 0.38431732 0.38194298 0.38069482 0.37899641 0.37810851 0.37710947 0.37570306 0.37423539 0.37200753 0.37050584 0.36881648 0.3666205  0.36447887 0.36258931 0.35958565 0.35961217 0.35842402 0.35703198 0.35738519 0.35457108 0.35316084 0.35003329 0.34522489 0.34180926 0.3384154  0.33431666 0.33272683 0.32647463 0.32139747 0.31414066 0.3058058  0.29736355 0.28445757 0.27914868 0.27928962 0.2747091 ], [ 0.11098724  0.11211344  0.11231279  0.09633391  0.09441067  0.09253425  0.08540629  0.08272391  0.07700522  0.07004703  0.06440417  0.05742764  0.05737682  0.04876904  0.0445777   0.04061368  0.03564451  0.03278068  0.02688716  0.02363832  0.01730262  0.01546253  0.01191514  0.00682383  0.00331634 -0.00033862 -0.00555592 -0.00854066 -0.01197479 -0.01522236 -0.01906992 -0.02201086 -0.02468517 -0.02692154 -0.02900106 -0.03158483 -0.03264619 -0.03458838 -0.03671697 -0.03847319 -0.03940672 -0.04045051 -0.0417972  -0.04306827 -0.04384836 -0.04094924 -0.04254438 -0.04406452 -0.04549755 -0.04785503 -0.04918664 -0.05024855 -0.05072043 -0.05100024 -0.05096924 -0.05068395 -0.05125942 -0.05204875 -0.0523128  -0.05310927 -0.05390164 -0.05409067 -0.0549988  -0.05500882 -0.05538656 -0.05558856 -0.05555114 -0.05624782 -0.05806254 -0.0592397  -0.06144513 -0.06303202 -0.06562166 -0.06800704 -0.07115755 -0.07471941 -0.07776612 -0.08329125 -0.08872887 -0.0933988  -0.10152904 -0.11021629 -0.11816385 -0.12193967 -0.12163647 -0.11476677], 19.35, 20.67, False
