time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 10:10:52.697, 66803302, [0.79534128 0.76562658 0.76614958 0.74245403 0.72880667 0.71504688 0.70010683 0.7028175  0.68152255 0.66864597 0.6659658  0.64501909 0.63878139 0.62869648 0.62145184 0.61053536 0.60254911 0.58968615 0.58730903 0.57412734 0.56851389 0.56524011 0.55494076 0.54615651 0.54003322 0.53453671 0.52789926 0.5205214  0.51488347 0.51115493 0.50542249 0.49908859 0.49616101 0.49238475 0.48794538 0.48375234 0.4796104  0.4787732  0.47319405 0.4697279  0.46580163 0.46090006 0.46102419 0.45470958 0.45268862 0.44847624 0.44500319 0.44039761 0.43692002 0.43340536 0.4295497  0.42644342 0.42449946 0.42273076 0.42164184 0.41950307 0.41782148 0.41537154 0.41313166 0.41083281 0.4084161  0.40659765 0.40345477 0.40109047 0.39791292 0.39721862 0.39594484 0.39424655 0.39321394 0.39193612 0.38785979 0.38565278 0.38136886 0.37694054 0.37547657 0.3700483  0.36694727 0.36346472 0.35702257 0.34948267 0.34491278 0.33167169 0.32264783 0.31646909 0.31123012 0.31416933], [ 0.18864177  0.17184956  0.16099576  0.15681105  0.15573085  0.15079355  0.13996925  0.13317662  0.12602387  0.11677661  0.1066251   0.10151091  0.09515519  0.08963264  0.08254453  0.07481546  0.06852099  0.06439671  0.05879836  0.05356005  0.0479981   0.04242151  0.03691444  0.03282207  0.02763148  0.02285256  0.01833464  0.0135685   0.00821723  0.00414093 -0.0004366  -0.00398799 -0.00734306 -0.01039369 -0.01309284 -0.01548823 -0.01775032 -0.02046688 -0.02268896 -0.02461253 -0.02675816 -0.0282738  -0.03032577 -0.0318421  -0.03249756 -0.03142862 -0.03275519 -0.03472749 -0.03658803 -0.03883295 -0.04066364 -0.04183953 -0.04239961 -0.04280533 -0.04311776 -0.0436892  -0.04457986 -0.04500098 -0.04555535 -0.04622812 -0.04734473 -0.04809843 -0.04869079 -0.04919441 -0.04921759 -0.04929977 -0.04939199 -0.05069024 -0.05204208 -0.05358139 -0.05599231 -0.05821131 -0.06067696 -0.06287243 -0.06648151 -0.06947625 -0.07352515 -0.07771781 -0.08305599 -0.08773866 -0.09434948 -0.10358319 -0.11089335 -0.11537913 -0.11598761 -0.10914183], 19.94, 21.26, False
2023/06/30 10:10:52.952, 66803552, [0.82897785 0.80388257 0.790026   0.77025449 0.74208892 0.73741605 0.7212152  0.71617478 0.69804296 0.68869048 0.68349843 0.66667337 0.6556912  0.64915579 0.63442753 0.62899406 0.62094157 0.60987237 0.60638165 0.59441479 0.58871489 0.58154492 0.57271178 0.55982947 0.55887006 0.54965489 0.54291968 0.53705824 0.52905074 0.52330077 0.51851162 0.51256464 0.5084533  0.50341184 0.49855684 0.49408479 0.48793878 0.48751288 0.48170134 0.47800882 0.47378259 0.4683402  0.46767217 0.46079351 0.45798877 0.44981938 0.44620585 0.44157353 0.43771897 0.43311613 0.42986393 0.4262038  0.42426285 0.4218949  0.42054908 0.41848147 0.41627476 0.41457976 0.41147606 0.40969537 0.40712959 0.40425787 0.40193826 0.39892687 0.39631228 0.39477313 0.39377385 0.3926863  0.39098303 0.38903949 0.38627732 0.38255499 0.3789789  0.37430784 0.37178647 0.36646708 0.36314123 0.35814863 0.35312155 0.34423187 0.33944114 0.32785334 0.31755256 0.31179043 0.31071707 0.30726872], [ 0.18423687  0.18399197  0.17231664  0.16070847  0.15633155  0.14781254  0.13785802  0.13587882  0.13080232  0.11851822  0.10694208  0.10266058  0.09541363  0.08856455  0.08365936  0.07565628  0.07024994  0.06508615  0.05925199  0.05330309  0.04799351  0.04301922  0.03855948  0.0323404   0.02820508  0.02359679  0.01792974  0.01394107  0.00928559  0.00469896 -0.00033469 -0.00371957 -0.00750007 -0.01036585 -0.01283841 -0.01484587 -0.01800392 -0.0202898  -0.02279953 -0.02541202 -0.02699282 -0.02875635 -0.03000982 -0.03152777 -0.03270255 -0.03076077 -0.03235494 -0.03460256 -0.03664778 -0.0388039  -0.04077639 -0.04202442 -0.0427297  -0.04294402 -0.04330634 -0.04338105 -0.04413737 -0.04450658 -0.04560087 -0.04641805 -0.04725899 -0.04781158 -0.04865484 -0.04929893 -0.04912435 -0.04894018 -0.04934389 -0.05031269 -0.0518617  -0.05345953 -0.0558889  -0.05813627 -0.05989254 -0.0631013  -0.06602837 -0.06934872 -0.07263291 -0.0770842  -0.08269596 -0.08656078 -0.09362598 -0.10358716 -0.11044683 -0.11397289 -0.11608818 -0.10791344], 19.95, 21.26, False
2023/06/30 10:10:53.193, 66803803, [0.80698953 0.81598076 0.76471597 0.76390071 0.73267363 0.72963054 0.72377735 0.69939179 0.69331305 0.68121905 0.67368887 0.66920168 0.64806188 0.64096566 0.63657783 0.62110365 0.61436557 0.60547556 0.60016074 0.58890259 0.58558895 0.5766558  0.56724286 0.55662808 0.55319312 0.54422161 0.5386741  0.53106314 0.52462592 0.51946913 0.51405482 0.50806794 0.50273817 0.49980796 0.49393757 0.48948394 0.48418043 0.48374673 0.47779127 0.47363815 0.4704847  0.46465537 0.46318219 0.45731502 0.45502395 0.45028095 0.44624707 0.44157323 0.43731412 0.43290645 0.42909589 0.42647817 0.42412709 0.42202827 0.420681   0.41864598 0.41637348 0.41477795 0.41203849 0.40959553 0.40729911 0.40480774 0.40173418 0.39968596 0.3959889  0.3955791  0.39374777 0.39197262 0.39184366 0.38945101 0.38644727 0.38396312 0.37931442 0.37383434 0.37211253 0.36635687 0.36381214 0.35966814 0.35415059 0.34705234 0.34039    0.32811542 0.31845175 0.31440292 0.31044062 0.30860708], [ 0.19478474  0.17626522  0.17610039  0.15611375  0.15572806  0.15376108  0.1399668   0.13771731  0.12562317  0.11677505  0.10999268  0.10503621  0.09541807  0.08701752  0.08416015  0.07481387  0.07044067  0.06527069  0.05846128  0.05299581  0.04645701  0.04255708  0.03720823  0.03231702  0.02798314  0.02284449  0.01783193  0.01337632  0.00752152  0.00405275 -0.00066731 -0.00442043 -0.00754688 -0.01020304 -0.01316414 -0.01589602 -0.01877675 -0.02079958 -0.0233343  -0.0250712  -0.02685394 -0.02873838 -0.03028559 -0.03123387 -0.03275189 -0.0309655  -0.03264968 -0.034288   -0.03653215 -0.03859004 -0.04071921 -0.04182929 -0.04239006 -0.04275444 -0.04316043 -0.04368988 -0.04435401 -0.04454726 -0.04550617 -0.0461352  -0.04748472 -0.04766088 -0.04840231 -0.04859513 -0.04891408 -0.04867468 -0.04905485 -0.05019576 -0.05156517 -0.05326405 -0.05575494 -0.05807241 -0.06001707 -0.06274316 -0.06591821 -0.06960797 -0.07263036 -0.07615383 -0.0823303  -0.08748511 -0.09367457 -0.10396822 -0.10955374 -0.11447134 -0.11551809 -0.10726016], 19.94, 21.26, False
2023/06/30 10:10:53.449, 66804052, [0.84251692 0.79803001 0.79142448 0.76707148 0.75812814 0.74423547 0.71733352 0.72376005 0.70645612 0.68752095 0.67503426 0.66667213 0.6589841  0.64524136 0.63528412 0.62610519 0.61874928 0.60972482 0.60257529 0.58943266 0.584848   0.58110146 0.56891165 0.56048066 0.55598156 0.54724885 0.54119827 0.53448882 0.52699119 0.52372433 0.5168624  0.51210258 0.50654744 0.50281056 0.49823593 0.49378175 0.48834851 0.48808944 0.48338232 0.47850301 0.47504044 0.46950468 0.469408   0.46345178 0.46090885 0.45393672 0.45009596 0.44665343 0.44185443 0.43796703 0.4341842  0.43094193 0.42927867 0.42711824 0.4260207  0.42389136 0.42210342 0.42041705 0.41730731 0.41524758 0.4128832  0.41052751 0.40847995 0.40576838 0.40239168 0.40136942 0.40053653 0.39811057 0.3983645  0.39566793 0.39227897 0.38967796 0.38560603 0.38017287 0.37875875 0.3732146  0.36986038 0.36637825 0.35917168 0.35227232 0.34674841 0.33516217 0.32394932 0.3196267  0.31601054 0.31462102], [ 2.02639998e-01  1.77094525e-01  1.77599874e-01  1.60715750e-01  1.52331124e-01  1.47818818e-01  1.40457789e-01  1.35883194e-01  1.30411314e-01  1.15026375e-01  1.08467783e-01  1.02086175e-01  9.56807678e-02  8.96294535e-02  8.22704552e-02  7.52270295e-02  7.15924895e-02  6.45744349e-02  5.86281831e-02  5.29945285e-02  4.78498899e-02  4.25006546e-02  3.74621780e-02  3.21965828e-02  2.79664542e-02  2.30623287e-02  1.74299085e-02  1.37516916e-02  8.48945280e-03  4.13924921e-03 -1.86976398e-04 -3.71809730e-03 -7.75068029e-03 -1.00560146e-02 -1.31970581e-02 -1.52858579e-02 -1.78771450e-02 -2.02521410e-02 -2.27983931e-02 -2.49914293e-02 -2.71054950e-02 -2.84948732e-02 -3.05330689e-02 -3.23321689e-02 -3.25864049e-02 -3.11356115e-02 -3.28156456e-02 -3.46008894e-02 -3.66462323e-02 -3.89461228e-02 -4.10140002e-02 -4.20875386e-02 -4.28332983e-02 -4.30457909e-02 -4.31371039e-02 -4.38835935e-02 -4.45045558e-02 -4.49668509e-02 -4.56992280e-02 -4.66474331e-02 -4.74983385e-02 -4.83900209e-02 -4.87978799e-02 -4.93513741e-02 -4.91298485e-02 -4.96215148e-02 -4.93497456e-02 -5.06010094e-02 -5.18048000e-02 -5.40839345e-02 -5.58874026e-02 -5.81512811e-02 -5.99991036e-02 -6.26824429e-02 -6.61351455e-02 -6.95361309e-02 -7.28206097e-02 -7.64431205e-02 -8.29542629e-02 -8.69360935e-02 -9.46892469e-02 -1.04368874e-01 -1.09993804e-01 -1.15506592e-01 -1.14856946e-01 -1.08688412e-01], 19.94, 21.26, False
2023/06/30 10:10:53.705, 66804302, [0.82222947 0.83045477 0.78353142 0.77593084 0.75595242 0.74668848 0.72896707 0.72689063 0.71290461 0.70341364 0.6890809  0.6806566  0.66437677 0.65627122 0.64862769 0.63749065 0.62891231 0.61843903 0.61408071 0.59966845 0.5969697  0.58872124 0.57919068 0.57017763 0.56303945 0.55653703 0.55107908 0.54206117 0.53661064 0.53111161 0.52346943 0.51946716 0.51330132 0.50991465 0.50406832 0.5000677  0.4947228  0.49356437 0.48746808 0.48370692 0.48010956 0.47417835 0.47389865 0.46751562 0.46436207 0.45058927 0.44749122 0.44282976 0.43901658 0.43436042 0.43118978 0.42764603 0.42568538 0.42356763 0.42207308 0.41956905 0.41785429 0.41602986 0.41280018 0.41066498 0.4081441  0.40580551 0.40330945 0.40086626 0.39742593 0.39675227 0.39542657 0.3938723  0.39369319 0.39024111 0.38659336 0.38439867 0.38002661 0.37540769 0.37320432 0.3671474  0.36585908 0.35903207 0.35379397 0.34784796 0.34029467 0.33101282 0.32004859 0.31179162 0.31187785 0.3066023 ], [ 0.19477859  0.18843787  0.17308265  0.16991116  0.16312831  0.15727443  0.14305435  0.13588319  0.12881037  0.12273188  0.1099913   0.10266373  0.09857617  0.0893849   0.08671755  0.07522703  0.07159249  0.06562985  0.05942207  0.05402386  0.04696911  0.04408788  0.0370399   0.03320477  0.02822266  0.02359886  0.01853373  0.01413403  0.00937843  0.00487524  0.00052385 -0.00398946 -0.00688928 -0.01014322 -0.01298486 -0.01542155 -0.01738927 -0.02040493 -0.02300544 -0.02529188 -0.02643152 -0.02842154 -0.02985774 -0.03155244 -0.03253503 -0.03099919 -0.03237492 -0.03472711 -0.03691798 -0.03915742 -0.0408526  -0.04223757 -0.04275906 -0.04297138 -0.04355042 -0.04376578 -0.04447002 -0.04515862 -0.04607049 -0.04661689 -0.04746053 -0.04825484 -0.04871964 -0.04906895 -0.04898491 -0.04932311 -0.04940855 -0.05060886 -0.05165628 -0.05378618 -0.05572153 -0.05857024 -0.06021184 -0.0629697  -0.06576409 -0.06941248 -0.07319243 -0.07713875 -0.08186282 -0.08795389 -0.09531321 -0.10435322 -0.11048053 -0.11453529 -0.11443438 -0.10816828], 19.94, 21.26, False
2023/06/30 10:10:53.945, 66804552, [0.82397202 0.79961453 0.77846167 0.75823241 0.74759046 0.73060719 0.71905072 0.70740064 0.6943456  0.68600578 0.67503567 0.66577455 0.64869844 0.6458177  0.6310896  0.63016292 0.6173604  0.61060395 0.60029859 0.59255447 0.58484803 0.58126997 0.57215511 0.55997137 0.55426155 0.54768154 0.54188968 0.53502813 0.52769589 0.52396276 0.51842312 0.51105264 0.50646835 0.50299836 0.49752494 0.49371439 0.48761549 0.48754119 0.48187102 0.47780547 0.47425835 0.46950484 0.46847446 0.46173503 0.45981544 0.46075238 0.45773232 0.45329556 0.44936112 0.4460619  0.44158551 0.4387521  0.43674895 0.43500073 0.43303201 0.43149205 0.42936219 0.42752165 0.42484092 0.42238385 0.42013729 0.41726149 0.4148664  0.41276744 0.40914581 0.40821363 0.40699876 0.40519888 0.40496749 0.40252805 0.39889442 0.39689968 0.3918253  0.38703381 0.38477025 0.37906254 0.37591778 0.37182197 0.36558864 0.35791816 0.35222798 0.33951467 0.3307477  0.32499841 0.32112699 0.32041499], [ 0.19390733  0.17709061  0.16780425  0.16071211  0.15694508  0.14726456  0.1430519   0.13317006  0.12601704  0.11923534  0.10574391  0.10503306  0.0959433   0.0872596   0.08226889  0.07648627  0.07082461  0.06544823  0.05867301  0.05345986  0.04725992  0.04236318  0.03852014  0.03231505  0.02785348  0.02294832  0.01793092  0.01347643  0.00868285  0.00398045 -0.00033397 -0.00426145 -0.00691156 -0.01007003 -0.01302386 -0.0159311  -0.01845603 -0.02086385 -0.02296838 -0.02479571 -0.02704791 -0.02832474 -0.03045204 -0.03175099 -0.03307017 -0.03067262 -0.03252997 -0.03451994 -0.03662477 -0.03911417 -0.04060269 -0.04176764 -0.0428444  -0.04301414 -0.04323067 -0.04398492 -0.0443786  -0.04461269 -0.0455708  -0.04596899 -0.04699274 -0.04773386 -0.04862176 -0.04901567 -0.04878532 -0.04889699 -0.04897632 -0.04999225 -0.05182304 -0.05366182 -0.05526772 -0.05833674 -0.05993645 -0.06297047 -0.06565663 -0.06883892 -0.07271394 -0.07737148 -0.0816573  -0.08774132 -0.09458702 -0.10356293 -0.11131159 -0.11400339 -0.11505    -0.10888254], 19.94, 21.26, False
2023/06/30 10:10:54.201, 66804803, [0.80026252 0.79961403 0.7647128  0.7550797  0.73378489 0.72085826 0.71000425 0.70015172 0.68725092 0.68029618 0.66863668 0.65895775 0.644543   0.63148601 0.62917444 0.61581589 0.60913763 0.59381832 0.59292645 0.58201279 0.57784141 0.56950417 0.55962024 0.54899358 0.54490453 0.53774243 0.53087593 0.52404923 0.5191985  0.51455274 0.50702212 0.50143635 0.49774415 0.49362    0.48797772 0.4844181  0.478618   0.47761467 0.47281356 0.4692822  0.46454673 0.45921501 0.45910851 0.45203078 0.44990886 0.44618948 0.44281697 0.43848813 0.43486327 0.43084934 0.4269704  0.42373124 0.42243371 0.42022167 0.41922299 0.41722879 0.4153537  0.41398724 0.4112776  0.40906207 0.4070636  0.40470635 0.40218963 0.39982977 0.39665079 0.3958121  0.39456871 0.39298464 0.39286011 0.39055552 0.38704792 0.38470912 0.38015274 0.37469196 0.37409686 0.36801222 0.36521941 0.36032759 0.35415085 0.34786921 0.34130715 0.32949932 0.32024939 0.31371522 0.31164739 0.30682595], [ 1.93925761e-01  1.76269135e-01  1.67818750e-01  1.67876342e-01  1.48945441e-01  1.50793554e-01  1.46635523e-01  1.35447411e-01  1.28021369e-01  1.15029504e-01  1.09994066e-01  1.00470216e-01  9.62115626e-02  8.98770530e-02  8.24979119e-02  7.62840981e-02  7.15946607e-02  6.54523862e-02  5.75467992e-02  5.44338829e-02  4.82897929e-02  4.28310476e-02  3.86039834e-02  3.34453775e-02  2.82082997e-02  2.33892221e-02  1.82343432e-02  1.37597099e-02  8.50286160e-03  3.99969008e-03 -1.22910087e-04 -3.82758547e-03 -7.03534348e-03 -1.05849226e-02 -1.33817987e-02 -1.54543273e-02 -1.81325100e-02 -2.03672652e-02 -2.32348713e-02 -2.49724722e-02 -2.72181107e-02 -2.86240598e-02 -3.02849885e-02 -3.16560239e-02 -3.29807727e-02 -3.09973995e-02 -3.27031439e-02 -3.43316973e-02 -3.69278731e-02 -3.90351707e-02 -4.07645532e-02 -4.21189933e-02 -4.24090453e-02 -4.30731273e-02 -4.32464014e-02 -4.36803710e-02 -4.42996269e-02 -4.47600654e-02 -4.59899420e-02 -4.63913446e-02 -4.72820974e-02 -4.77896794e-02 -4.91059339e-02 -4.90743310e-02 -4.93985173e-02 -4.94282917e-02 -4.94731898e-02 -5.07827116e-02 -5.20682114e-02 -5.44003240e-02 -5.59112290e-02 -5.81828329e-02 -6.02737015e-02 -6.26466387e-02 -6.59789697e-02 -6.92217230e-02 -7.32725156e-02 -7.70199736e-02 -8.22778575e-02 -8.79521122e-02 -9.45841799e-02 -1.03951659e-01 -1.11343955e-01 -1.14031828e-01 -1.15564720e-01 -1.08229890e-01], 19.94, 21.26, False
2023/06/30 10:10:54.457, 66805052, [0.81195522 0.8144297  0.7734015  0.76139585 0.74817896 0.73985775 0.72811766 0.71082761 0.70646069 0.69020954 0.67452448 0.66667399 0.65504892 0.64654711 0.64012337 0.62398672 0.61559715 0.60620963 0.59927131 0.59036386 0.58190993 0.57848913 0.56795377 0.55770982 0.55252063 0.5442218  0.53850041 0.5300456  0.52482598 0.51984669 0.51289738 0.50710327 0.50365164 0.49842003 0.49301713 0.48901498 0.4833557  0.48304814 0.47764838 0.47381009 0.46917379 0.46423949 0.46386647 0.45823447 0.45486165 0.44856476 0.44506459 0.44070647 0.43660441 0.43288306 0.42822755 0.42551906 0.42321333 0.42182807 0.41952221 0.41808602 0.41594566 0.41392079 0.41144254 0.40929473 0.40685952 0.40418793 0.40211284 0.3992839  0.3960515  0.39514915 0.39373746 0.39199926 0.39149144 0.3885076  0.38586348 0.38322853 0.37864351 0.3740416  0.37146385 0.36567652 0.36272553 0.35719507 0.35168661 0.34384531 0.33842997 0.32739189 0.31585679 0.30998968 0.30909371 0.30659707], [ 0.18070039  0.17874215  0.16703128  0.1521872   0.1495491   0.14428983  0.14143522  0.12862797  0.12919966  0.11784389  0.10910667  0.10237034  0.09620417  0.08693074  0.08293837  0.07542948  0.06986869  0.06544545  0.05975428  0.05433067  0.04857559  0.04356386  0.03813618  0.0326713   0.02889297  0.02336964  0.01823028  0.013379    0.00877241  0.00431137 -0.00031432 -0.00418272 -0.0069131  -0.01037976 -0.01310183 -0.01545727 -0.01813009 -0.02039674 -0.02299305 -0.02541541 -0.02706752 -0.02871639 -0.03001265 -0.03164629 -0.03277864 -0.03068536 -0.03264906 -0.03453273 -0.03653599 -0.038508   -0.04039979 -0.04208031 -0.04249754 -0.04276361 -0.04338477 -0.04386844 -0.04448763 -0.04476317 -0.04562863 -0.04625765 -0.04751335 -0.04812207 -0.04872883 -0.04907849 -0.04949942 -0.04938966 -0.04941097 -0.050276   -0.05176927 -0.0536635  -0.05604664 -0.05851097 -0.06019194 -0.0630334  -0.0659633  -0.06972769 -0.07327676 -0.07737322 -0.08264681 -0.08795655 -0.09466628 -0.10394107 -0.11091054 -0.11403696 -0.11561877 -0.10745913], 19.95, 21.26, False
2023/06/30 10:10:54.697, 66805302, [0.82047759 0.78635133 0.77339517 0.76390215 0.72382332 0.72184486 0.71431127 0.70699644 0.69567807 0.67552084 0.6699794  0.66013947 0.64292018 0.64039606 0.62937883 0.62139857 0.612712   0.60308499 0.59752556 0.58525519 0.58172404 0.57404478 0.56430898 0.55677171 0.54924466 0.54391119 0.53769656 0.52950777 0.5239225  0.51984552 0.51200724 0.50731267 0.50265908 0.4990204  0.49336992 0.489787   0.48373561 0.48322623 0.47886361 0.47327293 0.47134489 0.46520012 0.46388791 0.45830608 0.45492941 0.45014807 0.4461814  0.44158779 0.43667088 0.43301787 0.42909925 0.42589597 0.42375488 0.42179433 0.41998561 0.41795404 0.41535361 0.41372307 0.4103176  0.40865942 0.40581092 0.40305266 0.40067376 0.39834628 0.39501593 0.39377935 0.39201203 0.39078729 0.39017481 0.38726522 0.38387545 0.38148785 0.37726128 0.37318473 0.36980329 0.36454921 0.3630451  0.35617026 0.35133108 0.34462533 0.33803517 0.32640531 0.31635488 0.30958618 0.30714754 0.30615473], [ 0.18159962  0.17792147  0.16780425  0.16140047  0.15232833  0.14781568  0.14094808  0.13500015  0.12641503  0.11748899  0.11031099  0.10237349  0.09449533  0.08929979  0.0815497   0.07733292  0.07005796  0.06439255  0.0597565   0.05289724  0.04748128  0.04356582  0.03716636  0.03323046  0.02854224  0.02338611  0.01863328  0.01432419  0.00945728  0.00520703  0.00052312 -0.00342272 -0.00698847 -0.00987886 -0.01244578 -0.01494734 -0.01696749 -0.01988404 -0.02270022 -0.02483435 -0.02633447 -0.02789371 -0.0296501  -0.03152605 -0.03250841 -0.03048721 -0.032695   -0.03459972 -0.03669288 -0.03869423 -0.04030022 -0.04198239 -0.04248561 -0.04303337 -0.04315573 -0.0436824  -0.04430185 -0.04471939 -0.0457632  -0.04648697 -0.04728419 -0.0478371  -0.04867451 -0.04902977 -0.04919342 -0.04916744 -0.04968839 -0.05044201 -0.05183177 -0.05385471 -0.05623635 -0.05838631 -0.06061923 -0.06332264 -0.0665024  -0.07041674 -0.07375434 -0.07765948 -0.08280009 -0.08748688 -0.09523662 -0.10395464 -0.11046965 -0.11604017 -0.11603914 -0.10881831], 19.94, 21.26, False
2023/06/30 10:10:54.953, 66805552, [0.81548712 0.78474479 0.790026   0.75570927 0.74927521 0.72963158 0.71905075 0.70130088 0.70106982 0.68332135 0.67843245 0.65760357 0.64950716 0.64372997 0.62937935 0.62216272 0.61271244 0.60220684 0.59855295 0.58545641 0.58209566 0.57455314 0.56390813 0.55618199 0.54890892 0.54107478 0.53569003 0.53020163 0.52271494 0.5172937  0.51111625 0.50571761 0.50131276 0.49684477 0.49241479 0.487507   0.48157523 0.48253395 0.47576645 0.47289487 0.46909644 0.46362087 0.46316116 0.45668802 0.4542136  0.4516888  0.44785865 0.44352474 0.43933399 0.43567319 0.43174734 0.42822903 0.42639707 0.42463907 0.42286956 0.42108628 0.4194018  0.41754668 0.41508522 0.41270395 0.41027593 0.40825187 0.40555934 0.40295652 0.3996817  0.398509   0.39711717 0.39582219 0.39476452 0.39298463 0.38876927 0.38656619 0.38258379 0.37714695 0.3745042  0.37049462 0.36643509 0.36096489 0.35633814 0.34826487 0.34383392 0.33008987 0.32294541 0.31357078 0.31345513 0.31149655], [ 1.87742598e-01  1.73507034e-01  1.63287294e-01  1.61396832e-01  1.52325541e-01  1.51876163e-01  1.37858021e-01  1.33167878e-01  1.27207422e-01  1.17129065e-01  1.09429168e-01  1.01042788e-01  9.73892587e-02  8.79929251e-02  8.15481386e-02  7.45845986e-02  7.04429349e-02  6.45716616e-02  5.92974351e-02  5.41766460e-02  4.67456609e-02  4.24986937e-02  3.81372076e-02  3.31761536e-02  2.80610843e-02  2.31661482e-02  1.88330499e-02  1.37622758e-02  8.31703544e-03  3.50592198e-03  6.25436720e-05 -3.67016687e-03 -7.41661580e-03 -1.07179179e-02 -1.29214442e-02 -1.56263294e-02 -1.79385208e-02 -2.04858222e-02 -2.34299793e-02 -2.51144981e-02 -2.67764635e-02 -2.84150319e-02 -3.03424681e-02 -3.14996674e-02 -3.23036693e-02 -3.10719367e-02 -3.27653977e-02 -3.47974147e-02 -3.70442150e-02 -3.93819757e-02 -4.10616634e-02 -4.20368614e-02 -4.24122296e-02 -4.30857447e-02 -4.35277547e-02 -4.39180820e-02 -4.43525200e-02 -4.51742050e-02 -4.58633882e-02 -4.61198640e-02 -4.74748500e-02 -4.79861471e-02 -4.88267026e-02 -4.93270371e-02 -4.92497853e-02 -4.91754825e-02 -4.96378641e-02 -5.02218996e-02 -5.18325506e-02 -5.36728585e-02 -5.55913412e-02 -5.79847239e-02 -6.02357789e-02 -6.31319876e-02 -6.66345694e-02 -6.96614250e-02 -7.36102932e-02 -7.75432839e-02 -8.35804599e-02 -8.77422049e-02 -9.48740819e-02 -1.03187662e-01 -1.11324502e-01 -1.15508646e-01 -1.14484870e-01 -1.08883905e-01], 19.95, 21.26, False
2023/06/30 10:10:55.193, 66805803, [0.8289832  0.79802967 0.7776578  0.75570639 0.74539593 0.73400895 0.71517276 0.71349841 0.7034285  0.69288801 0.67605783 0.666222   0.65649214 0.64153688 0.64065877 0.62504496 0.61901535 0.60948108 0.60337976 0.59348373 0.58757485 0.57893038 0.57169395 0.56098957 0.55519693 0.5496547  0.54211415 0.53513295 0.52975446 0.52348538 0.51788648 0.51197494 0.50714202 0.50363681 0.49738286 0.49337874 0.48828985 0.4867844  0.48129531 0.47692127 0.47314141 0.46784818 0.46615728 0.45994773 0.45701619 0.45536795 0.45206781 0.44793757 0.44370225 0.43956978 0.43547585 0.43262676 0.43043141 0.4290931  0.42698251 0.4250458  0.4235521  0.42140647 0.41849914 0.41668432 0.41406538 0.41152576 0.40866008 0.4063103  0.40368158 0.40247232 0.40155177 0.39916125 0.39896595 0.39663527 0.39340068 0.39042496 0.38585737 0.3810323  0.37973221 0.37358827 0.37043674 0.36633222 0.35879614 0.35188527 0.34760185 0.33377972 0.32504771 0.31879597 0.31401542 0.31639245], [ 1.82502087e-01  1.72687313e-01  1.72335972e-01  1.51506440e-01  1.61557068e-01  1.40782838e-01  1.43059242e-01  1.33176619e-01  1.28418359e-01  1.17135321e-01  1.06947607e-01  1.01800225e-01  9.56837234e-02  8.90601702e-02  8.24979119e-02  7.62840981e-02  7.08278630e-02  6.45772084e-02  5.93018800e-02  5.33082321e-02  4.74092787e-02  4.29674887e-02  3.84362622e-02  3.24374400e-02  2.84325602e-02  2.36082092e-02  1.84350356e-02  1.43208771e-02  8.84441577e-03  4.73541247e-03 -3.92302880e-05 -3.31571457e-03 -6.70620954e-03 -9.33352165e-03 -1.24503421e-02 -1.49115675e-02 -1.71316475e-02 -2.00883416e-02 -2.24679359e-02 -2.48326731e-02 -2.70648283e-02 -2.83636092e-02 -2.99666727e-02 -3.11932497e-02 -3.19718076e-02 -3.09592242e-02 -3.28681354e-02 -3.46436571e-02 -3.66905517e-02 -3.90908949e-02 -4.08193019e-02 -4.21189933e-02 -4.25987312e-02 -4.32603888e-02 -4.32134078e-02 -4.38650688e-02 -4.43495505e-02 -4.50368980e-02 -4.56322828e-02 -4.63042893e-02 -4.70036331e-02 -4.82213008e-02 -4.93559811e-02 -4.95190142e-02 -4.91980642e-02 -4.92791247e-02 -4.93117530e-02 -5.05617614e-02 -5.15994068e-02 -5.37371864e-02 -5.58048807e-02 -5.81828329e-02 -6.04452743e-02 -6.35117002e-02 -6.63923232e-02 -6.94036235e-02 -7.36254585e-02 -7.69029715e-02 -8.26943542e-02 -8.73615755e-02 -9.49219179e-02 -1.04727345e-01 -1.10478413e-01 -1.15535870e-01 -1.16649516e-01 -1.08294211e-01], 19.94, 21.26, False
