time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 21:15:44.318, 21317460, [0.24209216 0.24754008 0.24719363 0.24604641 0.23198011 0.23984066 0.22733344 0.23260387 0.22853608 0.22645913 0.22809722 0.23128017 0.22193637 0.22839736 0.22437205 0.22159049 0.22546772 0.22213962 0.22413461 0.22256894 0.21884554 0.22054871 0.21641935 0.21655522 0.21429531 0.21335275 0.21236419 0.21115275 0.20835858 0.20918243 0.20833101 0.20639115 0.20598234 0.20506581 0.20468228 0.2046422  0.20291867 0.20220091 0.2011209  0.20112037 0.19987608 0.19891246 0.1992496  0.19633747 0.19676048 0.20202403 0.20085155 0.19894865 0.19701671 0.19548822 0.19414565 0.19333797 0.19291723 0.19284176 0.19253162 0.19209373 0.19173891 0.19153073 0.19038776 0.18964517 0.18752503 0.18723707 0.18477768 0.18394422 0.18258173 0.18177437 0.18150727 0.1811185  0.18068311 0.18095636 0.17865518 0.17855799 0.17616507 0.17160447 0.17150449 0.16445295 0.16193395 0.15672583 0.1484084  0.14133463 0.13491393 0.12168465 0.11644177 0.11221707 0.10990813 0.11893765], [ 0.03436875  0.04169223  0.04515755  0.03877314  0.0384922   0.03524911  0.04071164  0.03783604  0.03772452  0.03408073  0.03479946  0.03135884  0.03141208  0.03259906  0.02958232  0.0273927   0.02683948  0.0242255   0.02535157  0.02224898  0.02062387  0.01912946  0.01705758  0.0162224   0.01445441  0.01261816  0.01154736  0.01012863  0.00856839  0.00820501  0.0069909   0.00619936  0.00563055  0.00521052  0.00392738  0.00366534  0.00312707  0.00325004  0.00264001  0.0023694   0.00165845  0.00101544  0.00070705  0.00037428 -0.00028257 -0.00233121 -0.00294882 -0.00356956 -0.00498109 -0.0057164  -0.00606753 -0.00505429 -0.00411798 -0.00366357 -0.00279288 -0.00205911 -0.00112627 -0.00109329 -0.00071778 -0.00059551 -0.00054376 -0.00067711 -0.00080563 -0.00080926 -0.00013884  0.00018304  0.00097211  0.00092261  0.00014941 -0.00114611 -0.00250968 -0.00425562 -0.00576049 -0.00858928 -0.0117402  -0.01501011 -0.01983248 -0.02523912 -0.03281636 -0.04035225 -0.04729646 -0.0562093  -0.0609439  -0.06014882 -0.05751896 -0.04674792], 18.08, 18.30, False
2023/06/04 21:15:44.558, 21317711, [0.24679821 0.25778671 0.2432794  0.24862473 0.2443727  0.2370814  0.23857942 0.23637335 0.22531454 0.23703877 0.23179167 0.22513331 0.22735605 0.23108842 0.22406276 0.22600253 0.22610142 0.22177464 0.22781108 0.22098216 0.220747   0.22492291 0.21579958 0.21778142 0.21930767 0.21366145 0.21531207 0.21568803 0.21076369 0.21175506 0.20988679 0.20706051 0.20871876 0.20713981 0.20570514 0.20635225 0.20323159 0.20412335 0.20341505 0.20199673 0.20228355 0.20146936 0.20074166 0.19891589 0.19914705 0.19592749 0.19444699 0.19262425 0.19157068 0.18951483 0.18795735 0.18700471 0.1869393  0.18706383 0.18704092 0.18760949 0.18731695 0.18716589 0.18642304 0.18629041 0.18519132 0.18486036 0.1828094  0.18282894 0.18136642 0.18139537 0.18137677 0.1811593  0.18078298 0.18169881 0.17968277 0.17921968 0.17854872 0.17524638 0.17344209 0.16788216 0.16461274 0.16076755 0.15233207 0.14511187 0.13994605 0.12690676 0.12057935 0.11465483 0.11826669 0.12188593], [ 4.87085804e-02  3.81930742e-02  4.45220044e-02  3.81978905e-02  4.31979107e-02  3.82517170e-02  3.76270275e-02  3.65580221e-02  3.59260465e-02  3.50764249e-02  3.45289188e-02  3.08740087e-02  3.27873560e-02  3.07451828e-02  2.92041459e-02  2.82329353e-02  2.79341592e-02  2.64550470e-02  2.49258311e-02  2.35569252e-02  2.08467204e-02  1.92436740e-02  1.83221608e-02  1.61535671e-02  1.45481136e-02  1.37128076e-02  1.23077162e-02  1.09234169e-02  9.60664345e-03  8.47517551e-03  7.99495959e-03  7.48326311e-03  6.77213353e-03  5.50281941e-03  5.27851111e-03  4.28512853e-03  4.05912608e-03  3.54064951e-03  3.26014347e-03  2.83305349e-03  2.29344930e-03  1.74182935e-03  1.38542842e-03  1.03980003e-03  3.20446334e-04 -1.62969516e-03 -3.03394741e-03 -3.93260277e-03 -4.99502695e-03 -5.62787512e-03 -5.76564815e-03 -5.65294901e-03 -4.46492455e-03 -3.61696515e-03 -2.86804344e-03 -2.08725382e-03 -1.23937432e-03 -5.13159155e-04 -5.11010225e-04 -5.31698410e-04 -3.22359744e-04 -5.98499134e-04 -9.10351454e-04 -7.68641277e-04 -2.45844442e-04  5.94011558e-05  7.00150241e-04  6.25773640e-04  2.48958907e-05 -1.17502785e-03 -2.42509115e-03 -4.51069792e-03 -6.50921635e-03 -8.31417506e-03 -1.16830127e-02 -1.53697984e-02 -1.88895108e-02 -2.54173596e-02 -3.31692006e-02 -3.89055831e-02 -4.81633043e-02 -5.58609696e-02 -6.09298412e-02 -6.11949142e-02 -5.59259623e-02 -4.80997652e-02], 18.09, 18.30, False
2023/06/04 21:15:44.813, 21317961, [0.25404417 0.26109458 0.26694979 0.23797662 0.25076011 0.24762123 0.24183402 0.24718444 0.23825778 0.23541155 0.23694655 0.23504124 0.2313504  0.23300938 0.22998688 0.22847573 0.22937557 0.22657205 0.22726584 0.22484817 0.2234605  0.22460246 0.22160458 0.22156653 0.21985504 0.2190234  0.2175578  0.21684991 0.21531711 0.21238856 0.21228814 0.21074636 0.20938742 0.20912044 0.20771966 0.20633876 0.20655187 0.20548267 0.20427723 0.20489933 0.20269582 0.20283509 0.2035065  0.19962655 0.20083275 0.19453952 0.19377939 0.19216611 0.19022889 0.18883851 0.18695708 0.18631027 0.18599925 0.18613016 0.18639893 0.18636664 0.18628708 0.18652268 0.18631142 0.1857778  0.18452529 0.18440664 0.18284419 0.18203415 0.18001935 0.17958844 0.17928952 0.17895325 0.17894455 0.17987392 0.17711364 0.17655783 0.17487721 0.17141493 0.17057168 0.16374162 0.16140538 0.15703085 0.14740377 0.14203725 0.13569154 0.12563642 0.1179057  0.11270665 0.11421937 0.12155665], [ 3.91676384e-02  3.47258812e-02  3.84386071e-02  3.49684858e-02  3.84980703e-02  4.08079207e-02  3.84548454e-02  3.58307650e-02  3.41441635e-02  3.56781995e-02  3.19786487e-02  3.21295193e-02  3.09723776e-02  2.86967222e-02  2.81091574e-02  2.46939431e-02  2.34661824e-02  2.42288182e-02  2.18332234e-02  2.07464347e-02  1.99604483e-02  1.76359628e-02  1.69261898e-02  1.54987149e-02  1.44574811e-02  1.18944382e-02  1.10386822e-02  9.40995092e-03  8.27937845e-03  7.56316812e-03  6.72332682e-03  5.75982081e-03  5.43480470e-03  4.38042835e-03  3.67572721e-03  3.34320926e-03  2.45061399e-03  2.57599763e-03  1.31683205e-03  1.45329190e-03  8.79480860e-04  2.90082468e-04  2.16939022e-04 -6.64029303e-04 -9.42328431e-04 -1.98811953e-03 -2.82692574e-03 -3.43716785e-03 -4.70563810e-03 -5.12270615e-03 -5.54714715e-03 -5.01491358e-03 -4.20322979e-03 -2.83695098e-03 -2.26265147e-03 -1.57893820e-03 -1.21595551e-03 -6.12833649e-04 -5.74469042e-04 -6.08101746e-05 -1.66019822e-04 -4.87857620e-04 -6.02350469e-04 -4.13938612e-04 -7.36883629e-05  9.85267312e-04  1.34730628e-03  1.25424076e-03  4.71609092e-04 -1.28351185e-03 -2.52716124e-03 -4.30162625e-03 -6.39691840e-03 -8.78397983e-03 -1.20039491e-02 -1.54798075e-02 -1.98027083e-02 -2.57212733e-02 -3.28331333e-02 -3.95568966e-02 -4.85547999e-02 -5.62003786e-02 -6.13979808e-02 -6.15884069e-02 -5.64511116e-02 -4.66065352e-02], 18.07, 18.29, False
2023/06/04 21:15:45.054, 21318210, [0.25906118 0.24868545 0.2535721  0.24037434 0.25075738 0.24088187 0.24165064 0.23945977 0.23209232 0.23703877 0.23404456 0.22614023 0.22645241 0.22639909 0.22495518 0.22365437 0.22316862 0.22235905 0.2227252  0.22118613 0.21938838 0.22181438 0.21773541 0.21870246 0.21700339 0.21636907 0.21627487 0.21455814 0.2133674  0.21270776 0.20976214 0.20965884 0.20887803 0.2079419  0.20685677 0.20512242 0.2042214  0.20451008 0.20290189 0.20293042 0.20188258 0.20148107 0.20227169 0.19830412 0.19903467 0.19850054 0.19705116 0.19537131 0.19415582 0.19312047 0.19129122 0.19084701 0.19067    0.19083056 0.19074787 0.19084753 0.19105571 0.19131188 0.19038327 0.1901179  0.18877517 0.18847655 0.18640011 0.18579267 0.18300776 0.18292362 0.18212065 0.1818095  0.18213919 0.18124868 0.18075814 0.17938505 0.17804993 0.17392381 0.17316932 0.16681237 0.16400482 0.15989672 0.14956556 0.14483839 0.13682608 0.12817736 0.11968726 0.11465483 0.11826669 0.12285491], [ 4.31849226e-02  3.81930742e-02  4.64066617e-02  4.14406957e-02  4.13494655e-02  4.12525485e-02  3.65950585e-02  3.78328877e-02  3.62579153e-02  3.50764249e-02  3.33842629e-02  3.23676926e-02  2.89293507e-02  2.88939073e-02  2.90295191e-02  2.61989810e-02  2.43945413e-02  2.40717373e-02  2.26178826e-02  2.13318488e-02  1.92875930e-02  1.92804479e-02  1.73803075e-02  1.54112374e-02  1.47478048e-02  1.26167849e-02  1.12880450e-02  1.06852863e-02  8.94637121e-03  8.32618070e-03  7.47350993e-03  6.04188422e-03  5.84953615e-03  4.83784289e-03  4.21512426e-03  3.99319352e-03  3.09842175e-03  2.59544759e-03  2.19327054e-03  2.31699352e-03  1.73304897e-03  1.13021450e-03  9.73811698e-04  1.76222613e-05 -4.31582858e-04 -2.53573845e-03 -3.57106481e-03 -4.08343495e-03 -5.22037173e-03 -5.52531529e-03 -6.11951967e-03 -5.61634172e-03 -4.46492455e-03 -3.50979724e-03 -2.89439794e-03 -2.28248692e-03 -1.64068778e-03 -1.11365882e-03 -7.48027602e-04 -4.07391808e-04 -8.19056675e-04 -8.47007720e-04 -6.97205429e-04 -6.97593700e-04 -3.21700444e-04  3.55511013e-04  8.33901842e-04  3.18872193e-04 -5.53993771e-04 -1.59867437e-03 -2.96805293e-03 -4.51069792e-03 -6.48318599e-03 -9.17942296e-03 -1.27146454e-02 -1.56621461e-02 -1.98062390e-02 -2.67562718e-02 -3.35652731e-02 -3.95263477e-02 -4.88342201e-02 -5.65694104e-02 -6.09618466e-02 -6.02212112e-02 -5.68337085e-02 -4.72224721e-02], 18.09, 18.29, False
2023/06/04 21:15:45.310, 21318460, [0.25716058 0.24309809 0.26304623 0.26012781 0.24746736 0.25210393 0.2490915  0.24854175 0.24485179 0.2393699  0.23790293 0.2328655  0.22916184 0.23287433 0.22677761 0.2257203  0.22543582 0.22153069 0.22304652 0.22098559 0.21947269 0.22131388 0.21742582 0.21856135 0.21720419 0.21538926 0.21593825 0.21516081 0.21301028 0.21276283 0.21172298 0.21099806 0.21069276 0.2094233  0.20805075 0.20770528 0.20596532 0.20583156 0.2036426  0.20319364 0.20222731 0.20105724 0.20066892 0.19846954 0.19855621 0.19393497 0.1931774  0.1917272  0.1905717  0.18853402 0.18706779 0.18605568 0.1858572  0.18599013 0.18636435 0.18629762 0.18674862 0.18670255 0.1862806  0.18618026 0.18478755 0.18485944 0.18319174 0.1831405  0.18099938 0.18061047 0.18103751 0.18080688 0.1808405  0.18137754 0.17852173 0.178166   0.17756758 0.17387705 0.17204987 0.16864013 0.16384028 0.15985616 0.15293636 0.14443044 0.13992939 0.1290365  0.12083363 0.11534135 0.11799223 0.12454716], [ 3.36182523e-02  3.82111458e-02  3.71644099e-02  4.35624212e-02  3.84966014e-02  3.98935398e-02  3.80436495e-02  4.02178104e-02  3.62687869e-02  3.66752512e-02  3.22462374e-02  3.31394432e-02  3.21018779e-02  2.82830463e-02  2.75430570e-02  2.63793953e-02  2.34649025e-02  2.40758874e-02  2.14681288e-02  2.09409366e-02  1.95892843e-02  1.86327251e-02  1.69514081e-02  1.60377871e-02  1.42661850e-02  1.25331173e-02  1.12905686e-02  1.01238807e-02  9.00667859e-03  7.62365650e-03  7.17296146e-03  7.18107052e-03  6.51123695e-03  5.02140081e-03  4.80930346e-03  3.72987210e-03  3.32655102e-03  3.27380629e-03  2.96803532e-03  2.13408753e-03  1.66599327e-03  1.11761115e-03  8.47626197e-04 -1.32451876e-04 -9.34547420e-05 -2.53203085e-03 -3.33470858e-03 -4.30736983e-03 -5.03324414e-03 -5.67643700e-03 -6.33110282e-03 -5.40140007e-03 -4.44991485e-03 -3.37324330e-03 -2.54286336e-03 -1.69059803e-03 -1.04840888e-03 -4.82236944e-04 -6.51123917e-05  2.43434473e-04  3.08803794e-04  4.49226407e-05 -1.48437088e-04  7.48211468e-07  2.66576589e-04  6.64884932e-04  1.55067733e-03  8.40747227e-04  2.98684001e-04 -9.86386599e-04 -2.71977706e-03 -4.37746419e-03 -6.67566346e-03 -8.51897654e-03 -1.15306787e-02 -1.56568638e-02 -1.90254273e-02 -2.54027873e-02 -3.36067314e-02 -3.90403905e-02 -4.85353401e-02 -5.58454683e-02 -5.96942673e-02 -6.11904292e-02 -5.58162760e-02 -4.62631198e-02], 18.08, 18.29, False
2023/06/04 21:15:45.566, 21318711, [0.23863561 0.23562434 0.24863336 0.24495258 0.24243652 0.2446839  0.24088385 0.24254827 0.24346391 0.2399118  0.2406363  0.23329545 0.23301648 0.23170268 0.23213309 0.22790975 0.22785508 0.22469636 0.22726738 0.22396332 0.22119552 0.2242696  0.21852141 0.22028839 0.21972613 0.21669132 0.21722056 0.21777009 0.21553473 0.21640178 0.21522591 0.21396777 0.21351205 0.21218155 0.21156701 0.21008751 0.20840353 0.20723122 0.20441993 0.20430143 0.20289699 0.20151371 0.20225256 0.19886641 0.1988593  0.19555197 0.1943181  0.19195249 0.19082947 0.18939711 0.18806781 0.1871168  0.18654652 0.18713884 0.18779157 0.18871343 0.18881549 0.18941856 0.18951836 0.18927735 0.18807427 0.18836312 0.18600834 0.18599388 0.18406344 0.18480815 0.18434009 0.18374527 0.18348717 0.1840515  0.18176555 0.1809788  0.17870175 0.17639121 0.17521992 0.16971221 0.16595189 0.16056056 0.15402201 0.14648456 0.14150292 0.1296254  0.1238907  0.11885348 0.12136603 0.12726925], [ 0.03284624  0.04168861  0.03473799  0.0403063   0.04084436  0.03779589  0.03803865  0.0365596   0.03885434  0.03667236  0.033117    0.0353997   0.03187856  0.03033674  0.0292052   0.02855574  0.0252917   0.02392042  0.02334783  0.02198586  0.0190415   0.01905006  0.01775693  0.01573216  0.01466258  0.01353023  0.01171203  0.01019709  0.00893685  0.00816403  0.00731435  0.00629717  0.00642183  0.00554277  0.00465096  0.00394018  0.00343783  0.00310857  0.00275512  0.00238976  0.00170198  0.00139662  0.00107012  0.00057837 -0.00025689 -0.00271862 -0.00352848 -0.00457854 -0.00539044 -0.00573052 -0.00646003 -0.0059144  -0.00507933 -0.00428847 -0.00289373 -0.0024872  -0.00229369 -0.0012818  -0.00120142 -0.00116151 -0.00124578 -0.00136162 -0.0014645  -0.0013923  -0.00116441 -0.00077378 -0.0004136  -0.0003752  -0.00091014 -0.0025521  -0.00364913 -0.00536527 -0.00703876 -0.00921304 -0.0122729  -0.01577751 -0.02019453 -0.02648788 -0.03389681 -0.04052565 -0.04849798 -0.05621004 -0.06050262 -0.06155775 -0.05688455 -0.04694645], 18.08, 18.29, False
2023/06/04 21:15:45.806, 21318960, [0.23547778 0.23842698 0.23935581 0.23338624 0.24359862 0.23533907 0.24260089 0.24322767 0.23808206 0.23883067 0.24111192 0.24059898 0.23158671 0.23638978 0.23288629 0.22932263 0.2302675  0.22763195 0.22780709 0.22534487 0.22200942 0.22544717 0.21944563 0.22114519 0.21860151 0.21644909 0.21710854 0.21534239 0.21527686 0.21408667 0.21288976 0.21270872 0.21198294 0.21143804 0.21126286 0.20997625 0.20814242 0.2083908  0.20708615 0.20669883 0.20507135 0.20452724 0.20503399 0.20119844 0.20146887 0.21018136 0.20954551 0.20740002 0.20568327 0.20440774 0.20339189 0.20273242 0.20319018 0.20288135 0.20371407 0.20375217 0.20401324 0.20372037 0.20331196 0.20304822 0.2019986  0.20228092 0.20070381 0.2010451  0.19945866 0.19954135 0.19985668 0.20014799 0.20048664 0.20113241 0.1995143  0.1988136  0.19740852 0.19419949 0.19250531 0.1874114  0.18251805 0.17979107 0.17222032 0.16247059 0.15793725 0.14714901 0.1405018  0.13725745 0.13431972 0.14205155], [ 0.02958396  0.04657935  0.03970226  0.03553835  0.03614435  0.03826077  0.03845359  0.03455534  0.03380904  0.03667525  0.03224624  0.03237049  0.02871061  0.03095668  0.02791983  0.0263794   0.02562194  0.02392374  0.02146813  0.02211966  0.01904518  0.01874824  0.01579344  0.01497523  0.01386692  0.01216976  0.01137801  0.00989204  0.00871547  0.00763729  0.00740399  0.00687701  0.00587368  0.00500551  0.00487007  0.00375661  0.00318523  0.00289575  0.00219509  0.00204099  0.00149597  0.00086882  0.00056234  0.00037167 -0.00022268 -0.00252028 -0.00318575 -0.00416125 -0.00519174 -0.00593366 -0.00653335 -0.00588738 -0.00461005 -0.00361703 -0.00271168 -0.00202715 -0.00178625 -0.00135447 -0.00085909 -0.00064443 -0.00068108 -0.00082589 -0.00091647 -0.00060126 -0.00039492  0.0001066   0.00068921  0.00047524 -0.00035388 -0.00180061 -0.00315664 -0.004603   -0.0065366  -0.00962618 -0.01210837 -0.01571481 -0.0200808  -0.02561937 -0.03301254 -0.03993686 -0.04824025 -0.05656873 -0.06095698 -0.06144871 -0.05746378 -0.04714901], 18.08, 18.29, False
2023/06/04 21:15:46.062, 21319210, [0.23360265 0.24006302 0.24595352 0.22989967 0.24553461 0.23707522 0.2341943  0.24186641 0.23669404 0.23435262 0.23790343 0.23413766 0.22863951 0.23322039 0.23030205 0.22640866 0.23104276 0.22389065 0.22672589 0.22306376 0.22010946 0.22316924 0.2179675  0.21949494 0.21919253 0.21551041 0.21537603 0.21532687 0.21174601 0.21330345 0.2121477  0.21014385 0.21058161 0.20892483 0.2087286  0.20823956 0.20627902 0.20713054 0.20587865 0.20540745 0.20385602 0.2035946  0.20324728 0.20081731 0.20097582 0.20157191 0.20041045 0.19815354 0.19739536 0.19529708 0.19333049 0.1922065  0.19197919 0.19212867 0.19178889 0.19209704 0.19202528 0.19178815 0.19169027 0.19169468 0.19107608 0.190642   0.18945777 0.18968286 0.18673625 0.18771759 0.18712241 0.18649461 0.18652604 0.18598336 0.18382055 0.18293453 0.1798989  0.17709906 0.17478734 0.16837499 0.16574866 0.15928189 0.15304185 0.14611069 0.13723105 0.12742454 0.12057954 0.11475295 0.11960604 0.12361832], [ 3.99107365e-02  3.95974020e-02  4.21107449e-02  3.87758074e-02  4.13538713e-02  4.33462082e-02  3.92697175e-02  3.82051169e-02  3.62644379e-02  3.75677367e-02  3.33880444e-02  3.38617442e-02  3.14126875e-02  2.97210843e-02  2.81059997e-02  2.63769074e-02  2.65547280e-02  2.36687200e-02  2.36328534e-02  2.22496132e-02  1.99576924e-02  1.82848002e-02  1.71662123e-02  1.62394681e-02  1.41693606e-02  1.26188515e-02  1.13750335e-02  1.03610444e-02  9.31686935e-03  8.11739155e-03  8.05095461e-03  6.94479304e-03  6.24688153e-03  5.97893047e-03  4.96558498e-03  4.50343041e-03  4.03165812e-03  3.62212409e-03  3.06642456e-03  2.46298893e-03  1.80363272e-03  1.13358386e-03  1.38900182e-03  4.12705041e-04 -4.93899919e-06 -1.56841081e-03 -2.85922632e-03 -3.97585189e-03 -4.93083741e-03 -5.88377979e-03 -5.89022508e-03 -5.51504905e-03 -4.19354263e-03 -3.20472989e-03 -2.62861165e-03 -1.48646643e-03 -1.08703823e-03 -4.45923285e-04 -5.67296442e-04 -1.00964207e-04 -1.19567837e-04 -4.31584951e-04 -4.63237904e-04 -1.35603129e-04  1.59514605e-04  6.53422349e-04  9.13187036e-04  8.75788412e-04 -1.04134180e-05 -1.32274130e-03 -2.85999747e-03 -4.30354962e-03 -6.03805296e-03 -8.64650988e-03 -1.18692202e-02 -1.57737889e-02 -1.95818170e-02 -2.50100993e-02 -3.38955075e-02 -3.91450770e-02 -4.75909236e-02 -5.65641781e-02 -6.00904003e-02 -6.06525717e-02 -5.59746815e-02 -4.68069049e-02], 18.08, 18.29, False
2023/06/04 21:15:46.317, 21319460, [0.25369989 0.25197715 0.24328018 0.2473396  0.23508072 0.24088393 0.23247874 0.23963982 0.2313136  0.23327365 0.23356563 0.23070252 0.22645283 0.23252981 0.22727404 0.22600239 0.22926449 0.22424216 0.2256456  0.22356241 0.21811919 0.22258046 0.21750162 0.21770516 0.21760806 0.21606097 0.21455879 0.21440763 0.21234276 0.2106917  0.21163645 0.20851991 0.20843217 0.20839627 0.20592107 0.20597033 0.20457337 0.20392344 0.20290193 0.20291863 0.2007572  0.20091769 0.20098356 0.197445   0.19913068 0.19789544 0.19650212 0.19456584 0.19301203 0.19116635 0.1896608  0.18909145 0.18868127 0.18893351 0.18936079 0.18932245 0.18910502 0.18878237 0.18808672 0.18790051 0.18638125 0.18599862 0.18466248 0.18433756 0.18267719 0.18195073 0.18245992 0.18179567 0.18187281 0.18294926 0.18089078 0.18007663 0.17880142 0.17567559 0.17387426 0.16752661 0.16481563 0.15951598 0.15198078 0.14337656 0.13843071 0.12525908 0.1191146  0.11524012 0.11651375 0.12002925], [ 0.03511757  0.04655766  0.04640353  0.04354639  0.04185391  0.04033922  0.04029923  0.03856599  0.03884999  0.03537453  0.03365135  0.03337736  0.03096816  0.03115324  0.02957917  0.02805792  0.02561426  0.02518651  0.02362943  0.02303201  0.02012781  0.01916434  0.01775569  0.01647367  0.01514657  0.01389543  0.01247629  0.01115504  0.00975182  0.0088948   0.0083734   0.00766922  0.00668424  0.00620737  0.00561736  0.00464521  0.00442642  0.00340564  0.00314754  0.00278111  0.001953    0.00156083  0.00127387  0.00088668  0.00024329 -0.00193857 -0.00231337 -0.00356432 -0.00430505 -0.00507631 -0.00553903 -0.00509441 -0.00360656 -0.00286768 -0.00208791 -0.0014417  -0.00112706 -0.00031719  0.00013929  0.00032593  0.00014    -0.00029609 -0.00011166  0.00050587  0.00062698  0.00099141  0.00125183  0.00134495  0.00052909 -0.00099005 -0.00242575 -0.00388156 -0.00629264 -0.00849896 -0.01109297 -0.01471926 -0.01988991 -0.02577652 -0.03316985 -0.04035422 -0.04856021 -0.05764274 -0.06137289 -0.06025739 -0.05661478 -0.04572697], 18.09, 18.29, False
2023/06/04 21:15:46.558, 21319711, [0.24711796 0.25336602 0.26282101 0.24495793 0.24862757 0.24468802 0.24183543 0.24699826 0.23886859 0.2406302  0.23725508 0.23489077 0.23120943 0.23652839 0.23182553 0.23041744 0.2297558  0.22798685 0.22910774 0.22614535 0.22482648 0.22671469 0.2235494  0.22300015 0.22000076 0.22044816 0.21911319 0.2171828  0.21569292 0.2146658  0.21427156 0.21271079 0.21182394 0.21175898 0.21074635 0.20910431 0.20912179 0.20875515 0.20657392 0.20765801 0.20565234 0.20517988 0.20587939 0.20257163 0.20336533 0.19854504 0.19721252 0.19561167 0.19438938 0.19236985 0.19114298 0.18989622 0.19027085 0.19104602 0.19132059 0.19177389 0.19191457 0.19178391 0.19157734 0.19132698 0.1902237  0.18999829 0.18829076 0.18746698 0.18530057 0.18560511 0.18443162 0.18411152 0.18347072 0.18341436 0.18221151 0.18097906 0.18016686 0.1770951  0.17458157 0.17069177 0.16668425 0.1607328  0.15492869 0.14783611 0.14074123 0.13130807 0.12102495 0.11816945 0.12055347 0.12318509], [ 0.03436024  0.03399878  0.03905058  0.03552232  0.03848779  0.04033922  0.03844609  0.03454589  0.03837986  0.03407856  0.03479568  0.03236713  0.03096816  0.03053518  0.02939117  0.02721501  0.02593916  0.02462867  0.02261703  0.02100471  0.01874264  0.01724854  0.01737969  0.01561351  0.01356744  0.01234586  0.01162746  0.0097324   0.00826565  0.00811575  0.00713267  0.00599243  0.00573908  0.00471089  0.00427557  0.00366414  0.00340853  0.00313653  0.00209394  0.00201745  0.00184597  0.00121142  0.00052911  0.00023415 -0.00045847 -0.00228639 -0.00296938 -0.00358837 -0.00489436 -0.00530749 -0.00598123 -0.00528084 -0.00433091 -0.00332946 -0.00247306 -0.00189944 -0.00117394 -0.00057038 -0.00053168 -0.00039913 -0.00042262 -0.00074966 -0.0006477  -0.00050169 -0.00044106  0.00016775  0.00103725  0.0010855   0.00051681 -0.00073394 -0.00254824 -0.00406641 -0.00592754 -0.00912216 -0.01157972 -0.01518822 -0.01958417 -0.02578814 -0.03336791 -0.03928569 -0.04883499 -0.05728116 -0.06096282 -0.06166494 -0.05752229 -0.04776495], 18.09, 18.30, False
2023/06/04 21:15:46.813, 21319961, [0.26061515 0.25336437 0.25110719 0.24624022 0.2476626  0.24468596 0.23745057 0.2449597  0.23947444 0.23506862 0.23629872 0.234727   0.23211285 0.23487426 0.22892554 0.22847489 0.23268614 0.22740091 0.22899975 0.22604074 0.22410049 0.22620228 0.22238522 0.22300007 0.22072091 0.22001889 0.21957878 0.21691117 0.21681782 0.2157298  0.2152797  0.213281   0.21293897 0.21153205 0.211165   0.20928196 0.20905655 0.20859255 0.20684843 0.20718568 0.20581849 0.2051464  0.2057935  0.20281825 0.2029829  0.19833506 0.19772891 0.19533767 0.19408118 0.19233146 0.19055006 0.18982253 0.1899826  0.19072583 0.19103724 0.19113662 0.19155948 0.19181835 0.19107559 0.19092377 0.18959268 0.18897176 0.18663188 0.18627726 0.18407406 0.18406148 0.18368718 0.18320378 0.18337075 0.18277701 0.18165334 0.1811595  0.17946118 0.17695598 0.17585906 0.17006705 0.166887   0.16110617 0.15311537 0.14749535 0.14032683 0.12865986 0.1215346  0.11582785 0.11785975 0.12318523], [ 4.39324604e-02  3.81930742e-02  4.33613627e-02  3.93368519e-02  3.95045129e-02  3.82517170e-02  3.70054390e-02  3.61898399e-02  3.65895140e-02  3.62704426e-02  3.33842629e-02  3.26090878e-02  3.02810953e-02  2.78654975e-02  2.88414630e-02  2.50353834e-02  2.61027971e-02  2.43758903e-02  2.26178826e-02  2.06112000e-02  1.97812517e-02  1.88972511e-02  1.77301872e-02  1.54961745e-02  1.46525707e-02  1.37095318e-02  1.11190908e-02  1.02028273e-02  8.94637121e-03  8.32618070e-03  8.65928069e-03  7.08071328e-03  6.15711930e-03  5.39986598e-03  4.55443532e-03  3.99319352e-03  3.21121935e-03  2.94796035e-03  2.81427499e-03  2.14170484e-03  1.54415931e-03  1.52719589e-03  7.99619676e-04  4.29322714e-04  6.97727488e-05 -2.39509395e-03 -3.02219856e-03 -3.82719387e-03 -4.73511484e-03 -5.21685260e-03 -5.79097240e-03 -5.03113144e-03 -4.30481521e-03 -3.47287382e-03 -2.60428699e-03 -2.24544886e-03 -1.51932671e-03 -9.16554116e-04 -7.10014571e-04 -7.89117993e-04 -6.05425668e-04 -6.20257580e-04 -6.65891790e-04 -6.04230646e-04 -3.54623435e-04  2.90784923e-04  6.96849978e-04  4.13729534e-04 -2.43887666e-05 -1.18470490e-03 -2.44154085e-03 -4.69557070e-03 -6.31807557e-03 -8.59045795e-03 -1.20658214e-02 -1.49560561e-02 -1.95279335e-02 -2.60669036e-02 -3.31692006e-02 -3.95953156e-02 -4.81633043e-02 -5.62048135e-02 -6.17978527e-02 -6.15937891e-02 -5.59780110e-02 -4.81683974e-02], 18.09, 18.29, False
