time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 03:01:04.300, 83866143, [0.62196004 0.57070797 0.55804732 0.53650505 0.53466932 0.49559041 0.49282289 0.47971337 0.48039598 0.46765537 0.45673949 0.44275509 0.42885151 0.42059143 0.41444707 0.40500208 0.39826286 0.38818988 0.38308801 0.37365972 0.36726867 0.36590563 0.35432991 0.34746119 0.3431597  0.33691337 0.33067676 0.32628399 0.32116725 0.3179343  0.31270565 0.3072477  0.30554694 0.30199101 0.29650184 0.29490338 0.2900479  0.28909203 0.28637567 0.28262211 0.27997825 0.27766792 0.27650167 0.27222864 0.27049643 0.26429625 0.26145721 0.25829999 0.2551248  0.25207247 0.2494177  0.24688596 0.24592239 0.24537439 0.24394486 0.24309026 0.24214502 0.24106082 0.23939216 0.23838216 0.23639501 0.23585586 0.23306205 0.23219752 0.22983128 0.22900484 0.22831164 0.22697331 0.22626738 0.22651364 0.22273171 0.22117105 0.21932738 0.21503124 0.21358888 0.21049753 0.2075949  0.20516492 0.20018579 0.19262087 0.19372921 0.18085896 0.17351236 0.16556799 0.16300896 0.16407634], [ 0.2232408   0.21046553  0.20168569  0.18865407  0.1796152   0.16559421  0.16058259  0.14900077  0.14081744  0.13060215  0.12084667  0.10796568  0.1042716   0.09431414  0.08572923  0.07760364  0.07014485  0.06506789  0.05686762  0.05265862  0.04448555  0.03942785  0.03507601  0.02841814  0.02364891  0.01826224  0.01358902  0.00894905  0.00313539 -0.00129419 -0.00482695 -0.00834246 -0.01182464 -0.01451254 -0.0171129  -0.01958442 -0.02159199 -0.02407319 -0.02741436 -0.0289024  -0.03115848 -0.03256553 -0.03444774 -0.03582403 -0.03726283 -0.03561401 -0.037853   -0.03972466 -0.04222586 -0.044545   -0.04631223 -0.04776879 -0.04842099 -0.04942084 -0.04998719 -0.05073552 -0.05175073 -0.05260772 -0.05340105 -0.05454674 -0.05586771 -0.05699016 -0.05817645 -0.05934551 -0.05986349 -0.06085641 -0.0613603  -0.06228968 -0.06348566 -0.06447914 -0.06568538 -0.06710931 -0.06913475 -0.07121002 -0.07321223 -0.07645586 -0.07924413 -0.08324609 -0.08660791 -0.09045762 -0.09652118 -0.10612176 -0.11294472 -0.1175366  -0.11786391 -0.11119709], 18.98, 19.68, False
2023/07/06 03:01:04.540, 83866393, [0.61296332 0.57048781 0.57505273 0.55887296 0.53330445 0.51035814 0.51508684 0.48764775 0.47792264 0.47253136 0.45793358 0.44485561 0.43935806 0.4175804  0.41716641 0.40500307 0.40075792 0.39076942 0.38650581 0.37388129 0.37224069 0.36469234 0.35812395 0.35011667 0.34482453 0.33958628 0.33288539 0.32907563 0.3225371  0.31780585 0.31482797 0.30857628 0.30580195 0.30352207 0.2977087  0.29542688 0.29170048 0.28943162 0.28696566 0.28337693 0.28045903 0.27837259 0.27718605 0.27245006 0.27001609 0.26439937 0.26160595 0.25844313 0.25475098 0.25206682 0.2492322  0.24687668 0.24587193 0.24468548 0.24419187 0.24300161 0.24176203 0.24101074 0.23883922 0.23825255 0.23604118 0.23497465 0.23359188 0.23213988 0.22913234 0.2287724  0.22750728 0.22749074 0.2263136  0.22524318 0.2224887  0.22136988 0.21856556 0.21551834 0.21283097 0.21112339 0.20652042 0.2055458  0.20078406 0.19421324 0.19291327 0.18141857 0.17109705 0.16714597 0.1637765  0.16301356], [ 0.20251413  0.2080348   0.19387441  0.17922887  0.17143282  0.16918504  0.15161784  0.1489998   0.13429786  0.12631354  0.11741699  0.10525597  0.10012324  0.09166157  0.08595538  0.07718343  0.06956303  0.06206804  0.05669648  0.04924218  0.04396586  0.03787922  0.03208906  0.02700928  0.02140058  0.01662293  0.0115628   0.00734811  0.00287073 -0.00263745 -0.00668083 -0.00981007 -0.01344061 -0.01529482 -0.0183043  -0.02067739 -0.02324754 -0.02531377 -0.02766949 -0.02966559 -0.0312358  -0.03322019 -0.03493449 -0.03652878 -0.03762078 -0.03613135 -0.03793959 -0.04011108 -0.04235218 -0.0446791  -0.04667296 -0.04807073 -0.04882521 -0.04968493 -0.05065645 -0.0509983  -0.05197148 -0.05323584 -0.05421367 -0.0549106  -0.05633245 -0.0570303  -0.05851977 -0.05973862 -0.06073124 -0.06132796 -0.06140632 -0.06250549 -0.06365394 -0.06471183 -0.06617788 -0.06797893 -0.06902873 -0.07169919 -0.07347777 -0.07634178 -0.08012386 -0.08348273 -0.08686872 -0.09109072 -0.09764068 -0.10650704 -0.11381261 -0.11791545 -0.11833674 -0.11217691], 18.99, 19.68, False
2023/07/06 03:01:04.796, 83866644, [0.61296979 0.56461569 0.57504654 0.53808416 0.53989747 0.50480779 0.49690321 0.49046325 0.47806455 0.46631079 0.45307768 0.44869657 0.42985433 0.42623378 0.41218072 0.40401923 0.39699442 0.38909494 0.38128073 0.36938655 0.36491842 0.36132831 0.35016345 0.34399063 0.33705688 0.33313019 0.3258551  0.32385977 0.31637899 0.3114856  0.30876756 0.30373819 0.29942537 0.29714763 0.29200657 0.2898898  0.28551401 0.28352835 0.28048224 0.27703463 0.27410112 0.27243937 0.27160743 0.26643815 0.26510102 0.2630961  0.25980184 0.25744509 0.25400857 0.25084044 0.24901216 0.24556317 0.24518468 0.24425681 0.24305585 0.24283504 0.24109565 0.24017666 0.23811867 0.23731805 0.23556945 0.23462819 0.23247665 0.2311217  0.22833117 0.2282448  0.2263118  0.22564704 0.22523612 0.22421081 0.22255146 0.21984195 0.21841261 0.21469654 0.21245846 0.20993867 0.20721009 0.20403602 0.20090415 0.19344094 0.19242168 0.18421418 0.1705921  0.16825055 0.1648341  0.16320684], [ 0.21603684  0.20883798  0.19236125  0.18529952  0.17429794  0.16668611  0.15427089  0.1462316   0.13877611  0.12809315  0.11553602  0.11154254  0.09837906  0.09190651  0.08549906  0.07783142  0.06858804  0.06310788  0.05732777  0.0503788   0.04255448  0.03820794  0.0331075   0.02652102  0.02188194  0.01793756  0.01196394  0.00780689  0.00302752 -0.00156175 -0.00569368 -0.00896766 -0.01241975 -0.01528465 -0.01826335 -0.0203038  -0.02244592 -0.02464788 -0.0273311  -0.02960541 -0.03125951 -0.0327971  -0.03507507 -0.03645201 -0.03742044 -0.0359427  -0.0380276  -0.03982558 -0.04221869 -0.04430226 -0.04664181 -0.04748188 -0.04856442 -0.04929259 -0.05009109 -0.05065644 -0.05149695 -0.05258369 -0.05392404 -0.05453164 -0.0558471  -0.05692353 -0.05820694 -0.05932322 -0.05990226 -0.06126096 -0.06177762 -0.06249387 -0.06334605 -0.06451233 -0.06604814 -0.06754654 -0.06930795 -0.07128416 -0.0739602  -0.07672183 -0.07991727 -0.08237944 -0.08770316 -0.0918489  -0.09738231 -0.10614849 -0.11378005 -0.11700733 -0.11762949 -0.11094549], 18.99, 19.68, False
2023/07/06 03:01:05.035, 83866894, [0.61295684 0.5844043  0.55805145 0.53050397 0.52806331 0.5023582  0.49988922 0.49216833 0.47723301 0.46070478 0.4610385  0.45030211 0.4336061  0.42450282 0.41560466 0.40676106 0.40395168 0.3919667  0.38704854 0.37771464 0.37094719 0.36450749 0.35722655 0.34778342 0.34375327 0.33817487 0.33145759 0.32761546 0.32231336 0.31727461 0.31370579 0.3076177  0.30516712 0.30248645 0.29738144 0.29649981 0.29183913 0.29116708 0.28714916 0.2845088  0.2812505  0.27895063 0.27878515 0.27349026 0.2716431  0.26389414 0.26135795 0.25858469 0.25470752 0.25194073 0.24933274 0.24658743 0.24606377 0.24520426 0.24416226 0.24317875 0.2420669  0.24072733 0.23892883 0.23817407 0.23600096 0.23498793 0.23318262 0.23236151 0.22861887 0.22866675 0.22731174 0.22688356 0.22565598 0.22480322 0.22332315 0.22022357 0.21861741 0.21578725 0.21230958 0.21128423 0.20920934 0.20389185 0.20256243 0.19382305 0.19289729 0.18426058 0.17276932 0.16604108 0.16714238 0.16349313], [ 0.20886039  0.20343855  0.19162298  0.17923589  0.17553216  0.16255412  0.1574355   0.14347021  0.13673841  0.12453472  0.11211535  0.10690695  0.09986034  0.09033788  0.08454508  0.07569499  0.06936918  0.0632943   0.05682079  0.05038217  0.04389389  0.03821271  0.03311207  0.02667203  0.02153014  0.01728522  0.01145862  0.0072448   0.00195985 -0.00249584 -0.00632353 -0.00972512 -0.01293332 -0.01635042 -0.01782674 -0.02108767 -0.02283335 -0.02545148 -0.02795388 -0.02946247 -0.0317621  -0.03330131 -0.03475197 -0.03625024 -0.03791839 -0.03669546 -0.03854733 -0.04044744 -0.04256705 -0.04449841 -0.04674679 -0.04827328 -0.04931214 -0.05034654 -0.05063771 -0.05097301 -0.05194809 -0.05317103 -0.0542429  -0.05535375 -0.05626231 -0.05748297 -0.05845327 -0.05991413 -0.06035614 -0.06126299 -0.06203921 -0.06306188 -0.06364413 -0.06505794 -0.0659958  -0.06775946 -0.06960265 -0.07160199 -0.07443606 -0.07741774 -0.07970578 -0.08359916 -0.08780365 -0.09095838 -0.09808199 -0.1061607  -0.11330139 -0.1180056  -0.11767179 -0.11113128], 18.98, 19.68, False
2023/07/06 03:01:05.292, 83867143, [0.61296548 0.57251483 0.56311612 0.54820228 0.5360332  0.50696995 0.5030951  0.49217034 0.48108953 0.46278037 0.45920526 0.44597286 0.43027301 0.42322516 0.41600816 0.4064034  0.39760508 0.39021086 0.38442103 0.37484045 0.36856083 0.36430357 0.35685216 0.34828173 0.34252413 0.33986102 0.33157625 0.32809023 0.32253743 0.31748396 0.31431256 0.30847623 0.30516731 0.30359783 0.2981917  0.29419248 0.29184027 0.28956499 0.28714964 0.2835528  0.28062842 0.27751719 0.27781012 0.27243497 0.27100598 0.26524459 0.26174588 0.25939359 0.25554738 0.25253426 0.24956089 0.24706986 0.24632723 0.24508583 0.24382713 0.2432291  0.2419894  0.24052141 0.23868296 0.23775821 0.23575234 0.23542944 0.23333491 0.23169662 0.22915111 0.22858239 0.22698587 0.22746933 0.22610337 0.22549262 0.22344316 0.22088845 0.21948161 0.21551834 0.21283083 0.21128477 0.2070795  0.20420162 0.2018241  0.19380735 0.18983391 0.18594201 0.16900082 0.16714615 0.16438517 0.16301313], [ 0.20884421  0.20721795  0.20168005  0.18325675  0.18188792  0.1722289   0.15959734  0.15132239  0.14041849  0.13166572  0.12019821  0.11096385  0.10079235  0.09381814  0.08290026  0.07527181  0.06955552  0.06451786  0.05647672  0.05079134  0.04411411  0.03845614  0.03297958  0.02756743  0.02154122  0.01673992  0.01257094  0.00761412  0.00284336 -0.00143858 -0.00617874 -0.00937301 -0.01288623 -0.01538982 -0.01804327 -0.02040654 -0.02251116 -0.0250557  -0.02736882 -0.02932344 -0.03172775 -0.03360649 -0.03468476 -0.03682498 -0.0379206  -0.03596964 -0.03805343 -0.04015209 -0.04238865 -0.0446679  -0.04666164 -0.04815811 -0.04886162 -0.04995486 -0.05038616 -0.0510871  -0.05215638 -0.05311084 -0.05413367 -0.05492559 -0.05587859 -0.05700135 -0.05833863 -0.05935681 -0.06008962 -0.06140392 -0.06154309 -0.06242506 -0.06320978 -0.06492632 -0.06621529 -0.06773128 -0.06945596 -0.07093137 -0.07404983 -0.07717366 -0.07938403 -0.08336935 -0.08640087 -0.09099501 -0.09673056 -0.10500068 -0.11242473 -0.11694299 -0.11809994 -0.11029434], 18.99, 19.69, False
2023/07/06 03:01:05.548, 83867393, [0.63094088 0.57655075 0.55477385 0.55289835 0.52557498 0.52536059 0.50309283 0.49496985 0.47874858 0.46838198 0.45490871 0.44702422 0.43651917 0.41885978 0.41912519 0.40956027 0.39859228 0.3890501  0.38151725 0.37341415 0.36965838 0.36011087 0.3564976  0.34763482 0.34024489 0.33704042 0.3302864  0.32553554 0.32092796 0.31610022 0.31197745 0.30867662 0.30381814 0.30241153 0.2966582  0.29405835 0.28958738 0.28894604 0.28577296 0.28317521 0.27966695 0.2777687  0.27666258 0.27205722 0.26963729 0.26378615 0.26164669 0.25906052 0.25517591 0.25258394 0.24978893 0.24717112 0.24664076 0.24561577 0.24444128 0.24371234 0.24255005 0.24180039 0.23971094 0.23845793 0.23706417 0.2355369  0.23375971 0.23231277 0.22964244 0.22900336 0.22785581 0.22697498 0.22683273 0.2257418  0.22390244 0.22107944 0.22049746 0.21563503 0.21291732 0.21193903 0.20763844 0.20489156 0.20187087 0.19459563 0.19465328 0.18267566 0.1714155  0.16947269 0.16454477 0.16320814], [ 0.22407752  0.2080348   0.19085742  0.18060343  0.17081936  0.16973112  0.15427653  0.1439123   0.1318566   0.13202598  0.10868132  0.10525597  0.09811543  0.09116567  0.08217026  0.0750444   0.06917103  0.06329275  0.0557219   0.04933709  0.04322424  0.03760182  0.03144115  0.02730096  0.02094446  0.01652519  0.01135662  0.00723472  0.00177305 -0.00233875 -0.00634787 -0.00942761 -0.01313897 -0.01561341 -0.01854813 -0.02098686 -0.02287099 -0.02549022 -0.02805556 -0.02962339 -0.03166859 -0.03325472 -0.03503158 -0.03646587 -0.03805234 -0.03611763 -0.03855589 -0.04050095 -0.0425248  -0.04498989 -0.04713064 -0.04856625 -0.04945523 -0.05003907 -0.05083437 -0.05157656 -0.05241868 -0.05305396 -0.05403384 -0.05501278 -0.05591668 -0.05722803 -0.05818671 -0.05949865 -0.06028407 -0.06087563 -0.0616461  -0.06263282 -0.06367914 -0.06509978 -0.0663231  -0.06819624 -0.06977535 -0.07148501 -0.07428929 -0.07649084 -0.07988115 -0.08342784 -0.08655642 -0.0917168  -0.09771908 -0.10580986 -0.11332676 -0.11788438 -0.1175792  -0.1128895 ], 18.99, 19.68, False
2023/07/06 03:01:05.788, 83867644, [0.61737723 0.5882656  0.5479228  0.53650526 0.52557357 0.51400221 0.48491581 0.49123259 0.46940062 0.46350751 0.450612   0.44541319 0.42693143 0.42104294 0.41564912 0.39976293 0.39948667 0.38732985 0.38202819 0.37604364 0.36616884 0.36388918 0.35503723 0.34728752 0.3408375  0.33788129 0.33012901 0.32600929 0.32092729 0.31466679 0.31379675 0.30674506 0.30378727 0.30161642 0.29664343 0.29395025 0.29045148 0.28781504 0.28574661 0.28259567 0.27939405 0.27633356 0.27654102 0.27040136 0.26905452 0.26393023 0.26149783 0.25782315 0.25466695 0.25185818 0.2491283  0.24708846 0.24608422 0.244467   0.24444081 0.24321067 0.24201073 0.24079948 0.23913038 0.23824978 0.2358688  0.23541679 0.23358295 0.2322308  0.22890198 0.22853777 0.22785584 0.22652523 0.2255698  0.22486229 0.2232967  0.22078884 0.21846566 0.21509706 0.21268158 0.20951029 0.20815395 0.20358279 0.20004259 0.19418183 0.1910969  0.18249103 0.17242454 0.16781637 0.16409558 0.16427162], [ 0.20798681  0.20343573  0.19627945  0.17589946  0.17082421  0.16255267  0.15112447  0.14534857  0.13185712  0.12453335  0.1133399   0.10932198  0.09718175  0.09008863  0.08335823  0.07462422  0.06722549  0.06170201  0.05664951  0.04886356  0.04270622  0.03677032  0.0322961   0.02562672  0.02061675  0.01696189  0.01186365  0.00675046  0.00195936 -0.00293954 -0.00636959 -0.00986182 -0.01327469 -0.01595444 -0.01851355 -0.0206126  -0.02300239 -0.02546328 -0.0277768  -0.03026555 -0.03176679 -0.03367172 -0.0354613  -0.03706548 -0.03814333 -0.03599584 -0.0378165  -0.04008126 -0.0423645  -0.04439818 -0.04682278 -0.04803803 -0.04929619 -0.04965266 -0.05022339 -0.05115448 -0.05199797 -0.05290385 -0.05420633 -0.05509337 -0.05609393 -0.05741458 -0.05881265 -0.0595923  -0.06069206 -0.06139549 -0.0618586  -0.0624162  -0.06379715 -0.06484795 -0.06588973 -0.067372   -0.06917668 -0.07144789 -0.07389854 -0.07693418 -0.08015207 -0.08267552 -0.08676347 -0.09146119 -0.09722402 -0.10617745 -0.11373021 -0.11637513 -0.1188071  -0.11269665], 18.98, 19.68, False
2023/07/06 03:01:06.044, 83867894, [0.62875698 0.58826469 0.55983601 0.54249756 0.52033524 0.51956393 0.50415241 0.49216934 0.48589142 0.46350814 0.45427112 0.44380438 0.43360841 0.41931204 0.41524915 0.40396487 0.39600346 0.38758798 0.38254138 0.37316794 0.36742555 0.36409612 0.3548494  0.34743792 0.34282073 0.33872392 0.33012933 0.32588139 0.32183513 0.31650197 0.31297773 0.30827489 0.30415233 0.30152659 0.29679986 0.29386982 0.29008197 0.28899301 0.28555004 0.28264996 0.27964104 0.27721458 0.27693357 0.27187747 0.26994255 0.26497688 0.26227648 0.25901216 0.25624972 0.25263925 0.25038844 0.24753902 0.24717704 0.24580644 0.24479828 0.2437726  0.24286628 0.24182288 0.24003001 0.23878094 0.23691902 0.23596564 0.23392757 0.23298684 0.22986565 0.22942453 0.22868267 0.22794379 0.2270494  0.22572369 0.22405707 0.22197759 0.2196361  0.21690936 0.2143338  0.21202484 0.20946572 0.20540276 0.20242193 0.19691502 0.1925276  0.18449656 0.17324793 0.16750172 0.16579161 0.16359796], [ 0.21058256  0.2034329   0.19086025  0.17923121  0.17143524  0.16559421  0.15378305  0.14811673  0.13877715  0.12631491  0.11644525  0.10631857  0.09958992  0.09224578  0.0831297   0.07441293  0.06955692  0.06310995  0.05550258  0.04902127  0.04359588  0.03798755  0.03272212  0.02732639  0.02167024  0.0168537   0.01226664  0.00694409  0.00301609 -0.00177345 -0.00628526 -0.00975231 -0.01263221 -0.01580548 -0.01847607 -0.02074871 -0.02287057 -0.02546366 -0.02723662 -0.02964345 -0.03176728 -0.03336904 -0.03460012 -0.03666656 -0.03805179 -0.03631524 -0.03817572 -0.04047873 -0.0427066  -0.04463262 -0.04686718 -0.0480281  -0.04902102 -0.0496957  -0.05049502 -0.05129019 -0.05213363 -0.05304001 -0.05402083 -0.05449315 -0.05637442 -0.05740931 -0.05842401 -0.0597418  -0.06042345 -0.06096903 -0.06158711 -0.06263214 -0.06374198 -0.06454011 -0.06599881 -0.0677919  -0.06954004 -0.07138296 -0.07407323 -0.07705801 -0.08015262 -0.08331334 -0.08613928 -0.09142044 -0.09751084 -0.1061781  -0.11373092 -0.11788338 -0.11753067 -0.111463  ], 18.98, 19.68, False
2023/07/06 03:01:06.300, 83868143, [0.62877424 0.6019777  0.56818311 0.5528969  0.53330936 0.52416058 0.50097939 0.49388522 0.48191947 0.46973562 0.45792981 0.44485928 0.42786085 0.42962612 0.41405093 0.40392233 0.40198769 0.39077525 0.3841191  0.37339128 0.37156768 0.36327483 0.3584602  0.34977422 0.34434936 0.33843407 0.33155884 0.32770728 0.32413246 0.31746811 0.31531414 0.30990732 0.30469259 0.30323939 0.29752618 0.29478396 0.29057935 0.28947996 0.28633783 0.28226039 0.27926622 0.27768222 0.27687544 0.27165823 0.26930577 0.26378684 0.26071985 0.25787289 0.25480508 0.25135676 0.24845998 0.24594907 0.24543785 0.24489872 0.24360249 0.24274986 0.24121696 0.24013158 0.23790639 0.237653   0.23556908 0.23445683 0.23287696 0.23126967 0.22871585 0.22843368 0.2272034  0.22652604 0.2257095  0.22469158 0.22334715 0.22068991 0.21846532 0.2149955  0.21291636 0.21037486 0.20787536 0.20405907 0.2004411  0.19458011 0.19159064 0.18244517 0.17082952 0.16580604 0.1646998  0.16272654], [ 0.20160622  0.2017699   0.19700384  0.18058704  0.17080241  0.16558266  0.15110756  0.14346051  0.13225783  0.12772683  0.11487993  0.10718412  0.0995782   0.08925027  0.08289558  0.07483013  0.06741568  0.06240152  0.05554614  0.05006063  0.04173529  0.03684881  0.03087945  0.02666323  0.02071175  0.01586544  0.01165289  0.00742443  0.00257612 -0.00285559 -0.00649846 -0.01010968 -0.01317102 -0.01592736 -0.01880422 -0.02112708 -0.02335981 -0.02581181 -0.02847546 -0.03010807 -0.03237201 -0.03365102 -0.0353831  -0.03709603 -0.0382868  -0.03621151 -0.03813312 -0.04043845 -0.04275757 -0.04488339 -0.04711371 -0.04864669 -0.04944022 -0.05029799 -0.05072859 -0.05102496 -0.05213848 -0.05345844 -0.05416826 -0.05514944 -0.05619555 -0.05746562 -0.05886464 -0.05999122 -0.06064311 -0.06113809 -0.06174811 -0.06236165 -0.06368415 -0.06471967 -0.06627932 -0.06785984 -0.0693959  -0.07177543 -0.07436072 -0.07712858 -0.07988495 -0.08425031 -0.08760218 -0.09112911 -0.09751503 -0.1061833  -0.11328524 -0.11641539 -0.11810526 -0.11283273], 19.00, 19.69, False
2023/07/06 03:01:06.540, 83868393, [0.62876993 0.57636132 0.56489013 0.5500419  0.53854013 0.50235979 0.50097485 0.49123609 0.48191731 0.46485703 0.46103419 0.44163891 0.43219562 0.42014123 0.41832898 0.40360822 0.39600587 0.38991383 0.38121167 0.37484155 0.3689827  0.36208196 0.35683202 0.35011902 0.33915226 0.33984369 0.33196845 0.32538875 0.32298443 0.31618022 0.31276551 0.30768948 0.30332741 0.30178278 0.2973694  0.29302502 0.28977635 0.28864135 0.28514424 0.28277227 0.27883709 0.27709014 0.27687485 0.27094441 0.26930546 0.26248253 0.25910993 0.25654075 0.25327067 0.25026238 0.24786867 0.24532413 0.24421364 0.24296002 0.24227597 0.24139147 0.24015584 0.23881373 0.23759924 0.23666662 0.23417745 0.23344104 0.23180123 0.2303498  0.22717396 0.22712409 0.22552929 0.22544591 0.22428204 0.22407937 0.22175165 0.2197264  0.21790665 0.21434084 0.21210878 0.21016599 0.20662645 0.20340428 0.19967581 0.19260495 0.19291439 0.18197887 0.1709893  0.16493781 0.16440967 0.1613806 ], [ 0.21602874  0.20259695  0.20241123  0.18127676  0.17899559  0.16558554  0.16106099  0.145786    0.14121387  0.1302346   0.11896222  0.10795657  0.09984861  0.09273552  0.08645639  0.0767607   0.06877517  0.06240256  0.05601059  0.05078909  0.04477937  0.03779025  0.03203156  0.02717516  0.02189444  0.01728586  0.0114526   0.0077976   0.00256359 -0.00168802 -0.00588695 -0.00967364 -0.01288781 -0.01527397 -0.01782605 -0.02006679 -0.02254917 -0.02491481 -0.02776423 -0.02920346 -0.03159421 -0.03299554 -0.03450609 -0.03633681 -0.03742673 -0.0364896  -0.03798706 -0.04014468 -0.04252814 -0.04474847 -0.04659874 -0.04832254 -0.04940606 -0.04957222 -0.05041399 -0.05107396 -0.05209464 -0.05273007 -0.05407403 -0.05477874 -0.05600958 -0.05713429 -0.05838138 -0.05954337 -0.05982939 -0.06097964 -0.06126719 -0.06219889 -0.06349971 -0.06472747 -0.06621794 -0.06790492 -0.06896789 -0.07129149 -0.07362202 -0.07712744 -0.07994756 -0.08337569 -0.08671575 -0.09045379 -0.09712327 -0.10503504 -0.11246272 -0.11691581 -0.11805591 -0.11178787], 19.00, 19.69, False
2023/07/06 03:01:06.796, 83868644, [0.56782742 0.58426498 0.55804938 0.53650526 0.51895151 0.51035775 0.49496646 0.48500037 0.47324211 0.46070541 0.46040303 0.44219517 0.42977033 0.42405281 0.41444641 0.40640042 0.39760388 0.39020836 0.38360021 0.3714956  0.36875115 0.36228469 0.35574545 0.34843063 0.34129342 0.33687146 0.33222047 0.32489526 0.32044776 0.31606723 0.31185512 0.30740155 0.30342223 0.30118117 0.29647298 0.29370842 0.29022109 0.2885071  0.28521335 0.28220501 0.27890047 0.27715135 0.2765306  0.27038533 0.26967431 0.26293554 0.25955006 0.25658688 0.25354752 0.25044461 0.24782595 0.24545722 0.24464776 0.24334804 0.24269973 0.24177423 0.24057731 0.2394535  0.23802423 0.23718505 0.23496294 0.23428152 0.23260357 0.23135192 0.22783234 0.22790431 0.22637743 0.22632283 0.2248663  0.22363849 0.22237743 0.2194353  0.2185174  0.21477725 0.21215968 0.209975   0.20611014 0.20374854 0.2003653  0.19260485 0.19072599 0.18286316 0.16958527 0.16604126 0.16393659 0.16186265], [ 0.22875549  0.20425235  0.19777711  0.17992158  0.17492047  0.16614495  0.15694075  0.14623645  0.13713821  0.1288206   0.115868    0.10855118  0.09865423  0.09166343  0.08358587  0.07611511  0.06878766  0.06188558  0.05508988  0.04981241  0.04352231  0.03760341  0.03251705  0.02613682  0.02059009  0.01717195  0.01206756  0.00696127  0.00259405 -0.00242631 -0.00647093 -0.00948176 -0.01293372 -0.0162762  -0.01851355 -0.0208488  -0.02302542 -0.02555322 -0.02822453 -0.02994469 -0.03186178 -0.03360492 -0.03522502 -0.03710309 -0.03780367 -0.03665418 -0.03804083 -0.04024339 -0.04287593 -0.04494395 -0.04717278 -0.04818847 -0.04922072 -0.04998624 -0.05064684 -0.05121251 -0.05219    -0.0529601  -0.05421872 -0.0550114  -0.05605511 -0.0572327  -0.05862715 -0.05984863 -0.06053934 -0.06145203 -0.06148274 -0.06253747 -0.06343883 -0.06498232 -0.0656262  -0.06799297 -0.0693047  -0.07147762 -0.07435409 -0.07667031 -0.07975271 -0.08389078 -0.08665932 -0.0908282  -0.09810869 -0.10579252 -0.11289737 -0.11693998 -0.11809728 -0.11152587], 18.98, 19.69, False
2023/07/06 03:01:07.036, 83868894, [0.60165549 0.58825746 0.55296432 0.53934167 0.50738039 0.51062419 0.49199399 0.48066207 0.47490808 0.45656813 0.45243657 0.43625345 0.42744203 0.42021885 0.40982007 0.40013574 0.39699602 0.38476086 0.38073622 0.36914104 0.36598403 0.35871738 0.35087007 0.3441412  0.33856024 0.33380371 0.32725965 0.32405731 0.31702729 0.31337984 0.30821795 0.30348797 0.30062899 0.29837583 0.29373537 0.29082512 0.28704364 0.28623966 0.28265821 0.27968595 0.27635726 0.2744487  0.27448075 0.26864965 0.26747486 0.26178169 0.25935517 0.25616053 0.25266761 0.25012998 0.24738556 0.24493352 0.24426432 0.24310063 0.24266238 0.24148055 0.24033343 0.23928618 0.23744269 0.23688686 0.23556908 0.23445683 0.23230665 0.23122863 0.22801663 0.22775776 0.22663835 0.22636846 0.22507814 0.22459638 0.22288757 0.22020824 0.21816066 0.21460987 0.21210851 0.21007125 0.2057445  0.20440424 0.19965297 0.19379166 0.19071295 0.18291118 0.16974139 0.16572732 0.1646998  0.16051197], [ 0.2151641   0.20422692  0.19385467  0.17990051  0.17141587  0.169721    0.15160469  0.14434995  0.13917409  0.13059118  0.11740683  0.10359824  0.10011298  0.0929811   0.08357886  0.07632053  0.06858522  0.06295163  0.05652095  0.05021862  0.04232974  0.03665673  0.03113886  0.02690613  0.0215237   0.01727955  0.01074396  0.00695564  0.00257612 -0.00257111 -0.00696191 -0.00994707 -0.01362857 -0.01604517 -0.01855588 -0.02102331 -0.02274174 -0.02523791 -0.02787313 -0.02986771 -0.03207854 -0.03342134 -0.03486887 -0.03696067 -0.03786047 -0.03646256 -0.03827146 -0.04027226 -0.04264282 -0.04467221 -0.04676457 -0.04802247 -0.04900358 -0.04954025 -0.05043216 -0.05099817 -0.05188277 -0.05283725 -0.05399459 -0.05456046 -0.055877   -0.05747739 -0.05839484 -0.05945597 -0.06035032 -0.06120096 -0.06159901 -0.06220709 -0.06310235 -0.06461275 -0.06570391 -0.06745624 -0.06884122 -0.07116165 -0.07388033 -0.07660952 -0.07963027 -0.08319557 -0.08687316 -0.09066824 -0.09707213 -0.10577432 -0.11291543 -0.11647788 -0.11711333 -0.11237484], 19.00, 19.69, False
