time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 22:35:43.438, 18535841, [0.60309794 0.55146605 0.55257881 0.53224202 0.51957608 0.52617684 0.51386749 0.51219738 0.50086967 0.49461415 0.48766273 0.47512778 0.46643503 0.46541113 0.45793379 0.45119869 0.44268903 0.43732847 0.43116126 0.42407358 0.420588   0.41604468 0.40976703 0.40253285 0.39867132 0.39359085 0.38930725 0.38502802 0.37971416 0.37684512 0.37305375 0.36819957 0.3647864  0.36167717 0.35937005 0.35546669 0.3523904  0.34952201 0.34638959 0.34273912 0.33971171 0.33742162 0.33610595 0.3309508  0.32957983 0.31585661 0.31324422 0.31048815 0.30793974 0.3045969  0.30228581 0.29986152 0.29854337 0.29743854 0.2956703  0.29420487 0.29289289 0.29114333 0.28964613 0.28860542 0.28644543 0.28504081 0.28341926 0.28122353 0.27822691 0.27737779 0.27601881 0.27569198 0.27454741 0.27391913 0.27191184 0.26950419 0.26754338 0.26298267 0.26050087 0.25673186 0.25486934 0.25192615 0.24807122 0.24429565 0.24092842 0.23588702 0.22705981 0.22507504 0.22480786 0.22455406], [ 0.07870872  0.07200966  0.06682832  0.06257579  0.0567989   0.05457205  0.0503108   0.04632113  0.03995362  0.03899297  0.03342488  0.025798    0.02282501  0.01769308  0.01467456  0.00980645  0.009079    0.00413316  0.0006016  -0.0014071  -0.0046898  -0.00985847 -0.01150744 -0.0138703  -0.01793578 -0.02047473 -0.02379913 -0.02581871 -0.02892388 -0.03123342 -0.03320016 -0.03577104 -0.03750363 -0.03911253 -0.04028617 -0.04141463 -0.04266091 -0.04363733 -0.04523342 -0.04606033 -0.04701478 -0.04786838 -0.04839728 -0.04956916 -0.05011642 -0.04766598 -0.04916385 -0.05010397 -0.05129876 -0.05265617 -0.05427899 -0.05502613 -0.05522483 -0.05588801 -0.05627176 -0.05674223 -0.05723832 -0.05764267 -0.05824477 -0.058926   -0.05992691 -0.06044899 -0.06128705 -0.06162967 -0.06201903 -0.06278982 -0.06318745 -0.06399321 -0.06557892 -0.06712246 -0.06841206 -0.07081412 -0.07216326 -0.07393051 -0.07539157 -0.07830464 -0.08109555 -0.08279751 -0.08646079 -0.08877739 -0.09295604 -0.09778518 -0.10151889 -0.10226986 -0.10139409 -0.09681398], 20.97, 21.96, False
2023/06/23 22:35:43.694, 18536090, [0.5773786  0.57559953 0.53760296 0.53254493 0.51515299 0.50686629 0.4967151  0.48883291 0.48451102 0.4781586  0.47308409 0.46078472 0.4541717  0.44680367 0.44391181 0.44151384 0.4353461  0.42603107 0.42449657 0.41642824 0.41102461 0.4066245  0.39843115 0.39370831 0.38751035 0.38407083 0.37933262 0.37337144 0.36853968 0.36375135 0.36118458 0.35635831 0.35237529 0.34992575 0.34644759 0.34316559 0.34051256 0.33831497 0.33544042 0.33326261 0.33087057 0.32776261 0.32727264 0.32177747 0.32032039 0.32100395 0.31831272 0.3148023  0.31195524 0.30881589 0.3064007  0.30447848 0.3035246  0.30266931 0.3011413  0.29984749 0.29840394 0.29666369 0.29469043 0.29386112 0.291598   0.29036478 0.28828271 0.28675378 0.2839933  0.28316634 0.28220461 0.28128939 0.2805032  0.27939304 0.27758158 0.27567107 0.27294631 0.26902816 0.26734428 0.26355981 0.26239635 0.25842824 0.25500464 0.25045532 0.25016403 0.24090052 0.23545938 0.23174219 0.23191123 0.23036689], [ 0.08815878  0.06621375  0.06262942  0.05452682  0.05362851  0.05238884  0.0429744   0.04323443  0.03849615  0.02994527  0.02729283  0.02484198  0.02029111  0.01541121  0.01239976  0.0100242   0.00519765  0.00279763 -0.00060312 -0.00303343 -0.00572858 -0.00988525 -0.01288175 -0.01598641 -0.0194155  -0.02247442 -0.0245599  -0.02745563 -0.03029165 -0.03338649 -0.03609147 -0.03674364 -0.03841782 -0.03989512 -0.04091861 -0.04231305 -0.04335683 -0.04501146 -0.04629693 -0.04761349 -0.04843058 -0.04919153 -0.04997872 -0.05046358 -0.05112304 -0.04473376 -0.04515836 -0.04679295 -0.04850254 -0.04991307 -0.05091767 -0.05219761 -0.05374464 -0.05425125 -0.05456561 -0.05458723 -0.05531288 -0.0559395  -0.05671623 -0.05756478 -0.05808645 -0.05876169 -0.05966771 -0.06006331 -0.06076825 -0.06109397 -0.06148287 -0.06228192 -0.06397401 -0.06519086 -0.06669951 -0.06901073 -0.07042635 -0.07233223 -0.07400783 -0.07743709 -0.07937614 -0.08169767 -0.08480393 -0.08726529 -0.09165927 -0.09744816 -0.10021634 -0.10219932 -0.10067487 -0.09416056], 20.95, 21.96, False
2023/06/23 22:35:43.934, 18536340, [0.58130182 0.54599825 0.55835351 0.54820053 0.51956564 0.53046334 0.51845796 0.51302228 0.49522652 0.49525274 0.48654276 0.47167697 0.46600621 0.458685   0.45504883 0.44247083 0.43710666 0.42978942 0.42350874 0.4171062  0.41366292 0.40982473 0.40117787 0.39559629 0.39083951 0.38621232 0.38232094 0.37826162 0.37477711 0.36931271 0.36361299 0.36149374 0.35558407 0.3518951  0.34839304 0.34331414 0.34121127 0.33945155 0.33563112 0.33393666 0.32933736 0.3272489  0.32699407 0.32097941 0.32098395 0.31604642 0.31333112 0.30996727 0.30729846 0.30506863 0.30274606 0.30018247 0.29894926 0.29847405 0.29707444 0.29510094 0.29298179 0.2914466  0.29002365 0.28878568 0.2866466  0.28592083 0.28323137 0.28185522 0.27889325 0.27791872 0.27660589 0.27459398 0.27401742 0.27268687 0.27110838 0.26936132 0.26752938 0.26243161 0.26217138 0.25774898 0.25479041 0.25391162 0.24848789 0.24737326 0.24310936 0.23537868 0.23109871 0.22482326 0.22497339 0.22450489], [ 0.06435799  0.07110074  0.06600565  0.05742686  0.05613981  0.05398594  0.05329562  0.04585481  0.03953357  0.0373402   0.03019139  0.02833967  0.02536819  0.01947315  0.01601885  0.01143529  0.00848266  0.0068137   0.00103548 -0.00149835 -0.00518427 -0.00746193 -0.01094541 -0.01461395 -0.01667601 -0.01983925 -0.02339973 -0.02547878 -0.02840953 -0.03123047 -0.03356282 -0.0349415  -0.03730215 -0.03929375 -0.03982266 -0.04144979 -0.04265849 -0.04391996 -0.04570201 -0.04648933 -0.04761779 -0.0484785  -0.04884303 -0.05002465 -0.05037098 -0.04877847 -0.04975196 -0.05087558 -0.05229071 -0.05320052 -0.05466322 -0.05563755 -0.05578511 -0.05656689 -0.05695361 -0.0570551  -0.05764254 -0.05808358 -0.05864613 -0.05924442 -0.05982422 -0.06077258 -0.06113429 -0.06216272 -0.06242084 -0.06325916 -0.0635628  -0.06432975 -0.06575671 -0.06711919 -0.06905    -0.07101117 -0.07224474 -0.07431082 -0.07618481 -0.07906073 -0.08077663 -0.08411724 -0.08676735 -0.08961357 -0.09331394 -0.09855983 -0.10195213 -0.10273188 -0.10190447 -0.09667751], 20.95, 21.96, False
2023/06/23 22:35:44.190, 18536590, [0.58724094 0.58075086 0.57047473 0.54820053 0.54049504 0.53546683 0.51386048 0.51698727 0.49947506 0.49650211 0.48540579 0.47612059 0.46818652 0.46025045 0.45289133 0.45022277 0.44268378 0.43651601 0.43091066 0.42563886 0.41854431 0.41622598 0.40924668 0.40520753 0.3989547  0.39492703 0.39030134 0.38665817 0.38113286 0.37756226 0.37188183 0.36929901 0.36408819 0.36027568 0.35796492 0.35384175 0.35225015 0.3508574  0.34753544 0.34580135 0.34295997 0.3414282  0.34139254 0.33586568 0.33557516 0.32479722 0.32205963 0.31887968 0.31555468 0.31252869 0.31091037 0.30841471 0.30678257 0.30547061 0.30420521 0.30225024 0.30105479 0.2995708  0.29745019 0.29646561 0.29393944 0.2921515  0.28987859 0.28881574 0.28561352 0.28472807 0.2833648  0.28279089 0.28184223 0.28109163 0.27874364 0.27628259 0.27325486 0.27015164 0.26669076 0.26482415 0.26149067 0.25809197 0.25606842 0.25007425 0.24797905 0.2394324  0.23554612 0.23012918 0.22903535 0.22905434], [ 0.08244857  0.07691047  0.06684216  0.06258917  0.06065121  0.06193208  0.0519063   0.04847347  0.04690203  0.0373402   0.03410977  0.02864366  0.02763063  0.02227104  0.01739102  0.01267896  0.00760831  0.00614407  0.00276261 -0.00178689 -0.00568101 -0.00780471 -0.01111421 -0.0144922  -0.01667671 -0.01994022 -0.0226994  -0.02636221 -0.02882871 -0.03105417 -0.03319723 -0.0358177  -0.03714734 -0.03873509 -0.03939851 -0.04127574 -0.04236904 -0.04361942 -0.04527278 -0.04647091 -0.04736859 -0.04813666 -0.04914384 -0.05016454 -0.05046414 -0.04786788 -0.04895981 -0.04996133 -0.05148623 -0.05270749 -0.05441592 -0.05497089 -0.0548988  -0.05537162 -0.05580973 -0.05645743 -0.05704632 -0.05771817 -0.05805183 -0.05869407 -0.05954201 -0.06010807 -0.06046776 -0.06121949 -0.06175522 -0.06215804 -0.0623625  -0.06359621 -0.06469176 -0.06605982 -0.06806508 -0.06930308 -0.07135674 -0.07373815 -0.07597144 -0.07817917 -0.08061613 -0.0831378  -0.08625086 -0.08818672 -0.09230601 -0.09627234 -0.10021634 -0.10266631 -0.09969383 -0.09442512], 20.95, 21.96, False
2023/06/23 22:35:44.430, 18536841, [0.616934   0.60146406 0.57204028 0.56136375 0.54516394 0.53957497 0.52657161 0.52419482 0.51151986 0.50409914 0.49495104 0.48849151 0.47607924 0.47095299 0.47270976 0.4648     0.46361062 0.45945969 0.45368404 0.44884597 0.4451132  0.44307127 0.4365064  0.43368734 0.4288009  0.42483713 0.42074924 0.41559483 0.40743694 0.40106872 0.39502911 0.39225247 0.38892474 0.38800083 0.38399973 0.3818008  0.37906692 0.3763284  0.37312258 0.37093613 0.36660049 0.36365837 0.36194366 0.35644557 0.35645398 0.32348416 0.32016314 0.31739097 0.31409164 0.31143901 0.30871378 0.3065874  0.30496161 0.30281633 0.29961163 0.29703472 0.29580874 0.29386645 0.29213127 0.29118678 0.28927843 0.28730804 0.28556338 0.28398345 0.28038345 0.28040292 0.27905572 0.27759484 0.27775033 0.27766458 0.2738313  0.27378626 0.27168122 0.26721213 0.26762276 0.26431849 0.26149096 0.26059786 0.25498673 0.25354887 0.24968087 0.24130215 0.2362108  0.23253284 0.2316534  0.23249722], [ 0.0777305   0.07385606  0.06683663  0.05452147  0.05746962  0.05517171  0.04404211  0.0494133   0.04038278  0.03809784  0.02763179  0.02737362  0.02225246  0.01896726  0.0155805   0.01126696  0.00834393  0.00394819  0.0037108  -0.00102075 -0.00538262 -0.00704498 -0.01014684 -0.01338151 -0.01530796 -0.01973962 -0.02211474 -0.02435267 -0.02822624 -0.03063951 -0.03283311 -0.03460082 -0.0365959  -0.03843534 -0.03947061 -0.04023957 -0.04196108 -0.04336713 -0.04449492 -0.04633422 -0.04751877 -0.04749609 -0.04872138 -0.04971871 -0.05033102 -0.04821148 -0.0492952  -0.04972077 -0.05115102 -0.05202908 -0.05309294 -0.05390172 -0.05429476 -0.05455654 -0.05522595 -0.05596718 -0.0565628  -0.05727529 -0.05805904 -0.05837945 -0.05931645 -0.06016565 -0.06095185 -0.06182221 -0.06207145 -0.06237714 -0.06280671 -0.06360435 -0.06545854 -0.06632735 -0.06819704 -0.07011995 -0.07207703 -0.07393489 -0.07625198 -0.07805829 -0.08096737 -0.08377119 -0.08594234 -0.08990843 -0.09292847 -0.09739325 -0.10151655 -0.1022341  -0.10190646 -0.09681102], 20.96, 21.96, False
2023/06/23 22:35:44.686, 18537090, [0.59319814 0.58238839 0.56441943 0.54149146 0.52770277 0.52832479 0.51561911 0.51376132 0.50226143 0.49586041 0.48652291 0.47957711 0.47257802 0.46977674 0.46332936 0.45636837 0.4485724  0.4408277  0.43634787 0.43169793 0.42242013 0.42112516 0.40976517 0.40678566 0.39866971 0.39372518 0.39005532 0.38490872 0.37861458 0.37519362 0.3714928  0.36709608 0.36382861 0.35994784 0.35523914 0.35251663 0.34833502 0.34558323 0.34358708 0.34414955 0.34302055 0.34154601 0.34022383 0.33591591 0.33460083 0.31556246 0.31257506 0.30904547 0.30643705 0.30337613 0.30087122 0.29910231 0.29768023 0.29747479 0.2963194  0.29472545 0.29350184 0.29209309 0.2901863  0.28885934 0.28706974 0.28520852 0.28297948 0.2821228  0.27794408 0.27811666 0.27635858 0.27432592 0.27508475 0.27312262 0.27012684 0.26931192 0.26532498 0.26173932 0.25887259 0.25678279 0.2536097  0.25073732 0.24846972 0.24352206 0.24174804 0.23188809 0.22804199 0.22109823 0.22438013 0.22480402], [ 0.08342173  0.0738533   0.07188118  0.05967807  0.05998302  0.05398051  0.05243175  0.04846927  0.04269573  0.03733663  0.03018738  0.0276766   0.02564182  0.02201313  0.01534621  0.01164925  0.00888053  0.00603164  0.0021568  -0.00124585 -0.00409089 -0.00763581 -0.01016716 -0.01339108 -0.01656472 -0.02004322 -0.02318652 -0.02517376 -0.02855374 -0.03111923 -0.03311468 -0.03504291 -0.03655226 -0.03877565 -0.03954009 -0.04080795 -0.04235869 -0.04430862 -0.04531466 -0.04652761 -0.04727016 -0.04819532 -0.04877196 -0.0496019  -0.0499716  -0.04692961 -0.04788329 -0.04959901 -0.05071461 -0.05197511 -0.05347039 -0.05377452 -0.05452506 -0.054793   -0.05536832 -0.05579247 -0.05606511 -0.05660026 -0.05719565 -0.05754601 -0.05834339 -0.05911883 -0.06006673 -0.0606321  -0.06068632 -0.06079131 -0.06123465 -0.06218432 -0.06375461 -0.06532606 -0.06762729 -0.06912018 -0.070872   -0.07329128 -0.0753902  -0.07792804 -0.08007832 -0.08187145 -0.08516812 -0.08747979 -0.0909385  -0.09739409 -0.10066889 -0.10276757 -0.1009265  -0.09629824], 20.96, 21.96, False
2023/06/23 22:35:44.941, 18537340, [0.61693708 0.58942495 0.57963011 0.55881636 0.55208047 0.52939763 0.52844993 0.51219487 0.50725622 0.5053847  0.49158844 0.48057297 0.46950512 0.46659709 0.46045373 0.4511954  0.44562945 0.4410964  0.43535454 0.42339795 0.42201232 0.41791727 0.40839437 0.40615088 0.40069335 0.3949299  0.39179683 0.38630928 0.38310532 0.37807709 0.37353496 0.36902425 0.36400176 0.36159233 0.35827661 0.35369568 0.35099163 0.34905521 0.3450517  0.34353827 0.34012831 0.33736504 0.33699567 0.33190958 0.33029543 0.32781697 0.3244878  0.32125974 0.31697698 0.31418423 0.31136246 0.30850742 0.30663662 0.30523548 0.30407959 0.30334574 0.30148504 0.29935575 0.29746824 0.29593743 0.29307389 0.29147437 0.28887978 0.28744174 0.28490695 0.28466152 0.28332497 0.28252191 0.28172376 0.28041268 0.27811867 0.27609446 0.27345606 0.26916763 0.26533882 0.26301142 0.2610162  0.2566275  0.25403472 0.24854283 0.24531317 0.23826146 0.23257195 0.22788856 0.22903588 0.22713167], [ 0.06803324  0.06620546  0.07105104  0.05817343  0.05613501  0.0551699   0.04892804  0.04370527  0.04038158  0.03363934  0.03052795  0.02453318  0.0228269   0.01642337  0.01581368  0.01083599  0.00834324  0.00480354  0.00198388 -0.00178929 -0.00503605 -0.00735677 -0.01029709 -0.01399911 -0.01827659 -0.01962633 -0.02270199 -0.02554395 -0.02797111 -0.03072821 -0.03305851 -0.03494332 -0.03707151 -0.03836165 -0.0397532  -0.04161048 -0.04246302 -0.04319353 -0.04519205 -0.04621547 -0.04721196 -0.04762501 -0.04859915 -0.04936715 -0.05007442 -0.04810461 -0.04899049 -0.05009556 -0.05147394 -0.05311442 -0.05439552 -0.05500252 -0.05565992 -0.05617339 -0.05647025 -0.05684701 -0.05734196 -0.05774526 -0.05821223 -0.05889812 -0.05942791 -0.06026765 -0.06105612 -0.06142795 -0.06181808 -0.06237783 -0.06232593 -0.06377846 -0.06459819 -0.06626146 -0.06788844 -0.06972038 -0.07093549 -0.07319687 -0.0753902  -0.07799349 -0.080635   -0.0834831  -0.08640791 -0.08865385 -0.09362645 -0.09781193 -0.10237876 -0.10323445 -0.10185788 -0.09700915], 20.96, 21.96, False
2023/06/23 22:35:45.183, 18537590, [0.59121926 0.56174036 0.56890601 0.5403689  0.53359671 0.51814014 0.51116149 0.50417348 0.50160255 0.48827582 0.4798345  0.47612313 0.46293862 0.46025302 0.45325552 0.44473459 0.4388701  0.43167531 0.42572981 0.42002873 0.41773341 0.41283712 0.40547042 0.40079534 0.39562295 0.3915756  0.38593713 0.38211018 0.37707877 0.37384825 0.36964344 0.36617614 0.36191774 0.35879634 0.35601769 0.35163207 0.34805468 0.34658501 0.34192998 0.3399263  0.33635161 0.33381952 0.3340483  0.32812001 0.32686531 0.31468867 0.31163071 0.30857717 0.30530219 0.30257072 0.30023558 0.29819074 0.29751875 0.29615031 0.29506016 0.29372288 0.29246443 0.29150206 0.2892141  0.28753215 0.28532214 0.28393354 0.28123768 0.28006412 0.27707173 0.27575244 0.27464221 0.27267444 0.27176388 0.27066113 0.26843361 0.26681909 0.26427612 0.25958966 0.25868596 0.25513838 0.25380546 0.25076855 0.24744426 0.24429189 0.24176811 0.23441889 0.22829907 0.22403628 0.22573398 0.22520947], [ 0.07674107  0.07201795  0.06683663  0.05300406  0.0568037   0.05736785  0.04839753  0.04108629  0.04038278  0.03733782  0.02873918  0.0261064   0.02423556  0.01871137  0.01353756  0.01267809  0.00814396  0.00670136  0.00276141 -0.00086112 -0.004886   -0.00749546 -0.01016656 -0.01239128 -0.01622151 -0.01983411 -0.0225994  -0.02554328 -0.02966788 -0.03127005 -0.03387269 -0.03575669 -0.03739128 -0.03907579 -0.03967948 -0.04090591 -0.04283256 -0.04399174 -0.04549945 -0.04640791 -0.04709505 -0.04810965 -0.04878385 -0.04990039 -0.05038319 -0.04784886 -0.04883707 -0.05003864 -0.05128245 -0.05288311 -0.05416858 -0.05482158 -0.05548123 -0.05572722 -0.05634394 -0.05662899 -0.05694803 -0.05756822 -0.05826045 -0.05871785 -0.0592448  -0.06054856 -0.06072227 -0.06133319 -0.06187191 -0.0626446  -0.06307632 -0.0638978  -0.06512613 -0.06664205 -0.06778009 -0.06988877 -0.07156885 -0.07363875 -0.07605459 -0.0784815  -0.0809212  -0.08359555 -0.08635568 -0.08924003 -0.09393607 -0.09892937 -0.10152944 -0.10323348 -0.10129179 -0.09694246], 20.96, 21.96, False
2023/06/23 22:35:45.438, 18537841, [0.57133635 0.56018526 0.54045638 0.52972676 0.53014575 0.50081027 0.50210594 0.49531065 0.49098249 0.48448644 0.47030827 0.46723828 0.45989779 0.45631393 0.45073964 0.44248084 0.43740327 0.42790531 0.4252356  0.41755052 0.41508791 0.41094577 0.40117522 0.39779945 0.39199742 0.3880877  0.38456284 0.37919317 0.37510567 0.37127053 0.36711244 0.36369623 0.35974695 0.35583671 0.35360354 0.34927391 0.34616745 0.34431583 0.3404659  0.33943721 0.33688162 0.33547853 0.33410304 0.32950567 0.32768348 0.31818944 0.31561484 0.31295506 0.31073464 0.30774037 0.30568494 0.30367955 0.30227423 0.30134273 0.29973729 0.29812703 0.29627371 0.29465516 0.29270783 0.29060424 0.28876221 0.28713917 0.28454987 0.28353297 0.2800364  0.27963614 0.27875575 0.27700424 0.27714483 0.27583529 0.27284785 0.2713827  0.26723529 0.26462954 0.26333481 0.25901148 0.2570358  0.25546814 0.24953222 0.24737068 0.24397001 0.23689835 0.23239935 0.22523592 0.22818225 0.22652105], [ 0.08913195  0.06806869  0.07188948  0.06699203  0.0568069   0.0591456   0.04946206  0.04585481  0.04081029  0.03772038  0.03087225  0.02925099  0.02338413  0.01998458  0.01695297  0.01208076  0.00854519  0.00621936  0.00293539 -0.00038091 -0.00379076 -0.00631407 -0.0093664  -0.01252042 -0.0153072  -0.0190871  -0.02132328 -0.02396482 -0.02783552 -0.03055024 -0.03300052 -0.03509086 -0.036639   -0.03885219 -0.03992592 -0.04123797 -0.04263473 -0.04381705 -0.04549847 -0.04650335 -0.04728489 -0.04798022 -0.04882533 -0.04961149 -0.05016609 -0.04596749 -0.04715568 -0.04854344 -0.0495715  -0.05086554 -0.05196132 -0.05292581 -0.05370768 -0.05388271 -0.05447247 -0.05499035 -0.05540342 -0.05624558 -0.05652543 -0.05714717 -0.058065   -0.05884129 -0.0594104  -0.06024157 -0.06079339 -0.06148624 -0.06168206 -0.06293624 -0.06364951 -0.06540884 -0.06686477 -0.06899522 -0.07059526 -0.07261559 -0.07512513 -0.0774113  -0.08003061 -0.08192446 -0.08465052 -0.08768995 -0.09119654 -0.09854546 -0.10067953 -0.10123254 -0.1009235  -0.09513652], 20.95, 21.96, False
2023/06/23 22:35:45.694, 18538090, [0.57929963 0.56173753 0.54779754 0.53364449 0.51956773 0.51293323 0.50846012 0.50740194 0.49587523 0.48448809 0.4792619  0.46869215 0.46469567 0.45154289 0.45505046 0.44505901 0.43798828 0.43059691 0.4267154  0.42047146 0.41753033 0.41320375 0.40323483 0.39811565 0.39416894 0.3890263  0.38468881 0.37849496 0.37521532 0.37065239 0.3684739  0.3665428  0.36287229 0.35838489 0.35430439 0.35074771 0.34749588 0.3441817  0.34097472 0.3385797  0.33517031 0.33307793 0.3318808  0.32593437 0.32471636 0.32051598 0.31769288 0.31456801 0.31181861 0.3095562  0.30712541 0.3051902  0.30409709 0.30261555 0.30137644 0.30008134 0.29836802 0.29725577 0.29591675 0.29458984 0.29310957 0.29183119 0.28937903 0.28767823 0.28448224 0.28364236 0.28152433 0.28015038 0.27989814 0.2781606  0.27579531 0.27411715 0.27019741 0.26625765 0.26529323 0.26170439 0.25955825 0.25687059 0.25297061 0.24736324 0.24842037 0.23892583 0.23225346 0.23066725 0.22742161 0.2264748 ], [ 0.07674379  0.06621099  0.06010325  0.06698935  0.05879956  0.05238703  0.04701825  0.04679947  0.04123378  0.03771919  0.02976297  0.02230833  0.01971672  0.01947959  0.01377226  0.00985749  0.00559791  0.00383937  0.00026242 -0.00341757 -0.00687163 -0.00932711 -0.01167339 -0.01549987 -0.01827461 -0.02119758 -0.02405157 -0.02652237 -0.02983057 -0.03163535 -0.03420882 -0.03559457 -0.0382738  -0.03975064 -0.04080874 -0.04203331 -0.04314828 -0.04446555 -0.04564373 -0.04721471 -0.04842161 -0.04932061 -0.0494398  -0.0501795  -0.05106216 -0.04658465 -0.04806335 -0.04928278 -0.05059858 -0.05134737 -0.05337132 -0.05399424 -0.0544774  -0.05491947 -0.05513203 -0.05551223 -0.05609829 -0.05658187 -0.05731002 -0.05775865 -0.05845322 -0.05928131 -0.05956067 -0.06044885 -0.06111528 -0.06159896 -0.06196514 -0.06323048 -0.06459683 -0.06568484 -0.06764885 -0.06941122 -0.07129332 -0.07277578 -0.07540501 -0.07816236 -0.07982461 -0.08278743 -0.08496088 -0.08890517 -0.09256641 -0.09737826 -0.10158019 -0.10136531 -0.10072562 -0.0944922 ], 20.96, 21.96, False
2023/06/23 22:35:45.934, 18538340, [0.57337898 0.58077064 0.54811749 0.53365598 0.5254902  0.51923048 0.50942169 0.50010699 0.491629   0.48893428 0.47927133 0.4697042  0.46118713 0.45750829 0.45146805 0.4434541  0.43565045 0.42926098 0.42770644 0.41935201 0.41672236 0.41001847 0.40512534 0.39953761 0.39403169 0.39010474 0.38631164 0.37977979 0.37686197 0.37312843 0.36867269 0.36360689 0.36027002 0.35748347 0.35438392 0.3511187  0.34833599 0.34671943 0.34326898 0.34133606 0.3378862  0.3357082  0.33482771 0.33036142 0.32891416 0.31818801 0.31627595 0.31447469 0.3115982  0.30983824 0.3078416  0.30625058 0.30553221 0.30405401 0.30263878 0.30167801 0.3002488  0.29910499 0.29826252 0.29810644 0.29633814 0.29598286 0.2935061  0.29263161 0.28865176 0.28774851 0.28684872 0.28605608 0.28606072 0.28453608 0.28191963 0.28053191 0.27626896 0.27273695 0.26981786 0.26811375 0.26543637 0.26328899 0.25917049 0.25315636 0.2536111  0.24186424 0.23595039 0.23240826 0.22835057 0.23401596], [ 0.07003293  0.07384224  0.05924516  0.06406539  0.0517822   0.05516266  0.04945464  0.04203109  0.04165084  0.03771206  0.02864832  0.0254433   0.02224774  0.01871486  0.01333372  0.01190986  0.0074669   0.00402262 -0.00017132 -0.00326247 -0.00478683 -0.0096423  -0.01141694 -0.0150175  -0.0187353  -0.0214099  -0.02531749 -0.02715247 -0.02955724 -0.03242011 -0.03480187 -0.0367843  -0.03851949 -0.04035455 -0.04112794 -0.04202885 -0.0443234  -0.04545576 -0.04720341 -0.04711673 -0.04813378 -0.04896783 -0.04987921 -0.05059908 -0.05118886 -0.04728449 -0.0479914  -0.04955832 -0.05101511 -0.05252375 -0.05399903 -0.05433567 -0.05509451 -0.05556208 -0.0557781  -0.05628899 -0.05656439 -0.05727392 -0.05836734 -0.0587322  -0.05954116 -0.0602927  -0.06092682 -0.06150796 -0.0615917  -0.06234947 -0.06294456 -0.06413472 -0.06525537 -0.06635758 -0.06824613 -0.07032236 -0.07165627 -0.07354158 -0.07637794 -0.07904752 -0.08127404 -0.08457358 -0.08666897 -0.089374   -0.09352721 -0.09852987 -0.10159775 -0.10286973 -0.10247638 -0.09759252], 20.97, 21.96, False
2023/06/23 22:35:46.190, 18538590, [0.57134867 0.56689733 0.54779826 0.5322401  0.53705065 0.53136489 0.51751739 0.50573409 0.50086891 0.49590543 0.4854385  0.47266225 0.46908294 0.46146572 0.45757378 0.45152134 0.44033833 0.43678948 0.432392   0.42406222 0.4209943  0.41811212 0.41062825 0.40584513 0.4017188  0.396276   0.39192888 0.38818036 0.38289308 0.37890806 0.37402636 0.37003647 0.36565359 0.36266273 0.35921273 0.35576057 0.35365102 0.35159341 0.3483661  0.34709018 0.34402489 0.34291992 0.34233995 0.3370939  0.3356259  0.34641267 0.34449151 0.34169233 0.33918179 0.33755858 0.33503201 0.33170375 0.33069783 0.32961855 0.32847443 0.32713913 0.32505068 0.32345027 0.32248198 0.32084811 0.31950093 0.31845816 0.31626766 0.31573765 0.31314452 0.31265668 0.31200881 0.31058092 0.30956919 0.30811165 0.30605919 0.3047826  0.30124159 0.29728749 0.2950387  0.29130368 0.28794245 0.28654231 0.28212005 0.27560818 0.27586681 0.2643529  0.25850371 0.25517005 0.25166882 0.25037929], [ 0.07673564  0.06805763  0.07270662  0.06257847  0.05362211  0.05576141  0.05190206  0.04726746  0.04123019  0.03771563  0.03265542  0.02671293  0.02338035  0.01973212  0.01490893  0.01169624  0.00726896  0.00469308  0.00103694 -0.0021737  -0.00672325 -0.00918989 -0.01167519 -0.01488534 -0.01884706 -0.02130724 -0.02443639 -0.02613736 -0.02913667 -0.03235531 -0.03443523 -0.03622989 -0.03796575 -0.03941633 -0.0406682  -0.04226182 -0.04330782 -0.04476711 -0.04621888 -0.04662451 -0.0475596  -0.04833919 -0.04938641 -0.05029851 -0.05112551 -0.04783935 -0.04899104 -0.05034083 -0.0519731  -0.05303573 -0.05450208 -0.05502056 -0.05580083 -0.05613322 -0.05589225 -0.05634377 -0.05670287 -0.05767971 -0.05814458 -0.05869249 -0.05926284 -0.06015018 -0.06131577 -0.06135883 -0.06200714 -0.06271431 -0.06337881 -0.06403262 -0.06519793 -0.06673672 -0.06856468 -0.06973578 -0.07182338 -0.07392323 -0.0759404  -0.07891459 -0.08120908 -0.08347979 -0.08620232 -0.08857317 -0.09249225 -0.09774881 -0.10159541 -0.10333354 -0.10154195 -0.0965623 ], 20.96, 21.96, False
