time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 13:17:06.947, 164377683, [1.34187793 1.31761632 1.29569301 1.29036269 1.28277347 1.26655941 1.25544935 1.2591586  1.23934999 1.22918602 1.23579016 1.21895677 1.20292105 1.18785527 1.18454532 1.17112623 1.16031556 1.15220752 1.14181357 1.12785161 1.12002967 1.10734847 1.09638637 1.08360411 1.07495611 1.06541756 1.05309245 1.04375861 1.03035314 1.02307672 1.02280785 1.01672377 1.00874292 1.00217777 0.99381218 0.98504422 0.97414726 0.96450153 0.94859897 0.93476766 0.92604181 0.91501247 0.90912027 0.90008959 0.89155317 0.92295837 0.91668667 0.90960389 0.90210045 0.89506603 0.88828326 0.88091205 0.87636875 0.87061765 0.8658656  0.86076908 0.85544685 0.84944201 0.84316078 0.83734383 0.83164346 0.82568522 0.82086025 0.81535415 0.81010687 0.80738252 0.80564009 0.80296173 0.79937911 0.79412789 0.78980366 0.78381968 0.78019277 0.77257213 0.7682239  0.76167523 0.7558362  0.74793888 0.73969818 0.72842607 0.72063029 0.70909096 0.69104412 0.68672754 0.68034249 0.67565539], [ 0.20734945  0.17864164  0.18212975  0.18273205  0.17414917  0.18183284  0.17327679  0.17002932  0.16235372  0.15709977  0.14788665  0.14621922  0.13897441  0.13440417  0.12944002  0.12288025  0.11947942  0.11479919  0.10824259  0.1051545   0.09489241  0.09071528  0.08537649  0.07986737  0.07326259  0.06680672  0.06127377  0.05591067  0.04876522  0.04322636  0.0379622   0.03262543  0.02813297  0.02414874  0.0207687   0.01691951  0.01438076  0.01115691  0.00780111  0.00599181  0.00338996  0.00173179 -0.00025067 -0.00154823 -0.00262051  0.00362982  0.00191582 -0.00023771 -0.00226044 -0.00484047 -0.00674061 -0.00797988 -0.0087623  -0.00965853 -0.0099536  -0.01039246 -0.01148905 -0.01196822 -0.01290002 -0.01387183 -0.01447859 -0.0148457  -0.01509618 -0.01455011 -0.01350007 -0.01297676 -0.01303309 -0.01429961 -0.0169499  -0.02002566 -0.02332693 -0.0275058  -0.03062184 -0.03375925 -0.03774263 -0.04093176 -0.04572131 -0.04971065 -0.05493368 -0.06016426 -0.0675338  -0.07667875 -0.08499819 -0.08849962 -0.0890781  -0.08392152], 19.07, 20.52, False
2023/07/01 13:17:07.203, 164377933, [1.36533841 1.34390299 1.3088726  1.31023611 1.2962642  1.28283171 1.27338336 1.26773005 1.24692775 1.23893024 1.23986928 1.22085476 1.21669744 1.19876802 1.19017227 1.17739812 1.16909556 1.16147918 1.1525756  1.13806544 1.13311166 1.11931926 1.11199958 1.09958181 1.08835339 1.07976642 1.06882272 1.06015445 1.04899725 1.03827082 1.02967926 1.01916483 1.01041325 1.00315794 0.99222905 0.98508127 0.97479879 0.97191479 0.96326239 0.9541955  0.94826679 0.93907641 0.93272445 0.92482662 0.91622037 0.87952215 0.87300299 0.86642839 0.85891451 0.85382932 0.84833175 0.84344868 0.83957451 0.83549768 0.83243963 0.82812008 0.82433117 0.82020248 0.81528495 0.81105566 0.80609961 0.80069313 0.79598975 0.78991427 0.78508257 0.78247164 0.77940989 0.77616676 0.77386094 0.76948296 0.76471856 0.75776291 0.75262542 0.74456119 0.73979668 0.73404685 0.72758323 0.72093629 0.71305739 0.70457968 0.69684355 0.68315424 0.67048151 0.66748417 0.66130308 0.65611933], [ 0.20030099  0.18031556  0.18513409  0.18273205  0.1816044   0.17935884  0.16874583  0.17275134  0.16715853  0.15709977  0.15313274  0.14756761  0.14428345  0.13786614  0.13305759  0.12823596  0.12199742  0.11798361  0.11189943  0.10528012  0.09948141  0.09260118  0.08806871  0.08080763  0.07540449  0.06931447  0.06127377  0.05487875  0.0498258   0.04405552  0.03810074  0.03363809  0.02831743  0.02458352  0.0203362   0.01747114  0.0146113   0.01094083  0.00812226  0.00552403  0.00341158  0.001508   -0.00043034 -0.00211643 -0.00254075 -0.000306   -0.00188625 -0.00375814 -0.00572329 -0.00826229 -0.00981731 -0.01107509 -0.01209729 -0.01224902 -0.01289615 -0.01326823 -0.01385295 -0.01429388 -0.01556161 -0.01623881 -0.01695925 -0.01766225 -0.01752882 -0.01697915 -0.01596577 -0.0155891  -0.01518363 -0.01673379 -0.01928017 -0.02252312 -0.0258912  -0.0294358  -0.03255034 -0.03560387 -0.03879264 -0.04239027 -0.04689225 -0.05087741 -0.05624194 -0.06105608 -0.06889365 -0.07746237 -0.0858961  -0.08954325 -0.08964802 -0.08385333], 19.07, 20.52, False
2023/07/01 13:17:07.444, 164378182, [1.33575858 1.29077058 1.28116245 1.26998048 1.26096234 1.23906789 1.23194709 1.22066437 1.21752183 1.20581861 1.19000478 1.18329083 1.16753121 1.15800151 1.1503164  1.14119206 1.12792051 1.12574774 1.12070839 1.10946384 1.1096407  1.09611448 1.08902213 1.07672962 1.06978481 1.06089377 1.05142844 1.04381386 1.03196215 1.02463832 1.01694047 1.00775159 0.99968753 0.99345426 0.98471665 0.97836173 0.96919566 0.96794848 0.95833341 0.94965647 0.94505038 0.9353984  0.93069291 0.92318716 0.91422638 0.90371647 0.89653349 0.88990821 0.88149909 0.87406751 0.86606585 0.85937548 0.85422165 0.8482928  0.84343893 0.83785555 0.83209806 0.82643361 0.82008499 0.81481968 0.81013292 0.80487289 0.80027764 0.79412039 0.78924932 0.7881903  0.78565144 0.78386153 0.78214321 0.77730742 0.77231398 0.76676251 0.76267881 0.75611504 0.75016374 0.74472724 0.73865157 0.73111879 0.72334033 0.71097671 0.7045464  0.6914734  0.67620784 0.67167249 0.6661417  0.66099441], [ 0.20564319  0.19173096  0.18288362  0.18668658  0.18101023  0.17935884  0.17495701  0.17233016  0.1667796   0.16030302  0.15437217  0.15026576  0.14523533  0.138943    0.13167273  0.12612179  0.12103554  0.11533239  0.11030866  0.10528012  0.09857868  0.09294192  0.08708955  0.08080763  0.07461454  0.06954126  0.0627141   0.05629875  0.0509753   0.04487129  0.03926329  0.03451112  0.02995854  0.02554922  0.02165072  0.01853671  0.01565008  0.01263656  0.00835643  0.00566507  0.00337606  0.00100222 -0.00052166 -0.00167333 -0.00254075  0.00183352 -0.0002504  -0.00197554 -0.0039338  -0.00658095 -0.00861815 -0.00964674 -0.0102803  -0.01064413 -0.01102454 -0.01158201 -0.01208803 -0.01275439 -0.01369084 -0.01453231 -0.01551448 -0.015953   -0.01602755 -0.01544911 -0.01422333 -0.01339731 -0.01306249 -0.01458273 -0.01701603 -0.0205604  -0.02390053 -0.02818948 -0.03053386 -0.03453464 -0.03815718 -0.04105992 -0.04509276 -0.04942034 -0.05462214 -0.06038376 -0.06821378 -0.07745711 -0.08376197 -0.08943958 -0.0907363  -0.08282198], 19.07, 20.52, False
2023/07/01 13:17:07.699, 164378432, [1.30814652 1.31603932 1.28472739 1.27950571 1.26428852 1.25031753 1.24149226 1.22681448 1.21242832 1.19647222 1.1900037  1.16547447 1.1658741  1.1471613  1.13947394 1.12435233 1.11139919 1.10372374 1.09295455 1.07908365 1.07526158 1.06390191 1.05301191 1.0415157  1.03324485 1.02531156 1.01417559 1.00326    0.99671324 0.98797682 0.97944801 0.96871797 0.96064957 0.95442062 0.94316246 0.93732167 0.92843859 0.92411288 0.91619472 0.90866223 0.90216803 0.89389548 0.89191483 0.88436107 0.87821969 0.85593155 0.8493706  0.84210742 0.83491015 0.82915223 0.82261542 0.81814826 0.81432174 0.81030873 0.80626834 0.80227079 0.79775326 0.79444866 0.78805129 0.78342041 0.7790921  0.77387531 0.76989767 0.76548697 0.76046339 0.75899854 0.75743226 0.75367971 0.75246454 0.74834863 0.74364605 0.7384627  0.73236901 0.7257329  0.7216118  0.7152399  0.70989008 0.70348841 0.69585915 0.68582073 0.67999034 0.66530373 0.65460263 0.65085952 0.64200254 0.64256221], [ 0.19410574  0.19702684  0.17831438  0.18339837  0.17414433  0.17529069  0.16969702  0.17002738  0.16475633  0.15921064  0.15497955  0.14728972  0.14162609  0.13678771  0.13326897  0.12776814  0.12181242  0.11727655  0.11205786  0.1049819   0.10003832  0.09280942  0.08867954  0.08165602  0.07532767  0.07001626  0.06432128  0.05866316  0.05265455  0.04711713  0.04182105  0.03691205  0.03236541  0.02900388  0.02519768  0.02213383  0.01899829  0.01643073  0.01300677  0.00995587  0.00781881  0.00606861  0.00428563  0.00257681  0.00182177  0.00025621 -0.00112351 -0.00350954 -0.00550552 -0.00734421 -0.00929732 -0.01061954 -0.01137524 -0.01173702 -0.01237722 -0.01303156 -0.01353401 -0.01415105 -0.01518872 -0.01631724 -0.01723061 -0.01707026 -0.01677035 -0.01631283 -0.01536681 -0.01435764 -0.01444752 -0.01555973 -0.01778249 -0.02133232 -0.02456552 -0.02855242 -0.03128683 -0.0350216  -0.03874821 -0.04182253 -0.04626488 -0.05105481 -0.05560799 -0.0606432  -0.06787485 -0.07786084 -0.08548525 -0.08947615 -0.09063538 -0.08385528], 19.07, 20.52, False
2023/07/01 13:17:07.939, 164378683, [1.36298695 1.35606778 1.33763868 1.33085513 1.31834059 1.28536175 1.3011596  1.28673384 1.26649576 1.25928109 1.25067825 1.23205795 1.22604615 1.21154867 1.20606768 1.19708243 1.18237256 1.17769339 1.16201429 1.14898842 1.14810417 1.13384165 1.12507981 1.11271572 1.1038407  1.09393607 1.08283475 1.07398325 1.06245914 1.0547624  1.045063   1.03587572 1.0266114  1.01868243 1.00802356 0.9998369  0.98843323 0.98537208 0.97561125 0.96754408 0.96431857 0.95683784 0.95448025 0.94631    0.93821951 0.92012087 0.91341624 0.90584743 0.89842753 0.89119001 0.88397073 0.87719067 0.87037844 0.86413966 0.85779996 0.85048282 0.84341992 0.83715176 0.8300479  0.82490419 0.81889793 0.81291083 0.80836037 0.80192795 0.79612623 0.79302712 0.78891581 0.78485682 0.78287214 0.77728514 0.77270482 0.76591343 0.75943645 0.7511135  0.74560561 0.7389126  0.73422334 0.7258409  0.71897731 0.70854419 0.69900544 0.68892794 0.67426632 0.6691997  0.66406835 0.6597127 ], [ 1.94121902e-01  1.91736598e-01  1.88204867e-01  1.86691252e-01  1.89063361e-01  1.80777373e-01  1.78062744e-01  1.75473436e-01  1.70828704e-01  1.62079986e-01  1.59318021e-01  1.50268786e-01  1.47893777e-01  1.40868066e-01  1.35722765e-01  1.30818492e-01  1.26122509e-01  1.20617089e-01  1.15236482e-01  1.08985574e-01  1.03689808e-01  9.63273719e-02  9.02128183e-02  8.47817939e-02  7.85804723e-02  7.26075159e-02  6.60578683e-02  5.99943620e-02  5.38063698e-02  4.83547224e-02  4.19744808e-02  3.67895242e-02  3.22169530e-02  2.80621204e-02  2.38146880e-02  2.09080907e-02  1.75023913e-02  1.37786579e-02  1.05921150e-02  8.19068194e-03  5.99553585e-03  3.81700068e-03  1.61587689e-03  1.27064763e-04 -7.88992227e-04  8.30778815e-04 -7.18430975e-04 -2.63031429e-03 -5.07560034e-03 -7.55660419e-03 -9.08197324e-03 -1.03938858e-02 -1.09195041e-02 -1.13274693e-02 -1.17831967e-02 -1.22017219e-02 -1.31087064e-02 -1.34973074e-02 -1.45316077e-02 -1.51484899e-02 -1.55305121e-02 -1.60580780e-02 -1.62888503e-02 -1.61713496e-02 -1.48977620e-02 -1.41596121e-02 -1.35872167e-02 -1.51585054e-02 -1.76827672e-02 -2.09509860e-02 -2.44301471e-02 -2.76450152e-02 -3.08700336e-02 -3.40476167e-02 -3.75661332e-02 -4.09324582e-02 -4.50916767e-02 -4.97664842e-02 -5.51941244e-02 -6.09770791e-02 -6.82127381e-02 -7.70587957e-02 -8.46288094e-02 -8.99766584e-02 -9.02160909e-02 -8.47078332e-02], 19.06, 20.52, False
2023/07/01 13:17:08.195, 164378933, [1.37166727 1.33407906 1.29346774 1.31537998 1.28563207 1.27694974 1.2682155  1.25349788 1.24999603 1.22862289 1.22812821 1.21284682 1.20364537 1.19220748 1.18333146 1.17480949 1.16254186 1.15808163 1.1491564  1.13975536 1.1326703  1.1234749  1.11313833 1.10034466 1.09073172 1.08307539 1.07027654 1.05956564 1.04975556 1.04006624 1.03158358 1.02119719 1.01367464 1.007776   0.99788793 0.98942203 0.98179454 0.97793427 0.96931589 0.95992691 0.95372102 0.94310889 0.93915007 0.92894364 0.92268503 0.92099344 0.91443622 0.90649085 0.90029804 0.89398812 0.8876859  0.88065644 0.87566163 0.87007023 0.86530435 0.85887678 0.85342827 0.84812331 0.8421498  0.83710893 0.83106795 0.82559891 0.82065673 0.81484364 0.80919972 0.80735934 0.803677   0.80103083 0.7995091  0.79376228 0.78878632 0.7817281  0.77536203 0.76644641 0.76084883 0.75371614 0.74722315 0.73851432 0.73200951 0.72039305 0.71428929 0.70143682 0.68706104 0.68343966 0.67731561 0.67467459], [ 0.18703676  0.18030428  0.17830875  0.17809575  0.18159473  0.17528781  0.17279525  0.1750483   0.16677857  0.16097977  0.15282108  0.14863599  0.14112003  0.13739778  0.13092481  0.12545684  0.12336804  0.11674151  0.10951015  0.10383825  0.09871582  0.092598    0.08635242  0.080369    0.0745796   0.06812036  0.06199072  0.05714253  0.05026638  0.04429464  0.03848204  0.03422937  0.02928667  0.02530531  0.02131161  0.01808777  0.01441313  0.01140169  0.00818068  0.00567387  0.00346675  0.00133592 -0.00093454 -0.00194683 -0.00309998  0.0009846  -0.00092377 -0.00278576 -0.00522663 -0.00692793 -0.00922773 -0.01025901 -0.01055363 -0.01133122 -0.01174564 -0.0122159  -0.01307082 -0.0133758  -0.01422121 -0.01529846 -0.01572627 -0.01583153 -0.01600337 -0.01572126 -0.01491172 -0.01436911 -0.01341944 -0.01505803 -0.01750055 -0.02126396 -0.0240675  -0.02744825 -0.03023576 -0.03373217 -0.03709153 -0.0405533  -0.04473751 -0.04982672 -0.05431312 -0.059533   -0.06680889 -0.07629474 -0.08330834 -0.0885383  -0.0891332  -0.08313654], 19.07, 20.52, False
2023/07/01 13:17:08.451, 164379183, [1.37955384 1.35070083 1.33240414 1.3256903  1.3097999  1.28187528 1.27999779 1.27012354 1.2462862  1.24381064 1.23460863 1.22275312 1.21054208 1.19505314 1.1915417  1.17698327 1.16686612 1.15999936 1.15112176 1.13600077 1.13446507 1.12135431 1.11377976 1.09923515 1.09247953 1.08556574 1.07321898 1.06366257 1.05273697 1.04524632 1.03570189 1.02887257 1.02079642 1.01567212 1.00620365 1.00110849 0.9920643  0.98891208 0.97921113 0.96903136 0.96419634 0.95453681 0.94961203 0.94024911 0.93309774 0.91461938 0.90764645 0.90058933 0.8935805  0.88639589 0.87987299 0.87424249 0.86931961 0.86411123 0.85990659 0.85434817 0.84933663 0.84439656 0.83853899 0.83300081 0.82774269 0.82223475 0.81777815 0.81257919 0.80693027 0.80526557 0.80313327 0.8001674  0.79781203 0.79277488 0.78795574 0.78174864 0.77422007 0.76648326 0.7608798  0.75433935 0.74786177 0.74027088 0.73510319 0.7226055  0.71716688 0.70433709 0.6907033  0.68584135 0.68173684 0.67462995], [ 1.86170735e-01  1.91733777e-01  1.92770869e-01  1.91972270e-01  1.82791835e-01  1.82362159e-01  1.75904199e-01  1.72752304e-01  1.65516580e-01  1.59214746e-01  1.54983901e-01  1.47843782e-01  1.42132942e-01  1.35481381e-01  1.29440803e-01  1.24797105e-01  1.20809574e-01  1.15676993e-01  1.08403860e-01  1.04435704e-01  9.79566404e-02  9.11874624e-02  8.59280253e-02  8.06034628e-02  7.38687879e-02  6.78966118e-02  6.13718188e-02  5.56274188e-02  5.00045700e-02  4.40560465e-02  3.78811445e-02  3.34370236e-02  2.87485445e-02  2.53312904e-02  2.09770252e-02  1.79186735e-02  1.51589987e-02  1.16816259e-02  8.38993401e-03  6.53205995e-03  3.52634234e-03  1.88298703e-03  1.38386508e-03 -7.71728903e-05 -8.48590162e-04  1.52508532e-03 -5.04598638e-04 -1.88347822e-03 -3.41738318e-03 -5.22759535e-03 -6.92314892e-03 -8.10329262e-03 -9.34835869e-03 -9.82942420e-03 -1.06307239e-02 -1.12818001e-02 -1.19629538e-02 -1.25864938e-02 -1.34788685e-02 -1.42233188e-02 -1.51134766e-02 -1.54476231e-02 -1.55028370e-02 -1.51249549e-02 -1.40804207e-02 -1.34555034e-02 -1.29317721e-02 -1.42466968e-02 -1.70153174e-02 -2.00116421e-02 -2.33104019e-02 -2.70632216e-02 -2.95429644e-02 -3.34005107e-02 -3.68666804e-02 -4.08689528e-02 -4.53878565e-02 -4.98865347e-02 -5.50451587e-02 -5.99693638e-02 -6.75097636e-02 -7.66729144e-02 -8.41879934e-02 -8.90378081e-02 -9.02683674e-02 -8.32682800e-02], 19.06, 20.52, False
2023/07/01 13:17:08.691, 164379432, [1.34807484 1.35605966 1.36856904 1.33602456 1.31432782 1.30172803 1.29098166 1.28224224 1.26895877 1.26068307 1.24736116 1.23778103 1.22195668 1.21611004 1.20208899 1.1905276  1.17889737 1.16828041 1.1594207  1.14605893 1.14213799 1.13329563 1.12386409 1.11226461 1.10432178 1.09705777 1.084803   1.07561167 1.06656908 1.05691024 1.046365   1.03858266 1.03195174 1.02595697 1.01474785 1.00631044 0.99683462 0.99207083 0.98814322 0.98231648 0.97720973 0.96821632 0.96509928 0.95387358 0.94593021 0.88213751 0.87579442 0.8687551  0.85930551 0.84964486 0.83971218 0.83251461 0.82702243 0.82068864 0.81527868 0.81093531 0.80629093 0.80174753 0.79635574 0.79179586 0.78647686 0.78101373 0.77653347 0.77130352 0.76655744 0.76465866 0.76330274 0.76176466 0.76091487 0.75805165 0.75491259 0.74879035 0.74539164 0.7387667  0.73293166 0.72685222 0.72096704 0.71357743 0.70708229 0.69407064 0.68715333 0.67450766 0.65983503 0.65488459 0.65439802 0.64832853], [ 1.99408559e-01  1.85590322e-01  1.88924478e-01  1.88002951e-01  1.85019478e-01  1.85879514e-01  1.73263660e-01  1.69599508e-01  1.67913307e-01  1.59203793e-01  1.56517006e-01  1.48905849e-01  1.42820515e-01  1.37627386e-01  1.31880674e-01  1.29288927e-01  1.23732449e-01  1.18494734e-01  1.12369925e-01  1.08577190e-01  1.02502004e-01  9.43517038e-02  8.92868670e-02  8.27073679e-02  7.60061159e-02  7.11604308e-02  6.47195915e-02  5.86472457e-02  5.25638029e-02  4.73627557e-02  4.10622058e-02  3.62087512e-02  3.14122493e-02  2.75238578e-02  2.38794585e-02  2.02081327e-02  1.68142040e-02  1.37446790e-02  1.08610632e-02  8.10447059e-03  5.75432909e-03  4.31506391e-03  2.58032105e-03  4.86097530e-04 -2.23892914e-04  1.83568384e-03 -1.68398190e-04 -2.23196379e-03 -4.44920157e-03 -6.46919872e-03 -8.48142916e-03 -9.71833448e-03 -1.03896153e-02 -1.08435533e-02 -1.16238107e-02 -1.17732785e-02 -1.24935839e-02 -1.29314769e-02 -1.39090618e-02 -1.43834616e-02 -1.50321843e-02 -1.55499915e-02 -1.55714490e-02 -1.54364800e-02 -1.44573671e-02 -1.33250361e-02 -1.29979821e-02 -1.42740135e-02 -1.70989833e-02 -1.99175351e-02 -2.34375631e-02 -2.68272447e-02 -2.93869611e-02 -3.28950567e-02 -3.68542521e-02 -4.05550181e-02 -4.52688142e-02 -4.89005038e-02 -5.36920288e-02 -6.02321686e-02 -6.75374635e-02 -7.58947066e-02 -8.42084584e-02 -8.85066169e-02 -8.91873932e-02 -8.32760847e-02], 19.08, 20.52, False
2023/07/01 13:17:08.947, 164379683, [1.36611221 1.32803788 1.33172383 1.30900495 1.30928127 1.28139567 1.28311271 1.27288151 1.26343288 1.25603932 1.24782558 1.23185565 1.22923702 1.21610741 1.21006    1.19915765 1.18785023 1.18259236 1.17157796 1.1581102  1.15272115 1.14116334 1.12988155 1.115668   1.10842442 1.09643707 1.08520963 1.07619973 1.06575455 1.0567615  1.04461494 1.03625666 1.02688912 1.01958617 1.00961832 1.00302614 0.9933715  0.98922133 0.98142105 0.97115171 0.96602637 0.95660154 0.9535924  0.94381296 0.93667051 0.92326096 0.91645254 0.90864985 0.90103359 0.89248876 0.88493234 0.87825456 0.87266458 0.86835121 0.86358619 0.85894671 0.85403598 0.84998524 0.84398345 0.83910693 0.83416368 0.82984421 0.82567877 0.82174845 0.81819058 0.81596144 0.8139786  0.81175007 0.81068668 0.80627452 0.80018905 0.7942049  0.78797512 0.78068419 0.77459662 0.76690834 0.7599635  0.75011637 0.74300749 0.73314633 0.72483673 0.71002673 0.69698844 0.68921206 0.68313193 0.67859448], [ 0.18705696  0.18561289  0.18213256  0.18273439  0.17817776  0.17829915  0.17806087  0.16773078  0.16437674  0.15921475  0.15128362  0.14756913  0.141379    0.13524841  0.1332713   0.12393772  0.12199813  0.11586642  0.11206003  0.10456093  0.09913789  0.09273287  0.08776345  0.08149841  0.07611936  0.07118771  0.06461468  0.06035679  0.05433667  0.04852947  0.04284602  0.03739779  0.03212593  0.02801249  0.02477397  0.02133352  0.01844267  0.01504386  0.01154045  0.00924575  0.00685918  0.00538975  0.00287268  0.00169482  0.00030878  0.00176625 -0.00039073 -0.00219336 -0.00450214 -0.00653489 -0.00848929 -0.00962902 -0.01020558 -0.01056726 -0.0115365  -0.01219245 -0.01287012 -0.01339121 -0.01382875 -0.01452381 -0.01522672 -0.01570453 -0.01616329 -0.01508837 -0.01451909 -0.01406275 -0.01344732 -0.01490877 -0.01745447 -0.0206826  -0.02440384 -0.0276247  -0.03091064 -0.03389085 -0.03846927 -0.04118375 -0.04526448 -0.05006849 -0.05525691 -0.06153302 -0.06848242 -0.07744594 -0.08551242 -0.08957679 -0.09026837 -0.08340482], 19.06, 20.52, False
2023/07/01 13:17:09.203, 164379933, [1.38893515 1.34166652 1.35542761 1.31811613 1.31380871 1.30218537 1.29448932 1.26593707 1.26649684 1.24842689 1.24133032 1.22614272 1.21913175 1.19941859 1.1926153  1.1831305  1.17244104 1.16442044 1.15018991 1.14022597 1.13820904 1.12339178 1.11563543 1.10224539 1.09362391 1.08512659 1.07512569 1.06328415 1.05359648 1.04443827 1.03574741 1.02651239 1.01697902 1.01120056 0.99998929 0.99389495 0.98360582 0.98042337 0.9716547  0.96239052 0.95606251 0.94687603 0.94249352 0.93359282 0.92609399 0.88748156 0.88037529 0.8742752  0.86670885 0.85993079 0.85322635 0.8471795  0.84378665 0.83851655 0.83527949 0.83195198 0.82811679 0.82454342 0.81958637 0.81556301 0.81157895 0.80779894 0.80302913 0.79711419 0.7933726  0.79085111 0.78787173 0.7851212  0.78212161 0.77730725 0.77215096 0.76502134 0.75992042 0.75216364 0.74610923 0.74066727 0.73358145 0.72622007 0.72093773 0.70921225 0.70361384 0.68950746 0.67389162 0.67339104 0.66700704 0.66197057], [ 0.19411786  0.19255081  0.18820205  0.187356    0.18621796  0.18236216  0.1759042   0.1773553   0.16715879  0.16664521  0.1549839   0.14919217  0.14718873  0.13917575  0.13540029  0.12757309  0.12506522  0.11954721  0.11333068  0.10959645  0.10226411  0.09715863  0.09094414  0.08512465  0.07822913  0.07235655  0.0657235   0.06025751  0.05469009  0.04845059  0.04325234  0.03797471  0.03322696  0.02897514  0.02575158  0.02122854  0.01840304  0.01575322  0.01237411  0.00964451  0.0072451   0.00493651  0.00348293  0.00186677  0.00049568  0.00571599  0.00351873  0.00137283 -0.00058447 -0.00315625 -0.0047487  -0.00572808 -0.00667901 -0.00727433 -0.00758656 -0.00811656 -0.00849207 -0.0091912  -0.01024024 -0.01110221 -0.01170112 -0.01217024 -0.01275402 -0.0121854  -0.01129232 -0.01063751 -0.01065893 -0.01192981 -0.01476272 -0.01798912 -0.02231205 -0.02595653 -0.02925716 -0.03282613 -0.03671949 -0.04016626 -0.04447569 -0.048902   -0.05406106 -0.05967215 -0.06705239 -0.07626576 -0.08377609 -0.08762845 -0.08907721 -0.08333656], 19.06, 20.52, False
2023/07/01 13:17:09.443, 164380182, [1.42793122 1.39860289 1.3673262  1.35510956 1.34516875 1.32882039 1.3256354  1.31109002 1.28744832 1.28504698 1.26955134 1.26035558 1.24952792 1.22933192 1.22969103 1.21289939 1.20244794 1.19253298 1.1839731  1.16975486 1.16676885 1.15466299 1.1459127  1.13059058 1.1200679  1.11047024 1.09770594 1.08959497 1.0774958  1.06679383 1.05840116 1.04767999 1.03981843 1.03365485 1.02480858 1.01503901 1.00492622 1.00027497 0.99148322 0.98069809 0.97463956 0.96442838 0.95981553 0.94911427 0.94055995 0.90577212 0.89858848 0.89088252 0.88359511 0.87664998 0.86997609 0.86401596 0.85974655 0.85494478 0.85046647 0.84607275 0.84192999 0.83739148 0.83209906 0.82712225 0.82227106 0.81630406 0.8118826  0.80702859 0.80149484 0.79973373 0.79741262 0.79440953 0.79256062 0.7891355  0.78505419 0.78004271 0.77364378 0.76472208 0.76035649 0.75288186 0.74690794 0.7384891  0.73077845 0.71897295 0.71145635 0.6957575  0.68510831 0.67860852 0.67003846 0.67111991], [ 0.20029291  0.17947416  0.18363     0.18734898  0.1781705   0.18130121  0.17232428  0.17044989  0.16475633  0.16098251  0.15467454  0.14783924  0.14282783  0.13917297  0.13348179  0.1254579   0.1239191   0.11762003  0.11237353  0.10599861  0.10041997  0.0956912   0.08971905  0.0825055   0.07729697  0.07027817  0.06419668  0.05780452  0.05238975  0.04588263  0.03989033  0.03499598  0.0313791   0.02646282  0.02257546  0.01921059  0.01596537  0.01260763  0.00933735  0.00728007  0.0041393   0.00272255  0.00056054 -0.00104915 -0.00134253  0.00051318 -0.00123051 -0.00317994 -0.00548305 -0.00736978 -0.0093369  -0.01097505 -0.01166666 -0.01248    -0.0128289  -0.01307353 -0.01346841 -0.01413256 -0.0154802  -0.01578644 -0.01720375 -0.01737962 -0.01739503 -0.01719494 -0.0163676  -0.01561137 -0.01485297 -0.01648441 -0.0191767  -0.02183325 -0.02524893 -0.02871097 -0.0318766  -0.03512792 -0.0386278  -0.04232729 -0.04636169 -0.05030339 -0.05646664 -0.0620119  -0.06841323 -0.07780256 -0.08555848 -0.08957979 -0.09203095 -0.08477976], 19.07, 20.52, False
