time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 17:02:55.019, 1086587, [0.70058387 0.65600484 0.66318534 0.64222954 0.63670178 0.6097053  0.61015761 0.606716   0.57821374 0.59056476 0.56550024 0.56138413 0.54892397 0.53988304 0.53252549 0.52309632 0.51947873 0.50948585 0.50406198 0.49625099 0.49163717 0.48653524 0.47816956 0.47030928 0.46565963 0.46061725 0.45474165 0.45007899 0.44443911 0.43968933 0.43617142 0.4304372  0.4266163  0.42347326 0.41939759 0.41530995 0.40970045 0.40936028 0.40542706 0.40133264 0.39730776 0.39517839 0.39421579 0.38919919 0.38623196 0.37888157 0.37597285 0.3723267  0.36882519 0.36509706 0.36158174 0.35930121 0.35721373 0.35562042 0.35470645 0.35252498 0.35148356 0.3497592  0.34780374 0.34598174 0.3435761  0.34180127 0.33912767 0.33767933 0.3339867  0.33248342 0.33170459 0.33002144 0.32868615 0.32760005 0.32438575 0.32133483 0.31866148 0.31397778 0.31312661 0.30905232 0.30596452 0.30456604 0.29782589 0.29223152 0.29020504 0.27780736 0.27010835 0.26332335 0.25783677 0.25863032], [ 0.15056287  0.14899015  0.14635712  0.14074931  0.12583935  0.12979083  0.12042171  0.11980354  0.11069012  0.10078777  0.09535074  0.08928777  0.08276112  0.07293754  0.06905686  0.06353063  0.05496248  0.05230719  0.04420812  0.04108317  0.03519958  0.03118366  0.02578051  0.02201749  0.01654457  0.01214395  0.0072446   0.00397346 -0.00124208 -0.00573088 -0.00920997 -0.01316801 -0.01588545 -0.01880306 -0.02123614 -0.02353071 -0.02532645 -0.02778057 -0.02989888 -0.03164614 -0.03354281 -0.03534605 -0.03637004 -0.03778231 -0.03884516 -0.03591039 -0.03802674 -0.03955339 -0.04150874 -0.04343787 -0.04526531 -0.04635838 -0.04729765 -0.04811822 -0.04846819 -0.04904343 -0.04973291 -0.05058201 -0.05146656 -0.05234973 -0.05338704 -0.05414592 -0.05555794 -0.05631148 -0.05702401 -0.0579887  -0.05817668 -0.05870046 -0.05963039 -0.0608429  -0.06159394 -0.06321032 -0.0642092  -0.06638503 -0.06845204 -0.07033953 -0.07381731 -0.0760418  -0.0803321  -0.08390773 -0.09128985 -0.09913581 -0.10750282 -0.11188484 -0.11518871 -0.1088129 ], 18.15, 19.64, False
2023/07/07 17:02:55.259, 1086838, [0.70551689 0.6878158  0.65270119 0.65282445 0.62085972 0.62247845 0.61325978 0.59066693 0.60228371 0.57930585 0.5768803  0.56754165 0.55140786 0.54427679 0.53769722 0.52987708 0.52496167 0.51339215 0.51189547 0.50017087 0.49611645 0.49109904 0.48266608 0.47616695 0.47053054 0.46585367 0.45963353 0.45514167 0.45011774 0.44546222 0.44049616 0.43558432 0.43175344 0.42806638 0.4241627  0.42121467 0.41508348 0.41491247 0.40931646 0.40687321 0.40245612 0.40010828 0.39923597 0.39344912 0.39031525 0.3834951  0.38083795 0.37646005 0.37315978 0.36978868 0.36645729 0.36291724 0.36157406 0.35956162 0.35840495 0.35720992 0.35556167 0.35387765 0.35173719 0.35005019 0.34745792 0.34582887 0.34306164 0.34185124 0.3381294  0.33670757 0.33543141 0.33493551 0.33292425 0.33217272 0.32910766 0.32610628 0.32381244 0.31842698 0.31825812 0.31416367 0.31233865 0.30761279 0.30418983 0.29706327 0.29488415 0.28461559 0.27371785 0.26704814 0.26398793 0.26353118], [ 0.15875209  0.15882826  0.14011952  0.13676456  0.1340346   0.13223126  0.12093788  0.11196981  0.11151444  0.10078705  0.09193291  0.08794154  0.07916609  0.07426179  0.06833288  0.06096337  0.05593408  0.05108864  0.04501056  0.04026582  0.03297891  0.03066427  0.02463351  0.01983584  0.01583383  0.01148567  0.00704688  0.00274569 -0.00239036 -0.00620547 -0.00973463 -0.01395552 -0.01649838 -0.01911302 -0.02195939 -0.02387202 -0.02574573 -0.02880335 -0.03071645 -0.03248894 -0.03408454 -0.03568128 -0.03652288 -0.0381943  -0.03885729 -0.03581205 -0.03710789 -0.03900662 -0.04122509 -0.04331663 -0.04519003 -0.04631604 -0.04736093 -0.04767683 -0.04815569 -0.04900959 -0.04969838 -0.05031856 -0.05133711 -0.05208091 -0.05315847 -0.05401032 -0.05528076 -0.056366   -0.05677434 -0.05773848 -0.0579634  -0.05877618 -0.05958319 -0.06067913 -0.06206263 -0.06318102 -0.06435948 -0.06686931 -0.0687352  -0.07039829 -0.07271014 -0.07615771 -0.07918497 -0.08382673 -0.09121364 -0.1002876  -0.10709946 -0.11254879 -0.11476495 -0.10972453], 18.16, 19.63, False
2023/07/07 17:02:55.515, 1087087, [0.70966447 0.67194112 0.6493205  0.64971933 0.6274342  0.6097053  0.60705803 0.59778276 0.58304757 0.57004916 0.56870086 0.56087051 0.54267228 0.53988304 0.53252549 0.52383791 0.52045446 0.5083195  0.50569098 0.49721427 0.49189152 0.48819849 0.48019805 0.4724058  0.46802189 0.46122049 0.45729581 0.45121316 0.44550318 0.44125324 0.43786139 0.43123318 0.42775235 0.42462942 0.41877366 0.41657873 0.41134864 0.41100081 0.40631583 0.40251359 0.39894039 0.39591547 0.395287   0.39034472 0.38764315 0.38147263 0.37836583 0.37471711 0.37094799 0.36787887 0.36436041 0.36110205 0.35978201 0.35785315 0.35631442 0.35459187 0.35345092 0.35189659 0.34957894 0.34834522 0.34521892 0.34386126 0.34109092 0.33928964 0.33616601 0.33514715 0.33394004 0.33249756 0.33097382 0.32929295 0.32677816 0.32439539 0.32196998 0.31721319 0.31562523 0.31276202 0.30869832 0.30700322 0.30167505 0.29425543 0.29309712 0.28349796 0.26918948 0.26538352 0.26143441 0.2594971 ], [ 0.17316935  0.14899015  0.14175677  0.14002115  0.13338957  0.12921306  0.12042171  0.11934497  0.10622554  0.10469998  0.09005843  0.08435254  0.07889307  0.07533625  0.06810278  0.06139331  0.05496248  0.05142037  0.04501141  0.03994778  0.03556799  0.03057561  0.02591066  0.02063306  0.01712831  0.01235978  0.00795313  0.00378819 -0.00142766 -0.0053953  -0.00935643 -0.01300522 -0.01580746 -0.01899531 -0.02141688 -0.02322293 -0.02623797 -0.02806157 -0.0305696  -0.0315456  -0.03334879 -0.03530443 -0.03653673 -0.03755608 -0.03840758 -0.03609061 -0.03773764 -0.03937677 -0.04158763 -0.04332729 -0.04544089 -0.04642282 -0.0476033  -0.04791572 -0.04852765 -0.04923669 -0.04979012 -0.05045337 -0.05138624 -0.05203649 -0.05311332 -0.05429434 -0.0553264  -0.05636541 -0.05703058 -0.05810215 -0.0581249  -0.05922688 -0.05981382 -0.06098734 -0.06214602 -0.06364625 -0.06474392 -0.06680326 -0.06949802 -0.0710984  -0.07388076 -0.07714679 -0.0803321  -0.08365175 -0.09157799 -0.09951459 -0.10883834 -0.11302001 -0.11471575 -0.1084829 ], 18.15, 19.64, False
2023/07/07 17:02:55.771, 1087337, [0.70057974 0.63395702 0.68751869 0.63164675 0.6327055  0.62248667 0.61326059 0.59417578 0.58789003 0.57863668 0.57308442 0.56639154 0.54993816 0.54386354 0.53853776 0.52673058 0.52308583 0.51572991 0.5092693  0.4999499  0.49570644 0.49190519 0.4856528  0.47636693 0.47009633 0.46703093 0.45950863 0.4545303  0.45058328 0.44482078 0.44061819 0.43412562 0.43158008 0.42816833 0.42227446 0.41928299 0.41427253 0.41336403 0.40931663 0.40564038 0.4013965  0.39860163 0.39852911 0.39256121 0.38928922 0.38049858 0.37716094 0.37349565 0.36964624 0.36591213 0.36270746 0.3598255  0.35835066 0.35678055 0.35504789 0.35383561 0.35226411 0.35076924 0.34774776 0.34646334 0.34430808 0.34241052 0.34038845 0.33849994 0.33427491 0.33373535 0.33244836 0.33148216 0.33042401 0.3276524  0.32571366 0.32262345 0.32036498 0.31635719 0.31498282 0.31135897 0.30942112 0.3044525  0.3012728  0.29384781 0.29133668 0.28150414 0.27029744 0.26219889 0.26118008 0.25457077], [ 0.15778854  0.14090189  0.14553072  0.13675389  0.12928178  0.1297818   0.11725965  0.1114998   0.10663068  0.10041142  0.09005214  0.08494969  0.08155961  0.07425641  0.0685597   0.06117372  0.05535363  0.05019871  0.04403145  0.03953647  0.0341598   0.02888759  0.02476128  0.02024329  0.01523544  0.01137495  0.00683667  0.00322074 -0.00222151 -0.00622661 -0.01017519 -0.01322428 -0.01739482 -0.01866537 -0.0214186  -0.02373625 -0.02577657 -0.02828108 -0.03032409 -0.0321499  -0.03420372 -0.03565757 -0.03651104 -0.03820876 -0.03900939 -0.03641263 -0.0380723  -0.03983415 -0.04164821 -0.0436427  -0.0452586  -0.04704937 -0.04765922 -0.04837987 -0.04836188 -0.04898545 -0.04993589 -0.05064839 -0.05166841 -0.05241465 -0.05336322 -0.05440642 -0.055336   -0.05647621 -0.0574493  -0.05774084 -0.05819981 -0.0592227  -0.06015959 -0.06093242 -0.06200531 -0.06386736 -0.06483274 -0.06696741 -0.06906211 -0.07134877 -0.07348453 -0.07685818 -0.08064819 -0.08420777 -0.0901727  -0.09990443 -0.10841431 -0.11346502 -0.11538633 -0.10972831], 18.17, 19.63, False
2023/07/07 17:02:56.011, 1087587, [0.69568009 0.66777934 0.6717548  0.63153214 0.62075052 0.60734586 0.59877119 0.59143864 0.57975405 0.56925969 0.56478782 0.55254593 0.5391881  0.53061262 0.5284644  0.5131057  0.51295726 0.50208869 0.49460916 0.48909543 0.48561993 0.47994263 0.47216726 0.4653677  0.45890623 0.45481677 0.44776767 0.44455545 0.43819384 0.43348697 0.42962476 0.4239503  0.42087597 0.4181109  0.41243895 0.4099857  0.40546524 0.40432031 0.40069758 0.39691687 0.39261859 0.39039489 0.38950933 0.38369805 0.38213098 0.38278196 0.37958597 0.37553068 0.37189635 0.36889535 0.36482724 0.36205328 0.36041302 0.35861117 0.35749949 0.35560276 0.35462814 0.35270493 0.3505952  0.34923749 0.34635709 0.34540706 0.34259637 0.34115786 0.33827507 0.33697196 0.33570566 0.33440636 0.33322361 0.33240391 0.3290739  0.32629374 0.32526542 0.31968666 0.31934474 0.31540295 0.31183257 0.30976315 0.30597659 0.29747241 0.29726779 0.28520512 0.27641308 0.26925948 0.26355429 0.26486171], [ 0.14429402  0.1436462   0.140947    0.14002649  0.12994274  0.126779    0.12042421  0.11473982  0.10622989  0.10041647  0.09006095  0.086598    0.07797047  0.07344565  0.06833603  0.0590436   0.05516385  0.04950331  0.04409596  0.03970031  0.03379823  0.02879325  0.02545137  0.02008101  0.01522948  0.01083365  0.00644242  0.00181229 -0.00203229 -0.00652019 -0.01095139 -0.01384573 -0.01664108 -0.0197738  -0.02217646 -0.02454978 -0.02622959 -0.02878965 -0.03069911 -0.03216684 -0.03411899 -0.03559635 -0.03700712 -0.03829581 -0.039172   -0.03560114 -0.03748481 -0.03910889 -0.0409839  -0.04328146 -0.04514454 -0.04656121 -0.04717851 -0.04763236 -0.04839088 -0.04883045 -0.0496112  -0.05027382 -0.0512053  -0.05175995 -0.05278792 -0.05387235 -0.05483683 -0.05572153 -0.05667532 -0.05730913 -0.05737191 -0.05815485 -0.05962923 -0.06055187 -0.06166466 -0.06342702 -0.06442152 -0.06590011 -0.06842692 -0.07115551 -0.07348042 -0.07691294 -0.08012143 -0.08408066 -0.08982779 -0.09873331 -0.10752538 -0.11345875 -0.11471353 -0.10854558], 18.15, 19.63, False
2023/07/07 17:02:56.267, 1087838, [0.67321857 0.67004448 0.66651655 0.61952784 0.63542667 0.61784202 0.60296576 0.59964968 0.58304702 0.57648443 0.57542556 0.55753826 0.54552466 0.54029825 0.53049363 0.52458031 0.51782955 0.50626125 0.50249536 0.49329658 0.49075999 0.48615766 0.47851237 0.4693581  0.46456941 0.45846875 0.45290148 0.44972803 0.44222692 0.43884014 0.43546841 0.42879338 0.42665301 0.42296147 0.41661869 0.41533878 0.41000634 0.4090248  0.40483847 0.40082785 0.39688963 0.39531079 0.39440238 0.38816518 0.38577314 0.38083239 0.37744466 0.37392544 0.37059419 0.36702952 0.36341437 0.36038801 0.35928934 0.35763562 0.35613486 0.35488117 0.35336976 0.35178028 0.34973753 0.34759534 0.34534561 0.34388982 0.34087065 0.33932162 0.33623856 0.3349153  0.33421459 0.33156203 0.33114506 0.32849619 0.32631629 0.32323051 0.32166947 0.31685212 0.31533814 0.31056881 0.30927447 0.30570043 0.30096108 0.29425118 0.29217695 0.27804588 0.27270455 0.26428538 0.25916249 0.25949724], [ 0.14623818  0.1561231   0.14094386  0.13750043  0.13684378  0.12677719  0.12094038  0.11519947  0.1050375   0.10078849  0.0903943   0.08988422  0.07796987  0.07584155  0.07093427  0.06096585  0.05788169  0.05216176  0.04518444  0.04099377  0.03534981  0.03066551  0.026727    0.02226133  0.01617867  0.0131227   0.00805916  0.00312648 -0.00158348 -0.00488198 -0.00878491 -0.0134391  -0.01593313 -0.01827928 -0.02087786 -0.02315388 -0.02483371 -0.02734574 -0.02979779 -0.03148564 -0.03317232 -0.03455137 -0.03573107 -0.03710319 -0.03836671 -0.03647874 -0.03822281 -0.03967856 -0.04155241 -0.04372737 -0.04529833 -0.04676598 -0.04751741 -0.04806061 -0.04872186 -0.04915929 -0.04984663 -0.05050922 -0.05157813 -0.05241742 -0.05298503 -0.05440892 -0.05523948 -0.0562764  -0.05673776 -0.05774387 -0.058507   -0.05878926 -0.05963782 -0.06112164 -0.0618456  -0.06328768 -0.06452977 -0.0664148  -0.06897449 -0.07095874 -0.0736264  -0.0765633  -0.08069829 -0.08348789 -0.0912121  -0.09946175 -0.10795524 -0.11305081 -0.11547565 -0.10978702], 18.15, 19.64, False
2023/07/07 17:02:56.523, 1088087, [0.72369626 0.67005269 0.64747137 0.63015562 0.63414587 0.61435121 0.60916831 0.59603945 0.59031152 0.57728895 0.57498216 0.56203018 0.54902008 0.54867198 0.5389029  0.52888299 0.52376099 0.51456238 0.51090098 0.50194422 0.49441455 0.49276586 0.48491845 0.47708201 0.4718438  0.46588912 0.46022714 0.45627775 0.44875344 0.44497499 0.44115005 0.43385024 0.43207288 0.42887948 0.42263553 0.42101109 0.41413165 0.41289574 0.41027105 0.40430317 0.40173283 0.39885059 0.39896003 0.39224663 0.39016325 0.38384378 0.38136571 0.37689367 0.37365239 0.37017973 0.36627385 0.36361889 0.36203362 0.36004199 0.35888091 0.35708346 0.35530373 0.35371673 0.35151447 0.3498281  0.34750568 0.34560409 0.34283698 0.34158502 0.33797507 0.33670392 0.33578394 0.33420404 0.33267349 0.33200592 0.32884469 0.32550593 0.32451552 0.31847096 0.31763939 0.31536061 0.3112206  0.30781962 0.30377342 0.29867866 0.29409816 0.28426796 0.27219743 0.26620954 0.26312153 0.25925357], [ 0.17223182  0.15610506  0.15095024  0.14073864  0.13403021  0.1297836   0.12357005  0.11979726  0.11192048  0.10041214  0.09413683  0.08659465  0.08090803  0.07400526  0.06856075  0.06095965  0.05555355  0.05108616  0.04518016  0.04083141  0.034977    0.03024408  0.02561279  0.02085329  0.01652972  0.01235355  0.00694314  0.00341576 -0.00212816 -0.00595993 -0.01019849 -0.01341391 -0.0166259  -0.01908164 -0.02181715 -0.02376892 -0.02587168 -0.02863899 -0.03074033 -0.03188885 -0.03418033 -0.03552635 -0.03734257 -0.03885831 -0.03944631 -0.03639384 -0.03797521 -0.03964605 -0.04162408 -0.04359758 -0.04565135 -0.04687667 -0.04766853 -0.04797946 -0.04864063 -0.04890016 -0.04967257 -0.05101793 -0.05185393 -0.05228248 -0.05326743 -0.0545996  -0.05534166 -0.05648208 -0.05705242 -0.05764653 -0.05770632 -0.05850929 -0.05983213 -0.06074843 -0.06190885 -0.06322889 -0.0648742  -0.06644808 -0.06886919 -0.07128248 -0.07354737 -0.07575259 -0.0806498  -0.08391034 -0.09024864 -0.10025973 -0.10709008 -0.11255148 -0.11604981 -0.10848668], 18.16, 19.63, False
2023/07/07 17:02:56.763, 1088337, [0.72776404 0.66967354 0.68028672 0.64971933 0.62999832 0.61198229 0.60606553 0.59691119 0.58304757 0.56869297 0.57177362 0.54881109 0.54607503 0.53814126 0.52855703 0.52598787 0.51399706 0.50776712 0.50412533 0.49766302 0.4901379  0.48758107 0.47777991 0.47054562 0.46518735 0.45947586 0.45343152 0.44958404 0.44198249 0.43750676 0.43452686 0.42722221 0.42340552 0.42051883 0.41562    0.41181271 0.40704141 0.40540948 0.40153069 0.3979104  0.39345461 0.39095646 0.39012364 0.38495793 0.38242269 0.38383044 0.38086738 0.37653702 0.37274219 0.3696104  0.36589265 0.36306771 0.36145264 0.35957676 0.35821538 0.35665052 0.35474025 0.35315276 0.35074428 0.34891664 0.34662004 0.34525462 0.34273193 0.34068279 0.33775175 0.33643745 0.33507664 0.33465068 0.33279866 0.33125679 0.32944819 0.32589969 0.32426078 0.31910201 0.31750837 0.31505657 0.31075213 0.30843077 0.3052325  0.29465983 0.29686155 0.28274211 0.27229271 0.26717481 0.26232905 0.25990527], [ 0.16690467  0.14899015  0.15637182  0.13676723  0.13403607  0.13280856  0.12305936  0.11657967  0.11110359  0.10004192  0.09414187  0.08659689  0.08128972  0.07666141  0.07047244  0.06353063  0.0573046   0.05230719  0.04644561  0.04083395  0.03453253  0.03085451  0.02728182  0.02177397  0.01653278  0.01301048  0.00876375  0.00351502 -0.00159863 -0.00573088 -0.00939441 -0.01308661 -0.01557352 -0.0189309  -0.0210554  -0.02345961 -0.02515742 -0.02701339 -0.02978214 -0.03140579 -0.03356075 -0.03510639 -0.03620339 -0.03786064 -0.03867245 -0.03626028 -0.0371282  -0.03922552 -0.04095109 -0.04319403 -0.04501513 -0.04629384 -0.04700945 -0.04742211 -0.04799456 -0.04875488 -0.04948496 -0.04991852 -0.05084063 -0.05176719 -0.05260456 -0.05373126 -0.05464666 -0.05562134 -0.05668299 -0.05731693 -0.05785926 -0.0580486  -0.05958261 -0.0601284  -0.06171431 -0.06311841 -0.06431686 -0.06615369 -0.06831985 -0.07057995 -0.07348159 -0.07586569 -0.08017692 -0.08420449 -0.09014329 -0.09987081 -0.10709849 -0.11248437 -0.11485999 -0.10665426], 18.15, 19.63, False
2023/07/07 17:02:57.019, 1088587, [0.66139738 0.66398585 0.66318769 0.64076342 0.62614632 0.6074252  0.61015821 0.5969121  0.58700101 0.57298942 0.57059868 0.56638816 0.54074072 0.544691   0.53336181 0.52317154 0.51790085 0.51044415 0.50494132 0.49387548 0.49147915 0.48639747 0.47804615 0.47074345 0.4654049  0.46125393 0.45399075 0.44987244 0.44413723 0.43776038 0.43520016 0.42988665 0.42602518 0.42334355 0.41771247 0.41535462 0.40996141 0.4087572  0.40519214 0.40071491 0.39659142 0.39465759 0.39378191 0.3879548  0.38556968 0.3768756  0.37352838 0.36994753 0.3665037  0.36323519 0.35944063 0.35639683 0.3552531  0.35347828 0.35181374 0.35041569 0.34901885 0.34735281 0.34495386 0.34360837 0.34104178 0.33978322 0.3374214  0.33644083 0.33268102 0.33194382 0.33044517 0.32847523 0.3273772  0.32539269 0.32361566 0.32032244 0.3183873  0.31334317 0.31142507 0.30841623 0.30668235 0.30213849 0.29838657 0.29264321 0.28898429 0.27997925 0.26858792 0.25999277 0.2600313  0.25346289], [ 0.15874643  0.14808278  0.15014793  0.1327811   0.12518004  0.12676996  0.11778205  0.11380775  0.10705055  0.10292751  0.09038926  0.08525045  0.08063574  0.07211375  0.06879271  0.0603205   0.05555482  0.0523434   0.04581198  0.03985647  0.03379365  0.03038419  0.02515309  0.02046629  0.0164161   0.01137316  0.00724668  0.00247183 -0.00192727 -0.00604826 -0.00977321 -0.01349493 -0.01642131 -0.01935863 -0.02109746 -0.02400761 -0.02590062 -0.02787157 -0.03013794 -0.03190858 -0.033968   -0.03529609 -0.03642649 -0.03787461 -0.03913475 -0.03696962 -0.03823624 -0.04005223 -0.04181659 -0.04384167 -0.04622958 -0.04734879 -0.04809126 -0.04835459 -0.04891937 -0.04948984 -0.05044647 -0.05084578 -0.05185968 -0.05311429 -0.05379373 -0.05465049 -0.0556377  -0.05658931 -0.05730205 -0.05790983 -0.05858124 -0.05901364 -0.06018234 -0.06111459 -0.06176416 -0.06354016 -0.06444648 -0.06667413 -0.06936749 -0.0716032  -0.07425514 -0.07703097 -0.08095974 -0.08433976 -0.09155461 -0.09988051 -0.10886546 -0.11292757 -0.11538412 -0.10979079], 18.16, 19.63, False
2023/07/07 17:02:57.259, 1088838, [0.68235813 0.65408296 0.65794179 0.65136998 0.62085881 0.61321257 0.59786941 0.60339809 0.58227983 0.58145503 0.57615271 0.56036147 0.55140871 0.54344869 0.53806677 0.52465704 0.52082946 0.51277788 0.50632188 0.49683242 0.49281828 0.48849138 0.48193424 0.47177292 0.46776883 0.46256347 0.45458025 0.4528993  0.44498278 0.44176405 0.43781141 0.43157139 0.42873448 0.42450045 0.41996198 0.41600411 0.41197557 0.41039848 0.4068958  0.40312034 0.39866098 0.39612401 0.39637028 0.38976702 0.38681901 0.37884849 0.37581556 0.37179152 0.3684204  0.36508375 0.36076728 0.35833432 0.3571299  0.35574672 0.35419278 0.35302128 0.35078233 0.34972842 0.34740127 0.34591844 0.34242205 0.34136417 0.33896871 0.3373739  0.33338319 0.33251423 0.33138679 0.32900337 0.32792744 0.32663484 0.32292308 0.32058079 0.31889777 0.3138383  0.31204392 0.30872128 0.3048078  0.30402178 0.29697451 0.29143724 0.28811737 0.27786676 0.26678436 0.25985771 0.25862789 0.2550319 ], [ 0.16689618  0.15610866  0.14256138  0.14146788  0.13338517  0.13582315  0.11462623  0.11979883  0.10502881  0.10329875  0.09534697  0.08525045  0.08183353  0.07583617  0.06974611  0.06352691  0.05515746  0.05145737  0.04581198  0.03985647  0.03379365  0.03052363  0.02587363  0.02109736  0.01570631  0.01202718  0.00623533  0.00265689 -0.00104359 -0.00513044 -0.01002811 -0.01311508 -0.01621718 -0.01924129 -0.02091679 -0.02311999 -0.02541573 -0.02830597 -0.02996861 -0.03176822 -0.0339093  -0.03539512 -0.03630166 -0.03803495 -0.03889304 -0.03631205 -0.03790535 -0.03922768 -0.04164664 -0.04362997 -0.04549759 -0.04667193 -0.04738226 -0.04783316 -0.04813198 -0.04889163 -0.049622   -0.05051172 -0.05162387 -0.05195654 -0.05322229 -0.05426294 -0.0553873  -0.05603511 -0.05673988 -0.05763936 -0.05786778 -0.05872361 -0.05981556 -0.06056445 -0.06157226 -0.0630263  -0.06401943 -0.06583306 -0.06836375 -0.07020214 -0.07321111 -0.07639159 -0.08059741 -0.08471815 -0.09009449 -0.09948702 -0.1071137  -0.1130227  -0.1154321  -0.10796236], 18.16, 19.64, False
2023/07/07 17:02:57.515, 1089087, [0.71872036 0.64391017 0.65961877 0.6347219  0.62614542 0.61785436 0.5988707  0.5969127  0.58546945 0.57863668 0.57367104 0.5642123  0.5426744  0.54386354 0.53770295 0.52498967 0.52436359 0.5131218  0.50901982 0.4989864  0.49395244 0.49152922 0.48418572 0.47470508 0.46824204 0.46417643 0.45900996 0.45490893 0.44722356 0.4425348  0.43938407 0.43257342 0.42901421 0.42572368 0.42171297 0.41757018 0.41250705 0.4126023  0.40830995 0.4041698  0.40041492 0.39758311 0.39673542 0.39134598 0.38806913 0.38452312 0.38150108 0.37750127 0.37363014 0.36993955 0.36647646 0.36364409 0.36229472 0.36054317 0.35911126 0.35720578 0.35576091 0.35417456 0.35227549 0.35012321 0.34780468 0.34622178 0.34332738 0.34230602 0.33849233 0.33761893 0.33582286 0.33513939 0.33309875 0.332453   0.32946064 0.32649179 0.32433405 0.32013726 0.31770738 0.31414011 0.31143663 0.30909562 0.30410125 0.29707316 0.29369147 0.28520467 0.27257767 0.26842026 0.26391381 0.26328953], [ 0.16595448  0.17389431  0.14010699  0.13748442  0.1374785   0.13337407  0.1235688   0.11472882  0.11109274  0.10255447  0.0934696   0.08659409  0.08330264  0.07343622  0.06951333  0.0628818   0.05767584  0.05160148  0.04598228  0.04244292  0.03467736  0.03206704  0.02646323  0.02162784  0.01664331  0.01224499  0.00825708  0.00322074 -0.00115185 -0.00437173 -0.0088721  -0.01292576 -0.01570206 -0.0185053  -0.02077078 -0.02318942 -0.02483597 -0.02759152 -0.02994646 -0.03132777 -0.03292232 -0.0344239  -0.0359005  -0.0372915  -0.03819193 -0.03595623 -0.03754871 -0.03943795 -0.04101168 -0.04349809 -0.04541173 -0.04657655 -0.04734099 -0.04765593 -0.0479979  -0.04898545 -0.04975836 -0.05029182 -0.05116614 -0.05176996 -0.05308352 -0.05373426 -0.05465631 -0.0557322  -0.05678965 -0.05753366 -0.0578172  -0.05844901 -0.05936237 -0.06045933 -0.06162143 -0.06304361 -0.06431996 -0.06548135 -0.06877963 -0.0697581  -0.07285798 -0.07662323 -0.08002255 -0.08382935 -0.09004495 -0.09873848 -0.10711564 -0.11355993 -0.11424851 -0.10848762], 18.17, 19.63, False
2023/07/07 17:02:57.771, 1089337, [0.73275464 0.66589496 0.67010448 0.64534026 0.63815097 0.62361459 0.60817684 0.60600093 0.58547001 0.57863745 0.57177511 0.55381811 0.54902093 0.54212197 0.5305959  0.52317112 0.51985532 0.50928032 0.50494224 0.49506702 0.49282084 0.48720392 0.48007875 0.47090218 0.4664598  0.46152376 0.45545586 0.45036784 0.44424791 0.43950749 0.43529843 0.42920363 0.42546614 0.42332787 0.41779134 0.41402701 0.40980919 0.40861141 0.40445329 0.40064447 0.3967711  0.3939957  0.3933635  0.38761592 0.38534711 0.37831326 0.37553212 0.37205477 0.36823809 0.36489923 0.36113999 0.35818543 0.35717891 0.35518536 0.35390265 0.35236121 0.35096035 0.34916471 0.34690636 0.34578514 0.3426301  0.34136472 0.33900609 0.33690423 0.33397506 0.33312614 0.33091594 0.33058838 0.3286894  0.32703759 0.32538467 0.32121694 0.32048347 0.31604375 0.31244148 0.31101251 0.30599697 0.30460228 0.30090063 0.29224345 0.29185006 0.28103572 0.26725555 0.26454305 0.25916334 0.25589564], [ 0.15968697  0.1489685   0.14714705  0.13203702  0.13402727  0.13093268  0.12041422  0.11196195  0.11150359  0.1004107   0.0907198   0.08853554  0.07769168  0.07236263  0.06928148  0.06095716  0.05574954  0.04949668  0.04535056  0.03944669  0.03452702  0.03052178  0.0254464   0.02138382  0.0162877   0.01180931  0.00785133  0.0027622  -0.00107411 -0.0060495  -0.01032187 -0.0135232  -0.01680094 -0.01950911 -0.0211666  -0.02390451 -0.0255785  -0.02771951 -0.03051656 -0.03203014 -0.03365795 -0.03563224 -0.03677495 -0.03818062 -0.03891789 -0.0360065  -0.03766675 -0.03919378 -0.04121687 -0.04302059 -0.04522689 -0.04654492 -0.04717128 -0.04784457 -0.04859969 -0.04926396 -0.04972383 -0.05020672 -0.05135923 -0.05228358 -0.05303946 -0.05412856 -0.05514517 -0.05593552 -0.05679677 -0.05748411 -0.05803835 -0.05851046 -0.0598811  -0.06107742 -0.06151431 -0.06346412 -0.06466354 -0.06631841 -0.06917086 -0.07153123 -0.07306743 -0.07697393 -0.08028428 -0.08408589 -0.09012236 -0.09951157 -0.10842743 -0.11302539 -0.11481857 -0.10927004], 18.17, 19.63, False
