time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 17:12:00.923, 52044315, [0.82343251 0.81492822 0.81525204 0.80137081 0.80204094 0.79563167 0.79409273 0.7756035  0.77517973 0.7725242  0.76633656 0.75900233 0.75758266 0.75102363 0.75043107 0.74129028 0.74236361 0.73644026 0.73698564 0.7327491  0.72484357 0.72776773 0.71789625 0.71628359 0.71362058 0.70830876 0.7054695  0.70388056 0.69960222 0.69886557 0.69568292 0.69273982 0.69151099 0.68840278 0.68569743 0.68222241 0.67908563 0.67749728 0.67386867 0.67133338 0.66955711 0.66857897 0.66902127 0.66329711 0.66225062 0.6551235  0.6534831  0.65037081 0.64741754 0.64418516 0.64114923 0.63983939 0.63878686 0.6372291  0.63598129 0.63330945 0.63123302 0.63062205 0.62904113 0.62751403 0.6261575  0.62656337 0.62438596 0.62490702 0.62246116 0.62150571 0.62095514 0.62234931 0.62110583 0.62215093 0.62030586 0.61901154 0.61848797 0.61412289 0.6131554  0.60871727 0.60479089 0.60084731 0.59390837 0.58386454 0.58202888 0.56738838 0.55811863 0.55221952 0.54895804 0.55390563], [ 0.15349667  0.14911974  0.15582586  0.14529953  0.14393549  0.14751613  0.13825778  0.13435497  0.13198367  0.1277315   0.12438638  0.12011672  0.1142839   0.11021052  0.10600099  0.10190863  0.09898632  0.09367177  0.08902104  0.08420967  0.07836239  0.07320159  0.06815402  0.06272676  0.05690676  0.05202219  0.04678916  0.04244338  0.03813909  0.0335321   0.03064298  0.02675988  0.02393007  0.02084697  0.0186346   0.0160091   0.01368941  0.01147343  0.00948537  0.00787509  0.00657345  0.00499252  0.00437662  0.0036506   0.00330625  0.00380905  0.00259866  0.00102627 -0.00079463 -0.00374701 -0.00453186 -0.00552741 -0.00534844 -0.00532452 -0.00515958 -0.00524207 -0.005561   -0.00543801 -0.00583605 -0.00616931 -0.00673334 -0.00650145 -0.00650166 -0.00560556 -0.00377654 -0.00226608 -0.00229265 -0.00326764 -0.00602488 -0.00966361 -0.01356299 -0.01722639 -0.02020448 -0.02324596 -0.02676273 -0.0298208  -0.03388543 -0.04017328 -0.04584974 -0.05205412 -0.06066917 -0.06978753 -0.07601553 -0.07868632 -0.07709664 -0.06891104], 20.20, 22.22, False
2023/06/07 17:12:01.163, 52044565, [0.81679251 0.79760873 0.79995493 0.80000567 0.79285196 0.78190048 0.78134697 0.76799364 0.76834773 0.75983992 0.76117328 0.75775363 0.74663146 0.74453209 0.74197975 0.73549401 0.73534479 0.73014082 0.72440726 0.72520324 0.71514255 0.71885612 0.71203363 0.71256491 0.70940143 0.70702033 0.70638235 0.70277459 0.69994498 0.69579616 0.69116305 0.68534188 0.68250225 0.68033984 0.6768615  0.67492404 0.67330789 0.67169103 0.66863337 0.66745336 0.66484959 0.66347676 0.66329041 0.65779078 0.65813005 0.65251461 0.64964546 0.64800772 0.64543747 0.64239558 0.63954141 0.6376692  0.63682139 0.63631782 0.63495387 0.63404284 0.63250144 0.63166015 0.63080563 0.63071948 0.62909466 0.62878472 0.62623774 0.62506596 0.62257713 0.6219861  0.62013542 0.61954617 0.61897739 0.61848    0.6172042  0.61508056 0.61309414 0.60938028 0.60932151 0.60466297 0.60261353 0.59809699 0.59354429 0.58603941 0.58241722 0.56984064 0.56191786 0.55438416 0.5548528  0.55624241], [ 0.15553582  0.15422802  0.15308484  0.14636858  0.14138167  0.13800465  0.14142685  0.13396648  0.1326173   0.12886775  0.11946273  0.11841051  0.11373786  0.10924318  0.10418301  0.09851161  0.09573252  0.09115374  0.08591712  0.08068067  0.07613742  0.0720492   0.06678637  0.06262901  0.05796207  0.05305689  0.04751623  0.04361559  0.03830102  0.0350004   0.03182711  0.0278617   0.02501701  0.02210831  0.01949423  0.01737942  0.0152458   0.01301675  0.01077388  0.00912064  0.00783962  0.00671312  0.00582798  0.00518183  0.00411675  0.00499047  0.00376416  0.00274709  0.00086306 -0.00117505 -0.00324688 -0.00427509 -0.00412533 -0.0045804  -0.00464401 -0.00438011 -0.00448635 -0.00482543 -0.0052193  -0.00528955 -0.00574899 -0.00599827 -0.00534928 -0.00446571 -0.00300134 -0.00202399 -0.00207892 -0.00326433 -0.00585647 -0.00930067 -0.01326866 -0.01743397 -0.02005816 -0.0236862  -0.02780587 -0.03114909 -0.0357904  -0.04139853 -0.04799972 -0.05460333 -0.06233035 -0.07086809 -0.07727613 -0.08061111 -0.07927482 -0.06960168], 20.19, 22.22, False
2023/06/07 17:12:01.419, 52044816, [0.82117127 0.80348263 0.79173957 0.7948665  0.78012753 0.77738016 0.77810289 0.77139138 0.76367877 0.75869782 0.75431103 0.74675994 0.74526558 0.73829475 0.7410662  0.73093604 0.72776328 0.72821094 0.72259518 0.71539188 0.71621926 0.71388301 0.70793803 0.70875398 0.70278096 0.70159199 0.70023777 0.69614577 0.69478171 0.69209811 0.68942441 0.68853933 0.68612927 0.68444026 0.68246823 0.67844398 0.67721891 0.67655272 0.67143731 0.66916438 0.66539262 0.66222017 0.66225015 0.65568606 0.65600419 0.64649511 0.6450932  0.64273696 0.64033156 0.63731251 0.63412144 0.63216744 0.63115461 0.63082995 0.63318258 0.63533352 0.63531684 0.63578281 0.63404549 0.63291447 0.63000512 0.62977439 0.62679011 0.62642419 0.62306606 0.62201015 0.62093013 0.62271121 0.62314302 0.62345138 0.62257138 0.62194282 0.6211717  0.61971106 0.61880952 0.61517119 0.61585257 0.61190704 0.60839974 0.6016059  0.5971054  0.58562176 0.57454605 0.56571833 0.56599554 0.56810952], [ 0.14466176  0.14977119  0.1413374   0.14636858  0.14043414  0.14567614  0.13941629  0.13683538  0.13326325  0.12886775  0.12290406  0.11841051  0.11569051  0.11129692  0.10594515  0.10191497  0.09752851  0.09367862  0.08914597  0.08398765  0.07759747  0.07263006  0.06746393  0.06354233  0.05817724  0.05392017  0.04850053  0.04411838  0.0398665   0.03579737  0.0317418   0.02825153  0.02585001  0.02295474  0.02043816  0.01784413  0.01633467  0.01380137  0.01144451  0.00990192  0.00844147  0.00729695  0.00624035  0.00531011  0.0044554   0.00435089  0.00289908  0.00143321 -0.00035785 -0.00217341 -0.00417567 -0.00463566 -0.00448081 -0.00463007 -0.00408222 -0.00429315 -0.00414849 -0.00477718 -0.00491665 -0.00506364 -0.00516811 -0.00534695 -0.00450476 -0.00358853 -0.00185728 -0.0003022  -0.00041621 -0.00126804 -0.00467485 -0.0085009  -0.01249567 -0.01632619 -0.01946014 -0.02309597 -0.02692687 -0.02999909 -0.03439121 -0.03990165 -0.04548751 -0.05258154 -0.06003854 -0.06978357 -0.07646287 -0.07823423 -0.07649473 -0.06861687], 20.19, 22.22, False
2023/06/07 17:12:01.659, 52045065, [0.81565421 0.81186817 0.8143226  0.80378961 0.79531009 0.79389345 0.77697634 0.79041965 0.7756069  0.76712709 0.76838298 0.76019975 0.75621453 0.75675496 0.74885768 0.74294592 0.74084079 0.73260558 0.73728565 0.73170021 0.72620822 0.73000489 0.7215725  0.72146995 0.71998052 0.71786827 0.71455416 0.708993   0.7041928  0.70348589 0.70260926 0.69804491 0.69603594 0.69006494 0.68651898 0.68351245 0.68031312 0.67862938 0.67382617 0.67189415 0.66841732 0.66621457 0.66744891 0.66130747 0.66308716 0.65850948 0.65561029 0.65253749 0.64957784 0.64753427 0.64409828 0.64155994 0.64021534 0.63957695 0.63818862 0.63751334 0.63676412 0.63583893 0.63443919 0.63401805 0.6330042  0.63333869 0.63129215 0.63068392 0.62794398 0.62758865 0.62700891 0.62569579 0.62585955 0.62561413 0.62292808 0.62213011 0.6195966  0.61539303 0.61371134 0.60768577 0.60504195 0.60394441 0.59561718 0.59199374 0.588563   0.57399797 0.5647367  0.55787185 0.55332615 0.55762095], [ 0.1446801   0.14978288  0.14076306  0.14000891  0.13835165  0.1384419   0.13827482  0.13258885  0.1288362   0.12747406  0.11946686  0.11469511  0.11276631  0.1040481   0.10382273  0.09923059  0.09540224  0.08982095  0.08526408  0.08178687  0.07512662  0.07210732  0.06620328  0.0615155   0.05743834  0.05278706  0.04689664  0.0429502   0.03791036  0.03434236  0.03042857  0.02791822  0.02435155  0.02252259  0.01920709  0.01651212  0.01419323  0.01200908  0.00992144  0.00855392  0.00717892  0.00540843  0.0051047   0.00450888  0.00360332  0.00531     0.00402061  0.00242998  0.00040391 -0.00077337 -0.00265587 -0.00342266 -0.00314521 -0.0034472  -0.00380735 -0.00364404 -0.00409791 -0.00461033 -0.0050903  -0.00545588 -0.0053956  -0.0059959  -0.00537966 -0.00468936 -0.00305341 -0.00200079 -0.00187677 -0.00332219 -0.00605835 -0.0099506  -0.01357378 -0.01775634 -0.02120044 -0.02466217 -0.02753119 -0.03157013 -0.03510475 -0.04156483 -0.04795027 -0.05329224 -0.06226173 -0.07124246 -0.07772413 -0.07974625 -0.07916981 -0.07065091], 20.19, 22.22, False
2023/06/07 17:12:01.915, 52045315, [0.81034718 0.78789966 0.79935317 0.78267205 0.78541782 0.77374198 0.78614842 0.76899318 0.76664004 0.75563062 0.75705171 0.75041743 0.74171219 0.74427564 0.73492391 0.73258776 0.72815167 0.72804327 0.72520483 0.72229358 0.7172962  0.71611879 0.70860998 0.70862517 0.70452552 0.70184499 0.69697059 0.69678293 0.69304465 0.69168217 0.68981647 0.68649872 0.68570041 0.68380317 0.68258586 0.67973408 0.67746107 0.67678449 0.67332603 0.67181402 0.66942649 0.66654147 0.66650832 0.66118883 0.66213706 0.65586922 0.65339334 0.65135856 0.64939435 0.6468596  0.64425063 0.64221538 0.64201058 0.64601274 0.65386488 0.6600912  0.66322595 0.66428033 0.65873472 0.64890176 0.64228187 0.64081515 0.63734658 0.63648933 0.63390287 0.63445407 0.63484323 0.63606078 0.6358044  0.63724344 0.6351055  0.63338066 0.63156682 0.62513996 0.62142693 0.61424613 0.60892363 0.60392366 0.59836701 0.59005645 0.58867389 0.57390798 0.56493865 0.55837736 0.55900912 0.55935235], [ 0.14535695  0.14977898  0.14468174  0.13894051  0.14348037  0.14340901  0.13625981  0.13436802  0.13041528  0.12522451  0.1189531   0.11818299  0.11136339  0.10708769  0.10382117  0.0980056   0.0958935   0.09011446  0.08510182  0.08107334  0.07577164  0.07083479  0.06752819  0.06154738  0.05652738  0.05211944  0.04654146  0.04328237  0.03845784  0.03412136  0.03030654  0.02804212  0.02409928  0.02108934  0.01826253  0.0159524   0.01330922  0.01108286  0.00927531  0.00790952  0.00609929  0.00422223  0.00427982  0.00311711  0.00244242  0.00347236  0.00205371  0.00071513 -0.00107472 -0.00316974 -0.00444869 -0.00504602 -0.00491145 -0.00471644 -0.00472983 -0.00451435 -0.00488084 -0.00500785 -0.00531481 -0.00576222 -0.0058871  -0.00577186 -0.0051084  -0.00478654 -0.00314308 -0.00201201 -0.00167786 -0.00289663 -0.00576503 -0.009299   -0.01368468 -0.01770006 -0.02034276 -0.02420039 -0.02788126 -0.02993701 -0.03404778 -0.04044446 -0.04668796 -0.0530094  -0.06066353 -0.07013751 -0.0760092  -0.07864588 -0.07758426 -0.06883502], 20.19, 22.21, False
2023/06/07 17:12:02.171, 52045565, [0.82893079 0.79760939 0.81370165 0.79405615 0.79885407 0.78744366 0.78022561 0.78040254 0.78117758 0.77098604 0.76976856 0.76570118 0.75429453 0.75526953 0.75091108 0.74251684 0.7431237  0.74011018 0.73603635 0.732206   0.72833608 0.72938923 0.72213874 0.71967773 0.71666671 0.71447086 0.71020544 0.70690252 0.70289147 0.69984947 0.69760644 0.69279788 0.69180829 0.68866487 0.6852105  0.68356101 0.68020788 0.67863038 0.67584128 0.6731942  0.67043697 0.66894361 0.66877512 0.66237891 0.66261168 0.64290168 0.64216637 0.63916375 0.6363637  0.63381658 0.63118231 0.62871246 0.62818166 0.6275157  0.6272727  0.62748137 0.62764607 0.6260267  0.62360534 0.6230056  0.62080407 0.62116749 0.61829022 0.61794636 0.61486931 0.61382576 0.6137932  0.61456143 0.61513952 0.61622098 0.61405306 0.61355046 0.61385375 0.60878414 0.60955531 0.60602249 0.60206013 0.59995358 0.59247028 0.58369159 0.58191932 0.56754099 0.55993227 0.55154899 0.54886743 0.55217702], [ 1.54169836e-01  1.53581533e-01  1.59737837e-01  1.48752275e-01  1.51640146e-01  1.45663650e-01  1.42667298e-01  1.40732863e-01  1.35149483e-01  1.29978682e-01  1.24895023e-01  1.19029615e-01  1.14708188e-01  1.08841455e-01  1.04419651e-01  1.00479034e-01  9.63796100e-02  9.24828899e-02  8.61920130e-02  8.25238333e-02  7.71028106e-02  7.23907284e-02  6.69359963e-02  6.29633665e-02  5.76477910e-02  5.33554644e-02  4.87569931e-02  4.45284746e-02  4.00185415e-02  3.53694107e-02  3.16049437e-02  2.83573689e-02  2.54006560e-02  2.23662742e-02  2.01470511e-02  1.76778651e-02  1.56582545e-02  1.30421332e-02  1.15562312e-02  9.40691285e-03  7.33985683e-03  6.60887331e-03  6.22100264e-03  4.75514872e-03  3.67293549e-03  4.99970560e-03  3.90259738e-03  2.21752150e-03  1.00498901e-04 -1.96370380e-03 -3.48561225e-03 -4.36840414e-03 -4.02747448e-03 -3.76580058e-03 -3.82326070e-03 -3.82268248e-03 -3.67829683e-03 -4.06211333e-03 -4.49839599e-03 -5.15495461e-03 -5.31041496e-03 -5.35920039e-03 -4.37189615e-03 -3.70801727e-03 -2.49935180e-03 -1.41569495e-03 -1.09831356e-03 -2.40348787e-03 -5.51672709e-03 -9.06427438e-03 -1.28932024e-02 -1.70553519e-02 -1.98927589e-02 -2.35616131e-02 -2.75358766e-02 -3.07893343e-02 -3.52523752e-02 -4.06187152e-02 -4.71453370e-02 -5.20905504e-02 -6.13613914e-02 -7.05121282e-02 -7.68886105e-02 -7.96850592e-02 -7.71475716e-02 -6.89110449e-02], 20.20, 22.22, False
2023/06/07 17:12:02.411, 52045816, [0.81148522 0.7889463  0.7935948  0.78135305 0.77964699 0.77630765 0.76807475 0.76570096 0.7636818  0.75948276 0.75328787 0.75376927 0.74007652 0.74277883 0.73329816 0.7243345  0.7239617  0.71877654 0.71744611 0.71196228 0.70585472 0.70635419 0.69921048 0.69806444 0.69446684 0.6939201  0.68982763 0.68872365 0.68520911 0.6840594  0.6816681  0.67807732 0.67746879 0.67448291 0.67171617 0.66834045 0.66489456 0.66366759 0.66042857 0.65902734 0.65757265 0.6558786  0.6554816  0.64880466 0.64904242 0.65344579 0.65077917 0.64720408 0.64528168 0.64307015 0.64168538 0.6403444  0.63928608 0.63752155 0.63600349 0.63496673 0.63367025 0.63273259 0.63124439 0.63043489 0.62852949 0.62861808 0.62577776 0.62517847 0.62187778 0.62143365 0.62006053 0.61910895 0.61852053 0.61824857 0.6162338  0.61596893 0.61489995 0.61136994 0.60974313 0.60667095 0.60455212 0.6008695  0.59492867 0.58758806 0.58446525 0.57202355 0.56443627 0.55720361 0.55671494 0.55832371], [ 1.43964943e-01  1.45301605e-01  1.44662508e-01  1.45834476e-01  1.42996804e-01  1.37998408e-01  1.39028921e-01  1.36831036e-01  1.31988197e-01  1.27466281e-01  1.20691699e-01  1.18407383e-01  1.14711128e-01  1.07764859e-01  1.04969862e-01  9.92226556e-02  9.58891770e-02  9.05571973e-02  8.53770256e-02  8.04522232e-02  7.56893847e-02  7.07155716e-02  6.60446894e-02  6.11724041e-02  5.64280816e-02  5.03890722e-02  4.63573004e-02  4.19463111e-02  3.74409777e-02  3.41180140e-02  2.96096319e-02  2.71349073e-02  2.42800397e-02  2.12171953e-02  1.82842889e-02  1.68189130e-02  1.42450448e-02  1.20062040e-02  1.02115351e-02  8.55989596e-03  6.47024242e-03  5.86926002e-03  5.05318398e-03  3.88764390e-03  2.83882439e-03  4.33637422e-03  2.91508886e-03  1.29273950e-03 -6.08187474e-06 -1.98876970e-03 -3.94180077e-03 -4.19929653e-03 -4.25415789e-03 -4.40614865e-03 -3.95818661e-03 -3.82134010e-03 -4.01468234e-03 -4.26474153e-03 -4.61523342e-03 -4.41378044e-03 -4.85875315e-03 -4.86663162e-03 -4.36079904e-03 -3.50371432e-03 -1.77021974e-03 -7.00822878e-04 -3.59718851e-04 -1.70751301e-03 -4.44780826e-03 -8.51627723e-03 -1.26394058e-02 -1.69770153e-02 -1.98911517e-02 -2.34058965e-02 -2.72618153e-02 -3.04850370e-02 -3.47345554e-02 -4.02869613e-02 -4.77987381e-02 -5.34342232e-02 -6.16400123e-02 -7.16159873e-02 -7.77294055e-02 -8.05790727e-02 -7.77417629e-02 -7.12183531e-02], 20.20, 22.22, False
2023/06/07 17:12:02.667, 52046065, [0.80599358 0.79483474 0.7950788  0.79486436 0.78613384 0.77374163 0.77442546 0.76709478 0.76367422 0.75641481 0.75157754 0.74553429 0.74198697 0.73953814 0.73580891 0.73133769 0.72888741 0.72541643 0.72452713 0.71816381 0.71673269 0.71696903 0.70938854 0.70787719 0.70314333 0.70083921 0.69720646 0.69923621 0.69605444 0.69500569 0.69248544 0.6873004  0.6833378  0.68026854 0.67580318 0.67396815 0.67029454 0.66711113 0.66357317 0.66128152 0.65853822 0.6553126  0.65461344 0.64846466 0.65079191 0.65538472 0.65367674 0.65080674 0.64694477 0.6428847  0.63996884 0.63861606 0.6367571  0.63578153 0.63442135 0.63436757 0.63349272 0.63380548 0.63358362 0.63425555 0.63372925 0.63500719 0.63220128 0.63211356 0.62927509 0.6276602  0.62628816 0.62556252 0.62416144 0.62465031 0.62074154 0.61854968 0.6169597  0.61163605 0.60971988 0.60520764 0.60124232 0.59963562 0.59112055 0.58347486 0.58369062 0.5695746  0.56191711 0.55986836 0.55781496 0.56031087], [ 0.1497854   0.14532108  0.14802405  0.14239985  0.1465215   0.14028739  0.13347865  0.13649728  0.1335821   0.12690851  0.12218584  0.11732929  0.11234107  0.10856433  0.10461301  0.10082862  0.09605334  0.09427689  0.08795279  0.08681169  0.0803568   0.07650647  0.07070518  0.06588031  0.06021454  0.0552872   0.05072354  0.04636752  0.04088345  0.03654464  0.03265744  0.02908798  0.02572508  0.0223054   0.0200648   0.01749254  0.01525132  0.01245804  0.01102383  0.00956193  0.00762433  0.00599223  0.00594507  0.00477753  0.00360332  0.00423949  0.00287647  0.00158738 -0.00040958 -0.00230397 -0.00421245 -0.00473614 -0.00508838 -0.00499071 -0.00483804 -0.00495869 -0.00552695 -0.0054912  -0.00640645 -0.00599619 -0.0063454  -0.00628013 -0.00608806 -0.00509437 -0.00368174 -0.00236263 -0.00182954 -0.00300522 -0.00553574 -0.00959102 -0.01319535 -0.0174712  -0.02074581 -0.02386465 -0.02763711 -0.03054136 -0.03558801 -0.04061263 -0.04738934 -0.05399698 -0.06165719 -0.07050953 -0.07773895 -0.07919572 -0.07872545 -0.06939424], 20.19, 22.22, False
2023/06/07 17:12:02.923, 52046315, [0.81262443 0.78999018 0.81034138 0.78565071 0.78349136 0.78037409 0.77598154 0.77189057 0.75939146 0.76408238 0.75500418 0.7501174  0.74362626 0.74203075 0.7374156  0.730916   0.72850072 0.72245432 0.72308699 0.72003308 0.71537575 0.71443541 0.70709838 0.70755535 0.70146605 0.69919251 0.69700253 0.6932551  0.69205032 0.69135417 0.68871882 0.68551831 0.68259513 0.68049888 0.67760042 0.67525815 0.67271775 0.67379431 0.67024409 0.66917973 0.6667253  0.66484756 0.66481825 0.65826858 0.65872482 0.65032569 0.64955028 0.64769763 0.64370383 0.64138224 0.63900021 0.63713344 0.63546376 0.63477159 0.633274   0.63144381 0.63024488 0.63003074 0.62906368 0.62845686 0.62705431 0.6269137  0.62489795 0.62432187 0.62178525 0.62191427 0.62045788 0.62165327 0.62128617 0.62090215 0.61954706 0.61677555 0.61595592 0.61295399 0.61118865 0.60774048 0.60569847 0.60055989 0.59352194 0.58413552 0.58225236 0.5678714  0.55774371 0.55288473 0.55136959 0.55192096], [ 1.45326388e-01  1.45937242e-01  1.49738471e-01  1.41048565e-01  1.41373341e-01  1.42968626e-01  1.33850271e-01  1.33268560e-01  1.31985935e-01  1.24101968e-01  1.20434602e-01  1.14685716e-01  1.12332243e-01  1.07079761e-01  1.04786019e-01  9.87122738e-02  9.66980596e-02  9.14450311e-02  8.59138075e-02  8.12930168e-02  7.73490616e-02  7.33780517e-02  6.87409410e-02  6.43177555e-02  5.93959005e-02  5.41139996e-02  5.00101620e-02  4.54457862e-02  4.06439076e-02  3.67599132e-02  3.29331718e-02  3.01834997e-02  2.71053664e-02  2.39300881e-02  2.16609893e-02  1.89175597e-02  1.62479522e-02  1.33507088e-02  1.15817148e-02  1.03090505e-02  7.98265171e-03  6.69333284e-03  6.20463592e-03  5.02449431e-03  4.05865150e-03  4.48111135e-03  3.11202891e-03  1.48557276e-03 -2.00489356e-05 -2.08275997e-03 -4.26960834e-03 -4.35442981e-03 -4.30545137e-03 -4.00200065e-03 -3.83344521e-03 -3.35918907e-03 -3.88994842e-03 -3.63503107e-03 -4.83977501e-03 -5.32264005e-03 -5.30972056e-03 -5.04181659e-03 -4.03786157e-03 -3.17218011e-03 -1.36452519e-03 -2.37640542e-04 -1.13673788e-04 -1.25907666e-03 -4.15665992e-03 -8.11805584e-03 -1.16857606e-02 -1.62516192e-02 -1.95468912e-02 -2.30909527e-02 -2.68680407e-02 -3.02438576e-02 -3.43100991e-02 -4.05105161e-02 -4.52088400e-02 -5.29408222e-02 -6.06464314e-02 -6.90362126e-02 -7.64959394e-02 -7.87196009e-02 -7.65494440e-02 -6.91810412e-02], 20.20, 22.22, False
2023/06/07 17:12:03.163, 52046565, [0.83229643 0.82257525 0.81613561 0.80378961 0.80079528 0.79925111 0.7925195  0.7866065  0.78160172 0.77444513 0.76940105 0.76049968 0.75154846 0.75251059 0.74859723 0.74003092 0.73910818 0.73030854 0.72968592 0.72179984 0.71578498 0.715701   0.7061814  0.70407269 0.69795092 0.69573285 0.69319185 0.6895812  0.68550822 0.68298771 0.6806978  0.67596496 0.67233115 0.66863521 0.6669625  0.66399065 0.66253589 0.66327819 0.65861738 0.65780215 0.65555062 0.65367474 0.65504094 0.64962243 0.6495842  0.64550284 0.64342096 0.64122497 0.63865161 0.63712941 0.63493264 0.63205868 0.63054705 0.62948728 0.62834184 0.62767098 0.62581357 0.62486904 0.62503146 0.62521792 0.62198675 0.62258643 0.61994387 0.61878281 0.61668415 0.61680061 0.61520347 0.61476588 0.61208049 0.6138534  0.61313624 0.61287573 0.61257149 0.60886039 0.60773391 0.60370691 0.60095254 0.60026185 0.59525166 0.59262064 0.59421666 0.58238225 0.57557931 0.56570701 0.56546314 0.56281688], [ 0.15864476  0.15297659  0.15470743  0.1453249   0.14768228  0.14981524  0.13750685  0.13827942  0.13516532  0.12802523  0.12316315  0.11663602  0.11157778  0.10757466  0.10497766  0.10049014  0.09459228  0.0923457   0.08578072  0.08169053  0.07577278  0.07245766  0.06737539  0.06242855  0.05693528  0.05259029  0.04743201  0.04269995  0.03814485  0.03448641  0.03044107  0.02797255  0.02497072  0.02206665  0.01908196  0.01675288  0.01395692  0.01184028  0.01048754  0.00884246  0.00702256  0.00549255  0.00493986  0.00414467  0.0027633   0.00353024  0.00262286  0.0012292  -0.00025928 -0.00226406 -0.00400338 -0.00433692 -0.00418559 -0.00394783 -0.00386734 -0.00386663 -0.00380842 -0.00448426 -0.00469989 -0.00476479 -0.00530555 -0.00494532 -0.00486827 -0.00358604 -0.00220655 -0.00079893 -0.00070789 -0.00197128 -0.00472354 -0.0087382  -0.01245449 -0.01643787 -0.0196852  -0.02330812 -0.02675804 -0.03017846 -0.03498838 -0.04038992 -0.04749806 -0.05403355 -0.06165719 -0.07124246 -0.07727297 -0.07964372 -0.07758303 -0.0712791 ], 20.19, 22.22, False
2023/06/07 17:12:03.419, 52046816, [0.81262975 0.80626909 0.81032878 0.79783866 0.78949449 0.79043259 0.78938175 0.77469296 0.78073485 0.77713561 0.77285266 0.76755393 0.76114006 0.76176051 0.75797395 0.75266472 0.74956748 0.74502072 0.74375769 0.73820918 0.73361233 0.73777321 0.72858142 0.72846256 0.72390724 0.72123636 0.71982518 0.71675003 0.71322379 0.71068589 0.70852516 0.70421656 0.70318211 0.69861841 0.69447531 0.68799152 0.68236072 0.6785974  0.67267298 0.66896476 0.66684127 0.663617   0.66365407 0.65684364 0.65671333 0.65209312 0.64969684 0.64697835 0.64417883 0.64166492 0.63848411 0.63604528 0.63505746 0.63496304 0.63606107 0.63669158 0.63596326 0.63569344 0.63498995 0.6344485  0.6324468  0.63147227 0.62816487 0.6276745  0.6261477  0.62633642 0.62730382 0.6280596  0.62862209 0.62862615 0.62602016 0.62460407 0.62191059 0.61707734 0.61643737 0.61239767 0.61009554 0.60824429 0.60072897 0.59378418 0.591719   0.57669038 0.57113652 0.56318507 0.5571456  0.5638664 ], [ 1.44667877e-01  1.42134206e-01  1.52512390e-01  1.42922438e-01  1.44890976e-01  1.42981113e-01  1.36257371e-01  1.35057011e-01  1.32619558e-01  1.28587128e-01  1.21206748e-01  1.18412080e-01  1.12975816e-01  1.09047126e-01  1.05946710e-01  9.86827835e-02  9.54000844e-02  9.17489849e-02  8.76914581e-02  8.21739663e-02  7.76425522e-02  7.17000762e-02  6.68954796e-02  6.20222243e-02  5.71257290e-02  5.14373978e-02  4.67065314e-02  4.19474588e-02  3.79915869e-02  3.39765217e-02  3.06466010e-02  2.75429578e-02  2.44176687e-02  2.19134445e-02  1.88637598e-02  1.62614685e-02  1.43939217e-02  1.17851563e-02  1.00296084e-02  8.04659515e-03  6.53596091e-03  5.47339151e-03  4.90739745e-03  3.84497400e-03  2.79444658e-03  4.63029103e-03  3.51135936e-03  1.76651308e-03  1.18801377e-04 -1.90647994e-03 -3.46891950e-03 -4.11954906e-03 -4.04780604e-03 -3.82326985e-03 -3.96693096e-03 -4.43835771e-03 -4.19610492e-03 -3.98124238e-03 -4.31976040e-03 -4.90347265e-03 -5.62654204e-03 -5.79077493e-03 -5.46121061e-03 -4.80701239e-03 -3.26332229e-03 -2.47646012e-03 -1.78391809e-03 -2.65222788e-03 -5.70257685e-03 -9.67302045e-03 -1.32288822e-02 -1.75867673e-02 -2.03356524e-02 -2.40203476e-02 -2.79269477e-02 -3.11483467e-02 -3.45321239e-02 -4.08986965e-02 -4.73118224e-02 -5.39621920e-02 -6.22416852e-02 -7.12356429e-02 -7.77410612e-02 -8.06782147e-02 -7.81821770e-02 -7.14842996e-02], 20.19, 22.22, False
