time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 19:02:56.194, 317900815, [0.24641007 0.22678973 0.2188754  0.20460323 0.20148931 0.20371227 0.19488426 0.19027057 0.18757669 0.18214021 0.17854221 0.17369847 0.1650474  0.16514396 0.1570957  0.15665787 0.14990924 0.14746734 0.14385053 0.13929225 0.13546967 0.13550748 0.12849038 0.1279039  0.12499199 0.1213246  0.11898786 0.11879854 0.1151516  0.11429103 0.11213992 0.10979302 0.10854018 0.10712189 0.10666828 0.1037958  0.10282721 0.10243541 0.1013824  0.09958178 0.09848755 0.09761796 0.0978124  0.09399811 0.09504625 0.09064018 0.09009149 0.08842911 0.08763099 0.08561128 0.08440988 0.08394095 0.08367395 0.08406086 0.08405624 0.08435169 0.08398972 0.08361026 0.08366134 0.08389583 0.08296254 0.08349683 0.08204819 0.08190657 0.07976367 0.07991258 0.07953232 0.0800805  0.07923564 0.07979773 0.07883672 0.07806314 0.0777684  0.0750369  0.07537831 0.07236811 0.07072641 0.06947989 0.06547661 0.05900138 0.06091589 0.04983783 0.04143426 0.03741453 0.03452662 0.03764939], [ 0.05042436  0.0472698   0.04080756  0.04175707  0.03548921  0.02916498  0.02692323  0.02371665  0.02009402  0.01654442  0.00554218  0.00809317  0.00113491 -0.00335203 -0.00494454 -0.0111607  -0.01457662 -0.01552165 -0.01938006 -0.0230408  -0.02740395 -0.02899045 -0.03174476 -0.03456658 -0.03649233 -0.03863752 -0.04071761 -0.04234767 -0.04534989 -0.04729364 -0.04858992 -0.0504928  -0.05168148 -0.05323733 -0.05380933 -0.05452684 -0.05522707 -0.05671548 -0.05756001 -0.05828505 -0.05909767 -0.05984728 -0.0598148  -0.0606184  -0.06127683 -0.05881524 -0.05992372 -0.06078145 -0.06215718 -0.06386544 -0.06506006 -0.06550508 -0.06550725 -0.06615604 -0.06624432 -0.06618733 -0.06638024 -0.06707485 -0.06748461 -0.06799812 -0.06840665 -0.06952116 -0.07041061 -0.0715112  -0.07229527 -0.07298555 -0.07333221 -0.07384692 -0.07468417 -0.07499779 -0.07607549 -0.07746641 -0.07811346 -0.07962566 -0.08166984 -0.08363905 -0.08630152 -0.0896438  -0.09460754 -0.0979372  -0.10407417 -0.11113665 -0.11696495 -0.11810744 -0.11771356 -0.11026172], 20.52, 22.60, False
2023/06/10 19:02:56.450, 317901064, [0.24639143 0.22843863 0.22662625 0.20999864 0.21363605 0.20691591 0.18912038 0.20148382 0.18757208 0.18623071 0.18456835 0.17418676 0.16537183 0.16422179 0.16021222 0.15514209 0.15258121 0.14527308 0.14560665 0.13997295 0.13357192 0.13744575 0.12824578 0.12844606 0.12442924 0.12192689 0.12073371 0.11891762 0.11448989 0.11491038 0.11258271 0.10858207 0.10986725 0.10749993 0.10599463 0.10492892 0.10272297 0.10315611 0.10036456 0.10049303 0.09833429 0.09782413 0.09864406 0.09372275 0.09517646 0.09101544 0.08945348 0.08792467 0.08704821 0.0861209  0.08463934 0.08374497 0.083673   0.08424113 0.08416517 0.08446047 0.08402882 0.08431763 0.08381097 0.08415798 0.0831139  0.08384854 0.08208795 0.08198858 0.08014045 0.08012751 0.07997621 0.08035576 0.07995085 0.07968967 0.07840656 0.07793155 0.07815804 0.07484434 0.07538131 0.0718416  0.07032652 0.06964817 0.06523172 0.05907625 0.05972119 0.04841136 0.04080211 0.03705463 0.03452556 0.03935847], [ 0.05669112  0.04333591  0.040115    0.04367493  0.03870018  0.03304176  0.02990506  0.02455135  0.01737096  0.01337332  0.00865585  0.00645752 -0.00108545 -0.00245435 -0.00733653 -0.01076596 -0.01438952 -0.01611712 -0.02014241 -0.02352565 -0.02594936 -0.02844787 -0.03212348 -0.03399488 -0.03648753 -0.03803076 -0.04125172 -0.04293868 -0.04581904 -0.04776067 -0.0491329  -0.0499438  -0.05156606 -0.05330447 -0.05380611 -0.05499202 -0.05573184 -0.05673128 -0.05775056 -0.05835513 -0.05877369 -0.06001962 -0.05998009 -0.06039235 -0.06107671 -0.05895135 -0.05948316 -0.06072427 -0.06205743 -0.06349531 -0.06487184 -0.06518854 -0.06567505 -0.06584693 -0.0658965  -0.06631142 -0.06667997 -0.06698319 -0.06756889 -0.06764282 -0.06866975 -0.06938644 -0.07022328 -0.07117149 -0.07180481 -0.07282555 -0.07385031 -0.07410834 -0.07434277 -0.0753467  -0.07587618 -0.07734236 -0.07837784 -0.0798757  -0.08176911 -0.0839458  -0.08637531 -0.08997338 -0.09460359 -0.09879044 -0.10404415 -0.11263532 -0.11657874 -0.11898445 -0.11665265 -0.10803491], 20.51, 22.59, False
2023/06/10 19:02:56.690, 317901313, [0.23634876 0.2232053  0.23123768 0.2100025  0.21249059 0.207941   0.20062573 0.1987691  0.1868565  0.18135647 0.18148473 0.17432077 0.16682298 0.1633102  0.15948863 0.15339928 0.15228202 0.1485687  0.14351247 0.14265752 0.13497579 0.13589057 0.13085804 0.12713382 0.12463463 0.12225773 0.11924617 0.11855315 0.11444849 0.11370949 0.11310857 0.10933209 0.10924918 0.1075008  0.10619172 0.10511629 0.10300354 0.10277374 0.1003913  0.09989334 0.09839844 0.09749333 0.09876325 0.0938603  0.09560484 0.09076485 0.08974793 0.08842776 0.08742136 0.08588796 0.08468177 0.08332238 0.08325614 0.08394887 0.08420513 0.08439041 0.08376998 0.08416841 0.08418353 0.08461401 0.08342201 0.08365216 0.08220695 0.08243775 0.08043409 0.08042967 0.07962087 0.08008002 0.07976206 0.07989496 0.07883543 0.07833423 0.07758818 0.07523015 0.07501327 0.07203783 0.07072582 0.06952153 0.06578333 0.05975183 0.05932547 0.04940769 0.04137813 0.03774242 0.03608757 0.03578446], [ 0.05126926  0.04728095  0.04425664  0.03876148  0.03286322  0.02917228  0.02944402  0.02190534  0.01935317  0.01445599  0.00710066  0.00508265  0.00163692 -0.00334808 -0.00696327 -0.01004553 -0.01373414 -0.01645996 -0.01976071 -0.02289027 -0.02667604 -0.02832022 -0.03236649 -0.03274806 -0.03659552 -0.03814391 -0.04107907 -0.04284931 -0.04573358 -0.04723511 -0.04900485 -0.05033805 -0.05167939 -0.05204461 -0.05394174 -0.05446013 -0.05600591 -0.05655162 -0.05794508 -0.05828308 -0.05878918 -0.05991198 -0.05986508 -0.06038367 -0.06133304 -0.05890597 -0.05969222 -0.0608763  -0.06262363 -0.06346369 -0.06496533 -0.06528927 -0.06551354 -0.06611345 -0.06603293 -0.06623166 -0.0666811  -0.06711874 -0.06757526 -0.06760193 -0.06840895 -0.06943135 -0.07036342 -0.07165119 -0.07244404 -0.07338618 -0.07364597 -0.07390172 -0.07474193 -0.0754121  -0.07601456 -0.07708884 -0.07868631 -0.07984135 -0.0818739  -0.0834633  -0.0864384  -0.09008964 -0.09440429 -0.09809893 -0.10404557 -0.11150506 -0.11654741 -0.11898641 -0.11775583 -0.11032033], 20.51, 22.60, False
2023/06/10 19:02:56.946, 317901563, [0.23226087 0.23559358 0.21260975 0.21832716 0.20394318 0.207941   0.20168441 0.18850611 0.18599974 0.18213357 0.17727225 0.17207358 0.16158393 0.16473389 0.15745336 0.15047237 0.15267268 0.14610532 0.14443386 0.14104753 0.13399756 0.13725444 0.1300261  0.1273542  0.12504236 0.12225773 0.12042751 0.11756642 0.11410476 0.11345284 0.11193339 0.10946534 0.10832086 0.10782775 0.10588101 0.10485184 0.10264893 0.10250546 0.09999857 0.0996057  0.09754058 0.09743172 0.09835878 0.09333563 0.09517709 0.09081561 0.09009113 0.08773195 0.0865298  0.08545096 0.0839082  0.08309575 0.08356128 0.08350526 0.08394538 0.08387265 0.08403689 0.08394801 0.08358933 0.08408604 0.08273361 0.08423763 0.08196972 0.08182561 0.08022384 0.0803873  0.07953202 0.08003367 0.07923215 0.07994395 0.07866721 0.07688298 0.07800026 0.07417927 0.0749104  0.07095478 0.06973369 0.0693315  0.06502179 0.05834444 0.05972031 0.04709881 0.04085814 0.03723419 0.03359184 0.03920368], [ 0.05210112  0.04805567  0.04152672  0.0363968   0.03549567  0.03020023  0.02738799  0.02454854  0.0181162   0.01127565  0.00615393  0.00508265  0.00138789 -0.00199498 -0.00754959 -0.01057089 -0.01420801 -0.01748649 -0.02052636 -0.02259578 -0.02698659 -0.02846992 -0.03188299 -0.03354369 -0.03658954 -0.03921452 -0.04069809 -0.04292003 -0.04523745 -0.04695987 -0.04850818 -0.05030612 -0.05208918 -0.05249966 -0.05367266 -0.05455168 -0.05573281 -0.05705652 -0.05782837 -0.05841291 -0.05923525 -0.06015469 -0.06021368 -0.06057517 -0.06134208 -0.05880384 -0.05963826 -0.06053906 -0.06215444 -0.06349664 -0.06501608 -0.0653712  -0.0657738  -0.06589606 -0.06612077 -0.06597556 -0.06655878 -0.06677346 -0.06722727 -0.06773798 -0.0684566  -0.06957205 -0.07045767 -0.07132041 -0.07234993 -0.07293429 -0.07343499 -0.07400574 -0.07445224 -0.07523567 -0.07613086 -0.07740377 -0.0779446  -0.08043363 -0.08204163 -0.08406567 -0.08730489 -0.09014137 -0.0946049  -0.09871094 -0.10467355 -0.11152153 -0.11654741 -0.11950298 -0.11720528 -0.11044548], 20.51, 22.59, False
2023/06/10 19:02:57.202, 317901814, [0.23824254 0.23369932 0.22810359 0.20870303 0.21612245 0.20591046 0.20184852 0.19269947 0.18987006 0.1829249  0.18276063 0.16771922 0.16405015 0.16250976 0.15877418 0.15241538 0.15129708 0.14500575 0.14385444 0.14090568 0.13449599 0.13855798 0.12760048 0.12736017 0.12605779 0.12221557 0.12104551 0.11863386 0.11499677 0.11381977 0.11341936 0.10989085 0.10841518 0.10709052 0.10655514 0.10485575 0.10269717 0.10209711 0.10108536 0.09977979 0.09775802 0.09734946 0.09767053 0.09366761 0.09547526 0.09079047 0.08992025 0.08814269 0.08709488 0.08577158 0.08460954 0.08363172 0.08329796 0.08372923 0.08420667 0.08413284 0.08384877 0.08409861 0.08385169 0.08412814 0.08300406 0.08408885 0.0822903  0.08239804 0.08022753 0.08034538 0.08019937 0.08021877 0.0786597  0.08024841 0.07746152 0.07818069 0.07810668 0.07435088 0.07590246 0.07179068 0.070727   0.06992461 0.06418128 0.06042942 0.06011905 0.04715673 0.04241838 0.03783465 0.03590002 0.03889465], [ 0.05124735  0.0385771   0.03736145  0.04174628  0.03342088  0.03767739  0.02989437  0.02453726  0.01934353  0.0144464   0.01049575  0.00617381  0.00360558 -0.0051389  -0.00654332 -0.01037853 -0.01421353 -0.01629344 -0.0206903  -0.02304403 -0.02536683 -0.02793908 -0.03237133 -0.0341166  -0.03680872 -0.0386288  -0.0416091  -0.04319753 -0.04532874 -0.0471303  -0.04929764 -0.04976587 -0.05179584 -0.05246896 -0.05364027 -0.05433526 -0.0555644  -0.05679821 -0.05794904 -0.05817346 -0.05900321 -0.05978257 -0.05976453 -0.0606305  -0.06111306 -0.05892875 -0.0598516  -0.06083726 -0.06208232 -0.06337511 -0.06492882 -0.06565666 -0.06608688 -0.06607734 -0.06617278 -0.06628392 -0.06681972 -0.06695412 -0.06740909 -0.06770083 -0.06837103 -0.06935366 -0.07036857 -0.07109141 -0.07206284 -0.07303681 -0.07345103 -0.07368811 -0.07446426 -0.07524096 -0.07613642 -0.07724228 -0.07813554 -0.07969221 -0.08187942 -0.08357766 -0.08650509 -0.09020403 -0.09531355 -0.09781886 -0.10402546 -0.11152838 -0.11612833 -0.11993743 -0.11767128 -0.1103909 ], 20.53, 22.60, False
2023/06/10 19:02:57.442, 317902063, [0.24230868 0.23367937 0.22331419 0.21539666 0.19902221 0.21013273 0.19971974 0.19444846 0.18986468 0.18482151 0.17179063 0.17594181 0.16493101 0.16158629 0.15985381 0.15122859 0.14999406 0.14646662 0.14359459 0.13982648 0.13287447 0.13478899 0.12967345 0.12719177 0.12513982 0.1227271  0.11968377 0.11867541 0.11487801 0.11407437 0.11238077 0.11011836 0.10924953 0.10791503 0.10520931 0.10485233 0.1030783  0.10250572 0.10036562 0.09980295 0.09781887 0.09747018 0.09801389 0.09347306 0.0951774  0.09051409 0.08955164 0.08840213 0.08690285 0.08558235 0.08406542 0.08340504 0.08333738 0.08331472 0.08387509 0.08380245 0.08399765 0.08387725 0.08377928 0.08397417 0.08304135 0.08384941 0.08217035 0.08239625 0.07963961 0.08030067 0.07966542 0.07971147 0.07947374 0.07984616 0.07825669 0.07755712 0.07728168 0.07512331 0.07522228 0.07062471 0.07087701 0.07019811 0.06383873 0.0596757  0.05932507 0.04763789 0.04351513 0.03484433 0.03521238 0.03889273], [ 0.05043258  0.05595802  0.04354748  0.04176517  0.03869534  0.03252466  0.03104166  0.02231809  0.02096325  0.01479093  0.0102037   0.00591055  0.00287263 -0.00133482 -0.00552988 -0.00854229 -0.01205592 -0.01671743 -0.0194434  -0.02205883 -0.02581249 -0.02832104 -0.03137035 -0.03399814 -0.03586346 -0.03803286 -0.04095246 -0.04303141 -0.04467889 -0.04690427 -0.04866753 -0.05007839 -0.05131464 -0.05292041 -0.0536671  -0.05429397 -0.05546024 -0.05689738 -0.05782887 -0.05835661 -0.05932001 -0.05956107 -0.05957156 -0.06090958 -0.06101997 -0.0585698  -0.05901169 -0.06078799 -0.06202521 -0.06350662 -0.06488297 -0.06551236 -0.06569304 -0.0659927  -0.06616877 -0.06611071 -0.06647781 -0.06665077 -0.06736285 -0.06774342 -0.06850009 -0.06948046 -0.07032448 -0.07127527 -0.07234542 -0.07263376 -0.07333549 -0.07352142 -0.07423677 -0.07535658 -0.0755772  -0.07723796 -0.07792549 -0.07949627 -0.08181027 -0.0835185  -0.08599035 -0.08952694 -0.0932466  -0.09846631 -0.10339236 -0.11114228 -0.11614485 -0.11807435 -0.11720629 -0.10917945], 20.51, 22.60, False
2023/06/10 19:02:57.698, 317902313, [0.24230558 0.22844434 0.22349071 0.20605094 0.20394318 0.2091106  0.19684373 0.19188227 0.18298909 0.185599   0.17909832 0.17058161 0.16392653 0.16869102 0.16105103 0.15080308 0.15327519 0.14674221 0.14392793 0.14005419 0.13686605 0.1376409  0.12884056 0.12812144 0.12629769 0.12272614 0.12086454 0.11916199 0.1141768  0.11356079 0.11179259 0.11077061 0.10859546 0.10741393 0.10607755 0.10500794 0.1023689  0.10298696 0.10073187 0.09980268 0.09889068 0.09738473 0.09862036 0.09416669 0.09539518 0.09031081 0.09021381 0.08854806 0.0866481  0.08568392 0.08393818 0.08359034 0.08367332 0.08390893 0.08435479 0.08383327 0.08421723 0.08405821 0.08392953 0.08438964 0.08304096 0.08424298 0.08217015 0.08272642 0.08018524 0.08073246 0.07984314 0.08021736 0.07975984 0.08013987 0.07866721 0.07826884 0.07679534 0.07547651 0.07496344 0.07032583 0.07062876 0.06914154 0.06298011 0.05975183 0.05813175 0.04849497 0.04126597 0.03535222 0.03646067 0.03966996], [ 0.05126926  0.04805567  0.04425664  0.04240281  0.03606451  0.03434316  0.02898459  0.02413562  0.02170883  0.01579894  0.00679776  0.00535453  0.00064914 -0.00133383 -0.00653936 -0.01017925 -0.01373414 -0.01577671 -0.01890089 -0.02191084 -0.02522486 -0.0277827  -0.03212469 -0.03320314 -0.03565002 -0.03822155 -0.04114203 -0.04277856 -0.04530054 -0.0470427  -0.04850818 -0.04972918 -0.05090422 -0.0526747  -0.05396612 -0.05465388 -0.05596741 -0.05653341 -0.05726914 -0.05818578 -0.05856721 -0.05968186 -0.05973976 -0.06040332 -0.06107775 -0.05867111 -0.05959254 -0.06074281 -0.0622591  -0.06332756 -0.06470715 -0.06520735 -0.06569255 -0.06560549 -0.0659117  -0.06628506 -0.06690264 -0.06695424 -0.06736218 -0.06791615 -0.06837086 -0.0693488  -0.07009075 -0.07132558 -0.07210422 -0.07289102 -0.07312916 -0.07368238 -0.07452575 -0.07535592 -0.07613086 -0.07722326 -0.07776136 -0.07984135 -0.08204163 -0.08406567 -0.08619087 -0.08980229 -0.09384797 -0.09895622 -0.10467355 -0.11150506 -0.11572979 -0.11810352 -0.11559977 -0.11032033], 20.51, 22.59, False
2023/06/10 19:02:57.954, 317902563, [0.24416564 0.21627963 0.22349071 0.20737039 0.21002526 0.19932651 0.20168441 0.19107432 0.18757362 0.18354825 0.17670897 0.1715766  0.16593255 0.16554343 0.16021552 0.15372926 0.15198058 0.14837724 0.14468669 0.14265752 0.13616559 0.13900492 0.12943337 0.12954059 0.12443086 0.12338403 0.12099442 0.11781019 0.11537816 0.11396616 0.11282676 0.10923553 0.10893977 0.10741393 0.10663535 0.10421458 0.10315255 0.10243437 0.10059566 0.09980268 0.09837422 0.09788643 0.09882258 0.09377937 0.09547275 0.09086635 0.08960049 0.08852208 0.08690273 0.08613576 0.08415018 0.08368361 0.08326574 0.08391784 0.08391448 0.08410053 0.08433502 0.08417607 0.08374709 0.08405312 0.0832346  0.08428343 0.08209246 0.08252124 0.08005988 0.08060328 0.08006529 0.07984916 0.07971248 0.08034481 0.07798767 0.07777709 0.07782057 0.07547651 0.07538135 0.07173862 0.07072582 0.0696062  0.06550779 0.06009895 0.06011822 0.04846734 0.04126597 0.03528986 0.03646067 0.0379601 ], [ 0.041261    0.06068058  0.04839957  0.04604083  0.04133113  0.03434316  0.03195895  0.02413562  0.0181162   0.01763607  0.00990335  0.00508265  0.00410987 -0.00222559 -0.00653936 -0.00932409 -0.0124203  -0.01594743 -0.01976071 -0.022743   -0.02550129 -0.02763277 -0.03113825 -0.03331625 -0.03606955 -0.03813255 -0.04079331 -0.0418209  -0.04515087 -0.04723511 -0.04871683 -0.05015389 -0.05149404 -0.05253442 -0.05337307 -0.05468084 -0.05563206 -0.05657259 -0.05755803 -0.05863198 -0.05867818 -0.0595605  -0.05978153 -0.06066685 -0.06103757 -0.05857719 -0.05931002 -0.06060935 -0.06203355 -0.06366071 -0.06520979 -0.06552954 -0.06570906 -0.06561314 -0.06613479 -0.06633203 -0.06622085 -0.06678433 -0.06745548 -0.06761642 -0.06828034 -0.06916926 -0.07004616 -0.07132558 -0.07186377 -0.07298796 -0.07334012 -0.07374005 -0.07480245 -0.07542    -0.07582978 -0.07762649 -0.07813075 -0.07986913 -0.0818739  -0.08394713 -0.08659308 -0.0895263  -0.09430262 -0.09838471 -0.10371862 -0.11151329 -0.11615507 -0.11807337 -0.11720528 -0.10930393], 20.51, 22.59, False
2023/06/10 19:02:58.193, 317902814, [0.22817094 0.23889616 0.2249676  0.2181619  0.20147667 0.20151179 0.20742458 0.19012188 0.18456205 0.18481653 0.17474303 0.16982508 0.16102479 0.16513618 0.15745007 0.15264219 0.14990287 0.14737727 0.14552463 0.1415825  0.13490725 0.13699113 0.12936926 0.12838852 0.12543782 0.12300308 0.11932828 0.11875115 0.11510522 0.11414053 0.11116507 0.11017703 0.10868628 0.10696619 0.10652063 0.1042615  0.10262021 0.10278924 0.10054285 0.09962089 0.09755503 0.09709063 0.09871429 0.09314909 0.0951304  0.09081797 0.09031069 0.08830205 0.08701136 0.08596144 0.08436206 0.08338503 0.08373263 0.0836335  0.08377313 0.08418731 0.08408411 0.08411256 0.08386512 0.0838678  0.0828191  0.08396993 0.0820962  0.08244076 0.08022723 0.08068969 0.07953191 0.08030939 0.07908505 0.07994356 0.07840656 0.07715442 0.07828504 0.07495113 0.07538131 0.07140846 0.07082255 0.0690141  0.06492387 0.05946152 0.05852999 0.04795524 0.04126596 0.03603824 0.03540117 0.03593865], [ 0.05210659  0.05046856  0.04567095  0.04240821  0.03343702  0.03201785  0.03036344  0.02455135  0.01774495  0.01303667  0.00895793  0.00398451  0.00287549 -0.00199301 -0.00733653 -0.01129106 -0.01570272 -0.01714341 -0.02052514 -0.02274139 -0.02670885 -0.02861789 -0.03138866 -0.03365644 -0.03626892 -0.03842095 -0.04158411 -0.04317078 -0.04538595 -0.04754128 -0.0484481  -0.05042522 -0.051094   -0.05288344 -0.05373274 -0.05431936 -0.05523355 -0.05651441 -0.0577875  -0.05827408 -0.05895664 -0.05994858 -0.06030852 -0.06048237 -0.06087977 -0.0587798  -0.05979871 -0.06098966 -0.06222343 -0.06343874 -0.06507483 -0.06561927 -0.0659683  -0.0658294  -0.06600541 -0.06633713 -0.06661611 -0.06691722 -0.06784874 -0.06787758 -0.06833153 -0.06935242 -0.07051604 -0.07123796 -0.07206099 -0.07299695 -0.07318321 -0.07385395 -0.07486804 -0.07529843 -0.07571212 -0.07737051 -0.07823098 -0.07958547 -0.08167956 -0.08400027 -0.08679297 -0.09058835 -0.09435213 -0.09830242 -0.10467214 -0.11188341 -0.1165897  -0.11816184 -0.11729597 -0.1099979 ], 20.51, 22.59, False
2023/06/10 19:02:58.450, 317903063, [0.23446892 0.23010098 0.2249676  0.2127716  0.21232168 0.20370177 0.19775037 0.19444466 0.18900423 0.18340285 0.18021873 0.16708217 0.16637471 0.1633076  0.16104773 0.15405735 0.15288239 0.14829062 0.14351051 0.14020133 0.13603003 0.13828667 0.12776812 0.12800506 0.12528762 0.12328184 0.1196353  0.11899462 0.11490532 0.11377605 0.11254378 0.10991049 0.10890416 0.10743361 0.10553814 0.10527139 0.10274099 0.10213817 0.10079925 0.09975218 0.09819828 0.09796177 0.09814288 0.0938673  0.09604015 0.09071648 0.08933025 0.08825489 0.08712964 0.08532054 0.08431968 0.08327174 0.08373263 0.08385526 0.08407241 0.08403822 0.08382527 0.08430128 0.0837542  0.08440236 0.0827854  0.08362736 0.08197762 0.08166885 0.08010187 0.08077647 0.07953199 0.08030895 0.07932409 0.08003703 0.07839788 0.07830629 0.07754482 0.07579674 0.07412772 0.07189314 0.06983055 0.06886656 0.06430825 0.05911455 0.05892557 0.04790013 0.0412099  0.03594896 0.03664898 0.03702769], [ 0.05586452  0.04411453  0.04426222  0.04240821  0.03023574  0.02787897  0.02785009  0.02232232  0.01935558  0.0140458   0.00895793  0.00398451  0.00065105 -0.00265368 -0.00632656 -0.01037416 -0.01336727 -0.01671579 -0.02052514 -0.02323095 -0.02757306 -0.02928453 -0.03200262 -0.03433641 -0.03669432 -0.03900049 -0.04114029 -0.04308007 -0.04514969 -0.04673683 -0.04915311 -0.05077396 -0.05168364 -0.05291814 -0.05423413 -0.05507275 -0.05634942 -0.05681507 -0.05736073 -0.05857421 -0.05876139 -0.05989421 -0.05937915 -0.06052328 -0.06121139 -0.05874101 -0.05991484 -0.06047454 -0.06205926 -0.06349032 -0.06486741 -0.06545542 -0.06593591 -0.06618323 -0.06622848 -0.0662966  -0.06661611 -0.06713366 -0.06750584 -0.06784026 -0.06846967 -0.06940575 -0.06986651 -0.07124313 -0.07206622 -0.07274424 -0.073294   -0.07424055 -0.07492854 -0.07548274 -0.07621859 -0.07717596 -0.07814924 -0.07986766 -0.08180819 -0.08350699 -0.08605041 -0.08957685 -0.09460077 -0.0977713  -0.1038896  -0.11223861 -0.11700393 -0.11813171 -0.1173423  -0.11050603], 20.51, 22.60, False
2023/06/10 19:02:58.690, 317903313, [0.26011676 0.23175967 0.22331346 0.22093487 0.2098609  0.21216411 0.2006229  0.19605464 0.18213334 0.19378821 0.18330513 0.17144484 0.16247432 0.1676672  0.15937689 0.15297231 0.15149927 0.14792987 0.14325751 0.1407377  0.13728592 0.13692312 0.12996181 0.12762165 0.12493356 0.12239531 0.1206864  0.11952614 0.11556304 0.1142484  0.11371843 0.10981402 0.10899565 0.10855465 0.10668529 0.10407515 0.10370171 0.1023789  0.10079925 0.10028661 0.09746748 0.09792375 0.09857143 0.09373003 0.09569014 0.09013996 0.09011433 0.08825016 0.08677482 0.08540812 0.08428968 0.08362225 0.08370167 0.08386417 0.08378183 0.08392849 0.08405285 0.08367188 0.08405489 0.08429021 0.08297901 0.08405622 0.08217801 0.08174877 0.08043742 0.07987136 0.07957636 0.08030895 0.07865222 0.08044235 0.07796982 0.07725764 0.07815804 0.07491835 0.07543433 0.07201694 0.07037505 0.06996516 0.06523172 0.05907625 0.05972245 0.04926835 0.04028226 0.03714406 0.03564963 0.03780447], [ 0.05210659  0.04728653  0.0415323   0.04177327  0.03606773  0.03304176  0.02692964  0.02232232  0.01935558  0.01445839  0.00740604  0.00371215  0.00163882 -0.00288437 -0.00712457 -0.01057002 -0.01486318 -0.01474891 -0.01982443 -0.02274139 -0.02536212 -0.0276726  -0.03163023 -0.03444963 -0.03553649 -0.03891163 -0.04114029 -0.04342285 -0.04538595 -0.04704151 -0.04939128 -0.0503049  -0.05146452 -0.05305844 -0.05396505 -0.05434634 -0.05599025 -0.05675493 -0.05782443 -0.058631   -0.05915187 -0.05983984 -0.06041385 -0.06114016 -0.06121139 -0.05893704 -0.05972377 -0.0605721  -0.06218915 -0.06367799 -0.06486741 -0.06550523 -0.06585468 -0.06605436 -0.06627589 -0.06608753 -0.06627823 -0.06683499 -0.06733441 -0.06757788 -0.06868878 -0.06963377 -0.07024341 -0.07128373 -0.07211849 -0.07304542 -0.07371057 -0.07407326 -0.07492209 -0.07584344 -0.07628705 -0.07738459 -0.0781886  -0.07970467 -0.08218265 -0.08423729 -0.08618967 -0.08951941 -0.0943013  -0.09805708 -0.10429369 -0.11075149 -0.11701485 -0.118558   -0.1178001  -0.1109519 ], 20.51, 22.60, False
2023/06/10 19:02:58.946, 317903563, [0.24009746 0.23369077 0.2249693  0.20592427 0.2100358  0.19830732 0.19881688 0.19445352 0.18672063 0.18136477 0.17910624 0.17419573 0.16348838 0.16595434 0.15938842 0.15340362 0.15288981 0.14483667 0.14611872 0.14380088 0.13533811 0.13913404 0.13091399 0.12762687 0.12660183 0.12221268 0.11963855 0.11952928 0.11518119 0.11399389 0.11161628 0.10870442 0.10803514 0.1077635  0.10570477 0.10476348 0.1030227  0.10242432 0.10093789 0.09997591 0.09826426 0.09742462 0.09877539 0.09364999 0.09611993 0.09092086 0.08955139 0.08856612 0.08717592 0.08564108 0.08440461 0.08373559 0.08335721 0.08393702 0.08385365 0.08448662 0.08382548 0.08400336 0.08401637 0.08418023 0.08324899 0.08394228 0.08201988 0.08203928 0.08048139 0.08056285 0.0798881  0.0804016  0.07956545 0.08003838 0.07813151 0.0779704  0.07741882 0.07497124 0.07517566 0.07222348 0.0711145  0.06945938 0.06529868 0.05913577 0.05853028 0.04884249 0.04115392 0.03654882 0.0372119  0.03640776], [ 0.05208742  0.05594687  0.04221939  0.04365604  0.03662444  0.03302899  0.02486613  0.02495398  0.01811017  0.01160707  0.00645007  0.00287576  0.00064438 -0.00401345 -0.00489749 -0.01037722 -0.0133721  -0.01697633 -0.01998765 -0.02294207 -0.02743785 -0.02780746 -0.03177512 -0.03354746 -0.03700697 -0.03831402 -0.04124164 -0.04274202 -0.04568933 -0.04665818 -0.04874015 -0.05039757 -0.05168731 -0.05285156 -0.05363867 -0.05385484 -0.05565835 -0.05661656 -0.05815647 -0.05790443 -0.05943321 -0.05991077 -0.06008037 -0.06068932 -0.06111659 -0.05854245 -0.0600113  -0.06076339 -0.06228054 -0.06335885 -0.06504695 -0.06567277 -0.06597999 -0.06592926 -0.06602346 -0.06643568 -0.06641036 -0.06727249 -0.06707941 -0.06754012 -0.06860737 -0.06913831 -0.07038673 -0.07143059 -0.07251025 -0.07305029 -0.07350439 -0.07386463 -0.07458324 -0.0754312  -0.0760387  -0.07730059 -0.07776148 -0.07961843 -0.08198074 -0.08424193 -0.08679716 -0.09059288 -0.09480589 -0.09781671 -0.10459965 -0.11150934 -0.11613698 -0.11813856 -0.11670612 -0.11057554], 20.52, 22.59, False
