time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 17:03:11.448, 6164788, [-3.87995561e-03 -1.24845838e-02 -1.20291183e-02 -1.32190505e-02 -7.23457634e-03 -8.66777806e-03 -3.05085193e-03  5.79136012e-03  2.84581745e-03  1.67567471e-02  1.43662984e-02  1.30533361e-02  1.18930906e-02  1.64585572e-02  1.28835720e-02  1.07645128e-02  1.57272475e-02  1.38250847e-02  1.55436681e-02  1.76866363e-02  1.37371958e-02  1.78173630e-02  1.30028188e-02  1.43765136e-02  1.35043632e-02  1.14839568e-02  1.09468837e-02  1.07183212e-02  8.58516317e-03  8.46294902e-03  8.45473796e-03  6.19884242e-03  6.92210615e-03  5.87232521e-03  6.28319002e-03  6.48306918e-03  5.57546407e-03  5.73079176e-03  5.70053003e-03  5.64997999e-03  5.27148823e-03  5.66828340e-03  6.07614254e-03  4.76928745e-03  5.42334924e-03  2.92354671e-03  2.53997803e-03  1.24132592e-03  3.93433360e-04 -1.52658846e-04 -1.18099913e-03 -1.16833360e-03 -4.27641860e-04  6.91441506e-05  1.10157603e-03  2.34198626e-03  3.28217220e-03  3.97486009e-03  4.31110635e-03  4.45334251e-03  3.94389212e-03  4.31209076e-03  4.30032073e-03  4.68635963e-03  3.39818733e-03  3.70775075e-03  3.52567201e-03  3.26001454e-03  3.00548774e-03  2.95740576e-03  2.59147193e-03  2.01321380e-03  8.69046851e-04 -1.28587848e-03 -3.90383782e-03 -6.32683702e-03 -1.10861340e-02 -1.61076671e-02 -2.20128733e-02 -2.93989339e-02 -3.44003511e-02 -4.34183120e-02 -5.18079964e-02 -5.54875012e-02 -5.28934056e-02 -4.78924132e-02], [3.67022459 3.73116761 3.70442896 3.77844245 3.82477019 3.71552691 3.65305889 3.75198705 3.75707942 3.72727897 3.70669659 3.61153104 3.51896036 3.46529048 3.45494126 3.447251   3.4384075  3.35532142 3.28843586 3.30322008 3.18229289 3.06658883 2.98111704 2.87295771 2.84248598 2.90886597 2.91727288 2.95501167 3.07629553 3.18387296 3.2324226  3.13404157 3.09826188 3.07790926 3.10305632 3.13481939 3.07364471 3.04382144 2.98157264 2.92458848 2.87397749 2.85268141 2.85032745 2.87797004 2.82673536 3.04183262 2.99829573 3.03131334 3.01104882 2.98157549 2.98208411 3.02213579 3.0735649  3.06203858 3.03746357 2.89870917 2.81140097 2.81494215 2.75214907 2.70170603 2.64202248 2.61005771 2.62424982 2.6565912  2.6798694  2.6866581  2.66361117 2.59037647 2.57678766 2.67120792 2.79932076 2.93963253 3.03336628 3.08176971 3.12236056 3.16793257 3.18698559 3.13814629 3.11351895 3.04973754 2.95005282 2.95666758 3.0609019  2.99877088 2.8443507  2.79055256], 18.30, 18.96, False
2023/06/04 17:03:11.704, 6165038, [ 0.01935368  0.01375207  0.01898242  0.02129344  0.01731348  0.01685834  0.01666816  0.02421752  0.0187166   0.02209954  0.02181411  0.01591684  0.01104187  0.0156932   0.01329485  0.01176075  0.01371864  0.01417883  0.01179326  0.01341811  0.01170308  0.01200164  0.00990099  0.01010872  0.0080569   0.00985923  0.00831576  0.00830659  0.00829228  0.00703684  0.00756082  0.00633141  0.00636742  0.00728358  0.00584919  0.00591825  0.00598702  0.00585779  0.00590167  0.00605305  0.00470922  0.00507408  0.00629917  0.00363845  0.0053844   0.00347509  0.00276679  0.0018676   0.00064477 -0.00010523 -0.00069534 -0.00065245  0.00024689  0.00154991  0.002227    0.0032835   0.00394047  0.00508297  0.00497453  0.00518896  0.00525709  0.00570479  0.00487975  0.00499673  0.00396138  0.00424445  0.00433721  0.00378786  0.00482604  0.00396403  0.00274621  0.00317118  0.0014271  -0.00094083 -0.00066824 -0.00600744 -0.00868173 -0.01264858 -0.01969193 -0.02701678 -0.03172036 -0.04392947 -0.0499852  -0.05241661 -0.05158796 -0.0429784 ], [4.16838796 4.11499479 4.06829111 4.00857065 3.98419523 3.85341932 3.65984479 3.4648489  3.32585143 3.11364681 3.05600005 3.10084826 3.18421712 3.19289892 3.21163153 3.17221658 3.12206889 3.06654201 2.99816597 2.99401802 2.95015803 2.88334334 2.86581928 2.85661601 2.86136324 2.95695117 3.09395712 3.28873529 3.43177914 3.32626053 3.17328895 3.20170491 3.27190894 3.30897025 3.36021156 3.41951855 3.45771762 3.38433589 3.37409309 3.44027415 3.45271771 3.53964695 3.61066048 3.66697127 3.69859118 3.03464048 2.99431391 3.08278953 3.25528105 3.39023671 3.43101449 3.37460239 3.31467193 3.2453127  3.18133859 3.15258185 3.15699464 3.24559912 3.32533231 3.31825369 3.29573555 3.27592342 3.26158101 3.18189206 3.16691954 3.2534251  3.30347432 3.36896184 3.44861529 3.47848654 3.47101768 3.46063509 3.39737021 3.35680419 3.36410755 3.36441191 3.34879661 3.27704404 3.1607878  3.13673725 3.12548081 3.18734527 3.26508083 3.29779608 3.23992833 3.19695936], 18.32, 18.96, False
2023/06/04 17:03:11.960, 6165287, [ 2.93163211e-02  2.71982637e-02  3.06612642e-02  2.59688560e-02  1.54728088e-02  1.79554342e-02  2.00887710e-02  1.61210861e-02  1.60988010e-02  1.73672133e-02  1.80909502e-02  1.44915731e-02  1.18964801e-02  1.60727197e-02  1.18296090e-02  1.01277169e-02  1.42658735e-02  1.38539084e-02  1.17496630e-02  1.35589793e-02  1.06030428e-02  1.21418514e-02  1.01744149e-02  9.88462456e-03  1.09181291e-02  9.48492833e-03  9.32800465e-03  9.35556608e-03  7.39400872e-03  8.21469128e-03  7.80415855e-03  7.49935328e-03  8.33339151e-03  7.23410348e-03  6.86654616e-03  6.86848511e-03  6.42566883e-03  6.97689486e-03  6.18303074e-03  5.97533393e-03  5.52204547e-03  5.77863106e-03  6.74918936e-03  4.99179177e-03  5.92210531e-03  3.59410455e-03  2.60410375e-03  2.06860548e-03  1.71740361e-03  7.23259754e-04 -2.06354911e-04 -5.63794760e-05  2.66678332e-04  1.35175799e-03  1.89051698e-03  2.54366274e-03  4.01004674e-03  5.13194450e-03  5.45347056e-03  5.82088721e-03  5.79506730e-03  5.48805293e-03  4.43170474e-03  5.24649421e-03  3.11951954e-03  3.70002199e-03  4.46846525e-03  4.66428415e-03  5.30261652e-03  5.24046270e-03  2.13561944e-03  3.59557259e-03  9.98019161e-04 -5.26098379e-04 -1.74744067e-03 -6.91445606e-03 -9.45451477e-03 -1.31359317e-02 -2.01673625e-02 -2.61412959e-02 -3.32421396e-02 -4.29906752e-02 -5.12784299e-02 -5.41719346e-02 -5.07328987e-02 -4.62334403e-02], [4.01976263 4.1342256  4.03986859 4.06228917 3.99331166 3.89133429 3.88928158 3.85888327 3.8148213  3.94047939 4.04116365 4.03904192 4.06005379 3.98452619 3.92077313 3.82025071 3.90051106 3.972343   3.99324501 4.013837   4.00041054 3.8832737  3.84201455 3.80659812 3.71970612 3.67200359 3.7471898  3.77452655 3.70292585 3.71093733 3.71143958 3.5831327  3.51345819 3.51353705 3.57502544 3.67095539 3.71865343 3.70746724 3.63651837 3.5111892  3.46477085 3.55644322 3.67739079 3.72736419 3.64845663 3.36292753 3.20457982 3.09651273 3.12830172 3.15615945 3.14671722 3.09945562 3.09956756 3.1376873  3.30894921 3.52072902 3.58289324 3.44785768 3.39244082 3.37099282 3.28389701 3.1739995  3.16585223 3.26404908 3.35576564 3.44286077 3.5192481  3.53910316 3.57545092 3.63769506 3.75963937 3.86449209 3.87579237 3.88987577 3.84493849 3.73643439 3.66327203 3.5817847  3.49593427 3.48011689 3.46527902 3.42922146 3.40267528 3.40169293 3.36204519 3.34152268], 18.32, 18.97, False
2023/06/04 17:03:12.200, 6165536, [ 0.02781227  0.02125939  0.03706318  0.03183855  0.01130988  0.02139982  0.02569918  0.01535756  0.01473935  0.01555128  0.01330607  0.00688725  0.00762742  0.01178966  0.00934464  0.00980997  0.01098741  0.00974007  0.00797226  0.00964109  0.00574321  0.01000548  0.00677228  0.00925083  0.00891273  0.00878564  0.0092017   0.00870361  0.00797078  0.00719074  0.0069512   0.00588233  0.00612037  0.00594364  0.00520336  0.00487477  0.00445269  0.00380009  0.00442661  0.00461704  0.00387064  0.00450076  0.00486324  0.00299585  0.00399982  0.00211567  0.00109576  0.0006009  -0.00025433 -0.00080569 -0.00164808 -0.00139009 -0.00011853  0.00086057  0.00206658  0.00323952  0.00455963  0.00493191  0.00565925  0.00613919  0.00523628  0.00666299  0.00556014  0.00567897  0.00532352  0.00463415  0.00475845  0.00628055  0.00460436  0.00551899  0.00431145  0.00253327  0.00317201  0.00108936 -0.00252965 -0.00227648 -0.00771185 -0.01102182 -0.01765304 -0.0273627  -0.02864769 -0.0394918  -0.05106662 -0.04949023 -0.04382077 -0.04298958], [4.47739283 4.32764796 4.18840831 4.0882166  4.01157099 3.93720343 3.97966683 4.12922037 4.13309725 4.02853771 3.97164558 4.09285804 4.18945128 4.29148091 4.33515286 4.29589818 4.29878671 4.25708803 4.21821453 4.22767717 4.41280465 4.41868932 4.37318172 4.35487739 4.40165075 4.47129418 4.54781646 4.46933729 4.36191955 4.37424551 4.45983871 4.53150919 4.52347139 4.48803931 4.36917273 4.14645535 4.00648581 4.01954619 4.16677164 4.13112476 3.92100663 3.75659096 3.66457413 3.64724607 3.69180359 3.75470531 3.74319016 3.65534891 3.58440751 3.56923921 3.63984763 3.72543103 3.80212617 3.77289057 3.74041889 3.67901532 3.74718664 3.82269951 3.86526331 4.01257301 4.10008951 4.08643464 3.99963387 3.95607154 3.89267667 3.83297518 3.82129078 3.87987137 3.88970367 3.81653961 3.78807937 3.75811503 3.72615598 3.73229253 3.86075907 4.00290727 4.04828623 3.98384142 3.83018717 3.74331431 3.74913037 3.74888169 3.67968928 3.69206589 3.67597012 3.62911083], 18.32, 18.97, False
2023/06/04 17:03:12.456, 6165784, [ 0.00613421  0.01529339  0.02173283  0.00986361  0.01947733  0.01972345  0.01429161  0.02054777  0.0141057   0.01499551  0.01382876  0.01447472  0.0131704   0.01490323  0.01429501  0.01173226  0.01543583  0.01245289  0.00997048  0.0123674   0.00718926  0.01017005  0.00725853  0.00688021  0.00843105  0.00644977  0.00691122  0.00769533  0.00699766  0.00616647  0.00766434  0.00543152  0.00638919  0.00699401  0.00541199  0.00632837  0.00534222  0.00549094  0.0060473   0.00555737  0.0050564   0.00598073  0.00566171  0.00431984  0.00561203  0.00918691  0.0081221   0.00706602  0.00562674  0.00390956  0.00255946  0.00193068  0.00228115  0.00262403  0.00308946  0.00315048  0.00408963  0.00502728  0.00555077  0.00615885  0.00541797  0.00636458  0.00502571  0.00515949  0.00411199  0.00469051  0.00436584  0.00459943  0.00430935  0.00454984  0.00349987  0.00269363  0.0019184  -0.00021545 -0.00240944 -0.00552439 -0.00907517 -0.01454231 -0.01892741 -0.02892011 -0.03207662 -0.04353404 -0.0501972  -0.0538269  -0.04953671 -0.04676566], [4.7935356  4.83759601 4.80888858 4.8216189  4.81481807 4.77966042 4.66452049 4.63115713 4.57575917 4.47803534 4.35418157 4.2208334  4.1171365  4.03853382 4.05801534 4.0433972  3.99409276 4.01709217 4.08083033 4.17562192 4.28082701 4.28072255 4.1282524  3.95534346 3.89522408 3.92640863 3.94880273 3.97425646 3.94667326 3.91043272 3.92672454 3.98688881 4.05360617 4.1128461  4.23066568 4.28974767 4.26727591 4.15951402 4.1153296  4.08023535 4.04846869 4.07147745 4.17289302 4.33365274 4.45072743 4.54215233 4.5640335  4.68965665 4.77242639 4.76162817 4.62130477 4.48720174 4.43849962 4.56814447 4.78512199 4.80210337 4.62018918 4.54175987 4.63791711 4.67156498 4.72421465 4.71986795 4.68985613 4.72695683 4.74858549 4.67544296 4.66181191 4.67805426 4.73010232 4.77607919 4.81830818 4.96184538 5.10360313 5.21966309 5.32665042 5.39363473 5.32283959 5.07148644 4.84718083 4.5317913  4.29462021 4.12647428 3.93139472 3.87439546 3.94079693 3.98034091], 18.30, 18.97, False
2023/06/04 17:03:12.696, 6166033, [ 0.01611432  0.01557113  0.01809371  0.00888052  0.01547326  0.02166018  0.01590859  0.01833624  0.02209786  0.0173923   0.01916132  0.01591312  0.01530267  0.01956622  0.01643666  0.01301541  0.01660161  0.01463149  0.01549939  0.01281594  0.01035921  0.01270454  0.00958937  0.00952423  0.00949703  0.00802605  0.00796294  0.00817076  0.00651561  0.00704766  0.00699597  0.00592414  0.00762112  0.00743927  0.00662447  0.00680598  0.00595863  0.00676519  0.00682428  0.00583149  0.00610634  0.00588424  0.00672601  0.00475003  0.00511628  0.00360091  0.00292919  0.00127625  0.0003606  -0.00044073 -0.00109882 -0.00109898 -0.00019917  0.00057625  0.00132121  0.00231618  0.00293124  0.00406786  0.00429917  0.0047909   0.00391108  0.00438222  0.00410277  0.00394117  0.00300485  0.00331057  0.00243354  0.00398223  0.00340483  0.00274414  0.003051    0.00122242  0.00019434 -0.00113935 -0.0038049  -0.00739245 -0.00997656 -0.0170475  -0.02117355 -0.03004896 -0.0351202  -0.04305702 -0.05339749 -0.05653851 -0.05104852 -0.04889075], [5.75100773 5.85601724 5.89402044 6.07021469 6.17952817 6.16100405 6.16180703 6.25473443 6.26086938 6.23927623 6.09525668 5.9913398  6.04957862 5.91096682 5.75262011 5.72123404 5.69264812 5.55920131 5.37823555 5.27374364 5.19025155 5.1479362  5.12549203 5.01394894 4.84668443 4.70581555 4.66732546 4.72800229 4.79811362 4.84830179 4.90217074 5.0093469  5.08949812 4.95522707 4.83550634 4.89341716 4.85901069 4.96183619 5.08229333 4.99982069 4.99180847 4.94288554 4.94194228 5.02113659 5.13770696 5.83524508 5.97988288 6.05123682 6.07783417 5.98911732 5.82010753 5.67350129 5.5790661  5.6110714  5.74974457 5.79269526 5.82076966 5.80376397 5.83647534 5.93005146 5.91772249 5.93393166 5.97574059 5.93011266 5.77819064 5.65417202 5.57144766 5.54354835 5.51236949 5.40012472 5.35061896 5.39762182 5.39160923 5.31740617 5.29340546 5.28692859 5.21870245 5.27430225 5.19642053 5.08480648 4.98170909 4.89322622 4.85743279 4.93421835 4.93919019 4.90054101], 18.32, 18.96, False
2023/06/04 17:03:12.952, 6166286, [ 0.02758173  0.02565422  0.02562903  0.01905176  0.02055087  0.01602914  0.01590859  0.0234585   0.02142261  0.01854901  0.02075102  0.02160606  0.01530403  0.01957895  0.01931995  0.01626559  0.01960714  0.01767678  0.01656751  0.01659035  0.01229517  0.01730743  0.01378997  0.01259388  0.01434501  0.01224697  0.0118072   0.01190478  0.01028673  0.01084667  0.01081474  0.00945209  0.01095617  0.00999982  0.0096754   0.01002659  0.00943484  0.00978978  0.00886406  0.0095294   0.00909755  0.00886631  0.00899908  0.00813095  0.00859728  0.0070616   0.006434    0.00588728  0.00433239  0.00347912  0.0027307   0.00264753  0.00369541  0.00439694  0.00521973  0.00630975  0.00721443  0.00788412  0.00814538  0.00911625  0.00806127  0.00920198  0.00779507  0.00838426  0.00696213  0.00735838  0.00636679  0.00788816  0.0066298   0.0060853   0.00663618  0.00427852  0.0046379   0.00242784 -0.00074443 -0.00297049 -0.00738647 -0.01310754 -0.01662371 -0.02711867 -0.03141176 -0.03836345 -0.05140555 -0.05205043 -0.0474959  -0.04417318], [5.64504829 5.62907054 5.35297359 5.21544069 5.16144667 5.05620507 4.87492593 4.80412175 4.7512875  4.76183582 4.695875   4.80969117 4.9469512  4.91719256 4.94196031 4.94526002 4.86055427 4.66521542 4.49296518 4.48144274 4.48334685 4.55141208 4.55117939 4.50437011 4.58842747 4.78781714 4.95686529 5.02575528 5.00094561 4.96930746 4.84215072 4.89126892 5.02020018 5.03034099 4.89256546 4.8900838  4.86865725 4.91902057 5.01444534 5.0601251  5.07938203 5.21393597 5.23724357 5.26417676 5.27046449 4.39655915 4.41782748 4.39754713 4.37595354 4.36474045 4.40322201 4.46123202 4.34722224 4.26551042 4.1502527  3.98485589 3.89647385 3.85268099 3.85292349 3.81630273 3.76403325 3.7541523  3.84118944 3.88870216 3.83964473 3.86528787 3.78265    3.64649885 3.64669798 3.69711327 3.68123754 3.54114618 3.45562012 3.39495102 3.37569381 3.47157323 3.65886629 3.89233223 4.06936918 4.09154822 4.04873725 4.00632981 4.0164325  4.04099114 4.07623605 4.12201766], 18.32, 18.97, False
2023/06/04 17:03:13.208, 6166538, [ 0.01586016  0.01529831  0.02035716  0.01434838  0.01547597  0.0252241   0.0151491   0.02124247  0.02268493  0.01917224  0.02234666  0.02112351  0.01785576  0.02151697  0.01822711  0.01658295  0.01603554  0.01494989  0.01427857  0.01380136  0.01082088  0.01312737  0.00982515  0.01042493  0.00953893  0.00851293  0.00827632  0.00963162  0.00727998  0.00756331  0.0083555   0.00738477  0.00852964  0.00750284  0.00746207  0.00711154  0.00656958  0.00735332  0.00645034  0.0068001   0.00644556  0.00642084  0.00712495  0.00628941  0.00706391  0.00676138  0.00543588  0.00470996  0.00428069  0.00338928  0.0023518   0.00263293  0.00368303  0.00459125  0.00539006  0.0065589   0.00712072  0.00807384  0.00798843  0.00835633  0.00804637  0.00844444  0.00754392  0.00682504  0.00603679  0.00591002  0.00579748  0.00591041  0.00631924  0.00500558  0.00449025  0.00390671  0.0015352  -0.0006336  -0.00203997 -0.00637944 -0.0085523  -0.01433129 -0.02305588 -0.02544002 -0.03319327 -0.04516327 -0.05091759 -0.05409685 -0.04922028 -0.04384263], [5.08460376 4.95455262 4.98892699 5.00739536 5.0155219  4.91727673 4.9686145  4.95978566 4.69255037 4.38136342 4.22887268 4.19836398 4.19201101 4.17273743 4.17040408 4.12357003 4.13600005 4.17775799 4.20164681 4.19850384 4.07403274 3.95860897 3.88942676 3.74858268 3.69938609 3.71432961 3.77986743 3.79588898 3.70663179 3.60770338 3.45484579 3.35469981 3.39015638 3.5763101  3.71182642 3.79515723 3.90065955 3.9724291  4.20348508 4.27996551 4.27933488 4.2088509  4.03522257 4.02900202 4.13611422 4.33886106 4.24283714 4.0919795  4.02740129 4.04251076 4.19522931 4.37216116 4.45539352 4.46873863 4.40197332 4.38366083 4.44940673 4.5254079  4.53670588 4.50681654 4.43218067 4.39736926 4.35254838 4.27370331 4.16483945 4.11899478 4.10579191 4.06062198 3.98708449 3.93842248 3.89460765 3.84599064 3.74632147 3.6913989  3.64953034 3.63711123 3.69507912 3.7373395  3.74279291 3.77162112 3.77971155 3.83645659 3.82567687 3.73354362 3.62713556 3.55832055], 18.30, 18.97, False
2023/06/04 17:03:13.448, 6166789, [ 0.00259809  0.0064862   0.0153328   0.00865498  0.01422916  0.01327322  0.01257679  0.01535756  0.01541881  0.01736569  0.01383074  0.01686223  0.01530497  0.01763175  0.01432378  0.01401438  0.01574946  0.01057689  0.01379195  0.01148905  0.00829388  0.01355078  0.00550122  0.00943105  0.00801461  0.0079507   0.0080427   0.00811009  0.00599503  0.00768799  0.00589936  0.00680267  0.00740402  0.00668994  0.00618787  0.00646943  0.00548985  0.00616541  0.00587426  0.00562565  0.00498417  0.00506105  0.00599252  0.00506185  0.00485973  0.00568068  0.00455174  0.00341407  0.00199519  0.00122444  0.00036219  0.00035145  0.00099333  0.00221042  0.00249903  0.00353263  0.00451205  0.00478458  0.00573532  0.0057892   0.00542829  0.00635237  0.00540345  0.00607217  0.00554676  0.004945    0.00504968  0.00597595  0.00488164  0.00629519  0.00484978  0.00338115  0.00409974  0.00029113  0.00022549 -0.00435438 -0.00839808 -0.01119283 -0.01892787 -0.02804476 -0.03024633 -0.04307355 -0.05172367 -0.04912257 -0.05061434 -0.04403918], [4.86460296 4.91150095 5.00352328 5.06018414 4.88491528 4.81121596 4.78113965 4.84398752 4.77258931 4.61265556 4.60144473 4.59621324 4.5112485  4.3485713  4.28672195 4.22325227 4.21598659 4.21693698 4.19034412 4.1779509  4.12534399 4.08625512 3.97849745 3.95925179 4.01994162 4.11007215 4.09903385 4.0321662  3.96784697 3.98429212 4.01066543 4.10040095 4.19858364 4.17202973 4.23637665 4.22768688 4.14100401 3.98908152 3.94942566 3.9819245  3.98724012 4.08245196 4.28269549 4.41906097 4.48623834 4.72844439 4.72211709 4.68747952 4.61893067 4.61400915 4.56861695 4.43484809 4.46061384 4.61325306 4.67277661 4.61870142 4.48372945 4.35926666 4.3061572  4.19846161 4.03716642 3.98538811 3.99192419 3.97948693 4.01138791 4.08650939 4.09988994 4.07071699 4.02533561 3.9554823  3.88590246 3.75505402 3.69847657 3.63936043 3.59002384 3.54433073 3.51696231 3.53652769 3.5430179  3.54789379 3.47107805 3.48031318 3.55755022 3.55176264 3.51248016 3.57442874], 18.32, 18.97, False
2023/06/04 17:03:13.704, 6167036, [ 0.03733089  0.01374061  0.04094087  0.01903578  0.02347998  0.01601684  0.02066477  0.01902702  0.01337601  0.02327815  0.01275433  0.01590606  0.0123187   0.01374208  0.01400164  0.0127299   0.01902396  0.01277974  0.013813    0.014076    0.01149274  0.01258852  0.01040985  0.01078577  0.00989527  0.0102645   0.01006212  0.00927564  0.00804709  0.00793643  0.00871015  0.0072497   0.00761745  0.00746736  0.00786589  0.00804726  0.00693463  0.00791413  0.00678663  0.00690441  0.00708446  0.00737052  0.00803866  0.00574573  0.00683537  0.00473996  0.00421348  0.00334882  0.00241183  0.00173968  0.0012709   0.00164324  0.00234988  0.00337101  0.0041771   0.00502637  0.00607059  0.00683721  0.00743896  0.00783823  0.00725381  0.00802563  0.00667168  0.00682504  0.0066006   0.00578936  0.00638537  0.00727683  0.00627946  0.007485    0.00614295  0.0055375   0.00551044  0.00278979  0.00165376 -0.00035719 -0.00628054 -0.00820146 -0.01679398 -0.02496261 -0.02759932 -0.04021167 -0.04718626 -0.05312136 -0.04803597 -0.04151438], [5.09869545 5.17828443 5.19610946 5.02909825 4.89278886 4.80513748 4.85256703 4.86087522 4.75130048 4.59073717 4.42910877 4.21386899 4.08376329 4.04745339 3.9834961  3.99229115 4.02465113 4.01727625 4.0852974  4.17842502 4.14508697 4.15637384 4.12162759 4.06883539 4.10881563 4.17569499 4.25774884 4.32274182 4.33135384 4.35374266 4.27262558 4.16416669 4.13563162 4.09878142 3.99921341 3.98134673 4.19402687 4.25497662 4.22442657 4.4174185  4.70576998 4.84349858 4.79068255 4.53621135 4.3559909  3.46492974 3.68645577 3.87049955 4.00321847 4.11918298 4.20014198 4.18392235 4.11614756 4.12002974 4.01988318 4.0637897  4.19185078 4.30077555 4.29163794 4.24343144 4.41794242 4.71493629 4.92027885 4.81502602 4.55634498 4.39235792 4.26616519 4.09804435 3.93899415 3.74512276 3.76320799 3.86943858 3.98337532 4.01918925 4.00978396 4.01060769 4.01498376 3.95782885 3.97186557 3.97807881 4.04649984 4.09850639 4.05799426 4.08737803 4.09400215 4.16202805], 18.30, 18.97, False
2023/06/04 17:03:13.943, 6167284, [ 0.02909658  0.02849074  0.02173439  0.02921263  0.02763178  0.02796648  0.02161094  0.02124217  0.02399392  0.01554669  0.01860746  0.01637923  0.01615521  0.01529539  0.01648215  0.01401522  0.01607033  0.01578718  0.01532299  0.01473782  0.01359426  0.01570981  0.01309913  0.0142646   0.01325758  0.01298583  0.01153444  0.0125569   0.01076996  0.01074108  0.01053324  0.0095803   0.01020633  0.00948734  0.00917357  0.00840018  0.00852726  0.00913185  0.00816776  0.00879173  0.00837247  0.00875676  0.00919961  0.00753177  0.00824688  0.00983969  0.00881539  0.00797526  0.00753487  0.00656929  0.00558842  0.00569913  0.00611555  0.00700006  0.00816688  0.00890648  0.0095731   0.01053638  0.01099897  0.01136017  0.01083941  0.0110371   0.01029222  0.01041042  0.00879299  0.00922226  0.00854955  0.00916121  0.00894184  0.00885445  0.00758492  0.00748622  0.00674425  0.00396731  0.00279794 -0.00147605 -0.00464991 -0.00859595 -0.01600099 -0.02333415 -0.02796429 -0.03885959 -0.04674123 -0.04934134 -0.04760239 -0.04064806], [4.66559354 4.72938803 4.90698663 5.05410884 5.17565642 5.25497775 5.24997683 4.94745948 4.70147116 4.66542147 4.59563166 4.56607306 4.41665688 4.360931   4.36204098 4.31115195 4.2606517  4.10002195 4.00320613 3.98223711 4.02583882 4.06031979 4.0046607  3.96429105 3.9111227  3.90154476 3.97223667 4.02434778 4.07269008 3.94805197 3.68700235 3.58703443 3.65849048 3.75032984 3.71281025 3.54770954 3.38389669 3.27941639 3.28219594 3.30560178 3.39681966 3.47311999 3.51356646 3.45877749 3.33934388 4.24392324 4.28464794 4.2185897  4.09171099 4.03260701 4.006187   3.99892591 4.01943971 4.05009316 3.93005854 3.79546438 3.80721406 3.96215332 3.9874415  3.86215931 3.94540992 4.00534276 3.87647772 3.7215626  3.59762113 3.44444721 3.37701739 3.2311391  3.06214104 2.93027257 2.8815823  2.86426815 2.89332059 2.9233527  2.88888881 2.85074035 2.8236791  2.8150002  2.89901134 3.05452715 3.13383624 3.06751218 2.94335168 2.83057129 2.83969666 2.86139013], 18.30, 18.97, False
2023/06/04 17:03:14.200, 6167534, [ 0.03905758  0.03419609  0.04230141  0.02921796  0.03577777  0.02975989  0.03055373  0.0337042   0.0233194   0.03100383  0.02553628  0.02160778  0.02254877  0.01919712  0.0218319   0.02018905  0.02112797  0.01939268  0.0219471   0.01873917  0.01916968  0.02130371  0.01767337  0.01955671  0.0215407   0.01838137  0.01957076  0.02048961  0.01901361  0.02013152  0.0207041   0.01903836  0.02029901  0.02042838  0.01969693  0.01968999  0.01980675  0.01929846  0.01989528  0.01987933  0.01898813  0.01982591  0.02031409  0.01844536  0.02019325  0.01763154  0.01670918  0.01500804  0.01366345  0.01288579  0.01181849  0.01231344  0.01286746  0.01369059  0.0147356   0.01554028  0.01642132  0.01678624  0.01725712  0.01777198  0.01715685  0.01777259  0.01664465  0.01642376  0.01549631  0.01528933  0.01477353  0.01580167  0.01452119  0.01476016  0.0140227   0.01302649  0.01226913  0.01042185  0.00720519  0.00465841  0.00156504 -0.00568152 -0.0084426  -0.0197238  -0.02351256 -0.03118005 -0.04115321 -0.04166818 -0.04018206 -0.03611905], [4.41935633 4.32170441 4.38908599 4.4813203  4.57755439 4.54472331 4.51728081 4.54553332 4.54240177 4.61478473 4.6485243  4.75623577 4.89783616 4.870286   4.9797611  4.92567894 4.69414039 4.54118541 4.46512224 4.52028113 4.50343566 4.49116333 4.581853   4.51291047 4.40367558 4.38229432 4.51547533 4.68043588 4.91810224 5.12507126 5.24172269 5.31055153 5.24675905 5.11999187 5.05766898 4.9693453  4.81271275 4.60441019 4.44714953 4.41597017 4.38101836 4.20405343 3.99178149 3.81024448 3.64026541 3.95659629 3.97925196 4.12975991 4.24275987 4.25628284 4.26889976 4.31188998 4.35339339 4.25714412 4.15895152 4.07983106 4.08547119 4.15047248 4.22545398 4.24837649 4.27327087 4.34341305 4.3085027  4.18025861 4.03254301 4.05104196 4.09751368 4.01033999 3.85093877 3.75719251 3.72014855 3.72881818 3.69715853 3.63081908 3.62919245 3.65681359 3.68430356 3.69218371 3.78358617 3.84080615 3.73200423 3.59576104 3.52978473 3.55205536 3.60259155 3.61161988], 18.31, 18.97, False
